﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-27;1;23;66;0;1;0
2022-05-26;5;25;67;0;5;0
2022-05-25;2;25;94;0;1;0
2022-05-24;2;28;94;0;2;1
2022-05-23;5;21;65;0;5;0
2022-05-22;3;20;61;0;3;0
2022-05-21;5;18;58;0;5;0
2022-05-20;3;20;84;0;3;0
2022-05-19;0;13;57;0;0;0
2022-05-18;3;15;57;0;2;0
2022-05-17;2;12;55;0;2;0
2022-05-16;4;19;83;0;4;0
2022-05-15;1;8;51;0;0;0
2022-05-14;2;7;52;0;2;0
2022-05-13;1;6;53;0;1;0
2022-05-12;2;17;88;0;2;1
2022-05-11;0;9;55;0;0;0
2022-05-10;2;16;55;0;2;0
2022-05-09;0;16;54;0;0;0
2022-05-08;0;17;58;0;0;0
2022-05-07;1;18;59;0;0;0
2022-05-06;1;19;64;0;1;0
2022-05-05;6;25;97;0;5;0
2022-05-04;7;22;94;0;7;0
2022-05-03;2;12;54;0;2;0
2022-05-02;1;20;88;0;1;0
2022-05-01;1;21;90;0;1;0
2022-04-30;1;16;53;0;0;0
2022-04-29;2;17;56;0;2;0
2022-04-28;3;15;58;0;3;0
2022-04-27;2;21;102;0;2;0
2022-04-26;6;17;57;0;6;0
2022-04-25;1;11;54;0;1;0
2022-04-24;1;10;54;0;1;0
2022-04-23;2;11;59;0;2;0
2022-04-22;0;9;58;0;0;0
2022-04-21;3;18;121;0;3;0
2022-04-20;4;20;125;0;4;0
2022-04-19;0;8;68;0;0;0
2022-04-18;0;11;72;0;0;0
2022-04-17;2;11;75;0;2;0
2022-04-16;0;10;74;0;0;0
2022-04-15;1;15;77;0;1;0
2022-04-14;3;15;77;0;3;0
2022-04-13;2;17;80;0;2;0
2022-04-12;3;16;79;0;3;0
2022-04-11;0;13;81;0;0;0
2022-04-10;1;15;86;0;1;0
2022-04-09;5;14;90;0;5;0
2022-04-08;1;11;94;0;1;0
2022-04-07;5;20;173;0;5;0
2022-04-06;1;9;107;0;1;0
2022-04-05;0;12;109;0;0;0
2022-04-04;2;15;117;0;2;0
2022-04-03;0;14;122;0;0;0
2022-04-02;2;17;129;0;2;0
2022-04-01;1;16;133;0;1;0
2022-03-31;3;45;215;0;3;0
2022-03-30;4;19;131;0;4;0
2022-03-29;3;20;136;0;2;0
2022-03-28;2;23;140;0;1;0
2022-03-27;3;29;143;0;3;0
2022-03-26;1;30;149;0;1;0
2022-03-25;6;32;149;0;6;0
2022-03-24;1;27;144;0;1;0
2022-03-23;6;29;144;0;4;0
2022-03-22;6;26;140;0;5;0
2022-03-21;9;27;138;0;7;0
2022-03-20;5;21;132;0;4;0
2022-03-19;5;22;132;0;3;0
2022-03-18;3;24;130;0;2;0
2022-03-17;4;27;129;0;3;0
2022-03-16;1;56;204;0;0;2
2022-03-15;6;43;130;0;6;0
2022-03-14;1;46;124;0;0;0
2022-03-13;6;49;124;0;5;0
2022-03-12;6;52;121;0;6;0
2022-03-11;6;53;117;0;5;0
2022-03-10;11;55;112;0;10;0
2022-03-09;11;51;103;0;10;0
2022-03-08;10;43;96;0;8;0
2022-03-07;3;35;89;0;3;0
2022-03-06;9;41;87;0;8;0
2022-03-05;8;39;80;0;7;0
2022-03-04;9;36;74;0;8;0
2022-03-03;7;37;67;0;6;0
2022-03-02;3;32;63;0;2;0
2022-03-01;0;31;62;0;0;0
2022-02-28;10;51;118;0;10;2
2022-02-27;6;22;54;0;6;0
2022-02-26;4;19;49;0;4;0
2022-02-25;9;16;47;0;9;0
2022-02-24;1;11;41;0;1;0
2022-02-23;1;11;41;0;1;0
2022-02-22;1;11;41;0;1;0
2022-02-21;0;12;43;0;0;0
2022-02-20;3;14;46;0;3;0
2022-02-19;1;11;45;0;1;0
2022-02-18;4;10;44;0;3;0
2022-02-17;1;8;43;0;1;0
2022-02-16;1;20;85;0;1;1
2022-02-15;2;8;46;0;2;0
2022-02-14;2;20;90;0;2;2
2022-02-13;0;9;42;0;0;0
2022-02-12;0;10;45;0;0;0
2022-02-11;2;11;45;0;0;0
2022-02-10;3;12;46;0;3;0
2022-02-09;0;10;44;0;0;0
2022-02-08;2;11;48;0;1;0
2022-02-07;4;12;48;0;4;0
2022-02-06;1;9;45;0;1;0
2022-02-05;1;10;44;0;1;0
2022-02-04;1;20;92;0;1;2
2022-02-03;1;9;47;0;0;0
2022-02-02;1;11;48;0;0;0
2022-02-01;4;14;50;0;4;0
2022-01-31;2;11;46;0;2;0
2022-01-30;2;10;46;0;2;0
2022-01-29;0;11;44;0;0;0
2022-01-28;1;22;91;0;1;2
2022-01-27;2;15;45;0;1;0
2022-01-26;3;14;47;0;3;0
2022-01-25;1;26;96;0;1;2
2022-01-24;1;15;46;0;1;0
2022-01-23;4;16;46;0;4;0
2022-01-22;3;12;44;0;3;0
2022-01-21;2;9;53;0;2;0
2022-01-20;0;10;53;0;0;0
2022-01-19;2;10;54;0;2;0
2022-01-18;3;22;104;0;3;2
2022-01-17;2;7;55;0;2;0
2022-01-16;0;9;53;0;0;0
2022-01-15;0;10;55;0;0;0
2022-01-14;3;11;58;0;2;0
2022-01-13;0;8;57;0;0;0
2022-01-12;1;12;59;0;1;0
2022-01-11;1;12;65;0;1;0
2022-01-10;4;12;65;0;3;0
2022-01-09;1;11;63;0;1;0
2022-01-08;1;10;63;0;1;0
2022-01-07;0;11;63;0;0;0
2022-01-06;5;11;65;0;5;0
2022-01-05;1;7;62;0;1;0
2022-01-04;1;7;65;0;1;0
2022-01-03;2;9;66;0;2;0
2022-01-02;0;10;65;0;0;0
2022-01-01;2;10;65;0;2;0
2021-12-31;0;9;70;0;0;0
2021-12-30;1;11;70;0;1;0
2021-12-29;1;22;72;0;1;0
2021-12-28;3;23;73;0;3;0
2021-12-27;3;21;71;0;3;0
2021-12-26;0;20;71;0;0;0
2021-12-25;1;25;73;0;1;0
2021-12-24;2;24;74;0;2;0
2021-12-23;12;24;73;0;12;0
2021-12-22;2;15;62;0;2;0
2021-12-21;1;14;62;0;1;0
2021-12-20;2;15;62;0;2;0
2021-12-19;5;20;61;0;5;0
2021-12-18;0;16;59;0;0;0
2021-12-17;2;17;61;0;2;0
2021-12-16;3;16;61;0;2;0
2021-12-15;1;14;60;0;1;0
2021-12-14;2;15;60;0;2;0
2021-12-13;7;15;59;0;7;0
2021-12-12;1;12;53;0;1;0
2021-12-11;1;13;54;0;0;0
2021-12-10;1;14;55;0;1;0
2021-12-09;2;13;57;0;2;0
2021-12-08;2;19;56;0;2;0
2021-12-07;2;17;55;0;2;0
2021-12-06;4;18;53;0;4;0
2021-12-05;2;16;51;0;2;0
2021-12-04;1;15;50;0;1;0
2021-12-03;0;17;51;0;0;0
2021-12-02;8;19;52;0;6;0
2021-12-01;0;14;49;0;0;0
2021-11-30;3;15;52;0;3;0
2021-11-29;3;13;50;0;2;0
2021-11-28;1;12;49;0;1;0
2021-11-27;3;12;51;0;3;0
2021-11-26;2;10;51;0;2;0
2021-11-25;2;11;52;0;1;0
2021-11-24;1;12;54;0;1;0
2021-11-23;1;13;55;0;1;0
2021-11-22;2;13;55;0;2;0
2021-11-21;1;12;59;0;1;0
2021-11-20;1;12;59;0;1;0
2021-11-19;4;12;61;0;2;0
2021-11-18;2;11;60;0;2;0
2021-11-17;3;10;62;0;1;0
2021-11-16;1;11;61;0;1;0
2021-11-15;1;21;116;0;1;1
2021-11-14;1;13;62;0;1;0
2021-11-13;1;26;116;0;1;1
2021-11-12;2;14;64;0;1;0
2021-11-11;1;14;63;0;1;0
2021-11-10;4;15;63;0;3;0
2021-11-09;1;12;61;0;1;0
2021-11-08;3;14;60;0;1;0
2021-11-07;0;14;59;0;0;0
2021-11-06;3;15;61;0;3;0
2021-11-05;2;28;111;0;2;1
2021-11-04;2;15;60;0;1;0
2021-11-03;1;16;60;0;1;0
2021-11-02;3;18;65;0;3;0
2021-11-01;3;18;64;0;2;0
2021-10-31;1;17;64;0;1;0
2021-10-30;1;18;65;0;1;0
2021-10-29;4;23;65;0;4;0
2021-10-28;3;21;62;0;3;0
2021-10-27;3;21;64;0;3;0
2021-10-26;3;33;109;0;1;0
2021-10-25;3;21;62;0;2;0
2021-10-24;2;18;61;0;1;0
2021-10-23;6;18;66;0;6;0
2021-10-22;3;30;105;0;2;1
2021-10-21;3;14;60;0;3;0
2021-10-20;1;14;60;0;1;0
2021-10-19;4;13;60;0;2;0
2021-10-18;0;11;60;0;0;0
2021-10-17;1;12;60;0;1;0
2021-10-16;2;12;59;0;1;0
2021-10-15;3;21;101;0;1;0
2021-10-14;3;11;59;0;3;0
2021-10-13;1;9;59;0;1;0
2021-10-12;1;12;58;0;1;0
2021-10-11;1;23;95;0;1;0
2021-10-10;1;17;56;0;1;0
2021-10-09;2;30;96;0;2;1
2021-10-08;2;19;55;0;2;0
2021-10-07;1;19;54;0;1;0
2021-10-06;4;21;56;0;4;0
2021-10-05;1;18;53;0;1;0
2021-10-04;6;22;52;0;5;0
2021-10-03;2;18;49;0;1;0
2021-10-02;3;17;49;0;2;0
2021-10-01;2;15;51;0;2;0
2021-09-30;3;20;52;0;3;0
2021-09-29;1;25;94;0;1;0
2021-09-28;5;18;57;0;5;0
2021-09-27;2;24;96;0;1;0
2021-09-26;1;15;53;0;1;0
2021-09-25;1;16;55;0;1;0
2021-09-24;7;28;98;0;6;0
2021-09-23;2;8;53;0;2;0
2021-09-22;0;8;55;0;0;0
2021-09-21;3;8;57;0;3;0
2021-09-20;1;9;58;0;1;0
2021-09-19;2;8;63;0;1;0
2021-09-18;1;7;68;0;1;0
2021-09-17;0;6;73;0;0;0
2021-09-16;2;8;78;0;2;0
2021-09-15;0;6;82;0;0;0
2021-09-14;4;7;90;0;2;0
2021-09-13;0;8;95;0;0;0
2021-09-12;0;9;107;0;0;0
2021-09-11;0;9;116;0;0;0
2021-09-10;2;12;129;0;2;0
2021-09-09;0;11;134;0;0;0
2021-09-08;1;28;173;0;0;0
2021-09-07;6;19;139;0;4;0
2021-09-06;2;19;142;0;2;0
2021-09-05;0;21;142;0;0;0
2021-09-04;3;23;147;0;2;0
2021-09-03;1;21;153;0;1;0
2021-09-02;4;23;158;0;3;0
2021-09-01;6;20;166;0;5;0
2021-08-31;6;20;163;0;4;0
2021-08-30;4;18;162;0;4;0
2021-08-29;2;17;162;0;2;0
2021-08-28;0;19;168;0;0;0
2021-08-27;3;31;211;0;3;0
2021-08-26;0;29;176;0;0;0
2021-08-25;5;41;224;0;5;0
2021-08-24;4;35;190;0;4;0
2021-08-23;3;45;229;0;3;1
2021-08-22;4;42;192;0;4;0
2021-08-21;6;45;193;0;5;0
2021-08-20;8;61;225;0;6;0
2021-08-19;7;56;190;0;5;0
2021-08-18;6;70;229;0;5;0
2021-08-17;7;65;192;0;3;0
2021-08-16;10;71;229;0;8;0
2021-08-15;9;58;188;0;8;0
2021-08-14;15;66;219;1;14;0
2021-08-13;10;55;212;1;9;0
2021-08-12;14;52;209;1;12;0
2021-08-11;8;38;174;0;7;0
2021-08-10;4;37;174;0;3;0
2021-08-09;3;45;180;0;2;0
2021-08-08;9;45;183;0;7;0
2021-08-07;4;47;215;0;3;0
2021-08-06;8;54;224;0;6;0
2021-08-05;9;56;218;0;6;0
2021-08-04;8;44;195;0;8;1
2021-08-03;11;52;223;0;10;1
2021-08-02;2;43;194;0;2;1
2021-08-01;3;47;196;0;3;1
2021-07-31;4;52;199;0;4;1
2021-07-30;8;49;205;0;5;1
2021-07-29;9;49;206;0;7;1
2021-07-28;3;49;227;0;3;0
2021-07-27;15;47;205;0;13;0
2021-07-26;7;48;223;0;7;0
2021-07-25;8;39;198;0;8;0
2021-07-24;2;36;194;0;2;0
2021-07-23;9;44;224;0;8;0
2021-07-22;3;44;220;0;2;0
2021-07-21;6;42;198;0;6;0
2021-07-20;7;42;199;0;7;0
2021-07-19;5;49;220;0;5;1
2021-07-18;6;46;194;0;5;0
2021-07-17;2;50;197;0;2;0
2021-07-16;8;57;226;0;4;0
2021-07-15;9;63;233;0;8;0
2021-07-14;6;68;230;0;6;0
2021-07-13;9;56;199;0;9;0
2021-07-12;8;66;226;0;5;0
2021-07-11;11;62;193;0;9;0
2021-07-10;7;62;191;0;6;0
2021-07-09;12;66;225;0;12;0
2021-07-08;14;54;185;0;11;0
2021-07-07;0;50;178;0;0;0
2021-07-06;13;56;183;0;11;0
2021-07-05;8;51;177;0;7;0
2021-07-04;11;47;172;0;9;0
2021-07-03;4;46;166;0;4;0
2021-07-02;7;50;206;0;4;0
2021-07-01;14;47;162;0;13;0
2021-06-30;7;42;155;0;6;0
2021-06-29;6;46;202;0;6;0
2021-06-28;3;47;201;0;3;0
2021-06-27;9;43;152;0;9;0
2021-06-26;5;47;195;0;5;0
2021-06-25;4;36;146;0;4;0
2021-06-24;8;42;147;0;7;0
2021-06-23;4;47;192;0;4;0
2021-06-22;5;45;142;0;5;0
2021-06-21;8;46;139;0;8;0
2021-06-20;3;47;188;0;3;0
2021-06-19;4;43;134;0;3;0
2021-06-18;10;52;189;0;8;0
2021-06-17;5;40;128;0;5;0
2021-06-16;11;54;180;0;8;0
2021-06-15;7;50;177;0;4;1
2021-06-14;4;36;114;0;3;0
2021-06-13;6;38;112;0;4;0
2021-06-12;2;38;109;0;2;0
2021-06-11;7;38;111;0;6;0
2021-06-10;6;34;108;0;6;0
2021-06-09;7;43;162;0;4;0
2021-06-08;5;29;102;0;5;0
2021-06-07;6;44;158;0;6;0
2021-06-06;5;31;96;0;5;0
2021-06-05;3;29;96;0;1;0
2021-06-04;4;30;96;0;4;0
2021-06-03;2;29;93;0;2;0
2021-06-02;4;32;93;0;3;0
2021-06-01;6;34;93;0;6;0
2021-05-31;7;29;88;0;7;0
2021-05-30;3;28;86;0;3;0
2021-05-29;5;27;84;0;5;0
2021-05-28;3;43;137;0;1;0
2021-05-27;7;27;82;0;6;0
2021-05-26;6;26;77;0;4;0
2021-05-25;2;24;78;0;2;0
2021-05-24;6;25;76;0;5;0
2021-05-23;3;20;72;0;3;0
2021-05-22;4;18;70;0;4;0
2021-05-21;2;16;68;0;2;0
2021-05-20;5;15;67;0;4;0
2021-05-19;2;14;63;0;2;0
2021-05-18;3;16;62;0;3;0
2021-05-17;1;15;61;0;0;0
2021-05-16;2;17;61;0;2;0
2021-05-15;2;19;62;0;2;0
2021-05-14;1;29;123;0;1;0
2021-05-13;4;24;64;0;3;0
2021-05-12;5;22;62;0;4;0
2021-05-11;2;18;58;0;2;0
2021-05-10;2;19;60;0;0;0
2021-05-09;5;22;61;0;3;0
2021-05-08;3;19;58;0;2;0
2021-05-07;7;22;60;0;5;0
2021-05-06;1;16;57;0;1;0
2021-05-05;1;16;62;0;1;0
2021-05-04;3;19;65;0;2;0
2021-05-03;4;17;63;0;4;0
2021-05-02;1;18;61;0;1;0
2021-05-01;5;17;61;0;5;0
2021-04-30;1;13;60;0;1;0
2021-04-29;1;13;64;0;1;0
2021-04-28;4;14;64;0;3;0
2021-04-27;1;12;64;0;1;0
2021-04-26;5;11;63;0;3;0
2021-04-25;0;9;65;0;0;0
2021-04-24;1;37;133;0;1;0
2021-04-23;2;11;67;0;1;0
2021-04-22;2;14;68;0;2;0
2021-04-21;3;15;67;0;2;0
2021-04-20;0;15;67;0;0;0
2021-04-19;2;16;68;0;2;0
2021-04-18;3;14;69;0;1;0
2021-04-17;0;16;68;0;0;0
2021-04-16;4;17;68;0;3;0
2021-04-15;4;27;125;0;2;0
2021-04-14;4;15;67;0;3;0
2021-04-13;1;14;65;0;1;0
2021-04-12;0;19;64;0;0;1
2021-04-11;4;25;66;0;4;0
2021-04-10;1;32;120;0;1;0
2021-04-09;1;22;64;0;1;0
2021-04-08;5;36;123;0;4;0
2021-04-07;2;21;60;0;1;0
2021-04-06;6;24;59;0;4;0
2021-04-05;7;21;57;0;5;0
2021-04-04;0;18;52;0;0;0
2021-04-03;2;18;53;0;2;0
2021-04-02;1;21;52;0;1;0
2021-04-01;4;21;51;0;3;0
2021-03-31;5;22;51;0;4;0
2021-03-30;2;20;51;0;1;0
2021-03-29;4;21;50;0;2;0
2021-03-28;2;21;51;0;1;0
2021-03-27;6;40;107;0;5;1
2021-03-26;3;19;49;0;1;0
2021-03-25;4;17;50;0;3;0
2021-03-24;5;13;48;0;3;0
2021-03-23;2;12;49;0;1;0
2021-03-22;2;13;48;0;0;0
2021-03-21;2;13;49;0;2;0
2021-03-20;3;11;48;0;2;0
2021-03-19;0;10;47;0;0;0
2021-03-18;1;12;48;0;0;0
2021-03-17;3;14;49;0;2;0
2021-03-16;3;13;48;0;2;0
2021-03-15;1;10;46;0;1;0
2021-03-14;0;9;46;0;0;0
2021-03-13;2;27;105;0;2;0
2021-03-12;3;9;45;0;1;0
2021-03-11;2;8;45;0;1;0
2021-03-10;2;7;45;0;1;0
2021-03-09;0;8;44;0;0;0
2021-03-08;0;11;44;0;0;0
2021-03-07;2;15;46;0;1;0
2021-03-06;0;13;45;0;0;0
2021-03-05;3;16;45;0;2;0
2021-03-04;1;15;44;0;1;0
2021-03-03;2;18;43;0;1;0
2021-03-02;3;18;45;0;3;0
2021-03-01;4;16;45;0;4;0
2021-02-28;0;17;42;0;0;0
2021-02-27;3;17;42;0;2;0
2021-02-26;2;16;44;0;1;0
2021-02-25;4;15;45;0;2;0
2021-02-24;2;13;46;0;2;0
2021-02-23;1;12;44;0;1;0
2021-02-22;5;12;43;0;4;0
2021-02-21;0;11;41;0;0;0
2021-02-20;2;11;42;0;0;0
2021-02-19;1;10;45;0;1;0
2021-02-18;2;23;100;0;2;0
2021-02-17;1;9;43;0;1;0
2021-02-16;1;11;43;0;1;0
2021-02-15;4;11;44;0;4;0
2021-02-14;0;8;41;0;0;0
2021-02-13;1;8;44;0;1;0
2021-02-12;0;9;43;0;0;0
2021-02-11;2;9;44;0;2;0
2021-02-10;3;7;43;0;2;0
2021-02-09;1;5;41;0;0;0
2021-02-08;1;4;41;0;0;0
2021-02-07;0;6;41;0;0;0
2021-02-06;2;11;41;0;1;0
2021-02-05;0;11;41;0;0;0
2021-02-04;0;13;44;0;0;0
2021-02-03;2;17;45;0;1;0
2021-02-02;0;19;44;0;0;0
2021-02-01;3;23;45;0;3;0
2021-01-31;5;20;44;0;4;0
2021-01-30;1;16;44;0;1;0
2021-01-29;3;17;44;0;2;0
2021-01-28;4;15;42;0;4;0
2021-01-27;4;14;38;0;2;0
2021-01-26;4;11;36;0;3;0
2021-01-25;0;8;39;0;0;0
2021-01-24;0;10;43;0;0;0
2021-01-23;2;12;43;0;0;0
2021-01-22;1;11;44;0;1;0
2021-01-21;4;23;110;0;3;1
2021-01-20;0;9;44;0;0;0
2021-01-19;1;11;48;0;1;0
2021-01-18;2;11;49;0;2;0
2021-01-17;2;9;50;0;2;0
2021-01-16;1;7;50;0;1;0
2021-01-15;3;6;50;0;1;0
2021-01-14;0;3;51;0;0;0
2021-01-13;2;6;51;0;2;0
2021-01-12;1;9;49;0;1;0
2021-01-11;0;9;48;0;0;0
2021-01-10;0;9;48;0;0;0
2021-01-09;0;10;48;0;0;0
2021-01-08;0;12;52;0;0;0
2021-01-07;3;16;55;0;3;0
2021-01-06;5;14;54;0;4;0
2021-01-05;1;10;52;0;1;0
2021-01-04;0;9;52;0;0;0
2021-01-03;1;9;52;0;1;0
2021-01-02;2;15;51;0;2;0
2021-01-01;5;17;49;0;5;0
2020-12-31;1;12;49;0;1;0
2020-12-30;0;12;48;0;0;0
2020-12-29;0;15;49;0;0;0
2020-12-28;0;16;50;0;0;0
2020-12-27;7;20;50;0;4;0
2020-12-26;5;17;49;0;4;0
2020-12-25;0;15;47;0;0;0
2020-12-24;2;18;49;0;0;0
2020-12-23;4;19;51;0;3;0
2020-12-22;1;17;49;0;1;0
2020-12-21;5;16;48;0;4;0
2020-12-20;2;12;44;0;2;0
2020-12-19;4;10;42;0;3;0
2020-12-18;3;6;39;0;3;0
2020-12-17;1;4;37;0;1;0
2020-12-16;2;8;36;0;2;1
2020-12-15;0;9;34;0;0;1
2020-12-14;0;11;35;0;0;1
2020-12-13;0;13;37;0;0;1
2020-12-12;0;14;38;0;0;1
2020-12-11;1;14;39;0;0;1
2020-12-10;5;14;42;0;3;1
2020-12-09;5;24;110;0;4;2
2020-12-08;2;12;35;0;2;1
2020-12-07;2;26;108;0;2;2
2020-12-06;2;10;34;0;1;2
2020-12-05;0;10;34;0;0;2
2020-12-04;0;10;38;0;0;2
2020-12-03;1;13;40;0;1;2
2020-12-02;5;14;41;0;4;1
2020-12-01;1;12;40;0;0;2
2020-11-30;2;14;41;0;0;2
2020-11-29;3;15;42;0;2;1
2020-11-28;2;13;41;0;0;0
2020-11-27;4;13;42;0;3;0
2020-11-26;4;28;122;0;2;1
2020-11-25;4;8;44;0;2;1
2020-11-24;3;7;42;0;2;1
2020-11-23;1;5;41;0;1;1
2020-11-22;2;4;41;0;0;0
2020-11-21;2;5;43;0;0;0
2020-11-20;2;7;44;0;0;0
2020-11-19;2;9;46;0;0;1
2020-11-18;2;9;46;0;1;1
2020-11-17;0;11;45;0;0;1
2020-11-16;1;11;46;0;0;1
2020-11-15;2;11;48;0;1;0
2020-11-14;3;10;49;0;2;0
2020-11-13;2;11;48;0;2;0
2020-11-12;1;10;48;0;1;1
2020-11-11;5;13;48;0;3;1
2020-11-10;0;12;46;0;0;1
2020-11-09;1;14;46;0;0;1
2020-11-08;1;16;47;0;1;0
2020-11-07;3;16;46;0;3;0
2020-11-06;1;33;107;0;1;0
2020-11-05;4;15;43;0;3;1
2020-11-04;3;13;40;0;3;1
2020-11-03;2;17;39;0;2;1
2020-11-02;3;15;38;0;3;1
2020-11-01;1;13;36;0;1;1
2020-10-31;1;13;36;0;1;0
2020-10-30;2;13;35;0;1;1
2020-10-29;1;14;36;0;1;1
2020-10-28;8;14;37;0;7;1
2020-10-27;0;9;31;0;0;2
2020-10-26;2;9;32;0;1;2
2020-10-25;2;8;32;0;1;2
2020-10-24;1;8;32;0;1;0
2020-10-23;3;25;80;0;2;2
2020-10-22;1;9;32;0;1;1
2020-10-21;2;9;31;0;1;1
2020-10-20;1;10;32;0;0;1
2020-10-19;1;11;35;0;0;2
2020-10-18;2;12;36;0;1;2
2020-10-17;3;11;37;0;1;0
2020-10-16;5;11;38;0;1;1
2020-10-15;1;9;39;0;0;1
2020-10-14;3;9;40;0;2;1
2020-10-13;1;19;86;0;0;2
2020-10-12;3;8;42;0;3;2
2020-10-11;1;7;41;0;0;2
2020-10-10;1;7;41;0;1;0
2020-10-09;1;8;42;0;0;1
2020-10-08;1;9;46;0;1;1
2020-10-07;1;9;49;0;1;1
2020-10-06;0;10;50;0;0;1
2020-10-05;2;12;52;0;2;2
2020-10-04;2;11;52;0;1;2
2020-10-03;2;18;95;0;1;3
2020-10-02;1;19;96;0;1;3
2020-10-01;2;10;52;0;0;1
2020-09-30;4;11;57;0;2;1
2020-09-29;2;23;101;0;2;2
2020-09-28;2;22;103;0;1;3
2020-09-27;1;10;61;0;0;2
2020-09-26;3;14;65;0;0;2
2020-09-25;2;14;66;0;1;2
2020-09-24;2;16;67;0;1;2
2020-09-23;3;16;70;0;2;2
2020-09-22;2;29;117;0;0;3
2020-09-21;2;18;71;0;2;1
2020-09-20;6;18;71;0;2;1
2020-09-19;3;17;79;0;2;1
2020-09-18;5;17;82;0;2;1
2020-09-17;3;14;90;0;2;1
2020-09-16;3;14;93;0;2;1
2020-09-15;3;16;93;0;1;1
2020-09-14;2;19;97;0;2;1
2020-09-13;3;19;97;0;1;1
2020-09-12;5;20;102;0;3;1
2020-09-11;2;32;146;0;0;3
2020-09-10;3;18;116;0;2;1
2020-09-09;5;18;122;0;4;1
2020-09-08;6;15;138;0;4;1
2020-09-07;2;16;149;0;2;1
2020-09-06;3;17;156;0;1;1
2020-09-05;3;16;172;0;2;1
2020-09-04;0;19;180;0;0;1
2020-09-03;3;34;257;0;2;2
2020-09-02;3;22;306;0;1;0
2020-09-01;7;23;415;0;3;0
2020-08-31;3;21;513;0;1;0
2020-08-30;1;21;617;0;0;0
2020-08-29;6;21;696;0;4;0
2020-08-28;4;18;770;0;3;0
2020-08-27;1;26;866;0;0;0
2020-08-26;4;32;967;0;2;1
2020-08-25;4;40;1062;0;4;2
2020-08-24;4;42;1135;0;2;2
2020-08-23;1;41;1220;0;0;0
2020-08-22;4;48;1289;0;2;0
2020-08-21;12;49;1344;0;10;0
2020-08-20;8;44;1413;0;4;0
2020-08-19;11;42;1482;0;11;0
2020-08-18;7;58;1605;0;6;2
2020-08-17;4;49;1641;0;3;1
2020-08-16;10;66;1716;0;6;1
2020-08-15;4;75;1785;0;3;1
2020-08-14;8;81;1861;0;7;1
2020-08-13;4;92;1938;0;3;1
2020-08-12;15;99;2019;1;12;1
2020-08-11;11;120;2064;1;7;1
2020-08-10;24;210;2147;1;19;1
2020-08-09;21;300;2173;1;16;1
2020-08-08;14;385;2243;0;10;1
2020-08-07;20;479;2304;0;13;0
2020-08-06;15;545;2358;0;8;0
2020-08-05;39;622;2475;0;33;2
2020-08-04;101;682;2467;0;96;1
2020-08-03;115;686;2450;0;108;1
2020-08-02;105;675;2411;0;96;1
2020-08-01;110;652;2387;0;103;1
2020-07-31;83;644;2362;0;79;1
2020-07-30;87;636;2354;0;77;1
2020-07-29;106;606;2285;0;102;1
2020-07-28;106;592;2287;0;101;1
2020-07-27;100;570;2258;0;91;1
2020-07-26;82;557;2193;0;74;0
2020-07-25;94;563;2170;0;86;0
2020-07-24;75;555;2143;0;69;0
2020-07-23;62;557;2133;0;56;0
2020-07-22;84;582;2135;0;83;0
2020-07-21;81;583;2097;0;72;0
2020-07-20;100;593;2088;0;93;0
2020-07-19;84;557;2056;0;82;0
2020-07-18;84;564;2041;0;74;0
2020-07-17;80;546;2071;0;77;1
2020-07-16;85;541;2018;0;77;0
2020-07-15;89;533;2015;0;87;0
2020-07-14;85;513;1965;0;79;0
2020-07-13;62;519;1963;0;54;0
2020-07-12;97;529;1984;0;91;0
2020-07-11;46;514;1952;0;42;0
2020-07-10;88;543;1972;0;83;1
2020-07-09;78;546;2002;0;71;2
2020-07-08;71;502;1950;0;69;1
2020-07-07;93;503;1929;0;92;1
2020-07-06;68;462;1901;0;63;1
2020-07-05;84;463;1902;0;81;1
2020-07-04;74;453;1862;0;70;1
2020-07-03;77;451;1856;0;73;1
2020-07-02;43;428;1828;0;43;1
2020-07-01;73;445;1822;0;69;1
2020-06-30;54;449;1811;0;52;3
2020-06-29;66;458;1762;0;62;3
2020-06-28;73;422;1641;0;69;0
2020-06-27;70;418;1572;0;70;0
2020-06-26;53;411;1503;0;52;0
2020-06-25;60;429;1451;0;56;0
2020-06-24;62;432;1396;0;54;0
2020-06-23;64;448;1343;0;60;0
2020-06-22;48;463;1283;0;47;1
2020-06-21;72;454;1237;0;68;1
2020-06-20;66;465;1169;0;63;0
2020-06-19;73;478;1106;0;69;0
2020-06-18;60;468;1038;0;55;0
2020-06-17;75;476;985;0;72;0
2020-06-16;77;479;981;0;70;1
2020-06-15;42;466;845;0;39;0
2020-06-14;83;474;806;0;80;0
2020-06-13;85;458;727;0;81;0
2020-06-12;62;440;646;0;60;0
2020-06-11;64;422;588;0;61;0
2020-06-10;61;435;592;0;58;1
2020-06-09;79;415;472;0;76;0
2020-06-08;51;377;399;0;50;0
2020-06-07;67;328;349;0;65;0
2020-06-06;66;265;284;0;64;0
2020-06-05;43;200;220;0;41;0
2020-06-04;67;159;182;0;66;0
2020-06-03;50;94;117;0;49;0
2020-06-02;40;46;68;0;39;0
2020-06-01;1;8;29;0;1;0
2020-05-31;4;8;29;0;4;0
2020-05-30;0;4;30;0;0;0
2020-05-29;0;5;31;0;0;0
2020-05-28;1;21;98;0;1;1
2020-05-27;1;4;32;0;1;0
