﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;0;8;58;0;0;0
2022-05-02;2;10;59;0;2;0
2022-05-01;0;15;59;0;0;0
2022-04-30;2;16;61;0;2;0
2022-04-29;0;16;62;0;0;0
2022-04-28;3;16;64;0;3;0
2022-04-27;1;15;66;0;1;0
2022-04-26;2;15;66;0;1;0
2022-04-25;8;16;67;0;8;0
2022-04-24;1;12;61;0;1;0
2022-04-23;2;11;62;0;2;0
2022-04-22;0;10;61;0;0;0
2022-04-21;2;11;63;0;2;0
2022-04-20;1;10;61;0;1;0
2022-04-19;2;13;65;0;1;0
2022-04-18;4;15;68;0;4;0
2022-04-17;1;15;67;0;1;0
2022-04-16;1;14;69;0;1;0
2022-04-15;1;19;75;0;1;0
2022-04-14;1;19;76;0;0;0
2022-04-13;4;20;81;0;4;0
2022-04-12;4;18;82;0;4;0
2022-04-11;4;15;82;0;4;0
2022-04-10;0;15;79;0;0;0
2022-04-09;6;16;79;0;6;0
2022-04-08;1;12;74;0;1;0
2022-04-07;1;13;74;0;1;0
2022-04-06;2;15;77;0;2;0
2022-04-05;1;15;78;0;1;0
2022-04-04;4;19;81;0;4;0
2022-04-03;1;16;78;0;1;0
2022-04-02;2;17;79;0;2;0
2022-04-01;2;17;78;0;2;0
2022-03-31;3;17;79;0;3;0
2022-03-30;2;15;83;0;2;0
2022-03-29;5;15;115;0;5;0
2022-03-28;1;10;131;0;1;0
2022-03-27;2;14;164;0;2;0
2022-03-26;2;16;186;0;2;0
2022-03-25;2;17;198;0;2;0
2022-03-24;1;18;212;0;1;0
2022-03-23;2;24;214;0;2;0
2022-03-22;0;24;217;0;0;0
2022-03-21;5;29;219;0;5;0
2022-03-20;4;29;215;0;3;0
2022-03-19;3;30;218;0;3;0
2022-03-18;3;28;220;0;3;0
2022-03-17;7;25;221;0;7;0
2022-03-16;2;19;219;0;2;0
2022-03-15;5;18;222;0;5;0
2022-03-14;6;17;221;0;5;0
2022-03-13;5;15;221;0;5;0
2022-03-12;1;14;222;0;1;0
2022-03-11;0;14;232;0;0;0
2022-03-10;1;16;241;0;1;0
2022-03-09;1;16;243;0;1;0
2022-03-08;4;18;248;0;4;0
2022-03-07;3;21;249;0;2;0
2022-03-06;4;52;255;0;4;0
2022-03-05;1;69;255;0;1;0
2022-03-04;2;102;259;0;1;0
2022-03-03;1;124;265;0;1;0
2022-03-02;3;137;268;0;3;0
2022-03-01;7;150;269;0;7;0
2022-02-28;34;146;268;0;34;0
2022-02-27;21;117;239;0;21;0
2022-02-26;34;98;225;0;34;0
2022-02-25;24;65;192;0;24;0
2022-02-24;14;47;178;0;14;0
2022-02-23;16;38;168;0;15;0
2022-02-22;3;27;160;0;3;0
2022-02-21;5;29;161;0;5;0
2022-02-20;2;29;160;0;2;0
2022-02-19;1;31;166;0;1;0
2022-02-18;6;35;172;0;6;0
2022-02-17;5;35;172;0;5;0
2022-02-16;5;41;173;0;5;0
2022-02-15;5;45;175;0;4;0
2022-02-14;6;44;175;0;6;0
2022-02-13;4;44;175;0;4;0
2022-02-12;5;46;174;0;4;0
2022-02-11;6;50;177;0;6;0
2022-02-10;11;48;177;0;10;0
2022-02-09;10;43;174;0;10;0
2022-02-08;4;40;171;0;4;0
2022-02-07;6;41;171;0;6;0
2022-02-06;6;39;166;0;5;0
2022-02-05;8;39;165;0;8;0
2022-02-04;4;36;162;0;4;0
2022-02-03;5;39;169;0;4;0
2022-02-02;7;36;187;0;7;0
2022-02-01;6;39;199;0;6;0
2022-01-31;4;37;207;0;4;0
2022-01-30;6;40;219;0;6;0
2022-01-29;5;38;225;0;5;0
2022-01-28;7;37;233;0;7;0
2022-01-27;1;38;234;0;1;0
2022-01-26;10;44;246;0;9;0
2022-01-25;4;41;257;0;4;0
2022-01-24;8;43;268;0;8;0
2022-01-23;4;42;273;0;4;0
2022-01-22;4;42;283;0;4;0
2022-01-21;8;44;295;0;8;0
2022-01-20;7;39;315;0;7;0
2022-01-19;6;39;325;0;6;0
2022-01-18;6;39;337;0;6;0
2022-01-17;7;40;336;0;7;0
2022-01-16;4;40;332;0;4;1
2022-01-15;6;41;335;0;6;1
2022-01-14;3;36;333;0;3;1
2022-01-13;7;37;334;0;7;1
2022-01-12;6;35;333;0;6;1
2022-01-11;7;40;335;0;6;1
2022-01-10;7;56;340;0;7;0
2022-01-09;5;68;352;0;4;0
2022-01-08;1;77;369;0;1;0
2022-01-07;4;92;380;0;4;0
2022-01-06;5;100;388;0;5;0
2022-01-05;11;108;396;0;9;0
2022-01-04;24;106;413;0;21;0
2022-01-03;19;97;403;0;19;0
2022-01-02;14;98;404;0;14;0
2022-01-01;17;100;397;0;17;0
2021-12-31;12;96;389;0;12;0
2021-12-30;13;98;388;0;12;0
2021-12-29;8;101;394;0;8;0
2021-12-28;14;121;397;0;13;0
2021-12-27;20;125;394;0;18;0
2021-12-26;17;127;388;0;16;0
2021-12-25;13;116;383;0;13;0
2021-12-24;14;106;388;0;13;0
2021-12-23;18;100;394;0;18;0
2021-12-22;28;86;399;0;24;0
2021-12-21;21;65;380;0;18;0
2021-12-20;23;52;367;0;22;0
2021-12-19;5;37;348;0;5;0
2021-12-18;3;44;350;0;3;0
2021-12-17;7;60;351;0;7;0
2021-12-16;4;74;351;0;4;0
2021-12-15;4;82;349;0;4;0
2021-12-14;6;90;352;0;6;0
2021-12-13;8;98;352;0;8;0
2021-12-12;12;116;355;0;11;0
2021-12-11;19;115;359;0;17;0
2021-12-10;22;118;361;0;22;0
2021-12-09;12;103;359;0;12;0
2021-12-08;13;100;368;0;11;0
2021-12-07;14;99;376;0;13;0
2021-12-06;27;105;379;0;27;0
2021-12-05;11;89;368;0;11;0
2021-12-04;20;90;378;0;19;0
2021-12-03;8;83;378;0;8;0
2021-12-02;9;86;388;0;9;0
2021-12-01;12;95;404;0;12;0
2021-11-30;19;102;407;0;17;0
2021-11-29;11;107;397;0;9;0
2021-11-28;13;102;394;0;13;0
2021-11-27;12;94;385;0;12;0
2021-11-26;11;85;375;0;11;0
2021-11-25;18;81;371;0;18;0
2021-11-24;19;67;362;0;18;0
2021-11-23;24;55;351;0;24;0
2021-11-22;5;33;331;0;4;0
2021-11-21;6;36;333;0;6;0
2021-11-20;3;37;333;0;3;0
2021-11-19;7;45;340;0;7;0
2021-11-18;4;53;338;0;4;0
2021-11-17;7;68;339;0;7;0
2021-11-16;2;82;339;0;1;0
2021-11-15;7;102;342;0;7;0
2021-11-14;7;115;344;0;5;0
2021-11-13;11;125;342;0;11;0
2021-11-12;16;130;339;0;15;0
2021-11-11;19;136;333;0;19;0
2021-11-10;22;137;317;0;21;0
2021-11-09;22;134;302;0;20;0
2021-11-08;21;139;285;0;21;0
2021-11-07;17;133;272;0;17;0
2021-11-06;17;123;265;0;17;0
2021-11-05;21;112;252;0;18;0
2021-11-04;21;98;240;0;20;0
2021-11-03;19;80;231;0;18;0
2021-11-02;26;68;226;0;26;0
2021-11-01;16;51;219;0;15;0
2021-10-31;7;43;223;0;7;0
2021-10-30;6;40;242;0;6;0
2021-10-29;4;40;250;0;4;0
2021-10-28;2;42;261;0;2;0
2021-10-27;7;50;276;0;7;0
2021-10-26;9;48;294;0;8;0
2021-10-25;9;46;311;0;8;1
2021-10-24;4;45;326;0;4;1
2021-10-23;6;45;345;0;6;1
2021-10-22;6;48;350;0;6;1
2021-10-21;10;45;351;0;9;1
2021-10-20;5;43;356;0;5;0
2021-10-19;6;47;363;0;3;0
2021-10-18;9;46;380;0;8;0
2021-10-17;5;43;388;0;4;1
2021-10-16;10;42;404;0;9;1
2021-10-15;3;41;425;0;3;1
2021-10-14;9;49;447;0;8;1
2021-10-13;9;45;460;0;9;0
2021-10-12;4;42;472;0;3;0
2021-10-11;6;50;487;0;5;1
2021-10-10;3;59;509;0;3;1
2021-10-09;8;75;533;0;8;1
2021-10-08;12;86;547;0;12;1
2021-10-07;5;101;551;0;4;2
2021-10-06;6;111;568;0;6;2
2021-10-05;12;120;585;0;8;2
2021-10-04;14;128;593;0;13;2
2021-10-03;20;139;604;0;17;1
2021-10-02;21;146;609;0;18;0
2021-10-01;27;150;616;0;27;0
2021-09-30;15;148;615;0;13;0
2021-09-29;15;145;620;0;15;0
2021-09-28;18;138;616;0;17;0
2021-09-27;25;134;626;0;24;0
2021-09-26;27;123;623;0;27;1
2021-09-25;24;116;614;0;23;1
2021-09-24;25;109;614;0;23;1
2021-09-23;12;105;618;0;11;0
2021-09-22;8;125;612;0;7;0
2021-09-21;15;142;611;0;14;0
2021-09-20;14;149;603;0;13;0
2021-09-19;21;157;596;0;20;0
2021-09-18;18;155;581;0;17;0
2021-09-17;20;165;569;0;20;0
2021-09-16;31;172;557;0;30;0
2021-09-15;26;163;536;0;23;0
2021-09-14;21;154;527;0;20;0
2021-09-13;21;157;549;0;21;0
2021-09-12;20;160;565;0;19;0
2021-09-11;27;157;583;0;27;0
2021-09-10;28;155;593;0;27;0
2021-09-09;22;149;591;0;22;0
2021-09-08;16;153;610;0;15;0
2021-09-07;25;164;621;0;25;0
2021-09-06;24;157;617;0;24;0
2021-09-05;16;145;609;0;16;1
2021-09-04;25;156;610;0;23;1
2021-09-03;23;154;616;0;22;1
2021-09-02;26;150;614;0;26;1
2021-09-01;26;147;627;0;24;1
2021-08-31;18;149;630;0;18;1
2021-08-30;12;136;632;0;11;1
2021-08-29;27;131;643;0;26;0
2021-08-28;23;110;638;0;20;0
2021-08-27;20;95;644;0;18;0
2021-08-26;23;82;650;0;23;0
2021-08-25;29;64;669;0;28;0
2021-08-24;5;43;684;0;5;0
2021-08-23;6;47;691;0;6;0
2021-08-22;6;56;694;0;6;0
2021-08-21;6;93;709;0;6;0
2021-08-20;7;124;729;0;6;0
2021-08-19;5;156;746;0;5;0
2021-08-18;8;188;757;0;8;0
2021-08-17;9;207;770;0;8;0
2021-08-16;17;240;785;0;16;0
2021-08-15;43;250;789;0;43;0
2021-08-14;37;228;766;0;37;0
2021-08-13;38;208;753;0;36;0
2021-08-12;38;187;744;0;37;0
2021-08-11;28;179;732;0;24;0
2021-08-10;42;173;726;0;42;0
2021-08-09;27;171;704;0;26;0
2021-08-08;21;172;699;0;20;0
2021-08-07;17;171;701;0;16;0
2021-08-06;17;176;701;0;17;0
2021-08-05;29;180;709;0;28;0
2021-08-04;20;178;714;0;20;0
2021-08-03;41;183;721;0;40;0
2021-08-02;29;185;705;0;27;0
2021-08-01;20;200;697;0;20;0
2021-07-31;22;192;703;0;22;0
2021-07-30;21;180;706;0;20;0
2021-07-29;26;181;706;0;23;0
2021-07-28;25;182;708;0;23;0
2021-07-27;43;182;712;0;42;0
2021-07-26;44;157;691;0;44;0
2021-07-25;13;135;665;0;12;0
2021-07-24;10;145;670;0;8;0
2021-07-23;24;155;674;0;24;0
2021-07-22;26;151;665;0;26;0
2021-07-21;23;149;655;0;22;0
2021-07-20;17;153;659;0;17;0
2021-07-19;22;161;661;0;21;0
2021-07-18;24;160;676;0;23;0
2021-07-17;20;158;677;0;18;0
2021-07-16;20;160;671;0;19;0
2021-07-15;24;162;668;0;24;0
2021-07-14;27;154;653;0;27;0
2021-07-13;27;152;640;0;27;0
2021-07-12;20;159;624;0;20;0
2021-07-11;21;167;619;0;18;0
2021-07-10;21;171;607;0;21;0
2021-07-09;22;169;597;0;21;0
2021-07-08;16;174;583;0;15;0
2021-07-07;27;186;577;0;27;0
2021-07-06;34;179;558;0;34;0
2021-07-05;28;170;530;0;26;0
2021-07-04;26;170;509;0;26;0
2021-07-03;19;165;492;0;18;0
2021-07-02;27;166;480;0;27;0
2021-07-01;27;156;463;0;26;0
2021-06-30;20;142;439;0;20;0
2021-06-29;25;137;433;0;25;0
2021-06-28;27;128;417;0;27;0
2021-06-27;21;130;400;0;20;0
2021-06-26;19;129;393;0;18;0
2021-06-25;19;147;380;0;18;0
2021-06-24;12;154;370;0;12;0
2021-06-23;16;154;366;0;15;0
2021-06-22;16;154;364;0;14;0
2021-06-21;29;147;370;0;29;0
2021-06-20;19;132;366;0;19;0
2021-06-19;37;124;358;0;37;0
2021-06-18;25;102;332;0;25;0
2021-06-17;12;83;318;0;12;0
2021-06-16;16;82;312;0;16;0
2021-06-15;9;74;300;0;9;0
2021-06-14;14;74;296;0;14;0
2021-06-13;11;68;283;0;10;0
2021-06-12;15;63;273;0;14;0
2021-06-11;7;54;264;0;7;0
2021-06-10;11;56;261;0;11;1
2021-06-09;8;51;252;0;7;1
2021-06-08;9;53;248;0;9;0
2021-06-07;8;46;243;0;8;0
2021-06-06;6;52;238;0;6;0
2021-06-05;5;56;235;0;5;0
2021-06-04;9;61;234;0;9;0
2021-06-03;6;66;228;0;6;0
2021-06-02;10;65;227;0;10;0
2021-06-01;2;63;220;0;2;0
2021-05-31;14;71;223;0;14;0
2021-05-30;10;70;210;0;10;0
2021-05-29;10;80;205;0;10;0
2021-05-28;14;95;196;0;13;0
2021-05-27;5;93;187;0;5;0
2021-05-26;9;99;190;0;8;0
2021-05-25;10;102;194;0;9;0
2021-05-24;15;99;192;0;14;0
2021-05-23;20;90;185;0;20;0
2021-05-22;25;75;178;0;25;0
2021-05-21;12;51;160;0;10;0
2021-05-20;11;41;167;0;11;0
2021-05-19;12;35;171;0;11;0
2021-05-18;6;28;174;0;5;0
2021-05-17;7;25;189;0;6;0
2021-05-16;6;21;197;0;6;0
2021-05-15;1;19;199;0;1;0
2021-05-14;0;21;207;0;0;0
2021-05-13;5;24;230;0;5;0
2021-05-12;4;23;234;0;4;0
2021-05-11;2;22;238;0;2;0
2021-05-10;3;25;248;0;3;0
2021-05-09;4;25;259;0;4;0
2021-05-08;3;26;274;0;3;0
2021-05-07;3;24;287;0;3;0
2021-05-06;4;26;305;0;4;0
2021-05-05;3;23;326;0;3;0
2021-05-04;5;24;350;0;5;0
2021-05-03;3;27;364;0;3;0
2021-05-02;5;36;372;0;5;0
2021-05-01;1;38;382;0;1;0
2021-04-30;5;44;403;0;5;0
2021-04-29;1;52;416;0;1;0
2021-04-28;4;58;426;0;4;0
2021-04-27;8;71;443;0;8;0
2021-04-26;12;78;451;0;12;0
2021-04-25;7;81;462;0;6;0
2021-04-24;7;94;482;0;7;0
2021-04-23;13;101;503;0;11;0
2021-04-22;7;98;507;0;7;0
2021-04-21;18;100;530;0;18;0
2021-04-20;15;105;538;0;14;0
2021-04-19;16;100;550;0;15;0
2021-04-18;21;92;551;0;20;0
2021-04-17;15;84;549;0;14;0
2021-04-16;8;83;562;0;7;0
2021-04-15;9;95;593;0;9;0
2021-04-14;23;102;606;0;23;0
2021-04-13;9;101;619;0;8;0
2021-04-12;9;118;625;0;8;1
2021-04-11;13;137;636;0;12;0
2021-04-10;14;144;645;0;12;0
2021-04-09;21;141;658;0;19;0
2021-04-08;16;136;680;0;15;0
2021-04-07;23;143;694;0;23;0
2021-04-06;25;138;692;0;22;0
2021-04-05;27;126;696;0;26;0
2021-04-04;20;121;702;0;20;0
2021-04-03;11;117;709;0;10;0
2021-04-02;16;130;715;0;16;0
2021-04-01;23;141;727;0;22;0
2021-03-31;18;147;737;0;16;0
2021-03-30;12;146;750;0;12;0
2021-03-29;24;164;752;0;22;0
2021-03-28;16;168;739;0;15;0
2021-03-27;24;179;738;0;23;0
2021-03-26;30;172;739;0;28;0
2021-03-25;29;161;738;0;26;0
2021-03-24;15;161;739;0;15;0
2021-03-23;31;185;749;0;28;0
2021-03-22;29;178;744;0;26;0
2021-03-21;26;186;738;0;24;0
2021-03-20;17;174;740;0;17;0
2021-03-19;18;178;757;0;18;0
2021-03-18;27;181;767;0;27;0
2021-03-17;39;183;767;0;37;0
2021-03-16;23;188;749;0;23;1
2021-03-15;38;194;746;0;36;1
2021-03-14;15;180;730;0;14;0
2021-03-13;23;192;734;0;22;0
2021-03-12;21;201;731;0;18;0
2021-03-11;31;209;733;0;28;1
2021-03-10;43;198;732;0;40;1
2021-03-09;31;186;715;0;27;1
2021-03-08;22;190;712;0;20;1
2021-03-07;26;199;707;0;25;0
2021-03-06;33;187;713;0;33;0
2021-03-05;29;164;710;0;28;0
2021-03-04;20;150;713;0;20;0
2021-03-03;31;155;715;0;29;0
2021-03-02;33;154;717;0;31;0
2021-03-01;30;150;709;0;25;0
2021-02-28;15;146;691;0;11;0
2021-02-27;12;157;689;0;10;0
2021-02-26;18;167;690;0;16;0
2021-02-25;25;176;690;0;25;0
2021-02-24;29;185;687;0;27;0
2021-02-23;29;186;683;0;27;0
2021-02-22;26;185;683;0;26;0
2021-02-21;23;180;682;0;22;0
2021-02-20;20;177;684;0;20;0
2021-02-19;27;178;687;0;25;0
2021-02-18;34;174;686;0;33;0
2021-02-17;31;160;658;0;29;0
2021-02-16;28;151;649;0;27;0
2021-02-15;22;151;642;0;21;0
2021-02-14;20;154;649;0;20;0
2021-02-13;21;158;655;0;21;0
2021-02-12;21;152;658;0;21;0
2021-02-11;19;162;652;0;18;0
2021-02-10;22;174;650;0;22;0
2021-02-09;27;184;649;0;26;0
2021-02-08;25;180;628;0;23;0
2021-02-07;24;187;608;0;21;0
2021-02-06;16;189;600;0;15;0
2021-02-05;32;181;591;0;31;0
2021-02-04;31;158;572;0;30;0
2021-02-03;33;138;547;0;32;0
2021-02-02;23;121;528;0;22;0
2021-02-01;32;121;517;0;31;0
2021-01-31;24;114;499;0;22;0
2021-01-30;8;119;481;0;8;0
2021-01-29;9;136;482;0;9;0
2021-01-28;11;151;489;0;8;0
2021-01-27;17;165;497;0;16;0
2021-01-26;23;172;498;0;23;0
2021-01-25;24;154;479;0;24;0
2021-01-24;28;151;460;0;28;0
2021-01-23;25;143;440;0;24;0
2021-01-22;24;147;421;0;24;0
2021-01-21;24;149;406;0;22;0
2021-01-20;26;152;388;0;25;0
2021-01-19;5;142;365;0;4;0
2021-01-18;23;156;381;0;21;0
2021-01-17;21;156;374;0;21;0
2021-01-16;29;141;368;0;28;0
2021-01-15;27;116;355;0;26;0
2021-01-14;25;103;336;0;25;0
2021-01-13;16;84;315;0;15;0
2021-01-12;18;80;316;0;17;0
2021-01-11;21;67;309;0;18;0
2021-01-10;6;59;313;0;5;0
2021-01-09;5;66;323;0;3;0
2021-01-08;13;74;332;0;13;0
2021-01-07;6;65;350;0;6;0
2021-01-06;12;68;351;0;11;0
2021-01-05;5;73;344;0;5;0
2021-01-04;13;86;344;0;12;2
2021-01-03;12;92;337;0;11;0
2021-01-02;14;85;336;0;13;0
2021-01-01;5;78;328;0;5;1
2020-12-31;10;81;333;0;10;1
2020-12-30;17;76;333;0;14;1
2020-12-29;18;70;327;0;17;2
2020-12-28;21;57;317;0;17;1
2020-12-27;4;41;310;0;4;0
2020-12-26;6;57;330;0;4;1
2020-12-25;8;67;364;0;7;1
2020-12-24;6;76;383;0;6;1
2020-12-23;11;86;412;0;9;1
2020-12-22;5;85;430;0;5;1
2020-12-21;4;84;454;0;3;1
2020-12-20;21;96;482;0;20;0
2020-12-19;15;87;485;0;15;1
2020-12-18;16;95;511;0;16;1
2020-12-17;16;94;533;0;14;1
2020-12-16;10;92;556;0;7;0
2020-12-15;6;117;578;0;3;0
2020-12-14;18;121;620;0;16;0
2020-12-13;12;109;637;0;11;1
2020-12-12;23;103;650;0;22;1
2020-12-11;16;86;647;0;15;1
2020-12-10;14;81;651;0;13;1
2020-12-09;32;72;669;0;31;1
2020-12-08;10;50;661;0;7;0
2020-12-07;5;51;674;0;4;0
2020-12-06;6;56;689;0;5;1
2020-12-05;5;58;708;0;5;1
2020-12-04;11;63;725;0;10;1
2020-12-03;6;77;726;0;5;1
2020-12-02;11;110;742;0;10;1
2020-12-01;10;126;745;0;10;0
2020-11-30;10;151;743;0;8;0
2020-11-29;8;170;741;0;8;1
2020-11-28;10;191;746;0;10;1
2020-11-27;24;212;752;0;24;1
2020-11-26;39;212;747;0;39;1
2020-11-25;27;215;724;0;26;1
2020-11-24;35;226;714;0;34;1
2020-11-23;27;229;695;0;26;0
2020-11-22;29;233;678;0;28;0
2020-11-21;31;250;665;0;30;0
2020-11-20;25;253;654;0;24;0
2020-11-19;43;254;645;0;43;0
2020-11-18;39;230;614;0;38;0
2020-11-17;37;212;599;0;36;0
2020-11-16;32;207;575;0;31;0
2020-11-15;46;199;562;0;46;0
2020-11-14;33;173;527;0;32;0
2020-11-13;27;160;510;0;24;0
2020-11-12;19;159;498;0;19;0
2020-11-11;21;163;488;0;19;0
2020-11-10;32;154;491;0;31;0
2020-11-09;24;144;470;0;24;0
2020-11-08;20;134;461;0;20;0
2020-11-07;19;122;461;0;18;0
2020-11-06;26;110;456;0;23;0
2020-11-05;26;100;450;0;24;0
2020-11-04;11;91;435;0;11;0
2020-11-03;22;99;438;0;22;0
2020-11-02;14;93;431;0;13;0
2020-11-01;8;96;435;0;8;0
2020-10-31;7;103;445;0;7;0
2020-10-30;13;105;451;0;13;0
2020-10-29;16;107;457;0;16;0
2020-10-28;20;110;459;0;19;0
2020-10-27;17;106;452;0;17;0
2020-10-26;16;101;450;0;16;0
2020-10-25;15;108;450;0;14;0
2020-10-24;9;105;444;0;9;0
2020-10-23;15;114;452;0;15;0
2020-10-22;19;110;449;0;18;0
2020-10-21;15;106;436;0;14;0
2020-10-20;12;103;434;0;11;0
2020-10-19;24;102;442;0;24;0
2020-10-18;12;101;427;0;12;0
2020-10-17;18;99;429;0;17;0
2020-10-16;11;97;423;0;9;0
2020-10-15;15;107;424;0;13;0
2020-10-14;13;107;421;0;12;0
2020-10-13;11;112;422;0;8;0
2020-10-12;25;114;431;0;25;0
2020-10-11;10;103;419;0;10;0
2020-10-10;16;108;426;0;15;0
2020-10-09;21;109;435;0;21;0
2020-10-08;15;107;433;0;14;0
2020-10-07;17;106;441;0;17;0
2020-10-06;10;108;447;0;8;0
2020-10-05;15;117;462;0;13;0
2020-10-04;15;115;467;0;15;0
2020-10-03;17;116;471;0;17;0
2020-10-02;20;116;487;0;19;0
2020-10-01;15;105;511;0;15;0
2020-09-30;19;107;545;0;18;0
2020-09-29;18;100;572;0;18;0
2020-09-28;12;88;607;0;10;0
2020-09-27;16;89;627;0;14;0
2020-09-26;18;93;642;0;16;0
2020-09-25;8;86;637;0;8;0
2020-09-24;17;92;631;0;17;0
2020-09-23;12;86;620;0;12;0
2020-09-22;6;84;612;0;6;0
2020-09-21;12;88;610;0;11;0
2020-09-20;20;90;604;0;17;0
2020-09-19;10;88;604;0;10;0
2020-09-18;16;92;608;0;15;0
2020-09-17;11;93;605;0;11;0
2020-09-16;10;106;602;0;10;0
2020-09-15;10;115;596;0;10;0
2020-09-14;13;128;593;0;13;0
2020-09-13;18;139;587;0;16;0
2020-09-12;15;146;580;0;14;0
2020-09-11;18;149;576;0;16;0
2020-09-10;24;151;567;0;23;0
2020-09-09;20;161;549;0;19;0
2020-09-08;23;185;542;0;23;0
2020-09-07;25;212;524;0;24;0
2020-09-06;23;234;508;0;19;0
2020-09-05;18;267;496;0;18;0
2020-09-04;20;279;490;0;20;0
2020-09-03;34;290;493;0;33;1
2020-09-02;43;267;470;0;43;1
2020-09-01;50;228;441;0;49;1
2020-08-31;47;184;398;0;46;1
2020-08-30;56;142;361;0;56;0
2020-08-29;30;90;312;0;30;0
2020-08-28;31;65;290;0;29;0
2020-08-27;13;53;263;0;11;1
2020-08-26;5;56;254;0;2;1
2020-08-25;8;66;259;0;8;1
2020-08-24;4;67;254;0;4;1
2020-08-23;4;68;252;0;4;0
2020-08-22;5;71;251;0;5;0
2020-08-21;17;73;253;0;17;0
2020-08-20;16;65;241;0;15;1
2020-08-19;12;60;233;0;12;2
2020-08-18;10;56;227;0;9;1
2020-08-17;5;52;223;0;4;1
2020-08-16;7;60;222;0;7;0
2020-08-15;7;59;219;0;7;0
2020-08-14;10;60;217;0;10;0
2020-08-13;11;57;211;0;8;1
2020-08-12;8;60;205;0;8;1
2020-08-11;6;75;207;0;5;1
2020-08-10;14;80;230;0;11;1
2020-08-09;6;80;242;0;6;0
2020-08-08;8;80;255;0;8;0
2020-08-07;7;81;271;0;7;0
2020-08-06;12;83;290;0;11;1
2020-08-05;23;80;299;0;23;1
2020-08-04;10;59;298;0;10;1
2020-08-03;14;51;302;0;14;1
2020-08-02;6;44;306;0;6;1
2020-08-01;9;41;324;0;9;1
2020-07-31;9;34;345;0;6;1
2020-07-30;9;30;366;0;9;1
2020-07-29;3;29;406;0;3;1
2020-07-28;3;32;413;0;2;0
2020-07-27;7;37;419;0;6;1
2020-07-26;3;37;425;0;3;1
2020-07-25;2;39;439;0;2;1
2020-07-24;4;40;454;0;3;1
2020-07-23;9;40;473;0;8;1
2020-07-22;7;37;478;0;6;1
2020-07-21;8;35;484;0;7;0
2020-07-20;7;30;484;0;6;1
2020-07-19;5;34;485;0;5;1
2020-07-18;3;57;501;0;3;1
2020-07-17;4;78;523;0;4;1
2020-07-16;5;93;542;0;5;1
2020-07-15;4;112;569;0;4;1
2020-07-14;3;134;595;0;1;0
2020-07-13;10;152;613;0;10;1
2020-07-12;28;165;616;0;27;1
2020-07-11;24;152;616;0;22;1
2020-07-10;20;146;604;0;19;1
2020-07-09;24;151;598;0;21;1
2020-07-08;28;158;585;0;24;1
2020-07-07;21;159;573;0;21;0
2020-07-06;24;189;572;0;23;1
2020-07-05;15;175;569;0;15;1
2020-07-04;18;168;575;0;17;1
2020-07-03;25;163;579;0;25;1
2020-07-02;30;155;580;0;30;1
2020-07-01;27;144;574;0;26;1
2020-06-30;52;140;566;0;49;1
2020-06-29;10;105;546;0;10;1
2020-06-28;8;107;560;0;8;1
2020-06-27;14;106;566;0;14;1
2020-06-26;18;99;575;0;15;1
2020-06-25;20;103;568;0;17;1
2020-06-24;23;109;558;0;22;1
2020-06-23;15;110;541;0;14;1
2020-06-22;12;129;535;0;12;1
2020-06-21;7;147;536;0;7;1
2020-06-20;7;160;538;0;6;1
2020-06-19;22;167;548;1;18;1
2020-06-18;27;175;534;0;23;1
2020-06-17;27;163;516;0;23;1
2020-06-16;36;153;504;0;34;1
2020-06-15;33;127;472;0;29;1
2020-06-14;21;113;451;0;20;1
2020-06-13;15;113;437;0;15;1
2020-06-12;29;119;428;0;26;1
2020-06-11;15;114;411;0;11;1
2020-06-10;17;123;407;0;15;1
2020-06-09;9;134;395;0;7;1
2020-06-08;15;151;392;0;15;1
2020-06-07;20;154;380;0;19;1
2020-06-06;22;164;363;0;21;1
2020-06-05;23;166;355;0;22;1
2020-06-04;22;158;347;0;20;1
2020-06-03;28;162;338;0;24;1
2020-06-02;27;145;324;0;24;1
2020-06-01;19;128;321;0;17;1
2020-05-31;31;116;317;0;29;1
2020-05-30;24;95;306;0;24;1
2020-05-29;14;84;304;0;14;1
2020-05-28;29;79;306;0;27;1
2020-05-27;9;68;292;0;8;1
2020-05-26;7;64;288;0;6;1
2020-05-25;6;63;285;0;6;1
2020-05-24;8;68;282;0;8;1
2020-05-23;13;62;278;0;12;1
2020-05-22;10;57;270;0;8;1
2020-05-21;18;55;267;0;16;1
2020-05-20;6;46;257;0;5;1
2020-05-19;5;50;257;0;5;1
2020-05-18;12;54;276;0;11;1
2020-05-17;2;46;280;0;2;1
2020-05-16;8;48;294;0;8;1
2020-05-15;8;43;298;0;5;1
2020-05-14;9;40;306;0;8;0
2020-05-13;10;45;314;0;7;0
2020-05-12;11;52;337;0;10;1
2020-05-11;3;53;342;0;3;1
2020-05-10;5;60;368;0;5;1
2020-05-09;3;76;385;0;3;1
2020-05-08;2;86;395;0;2;1
2020-05-07;14;102;403;0;12;1
2020-05-06;17;113;396;0;16;1
2020-05-05;12;113;383;0;10;2
2020-05-04;10;116;388;0;9;1
2020-05-03;22;111;399;0;21;1
2020-05-02;13;93;487;0;13;1
2020-05-01;19;83;674;0;18;1
2020-04-30;24;69;830;0;23;1
2020-04-29;16;50;810;0;14;1
