﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-19;0;0;13;0;0;0
2022-04-18;0;0;14;0;0;0
2022-04-17;0;0;15;0;0;0
2022-04-16;0;0;15;0;0;0
2022-04-15;0;0;17;0;0;0
2022-04-14;0;0;17;0;0;0
2022-04-13;0;0;17;0;0;0
2022-04-12;0;0;17;0;0;0
2022-04-11;0;0;19;0;0;0
2022-04-10;0;0;20;0;0;0
2022-04-09;0;0;22;0;0;0
2022-04-08;0;1;25;0;0;0
2022-04-07;0;3;25;0;0;0
2022-04-06;0;5;25;0;0;0
2022-04-05;0;7;25;0;0;0
2022-04-04;0;7;25;0;0;0
2022-04-03;0;7;28;0;0;2
2022-04-02;1;7;28;0;1;3
2022-04-01;2;6;27;0;0;3
2022-03-31;2;4;28;0;2;1
2022-03-30;2;2;26;0;1;1
2022-03-29;0;1;26;0;0;0
2022-03-28;0;1;26;0;0;0
2022-03-27;0;8;26;0;0;4
2022-03-26;0;10;29;0;0;6
2022-03-25;0;11;31;0;0;6
2022-03-24;0;11;32;0;0;6
2022-03-23;1;13;32;0;0;6
2022-03-22;0;12;32;0;0;6
2022-03-21;7;12;32;1;1;6
2022-03-20;6;10;31;0;0;6
2022-03-19;3;12;32;0;1;6
2022-03-18;5;12;31;1;0;6
2022-03-17;6;14;31;1;1;6
2022-03-16;7;15;31;1;0;7
2022-03-15;6;15;31;0;0;7
2022-03-14;3;15;32;0;0;6
2022-03-13;6;16;33;0;2;7
2022-03-12;7;14;35;0;1;7
2022-03-11;8;16;34;0;1;6
2022-03-10;9;14;34;0;0;6
2022-03-09;6;13;34;0;0;7
2022-03-08;6;15;35;1;0;7
2022-03-07;7;15;35;1;1;6
2022-03-06;3;13;34;3;0;7
2022-03-05;8;13;35;2;2;7
2022-03-04;6;11;33;1;0;6
2022-03-03;6;15;34;1;0;6
2022-03-02;7;17;34;1;1;7
2022-03-01;5;17;34;1;0;7
2022-02-28;5;17;35;1;1;7
2022-02-27;3;17;34;1;0;7
2022-02-26;3;17;34;1;0;7
2022-02-25;8;17;36;3;3;7
2022-02-24;9;15;36;3;4;7
2022-02-23;7;11;32;4;0;7
2022-02-22;7;10;33;4;0;7
2022-02-21;7;12;35;4;0;7
2022-02-20;6;12;35;4;0;7
2022-02-19;8;14;39;4;0;9
2022-02-18;6;13;46;4;0;9
2022-02-17;6;17;51;4;0;9
2022-02-16;5;18;52;4;0;9
2022-02-15;9;20;53;4;1;9
2022-02-14;6;19;53;4;0;9
2022-02-13;7;20;53;6;0;9
2022-02-12;9;20;53;7;1;9
2022-02-11;14;19;52;8;5;9
2022-02-10;10;15;47;7;0;2
2022-02-09;11;15;51;7;0;2
2022-02-08;12;15;55;7;1;2
2022-02-07;10;12;54;5;1;2
2022-02-06;8;13;54;5;0;4
2022-02-05;8;14;54;5;0;4
2022-02-04;9;14;54;5;0;4
2022-02-03;9;13;54;6;0;2
2022-02-02;10;16;55;6;1;2
2022-02-01;6;18;55;6;0;4
2022-01-31;8;21;55;6;1;7
2022-01-30;7;21;54;6;0;9
2022-01-29;6;23;54;6;0;9
2022-01-28;9;23;54;5;0;9
2022-01-27;12;27;54;4;2;8
2022-01-26;13;32;52;0;2;9
2022-01-25;12;36;51;0;0;8
2022-01-24;11;37;51;0;0;8
2022-01-23;14;38;51;0;3;8
2022-01-22;7;36;48;0;1;7
2022-01-21;13;35;47;3;4;7
2022-01-20;14;27;43;4;0;4
2022-01-19;17;26;43;4;3;5
2022-01-18;10;22;40;3;1;3
2022-01-17;10;24;39;3;1;3
2022-01-16;7;29;38;3;0;3
2022-01-15;7;30;40;3;0;2
2022-01-14;9;32;42;3;0;4
2022-01-13;8;29;42;3;1;1
2022-01-12;11;28;42;3;2;1
2022-01-11;12;29;40;3;3;5
2022-01-10;13;27;37;3;3;3
2022-01-09;12;25;36;3;0;3
2022-01-08;13;24;37;3;2;3
2022-01-07;14;22;36;3;5;4
2022-01-06;4;14;32;3;1;3
2022-01-05;7;14;33;4;0;3
2022-01-04;8;14;33;3;0;3
2022-01-03;10;16;34;0;1;6
2022-01-02;7;15;33;0;0;6
2022-01-01;5;14;33;0;0;6
2021-12-31;8;14;35;0;0;6
2021-12-30;5;12;35;0;0;6
2021-12-29;4;13;36;0;3;6
2021-12-28;6;11;33;3;0;6
2021-12-27;6;12;33;3;1;7
2021-12-26;6;11;32;3;0;7
2021-12-25;5;11;34;3;0;7
2021-12-24;6;13;35;3;0;7
2021-12-23;6;15;36;3;0;6
2021-12-22;8;18;41;5;0;6
2021-12-21;10;18;52;5;0;6
2021-12-20;6;17;52;5;1;6
2021-12-19;6;16;51;6;0;8
2021-12-18;8;17;51;5;1;8
2021-12-17;8;18;51;4;1;8
2021-12-16;11;17;51;4;2;7
2021-12-15;7;14;49;2;1;6
2021-12-14;7;15;49;2;0;6
2021-12-13;6;16;49;2;0;6
2021-12-12;6;17;49;2;0;8
2021-12-11;7;18;49;3;1;8
2021-12-10;7;17;50;4;0;8
2021-12-09;7;17;50;4;0;7
2021-12-08;8;20;51;6;1;7
2021-12-07;9;19;52;6;0;7
2021-12-06;8;20;52;6;0;6
2021-12-05;10;20;54;6;2;8
2021-12-04;7;17;53;5;1;7
2021-12-03;8;17;53;5;1;7
2021-12-02;9;19;54;5;2;6
2021-12-01;8;18;53;5;0;6
2021-11-30;8;18;53;4;0;6
2021-11-29;6;21;55;4;0;6
2021-11-28;6;33;55;3;1;8
2021-11-27;7;34;54;3;0;7
2021-11-26;11;33;54;2;3;7
2021-11-25;8;32;51;2;0;7
2021-11-24;6;33;51;2;1;7
2021-11-23;12;34;52;2;3;6
2021-11-22;20;30;49;2;7;6
2021-11-21;8;23;43;2;2;7
2021-11-20;5;21;41;2;0;6
2021-11-19;10;21;42;3;1;6
2021-11-18;9;19;42;3;2;6
2021-11-17;12;18;41;4;4;6
2021-11-16;7;12;40;5;0;6
2021-11-15;8;14;43;5;0;6
2021-11-14;7;16;45;4;0;6
2021-11-13;7;15;45;3;0;6
2021-11-12;7;18;45;3;1;6
2021-11-11;7;19;45;3;2;6
2021-11-10;7;18;45;4;0;6
2021-11-09;8;19;48;4;1;6
2021-11-08;8;18;47;4;2;6
2021-11-07;5;18;46;5;0;6
2021-11-06;9;20;47;6;2;5
2021-11-05;9;18;47;5;1;3
2021-11-04;7;16;46;5;0;3
2021-11-03;9;16;47;5;2;4
2021-11-02;7;15;50;5;0;4
2021-11-01;8;14;52;5;1;3
2021-10-31;9;16;51;5;2;3
2021-10-30;5;14;49;5;0;3
2021-10-29;7;16;49;4;0;3
2021-10-28;7;15;49;3;1;3
2021-10-27;8;17;48;2;1;5
2021-10-26;6;16;48;2;0;6
2021-10-25;10;17;50;2;2;6
2021-10-24;6;17;50;2;0;6
2021-10-23;6;20;53;2;2;5
2021-10-22;6;20;54;3;1;6
2021-10-21;8;19;55;3;0;6
2021-10-20;7;19;58;3;0;6
2021-10-19;8;21;60;3;0;6
2021-10-18;10;23;63;3;1;6
2021-10-17;10;24;63;3;3;6
2021-10-16;8;20;61;3;0;6
2021-10-15;8;19;61;3;0;6
2021-10-14;7;21;61;3;0;6
2021-10-13;7;25;61;3;0;3
2021-10-12;9;25;61;4;1;6
2021-10-11;11;24;60;5;3;6
2021-10-10;7;27;57;5;0;7
2021-10-09;9;29;58;5;1;7
2021-10-08;8;28;57;6;0;7
2021-10-07;16;26;59;6;4;4
2021-10-06;12;22;63;6;4;2
2021-10-05;7;18;59;6;0;5
2021-10-04;13;21;60;6;3;5
2021-10-03;10;17;60;6;3;4
2021-10-02;7;16;57;6;1;4
2021-10-01;6;17;56;4;0;3
2021-09-30;7;20;56;4;0;3
2021-09-29;6;26;56;3;0;3
2021-09-28;10;30;58;0;4;6
2021-09-27;8;30;54;0;0;7
2021-09-26;9;32;56;0;1;7
2021-09-25;6;34;56;0;1;8
2021-09-24;11;34;56;1;3;6
2021-09-23;11;32;56;3;1;6
2021-09-22;13;28;55;3;1;3
2021-09-21;12;30;54;0;6;6
2021-09-20;11;24;49;0;0;7
2021-09-19;8;21;49;0;1;7
2021-09-18;9;21;48;0;1;5
2021-09-17;8;20;48;0;4;3
2021-09-16;7;17;44;2;0;3
2021-09-15;6;14;47;5;0;3
2021-09-14;7;16;47;5;0;3
2021-09-13;6;24;47;5;0;4
2021-09-12;10;25;47;5;3;5
2021-09-11;8;22;44;6;1;5
2021-09-10;7;24;43;5;0;6
2021-09-09;7;23;44;5;0;6
2021-09-08;9;23;45;5;0;5
2021-09-07;16;22;46;5;8;5
2021-09-06;7;14;38;5;0;5
2021-09-05;7;16;39;4;0;5
2021-09-04;9;19;41;4;0;9
2021-09-03;6;20;43;2;0;9
2021-09-02;8;21;46;2;0;12
2021-09-01;6;20;49;2;0;11
2021-08-31;9;27;53;2;0;12
2021-08-30;8;26;53;2;0;11
2021-08-29;10;27;54;6;3;10
2021-08-28;11;26;51;6;1;12
2021-08-27;7;24;52;6;0;12
2021-08-26;7;24;53;6;0;12
2021-08-25;16;26;56;6;4;10
2021-08-24;9;18;55;6;0;12
2021-08-23;9;21;55;6;0;8
2021-08-22;10;20;55;6;1;7
2021-08-21;7;20;54;6;0;7
2021-08-20;9;21;55;6;0;7
2021-08-19;12;22;57;6;1;5
2021-08-18;8;20;58;6;0;4
2021-08-17;10;21;60;6;3;6
2021-08-16;7;19;61;6;0;8
2021-08-15;8;20;63;3;0;7
2021-08-14;8;20;66;3;0;7
2021-08-13;13;21;69;3;0;6
2021-08-12;7;23;70;3;0;4
2021-08-11;9;25;70;3;1;4
2021-08-10;12;29;69;5;0;4
2021-08-09;9;32;69;5;2;6
2021-08-08;7;34;67;0;0;9
2021-08-07;8;34;68;0;1;9
2021-08-06;11;34;71;0;1;9
2021-08-05;10;31;71;0;3;8
2021-08-04;11;28;68;0;3;5
2021-08-03;13;28;65;2;6;3
2021-08-02;7;26;59;2;0;6
2021-08-01;7;29;59;2;1;6
2021-07-31;8;27;58;2;0;6
2021-07-30;8;26;58;2;0;6
2021-07-29;11;25;58;3;2;6
2021-07-28;12;24;58;3;1;5
2021-07-27;10;22;57;4;4;3
2021-07-26;7;24;53;5;0;6
2021-07-25;7;27;53;3;0;6
2021-07-24;8;31;53;0;0;6
2021-07-23;8;32;56;0;1;6
2021-07-22;8;35;55;0;2;7
2021-07-21;10;37;55;0;2;6
2021-07-20;13;36;53;0;4;6
2021-07-19;13;32;51;0;1;6
2021-07-18;9;31;50;0;3;7
2021-07-17;11;29;48;0;2;8
2021-07-16;14;27;48;2;3;8
2021-07-15;12;23;45;3;6;8
2021-07-14;10;18;41;3;1;5
2021-07-13;7;16;41;3;0;5
2021-07-12;7;17;41;3;0;6
2021-07-11;8;18;41;3;0;8
2021-07-10;5;19;44;3;0;7
2021-07-09;6;19;44;3;1;8
2021-07-08;11;18;43;3;0;8
2021-07-07;10;15;44;4;3;7
2021-07-06;8;12;45;4;0;7
2021-07-05;8;17;48;4;0;7
2021-07-04;7;18;51;4;0;7
2021-07-03;6;21;51;4;0;7
2021-07-02;5;22;53;5;0;7
2021-07-01;6;22;54;5;0;10
2021-06-30;9;25;57;5;1;10
2021-06-29;12;24;57;4;0;10
2021-06-28;12;24;57;4;0;9
2021-06-27;10;23;58;4;0;9
2021-06-26;9;24;59;4;0;7
2021-06-25;9;23;59;5;0;7
2021-06-24;9;24;59;6;2;10
2021-06-23;7;25;57;6;0;9
2021-06-22;16;25;57;6;3;9
2021-06-21;8;23;54;6;0;7
2021-06-20;11;25;54;6;2;8
2021-06-19;7;22;56;5;0;7
2021-06-18;10;23;56;5;1;6
2021-06-17;11;27;58;5;2;9
2021-06-16;7;25;56;5;0;7
2021-06-15;12;25;60;5;2;8
2021-06-14;9;21;58;5;1;8
2021-06-13;8;24;59;5;0;8
2021-06-12;8;28;60;3;0;6
2021-06-11;10;29;63;1;2;7
2021-06-10;7;28;64;1;0;6
2021-06-09;7;30;64;1;0;3
2021-06-08;7;30;64;1;0;4
2021-06-07;13;33;65;2;1;4
2021-06-06;12;33;64;1;4;4
2021-06-05;9;28;60;1;2;3
2021-06-04;10;25;59;3;1;2
2021-06-03;9;26;59;3;1;0
2021-06-02;13;26;58;3;2;0
2021-06-01;14;27;56;3;3;0
2021-05-31;11;26;53;3;1;0
2021-05-30;8;26;52;3;0;0
2021-05-29;9;26;52;3;1;0
2021-05-28;10;25;51;3;2;0
2021-05-27;12;27;53;6;3;0
2021-05-26;9;21;50;3;3;0
2021-05-25;10;22;47;3;1;0
2021-05-24;9;23;47;3;1;0
2021-05-23;7;26;46;3;0;2
2021-05-22;6;25;47;3;0;2
2021-05-21;11;29;49;3;4;3
2021-05-20;6;26;47;3;3;3
2021-05-19;9;26;48;0;3;6
2021-05-18;9;28;48;0;5;8
2021-05-17;8;23;45;2;2;7
2021-05-16;6;21;43;2;0;7
2021-05-15;10;21;47;2;2;7
2021-05-14;8;18;45;2;4;7
2021-05-13;6;13;42;5;0;7
2021-05-12;12;14;47;5;3;4
2021-05-11;6;12;44;5;0;0
2021-05-10;6;12;44;5;0;0
2021-05-09;8;12;44;5;1;0
2021-05-08;6;11;43;6;0;0
2021-05-07;6;11;44;6;0;0
2021-05-06;7;11;48;6;1;0
2021-05-05;8;10;47;6;0;0
2021-05-04;9;14;48;6;0;0
2021-05-03;7;13;48;6;1;0
2021-05-02;6;12;48;6;0;0
2021-05-01;6;14;49;6;0;0
2021-04-30;6;15;50;6;0;0
2021-04-29;8;16;52;6;1;0
2021-04-28;10;18;52;6;2;3
2021-04-27;7;18;52;3;0;4
2021-04-26;6;22;52;0;0;6
2021-04-25;10;25;52;0;3;7
2021-04-24;8;24;49;0;1;7
2021-04-23;7;23;48;0;1;7
2021-04-22;9;26;47;3;3;8
2021-04-21;9;23;45;4;5;9
2021-04-20;8;19;41;6;0;8
2021-04-19;9;23;41;6;1;7
2021-04-18;8;22;40;6;0;7
2021-04-17;10;22;40;5;1;7
2021-04-16;13;21;40;4;1;6
2021-04-15;8;19;39;4;0;6
2021-04-14;7;21;45;4;1;7
2021-04-13;13;24;45;4;5;9
2021-04-12;9;19;41;4;1;8
2021-04-11;6;18;40;4;1;8
2021-04-10;7;17;40;5;0;8
2021-04-09;8;18;41;6;1;8
2021-04-08;10;17;40;6;1;8
2021-04-07;11;17;42;6;2;8
2021-04-06;7;16;41;6;0;8
2021-04-05;8;17;43;6;1;5
2021-04-04;7;19;43;6;0;6
2021-04-03;7;19;44;6;1;6
2021-04-02;7;18;43;6;0;6
2021-04-01;10;18;43;6;0;5
2021-03-31;10;17;47;6;1;5
2021-03-30;9;15;46;6;2;5
2021-03-29;11;14;44;6;2;6
2021-03-28;6;12;42;6;0;6
2021-03-27;7;12;44;6;0;6
2021-03-26;6;12;46;6;0;7
2021-03-25;7;12;47;6;0;6
2021-03-24;6;13;47;6;0;6
2021-03-23;8;17;48;6;0;5
2021-03-22;9;24;49;6;1;5
2021-03-21;8;24;48;3;0;5
2021-03-20;7;25;48;3;0;5
2021-03-19;9;25;55;3;0;4
2021-03-18;8;25;56;3;0;5
2021-03-17;11;26;56;3;3;5
2021-03-16;15;22;53;6;7;4
2021-03-15;9;18;46;3;0;3
2021-03-14;9;20;48;3;2;3
2021-03-13;6;21;46;3;0;3
2021-03-12;8;22;46;3;1;3
2021-03-11;8;22;45;3;1;5
2021-03-10;11;22;44;3;2;5
2021-03-09;7;19;45;3;0;6
2021-03-08;9;20;45;5;0;5
2021-03-07;10;19;45;3;0;4
2021-03-06;8;19;45;3;2;3
2021-03-05;7;18;44;3;1;3
2021-03-04;11;19;45;3;1;5
2021-03-03;6;20;47;3;0;5
2021-03-02;10;20;47;6;1;6
2021-03-01;7;20;46;3;0;8
2021-02-28;9;21;47;3;0;8
2021-02-27;10;20;49;3;0;5
2021-02-26;8;19;50;3;0;4
2021-02-25;10;21;50;3;2;6
2021-02-24;9;26;48;2;5;7
2021-02-23;6;24;47;5;0;6
2021-02-22;7;27;47;3;0;6
2021-02-21;8;28;48;3;0;9
2021-02-20;8;27;49;3;0;8
2021-02-19;8;29;49;3;0;7
2021-02-18;16;29;49;3;8;7
2021-02-17;10;21;41;4;2;8
2021-02-16;8;17;40;6;2;8
2021-02-15;12;15;38;6;1;6
2021-02-14;9;17;37;4;0;8
2021-02-13;11;17;38;3;2;8
2021-02-12;7;15;36;3;0;7
2021-02-11;8;15;36;3;0;7
2021-02-10;8;16;36;3;0;8
2021-02-09;6;18;36;3;0;8
2021-02-08;11;19;36;6;1;9
2021-02-07;7;21;35;6;0;11
2021-02-06;6;20;35;3;0;11
2021-02-05;7;21;36;3;0;9
2021-02-04;8;23;38;3;0;9
2021-02-03;12;25;38;3;5;11
2021-02-02;9;20;33;3;0;10
2021-02-01;12;20;33;6;4;10
2021-01-31;7;20;30;6;0;10
2021-01-30;11;21;30;6;1;11
2021-01-29;9;19;29;6;2;9
2021-01-28;10;18;27;6;1;8
2021-01-27;6;19;27;6;0;9
2021-01-26;8;19;29;6;0;8
2021-01-25;11;19;30;6;1;9
2021-01-24;7;19;29;6;1;9
2021-01-23;7;19;28;6;1;11
2021-01-22;7;18;27;6;1;10
2021-01-21;12;18;27;6;1;9
2021-01-20;10;17;27;6;0;9
2021-01-19;9;17;27;6;1;8
2021-01-18;10;16;27;6;1;8
2021-01-17;8;15;26;6;0;8
2021-01-16;6;15;26;6;0;9
2021-01-15;12;15;26;6;1;9
2021-01-14;7;13;27;6;1;9
2021-01-13;9;14;27;6;1;9
2021-01-12;8;14;26;6;0;9
2021-01-11;6;13;27;6;0;9
2021-01-10;6;13;27;6;0;9
2021-01-09;7;14;28;6;0;9
2021-01-08;7;14;28;6;0;10
2021-01-07;8;14;28;5;0;10
2021-01-06;9;12;28;5;1;9
2021-01-05;7;11;27;5;0;9
2021-01-04;7;14;28;5;0;10
2021-01-03;7;17;30;5;0;9
2021-01-02;9;19;30;5;0;9
2021-01-01;6;18;33;5;0;10
2020-12-31;6;18;33;6;0;8
2020-12-30;6;18;34;6;0;8
2020-12-29;10;19;35;6;0;9
2020-12-28;11;18;35;6;0;11
2020-12-27;12;16;35;6;0;10
2020-12-26;7;14;36;6;0;9
2020-12-25;7;14;36;6;0;10
2020-12-24;7;15;36;6;0;7
2020-12-23;9;16;36;6;1;7
2020-12-22;12;19;35;6;0;10
2020-12-21;7;20;39;6;0;12
2020-12-20;7;20;40;6;0;9
2020-12-19;6;22;42;6;0;10
2020-12-18;7;23;42;6;0;12
2020-12-17;9;24;42;6;0;10
2020-12-16;13;24;42;6;4;10
2020-12-15;10;19;38;6;1;10
2020-12-14;9;18;37;6;0;8
2020-12-13;10;18;37;6;0;8
2020-12-12;10;19;37;6;0;7
2020-12-11;14;22;37;5;0;8
2020-12-10;10;20;37;5;0;8
2020-12-09;12;25;37;5;0;7
2020-12-08;10;26;37;5;0;7
2020-12-07;10;28;38;5;0;7
2020-12-06;11;26;38;5;1;9
2020-12-05;11;26;37;5;3;8
2020-12-04;10;23;36;6;0;7
2020-12-03;15;23;38;6;3;7
2020-12-02;7;15;36;6;0;7
2020-12-01;9;15;36;6;0;7
2020-11-30;8;16;36;6;0;7
2020-11-29;9;17;37;6;0;9
2020-11-28;10;21;37;6;0;9
2020-11-27;10;24;37;6;1;7
2020-11-26;10;25;36;6;0;7
2020-11-25;8;25;36;6;0;7
2020-11-24;12;25;36;6;0;8
2020-11-23;8;22;36;6;0;8
2020-11-22;11;23;37;6;1;7
2020-11-21;12;20;37;5;1;7
2020-11-20;9;18;36;4;2;7
2020-11-19;8;15;37;4;0;8
2020-11-18;8;14;37;4;0;8
2020-11-17;8;14;37;4;0;8
2020-11-16;9;14;37;4;0;8
2020-11-15;7;15;37;4;1;7
2020-11-14;9;14;36;5;1;7
2020-11-13;6;13;35;6;0;7
2020-11-12;6;13;35;6;0;8
2020-11-11;8;18;35;6;0;8
2020-11-10;7;20;35;4;0;8
2020-11-09;8;22;35;4;0;8
2020-11-08;7;23;35;4;1;8
2020-11-07;8;22;34;4;1;8
2020-11-06;8;22;34;4;0;7
2020-11-05;13;23;34;4;2;8
2020-11-04;7;18;32;4;2;8
2020-11-03;8;16;30;5;1;8
2020-11-02;9;15;31;5;2;8
2020-11-01;6;14;29;5;0;8
2020-10-31;9;14;33;5;0;8
2020-10-30;6;13;33;3;0;8
2020-10-29;7;15;33;3;0;9
2020-10-28;7;19;34;3;0;8
2020-10-27;6;22;35;3;0;8
2020-10-26;8;23;35;3;0;8
2020-10-25;6;21;35;3;0;8
2020-10-24;6;22;36;3;1;6
2020-10-23;10;21;37;3;0;8
2020-10-22;11;20;40;3;3;7
2020-10-21;9;16;37;3;3;6
2020-10-20;6;13;36;4;0;6
2020-10-19;6;13;37;5;0;6
2020-10-18;11;13;38;5;1;6
2020-10-17;7;10;38;3;0;6
2020-10-16;7;11;38;3;0;7
2020-10-15;7;14;39;3;0;6
2020-10-14;6;16;39;3;0;6
2020-10-13;8;17;41;3;0;6
2020-10-12;6;16;43;3;0;7
2020-10-11;3;17;43;3;0;7
2020-10-10;8;19;43;5;0;7
2020-10-09;12;19;45;4;0;6
2020-10-08;9;21;48;4;1;7
2020-10-07;7;20;47;4;1;6
2020-10-06;6;20;46;5;0;6
2020-10-05;9;21;46;5;0;7
2020-10-04;13;22;46;5;1;7
2020-10-03;10;21;45;4;0;7
2020-10-02;14;18;45;4;1;6
2020-10-01;6;15;46;4;0;6
2020-09-30;12;17;46;4;2;6
2020-09-29;7;18;45;3;1;6
2020-09-28;8;17;44;3;0;7
2020-09-27;5;18;44;3;0;7
2020-09-26;6;19;44;3;0;7
2020-09-25;9;19;47;3;2;6
2020-09-24;8;18;46;3;1;6
2020-09-23;8;16;45;3;2;6
2020-09-22;6;17;44;3;0;6
2020-09-21;6;18;45;3;1;7
2020-09-20;7;19;45;3;1;7
2020-09-19;6;22;45;4;1;7
2020-09-18;7;22;44;6;0;7
2020-09-17;8;24;44;6;1;6
2020-09-16;10;25;43;6;0;6
2020-09-15;8;28;44;5;0;7
2020-09-14;13;28;44;5;3;7
2020-09-13;15;25;41;5;1;7
2020-09-12;8;21;41;4;2;7
2020-09-11;9;21;40;4;2;7
2020-09-10;10;19;51;4;3;6
2020-09-09;11;17;53;4;4;7
2020-09-08;7;14;50;5;0;8
2020-09-07;7;14;50;5;0;8
2020-09-06;6;15;50;5;1;8
2020-09-05;8;14;50;6;1;7
2020-09-04;8;13;49;6;0;6
2020-09-03;7;11;50;6;0;2
2020-09-02;8;15;50;6;0;0
2020-09-01;6;17;50;6;0;1
2020-08-31;7;18;50;6;0;1
2020-08-30;7;19;50;6;0;1
2020-08-29;6;20;51;6;0;1
2020-08-28;6;22;53;5;0;0
2020-08-27;14;24;53;5;3;0
2020-08-26;10;21;51;5;2;3
2020-08-25;7;18;52;5;0;3
2020-08-24;9;19;52;5;0;3
2020-08-23;8;18;52;5;0;1
2020-08-22;8;17;53;5;0;1
2020-08-21;10;18;55;6;2;0
2020-08-20;7;19;56;6;1;3
2020-08-19;9;21;55;2;0;6
2020-08-18;12;34;55;0;4;7
2020-08-17;7;35;51;0;1;7
2020-08-16;7;35;50;0;1;7
2020-08-15;9;34;49;0;2;7
2020-08-14;9;31;47;3;4;7
2020-08-13;8;28;43;6;2;8
2020-08-12;19;27;41;6;8;8
2020-08-11;11;16;36;6;4;6
2020-08-10;7;11;32;6;0;6
2020-08-09;6;11;32;6;0;6
2020-08-08;6;11;32;6;0;6
2020-08-07;7;12;32;6;1;6
2020-08-06;8;13;31;6;0;8
2020-08-05;7;15;31;6;1;9
2020-08-04;8;14;30;6;1;8
2020-08-03;6;14;30;6;0;9
2020-08-02;6;17;30;6;0;6
2020-08-01;7;17;31;6;1;6
2020-07-31;10;16;30;6;0;6
2020-07-30;9;16;30;6;1;6
2020-07-29;7;16;29;6;0;5
2020-07-28;7;20;29;6;0;5
2020-07-27;10;20;31;6;1;4
2020-07-26;10;20;30;6;0;4
2020-07-25;8;20;31;6;1;4
2020-07-24;10;20;32;6;1;3
2020-07-23;11;19;33;6;2;4
2020-07-22;14;18;31;6;3;3
2020-07-21;7;14;28;6;0;3
2020-07-20;7;14;28;6;0;3
2020-07-19;9;17;28;6;0;6
2020-07-18;8;17;28;3;0;7
2020-07-17;7;18;28;3;1;7
2020-07-16;10;17;28;3;1;6
2020-07-15;6;15;27;3;0;6
2020-07-14;7;15;28;3;0;6
2020-07-13;10;15;28;6;3;6
2020-07-12;7;12;25;6;0;6
2020-07-11;8;13;27;5;0;8
2020-07-10;6;12;27;5;0;7
2020-07-09;8;13;28;5;0;6
2020-07-08;8;11;28;5;0;6
2020-07-07;8;11;28;5;1;8
2020-07-06;6;10;27;4;0;7
2020-07-05;7;12;28;3;0;7
2020-07-04;8;14;29;3;0;10
2020-07-03;9;14;29;3;0;9
2020-07-02;7;14;30;3;0;7
2020-07-01;6;17;30;3;0;6
2020-06-30;5;20;30;3;0;8
2020-06-29;7;20;30;3;0;7
2020-06-28;6;19;30;3;0;8
2020-06-27;5;19;30;3;1;9
2020-06-26;9;18;31;3;0;8
2020-06-25;8;15;31;3;1;7
2020-06-24;8;11;30;3;0;7
2020-06-23;9;13;30;3;1;8
2020-06-22;5;10;29;3;0;9
2020-06-21;8;13;29;3;0;9
2020-06-20;4;15;30;3;0;9
2020-06-19;7;17;30;3;0;8
2020-06-18;6;20;30;3;0;9
2020-06-17;6;21;31;3;0;8
2020-06-16;4;22;31;3;0;8
2020-06-15;9;22;31;3;2;9
2020-06-14;8;21;29;3;0;9
2020-06-13;7;20;29;3;1;8
2020-06-12;7;18;28;3;0;8
2020-06-11;6;17;28;3;0;9
2020-06-10;7;17;29;3;0;8
2020-06-09;9;19;29;3;0;8
2020-06-08;7;19;29;3;1;9
2020-06-07;6;17;28;3;0;8
2020-06-06;7;15;28;3;0;7
2020-06-05;9;16;31;3;1;6
2020-06-04;7;15;33;3;0;10
2020-06-03;9;17;33;3;1;10
2020-06-02;5;15;32;3;0;9
2020-06-01;6;18;32;3;0;11
2020-05-31;4;19;33;3;0;10
2020-05-30;6;18;33;3;0;10
2020-05-29;8;19;33;3;0;10
2020-05-28;7;21;36;3;0;13
2020-05-27;6;19;36;3;0;11
2020-05-26;12;18;37;3;0;11
2020-05-25;9;20;38;3;0;12
2020-05-24;5;20;38;3;0;10
2020-05-23;6;20;38;3;2;10
2020-05-22;8;18;36;3;0;6
2020-05-21;7;18;37;3;0;10
2020-05-20;8;18;37;3;0;8
2020-05-19;9;19;37;3;0;8
2020-05-18;7;18;38;3;0;8
2020-05-17;7;16;39;3;0;7
2020-05-16;7;16;39;3;0;8
2020-05-15;7;16;40;3;0;8
2020-05-14;7;23;40;3;0;9
2020-05-13;10;27;41;3;0;8
2020-05-12;13;30;41;3;1;8
2020-05-11;6;28;40;3;0;8
2020-05-10;10;28;40;3;0;8
2020-05-09;5;28;40;4;0;8
2020-05-08;18;29;42;3;3;8
2020-05-07;18;24;39;3;3;6
2020-05-06;16;21;37;3;4;6
2020-05-05;7;20;34;3;1;7
2020-05-04;7;20;33;3;0;7
2020-05-03;9;21;33;3;0;9
2020-05-02;11;23;33;3;4;8
2020-05-01;9;18;29;3;1;8
2020-04-30;6;17;28;3;1;8
2020-04-29;7;15;27;3;1;7
2020-04-28;5;15;27;3;0;7
2020-04-27;5;15;27;3;0;7
2020-04-26;11;16;27;3;0;8
2020-04-25;7;16;31;3;0;8
2020-04-24;4;19;32;3;0;8
2020-04-23;7;19;32;3;0;8
2020-04-22;5;20;33;3;1;8
2020-04-21;6;20;32;3;0;8
2020-04-20;7;21;32;3;0;8
2020-04-19;9;21;32;3;1;8
2020-04-18;10;20;31;3;0;8
2020-04-17;8;18;31;3;0;8
2020-04-16;10;17;32;3;1;8
2020-04-15;8;17;31;3;0;9
