﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-07-16;4;8;13;1;0;2
2017-07-15;4;8;13;0;1;2
2017-07-14;3;7;12;0;2;2
2017-07-13;3;5;10;0;0;2
2017-07-12;4;5;11;0;0;2
2017-07-11;4;6;11;0;1;2
2017-07-10;3;65;212;0;0;2
2017-07-09;3;8;11;0;0;3
2017-07-08;3;8;11;1;0;3
2017-07-07;4;9;11;1;0;4
2017-07-06;3;9;12;0;1;4
2017-07-05;4;8;12;1;2;4
2017-07-04;3;6;10;1;1;3
2017-07-03;4;5;10;1;1;3
2017-07-02;3;4;9;1;0;2
2017-07-01;3;4;9;1;0;2
2017-06-30;3;4;9;1;0;2
2017-06-29;3;4;10;1;0;2
2017-06-28;3;4;11;1;0;2
2017-06-27;3;4;12;1;0;2
2017-06-26;4;4;12;2;0;2
2017-06-25;3;4;12;1;0;2
2017-06-24;3;4;12;1;0;2
2017-06-23;3;4;12;1;0;2
2017-06-22;3;4;12;1;0;2
2017-06-21;4;4;12;2;0;2
2017-06-20;3;4;12;1;0;2
2017-06-19;3;5;12;0;0;3
2017-06-18;4;5;12;0;0;3
2017-06-17;3;6;12;0;0;3
2017-06-16;4;6;12;1;0;3
2017-06-15;4;6;12;1;0;3
2017-06-14;3;6;13;1;1;3
2017-06-13;3;6;12;1;0;3
2017-06-12;3;7;12;0;1;4
2017-06-11;4;6;11;0;0;4
2017-06-10;4;7;11;0;0;4
2017-06-09;4;7;11;0;0;4
2017-06-08;3;7;11;0;1;4
2017-06-07;3;6;10;0;0;4
2017-06-06;3;7;10;0;0;3
2017-06-05;4;8;10;0;1;3
2017-06-04;4;8;9;0;0;4
2017-06-03;4;8;9;0;0;4
2017-06-02;4;8;11;0;0;4
2017-06-01;4;8;12;0;0;4
2017-05-31;6;8;12;1;2;4
2017-05-30;3;6;10;1;1;4
2017-05-29;5;5;9;2;0;4
2017-05-28;5;5;9;2;0;4
2017-05-27;4;5;9;1;0;4
2017-05-26;4;5;10;2;0;4
2017-05-25;5;5;11;1;0;4
2017-05-24;5;5;11;0;0;4
2017-05-23;4;5;11;0;0;4
2017-05-22;4;6;11;0;0;4
2017-05-21;3;6;12;0;0;4
2017-05-20;4;6;12;0;0;4
2017-05-19;4;6;12;0;0;4
2017-05-18;4;6;14;0;0;3
2017-05-17;3;6;14;0;1;3
2017-05-16;4;5;13;3;0;3
2017-05-15;5;5;13;2;0;3
2017-05-14;5;5;13;1;0;3
2017-05-13;4;5;13;1;0;3
2017-05-12;4;5;13;1;0;3
2017-05-11;5;5;13;0;0;3
2017-05-10;4;7;13;0;0;3
2017-05-09;4;8;13;0;0;3
2017-05-08;4;8;13;1;0;3
2017-05-07;4;8;13;1;0;3
2017-05-06;4;8;13;2;0;3
2017-05-05;4;8;13;3;0;3
2017-05-04;7;8;13;2;3;3
2017-05-03;5;6;10;1;0;3
2017-05-02;4;7;11;1;0;3
2017-05-01;5;7;12;1;0;3
2017-04-30;5;7;12;1;0;3
2017-04-29;5;7;12;1;0;3
2017-04-28;3;8;12;1;2;3
2017-04-27;4;6;10;3;0;3
2017-04-26;5;6;10;2;1;3
2017-04-25;4;7;9;2;0;4
2017-04-24;4;7;9;1;0;4
2017-04-23;4;7;11;1;0;4
2017-04-22;4;7;11;1;0;4
2017-04-21;5;7;11;1;0;4
2017-04-20;4;7;11;1;2;4
2017-04-19;5;5;9;1;0;4
2017-04-18;4;5;9;1;0;4
2017-04-17;5;5;9;0;0;4
2017-04-16;5;5;9;0;0;3
2017-04-15;4;5;10;0;0;3
2017-04-14;2;5;11;0;0;3
2017-04-13;4;5;11;1;0;3
2017-04-12;4;5;11;1;0;3
2017-04-11;4;5;11;2;0;3
2017-04-10;5;5;11;3;0;3
2017-04-09;4;6;11;2;0;3
2017-04-08;5;7;12;2;0;4
2017-04-07;5;7;14;2;0;4
2017-04-06;4;7;14;2;0;3
2017-04-05;5;7;14;2;1;3
2017-04-04;4;6;14;2;0;3
2017-04-03;4;6;14;3;0;3
2017-04-02;5;6;14;3;0;3
2017-04-01;5;6;14;2;0;3
2017-03-31;6;8;14;3;0;3
2017-03-30;5;8;14;2;0;3
2017-03-29;5;8;14;2;0;3
2017-03-28;5;8;14;0;1;3
2017-03-27;5;7;14;0;1;3
2017-03-26;4;6;13;0;0;3
2017-03-25;5;6;13;1;0;3
2017-03-24;5;6;13;1;0;3
2017-03-23;3;7;13;0;0;3
2017-03-22;4;8;13;1;1;4
2017-03-21;4;7;12;2;0;4
2017-03-20;4;7;12;2;0;4
2017-03-19;4;7;12;2;0;4
2017-03-18;4;7;12;1;0;3
2017-03-17;4;7;12;2;1;3
2017-03-16;6;7;11;2;0;4
2017-03-15;6;9;12;0;0;4
2017-03-14;5;9;12;0;0;4
2017-03-13;4;9;12;0;0;4
2017-03-12;3;10;12;0;0;5
2017-03-11;4;10;12;0;1;5
2017-03-10;5;9;11;0;1;5
2017-03-09;4;8;10;0;1;5
2017-03-08;6;7;9;0;0;5
2017-03-07;6;7;10;0;1;4
2017-03-06;4;6;10;0;0;4
2017-03-05;4;6;10;0;0;4
2017-03-04;4;7;10;1;0;5
2017-03-03;4;7;10;1;0;5
2017-03-02;5;7;10;1;0;5
2017-03-01;4;7;10;1;0;5
2017-02-28;5;7;10;1;0;5
2017-02-27;4;7;11;1;0;5
2017-02-26;4;7;11;2;1;5
2017-02-25;5;6;10;1;0;5
2017-02-24;5;6;10;0;0;5
2017-02-23;4;6;10;0;0;5
2017-02-22;6;6;10;0;0;5
2017-02-21;5;6;10;0;0;5
2017-02-20;5;7;10;0;0;5
2017-02-19;3;7;10;0;0;5
2017-02-18;4;7;10;0;0;5
2017-02-17;3;7;10;0;0;5
2017-02-16;5;7;10;1;0;5
2017-02-15;4;7;11;1;1;5
2017-02-14;4;6;11;1;0;5
2017-02-13;4;6;11;0;0;5
2017-02-12;5;7;11;0;0;6
2017-02-11;4;8;11;0;0;6
2017-02-10;5;8;12;1;0;6
2017-02-09;4;8;12;1;0;6
2017-02-08;6;8;12;1;0;6
2017-02-07;4;8;12;1;0;5
2017-02-06;5;8;12;0;1;5
2017-02-05;5;7;12;0;0;5
2017-02-04;4;8;12;1;0;6
2017-02-03;4;8;14;0;0;6
2017-02-02;6;8;15;1;1;6
2017-02-01;5;7;14;1;0;6
2017-01-31;4;7;14;1;0;6
2017-01-30;4;7;14;1;0;6
2017-01-29;5;7;15;0;0;6
2017-01-28;5;7;17;0;0;5
2017-01-27;5;7;17;0;0;5
2017-01-26;5;7;17;1;0;5
2017-01-25;5;7;17;0;0;5
2017-01-24;5;7;17;0;0;5
2017-01-23;5;8;17;1;0;5
2017-01-22;5;9;17;2;0;5
2017-01-21;6;9;17;2;0;5
2017-01-20;6;9;17;1;0;5
2017-01-19;4;9;17;1;0;5
2017-01-18;6;10;17;0;1;5
2017-01-17;6;9;16;0;1;5
2017-01-16;6;8;15;0;1;5
2017-01-15;4;7;14;0;0;5
2017-01-14;5;7;14;0;0;5
2017-01-13;3;8;15;0;0;5
2017-01-12;4;8;15;1;0;5
2017-01-11;4;10;16;0;0;5
2017-01-10;4;11;16;0;0;5
2017-01-09;7;11;16;1;0;5
2017-01-08;5;11;16;1;1;5
2017-01-07;6;10;15;1;0;5
2017-01-06;3;10;15;1;1;5
2017-01-05;6;11;14;0;1;6
2017-01-04;5;10;13;0;0;6
2017-01-03;6;10;14;0;1;5
2017-01-02;3;9;13;0;0;5
2017-01-01;5;9;13;0;1;5
2016-12-31;5;8;13;0;1;5
2016-12-30;5;7;13;1;0;5
2016-12-29;5;7;13;1;0;5
2016-12-28;5;7;14;2;0;5
2016-12-27;7;7;14;3;0;5
2016-12-26;4;7;14;2;0;5
2016-12-25;5;7;14;2;0;5
2016-12-24;6;7;14;2;0;5
2016-12-23;6;7;14;2;0;5
2016-12-22;6;7;15;1;0;5
2016-12-21;6;8;16;1;0;5
2016-12-20;5;8;16;1;0;5
2016-12-19;5;9;16;2;0;6
2016-12-18;4;9;16;1;0;6
2016-12-17;6;9;16;2;0;5
2016-12-16;5;10;17;1;1;5
2016-12-15;7;9;16;1;0;5
2016-12-14;6;9;16;1;1;5
2016-12-13;6;8;15;1;0;5
2016-12-12;4;8;15;1;0;5
2016-12-11;5;9;15;2;0;5
2016-12-10;7;9;15;2;0;5
2016-12-09;5;8;15;2;0;5
2016-12-08;6;9;15;2;0;5
2016-12-07;6;10;15;2;0;5
2016-12-06;5;10;15;2;0;5
2016-12-05;5;11;15;1;2;5
2016-12-04;5;9;15;2;0;5
2016-12-03;6;9;15;1;0;5
2016-12-02;4;9;16;1;1;5
2016-12-01;6;8;17;0;0;5
2016-11-30;5;8;17;0;1;5
2016-11-29;5;8;17;0;0;6
2016-11-28;5;9;18;0;0;6
2016-11-27;5;9;19;0;2;5
2016-11-26;4;7;19;0;0;5
2016-11-25;2;7;20;0;0;5
2016-11-24;5;7;21;0;0;5
2016-11-23;5;8;21;0;0;5
2016-11-22;5;8;22;1;0;5
2016-11-21;5;8;22;0;0;5
2016-11-20;5;8;22;0;0;5
2016-11-19;5;8;22;0;0;5
2016-11-18;4;9;22;0;1;5
2016-11-17;6;8;21;0;0;5
2016-11-16;4;8;21;0;0;5
2016-11-15;4;8;21;0;0;4
2016-11-14;5;8;21;1;0;4
2016-11-13;3;8;21;1;0;4
2016-11-12;5;8;21;0;0;5
2016-11-11;4;9;22;0;0;5
2016-11-10;5;9;22;0;0;5
2016-11-09;5;10;22;0;0;4
2016-11-08;4;12;22;0;0;3
2016-11-07;6;12;22;0;1;3
2016-11-06;4;12;22;0;1;3
2016-11-05;6;12;21;0;1;4
2016-11-04;4;12;20;0;0;5
2016-11-03;6;14;20;0;2;6
2016-11-02;6;13;19;0;1;6
2016-11-01;3;13;18;0;1;5
2016-10-31;4;12;17;0;0;5
2016-10-30;6;13;17;0;2;5
2016-10-29;5;11;15;0;0;6
2016-10-28;8;11;15;0;1;6
2016-10-27;6;10;14;0;0;5
2016-10-26;6;10;14;0;0;5
2016-10-25;5;9;15;0;1;4
2016-10-24;5;8;14;0;0;4
2016-10-23;4;8;14;0;0;4
2016-10-22;6;9;14;0;0;5
2016-10-21;2;10;15;0;0;5
2016-10-20;6;10;15;1;1;5
2016-10-19;4;10;16;1;0;5
2016-10-18;5;9;17;2;0;5
2016-10-17;4;9;18;2;0;5
2016-10-16;5;9;18;2;0;5
2016-10-15;6;9;18;1;1;5
2016-10-14;6;9;17;1;0;5
2016-10-13;7;9;17;1;1;5
2016-10-12;5;8;16;0;0;5
2016-10-11;5;8;16;0;0;5
2016-10-10;5;9;16;0;1;3
2016-10-09;4;8;15;0;0;3
2016-10-08;5;8;15;1;0;0
2016-10-07;6;8;15;1;1;0
2016-10-06;5;7;14;1;0;0
2016-10-05;4;7;14;1;0;0
2016-10-04;5;7;14;1;0;0
2016-10-03;5;7;14;0;0;0
2016-10-02;5;8;14;0;0;0
2016-10-01;6;8;14;0;0;0
2016-09-30;4;8;14;0;0;0
2016-09-29;5;8;14;0;0;0
2016-09-28;5;9;14;0;1;0
2016-09-27;4;8;13;0;0;0
2016-09-26;5;10;13;0;0;0
2016-09-25;7;12;13;0;0;0
2016-09-24;4;13;13;0;1;0
2016-09-23;4;12;12;0;0;0
2016-09-22;5;12;12;0;1;0
2016-09-21;5;11;11;0;1;0
2016-09-20;6;10;10;0;4;0
2016-09-19;5;6;6;0;0;0
2016-09-18;5;6;6;0;5;0
2016-09-17;1;1;1;0;1;0
