﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-02-01;0;13;55;0;0;0
2020-01-31;3;13;57;0;3;0
2020-01-30;3;12;54;0;3;0
2020-01-29;2;9;52;0;2;0
2020-01-28;0;9;51;0;0;0
2020-01-27;3;12;51;0;3;0
2020-01-26;2;12;48;0;2;0
2020-01-25;0;15;47;0;0;0
2020-01-24;2;16;47;0;2;0
2020-01-23;0;15;45;0;0;0
2020-01-22;2;17;48;0;2;0
2020-01-21;3;16;47;0;3;0
2020-01-20;3;18;44;0;3;0
2020-01-19;5;21;41;0;5;0
2020-01-18;1;17;38;0;1;0
2020-01-17;1;16;40;0;1;0
2020-01-16;2;15;39;0;2;0
2020-01-15;1;14;40;0;0;0
2020-01-14;6;14;41;0;5;0
2020-01-13;6;8;41;0;6;0
2020-01-12;1;3;38;0;1;0
2020-01-11;0;2;38;0;0;0
2020-01-10;0;4;43;0;0;0
2020-01-09;1;11;47;0;1;0
2020-01-08;0;12;46;0;0;0
2020-01-07;0;12;46;0;0;0
2020-01-06;1;13;47;0;1;0
2020-01-05;0;13;49;0;0;0
2020-01-04;2;13;50;0;2;0
2020-01-03;7;11;48;0;7;0
2020-01-02;2;5;42;0;2;0
2020-01-01;0;3;42;0;0;0
2019-12-31;1;3;43;0;1;0
2019-12-30;1;5;44;0;0;0
2019-12-29;0;5;50;0;0;0
2019-12-28;0;5;51;0;0;0
2019-12-27;1;5;53;0;1;0
2019-12-26;0;6;53;0;0;0
2019-12-25;0;9;54;0;0;0
2019-12-24;3;9;54;0;3;0
2019-12-23;1;9;51;0;1;0
2019-12-22;0;9;52;0;0;0
2019-12-21;0;14;52;0;0;0
2019-12-20;2;17;53;0;2;0
2019-12-19;3;16;53;0;3;0
2019-12-18;0;18;50;0;0;0
2019-12-17;3;22;50;0;3;0
2019-12-16;1;19;50;0;1;0
2019-12-15;5;18;55;0;5;0
2019-12-14;3;14;52;0;3;0
2019-12-13;1;14;53;0;1;0
2019-12-12;5;14;52;0;5;0
2019-12-11;4;9;48;0;4;0
2019-12-10;0;6;45;0;0;0
2019-12-09;0;8;46;0;0;0
2019-12-08;1;9;47;0;1;0
2019-12-07;3;10;47;0;3;0
2019-12-06;1;14;46;0;1;0
2019-12-05;0;14;46;0;0;0
2019-12-04;1;16;49;0;1;0
2019-12-03;2;16;49;0;2;0
2019-12-02;1;15;47;0;1;0
2019-12-01;2;14;52;0;2;0
2019-11-30;7;12;52;0;5;0
2019-11-29;2;8;47;0;2;0
2019-11-28;2;6;46;0;1;0
2019-11-27;1;5;45;0;1;0
2019-11-26;1;6;45;0;1;0
2019-11-25;0;5;45;0;0;0
2019-11-24;0;5;46;0;0;0
2019-11-23;2;9;48;0;2;0
2019-11-22;0;13;48;0;0;0
2019-11-21;1;15;50;0;1;0
2019-11-20;2;18;49;0;2;0
2019-11-19;0;16;48;0;0;0
2019-11-18;0;17;48;0;0;0
2019-11-17;4;18;53;0;3;0
2019-11-16;6;15;55;0;6;0
2019-11-15;2;10;51;0;2;0
2019-11-14;4;9;50;0;4;0
2019-11-13;0;7;46;0;0;0
2019-11-12;1;8;48;0;1;0
2019-11-11;1;10;47;0;1;0
2019-11-10;1;10;47;0;0;0
2019-11-09;1;9;48;0;1;0
2019-11-08;1;14;48;0;1;0
2019-11-07;2;16;50;0;2;0
2019-11-06;1;15;48;0;1;0
2019-11-05;3;15;48;0;3;0
2019-11-04;1;12;46;0;1;0
2019-11-03;0;12;50;0;0;0
2019-11-02;6;13;53;0;5;0
2019-11-01;3;9;50;0;2;0
2019-10-31;2;9;49;0;0;0
2019-10-30;1;10;49;0;1;0
2019-10-29;1;11;48;0;0;0
2019-10-28;1;10;49;0;1;0
2019-10-27;2;10;50;0;2;0
2019-10-26;1;8;49;0;1;0
2019-10-25;2;12;49;0;2;0
2019-10-24;2;16;48;0;1;0
2019-10-23;3;17;49;0;2;0
2019-10-22;0;16;51;0;0;0
2019-10-21;1;16;51;0;1;0
2019-10-20;0;17;54;0;0;0
2019-10-19;5;17;55;0;5;0
2019-10-18;7;13;58;0;6;0
2019-10-17;3;8;52;0;3;0
2019-10-16;1;6;51;0;1;0
2019-10-15;0;9;53;0;0;0
2019-10-14;2;9;55;0;2;0
2019-10-13;0;8;55;0;0;0
2019-10-12;1;9;58;0;1;0
2019-10-11;1;13;61;0;1;0
2019-10-10;1;15;61;0;1;0
2019-10-09;4;16;60;0;3;0
2019-10-08;0;13;62;0;0;0
2019-10-07;1;14;63;0;1;0
2019-10-06;1;13;68;0;0;0
2019-10-05;5;13;69;0;5;0
2019-10-04;3;10;67;0;3;0
2019-10-03;2;9;71;0;2;0
2019-10-02;1;8;76;0;1;0
2019-10-01;1;8;76;0;0;0
2019-09-30;0;9;78;0;0;0
2019-09-29;1;13;78;0;1;0
2019-09-28;2;12;79;0;2;0
2019-09-27;2;14;80;0;2;0
2019-09-26;1;13;82;0;1;0
2019-09-25;1;21;81;0;1;0
2019-09-24;2;20;82;0;2;0
2019-09-23;4;20;83;0;4;0
2019-09-22;0;19;79;0;0;0
2019-09-21;4;21;86;0;4;0
2019-09-20;1;19;89;0;1;0
2019-09-19;9;21;90;0;8;0
2019-09-18;0;16;84;0;0;0
2019-09-17;2;17;87;0;2;0
2019-09-16;3;15;85;0;3;0
2019-09-15;2;17;83;0;2;0
2019-09-14;2;16;81;0;2;0
2019-09-13;3;20;79;0;3;0
2019-09-12;4;18;76;0;4;0
2019-09-11;1;17;73;0;1;0
2019-09-10;0;23;74;0;0;0
2019-09-09;5;30;75;0;5;0
2019-09-08;1;26;82;0;1;0
2019-09-07;6;28;87;0;6;0
2019-09-06;1;22;82;0;1;0
2019-09-05;3;23;83;0;3;0
2019-09-04;7;23;82;0;6;0
2019-09-03;7;21;76;0;6;0
2019-09-02;2;14;74;0;2;0
2019-09-01;3;15;78;0;3;0
2019-08-31;0;16;75;0;0;0
2019-08-30;2;16;77;0;2;0
2019-08-29;3;21;76;0;3;0
2019-08-28;4;25;73;0;4;0
2019-08-27;0;23;69;0;0;0
2019-08-26;3;25;73;0;3;0
2019-08-25;4;25;73;0;3;0
2019-08-24;0;22;71;0;0;0
2019-08-23;7;23;71;0;6;0
2019-08-22;8;17;67;0;8;0
2019-08-21;2;9;62;0;1;0
2019-08-20;2;7;62;0;2;0
2019-08-19;3;6;64;0;2;0
2019-08-18;1;5;72;0;1;0
2019-08-17;1;5;75;0;1;0
2019-08-16;0;17;75;0;0;0
2019-08-15;0;23;76;0;0;0
2019-08-14;0;24;78;0;0;0
2019-08-13;1;26;79;0;1;0
2019-08-12;2;27;78;0;2;0
2019-08-11;1;25;76;0;1;0
2019-08-10;13;28;76;0;11;0
2019-08-09;6;21;67;0;5;0
2019-08-08;1;15;66;0;1;0
2019-08-07;2;16;67;0;2;0
2019-08-06;2;15;70;0;1;0
2019-08-05;0;13;72;0;0;0
2019-08-04;4;13;74;0;4;0
2019-08-03;6;13;71;0;6;0
2019-08-02;0;12;67;0;0;0
2019-08-01;2;13;68;0;1;0
2019-07-31;1;11;73;0;1;0
2019-07-30;0;12;76;0;0;0
2019-07-29;0;15;78;0;0;0
2019-07-28;4;18;79;0;4;0
2019-07-27;5;18;75;0;4;0
2019-07-26;2;24;72;0;1;0
2019-07-25;0;26;73;0;0;0
2019-07-24;2;27;76;0;2;1
2019-07-23;3;26;80;0;3;0
2019-07-22;3;25;81;0;1;0
2019-07-21;4;24;83;0;4;0
2019-07-20;11;20;79;0;11;0
2019-07-19;4;9;70;0;4;0
2019-07-18;1;6;67;0;1;0
2019-07-17;1;8;69;0;1;0
2019-07-16;2;11;75;0;2;0
2019-07-15;1;11;73;0;1;0
2019-07-14;0;16;72;0;0;0
2019-07-13;0;19;73;0;0;0
2019-07-12;1;22;73;0;1;0
2019-07-11;3;22;72;0;2;0
2019-07-10;5;22;71;0;4;0
2019-07-09;2;19;77;0;2;0
2019-07-08;6;24;75;0;6;0
2019-07-07;3;22;72;0;2;0
2019-07-06;4;21;72;0;2;0
2019-07-05;1;19;72;0;1;0
2019-07-04;2;18;71;0;1;0
2019-07-03;2;17;77;0;2;0
2019-07-02;7;17;77;0;6;0
2019-07-01;4;14;77;0;4;0
2019-06-30;2;16;75;0;1;0
2019-06-29;1;18;74;0;1;0
2019-06-28;0;20;75;0;0;0
2019-06-27;1;20;77;0;1;0
2019-06-26;2;21;78;0;1;0
2019-06-25;4;21;79;0;4;0
2019-06-24;6;20;79;0;6;0
2019-06-23;4;21;77;0;3;0
2019-06-22;4;17;76;0;4;0
2019-06-21;0;13;73;0;0;0
2019-06-20;2;15;75;0;1;0
2019-06-19;1;14;77;0;0;0
2019-06-18;3;13;81;0;3;0
2019-06-17;7;12;78;0;7;0
2019-06-16;0;16;73;0;0;0
2019-06-15;0;16;77;0;0;0
2019-06-14;2;21;78;0;2;0
2019-06-13;1;21;79;0;1;0
2019-06-12;0;22;78;0;0;0
2019-06-11;2;22;81;0;1;0
2019-06-10;11;27;80;0;11;0
2019-06-09;0;18;76;0;0;0
2019-06-08;5;25;77;0;5;0
2019-06-07;2;22;75;0;1;0
2019-06-06;2;20;76;0;1;0
2019-06-05;0;20;76;0;0;0
2019-06-04;7;23;78;0;6;1
2019-06-03;2;18;81;0;2;0
2019-06-02;7;19;85;0;6;0
2019-06-01;2;17;80;0;1;0
2019-05-31;0;19;81;0;0;0
2019-05-30;2;21;83;0;2;0
2019-05-29;3;20;81;0;3;0
2019-05-28;2;20;80;0;2;0
2019-05-27;3;21;79;0;2;0
2019-05-26;5;22;78;0;5;0
2019-05-25;4;17;74;0;3;0
2019-05-24;2;17;77;0;2;0
2019-05-23;1;19;78;0;1;0
2019-05-22;3;19;79;0;3;0
2019-05-21;3;20;78;0;3;0
2019-05-20;4;17;76;0;4;0
2019-05-19;0;16;72;0;0;0
2019-05-18;4;16;82;0;3;0
2019-05-17;4;20;94;0;4;0
2019-05-16;1;17;91;0;1;0
2019-05-15;5;19;94;0;3;0
2019-05-14;1;18;93;0;0;0
2019-05-13;3;18;95;0;3;0
2019-05-12;1;17;102;0;0;0
2019-05-11;7;25;104;0;7;0
2019-05-10;1;24;100;0;0;0
2019-05-09;3;26;101;0;1;0
2019-05-08;2;26;101;0;2;0
2019-05-07;2;26;103;0;2;0
2019-05-06;2;24;102;0;2;0
2019-05-05;10;24;101;0;9;0
2019-05-04;6;15;94;0;6;0
2019-05-03;2;10;89;0;1;0
2019-05-02;2;10;89;0;1;0
2019-05-01;2;14;88;0;2;0
2019-04-30;0;16;89;0;0;0
2019-04-29;2;18;102;0;2;0
2019-04-28;1;18;100;0;1;0
2019-04-27;1;18;100;0;0;1
2019-04-26;2;18;100;0;1;0
2019-04-25;6;27;99;0;6;0
2019-04-24;4;36;93;0;3;0
2019-04-23;2;33;91;0;2;0
2019-04-22;2;35;94;0;1;0
2019-04-21;1;36;96;0;1;0
2019-04-20;1;39;95;0;1;0
2019-04-19;11;48;95;0;9;0
2019-04-18;17;41;87;0;17;0
2019-04-17;2;27;73;0;2;0
2019-04-16;4;27;73;0;4;0
2019-04-15;2;24;70;0;2;0
2019-04-14;4;26;73;0;2;0
2019-04-13;11;24;72;0;10;0
2019-04-12;2;15;62;0;2;0
2019-04-11;3;15;61;0;3;0
2019-04-10;2;13;58;0;2;0
2019-04-09;1;13;56;0;1;0
2019-04-08;4;12;57;0;4;0
2019-04-07;1;17;57;0;1;0
2019-04-06;2;24;57;0;2;0
2019-04-05;2;22;57;0;2;0
2019-04-04;1;21;55;0;1;0
2019-04-03;2;20;54;0;1;0
2019-04-02;0;12;48;0;0;0
2019-04-01;3;12;48;0;3;0
2019-03-31;8;11;50;0;8;0
2019-03-30;0;8;43;0;0;0
2019-03-29;1;11;44;0;1;0
2019-03-28;0;10;45;0;0;0
2019-03-27;0;11;46;0;0;0
2019-03-26;0;12;46;0;0;0
2019-03-25;2;15;47;0;1;0
2019-03-24;5;15;47;0;5;0
2019-03-23;3;11;46;0;3;0
2019-03-22;0;13;47;0;0;0
2019-03-21;1;14;47;0;1;0
2019-03-20;1;13;47;0;0;0
2019-03-19;3;14;47;0;3;0
2019-03-18;2;11;44;0;2;0
2019-03-17;1;9;42;0;1;0
2019-03-16;5;10;42;0;4;0
2019-03-15;1;9;68;0;1;0
2019-03-14;0;9;71;0;0;0
2019-03-13;2;11;96;0;1;0
2019-03-12;0;10;103;0;0;0
2019-03-11;0;11;104;0;0;0
2019-03-10;2;12;105;0;2;0
2019-03-09;4;10;103;0;4;0
2019-03-08;1;11;100;0;1;0
2019-03-07;2;12;100;0;2;0
2019-03-06;1;11;102;0;0;0
2019-03-05;1;12;106;0;0;0
2019-03-04;1;12;107;0;1;0
2019-03-03;0;11;107;0;0;0
2019-03-02;5;12;107;0;5;0
2019-03-01;2;8;102;0;2;0
2019-02-28;1;10;100;0;1;0
2019-02-27;2;13;99;0;2;0
2019-02-26;1;11;101;0;1;0
2019-02-25;0;11;100;0;0;0
2019-02-24;1;11;100;0;1;0
2019-02-23;1;10;99;0;1;0
2019-02-22;4;9;103;0;4;0
2019-02-21;4;6;101;0;3;0
2019-02-20;0;33;99;0;0;0
2019-02-19;1;37;99;0;1;0
2019-02-18;0;62;102;0;0;0
2019-02-17;0;70;102;0;0;0
2019-02-16;0;71;102;0;0;0
2019-02-15;1;72;104;0;1;0
2019-02-14;31;71;104;0;31;0
2019-02-13;4;41;74;0;4;0
2019-02-12;26;38;71;0;26;0
2019-02-11;8;16;45;0;8;0
2019-02-10;1;13;41;0;1;0
2019-02-09;1;14;42;0;1;0
2019-02-08;0;14;41;0;0;0
2019-02-07;1;14;41;0;1;0
2019-02-06;1;13;43;0;1;0
2019-02-05;4;12;61;0;4;0
2019-02-04;5;8;58;0;5;0
2019-02-03;2;7;58;0;1;0
2019-02-02;1;5;58;0;1;0
2019-02-01;0;4;58;0;0;0
2019-01-31;0;4;59;0;0;0
2019-01-30;0;9;60;0;0;0
2019-01-29;0;11;61;0;0;0
2019-01-28;4;12;62;0;3;0
2019-01-27;0;8;60;0;0;0
2019-01-26;0;13;63;0;0;0
2019-01-25;0;13;68;0;0;0
2019-01-24;5;13;75;0;4;0
2019-01-23;2;10;75;0;2;0
2019-01-22;1;9;78;0;1;0
2019-01-21;0;9;83;0;0;0
2019-01-20;5;10;90;0;5;0
2019-01-19;0;5;88;0;0;0
2019-01-18;0;9;88;0;0;0
2019-01-17;2;11;90;0;2;0
2019-01-16;1;9;90;0;1;0
2019-01-15;1;8;90;0;1;0
2019-01-14;1;10;93;0;1;0
2019-01-13;0;28;92;0;0;0
2019-01-12;4;29;96;0;4;0
2019-01-11;2;31;92;0;2;0
2019-01-10;0;30;91;0;0;0
2019-01-09;0;31;92;0;0;0
2019-01-08;3;32;97;0;3;0
2019-01-07;19;30;95;0;19;0
2019-01-06;1;12;77;0;1;0
2019-01-05;6;12;76;0;4;0
2019-01-04;1;7;76;0;1;0
2019-01-03;1;9;76;0;1;0
2019-01-02;1;14;75;0;1;0
2019-01-01;1;20;79;0;1;0
2018-12-31;1;23;78;0;1;0
2018-12-30;1;27;82;0;1;1
2018-12-29;1;32;81;0;1;0
2018-12-28;3;38;86;0;3;0
2018-12-27;6;39;84;0;5;0
2018-12-26;8;34;79;0;7;0
2018-12-25;5;29;72;0;4;0
2018-12-24;6;27;68;0;5;0
2018-12-23;7;23;63;0;6;0
2018-12-22;7;21;58;0;7;0
2018-12-21;4;14;55;0;4;0
2018-12-20;0;14;51;0;0;0
2018-12-19;2;14;52;0;2;0
2018-12-18;2;13;50;0;2;0
2018-12-17;1;12;48;0;1;0
2018-12-16;5;16;48;0;4;0
2018-12-15;0;12;45;0;0;0
2018-12-14;4;13;50;0;4;0
2018-12-13;0;10;47;0;0;0
2018-12-12;1;14;52;0;1;0
2018-12-11;1;14;52;0;1;0
2018-12-10;5;13;53;0;5;0
2018-12-09;1;14;49;0;1;0
2018-12-08;1;13;60;0;1;0
2018-12-07;1;17;64;0;0;0
2018-12-06;4;16;68;0;4;0
2018-12-05;1;18;65;0;1;0
2018-12-04;0;18;71;0;0;0
2018-12-03;6;18;90;0;5;0
2018-12-02;0;12;92;0;0;0
2018-12-01;5;12;98;0;5;0
2018-11-30;0;7;108;0;0;0
2018-11-29;6;8;120;0;6;0
2018-11-28;1;6;126;0;1;0
2018-11-27;0;5;139;0;0;0
2018-11-26;0;6;154;0;0;0
2018-11-25;0;6;158;0;0;0
2018-11-24;0;6;170;0;0;0
2018-11-23;1;7;180;0;0;0
2018-11-22;5;8;196;0;5;0
2018-11-21;0;8;210;0;0;0
2018-11-20;1;9;213;0;1;0
2018-11-19;0;13;213;0;0;0
2018-11-18;0;14;214;0;0;0
2018-11-17;1;16;219;0;1;0
2018-11-16;1;16;228;0;1;0
2018-11-15;5;28;245;0;5;1
2018-11-14;1;28;249;0;1;1
2018-11-13;5;32;260;0;5;1
2018-11-12;1;28;267;0;1;1
2018-11-11;2;34;277;0;2;1
2018-11-10;1;51;292;0;1;1
2018-11-09;13;57;308;0;11;1
2018-11-08;5;51;305;0;5;1
2018-11-07;5;61;324;0;5;1
2018-11-06;1;68;324;0;1;1
2018-11-05;8;80;323;0;7;1
2018-11-04;20;87;318;0;18;1
2018-11-03;8;84;303;0;7;1
2018-11-02;6;81;300;0;6;1
2018-11-01;16;87;300;0;15;1
2018-10-31;13;82;286;0;11;1
2018-10-30;13;87;280;0;12;1
2018-10-29;15;94;272;0;14;0
2018-10-28;17;82;260;0;16;0
2018-10-27;4;67;265;0;4;0
2018-10-26;12;64;279;0;12;0
2018-10-25;11;57;287;0;10;0
2018-10-24;18;57;304;0;17;0
2018-10-23;20;58;304;0;19;0
2018-10-22;3;48;302;0;3;0
2018-10-21;1;57;315;0;1;0
2018-10-20;1;68;337;0;1;0
2018-10-19;6;79;345;0;5;0
2018-10-18;10;91;350;0;10;0
2018-10-17;19;98;353;0;18;0
2018-10-16;9;88;344;0;9;0
2018-10-15;12;103;339;0;12;0
2018-10-14;13;96;332;0;12;0
2018-10-13;13;84;323;0;11;0
2018-10-12;18;74;313;0;17;0
2018-10-11;18;60;296;0;17;0
2018-10-10;8;47;286;0;8;0
2018-10-09;25;45;279;0;23;0
2018-10-08;5;21;256;0;5;0
2018-10-07;0;21;252;0;0;0
2018-10-06;2;25;252;0;2;0
2018-10-05;3;25;257;0;2;0
2018-10-04;4;44;259;0;4;0
2018-10-03;6;58;258;0;6;0
2018-10-02;2;72;255;0;2;0
2018-10-01;5;97;259;0;5;0
2018-09-30;4;109;255;0;3;0
2018-09-29;2;125;253;0;2;0
2018-09-28;21;139;253;0;21;0
2018-09-27;18;142;233;0;16;0
2018-09-26;20;134;218;0;19;0
2018-09-25;27;124;220;0;27;0
2018-09-24;18;110;197;0;18;0
2018-09-23;20;102;181;0;19;0
2018-09-22;16;87;162;0;16;0
2018-09-21;25;76;146;0;25;0
2018-09-20;9;54;123;0;9;0
2018-09-19;10;46;116;0;10;0
2018-09-18;13;36;111;0;13;0
2018-09-17;10;30;100;0;10;0
2018-09-16;4;21;94;0;4;0
2018-09-15;5;17;96;0;5;0
2018-09-14;3;13;91;0;3;0
2018-09-13;1;10;89;0;1;0
2018-09-12;0;16;91;0;0;0
2018-09-11;7;20;114;0;5;0
2018-09-10;1;16;112;0;1;0
2018-09-09;0;19;113;0;0;0
2018-09-08;1;25;113;0;1;0
2018-09-07;0;25;113;0;0;0
2018-09-06;7;26;113;0;7;0
2018-09-05;4;21;108;0;4;0
2018-09-04;3;18;109;0;3;0
2018-09-03;4;16;107;0;4;0
2018-09-02;6;35;107;0;6;0
2018-09-01;1;33;105;0;1;0
2018-08-31;1;34;107;0;1;0
2018-08-30;2;33;107;0;2;0
2018-08-29;1;31;109;0;1;0
2018-08-28;1;32;116;0;1;0
2018-08-27;23;33;129;0;22;0
2018-08-26;4;16;118;0;4;0
2018-08-25;2;14;126;0;2;0
2018-08-24;0;16;127;0;0;0
2018-08-23;0;22;128;0;0;0
2018-08-22;2;22;131;0;2;0
2018-08-21;2;21;134;0;2;0
2018-08-20;6;22;138;0;6;0
2018-08-19;2;39;134;0;2;0
2018-08-18;4;40;133;0;4;0
2018-08-17;6;38;131;0;6;0
2018-08-16;0;32;125;0;0;0
2018-08-15;1;33;135;0;1;0
2018-08-14;3;32;135;0;3;0
2018-08-13;23;31;137;0;22;0
2018-08-12;3;13;118;0;3;0
2018-08-11;2;12;137;0;2;0
2018-08-10;0;14;136;0;0;0
2018-08-09;1;18;137;0;1;0
2018-08-08;0;20;140;0;0;0
2018-08-07;2;21;142;0;2;0
2018-08-06;5;23;146;0;5;0
2018-08-05;2;26;143;0;2;0
2018-08-04;4;38;145;0;4;0
2018-08-03;4;45;142;0;4;0
2018-08-02;3;53;138;0;3;0
2018-08-01;1;53;135;0;0;0
2018-07-31;4;53;138;0;4;0
2018-07-30;8;52;139;0;8;0
2018-07-29;14;49;132;0;14;0
2018-07-28;11;41;118;0;11;0
2018-07-27;12;32;108;0;12;0
2018-07-26;3;21;100;0;3;0
2018-07-25;1;20;97;0;1;0
2018-07-24;3;19;98;0;3;0
2018-07-23;5;26;98;0;5;0
2018-07-22;6;22;93;0;5;0
2018-07-21;2;22;89;0;2;0
2018-07-20;1;23;89;0;1;0
2018-07-19;2;44;92;0;2;0
2018-07-18;0;43;92;0;0;0
2018-07-17;10;44;93;0;10;0
2018-07-16;1;38;83;0;1;0
2018-07-15;6;39;87;0;5;0
2018-07-14;3;40;83;0;3;0
2018-07-13;22;39;83;0;22;0
2018-07-12;1;22;63;0;1;0
2018-07-11;1;22;62;0;1;0
2018-07-10;4;21;62;0;4;0
2018-07-09;2;17;59;0;2;0
2018-07-08;7;18;63;0;5;0
2018-07-07;2;17;60;0;2;0
2018-07-06;6;16;61;0;5;0
2018-07-05;2;11;61;0;2;0
2018-07-04;0;10;60;0;0;0
2018-07-03;0;14;60;0;0;0
2018-07-02;3;14;60;0;2;0
2018-07-01;5;13;63;0;4;0
2018-06-30;1;12;60;0;1;0
2018-06-29;0;11;60;0;0;0
2018-06-28;1;12;61;0;1;0
2018-06-27;4;13;62;0;3;0
2018-06-26;0;14;59;0;0;0
2018-06-25;2;16;60;0;2;0
2018-06-24;4;15;62;0;4;0
2018-06-23;0;11;60;0;0;0
2018-06-22;2;17;62;0;1;0
2018-06-21;3;17;113;0;2;0
2018-06-20;5;18;119;0;3;0
2018-06-19;2;16;117;0;2;0
2018-06-18;1;14;116;0;1;0
2018-06-17;0;14;117;0;0;0
2018-06-16;6;15;117;0;6;0
2018-06-15;1;15;119;0;1;0
2018-06-14;3;16;121;0;3;0
2018-06-13;3;16;121;0;3;0
2018-06-12;0;18;119;0;0;0
2018-06-11;1;20;123;0;1;0
2018-06-10;1;19;128;0;1;0
2018-06-09;6;18;138;0;6;0
2018-06-08;2;17;136;0;2;0
2018-06-07;3;17;142;0;3;0
2018-06-06;5;15;141;0;5;0
2018-06-05;2;11;136;0;2;0
2018-06-04;0;11;134;0;0;0
2018-06-03;0;11;138;0;0;0
2018-06-02;5;12;139;0;5;0
2018-06-01;2;11;138;0;2;0
2018-05-31;1;11;137;0;1;0
2018-05-30;1;12;168;0;1;0
2018-05-29;2;63;169;0;2;0
2018-05-28;0;69;167;0;0;0
2018-05-27;1;70;168;0;1;0
2018-05-26;4;70;167;0;4;0
2018-05-25;2;68;168;0;2;0
2018-05-24;2;66;167;0;2;0
2018-05-23;52;72;165;0;50;0
2018-05-22;9;24;118;0;9;0
2018-05-21;1;18;109;0;1;0
2018-05-20;1;18;110;0;1;0
2018-05-19;2;21;111;0;2;0
2018-05-18;0;25;115;0;0;0
2018-05-17;8;36;116;0;8;0
2018-05-16;3;32;112;0;3;0
2018-05-15;3;37;109;0;3;0
2018-05-14;1;36;131;0;1;0
2018-05-13;4;35;149;0;4;0
2018-05-12;6;31;177;0;6;0
2018-05-11;11;29;186;0;11;0
2018-05-10;4;19;176;0;4;0
2018-05-09;8;19;172;0;7;0
2018-05-08;2;12;167;0;2;0
2018-05-07;0;43;165;0;0;0
2018-05-06;0;45;165;0;0;0
2018-05-05;4;45;166;0;4;0
2018-05-04;1;42;166;0;1;0
2018-05-03;4;41;190;0;4;0
2018-05-02;1;42;187;0;1;0
2018-05-01;33;42;187;0;33;0
2018-04-30;2;9;154;0;2;0
2018-04-29;0;10;154;0;0;0
2018-04-28;1;10;154;0;1;0
2018-04-27;0;11;154;0;0;0
2018-04-26;5;14;158;0;4;0
2018-04-25;1;15;155;0;1;0
2018-04-24;0;15;154;0;0;0
2018-04-23;3;19;155;0;3;0
2018-04-22;0;16;174;0;0;0
2018-04-21;2;41;176;0;2;0
2018-04-20;3;58;181;0;2;0
2018-04-19;6;88;182;0;5;0
2018-04-18;2;97;179;0;1;0
2018-04-17;4;96;181;0;4;0
2018-04-16;0;93;178;0;0;0
2018-04-15;25;95;180;0;25;0
2018-04-14;19;70;157;0;19;0
2018-04-13;32;51;139;0;32;0
2018-04-12;15;20;110;0;15;0
2018-04-11;1;9;97;0;1;0
2018-04-10;1;35;97;0;0;0
2018-04-09;2;35;100;0;2;0
2018-04-08;0;34;99;0;0;0
2018-04-07;0;34;101;0;0;0
2018-04-06;1;36;103;0;1;0
2018-04-05;4;35;107;0;4;0
2018-04-04;27;32;104;0;26;0
2018-04-03;1;9;78;0;1;0
2018-04-02;1;9;77;0;1;0
2018-04-01;0;8;81;0;0;0
2018-03-31;2;9;89;0;2;0
2018-03-30;0;29;92;0;0;0
2018-03-29;1;31;95;0;1;0
2018-03-28;4;37;101;0;3;0
2018-03-27;1;37;109;0;1;0
2018-03-26;0;38;115;0;0;0
2018-03-25;1;41;119;0;1;0
2018-03-24;22;41;121;0;21;0
2018-03-23;3;22;106;0;2;0
2018-03-22;7;22;111;0;7;0
2018-03-21;4;16;111;0;3;0
2018-03-20;2;16;119;0;2;0
2018-03-19;3;16;120;0;3;0
2018-03-18;1;14;124;0;1;0
2018-03-17;2;16;131;0;2;0
2018-03-16;3;15;142;0;3;0
2018-03-15;1;14;151;0;1;0
2018-03-14;4;15;151;0;3;0
2018-03-13;2;16;150;0;2;0
2018-03-12;1;15;159;0;1;0
2018-03-11;3;14;160;0;3;0
2018-03-10;1;12;160;0;1;0
2018-03-09;2;16;163;0;2;0
2018-03-08;2;22;170;0;2;0
2018-03-07;5;25;175;0;4;0
2018-03-06;1;25;177;0;1;0
2018-03-05;0;31;181;0;0;0
2018-03-04;1;42;186;0;1;0
2018-03-03;5;48;186;0;5;0
2018-03-02;8;47;187;0;8;0
2018-03-01;5;42;188;0;5;0
2018-02-28;5;43;193;0;5;0
2018-02-27;7;45;192;0;7;0
2018-02-26;11;45;191;0;10;0
2018-02-25;7;45;183;0;7;0
2018-02-24;4;41;182;0;4;0
2018-02-23;3;44;191;0;3;0
2018-02-22;6;49;198;0;6;0
2018-02-21;7;56;193;0;7;0
2018-02-20;7;62;191;0;6;0
2018-02-19;11;56;187;0;6;0
2018-02-18;3;50;182;0;2;0
2018-02-17;10;60;185;0;10;0
2018-02-16;9;52;178;0;9;0
2018-02-15;13;46;181;0;13;0
2018-02-14;13;37;175;0;12;0
2018-02-13;1;34;166;0;1;0
2018-02-12;2;41;168;0;2;0
2018-02-11;12;45;169;0;11;0
2018-02-10;2;39;162;0;2;0
2018-02-09;3;42;165;0;3;0
2018-02-08;4;41;165;0;4;0
2018-02-07;10;43;166;0;10;0
2018-02-06;8;42;159;0;7;0
2018-02-05;7;44;156;0;6;0
2018-02-04;5;42;153;0;5;0
2018-02-03;5;44;150;0;5;0
2018-02-02;2;41;146;0;1;0
2018-02-01;6;45;150;0;6;0
2018-01-31;9;52;149;0;7;0
2018-01-30;11;55;144;0;10;0
2018-01-29;6;47;136;0;4;0
2018-01-28;8;47;134;0;7;0
