﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-05;13;95;404;0;12;0
2022-05-04;10;95;407;0;9;1
2022-05-03;19;95;406;0;17;1
2022-05-02;17;93;397;0;13;0
2022-05-01;12;100;396;0;10;0
2022-04-30;14;98;400;0;11;0
2022-04-29;19;98;400;0;19;0
2022-04-28;13;96;387;0;10;0
2022-04-27;10;114;383;0;9;1
2022-04-26;17;119;382;0;14;1
2022-04-25;22;120;374;0;21;0
2022-04-24;9;108;357;0;9;0
2022-04-23;13;113;355;0;12;0
2022-04-22;18;107;349;0;16;0
2022-04-21;28;101;341;0;28;0
2022-04-20;15;89;326;0;15;1
2022-04-19;16;92;320;0;16;1
2022-04-18;10;87;311;0;10;1
2022-04-17;15;96;314;0;14;1
2022-04-16;8;86;313;0;7;1
2022-04-15;11;93;315;0;9;1
2022-04-14;17;103;316;0;15;1
2022-04-13;19;98;311;0;18;1
2022-04-12;11;89;303;0;11;1
2022-04-11;19;93;301;0;18;1
2022-04-10;6;84;289;0;4;1
2022-04-09;15;87;299;0;14;1
2022-04-08;22;85;290;0;21;1
2022-04-07;10;79;278;0;9;1
2022-04-06;9;80;275;0;7;0
2022-04-05;17;79;280;0;15;0
2022-04-04;11;71;272;0;9;0
2022-04-03;8;69;271;0;8;0
2022-04-02;14;68;274;0;11;0
2022-04-01;18;61;270;0;16;0
2022-03-31;12;52;261;0;11;1
2022-03-30;6;47;258;0;5;0
2022-03-29;7;49;259;0;6;0
2022-03-28;9;56;259;0;9;0
2022-03-27;7;56;257;0;7;0
2022-03-26;5;56;259;0;4;0
2022-03-25;9;65;270;0;6;0
2022-03-24;7;70;343;0;6;1
2022-03-23;9;73;414;0;8;0
2022-03-22;14;75;534;0;12;0
2022-03-21;9;73;586;0;9;0
2022-03-20;8;74;657;0;6;0
2022-03-19;16;77;761;0;14;0
2022-03-18;15;69;868;0;14;0
2022-03-17;10;70;976;0;8;1
2022-03-16;11;66;1089;0;10;0
2022-03-15;11;65;1168;0;11;0
2022-03-14;10;60;1238;0;10;0
2022-03-13;9;62;1294;0;9;1
2022-03-12;6;60;1375;0;6;0
2022-03-11;15;63;1476;0;9;0
2022-03-10;5;62;1573;0;5;1
2022-03-09;10;64;1710;0;9;2
2022-03-08;6;61;1823;0;6;2
2022-03-07;12;63;1909;0;11;2
2022-03-06;8;61;1996;0;8;3
2022-03-05;10;59;2093;0;9;2
2022-03-04;12;56;2165;1;11;1
2022-03-03;8;54;2267;1;7;1
2022-03-02;8;63;2347;0;7;3
2022-03-01;9;135;2441;0;8;3
2022-02-28;10;205;2498;0;6;4
2022-02-27;8;326;2571;0;6;4
2022-02-26;8;383;2640;0;6;4
2022-02-25;10;456;2741;0;8;3
2022-02-24;16;557;2825;0;10;3
2022-02-23;84;666;2903;0;64;3
2022-02-22;84;717;2949;0;74;3
2022-02-21;134;760;2950;1;112;2
2022-02-20;70;730;2888;1;57;1
2022-02-19;89;749;2920;1;84;2
2022-02-18;119;733;2932;1;104;1
2022-02-17;131;721;2902;1;110;1
2022-02-16;134;715;2909;0;123;1
2022-02-15;130;699;2882;0;117;1
2022-02-14;98;723;2860;0;86;0
2022-02-13;92;758;2864;0;82;0
2022-02-12;79;768;2873;0;63;1
2022-02-11;106;798;2884;0;87;0
2022-02-10;126;818;2905;0;109;1
2022-02-09;116;789;2903;0;104;1
2022-02-08;165;798;2922;1;140;3
2022-02-07;144;742;2890;1;126;2
2022-02-06;101;712;2834;1;90;0
2022-02-05;108;688;2813;0;98;1
2022-02-04;115;663;2779;0;101;0
2022-02-03;92;638;2774;0;77;1
2022-02-02;124;667;2801;0;111;1
2022-02-01;103;648;2798;0;88;3
2022-01-31;107;647;2783;0;100;2
2022-01-30;73;660;2724;0;64;2
2022-01-29;85;671;2697;0;78;3
2022-01-28;86;647;2682;0;75;3
2022-01-27;121;661;2671;0;108;4
2022-01-26;104;654;2639;0;86;3
2022-01-25;103;642;2637;0;94;2
2022-01-24;124;666;2609;0;106;2
2022-01-23;91;661;2564;0;81;2
2022-01-22;63;677;2568;0;55;3
2022-01-21;98;711;2627;0;87;3
2022-01-20;111;719;2641;0;98;3
2022-01-19;90;693;2670;0;75;3
2022-01-18;132;726;2707;0;120;4
2022-01-17;115;713;2681;0;105;3
2022-01-16;107;733;2645;0;99;3
2022-01-15;96;739;2643;0;90;4
2022-01-14;101;720;2654;0;96;4
2022-01-13;81;696;2678;0;74;4
2022-01-12;120;687;2737;0;107;4
2022-01-11;119;676;2766;0;105;4
2022-01-10;141;673;2746;0;126;4
2022-01-09;111;649;2707;0;106;5
2022-01-08;76;618;2698;0;70;4
2022-01-07;76;587;2756;0;69;4
2022-01-06;72;551;2826;0;64;4
2022-01-05;108;553;2887;0;95;2
2022-01-04;116;520;2904;0;99;3
2022-01-03;119;491;2898;0;111;3
2022-01-02;83;464;2851;0;75;4
2022-01-01;43;455;2910;0;41;4
2021-12-31;38;478;2985;0;36;4
2021-12-30;70;532;3068;0;65;4
2021-12-29;69;580;3129;0;64;3
2021-12-28;84;620;3212;0;74;4
2021-12-27;90;675;3207;0;83;6
2021-12-26;76;709;3193;0;67;7
2021-12-25;68;737;3221;0;58;7
2021-12-24;93;745;3287;0;83;7
2021-12-23;118;753;3310;0;112;6
2021-12-22;110;743;3325;0;101;7
2021-12-21;145;760;3350;0;122;7
2021-12-20;129;763;3313;0;108;8
2021-12-19;103;790;3274;0;95;10
2021-12-18;78;782;3274;0;64;9
2021-12-17;106;806;3317;0;95;9
2021-12-16;118;808;3317;0;96;7
2021-12-15;136;838;3322;0;121;6
2021-12-14;149;862;3302;0;126;7
2021-12-13;153;862;3247;0;136;5
2021-12-12;95;840;3185;0;87;5
2021-12-11;96;848;3198;0;81;5
2021-12-10;117;827;3217;0;95;6
2021-12-09;146;865;3226;0;128;5
2021-12-08;161;855;3225;0;135;6
2021-12-07;156;837;3203;0;130;7
2021-12-06;140;829;3143;0;120;5
2021-12-05;102;855;3085;0;93;4
2021-12-04;75;831;3085;0;66;5
2021-12-03;149;839;3092;0;134;5
2021-12-02;130;799;3049;0;108;6
2021-12-01;146;823;3054;0;121;5
2021-11-30;152;803;3008;0;134;4
2021-11-29;167;800;2941;0;143;3
2021-11-28;79;775;2840;0;72;4
2021-11-27;81;789;2834;0;68;5
2021-11-26;110;788;2864;0;95;5
2021-11-25;146;782;2862;1;119;6
2021-11-24;122;764;2838;1;107;6
2021-11-23;149;757;2815;1;131;5
2021-11-22;141;729;2768;1;118;2
2021-11-21;94;710;2709;1;80;3
2021-11-20;81;702;2711;1;73;3
2021-11-19;106;701;2707;1;94;3
2021-11-18;120;711;2699;1;106;3
2021-11-17;118;716;2706;1;99;4
2021-11-16;125;716;2701;1;108;4
2021-11-15;121;741;2660;1;104;5
2021-11-14;84;752;2623;1;66;4
2021-11-13;87;750;2627;0;80;4
2021-11-12;116;733;2613;0;97;4
2021-11-11;126;725;2604;0;103;3
2021-11-10;118;692;2594;0;99;6
2021-11-09;151;682;2608;0;126;4
2021-11-08;141;671;2538;0;118;4
2021-11-07;78;629;2469;0;69;2
2021-11-06;70;625;2475;0;59;2
2021-11-05;108;611;2499;0;86;2
2021-11-04;93;589;2504;0;76;2
2021-11-03;101;609;2540;0;89;4
2021-11-02;141;617;2545;0;118;4
2021-11-01;92;591;2485;0;81;5
2021-10-31;72;592;2473;0;66;4
2021-10-30;50;608;2491;0;41;4
2021-10-29;80;628;2552;0;65;4
2021-10-28;110;644;2596;0;93;4
2021-10-27;112;627;2632;0;98;5
2021-10-26;114;615;2657;0;103;4
2021-10-25;97;628;2629;0;82;3
2021-10-24;90;641;2626;0;81;3
2021-10-23;68;627;2650;0;60;4
2021-10-22;93;632;2706;0;78;4
2021-10-21;90;624;2747;0;76;6
2021-10-20;103;611;2789;0;91;5
2021-10-19;132;607;2848;0;113;5
2021-10-18;112;586;2831;0;95;4
2021-10-17;71;603;2823;0;67;3
2021-10-16;75;592;2855;1;67;4
2021-10-15;77;576;2922;1;68;4
2021-10-14;78;583;2986;1;68;4
2021-10-13;100;596;3057;0;85;4
2021-10-12;104;599;3100;0;92;3
2021-10-11;129;618;3108;0;111;2
2021-10-10;61;602;3087;0;55;2
2021-10-09;60;608;3190;0;48;2
2021-10-08;88;631;3280;0;73;4
2021-10-07;96;639;3331;0;82;5
2021-10-06;110;662;3377;0;94;6
2021-10-05;124;677;3412;0;103;5
2021-10-04;110;704;3404;0;98;4
2021-10-03;68;730;3407;0;58;2
2021-10-02;85;747;3460;0;68;2
2021-10-01;100;756;3522;1;79;3
2021-09-30;121;783;3540;1;106;4
2021-09-29;125;798;3547;1;107;4
2021-09-28;149;810;3563;1;129;3
2021-09-27;143;797;3513;1;125;3
2021-09-26;82;819;3480;0;71;2
2021-09-25;88;844;3531;0;79;3
2021-09-24;126;851;3590;0;110;3
2021-09-23;135;840;3604;0;110;3
2021-09-22;143;861;3596;0;127;4
2021-09-21;140;864;3585;0;122;4
2021-09-20;164;880;3545;0;150;4
2021-09-19;107;858;3473;0;94;3
2021-09-18;100;862;3478;0;92;3
2021-09-17;111;859;3503;0;96;3
2021-09-16;143;923;3534;0;129;4
2021-09-15;146;934;3547;0;132;4
2021-09-14;156;929;3545;0;145;4
2021-09-13;139;911;3479;0;124;4
2021-09-12;109;914;3436;0;101;2
2021-09-11;98;911;3442;0;85;2
2021-09-10;176;925;3477;0;157;2
2021-09-09;157;883;3446;0;140;6
2021-09-08;139;873;3447;0;122;4
2021-09-07;141;844;3445;0;126;3
2021-09-06;144;830;3384;0;130;2
2021-09-05;104;826;3314;0;92;2
2021-09-04;112;809;3342;0;102;3
2021-09-03;124;802;3354;0;112;3
2021-09-02;145;817;3369;0;123;4
2021-09-01;112;826;3367;0;95;4
2021-08-31;133;856;3380;0;114;5
2021-08-30;150;842;3358;0;123;5
2021-08-29;86;825;3310;0;79;4
2021-08-28;104;832;3360;0;96;4
2021-08-27;141;818;3379;0;123;4
2021-08-26;151;796;3380;0;142;6
2021-08-25;140;772;3393;0;124;6
2021-08-24;113;774;3411;0;97;6
2021-08-23;124;819;3395;0;107;5
2021-08-22;97;841;3371;0;81;7
2021-08-21;95;835;3418;0;81;8
2021-08-20;119;835;3456;0;103;8
2021-08-19;134;842;3458;0;119;7
2021-08-18;141;842;3461;0;121;7
2021-08-17;167;849;3487;1;142;9
2021-08-16;151;848;3407;1;135;7
2021-08-15;87;833;3354;1;76;8
2021-08-14;92;821;3385;0;82;8
2021-08-13;126;800;3412;0;103;7
2021-08-12;134;813;3421;0;114;7
2021-08-11;146;811;3433;0;125;8
2021-08-10;169;815;3428;0;140;7
2021-08-09;145;794;3388;0;123;6
2021-08-08;76;779;3343;0;65;7
2021-08-07;68;804;3388;0;54;7
2021-08-06;139;826;3468;0;122;7
2021-08-05;131;837;3487;0;119;8
2021-08-04;144;837;3520;0;127;9
2021-08-03;140;832;3512;0;125;8
2021-08-02;124;861;3480;0;103;7
2021-08-01;103;902;3454;0;88;7
2021-07-31;88;892;3482;0;75;7
2021-07-30;148;901;3489;0;124;6
2021-07-29;139;903;3486;0;119;7
2021-07-28;144;906;3488;0;117;8
2021-07-27;183;889;3467;0;158;7
2021-07-26;174;854;3370;0;152;9
2021-07-25;88;852;3275;0;78;7
2021-07-24;94;835;3300;0;87;7
2021-07-23;149;830;3312;0;134;7
2021-07-22;140;808;3306;0;119;7
2021-07-21;123;795;3306;0;108;7
2021-07-20;143;798;3284;0;123;7
2021-07-19;164;802;3239;0;139;9
2021-07-18;70;780;3168;0;63;7
2021-07-17;92;819;3201;0;81;8
2021-07-16;129;813;3217;0;104;6
2021-07-15;129;816;3221;0;107;6
2021-07-14;131;840;3233;0;110;6
2021-07-13;151;873;3246;0;126;7
2021-07-12;147;898;3209;0;127;8
2021-07-11;108;890;3175;0;98;6
2021-07-10;89;886;3172;0;78;6
2021-07-09;129;885;3223;0;108;7
2021-07-08;152;897;3240;0;133;7
2021-07-07;161;854;3249;0;143;6
2021-07-06;175;835;3243;0;150;7
2021-07-05;141;808;3168;0;118;9
2021-07-04;101;778;3117;0;90;7
2021-07-03;89;744;3153;0;82;7
2021-07-02;135;722;3209;1;121;8
2021-07-01;104;706;3238;0;93;9
2021-06-30;138;717;3283;0;118;8
2021-06-29;143;730;3307;0;125;8
2021-06-28;104;719;3272;0;97;10
2021-06-27;69;706;3256;0;61;9
2021-06-26;67;726;3298;0;61;9
2021-06-25;117;732;3347;0;100;10
2021-06-24;117;727;3392;0;99;12
2021-06-23;146;721;3445;0;130;9
2021-06-22;134;698;3462;0;114;9
2021-06-21;99;707;3439;0;80;8
2021-06-20;89;744;3458;0;81;8
2021-06-19;83;753;3526;0;73;8
2021-06-18;112;774;3573;0;93;10
2021-06-17;113;777;3648;0;94;11
2021-06-16;121;807;3695;0;101;8
2021-06-15;151;831;3755;1;128;11
2021-06-14;137;849;3717;1;114;10
2021-06-13;105;874;3687;1;93;9
2021-06-12;104;859;3719;2;90;8
2021-06-11;115;842;3760;1;101;8
2021-06-10;148;866;3797;1;122;8
2021-06-09;143;879;3806;0;120;8
2021-06-08;169;902;3777;0;142;11
2021-06-07;158;893;3706;0;140;12
2021-06-06;89;901;3638;1;75;11
2021-06-05;87;915;3669;0;73;8
2021-06-04;143;929;3690;0;120;8
2021-06-03;156;908;3684;0;131;8
2021-06-02;169;883;3637;0;145;8
2021-06-01;161;886;3581;0;140;8
2021-05-31;167;900;3496;0;144;6
2021-05-30;111;905;3407;0;92;6
2021-05-29;97;905;3362;0;87;6
2021-05-28;120;918;3347;0;103;6
2021-05-27;132;967;3324;0;114;7
2021-05-26;168;972;3319;0;148;6
2021-05-25;173;992;3246;0;155;7
2021-05-24;169;982;3180;0;144;10
2021-05-23;106;997;3106;0;95;10
2021-05-22;114;988;3086;0;104;10
2021-05-21;165;968;3073;0;147;11
2021-05-20;142;950;3020;0;121;11
2021-05-19;186;953;3046;0;165;11
2021-05-18;161;927;2964;0;136;12
2021-05-17;193;928;2909;0;164;12
2021-05-16;103;857;2807;0;87;9
2021-05-15;89;835;2804;0;78;11
2021-05-14;151;827;2817;0;130;10
2021-05-13;153;806;2776;0;134;9
2021-05-12;157;770;2792;0;132;9
2021-05-11;165;749;2774;1;141;10
2021-05-10;114;692;2723;1;98;9
2021-05-09;79;677;2581;1;74;7
2021-05-08;83;662;2721;0;73;10
2021-05-07;126;643;2762;0;107;9
2021-05-06;109;591;2787;0;90;8
2021-05-05;131;561;2611;0;117;6
2021-05-04;99;530;2809;0;86;9
2021-05-03;94;552;2823;0;81;8
2021-05-02;62;549;2583;0;54;6
2021-05-01;60;581;2901;1;50;7
2021-04-30;66;600;2970;1;50;7
2021-04-29;82;629;3058;1;65;7
2021-04-28;103;645;2760;1;86;5
2021-04-27;127;657;3155;1;108;6
2021-04-26;96;701;3136;1;78;6
2021-04-25;99;699;2746;1;88;4
2021-04-24;77;694;3157;1;71;5
2021-04-23;93;686;2770;1;78;4
2021-04-22;106;681;2796;1;92;4
2021-04-21;115;688;2783;1;96;5
2021-04-20;173;683;2777;1;157;6
2021-04-19;89;608;2695;1;76;6
2021-04-18;91;722;3218;1;79;10
2021-04-17;77;734;3270;0;68;11
2021-04-16;88;628;2755;0;69;5
2021-04-15;119;636;2808;0;99;6
2021-04-14;105;617;2812;0;89;6
2021-04-13;99;639;2808;0;83;5
2021-04-12;103;661;2806;0;89;4
2021-04-11;88;645;2792;0;79;4
2021-04-10;79;655;2794;1;65;4
2021-04-09;94;677;2824;1;87;4
2021-04-08;94;673;2835;1;81;4
2021-04-07;130;692;2850;1;111;5
2021-04-06;116;692;2798;1;102;5
2021-04-05;90;689;2751;1;79;6
2021-04-04;96;714;2732;1;86;5
2021-04-03;95;714;2720;1;88;4
2021-04-02;93;695;2745;1;79;7
2021-04-01;118;709;2765;1;101;10
2021-03-31;124;695;2782;1;105;8
2021-03-30;119;695;2782;1;105;7
2021-03-29;120;664;2762;1;107;6
2021-03-28;95;647;2750;0;74;5
2021-03-27;84;644;2760;0;71;4
2021-03-26;108;651;2786;0;94;6
2021-03-25;101;666;2789;0;87;7
2021-03-24;115;685;2806;0;99;7
2021-03-23;96;712;2804;0;80;5
2021-03-22;110;742;2813;0;88;6
2021-03-21;89;738;2792;0;74;5
2021-03-20;88;742;2806;0;80;4
2021-03-19;121;740;2824;0;108;5
2021-03-18;122;714;2801;0;109;6
2021-03-17;146;699;2805;0;125;8
2021-03-16;122;668;2789;0;104;6
2021-03-15;101;663;2760;0;88;5
2021-03-14;88;633;2750;0;84;3
2021-03-13;85;604;2739;0;76;3
2021-03-12;90;587;2776;0;80;4
2021-03-11;105;582;2798;0;90;5
2021-03-10;117;606;2804;0;98;5
2021-03-09;107;603;2809;0;99;4
2021-03-08;69;619;2788;0;58;5
2021-03-07;65;666;2808;0;55;4
2021-03-06;70;699;2837;0;64;5
2021-03-05;83;732;2864;0;71;5
2021-03-04;130;745;2915;0;112;6
2021-03-03;117;728;2895;0;101;6
2021-03-02;125;721;2896;0;109;5
2021-03-01;117;716;2894;0;107;6
2021-02-28;98;709;2869;0;91;7
2021-02-27;105;709;2849;0;89;8
2021-02-26;97;682;2845;0;83;9
2021-02-25;112;688;2878;0;91;9
2021-02-24;115;694;2895;0;92;8
2021-02-23;119;682;2900;0;107;7
2021-02-22;120;692;2865;0;103;5
2021-02-21;100;698;2825;0;92;4
2021-02-20;76;683;2818;0;63;5
2021-02-19;102;698;2821;0;85;5
2021-02-18;110;686;2808;0;92;4
2021-02-17;100;704;2793;0;90;3
2021-02-16;132;718;2763;0;111;5
2021-02-15;127;701;2701;0;113;3
2021-02-14;86;693;2651;0;75;2
2021-02-13;88;697;2644;0;84;2
2021-02-12;81;694;2610;0;71;2
2021-02-11;123;711;2588;0;112;2
2021-02-10;115;693;2547;0;98;2
2021-02-09;113;714;2541;0;98;3
2021-02-08;122;709;2519;0;107;3
2021-02-07;89;697;2472;0;81;2
2021-02-06;87;726;2450;0;73;2
2021-02-05;101;729;2433;0;92;1
2021-02-04;104;708;2378;0;96;2
2021-02-03;139;699;2351;0;124;2
2021-02-02;100;692;2306;0;87;2
2021-02-01;115;721;2290;0;103;2
2021-01-31;123;714;2245;0;111;2
2021-01-30;88;673;2166;0;79;1
2021-01-29;80;660;2110;0;71;2
2021-01-28;95;673;2076;0;87;1
2021-01-27;133;653;2031;0;118;1
2021-01-26;128;610;1953;0;113;1
2021-01-25;108;573;1887;0;99;1
2021-01-24;76;533;1835;0;73;1
2021-01-23;78;513;1808;0;67;0
2021-01-22;96;508;1780;0;88;1
2021-01-21;73;490;1740;0;65;1
2021-01-20;85;479;1749;0;71;1
2021-01-19;94;457;1756;0;87;1
2021-01-18;67;443;1732;0;61;1
2021-01-17;59;474;1715;0;52;2
2021-01-16;67;499;1715;0;61;0
2021-01-15;73;500;1725;0;70;1
2021-01-14;58;492;1712;0;53;1
2021-01-13;55;495;1723;0;50;2
2021-01-12;81;482;1735;0;72;2
2021-01-11;98;474;1710;0;91;1
2021-01-10;82;463;1671;0;73;1
2021-01-09;67;463;1670;0;63;0
2021-01-08;67;460;1682;0;63;1
2021-01-07;64;428;1687;0;59;1
2021-01-06;41;390;1688;0;38;1
2021-01-05;75;388;1721;0;68;1
2021-01-04;88;360;1725;0;85;2
2021-01-03;76;315;1696;0;70;2
2021-01-02;64;289;1702;0;62;2
2021-01-01;33;274;1728;0;30;2
2020-12-31;26;290;1758;0;24;1
2020-12-30;40;305;1800;0;36;1
2020-12-29;46;316;1818;0;42;1
2020-12-28;43;348;1834;0;39;1
2020-12-27;48;389;1837;0;47;2
2020-12-26;49;407;1828;0;44;1
2020-12-25;48;408;1856;0;45;2
2020-12-24;42;416;1879;0;40;2
2020-12-23;52;449;1915;0;47;3
2020-12-22;78;460;1928;0;72;5
2020-12-21;86;456;1901;0;72;4
2020-12-20;72;441;1877;0;60;3
2020-12-19;50;424;1859;0;44;3
2020-12-18;60;432;1874;0;55;3
2020-12-17;77;448;1879;0;68;5
2020-12-16;65;453;1870;0;55;5
2020-12-15;76;468;1887;0;67;6
2020-12-14;74;461;1870;0;61;6
2020-12-13;54;467;1857;0;47;5
2020-12-12;56;493;1857;0;47;4
2020-12-11;75;500;1858;0;69;4
2020-12-10;81;508;1846;0;71;5
2020-12-09;75;527;1838;0;65;5
2020-12-08;71;520;1857;0;58;5
2020-12-07;76;522;1850;0;69;6
2020-12-06;83;508;1836;0;74;6
2020-12-05;67;491;1825;0;59;4
2020-12-04;84;473;1838;0;74;4
2020-12-03;100;435;1836;0;87;4
2020-12-02;67;423;1834;0;57;4
2020-12-01;77;435;1847;0;68;4
2020-11-30;65;443;1840;0;51;4
2020-11-29;67;450;1867;0;56;4
2020-11-28;50;437;1899;0;41;4
2020-11-27;48;446;1949;0;39;4
2020-11-26;86;447;2021;0;75;4
2020-11-25;80;434;2034;0;71;4
2020-11-24;86;424;2032;0;77;4
2020-11-23;68;408;2013;0;59;4
2020-11-22;57;426;2007;0;49;3
2020-11-21;56;426;2015;0;50;2
2020-11-20;48;424;2026;0;43;2
2020-11-19;70;429;2036;0;61;2
2020-11-18;71;416;2030;0;57;2
2020-11-17;68;417;2039;0;55;2
2020-11-16;91;423;2027;0;77;2
2020-11-15;58;428;1995;0;53;2
2020-11-14;53;429;1988;0;50;2
2020-11-13;55;434;2008;0;48;2
2020-11-12;57;448;2019;0;46;2
2020-11-11;68;471;2037;0;60;3
2020-11-10;70;484;2053;0;59;2
2020-11-09;94;512;2048;0;80;2
2020-11-08;61;497;2013;0;55;2
2020-11-07;58;504;2019;0;52;2
2020-11-06;68;529;2041;0;63;3
2020-11-05;80;557;2046;0;72;3
2020-11-04;85;582;2054;0;76;4
2020-11-03;92;618;2078;0;82;4
2020-11-02;77;620;2076;0;71;4
2020-11-01;68;616;2085;0;62;3
2020-10-31;84;611;2102;1;73;3
2020-10-30;101;589;2136;0;92;3
2020-10-29;102;551;2140;0;88;4
2020-10-28;122;523;2125;0;113;4
2020-10-27;96;463;2122;0;82;4
2020-10-26;74;433;2105;0;68;4
2020-10-25;64;433;2074;0;62;4
2020-10-24;57;414;2081;0;54;4
2020-10-23;65;407;2105;0;56;4
2020-10-22;68;397;2114;0;60;3
2020-10-21;62;411;2137;0;51;6
2020-10-20;65;419;2160;0;57;6
2020-10-19;77;428;2168;0;63;6
2020-10-18;49;437;2156;0;46;5
2020-10-17;51;446;2166;0;48;5
2020-10-16;53;443;2199;0;46;5
2020-10-15;79;458;2230;0;68;4
2020-10-14;69;463;2272;0;60;6
2020-10-13;75;473;2314;0;67;5
2020-10-12;82;487;2313;0;74;4
2020-10-11;59;511;2291;0;53;4
2020-10-10;53;541;2344;0;43;4
2020-10-09;71;582;2392;0;59;4
2020-10-08;84;607;2413;0;76;3
2020-10-07;81;640;2439;0;71;6
2020-10-06;95;665;2474;0;85;8
2020-10-05;109;652;2462;0;95;8
2020-10-04;86;665;2423;0;75;7
2020-10-03;92;651;2419;0;83;9
2020-10-02;96;604;2422;0;87;9
2020-10-01;118;587;2414;0;101;8
2020-09-30;112;565;2396;0;95;7
2020-09-29;82;531;2394;0;71;8
2020-09-28;123;541;2397;0;106;7
2020-09-27;70;505;2354;0;64;8
2020-09-26;40;507;2386;0;37;9
2020-09-25;77;520;2441;0;70;9
2020-09-24;88;509;2444;0;80;9
2020-09-23;77;511;2459;0;68;7
2020-09-22;90;521;2455;0;83;5
2020-09-21;84;548;2441;0;76;4
2020-09-20;69;573;2417;0;63;4
2020-09-19;53;575;2420;0;45;4
2020-09-18;71;581;2437;0;54;5
2020-09-17;92;635;2479;0;83;3
2020-09-16;92;645;2479;0;74;5
2020-09-15;121;650;2489;0;108;5
2020-09-14;116;643;2456;0;99;4
2020-09-13;75;651;2413;0;65;3
2020-09-12;64;659;2415;0;52;5
2020-09-11;122;663;2438;0;102;5
2020-09-10;110;628;2424;0;100;4
2020-09-09;87;615;2433;0;81;3
2020-09-08;117;612;2459;0;98;6
2020-09-07;121;595;2438;0;107;5
2020-09-06;77;581;2387;0;71;6
2020-09-05;61;584;2385;0;53;6
2020-09-04;87;593;2396;0;74;6
2020-09-03;102;618;2399;0;84;5
2020-09-02;93;624;2418;0;85;4
2020-09-01;95;612;2428;0;85;9
2020-08-31;103;623;2410;0;90;6
2020-08-30;79;593;2374;0;68;5
2020-08-29;70;591;2373;0;60;6
2020-08-28;117;583;2388;0;99;7
2020-08-27;106;546;2372;0;88;4
2020-08-26;86;522;2381;0;73;4
2020-08-25;112;546;2392;0;99;7
2020-08-24;70;528;2355;0;61;5
2020-08-23;71;551;2345;0;64;5
2020-08-22;62;565;2348;0;54;6
2020-08-21;74;566;2359;0;68;7
2020-08-20;77;568;2388;0;68;5
2020-08-19;109;579;2421;0;92;7
2020-08-18;92;574;2443;0;80;6
2020-08-17;102;598;2439;0;84;6
2020-08-16;87;625;2412;0;73;6
2020-08-15;63;628;2426;0;55;6
2020-08-14;82;628;2447;0;66;7
2020-08-13;94;629;2460;0;78;6
2020-08-12;105;617;2475;0;87;7
2020-08-11;128;609;2474;0;111;6
2020-08-10;123;598;2439;0;108;7
2020-08-09;87;587;2383;0;75;4
2020-08-08;62;578;2378;0;54;3
2020-08-07;87;581;2421;0;70;2
2020-08-06;86;577;2448;0;73;5
2020-08-05;93;581;2453;0;72;7
2020-08-04;117;588;2473;0;99;5
2020-08-03;109;583;2449;0;99;5
2020-08-02;74;568;2401;0;68;5
2020-08-01;59;563;2388;0;56;2
2020-07-31;80;557;2408;0;66;1
2020-07-30;86;557;2421;0;76;3
2020-07-29;92;550;2416;0;81;3
2020-07-28;114;567;2402;0;93;2
2020-07-27;98;574;2365;0;83;3
2020-07-26;73;606;2332;0;69;3
2020-07-25;58;613;2324;0;48;3
2020-07-24;84;621;2346;0;72;2
2020-07-23;79;640;2351;0;67;4
2020-07-22;108;648;2348;0;88;4
2020-07-21;119;635;2340;0;102;2
2020-07-20;132;625;2295;0;122;3
2020-07-19;87;589;2223;0;79;3
2020-07-18;62;587;2203;0;54;4
2020-07-17;94;582;2212;0;86;3
2020-07-16;83;570;2209;0;76;5
2020-07-15;92;596;2240;0;81;6
2020-07-14;100;613;2250;0;90;5
2020-07-13;98;600;2218;0;87;6
2020-07-12;84;601;2185;0;66;4
2020-07-11;61;601;2189;0;54;4
2020-07-10;84;600;2204;0;71;4
2020-07-09;108;580;2206;0;94;4
2020-07-08;110;564;2204;0;91;2
2020-07-07;90;552;2180;0;79;3
2020-07-06;103;543;2133;0;90;5
2020-07-05;79;521;2096;0;72;5
2020-07-04;60;506;2116;0;51;5
2020-07-03;64;504;2142;0;57;4
2020-07-02;94;508;2137;0;75;6
2020-07-01;96;498;2129;0;85;5
2020-06-30;81;494;2100;0;70;5
2020-06-29;81;487;2089;0;68;5
2020-06-28;63;502;2068;0;60;4
2020-06-27;56;501;2077;0;49;4
2020-06-26;70;500;2106;0;64;3
2020-06-25;76;501;2114;0;66;5
2020-06-24;92;497;2112;0;80;5
2020-06-23;74;498;2105;0;63;5
2020-06-22;95;547;2096;0;83;6
2020-06-21;66;557;2061;0;59;5
2020-06-20;56;556;2060;0;47;4
2020-06-19;73;560;2074;0;58;4
2020-06-18;77;573;2082;0;61;5
2020-06-17;100;578;2090;0;81;4
2020-06-16;129;566;2082;0;109;3
2020-06-15;109;551;2031;0;90;4
2020-06-14;62;528;1977;0;56;5
2020-06-13;64;506;1970;0;51;4
2020-06-12;85;511;1983;0;78;3
2020-06-11;83;525;1945;0;68;3
2020-06-10;87;534;1939;0;75;3
2020-06-09;106;511;1917;0;89;3
2020-06-08;80;489;1864;0;71;3
2020-06-07;43;474;1830;0;39;3
2020-06-06;63;496;1836;0;52;3
2020-06-05;102;486;1827;0;89;3
