﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;10;60;213;0;9;0
2022-05-02;9;56;213;0;9;0
2022-05-01;3;50;207;0;2;0
2022-04-30;8;49;209;0;7;1
2022-04-29;5;44;212;0;4;0
2022-04-28;14;46;213;0;12;0
2022-04-27;14;44;206;0;11;0
2022-04-26;6;38;201;0;5;0
2022-04-25;3;43;199;0;3;0
2022-04-24;1;42;204;0;1;0
2022-04-23;3;49;207;0;3;0
2022-04-22;7;59;209;0;6;0
2022-04-21;11;62;209;0;7;0
2022-04-20;10;63;206;0;10;0
2022-04-19;12;59;200;0;11;0
2022-04-18;2;53;190;0;2;0
2022-04-17;8;57;194;0;8;1
2022-04-16;14;53;189;0;13;1
2022-04-15;9;43;178;0;7;1
2022-04-14;8;43;175;0;8;0
2022-04-13;6;45;170;0;5;0
2022-04-12;6;51;167;0;6;0
2022-04-11;6;50;162;0;5;0
2022-04-10;5;56;161;0;3;0
2022-04-09;4;62;160;0;2;0
2022-04-08;11;63;161;0;10;0
2022-04-07;10;57;152;0;10;0
2022-04-06;12;57;142;0;11;0
2022-04-05;6;51;132;0;5;0
2022-04-04;13;51;129;0;13;0
2022-04-03;9;44;117;0;9;0
2022-04-02;5;38;109;0;2;0
2022-04-01;5;43;110;0;4;1
2022-03-31;11;43;106;0;10;1
2022-03-30;5;38;96;0;5;0
2022-03-29;5;41;92;0;4;0
2022-03-28;7;41;88;0;7;1
2022-03-27;3;38;83;0;3;1
2022-03-26;9;36;81;0;8;1
2022-03-25;5;35;74;0;4;1
2022-03-24;6;34;73;0;5;1
2022-03-23;10;32;70;0;8;0
2022-03-22;5;27;70;0;3;0
2022-03-21;4;27;73;0;4;1
2022-03-20;1;25;74;0;1;1
2022-03-19;9;25;75;0;8;1
2022-03-18;4;21;70;0;3;1
2022-03-17;4;20;79;0;1;1
2022-03-16;5;21;80;0;4;0
2022-03-15;3;17;80;0;3;0
2022-03-14;2;15;81;0;2;1
2022-03-13;1;14;84;0;1;1
2022-03-12;4;15;85;0;4;1
2022-03-11;2;13;85;0;2;2
2022-03-10;4;13;93;0;4;2
2022-03-09;1;12;101;0;1;2
2022-03-08;1;11;119;0;0;2
2022-03-07;1;11;127;0;0;3
2022-03-06;4;12;135;1;2;2
2022-03-05;3;9;137;1;1;2
2022-03-04;3;10;141;1;1;2
2022-03-03;4;9;146;1;2;2
2022-03-02;2;7;153;1;0;2
2022-03-01;2;10;160;1;0;2
2022-02-28;2;13;169;1;1;2
2022-02-27;1;20;178;1;0;2
2022-02-26;3;26;187;1;1;2
2022-02-25;2;29;195;1;1;2
2022-02-24;2;30;200;1;1;2
2022-02-23;5;32;204;1;3;2
2022-02-22;4;43;211;1;1;2
2022-02-21;10;44;214;1;8;1
2022-02-20;7;39;210;1;6;1
2022-02-19;7;37;213;1;4;1
2022-02-18;4;37;213;1;2;1
2022-02-17;4;37;215;1;3;3
2022-02-16;15;39;219;0;14;3
2022-02-15;3;35;214;0;2;2
2022-02-14;5;45;219;0;3;1
2022-02-13;5;61;231;0;4;2
2022-02-12;7;65;239;0;3;2
2022-02-11;6;71;252;0;2;0
2022-02-10;6;73;261;0;4;1
2022-02-09;12;73;269;0;12;1
2022-02-08;13;67;265;1;12;0
2022-02-07;21;64;263;1;20;0
2022-02-06;10;51;248;1;8;1
2022-02-05;12;52;244;1;7;1
2022-02-04;6;54;240;1;3;0
2022-02-03;9;61;242;1;6;1
2022-02-02;8;64;240;0;7;1
2022-02-01;12;63;239;0;10;0
2022-01-31;8;57;232;0;7;0
2022-01-30;10;61;228;0;9;1
2022-01-29;11;56;220;0;8;1
2022-01-28;11;51;217;0;9;0
2022-01-27;9;52;216;0;9;1
2022-01-26;8;48;213;0;7;1
2022-01-25;5;44;214;0;5;0
2022-01-24;11;46;210;0;10;1
2022-01-23;4;46;204;0;4;2
2022-01-22;5;49;209;0;5;2
2022-01-21;10;60;209;0;6;1
2022-01-20;6;64;213;0;5;1
2022-01-19;5;75;218;0;4;2
2022-01-18;7;82;218;0;7;1
2022-01-17;10;87;212;0;9;2
2022-01-16;7;86;205;0;7;2
2022-01-15;17;89;204;0;16;2
2022-01-14;12;77;195;0;10;2
2022-01-13;19;70;189;0;15;2
2022-01-12;14;59;178;0;10;3
2022-01-11;14;53;175;0;13;2
2022-01-10;8;44;166;0;6;3
2022-01-09;11;43;166;0;10;3
2022-01-08;6;36;158;0;5;1
2022-01-07;4;34;156;0;4;1
2022-01-06;5;32;160;0;3;2
2022-01-05;7;34;164;0;4;2
2022-01-04;8;37;165;0;3;3
2022-01-03;9;40;170;0;4;4
2022-01-02;8;45;178;0;4;5
2022-01-01;7;42;178;0;2;2
2021-12-31;5;45;178;0;1;2
2021-12-30;9;53;179;0;5;2
2021-12-29;10;53;184;0;8;3
2021-12-28;11;55;182;0;5;4
2021-12-27;13;60;179;0;6;4
2021-12-26;2;55;175;0;1;4
2021-12-25;8;55;177;0;5;1
2021-12-24;15;52;175;0;8;1
2021-12-23;8;48;175;0;5;1
2021-12-22;16;50;178;0;11;2
2021-12-21;15;42;178;0;10;3
2021-12-20;8;34;177;0;4;4
2021-12-19;5;37;177;0;1;4
2021-12-18;2;37;186;0;2;1
2021-12-17;6;41;198;0;4;1
2021-12-16;10;39;199;0;8;1
2021-12-15;4;36;203;0;4;2
2021-12-14;5;42;215;0;4;3
2021-12-13;9;46;214;0;6;3
2021-12-12;5;46;214;0;3;0
2021-12-11;8;52;215;0;8;0
2021-12-10;4;60;217;0;3;0
2021-12-09;6;62;225;1;3;0
2021-12-08;12;61;229;1;8;0
2021-12-07;13;56;232;1;8;0
2021-12-06;11;58;232;1;5;1
2021-12-05;14;58;235;0;7;0
2021-12-04;20;54;234;0;14;0
2021-12-03;9;38;230;0;5;0
2021-12-02;5;36;238;0;1;0
2021-12-01;8;37;242;0;2;0
2021-11-30;13;44;246;0;10;0
2021-11-29;11;43;243;0;6;1
2021-11-28;6;48;242;0;3;1
2021-11-27;6;55;247;0;2;1
2021-11-26;5;57;255;0;4;1
2021-11-25;7;63;262;0;4;2
2021-11-24;12;73;274;0;7;4
2021-11-23;14;70;279;0;9;4
2021-11-22;18;73;283;0;14;3
2021-11-21;10;75;273;0;4;3
2021-11-20;7;72;277;1;5;2
2021-11-19;12;73;280;1;6;1
2021-11-18;18;70;281;1;12;2
2021-11-17;9;68;274;1;6;4
2021-11-16;14;74;276;1;11;3
2021-11-15;21;72;274;1;15;3
2021-11-14;5;64;271;1;3;4
2021-11-13;9;68;274;1;5;3
2021-11-12;8;71;278;1;5;2
2021-11-11;12;71;278;1;8;2
2021-11-10;15;74;274;0;10;4
2021-11-09;15;76;267;0;9;3
2021-11-08;13;71;262;0;8;3
2021-11-07;9;67;257;0;8;4
2021-11-06;12;66;250;0;6;4
2021-11-05;10;61;251;0;7;3
2021-11-04;13;64;245;0;8;3
2021-11-03;16;67;243;0;15;3
2021-11-02;8;63;234;0;6;3
2021-11-01;6;73;244;0;6;4
2021-10-31;7;81;240;0;7;3
2021-10-30;7;87;240;0;5;3
2021-10-29;13;87;239;0;8;3
2021-10-28;13;88;240;0;9;2
2021-10-27;13;85;241;0;7;2
2021-10-26;18;83;244;0;15;2
2021-10-25;18;75;230;0;11;5
2021-10-24;16;72;225;0;11;4
2021-10-23;8;70;222;0;4;4
2021-10-22;13;81;230;0;10;3
2021-10-21;14;76;227;0;9;2
2021-10-20;13;76;225;0;7;2
2021-10-19;12;74;226;0;6;2
2021-10-18;12;76;227;0;7;4
2021-10-17;15;71;239;0;12;4
2021-10-16;19;62;234;0;13;4
2021-10-15;11;52;226;0;8;3
2021-10-14;14;45;229;0;10;1
2021-10-13;8;41;225;1;5;1
2021-10-12;13;37;226;1;6;1
2021-10-11;9;36;223;1;6;1
2021-10-10;7;36;218;1;3;1
2021-10-09;6;48;219;1;3;1
2021-10-08;5;47;218;1;1;1
2021-10-07;10;53;222;1;7;0
2021-10-06;5;50;218;0;2;0
2021-10-05;8;58;222;0;6;1
2021-10-04;9;64;222;0;5;1
2021-10-03;18;69;222;0;17;1
2021-10-02;4;53;211;0;1;1
2021-10-01;10;60;214;0;7;1
2021-09-30;6;62;215;0;4;1
2021-09-29;12;70;214;0;8;1
2021-09-28;18;70;210;0;14;1
2021-09-27;14;64;201;0;12;1
2021-09-26;2;60;192;0;0;1
2021-09-25;14;67;198;0;9;1
2021-09-24;12;76;193;0;8;1
2021-09-23;14;74;194;0;10;1
2021-09-22;12;70;186;0;9;1
2021-09-21;12;73;180;0;8;1
2021-09-20;10;69;173;0;8;1
2021-09-19;8;66;170;0;8;1
2021-09-18;19;61;167;0;19;2
2021-09-17;8;43;149;0;7;2
2021-09-16;7;40;147;0;3;2
2021-09-15;17;39;147;0;13;2
2021-09-14;6;29;139;0;6;1
2021-09-13;7;28;134;0;5;2
2021-09-12;3;29;131;0;3;1
2021-09-11;1;33;130;0;0;2
2021-09-10;5;38;136;0;3;2
2021-09-09;3;42;141;0;2;2
2021-09-08;7;44;148;0;4;2
2021-09-07;7;48;149;0;2;1
2021-09-06;10;46;151;0;7;1
2021-09-05;9;43;144;0;7;2
2021-09-04;5;40;140;0;4;2
2021-09-03;8;40;141;0;6;2
2021-09-02;5;41;139;0;4;2
2021-09-01;11;42;137;0;9;2
2021-08-31;4;41;132;0;3;1
2021-08-30;7;42;131;0;4;1
2021-08-29;5;41;130;0;5;1
2021-08-28;4;37;127;0;2;1
2021-08-27;10;40;129;0;7;1
2021-08-26;7;37;127;0;5;2
2021-08-25;9;32;125;0;8;2
2021-08-24;5;28;120;0;2;2
2021-08-23;6;29;118;0;3;3
2021-08-22;1;31;119;0;1;2
2021-08-21;6;31;120;0;5;2
2021-08-20;6;27;118;0;3;2
2021-08-19;2;26;117;0;1;1
2021-08-18;8;32;116;0;6;1
2021-08-17;6;34;115;0;2;2
2021-08-16;8;42;115;0;5;2
2021-08-15;3;43;113;0;1;3
2021-08-14;5;46;114;0;3;3
2021-08-13;5;43;116;1;2;2
2021-08-12;9;44;117;1;4;1
2021-08-11;14;46;117;1;9;1
2021-08-10;12;41;114;1;9;2
2021-08-09;11;34;106;1;5;3
2021-08-08;7;31;101;1;4;3
2021-08-07;3;29;101;1;1;3
2021-08-06;6;33;104;1;4;2
2021-08-05;10;31;104;1;5;1
2021-08-04;9;30;107;1;5;1
2021-08-03;4;28;106;1;2;2
2021-08-02;6;32;106;1;5;2
2021-08-01;3;30;102;0;2;2
2021-07-31;6;28;105;0;5;2
2021-07-30;4;28;105;0;1;2
2021-07-29;6;27;106;0;3;1
2021-07-28;6;26;105;0;4;2
2021-07-27;8;25;105;0;4;2
2021-07-26;3;21;102;0;3;2
2021-07-25;1;23;102;0;0;2
2021-07-24;6;25;107;0;4;2
2021-07-23;3;23;106;0;2;2
2021-07-22;4;23;109;0;2;2
2021-07-21;7;28;115;0;2;2
2021-07-20;3;30;115;0;1;2
2021-07-19;7;33;114;1;5;2
2021-07-18;3;33;113;1;2;2
2021-07-17;5;32;114;1;1;2
2021-07-16;3;28;119;0;2;2
2021-07-15;9;30;121;0;4;2
2021-07-14;9;31;120;0;4;2
2021-07-13;7;29;120;0;5;3
2021-07-12;8;31;116;0;4;3
2021-07-11;2;28;122;0;1;5
2021-07-10;0;29;124;0;0;5
2021-07-09;6;32;127;1;3;5
2021-07-08;7;34;124;1;4;5
2021-07-07;8;38;125;1;5;5
2021-07-06;9;36;123;1;7;4
2021-07-05;5;30;116;1;2;4
2021-07-04;5;32;117;1;1;5
2021-07-03;4;31;121;1;3;6
2021-07-02;8;32;120;1;3;6
2021-07-01;10;32;121;1;5;5
2021-06-30;6;29;117;1;2;6
2021-06-29;4;30;119;0;2;6
2021-06-28;6;36;121;0;4;6
2021-06-27;6;35;121;0;1;8
2021-06-26;5;35;121;0;3;9
2021-06-25;7;37;122;0;4;9
2021-06-24;8;37;127;0;3;8
2021-06-23;8;39;128;0;3;7
2021-06-22;13;42;131;0;6;8
2021-06-21;6;38;127;0;2;8
2021-06-20;6;39;130;0;0;8
2021-06-19;8;40;131;0;3;8
2021-06-18;8;50;132;0;5;8
2021-06-17;12;49;137;0;5;8
2021-06-16;10;46;144;0;5;7
2021-06-15;5;40;142;1;2;7
2021-06-14;12;42;143;1;4;8
2021-06-13;5;44;142;1;1;7
2021-06-12;19;43;145;1;13;9
2021-06-11;8;32;141;1;2;9
2021-06-10;10;34;142;1;3;9
2021-06-09;4;33;142;1;0;6
2021-06-08;11;38;144;2;4;4
2021-06-07;11;35;142;1;4;4
2021-06-06;5;33;141;1;0;4
2021-06-05;8;38;144;1;3;5
2021-06-04;12;39;148;1;6;3
2021-06-03;7;32;149;1;2;4
2021-06-02;10;33;150;0;4;4
2021-06-01;6;39;149;0;1;5
2021-05-31;9;42;151;1;3;5
2021-05-30;10;44;152;0;4;4
2021-05-29;8;43;151;1;3;5
2021-05-28;7;45;151;1;2;4
2021-05-27;11;44;154;0;4;5
2021-05-26;16;45;156;1;8;5
2021-05-25;8;48;157;0;3;6
2021-05-24;9;58;159;0;6;8
2021-05-23;8;55;158;0;2;7
2021-05-22;11;56;158;0;4;7
2021-05-21;3;54;158;0;1;6
2021-05-20;12;57;162;0;6;7
2021-05-19;20;59;161;0;9;9
2021-05-18;17;51;160;1;9;9
2021-05-17;10;44;154;1;4;8
2021-05-16;8;43;154;1;3;8
2021-05-15;11;42;158;1;2;8
2021-05-14;10;40;159;1;5;6
2021-05-13;13;38;158;1;9;6
2021-05-12;8;36;150;1;4;8
2021-05-11;6;39;150;1;3;8
2021-05-10;7;39;148;1;2;7
2021-05-09;7;40;147;1;3;8
2021-05-08;7;41;151;0;2;7
2021-05-07;10;43;159;0;3;7
2021-05-06;13;44;163;0;6;6
2021-05-05;12;41;164;0;8;7
2021-05-04;5;40;162;0;3;7
2021-05-03;8;44;164;0;3;6
2021-05-02;9;49;164;0;4;6
2021-05-01;8;51;163;1;5;5
2021-04-30;10;51;160;1;2;5
2021-04-29;9;50;163;1;4;3
2021-04-28;14;52;161;0;4;3
2021-04-27;12;52;161;0;5;3
2021-04-26;18;49;158;0;8;3
2021-04-25;10;50;154;0;5;4
2021-04-24;10;47;156;0;6;3
2021-04-23;6;46;160;0;3;3
2021-04-22;9;51;167;0;5;2
2021-04-21;5;51;169;0;5;3
2021-04-20;6;53;165;0;5;3
2021-04-19;12;49;162;0;6;3
2021-04-18;8;46;160;1;4;3
2021-04-17;7;42;156;1;3;3
2021-04-16;13;39;157;1;8;2
2021-04-15;10;39;157;1;5;2
2021-04-14;12;44;155;0;2;4
2021-04-13;3;45;155;0;2;7
2021-04-12;9;51;157;0;5;4
2021-04-11;3;53;158;0;2;4
2021-04-10;3;56;158;0;0;3
2021-04-09;13;59;159;0;9;4
2021-04-08;15;53;156;1;9;5
2021-04-07;10;44;150;2;4;5
2021-04-06;12;45;151;2;6;5
2021-04-05;11;42;146;2;7;4
2021-04-04;9;39;145;2;5;4
2021-04-03;8;36;141;2;2;3
2021-04-02;11;37;145;2;6;4
2021-04-01;9;40;140;1;2;5
2021-03-31;10;48;143;1;5;5
2021-03-30;8;55;143;1;3;5
2021-03-29;9;58;142;0;4;4
2021-03-28;7;56;141;0;2;4
2021-03-27;8;56;140;0;4;3
2021-03-26;12;59;141;0;7;4
2021-03-25;16;52;142;0;7;5
2021-03-24;20;47;138;0;13;5
2021-03-23;11;41;127;0;7;5
2021-03-22;6;34;121;0;2;5
2021-03-21;4;32;120;0;2;4
2021-03-20;8;33;123;0;4;3
2021-03-19;4;34;124;0;1;4
2021-03-18;7;38;123;0;3;4
2021-03-17;10;36;123;0;7;4
2021-03-16;6;37;118;0;6;5
2021-03-15;4;36;113;0;2;6
2021-03-14;4;40;111;0;4;7
2021-03-13;9;37;112;0;3;4
2021-03-12;8;39;111;0;2;3
2021-03-11;5;38;114;0;1;1
2021-03-10;11;44;117;0;7;3
2021-03-09;7;37;111;0;4;3
2021-03-08;13;37;109;0;5;3
2021-03-07;3;37;105;0;1;3
2021-03-06;9;39;107;0;5;3
2021-03-05;8;37;106;0;2;3
2021-03-04;9;35;105;0;8;1
2021-03-03;4;33;102;1;1;3
2021-03-02;9;41;105;1;4;1
2021-03-01;12;41;104;0;7;1
2021-02-28;7;37;98;0;3;1
2021-02-27;6;35;99;0;4;1
2021-02-26;6;32;98;0;1;1
2021-02-25;10;36;99;0;5;1
2021-02-24;14;36;103;0;7;3
2021-02-23;6;27;102;0;3;1
2021-02-22;7;27;101;0;1;1
2021-02-21;6;26;102;0;5;1
2021-02-20;4;23;102;0;1;1
2021-02-19;8;21;102;0;5;1
2021-02-18;6;19;98;0;4;2
2021-02-17;1;19;98;0;0;5
2021-02-16;4;24;100;0;2;2
2021-02-15;3;27;100;0;2;2
2021-02-14;3;26;100;0;3;1
2021-02-13;0;25;98;0;0;0
2021-02-12;6;26;101;0;3;0
2021-02-11;6;25;99;0;2;0
2021-02-10;10;28;102;0;5;3
2021-02-09;6;21;99;0;4;0
2021-02-08;3;23;95;0;1;1
2021-02-07;2;27;95;0;2;1
2021-02-06;1;28;95;0;0;1
2021-02-05;6;29;96;0;4;1
2021-02-04;6;29;93;0;5;0
2021-02-03;2;31;90;0;1;1
2021-02-02;7;32;94;0;5;1
2021-02-01;8;37;91;0;6;3
2021-01-31;4;37;85;0;3;2
2021-01-30;2;36;83;0;2;1
2021-01-29;6;36;81;0;4;1
2021-01-28;8;36;80;0;3;0
2021-01-27;6;33;79;0;2;0
2021-01-26;14;32;79;0;7;0
2021-01-25;9;32;74;0;5;1
2021-01-24;5;28;69;0;5;1
2021-01-23;5;25;65;2;2;1
2021-01-22;10;25;67;1;4;1
2021-01-21;5;22;64;1;1;1
2021-01-20;5;24;67;1;1;1
2021-01-19;12;24;69;1;5;1
2021-01-18;5;23;66;0;2;1
2021-01-17;5;23;66;0;2;0
2021-01-16;6;21;68;0;4;0
2021-01-15;5;18;67;0;0;0
2021-01-14;5;17;74;0;3;0
2021-01-13;3;15;80;0;1;0
2021-01-12;7;15;81;0;3;0
2021-01-11;3;14;78;0;3;1
2021-01-10;2;16;77;0;1;0
2021-01-09;1;16;79;0;1;0
2021-01-08;2;16;79;0;1;0
2021-01-07;1;16;79;0;1;1
2021-01-06;1;15;79;0;1;1
2021-01-05;4;17;79;0;2;1
2021-01-04;7;17;82;0;5;1
2021-01-03;2;14;77;0;2;0
2021-01-02;2;14;78;0;2;0
2021-01-01;1;12;80;0;1;0
2020-12-31;0;13;81;0;0;1
2020-12-30;4;17;84;0;3;1
2020-12-29;3;15;85;0;2;1
2020-12-28;4;17;84;0;3;1
2020-12-27;2;16;82;0;2;1
2020-12-26;0;17;85;0;0;1
2020-12-25;2;19;90;0;1;1
2020-12-24;5;23;91;0;3;1
2020-12-23;2;24;95;0;1;1
2020-12-22;5;30;99;0;4;1
2020-12-21;4;36;99;0;1;1
2020-12-20;4;37;102;0;3;1
2020-12-19;3;33;103;0;2;1
2020-12-18;7;33;106;0;4;1
2020-12-17;7;31;102;0;5;1
2020-12-16;9;27;100;0;5;1
2020-12-15;14;23;96;0;8;1
2020-12-14;4;14;92;0;2;1
2020-12-13;0;13;93;0;0;1
2020-12-12;2;18;97;0;1;1
2020-12-11;4;17;101;0;3;1
2020-12-10;4;17;101;0;3;1
2020-12-09;3;18;100;0;2;1
2020-12-08;2;19;98;0;0;1
2020-12-07;3;23;98;0;1;2
2020-12-06;6;27;99;0;6;3
2020-12-05;0;23;94;0;0;3
2020-12-04;5;24;100;0;3;3
2020-12-03;6;26;97;0;4;3
2020-12-02;4;27;101;0;2;3
2020-12-01;5;27;100;0;3;2
2020-11-30;6;31;99;1;4;2
2020-11-29;4;32;97;1;1;2
2020-11-28;4;35;101;2;1;3
2020-11-27;9;38;103;1;6;3
2020-11-26;10;36;102;1;3;2
2020-11-25;6;38;102;1;2;2
2020-11-24;11;36;104;1;7;2
2020-11-23;9;31;97;1;5;2
2020-11-22;7;27;96;1;4;2
2020-11-21;6;27;95;1;4;1
2020-11-20;8;26;94;0;2;1
2020-11-19;10;27;97;0;8;1
2020-11-18;4;24;93;0;0;1
2020-11-17;5;27;93;0;3;1
2020-11-16;4;26;92;0;1;1
2020-11-15;6;25;93;0;4;1
2020-11-14;3;22;92;0;3;1
2020-11-13;6;21;94;0;5;1
2020-11-12;7;17;91;0;5;1
2020-11-11;6;18;88;0;4;1
2020-11-10;2;14;87;0;2;1
2020-11-09;1;20;85;0;0;1
2020-11-08;2;21;85;0;0;1
2020-11-07;2;23;86;0;2;1
2020-11-06;2;23;85;0;2;1
2020-11-05;8;26;85;0;6;2
2020-11-04;2;24;81;0;0;2
2020-11-03;9;29;81;0;6;2
2020-11-02;3;25;77;0;1;2
2020-11-01;3;28;78;0;1;2
2020-10-31;4;27;79;0;1;2
2020-10-30;8;30;82;0;4;2
2020-10-29;5;29;82;0;3;2
2020-10-28;8;28;89;0;3;2
2020-10-27;5;28;92;0;3;2
2020-10-26;5;28;89;0;5;2
2020-10-25;0;23;87;0;0;2
2020-10-24;5;25;90;0;5;2
2020-10-23;4;22;92;0;2;2
2020-10-22;5;24;93;0;2;2
2020-10-21;6;26;93;0;5;2
2020-10-20;5;22;93;0;3;2
2020-10-19;0;21;92;0;0;2
2020-10-18;3;25;93;0;2;3
2020-10-17;3;23;94;0;2;3
2020-10-16;6;21;101;0;4;3
2020-10-15;6;18;103;0;5;3
2020-10-14;3;15;98;0;1;3
2020-10-13;6;16;100;0;4;3
2020-10-12;6;14;97;0;3;3
2020-10-11;0;11;95;0;0;3
2020-10-10;1;13;97;0;0;3
2020-10-09;2;15;103;0;0;3
2020-10-08;3;16;107;1;2;2
2020-10-07;4;19;108;1;2;3
2020-10-06;4;22;114;1;2;2
2020-10-05;3;31;115;1;0;4
2020-10-04;4;38;119;0;2;3
2020-10-03;4;36;123;0;2;4
2020-10-02;3;37;128;0;2;4
2020-10-01;8;38;129;0;2;2
2020-09-30;8;41;130;0;4;2
2020-09-29;13;39;129;0;6;2
2020-09-28;10;33;125;0;6;3
2020-09-27;1;33;121;0;0;3
2020-09-26;5;35;124;0;2;4
2020-09-25;8;33;128;0;3;4
2020-09-24;10;30;131;0;7;3
2020-09-23;5;35;128;0;2;3
2020-09-22;3;39;128;0;1;3
2020-09-21;8;39;129;0;4;2
2020-09-20;3;38;126;0;2;1
2020-09-19;4;39;127;0;1;2
2020-09-18;7;41;130;0;2;2
2020-09-17;16;40;131;0;7;2
2020-09-16;12;36;129;0;6;2
2020-09-15;5;32;133;0;2;1
2020-09-14;9;35;137;0;4;1
2020-09-13;5;39;135;0;1;1
2020-09-12;4;40;137;0;2;2
2020-09-11;8;41;139;0;2;2
2020-09-10;10;43;144;0;5;2
2020-09-09;7;46;144;0;3;1
2020-09-08;7;45;145;1;3;0
2020-09-07;13;46;143;1;8;0
2020-09-06;6;41;136;1;3;0
2020-09-05;8;41;135;0;5;0
2020-09-04;12;38;133;0;7;0
2020-09-03;13;34;130;0;8;0
2020-09-02;8;31;129;0;5;0
2020-09-01;7;32;133;0;2;0
2020-08-31;6;32;134;0;1;0
2020-08-30;5;31;139;0;4;0
2020-08-29;3;29;141;0;2;0
2020-08-28;5;29;148;0;3;0
2020-08-27;7;29;159;0;5;0
2020-08-26;7;31;162;0;4;0
2020-08-25;7;30;169;0;3;0
2020-08-24;6;33;168;0;3;0
2020-08-23;3;42;166;0;2;0
2020-08-22;4;47;169;0;1;0
2020-08-21;5;49;179;0;3;0
2020-08-20;9;51;181;0;6;0
2020-08-19;5;49;180;0;5;1
2020-08-18;10;51;182;0;7;3
2020-08-17;15;48;183;0;12;3
2020-08-16;8;39;173;0;7;3
2020-08-15;5;33;171;0;2;4
2020-08-14;9;32;178;0;5;4
2020-08-13;5;27;183;1;3;5
2020-08-12;9;28;184;1;5;5
2020-08-11;8;27;190;1;5;3
2020-08-10;8;30;211;1;5;2
2020-08-09;4;35;235;1;1;2
2020-08-08;3;37;245;1;1;1
2020-08-07;5;43;259;1;2;2
2020-08-06;7;47;263;1;3;3
2020-08-05;8;53;280;1;3;3
2020-08-04;12;64;280;1;7;3
2020-08-03;12;64;278;1;10;2
2020-08-02;4;65;273;1;3;1
2020-08-01;9;64;274;1;6;0
2020-07-31;8;59;270;0;6;1
2020-07-30;13;58;269;0;8;3
2020-07-29;18;61;264;0;12;2
2020-07-28;12;52;255;0;6;2
2020-07-27;14;49;251;0;10;1
2020-07-26;5;45;242;0;2;1
2020-07-25;2;53;243;0;1;2
2020-07-24;10;54;248;0;5;3
2020-07-23;15;55;249;0;11;4
2020-07-22;11;52;246;0;5;3
2020-07-21;6;56;243;0;4;4
2020-07-20;11;56;240;0;8;2
2020-07-19;12;59;235;0;9;3
2020-07-18;2;75;228;0;1;3
2020-07-17;9;106;230;0;5;4
2020-07-16;12;113;230;0;9;5
2020-07-15;12;121;224;0;10;6
2020-07-14;7;118;215;0;5;5
2020-07-13;12;133;212;0;10;4
2020-07-12;27;126;202;0;26;4
2020-07-11;33;105;178;0;31;3
2020-07-10;15;79;161;0;10;3
2020-07-09;23;73;156;0;16;3
2020-07-08;13;58;148;0;8;3
2020-07-07;25;55;145;0;23;3
2020-07-06;10;35;124;0;3;3
2020-07-05;7;35;123;0;5;3
2020-07-04;8;32;121;0;4;2
2020-07-03;8;29;132;0;5;2
2020-07-02;6;28;127;0;1;1
2020-07-01;10;33;136;0;5;3
2020-06-30;10;34;135;0;4;3
2020-06-29;6;38;136;0;2;2
2020-06-28;4;38;145;0;2;2
2020-06-27;4;36;147;0;2;1
2020-06-26;4;58;342;0;2;4
2020-06-25;8;35;164;0;3;1
2020-06-24;10;35;164;0;6;3
2020-06-23;12;34;162;0;6;3
2020-06-22;9;29;163;0;5;2
2020-06-21;3;26;159;0;2;2
2020-06-20;5;25;162;0;4;1
2020-06-19;2;21;163;0;2;1
2020-06-18;3;21;172;0;3;1
2020-06-17;7;32;187;0;5;3
2020-06-16;4;32;221;0;3;3
2020-06-15;4;37;272;0;2;2
2020-06-14;2;40;303;0;2;2
2020-06-13;1;40;312;0;0;2
2020-06-12;3;41;316;0;2;1
2020-06-11;14;41;315;0;14;1
2020-06-10;7;44;336;0;3;4
2020-06-09;9;39;352;0;6;4
2020-06-08;5;41;384;0;5;2
2020-06-07;2;41;411;0;2;2
2020-06-06;2;44;420;0;2;1
2020-06-05;3;53;436;0;3;2
2020-06-04;17;55;444;0;13;1
2020-06-03;2;54;436;0;1;2
2020-06-02;12;63;437;0;9;2
2020-06-01;6;56;430;0;2;2
2020-05-31;6;57;432;0;5;1
2020-05-30;12;59;428;0;10;1
2020-05-29;8;50;423;0;3;1
2020-05-28;17;52;423;0;11;1
2020-05-27;14;45;416;0;10;0
2020-05-26;5;46;412;0;4;0
2020-05-25;7;60;416;0;5;1
2020-05-24;7;96;413;0;6;0
2020-05-23;2;146;416;0;1;0
2020-05-22;8;180;417;0;6;1
2020-05-21;9;185;415;0;6;1
2020-05-20;12;182;413;0;10;1
2020-05-19;22;172;407;0;15;2
2020-05-18;46;191;396;0;40;2
2020-05-17;58;169;357;0;56;2
2020-05-16;36;150;302;0;33;2
2020-05-15;15;152;276;0;12;2
2020-05-14;5;151;266;0;4;2
2020-05-13;3;168;268;0;1;2
2020-05-12;39;178;273;0;33;3
2020-05-11;25;153;241;0;21;3
2020-05-10;42;134;224;0;38;3
2020-05-09;37;98;191;0;34;3
2020-05-08;14;67;161;0;9;3
2020-05-07;28;59;156;0;23;3
2020-05-06;14;39;138;0;12;2
2020-05-05;9;31;127;0;6;3
2020-05-04;5;28;122;0;4;3
2020-05-03;2;29;118;0;1;3
2020-05-02;6;35;121;0;5;3
2020-05-01;2;32;121;0;1;3
2020-04-30;5;42;121;0;5;2
2020-04-29;6;40;120;1;1;2
