﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-07-03;1;51;186;0;1;0
2016-07-02;1;58;188;0;1;0
2016-07-01;2;23;60;0;2;0
2016-06-30;6;21;59;0;6;0
2016-06-29;6;21;59;0;6;0
2016-06-28;6;15;53;0;6;0
2016-06-27;3;9;47;0;3;0
2016-06-26;0;6;45;0;0;0
2016-06-25;0;6;46;0;0;0
2016-06-24;0;11;47;0;0;0
2016-06-23;6;11;51;0;6;0
2016-06-22;0;6;49;0;0;0
2016-06-21;0;8;53;0;0;0
2016-06-20;0;13;55;0;0;0
2016-06-19;0;14;58;0;0;0
2016-06-18;5;14;59;0;5;0
2016-06-17;0;9;55;0;0;0
2016-06-16;1;9;56;0;1;0
2016-06-15;2;8;60;0;2;0
2016-06-14;5;6;58;0;4;0
2016-06-13;1;7;54;0;1;0
2016-06-12;0;8;53;0;0;0
2016-06-11;0;9;53;0;0;0
2016-06-10;0;14;53;0;0;0
2016-06-09;0;16;53;0;0;0
2016-06-08;0;17;53;0;0;0
2016-06-07;6;18;53;0;6;0
2016-06-06;2;18;47;0;2;0
2016-06-05;1;16;45;0;1;0
2016-06-04;5;15;44;0;5;0
2016-06-03;2;11;39;0;2;0
2016-06-02;1;10;37;0;0;0
2016-06-01;2;11;37;0;2;0
2016-05-31;6;13;35;0;6;0
2016-05-30;0;11;29;0;0;0
2016-05-29;0;15;29;0;0;0
2016-05-28;1;17;29;0;1;0
2016-05-27;1;19;28;0;1;0
2016-05-26;1;19;27;0;1;0
2016-05-25;4;19;26;0;4;0
2016-05-24;4;16;22;0;4;0
2016-05-23;4;18;18;0;4;0
2016-05-22;2;14;14;0;2;0
2016-05-21;3;12;12;0;3;0
2016-05-20;1;9;9;0;1;0
2016-05-19;1;8;8;0;1;0
2016-05-18;1;7;7;0;1;0
2016-05-17;6;6;6;0;6;0
