﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-10;1137;7644;31474;1;1004;32
2022-08-09;1231;7796;31435;1;1117;33
2022-08-08;1106;7734;31352;0;981;31
2022-08-07;1241;7791;31339;0;1106;33
2022-08-06;1120;7781;31212;0;997;33
2022-08-05;1090;7796;31207;0;956;34
2022-08-04;1155;7849;31223;1;1030;33
2022-08-03;1289;7885;31201;1;1130;34
2022-08-02;1181;7787;31095;1;1033;32
2022-08-01;1183;7809;31046;2;1053;32
2022-07-31;1226;7831;30957;1;1100;33
2022-07-30;1156;7826;30858;1;1027;34
2022-07-29;1144;7831;30829;1;1016;28
2022-07-28;1173;7807;30815;1;1057;24
2022-07-27;1148;7719;30632;1;1027;30
2022-07-26;1198;7766;30514;1;1076;31
2022-07-25;1201;7747;30148;2;1074;30
2022-07-24;1224;7556;30058;3;1078;28
2022-07-23;1165;7497;30030;2;1031;30
2022-07-22;1115;7447;30023;0;996;30
2022-07-21;1106;7426;29994;1;982;33
2022-07-20;1201;7338;30054;0;1048;37
2022-07-19;1196;7239;30018;0;1063;39
2022-07-18;1010;7154;30079;0;872;34
2022-07-17;1167;7235;30229;1;1041;31
2022-07-16;1107;7236;30127;0;976;32
2022-07-15;1092;7230;30118;0;959;26
2022-07-14;1012;7250;30238;0;882;32
2022-07-13;1092;7366;30441;1;971;37
2022-07-12;1116;7367;30662;0;1007;35
2022-07-11;1073;7375;30971;1;943;33
2022-07-10;1165;7460;31221;2;1032;28
2022-07-09;1098;7410;31218;2;973;29
2022-07-08;1130;7397;31317;3;981;32
2022-07-07;1120;7407;31328;0;998;37
2022-07-06;1104;7425;31387;0;963;37
2022-07-05;1143;7467;31548;0;1005;38
2022-07-04;1173;7323;31624;0;1029;35
2022-07-03;1110;7194;31733;2;975;30
2022-07-02;1100;6913;31879;2;978;30
2022-07-01;1111;6915;32044;2;995;34
2022-06-30;1135;6969;32216;2;1013;35
2022-06-29;1122;6977;32310;2;1010;34
2022-06-28;1004;6937;32452;2;875;35
2022-06-27;1030;7108;32807;2;900;32
2022-06-26;813;7222;33158;2;709;30
2022-06-25;1107;7641;33639;4;986;29
2022-06-24;1185;7677;33786;3;1060;31
2022-06-23;1157;7554;33937;2;1017;32
2022-06-22;1099;7495;34151;2;965;28
2022-06-21;1171;7621;34355;3;1012;32
2022-06-20;1165;7685;34649;4;1014;30
2022-06-19;1252;7861;34802;4;1106;30
2022-06-18;1145;8069;34815;2;1021;29
2022-06-17;1059;8253;34905;2;928;25
2022-06-16;1112;8360;35187;1;986;25
2022-06-15;1217;8452;35317;1;1094;25
2022-06-14;1228;8364;35413;2;1085;29
2022-06-13;1324;8331;35499;2;1178;29
2022-06-12;1451;8271;35514;3;1314;32
2022-06-11;1338;8046;35304;4;1217;31
2022-06-10;1160;7972;35252;3;1033;28
2022-06-09;1204;8061;35349;4;1072;29
2022-06-08;1140;8129;35378;2;989;28
2022-06-07;1197;8298;35329;2;1061;31
2022-06-06;1273;8346;35258;2;1125;32
2022-06-05;1209;8364;35225;2;1074;36
2022-06-04;1278;8518;35180;2;1125;35
2022-06-03;1264;8638;35150;2;1109;33
2022-06-02;1295;8725;35162;2;1141;29
2022-06-01;1319;8726;35085;3;1164;27
2022-05-31;1227;8771;35006;2;1101;26
2022-05-30;1289;8910;35045;1;1157;27
2022-05-29;1386;8919;35032;1;1243;32
2022-05-28;1401;9002;34926;2;1262;36
2022-05-27;1339;8903;34933;2;1202;30
2022-05-26;1279;8819;34936;2;1141;26
2022-05-25;1364;8798;34964;2;1202;24
2022-05-24;1380;8793;34919;2;1203;28
2022-05-23;1307;8694;34693;2;1173;31
2022-05-22;1466;8707;34392;2;1298;30
2022-05-21;1310;8556;34229;2;1172;32
2022-05-20;1259;8583;34168;3;1129;25
2022-05-19;1242;8561;34301;3;1110;20
2022-05-18;1340;8615;34451;2;1191;20
2022-05-17;1258;8554;34645;5;1115;25
2022-05-16;1344;8544;34677;6;1186;30
2022-05-15;1309;8293;34536;2;1176;29
2022-05-14;1328;8126;34456;2;1184;29
2022-05-13;1275;8039;34432;2;1130;33
2022-05-12;1304;7936;34381;2;1158;27
2022-05-11;1287;7874;34361;2;1146;30
2022-05-10;1231;7826;34297;3;1086;32
2022-05-09;1073;7803;34422;2;938;33
2022-05-08;1136;7945;34555;2;988;31
2022-05-07;1236;8089;34655;2;1111;26
2022-05-06;1158;8131;34657;4;1018;31
2022-05-05;1249;8264;34762;2;1117;29
2022-05-04;1248;8428;34775;1;1094;36
2022-05-03;1218;8543;34717;1;1059;35
2022-05-02;1223;8641;34699;2;1076;38
2022-05-01;1275;8716;34635;3;1127;35
2022-04-30;1298;8558;34625;5;1160;31
2022-04-29;1285;8264;34565;3;1125;28
2022-04-28;1413;8251;34581;2;1274;29
2022-04-27;1342;8091;34442;2;1192;29
2022-04-26;1313;8163;34383;1;1170;26
2022-04-25;1309;8248;34252;1;1154;31
2022-04-24;1097;8486;34193;1;986;33
2022-04-23;1000;8666;34375;1;867;32
2022-04-22;1256;8847;34659;3;1115;41
2022-04-21;1242;8821;34819;4;1083;39
2022-04-20;1427;8893;35056;4;1237;37
2022-04-19;1426;8732;35063;2;1257;35
2022-04-18;1553;8612;35096;2;1378;38
2022-04-17;1305;8305;35037;2;1157;38
2022-04-16;1225;8359;35468;2;1065;38
2022-04-15;1252;8373;36025;3;1086;43
2022-04-14;1316;8367;36674;4;1154;47
2022-04-13;1249;8321;37262;4;1077;48
2022-04-12;1287;8369;38164;3;1113;47
2022-04-11;1255;8377;38926;2;1082;49
2022-04-10;1380;8325;39678;1;1193;49
2022-04-09;1234;8156;40426;1;1059;45
2022-04-08;1255;8099;41251;1;1112;50
2022-04-07;1267;8109;41917;2;1120;50
2022-04-06;1294;8085;42378;2;1120;56
2022-04-05;1289;8104;43071;2;1121;46
2022-04-04;1184;8101;43514;2;1012;46
2022-04-03;1194;8211;43949;3;1026;40
2022-04-02;1180;8218;44491;4;1010;40
2022-04-01;1272;8296;44661;4;1097;35
2022-03-31;1266;8339;44519;5;1095;39
2022-03-30;1299;8387;44254;4;1138;37
2022-03-29;1290;8523;44171;4;1093;33
2022-03-28;1300;8748;44021;3;1096;33
2022-03-27;1213;8899;43797;3;1039;25
2022-03-26;1262;9149;43687;4;1097;25
2022-03-25;1317;9387;43913;4;1127;28
2022-03-24;1338;9841;44665;4;1139;28
2022-03-23;1473;10342;45254;5;1273;25
2022-03-22;1506;10831;45759;5;1290;27
2022-03-21;1464;11288;46182;5;1250;28
2022-03-20;1528;12042;46639;4;1275;21
2022-03-19;1565;12659;47010;5;1309;23
2022-03-18;1835;13202;47901;4;1575;24
2022-03-17;1907;13592;47844;7;1636;25
2022-03-16;2012;13843;47762;3;1737;29
2022-03-15;2010;13900;47518;2;1745;31
2022-03-14;2267;13756;47402;3;1964;33
2022-03-13;2184;13609;47094;2;1912;31
2022-03-12;2126;13274;46753;2;1853;32
2022-03-11;2276;12871;46608;1;2009;34
2022-03-10;2165;12431;46269;2;1908;30
2022-03-09;2062;11702;46090;2;1836;35
2022-03-08;1860;10818;45729;2;1613;34
2022-03-07;2084;10022;45776;2;1883;36
2022-03-06;1774;9181;45400;2;1587;29
2022-03-05;1658;8519;45468;4;1486;31
2022-03-04;1782;7897;45679;4;1631;37
2022-03-03;1332;7176;45713;3;1226;37
2022-03-02;1100;7273;46219;3;996;43
2022-03-01;948;8164;46786;4;836;49
2022-02-28;1164;9056;47725;3;1039;48
2022-02-27;1027;9788;48335;3;936;47
2022-02-26;956;10576;48913;4;847;49
2022-02-25;1021;11435;49732;5;929;48
2022-02-24;1430;12160;50483;5;1288;46
2022-02-23;2020;13084;50882;4;1829;48
2022-02-22;1884;12751;50816;5;1693;47
2022-02-21;1930;12590;51077;5;1747;42
2022-02-20;1842;12312;51255;4;1638;48
2022-02-19;1857;12266;51452;4;1688;52
2022-02-18;1800;12215;51358;4;1614;45
2022-02-17;2384;12161;51679;4;2184;41
2022-02-16;1668;11657;51336;2;1486;46
2022-02-15;1720;11832;51803;3;1542;45
2022-02-14;1638;12016;52371;4;1474;45
2022-02-13;1778;12024;52840;4;1595;47
2022-02-12;1829;12069;53136;4;1635;49
2022-02-11;1736;11916;53589;4;1557;45
2022-02-10;1872;12000;54823;4;1670;41
2022-02-09;1844;12019;55168;3;1634;45
2022-02-08;1904;12013;55602;4;1710;47
2022-02-07;1638;12018;56179;3;1457;43
2022-02-06;1807;12088;56953;3;1621;51
2022-02-05;1662;12214;57554;3;1484;54
2022-02-04;1821;12368;57891;3;1616;55
2022-02-03;1882;12257;58317;4;1665;49
2022-02-02;1848;12249;58790;3;1670;51
2022-02-01;1921;12234;59302;4;1710;46
2022-01-31;1741;12211;59785;3;1530;43
2022-01-30;1950;12470;59823;4;1732;47
2022-01-29;1848;12678;59034;4;1625;49
2022-01-28;1706;12956;58684;4;1510;51
2022-01-27;1858;13276;58619;3;1663;50
2022-01-26;1857;13220;58524;3;1649;48
2022-01-25;1900;13511;58453;4;1679;52
2022-01-24;2019;13670;58533;4;1746;51
2022-01-23;2192;13854;58356;4;1953;53
2022-01-22;2134;14002;57862;4;1905;51
2022-01-21;2055;14036;57530;4;1818;55
2022-01-20;1790;14096;57241;4;1563;60
2022-01-19;2145;14617;57318;5;1912;62
2022-01-18;2064;15509;57031;5;1849;61
2022-01-17;2169;15689;56771;5;1922;58
2022-01-16;2329;15834;56378;4;2064;51
2022-01-15;2183;16051;55828;4;1937;48
2022-01-14;2146;16353;55555;4;1916;50
2022-01-13;2334;16679;55298;5;2089;53
2022-01-12;3082;16418;54884;5;2800;55
2022-01-11;2293;15654;53765;6;2043;56
2022-01-10;2347;15757;53417;4;2085;55
2022-01-09;2552;15863;53013;2;2275;55
2022-01-08;2475;15794;52375;1;2243;57
2022-01-07;2463;15109;51807;1;2242;60
2022-01-06;2047;13800;51206;1;1821;59
2022-01-05;2293;13254;51056;1;2053;59
2022-01-04;2378;12625;50739;1;2151;64
2022-01-03;2459;12042;50466;2;2207;60
2022-01-02;2463;11396;49858;2;2231;52
2022-01-01;1779;10917;49267;2;1599;59
2021-12-31;1087;10902;49452;2;941;60
2021-12-30;1447;11445;50172;3;1288;60
2021-12-29;1633;11758;50586;5;1457;62
2021-12-28;1771;11827;50834;5;1599;62
2021-12-27;1769;11893;51001;5;1595;62
2021-12-26;1955;11937;51002;4;1755;63
2021-12-25;1783;11781;50763;4;1606;62
2021-12-24;1660;11724;50893;4;1482;56
2021-12-23;1776;11754;51172;4;1590;60
2021-12-22;1704;11823;51263;6;1519;58
2021-12-21;1848;11975;51519;5;1670;54
2021-12-20;1806;11988;51642;5;1624;62
2021-12-19;1786;12034;51609;5;1591;62
2021-12-18;1723;12155;51576;5;1530;62
2021-12-17;1704;12321;51791;4;1533;57
2021-12-16;1829;12434;52133;3;1647;57
2021-12-15;1845;12458;52282;3;1629;58
2021-12-14;1889;12450;52647;2;1676;51
2021-12-13;1847;12436;52803;2;1657;51
2021-12-12;1911;12517;52714;5;1707;42
2021-12-11;1885;12699;52173;8;1697;42
2021-12-10;1850;12590;52089;7;1674;38
2021-12-09;1871;12575;51989;7;1682;44
2021-12-08;1826;12691;51840;7;1645;43
2021-12-07;1861;12715;51780;7;1670;41
2021-12-06;1934;12756;51793;6;1729;40
2021-12-05;2102;12725;51729;8;1884;44
2021-12-04;1787;12600;51453;6;1599;48
2021-12-03;1853;12592;51468;5;1659;48
2021-12-02;1971;12439;51445;5;1781;46
2021-12-01;1870;12400;51370;4;1653;45
2021-11-30;1906;12515;51507;3;1700;40
2021-11-29;1926;12492;51594;2;1727;40
2021-11-28;1951;12552;51517;2;1742;40
2021-11-27;1787;12590;51523;3;1589;51
2021-11-26;1700;12603;51758;4;1532;46
2021-11-25;1934;12640;52130;4;1742;54
2021-11-24;1955;12629;52298;3;1780;54
2021-11-23;1854;12735;52468;3;1661;52
2021-11-22;1980;12884;52825;3;1770;54
2021-11-21;1967;13100;53021;5;1782;52
2021-11-20;1782;13154;53209;5;1583;48
2021-11-19;1761;13139;53717;5;1540;45
2021-11-18;1946;12750;54258;7;1743;51
2021-11-17;2107;12614;54729;7;1888;56
2021-11-16;2033;12275;55045;8;1823;58
2021-11-15;2205;11981;55483;6;2005;59
2021-11-14;2020;11568;55906;5;1826;61
2021-11-13;1743;11419;56678;3;1555;51
2021-11-12;1325;11524;58000;2;1158;47
2021-11-11;1815;11998;59078;2;1617;51
2021-11-10;1755;11992;59642;1;1565;56
2021-11-09;1713;12046;60089;0;1512;56
2021-11-08;1790;12218;60605;0;1580;60
2021-11-07;1857;12411;60956;0;1684;57
2021-11-06;1861;12524;61178;1;1670;45
2021-11-05;1811;12475;61466;1;1623;48
2021-11-04;1804;12603;61819;0;1605;45
2021-11-03;1813;12817;62116;0;1625;47
2021-11-02;1874;13086;62485;0;1673;47
2021-11-01;1979;13318;62737;0;1762;47
2021-10-31;1995;13518;61287;1;1781;49
2021-10-30;1813;13747;61381;0;1616;47
2021-10-29;1947;14091;61633;1;1734;45
2021-10-28;2040;14329;61932;3;1799;40
2021-10-27;2112;14608;62184;2;1864;49
2021-10-26;2150;14827;62563;2;1924;51
2021-10-25;2157;15118;62716;2;1928;46
2021-10-24;2225;15373;62789;3;1990;46
2021-10-23;2192;15660;62785;3;1939;49
2021-10-22;2207;16152;62840;2;1948;48
2021-10-21;2326;16801;62712;4;2086;51
2021-10-20;2342;17590;62569;4;2080;49
2021-10-19;2466;17755;62365;3;2203;51
2021-10-18;2434;17730;62106;3;2188;49
2021-10-17;2495;17534;61738;4;2210;53
2021-10-16;2702;17346;61367;5;2409;49
2021-10-15;2898;16870;60939;4;2606;38
2021-10-14;3158;16147;60308;5;2899;38
2021-10-13;2483;15190;59450;5;2225;37
2021-10-12;2432;14952;59318;6;2214;40
2021-10-11;2231;14639;59214;5;2016;41
2021-10-10;2256;14623;59372;3;2038;42
2021-10-09;2198;14505;59400;3;1947;43
2021-10-08;2142;12791;59360;2;1900;37
2021-10-07;2195;12765;59373;3;1961;29
2021-10-06;2236;12678;59347;2;2008;30
2021-10-05;2131;12703;59170;2;1923;31
2021-10-04;2227;12838;59161;2;2013;33
2021-10-03;2131;13104;58936;3;1954;35
2021-10-02;375;13251;58859;2;272;33
2021-10-01;2116;15055;60370;7;1889;29
2021-09-30;2091;15145;60213;5;1842;40
2021-09-29;2269;15313;60281;7;2031;40
2021-09-28;2295;15102;60208;3;2049;40
2021-09-27;2509;14984;60208;4;2247;42
2021-09-26;2324;14603;60002;5;2072;39
2021-09-25;2224;14456;59960;7;1987;36
2021-09-24;2218;14270;60135;6;1967;38
2021-09-23;2262;14114;60275;6;1993;44
2021-09-22;2061;14098;60460;3;1834;41
2021-09-21;2154;14238;60984;3;1908;41
2021-09-20;2109;14369;61497;4;1857;44
2021-09-19;2164;14605;62015;4;1916;43
2021-09-18;2036;14778;62437;2;1829;47
2021-09-17;2067;15134;62644;2;1843;50
2021-09-16;2214;15362;62793;5;1983;55
2021-09-15;2196;15289;63179;4;1958;49
2021-09-14;2297;15235;63627;4;2036;41
2021-09-13;2346;15136;64005;4;2083;45
2021-09-12;2352;14885;64317;5;2066;45
2021-09-11;2449;14704;64512;5;2163;48
2021-09-10;2318;14288;64748;2;2048;46
2021-09-09;2145;14096;65087;3;1900;49
2021-09-08;2159;13964;65578;5;1930;50
2021-09-07;2182;13756;66041;4;1928;46
2021-09-06;2093;13725;66569;4;1850;49
2021-09-05;2169;13827;67041;4;1907;51
2021-09-04;2004;13966;67371;4;1779;57
2021-09-03;2101;14223;67959;4;1848;60
2021-09-02;2005;14409;68515;5;1775;56
2021-09-01;1934;14790;68947;7;1687;50
2021-08-31;2163;15206;69725;7;1909;46
2021-08-30;2204;15456;70264;7;1940;47
2021-08-29;2285;15877;70586;5;2026;55
2021-08-28;2306;16297;70730;8;2042;52
2021-08-27;2285;16624;71003;8;2025;53
2021-08-26;2397;16942;71136;8;2103;53
2021-08-25;2372;16865;71277;8;2107;49
2021-08-24;2419;16717;71473;6;2137;47
2021-08-23;2632;16948;71764;6;2328;49
2021-08-22;2696;17021;71658;5;2388;63
2021-08-21;2678;17027;71496;5;2375;60
2021-08-20;2617;17022;71437;5;2310;62
2021-08-19;2306;16973;71363;5;2029;48
2021-08-18;2220;17351;71595;4;1952;50
2021-08-17;2664;17779;71898;8;2336;48
2021-08-16;2719;17821;71815;7;2389;44
2021-08-15;2731;17831;71610;9;2410;58
2021-08-14;2693;17871;71291;8;2366;59
2021-08-13;2603;17828;71142;7;2249;57
2021-08-12;2709;17783;71146;8;2381;48
2021-08-11;2688;17740;71092;9;2340;45
2021-08-10;2697;17799;70922;12;2408;43
2021-08-09;2737;17588;70817;11;2398;37
2021-08-08;2774;17656;70593;10;2434;45
2021-08-07;2636;17670;70379;9;2336;48
2021-08-06;2558;17602;70417;9;2272;51
2021-08-05;2636;17494;70649;11;2357;40
2021-08-04;2695;17454;70625;10;2393;36
2021-08-03;2469;17206;70594;9;2185;37
2021-08-02;2803;17272;70845;6;2496;33
2021-08-01;2756;17095;70555;5;2460;45
2021-07-31;2536;17066;69998;6;2237;44
2021-07-30;2493;17057;70423;6;2190;49
2021-07-29;2604;17083;70753;7;2319;46
2021-07-28;2448;17101;71062;7;2175;40
2021-07-27;2511;17153;71521;6;2226;42
2021-07-26;2603;17196;72051;5;2313;41
2021-07-25;2747;17133;72057;6;2433;41
2021-07-24;2515;16933;72047;5;2238;39
2021-07-23;2508;16897;72325;4;2248;44
2021-07-22;2611;16719;72553;3;2286;48
2021-07-21;2515;16613;72940;5;2230;46
2021-07-20;2546;16613;73540;4;2267;50
2021-07-19;2517;16673;74521;5;2235;46
2021-07-18;2539;16607;75229;5;2244;43
2021-07-17;2474;16673;75612;6;2173;43
2021-07-16;2351;16668;75958;5;2105;41
2021-07-15;2503;16808;76371;4;2210;48
2021-07-14;2526;16978;76850;7;2205;42
2021-07-13;2629;17270;77433;9;2334;45
2021-07-12;2445;17273;77684;7;2108;48
2021-07-11;2625;17508;78019;6;2314;46
2021-07-10;2462;17634;78189;7;2143;47
2021-07-09;2545;17698;78553;5;2236;55
2021-07-08;2681;17353;78797;5;2356;53
2021-07-07;2816;17652;78946;6;2488;54
2021-07-06;2660;17679;79009;6;2338;50
2021-07-05;2691;17966;79138;9;2347;55
2021-07-04;2745;18231;78970;10;2436;51
2021-07-03;2494;18560;78592;9;2193;58
2021-07-02;2173;18673;78577;8;1894;56
2021-07-01;2999;19212;78846;7;2644;52
2021-06-30;2837;19071;78336;7;2513;49
2021-06-29;2968;19027;77936;9;2614;47
2021-06-28;2981;19093;77504;10;2631;50
2021-06-27;3095;19299;76828;9;2760;50
2021-06-26;2620;19789;76036;11;2287;49
2021-06-25;2740;20469;75746;10;2379;53
2021-06-24;2857;20694;75497;7;2518;49
2021-06-23;2813;20690;75124;5;2502;50
2021-06-22;3017;20716;74748;3;2686;50
2021-06-21;3155;20731;74247;5;2785;54
2021-06-20;3611;20720;73621;5;3240;53
2021-06-19;3330;20074;72567;6;2997;50
2021-06-18;2944;19530;71784;4;2628;50
2021-06-17;2855;19408;71498;3;2546;51
2021-06-16;2871;19387;71157;4;2571;44
2021-06-15;3044;19308;70916;6;2683;47
2021-06-14;3129;19123;70658;4;2786;48
2021-06-13;2920;18873;70085;5;2588;49
2021-06-12;2802;18766;69590;5;2502;46
2021-06-11;2802;18435;69320;6;2511;46
2021-06-10;2822;17995;69148;7;2552;41
2021-06-09;2793;17650;68867;9;2511;43
2021-06-08;2804;17327;68617;7;2487;39
2021-06-07;2868;16969;68363;7;2569;39
2021-06-06;2785;16507;67796;8;2518;41
2021-06-05;2471;16196;67273;8;2219;38
2021-06-04;2341;15917;67249;7;2095;38
2021-06-03;2438;15792;67516;6;2174;32
2021-06-02;2451;15627;67819;8;2193;35
2021-06-01;2395;15588;68324;6;2158;36
2021-05-31;2365;15595;68265;6;2117;40
2021-05-30;2476;15632;67819;6;2213;38
2021-05-29;2206;15613;67377;6;1956;35
2021-05-28;2221;15824;67149;6;1995;34
2021-05-27;2279;16033;66998;7;2038;38
2021-05-26;2413;16221;66779;7;2172;44
2021-05-25;2394;16393;66423;7;2137;38
2021-05-24;2402;16466;66361;6;2156;39
2021-05-23;2436;16639;66071;5;2159;42
2021-05-22;2417;16913;65591;4;2167;39
2021-05-21;2462;16961;65250;4;2202;40
2021-05-20;2474;16858;65073;7;2205;42
2021-05-19;2627;16894;64751;7;2338;41
2021-05-18;2455;16880;64136;7;2189;35
2021-05-17;2569;16962;63692;8;2320;39
2021-05-16;2709;16912;63004;8;2440;37
2021-05-15;2457;16710;62265;7;2182;39
2021-05-14;2365;16522;61838;8;2128;41
2021-05-13;2515;16391;61431;9;2261;40
2021-05-12;2620;16327;60931;8;2349;36
2021-05-11;2536;16322;60461;8;2259;31
2021-05-10;2529;16558;60041;8;2261;30
2021-05-09;2516;17027;59427;8;2250;30
2021-05-08;2258;16869;58751;6;2035;33
2021-05-07;2236;16507;58307;7;1996;31
2021-05-06;2459;16290;57988;6;2212;32
2021-05-05;2599;15810;57475;6;2338;33
2021-05-04;2766;15296;56790;6;2492;33
2021-05-03;2979;14608;55929;4;2703;37
2021-05-02;2349;13726;54699;4;2135;33
2021-05-01;1889;13704;54051;4;1706;31
2021-04-30;1993;13894;53889;4;1787;31
2021-04-29;1965;13799;53664;6;1760;27
2021-04-28;2058;13904;53643;6;1868;26
2021-04-27;2046;14097;53356;4;1835;28
2021-04-26;2038;14165;53021;4;1814;33
2021-04-25;2319;14072;52597;5;2101;34
2021-04-24;2103;13712;51867;7;1886;34
2021-04-23;1908;13461;51421;7;1703;34
2021-04-22;2097;13456;51171;6;1869;32
2021-04-21;2279;13346;50741;7;2058;31
2021-04-20;2139;13013;50093;8;1931;35
2021-04-19;1927;12865;49606;5;1740;32
2021-04-18;1950;13019;49175;5;1780;38
2021-04-17;1823;13099;48675;6;1626;37
2021-04-16;1886;13139;48532;4;1711;32
2021-04-15;1972;13011;48349;5;1767;26
2021-04-14;1938;12836;48158;5;1736;26
2021-04-13;1977;12774;48006;7;1791;30
2021-04-12;2083;12675;47762;6;1872;34
2021-04-11;2071;12468;47312;5;1865;33
2021-04-10;1847;12219;46895;6;1668;36
2021-04-09;1767;12022;46748;7;1610;36
2021-04-08;1769;11919;46768;6;1608;36
2021-04-07;1867;11872;46710;8;1685;36
2021-04-06;1871;11761;46349;7;1690;30
2021-04-05;1869;11816;46164;7;1674;36
2021-04-04;1808;11726;46044;9;1625;39
2021-04-03;1658;11599;45830;8;1503;43
2021-04-02;1674;11490;45885;8;1491;44
2021-04-01;1701;11357;46079;8;1537;45
2021-03-31;1727;11267;46224;8;1559;45
2021-03-30;1933;11161;46291;10;1755;41
2021-03-29;1759;10850;46237;11;1583;42
2021-03-28;1681;10685;46363;10;1494;39
2021-03-27;1580;10646;46666;10;1393;41
2021-03-26;1549;10556;46973;9;1391;41
2021-03-25;1636;10442;47276;9;1469;48
2021-03-24;1621;10439;47395;6;1458;46
2021-03-23;1611;10513;47628;7;1450;40
2021-03-22;1574;10660;48010;6;1389;39
2021-03-21;1614;10852;48473;6;1438;37
2021-03-20;1478;10960;48884;7;1337;35
2021-03-19;1439;11067;49475;10;1283;38
2021-03-18;1640;11240;50139;10;1469;40
2021-03-17;1704;11285;50616;9;1527;45
2021-03-16;1782;11383;50957;8;1630;41
2021-03-15;1752;11300;51341;6;1566;43
2021-03-14;1715;11042;51772;7;1552;41
2021-03-13;1588;11001;52183;6;1427;38
2021-03-12;1620;11125;52740;5;1449;39
2021-03-11;1688;11092;53388;6;1517;37
2021-03-10;1797;11129;53995;7;1629;40
2021-03-09;1700;11185;54260;5;1516;42
2021-03-08;1459;11362;54853;5;1316;36
2021-03-07;1666;11688;55029;5;1482;33
2021-03-06;1726;11894;55230;6;1564;28
2021-03-05;1570;12023;55576;5;1408;32
2021-03-04;1703;12395;56175;4;1543;30
2021-03-03;1864;12563;56664;5;1683;36
2021-03-02;1886;12563;57084;6;1708;37
2021-03-01;1810;12445;57974;5;1608;38
2021-02-28;1868;12504;58890;5;1688;31
2021-02-27;1872;12653;59316;5;1693;25
2021-02-26;1964;12813;59617;6;1764;30
2021-02-25;1886;12891;59797;7;1679;31
2021-02-24;1867;13127;59905;5;1666;34
2021-02-23;1764;13401;60083;5;1556;37
2021-02-22;1890;13780;60491;4;1696;37
2021-02-21;2035;13957;60617;3;1808;38
2021-02-20;2055;14147;60521;2;1798;39
2021-02-19;2061;14328;60466;2;1815;35
2021-02-18;2143;14456;60418;2;1894;32
2021-02-17;2164;14521;60355;3;1937;33
2021-02-16;2137;14666;60194;3;1899;34
2021-02-15;2073;14889;60434;4;1859;38
2021-02-14;2225;14930;60733;3;2003;46
2021-02-13;2215;15024;60815;3;1961;42
2021-02-12;2192;14518;60645;3;1934;44
2021-02-11;2207;14232;60249;3;1961;38
2021-02-10;2321;14155;59901;3;2091;39
2021-02-09;2372;14051;59451;3;2112;34
2021-02-08;2132;13950;59013;4;1925;32
2021-02-07;2330;14153;58682;4;2094;35
2021-02-06;1662;14681;58235;4;1501;38
2021-02-05;1875;15754;58380;6;1670;42
2021-02-04;2123;16225;58006;5;1873;40
2021-02-03;2232;16362;57810;5;1982;39
2021-02-02;2276;16320;57731;4;2018;30
2021-02-01;2385;16079;57574;5;2139;33
2021-01-31;2891;15788;57351;4;2610;37
2021-01-30;2801;15107;56166;5;2525;32
2021-01-29;2373;14379;54392;4;2139;33
2021-01-28;2227;13929;53307;7;2003;28
2021-01-27;2167;13691;52539;7;1950;23
2021-01-26;1988;13512;51857;6;1774;25
2021-01-25;2075;13571;51561;7;1873;24
2021-01-24;2202;13490;51065;8;1982;27
2021-01-23;2054;13676;50376;8;1819;24
2021-01-22;1910;14050;49937;7;1703;24
2021-01-21;1989;14494;49702;7;1788;22
2021-01-20;2016;14533;49311;5;1802;25
2021-01-19;2068;14261;48942;5;1851;28
2021-01-18;1995;14026;48623;6;1758;28
2021-01-17;2400;13926;48234;6;2165;32
2021-01-16;2441;13446;47426;6;2210;28
2021-01-15;2389;12820;46656;6;2184;26
2021-01-14;2022;12279;45986;5;1858;22
2021-01-13;1695;12079;45744;4;1552;21
2021-01-12;1791;11830;45830;5;1627;21
2021-01-11;1826;11891;45774;4;1663;21
2021-01-10;1875;12163;45516;3;1698;20
2021-01-09;1797;12351;45219;4;1614;20
2021-01-08;1838;12650;45052;6;1636;22
2021-01-07;1833;12436;44954;2;1689;19
2021-01-06;1453;11480;44717;2;1306;20
2021-01-05;1849;11231;44944;2;1671;16
2021-01-04;2115;10778;44830;1;1921;17
2021-01-03;2056;10112;44318;1;1889;20
2021-01-02;2073;9687;43891;1;1891;20
2021-01-01;1585;9152;43205;1;1466;17
2020-12-31;845;8983;42988;2;751;17
2020-12-30;1176;9640;43459;2;1053;18
2020-12-29;1348;10076;43462;1;1217;21
2020-12-28;1422;10267;43611;2;1273;21
2020-12-27;1632;10444;43486;2;1479;21
2020-12-26;1535;10521;43123;2;1376;24
2020-12-25;1455;10510;43031;2;1310;19
2020-12-24;1540;10562;43060;4;1410;23
2020-12-23;1622;10616;42895;4;1489;23
2020-12-22;1535;10652;42617;3;1390;24
2020-12-21;1602;10891;42533;2;1426;24
2020-12-20;1707;11100;42277;3;1549;26
2020-12-19;1532;11129;41857;3;1407;25
2020-12-18;1502;11149;41822;3;1360;26
2020-12-17;1605;11198;41829;3;1450;23
2020-12-16;1677;11189;41807;3;1535;25
2020-12-15;1770;11194;41584;5;1617;26
2020-12-14;1786;11028;41312;5;1643;28
2020-12-13;1734;10919;40742;6;1564;29
2020-12-12;1576;10909;40221;7;1430;31
2020-12-11;1563;10894;39965;7;1418;30
2020-12-10;1583;10933;39802;7;1443;27
