﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;7;26;76;0;7;0
2022-05-15;2;21;71;0;2;0
2022-05-14;3;23;75;0;3;0
2022-05-13;2;21;75;0;2;0
2022-05-12;6;24;75;0;6;0
2022-05-11;2;20;70;0;2;0
2022-05-10;4;21;69;0;4;0
2022-05-09;2;18;68;0;2;0
2022-05-08;4;19;67;0;4;0
2022-05-07;1;15;64;0;1;0
2022-05-06;5;17;64;0;3;0
2022-05-05;2;18;62;0;2;0
2022-05-04;3;17;63;0;3;0
2022-05-03;1;15;64;0;1;0
2022-05-02;4;14;65;0;3;0
2022-05-01;0;16;64;0;0;0
2022-04-30;4;17;68;0;3;0
2022-04-29;5;14;68;0;5;0
2022-04-28;2;13;68;0;2;0
2022-04-27;1;13;71;0;1;0
2022-04-26;0;13;74;0;0;0
2022-04-25;5;17;75;0;4;0
2022-04-24;1;13;78;0;1;0
2022-04-23;0;14;80;0;0;0
2022-04-22;4;16;82;0;4;0
2022-04-21;2;18;82;0;2;0
2022-04-20;1;19;82;0;1;0
2022-04-19;4;21;84;0;4;0
2022-04-18;1;18;81;0;1;0
2022-04-17;2;18;84;0;2;0
2022-04-16;2;19;83;0;2;0
2022-04-15;6;18;81;0;6;0
2022-04-14;3;13;77;0;3;0
2022-04-13;3;11;75;0;2;0
2022-04-12;1;9;78;0;1;0
2022-04-11;1;11;81;0;1;0
2022-04-10;3;14;84;0;3;0
2022-04-09;1;13;83;0;1;0
2022-04-08;1;14;86;0;1;0
2022-04-07;1;17;89;0;1;0
2022-04-06;1;20;93;0;0;0
2022-04-05;3;24;99;0;3;0
2022-04-04;4;27;99;0;4;0
2022-04-03;2;27;97;0;2;0
2022-04-02;2;26;98;0;2;0
2022-04-01;4;31;99;0;4;0
2022-03-31;4;30;98;0;3;0
2022-03-30;5;28;96;0;5;0
2022-03-29;6;27;93;0;6;0
2022-03-28;4;23;91;0;4;0
2022-03-27;1;22;91;0;1;0
2022-03-26;7;22;92;0;7;0
2022-03-25;3;20;88;0;3;0
2022-03-24;2;18;86;0;2;0
2022-03-23;4;16;87;0;4;0
2022-03-22;2;14;87;0;2;0
2022-03-21;3;13;90;0;3;0
2022-03-20;1;15;90;0;1;1
2022-03-19;5;18;94;0;4;1
2022-03-18;1;17;91;0;1;0
2022-03-17;0;18;95;0;0;0
2022-03-16;2;22;97;0;2;0
2022-03-15;1;24;101;0;1;0
2022-03-14;5;29;106;0;5;0
2022-03-13;4;30;104;0;4;1
2022-03-12;4;29;103;0;4;1
2022-03-11;2;27;99;0;2;1
2022-03-10;4;28;100;0;4;1
2022-03-09;4;27;100;0;4;1
2022-03-08;6;26;100;0;5;1
2022-03-07;6;21;97;0;6;0
2022-03-06;3;18;93;0;3;1
2022-03-05;2;19;90;0;2;1
2022-03-04;3;21;91;0;3;1
2022-03-03;3;20;90;0;3;1
2022-03-02;3;20;94;0;3;1
2022-03-01;1;18;97;0;1;1
2022-02-28;3;20;99;0;2;1
2022-02-27;4;22;105;0;4;1
2022-02-26;4;23;106;0;4;1
2022-02-25;2;22;104;0;2;1
2022-02-24;3;25;111;0;3;1
2022-02-23;1;23;113;0;1;1
2022-02-22;3;27;117;0;3;1
2022-02-21;5;26;120;0;4;1
2022-02-20;5;28;120;0;5;1
2022-02-19;3;29;118;0;3;1
2022-02-18;5;29;118;0;5;1
2022-02-17;1;27;114;0;1;1
2022-02-16;5;26;117;0;4;1
2022-02-15;3;25;117;0;3;1
2022-02-14;7;26;116;0;6;1
2022-02-13;6;24;111;0;6;1
2022-02-12;3;20;112;0;3;1
2022-02-11;3;19;114;0;3;1
2022-02-10;0;16;113;0;0;1
2022-02-09;3;19;115;0;3;1
2022-02-08;4;18;116;0;4;1
2022-02-07;5;21;113;0;4;1
2022-02-06;2;23;113;0;2;1
2022-02-05;2;24;114;0;2;1
2022-02-04;0;30;114;0;0;1
2022-02-03;3;35;118;0;3;1
2022-02-02;2;34;119;0;2;1
2022-02-01;7;41;123;0;7;1
2022-01-31;7;39;123;0;6;1
2022-01-30;3;38;127;0;3;1
2022-01-29;8;41;129;0;8;1
2022-01-28;5;37;130;0;5;1
2022-01-27;2;35;134;0;2;1
2022-01-26;9;36;137;0;9;1
2022-01-25;5;28;134;0;5;1
2022-01-24;6;27;132;0;5;1
2022-01-23;6;26;129;0;6;1
2022-01-22;4;22;129;0;4;1
2022-01-21;3;19;129;0;3;1
2022-01-20;3;23;129;0;3;1
2022-01-19;1;25;131;0;1;1
2022-01-18;4;26;136;0;4;1
2022-01-17;5;24;138;0;4;1
2022-01-16;2;24;138;0;2;1
2022-01-15;1;23;139;0;1;1
2022-01-14;7;26;140;0;7;1
2022-01-13;5;22;140;0;5;1
2022-01-12;2;19;142;0;2;1
2022-01-11;2;21;146;0;2;1
2022-01-10;5;23;147;0;4;1
2022-01-09;1;25;151;0;1;1
2022-01-08;4;31;158;0;4;1
2022-01-07;3;37;160;0;3;1
2022-01-06;2;39;162;0;2;1
2022-01-05;4;46;166;0;4;1
2022-01-04;4;51;164;0;4;1
2022-01-03;7;52;165;0;6;1
2022-01-02;7;52;167;0;6;1
2022-01-01;10;48;165;0;10;1
2021-12-31;5;40;159;0;5;1
2021-12-30;9;41;156;0;9;1
2021-12-29;9;36;152;0;9;1
2021-12-28;5;30;154;0;5;1
2021-12-27;7;30;156;0;6;1
2021-12-26;3;30;158;0;3;1
2021-12-25;2;33;164;0;2;1
2021-12-24;6;35;170;0;5;1
2021-12-23;4;32;169;0;4;1
2021-12-22;3;30;170;0;3;1
2021-12-21;5;34;169;0;5;1
2021-12-20;7;36;168;0;6;1
2021-12-19;6;36;171;0;6;1
2021-12-18;4;33;169;0;4;1
2021-12-17;3;37;167;0;3;1
2021-12-16;2;42;171;0;2;1
2021-12-15;7;46;174;0;7;1
2021-12-14;7;44;173;0;7;1
2021-12-13;7;45;172;0;6;1
2021-12-12;3;41;168;0;3;1
2021-12-11;8;43;167;0;8;1
2021-12-10;8;43;160;0;8;1
2021-12-09;6;39;157;0;6;1
2021-12-08;5;37;160;0;5;1
2021-12-07;8;34;162;0;7;1
2021-12-06;3;31;159;0;2;1
2021-12-05;5;40;166;0;5;1
2021-12-04;8;42;166;0;7;1
2021-12-03;4;43;169;0;4;1
2021-12-02;5;48;172;0;5;1
2021-12-01;2;51;172;0;2;1
2021-11-30;5;53;177;0;4;1
2021-11-29;13;54;176;0;12;1
2021-11-28;7;44;169;0;5;0
2021-11-27;9;42;170;0;9;1
2021-11-26;9;42;171;0;9;1
2021-11-25;8;37;164;0;8;1
2021-11-24;4;31;159;0;4;1
2021-11-23;5;34;161;0;5;1
2021-11-22;3;34;161;0;2;1
2021-11-21;4;38;160;0;3;0
2021-11-20;9;41;166;0;8;1
2021-11-19;4;35;162;0;4;1
2021-11-18;3;33;160;0;3;1
2021-11-17;8;32;166;0;7;1
2021-11-16;5;30;162;0;4;1
2021-11-15;7;35;161;0;5;1
2021-11-14;7;37;161;0;6;0
2021-11-13;3;35;162;0;3;2
2021-11-12;3;41;167;0;3;2
2021-11-11;3;43;177;0;2;2
2021-11-10;5;50;180;0;4;2
2021-11-09;10;54;185;0;10;2
2021-11-08;8;49;183;0;5;2
2021-11-07;5;50;184;0;2;1
2021-11-06;10;52;191;0;8;2
2021-11-05;6;49;188;0;5;3
2021-11-04;13;50;190;0;12;3
2021-11-03;8;47;187;0;7;3
2021-11-02;5;43;183;0;2;3
2021-11-01;10;44;185;0;7;3
2021-10-31;7;43;180;0;4;3
2021-10-30;8;44;178;0;5;3
2021-10-29;8;40;179;0;8;3
2021-10-28;11;41;178;0;10;3
2021-10-27;5;35;178;0;3;3
2021-10-26;4;34;182;0;2;3
2021-10-25;7;41;188;0;5;3
2021-10-24;6;39;185;0;5;3
2021-10-23;3;37;188;0;1;1
2021-10-22;12;41;191;0;11;1
2021-10-21;4;36;192;0;3;1
2021-10-20;5;42;199;0;2;1
2021-10-19;10;53;202;0;9;2
2021-10-18;5;49;204;0;3;2
2021-10-17;5;56;206;0;3;2
2021-10-16;6;61;212;0;5;0
2021-10-15;10;62;215;0;7;0
2021-10-14;11;64;214;0;10;1
2021-10-13;13;59;212;0;13;1
2021-10-12;6;53;204;0;5;1
2021-10-11;11;57;205;0;10;1
2021-10-10;10;50;196;0;7;1
2021-10-09;7;46;193;0;6;0
2021-10-08;10;42;194;0;8;0
2021-10-07;7;36;198;0;6;1
2021-10-06;7;36;201;0;6;1
2021-10-05;12;37;204;0;10;1
2021-10-04;3;37;200;0;3;1
2021-10-03;6;41;203;0;4;1
2021-10-02;2;43;205;0;2;0
2021-10-01;2;43;218;0;2;0
2021-09-30;7;49;229;0;6;1
2021-09-29;7;47;233;0;6;0
2021-09-28;11;54;238;0;11;0
2021-09-27;7;54;231;0;7;0
2021-09-26;8;52;228;0;7;0
2021-09-25;3;56;226;0;3;0
2021-09-24;8;58;229;0;8;0
2021-09-23;5;60;226;0;4;0
2021-09-22;14;64;225;0;12;0
2021-09-21;11;57;215;0;11;0
2021-09-20;5;54;207;0;5;0
2021-09-19;12;54;211;0;11;0
2021-09-18;5;49;206;0;5;0
2021-09-17;10;45;208;0;9;0
2021-09-16;8;41;212;0;7;0
2021-09-15;8;41;213;0;7;0
2021-09-14;9;46;208;0;7;0
2021-09-13;7;48;208;0;6;0
2021-09-12;8;51;210;0;7;0
2021-09-11;1;50;211;0;1;0
2021-09-10;6;55;214;0;4;0
2021-09-09;8;56;217;0;6;0
2021-09-08;12;64;217;0;12;0
2021-09-07;10;65;212;0;9;0
2021-09-06;9;65;209;0;9;0
2021-09-05;6;67;202;0;6;0
2021-09-04;6;66;203;0;5;0
2021-09-03;6;65;202;0;4;0
2021-09-02;15;66;203;0;14;0
2021-09-01;16;58;192;0;12;0
2021-08-31;13;51;185;0;10;0
2021-08-30;14;44;181;0;13;0
2021-08-29;5;33;172;0;4;0
2021-08-28;5;31;176;0;5;0
2021-08-27;7;35;177;0;7;0
2021-08-26;6;34;181;0;6;0
2021-08-25;5;35;177;0;5;0
2021-08-24;3;43;175;0;3;0
2021-08-23;2;49;178;0;2;0
2021-08-22;3;49;181;0;3;0
2021-08-21;9;54;184;0;6;0
2021-08-20;8;56;184;0;4;1
2021-08-19;9;59;181;0;8;1
2021-08-18;14;54;177;0;13;1
2021-08-17;10;48;167;0;9;0
2021-08-16;3;45;164;0;3;0
2021-08-15;8;49;166;0;7;0
2021-08-14;8;48;167;0;8;0
2021-08-13;8;42;167;0;7;1
2021-08-12;5;42;166;0;5;1
2021-08-11;7;42;166;0;6;0
2021-08-10;7;40;165;0;6;0
2021-08-09;8;36;167;0;7;0
2021-08-08;7;34;167;0;5;0
2021-08-07;4;35;169;0;3;0
2021-08-06;7;36;168;0;7;1
2021-08-05;5;37;167;0;4;1
2021-08-04;6;39;168;0;5;1
2021-08-03;3;44;168;0;2;1
2021-08-02;6;45;172;0;6;1
2021-08-01;6;42;175;0;5;0
2021-07-31;5;44;178;0;5;0
2021-07-30;8;45;178;0;8;0
2021-07-29;7;43;177;0;6;0
2021-07-28;11;43;185;0;8;0
2021-07-27;3;36;180;0;3;0
2021-07-26;4;38;188;0;1;0
2021-07-25;9;40;192;0;6;0
2021-07-24;8;40;195;0;4;0
2021-07-23;12;41;195;0;9;0
2021-07-22;9;40;191;0;7;0
2021-07-21;2;40;191;0;2;0
2021-07-20;5;44;198;0;5;0
2021-07-19;4;45;205;0;3;0
2021-07-18;8;47;208;0;7;0
2021-07-17;6;48;203;0;4;0
2021-07-16;9;50;203;0;8;0
2021-07-15;8;49;202;0;8;0
2021-07-14;7;43;206;0;5;0
2021-07-13;7;43;208;0;5;0
2021-07-12;7;43;216;0;7;0
2021-07-11;8;41;221;0;8;0
2021-07-10;7;40;225;0;7;0
2021-07-09;7;42;224;0;7;0
2021-07-08;2;44;221;0;2;0
2021-07-07;6;47;223;0;6;0
2021-07-06;6;49;220;0;4;1
2021-07-05;6;59;224;0;6;1
2021-07-04;7;56;226;0;7;1
2021-07-03;9;60;227;0;9;1
2021-07-02;9;56;223;0;8;1
2021-07-01;6;56;228;0;4;0
2021-06-30;9;55;230;0;8;0
2021-06-29;14;52;230;0;14;0
2021-06-28;4;45;227;1;3;0
2021-06-27;12;51;236;0;10;0
2021-06-26;7;54;234;0;6;0
2021-06-25;10;54;232;0;9;0
2021-06-24;5;47;229;0;4;0
2021-06-23;6;47;233;0;5;0
2021-06-22;8;49;243;0;7;0
2021-06-21;9;54;245;0;7;0
2021-06-20;14;53;246;0;12;0
2021-06-19;7;54;244;0;6;0
2021-06-18;3;60;250;0;2;1
2021-06-17;5;70;258;0;5;1
2021-06-16;8;71;266;0;7;0
2021-06-15;12;69;267;0;11;0
2021-06-14;8;61;262;0;6;0
2021-06-13;14;57;263;0;13;0
2021-06-12;13;53;256;0;11;0
2021-06-11;14;50;257;0;14;0
2021-06-10;7;44;248;0;6;0
2021-06-09;5;42;249;0;4;0
2021-06-08;4;51;255;0;4;0
2021-06-07;3;54;258;0;3;0
2021-06-06;9;59;259;0;9;0
2021-06-05;8;62;256;0;6;0
2021-06-04;8;67;257;0;7;0
2021-06-03;5;69;257;0;4;0
2021-06-02;16;69;261;0;15;0
2021-06-01;8;59;253;0;7;0
2021-05-31;9;61;255;0;9;0
2021-05-30;12;67;252;0;10;0
2021-05-29;13;65;246;0;13;0
2021-05-28;9;61;242;0;8;0
2021-05-27;4;62;238;0;4;0
2021-05-26;6;70;245;0;6;0
2021-05-25;9;74;249;0;8;0
2021-05-24;15;79;244;0;14;0
2021-05-23;9;74;239;0;9;0
2021-05-22;10;71;238;0;8;0
2021-05-21;10;68;239;0;10;0
2021-05-20;12;64;236;0;10;0
2021-05-19;11;66;230;0;11;0
2021-05-18;14;60;228;0;14;0
2021-05-17;10;53;221;0;9;0
2021-05-16;6;53;221;0;6;0
2021-05-15;7;55;228;0;7;0
2021-05-14;6;52;225;0;4;0
2021-05-13;13;54;231;0;12;0
2021-05-12;6;50;228;0;5;0
2021-05-11;7;52;226;0;7;0
2021-05-10;11;53;228;0;10;0
2021-05-09;8;51;223;0;7;0
2021-05-08;6;53;227;0;5;0
2021-05-07;8;55;230;0;6;0
2021-05-06;10;53;231;0;9;0
2021-05-05;7;52;226;0;6;0
2021-05-04;8;49;227;0;8;0
2021-05-03;8;52;234;0;6;0
2021-05-02;9;56;232;0;9;0
2021-05-01;7;51;233;0;6;0
2021-04-30;4;55;235;0;4;0
2021-04-29;10;59;235;0;8;0
2021-04-28;5;60;234;0;5;0
2021-04-27;13;62;236;0;12;0
2021-04-26;10;53;238;0;9;0
2021-04-25;5;52;239;0;4;1
2021-04-24;10;54;243;0;10;0
2021-04-23;8;53;238;0;8;0
2021-04-22;9;60;236;0;9;0
2021-04-21;7;55;230;0;7;0
2021-04-20;4;58;229;0;4;0
2021-04-19;9;63;234;0;8;0
2021-04-18;7;57;231;0;7;0
2021-04-17;9;59;229;0;9;0
2021-04-16;15;56;230;0;12;1
2021-04-15;4;53;228;0;4;0
2021-04-14;10;57;235;0;10;0
2021-04-13;10;55;231;0;9;0
2021-04-12;3;50;226;0;3;0
2021-04-11;10;54;233;0;10;0
2021-04-10;6;59;234;0;6;0
2021-04-09;11;57;234;0;11;0
2021-04-08;8;56;233;0;7;0
2021-04-07;8;56;234;0;7;1
2021-04-06;4;53;231;0;4;0
2021-04-05;7;56;236;0;6;0
2021-04-04;16;58;240;0;15;0
2021-04-03;4;57;235;0;4;0
2021-04-02;10;63;238;0;10;0
2021-04-01;9;62;240;0;9;0
2021-03-31;5;58;241;0;5;0
2021-03-30;7;60;240;0;7;0
2021-03-29;8;56;241;0;7;1
2021-03-28;14;54;245;0;14;0
2021-03-27;10;49;238;0;9;0
2021-03-26;10;46;240;0;9;1
2021-03-25;5;42;238;0;5;0
2021-03-24;7;47;244;0;6;0
2021-03-23;3;50;248;0;3;0
2021-03-22;6;58;254;0;6;0
2021-03-21;10;58;257;0;7;0
2021-03-20;8;55;255;0;7;0
2021-03-19;6;57;257;0;4;0
2021-03-18;10;63;259;0;10;0
2021-03-17;10;60;257;0;10;0
2021-03-16;11;60;255;0;11;0
2021-03-15;6;57;253;0;6;0
2021-03-14;4;55;254;0;4;0
2021-03-13;10;60;256;0;9;0
2021-03-12;12;61;251;0;12;0
2021-03-11;7;59;246;0;6;1
2021-03-10;10;59;247;0;10;1
2021-03-09;8;61;242;0;7;1
2021-03-08;4;64;238;0;4;1
2021-03-07;9;64;238;0;9;1
2021-03-06;11;64;234;0;10;2
2021-03-05;10;65;228;0;10;1
2021-03-04;7;62;228;0;7;1
2021-03-03;12;66;232;0;12;2
2021-03-02;11;61;226;0;10;2
2021-03-01;5;61;219;0;4;1
2021-02-28;9;68;218;0;8;1
2021-02-27;12;69;217;0;11;1
2021-02-26;8;66;211;0;7;0
2021-02-25;11;65;208;0;10;1
2021-02-24;8;65;203;0;7;1
2021-02-23;12;64;200;0;12;1
2021-02-22;11;60;192;0;11;1
2021-02-21;9;57;184;0;9;1
2021-02-20;9;57;177;0;8;0
2021-02-19;7;56;172;0;5;0
2021-02-18;11;56;174;0;9;1
2021-02-17;7;52;167;0;6;1
2021-02-16;9;53;172;0;8;1
2021-02-15;9;52;167;0;9;1
2021-02-14;10;48;160;0;9;1
2021-02-13;7;43;152;0;7;0
2021-02-12;6;40;148;0;6;0
2021-02-11;5;39;147;0;5;0
2021-02-10;7;38;148;0;7;0
2021-02-09;9;41;144;0;7;1
2021-02-08;6;44;139;0;5;0
2021-02-07;4;45;141;0;4;0
2021-02-06;5;45;138;0;3;0
2021-02-05;6;45;141;0;5;0
2021-02-04;4;46;137;0;4;0
2021-02-03;10;48;136;0;10;0
2021-02-02;12;42;127;0;11;0
2021-02-01;6;36;121;0;6;0
2021-01-31;5;34;117;0;3;1
2021-01-30;3;33;121;0;2;0
2021-01-29;7;33;125;0;7;0
2021-01-28;6;30;119;0;5;0
2021-01-27;4;27;118;0;4;0
2021-01-26;5;30;118;0;5;0
2021-01-25;4;27;117;0;4;0
2021-01-24;4;34;118;0;4;0
2021-01-23;3;33;120;0;3;0
2021-01-22;4;32;118;0;2;1
2021-01-21;3;29;123;0;3;0
2021-01-20;7;29;126;0;7;0
2021-01-19;2;28;124;0;2;0
2021-01-18;11;32;127;0;11;0
2021-01-17;3;24;118;0;3;0
2021-01-16;2;23;121;0;2;0
2021-01-15;1;28;126;0;1;0
2021-01-14;3;29;130;0;3;0
2021-01-13;6;33;132;0;5;1
2021-01-12;6;29;133;0;5;1
2021-01-11;3;26;132;0;3;1
2021-01-10;2;25;133;0;2;1
2021-01-09;7;28;135;0;7;1
2021-01-08;2;23;128;0;2;0
2021-01-07;7;28;130;0;6;0
2021-01-06;2;28;132;0;1;0
2021-01-05;3;28;137;0;3;0
2021-01-04;2;29;138;0;1;1
2021-01-03;5;31;139;0;5;0
2021-01-02;3;30;139;0;3;0
2021-01-01;8;33;138;0;7;0
2020-12-31;6;31;134;0;6;0
2020-12-30;1;27;130;0;1;0
2020-12-29;4;33;132;0;4;0
2020-12-28;4;35;133;0;4;0
2020-12-27;4;36;130;0;4;0
2020-12-26;6;37;130;0;5;1
2020-12-25;6;33;129;0;6;0
2020-12-24;2;33;127;0;1;0
2020-12-23;7;40;130;0;7;0
2020-12-22;6;38;128;0;6;0
2020-12-21;5;37;123;0;4;0
2020-12-20;5;38;127;0;5;0
2020-12-19;3;38;129;0;3;0
2020-12-18;6;39;129;0;6;0
2020-12-17;8;37;128;0;7;1
2020-12-16;5;29;132;0;5;0
2020-12-15;5;28;131;0;5;0
2020-12-14;6;32;132;0;6;0
2020-12-13;5;32;132;0;5;0
2020-12-12;4;31;133;0;4;0
2020-12-11;4;29;136;0;4;0
2020-12-10;0;30;138;0;0;0
2020-12-09;4;33;146;0;4;0
2020-12-08;9;32;151;0;8;1
2020-12-07;6;25;146;0;6;0
2020-12-06;4;22;144;0;4;0
2020-12-05;2;24;143;0;2;0
2020-12-04;5;23;144;0;5;0
2020-12-03;3;22;143;0;2;0
2020-12-02;3;23;143;0;3;0
2020-12-01;2;24;144;0;2;0
2020-11-30;3;26;144;0;3;0
2020-11-29;6;28;144;0;5;1
2020-11-28;1;23;142;0;1;0
2020-11-27;4;30;144;0;4;0
2020-11-26;4;35;143;0;4;0
2020-11-25;4;34;144;0;4;1
2020-11-24;4;35;145;0;4;1
2020-11-23;5;42;142;0;5;1
2020-11-22;1;41;140;0;1;1
2020-11-21;8;46;145;0;7;1
2020-11-20;9;44;143;0;8;2
2020-11-19;3;42;136;0;2;1
2020-11-18;6;47;143;0;5;1
2020-11-17;11;49;142;0;10;1
2020-11-16;5;46;138;0;4;1
2020-11-15;7;51;136;0;6;1
2020-11-14;6;49;138;0;6;1
2020-11-13;7;47;135;0;6;1
2020-11-12;7;43;139;0;7;1
2020-11-11;7;39;133;0;5;2
2020-11-10;8;36;134;0;8;1
2020-11-09;10;31;135;0;9;1
2020-11-08;5;27;130;0;4;1
2020-11-07;5;25;132;0;4;1
2020-11-06;4;24;135;0;3;1
2020-11-05;3;24;135;0;3;1
2020-11-04;4;24;140;0;4;1
2020-11-03;3;23;149;0;2;1
2020-11-02;5;25;155;0;4;1
2020-11-01;2;25;159;0;2;1
2020-10-31;4;24;168;0;3;1
2020-10-30;3;25;174;0;3;0
2020-10-29;3;28;179;0;3;0
2020-10-28;3;30;181;0;3;1
2020-10-27;6;28;186;0;5;1
2020-10-26;5;32;189;0;5;1
2020-10-25;1;31;193;0;1;1
2020-10-24;4;36;199;0;3;1
2020-10-23;7;34;203;0;6;0
2020-10-22;5;36;204;0;5;0
2020-10-21;1;35;204;0;1;1
2020-10-20;9;45;208;0;9;1
2020-10-19;4;38;205;0;4;1
2020-10-18;7;40;205;0;6;1
2020-10-17;2;43;204;0;2;1
2020-10-16;8;45;207;0;8;0
2020-10-15;5;43;205;0;3;0
2020-10-14;11;46;212;0;10;1
2020-10-13;2;39;206;0;1;1
2020-10-12;7;46;210;0;6;1
2020-10-11;11;53;210;0;10;2
2020-10-10;5;51;204;0;4;2
2020-10-09;6;54;204;0;6;0
2020-10-08;7;59;200;0;7;1
2020-10-07;3;62;198;0;3;0
2020-10-06;9;67;198;0;9;0
2020-10-05;13;63;193;0;11;1
2020-10-04;9;60;188;0;7;1
2020-10-03;9;61;184;0;6;1
2020-10-02;13;62;183;0;6;0
2020-10-01;11;60;184;0;8;0
2020-09-30;9;58;179;0;8;1
2020-09-29;10;58;177;0;6;1
2020-09-28;9;57;174;0;8;2
2020-09-27;8;54;170;0;5;1
2020-09-26;9;53;167;0;8;0
2020-09-25;10;49;163;0;7;0
2020-09-24;9;46;160;0;6;0
2020-09-23;8;44;159;0;7;1
2020-09-22;8;43;157;0;4;1
2020-09-21;8;48;158;0;4;0
2020-09-20;9;47;161;0;6;0
2020-09-19;5;45;158;0;5;0
2020-09-18;8;48;159;0;5;0
2020-09-17;6;46;156;0;4;0
2020-09-16;6;45;156;0;5;0
2020-09-15;10;43;154;0;8;0
2020-09-14;6;41;151;0;4;0
2020-09-13;6;40;150;0;3;0
2020-09-12;10;42;151;0;6;1
2020-09-11;6;42;151;0;3;3
2020-09-10;6;43;152;0;3;3
2020-09-09;6;45;155;0;4;3
2020-09-08;7;48;155;0;7;4
2020-09-07;7;45;154;0;4;3
2020-09-06;8;46;155;0;6;2
2020-09-05;9;43;156;0;6;2
2020-09-04;7;43;153;0;6;2
2020-09-03;10;40;152;0;6;1
2020-09-02;7;39;149;0;5;1
2020-09-01;7;39;149;0;4;1
2020-08-31;8;42;151;0;3;0
2020-08-30;4;43;155;0;2;0
2020-08-29;7;46;157;0;4;0
2020-08-28;9;48;158;0;3;0
2020-08-27;8;47;161;0;4;0
2020-08-26;6;49;161;0;4;0
2020-08-25;11;50;162;0;5;0
2020-08-24;10;46;162;0;4;0
2020-08-23;9;46;162;0;5;0
2020-08-22;10;46;162;0;7;0
2020-08-21;8;44;159;0;6;0
2020-08-20;8;43;156;0;4;1
2020-08-19;8;42;154;0;4;3
2020-08-18;6;42;155;0;5;3
2020-08-17;6;42;155;0;6;3
2020-08-16;9;40;153;0;4;2
2020-08-15;7;42;153;0;3;2
2020-08-14;6;42;152;0;5;3
2020-08-13;7;45;148;0;4;2
2020-08-12;7;45;145;0;4;2
2020-08-11;9;46;145;0;8;2
2020-08-10;8;41;142;0;5;3
2020-08-09;6;42;138;0;4;3
2020-08-08;7;45;136;0;3;3
2020-08-07;10;48;134;0;6;4
2020-08-06;7;44;130;0;5;3
2020-08-05;5;44;130;0;5;3
2020-08-04;5;45;128;0;3;4
2020-08-03;8;48;130;0;5;5
2020-08-02;10;47;130;0;4;5
2020-08-01;9;44;131;0;8;3
2020-07-31;6;42;128;0;4;3
2020-07-30;6;44;125;0;5;2
2020-07-29;7;44;121;0;4;2
2020-07-28;8;43;122;0;6;4
2020-07-27;7;38;121;0;4;3
2020-07-26;8;39;120;0;6;4
2020-07-25;7;40;118;0;4;5
2020-07-24;7;39;121;0;5;4
2020-07-23;6;36;119;0;5;3
2020-07-22;6;33;116;0;4;2
2020-07-21;3;31;116;0;2;3
2020-07-20;7;31;116;0;3;3
2020-07-19;9;32;114;0;6;4
2020-07-18;6;30;110;0;2;2
2020-07-17;7;28;109;0;4;2
2020-07-16;4;26;109;0;1;2
2020-07-15;4;24;110;0;2;1
2020-07-14;3;25;109;0;1;2
2020-07-13;7;30;110;0;5;1
2020-07-12;6;32;107;0;5;2
2020-07-11;3;32;103;0;1;3
2020-07-10;4;36;103;0;2;4
2020-07-09;3;38;103;0;1;4
2020-07-08;5;42;104;0;2;3
2020-07-07;8;42;104;0;6;4
2020-07-06;8;37;100;0;4;2
2020-07-05;8;38;98;0;5;2
2020-07-04;7;37;96;0;4;1
2020-07-03;8;35;94;0;6;1
2020-07-02;6;34;90;0;5;2
2020-07-01;5;35;85;0;2;2
2020-06-30;4;36;85;0;2;3
2020-06-29;5;35;85;0;5;2
2020-06-28;7;35;81;0;5;3
2020-06-27;5;32;78;0;2;3
2020-06-26;5;31;77;0;3;3
2020-06-25;6;28;77;0;4;3
2020-06-24;5;24;74;0;1;3
2020-06-23;3;27;75;0;2;3
2020-06-22;7;27;74;0;3;2
2020-06-21;5;25;74;0;1;3
2020-06-20;4;25;75;0;1;3
2020-06-19;3;26;76;0;3;2
2020-06-18;3;25;76;0;1;2
2020-06-17;6;27;78;0;5;2
2020-06-16;4;26;76;0;2;2
2020-06-15;4;25;76;0;3;2
2020-06-14;4;24;74;0;3;2
2020-06-13;4;22;72;0;1;2
2020-06-12;3;23;73;0;1;2
2020-06-11;5;24;74;0;3;2
2020-06-10;6;22;73;0;3;2
2020-06-09;3;20;71;0;1;2
2020-06-08;4;20;72;0;2;1
2020-06-07;3;20;71;0;2;2
2020-06-06;5;20;71;0;3;2
2020-06-05;5;19;70;0;4;2
2020-06-04;3;19;67;0;2;2
2020-06-03;5;20;67;0;2;2
2020-06-02;2;21;67;0;1;2
2020-06-01;3;21;68;0;1;1
2020-05-31;3;22;68;0;1;1
2020-05-30;4;23;69;0;2;2
2020-05-29;5;23;68;0;3;2
2020-05-28;4;21;69;0;2;2
2020-05-27;5;21;68;0;5;2
2020-05-26;3;19;65;0;2;2
2020-05-25;3;20;65;0;1;1
2020-05-24;3;21;65;0;2;2
2020-05-23;3;20;64;0;2;2
2020-05-22;3;19;64;0;2;1
2020-05-21;3;20;63;0;1;0
2020-05-20;3;20;63;0;1;0
2020-05-19;4;21;65;0;1;0
2020-05-18;3;19;65;0;2;0
2020-05-17;3;19;64;0;2;0
2020-05-16;4;19;63;0;1;0
2020-05-15;4;21;63;0;1;0
2020-05-14;3;20;64;0;1;0
2020-05-13;3;22;67;0;2;0
2020-05-12;4;23;67;0;2;0
