﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-18;246;2121;10759;0;219;15
2022-06-17;323;2093;11151;0;286;20
2022-06-16;370;2075;11574;0;319;17
2022-06-15;354;2111;11974;0;308;19
2022-06-14;416;2194;12387;0;346;19
2022-06-13;309;2239;12433;0;273;20
2022-06-12;205;2292;12573;1;182;24
2022-06-11;231;2338;12952;0;191;24
2022-06-10;315;2370;13469;0;259;26
2022-06-09;414;2445;13872;0;352;23
2022-06-08;450;2459;13951;0;367;20
2022-06-07;450;2420;13836;0;386;25
2022-06-06;382;2395;13668;0;315;26
2022-06-05;258;2456;13585;0;226;26
2022-06-04;254;2498;13862;0;221;26
2022-06-03;398;2541;14269;0;329;23
2022-06-02;438;2678;14546;0;369;22
2022-06-01;402;2804;14612;0;337;26
2022-05-31;413;2967;14510;0;348;24
2022-05-30;440;3211;14361;1;387;24
2022-05-29;308;3423;14264;0;266;24
2022-05-28;300;3475;14512;0;263;21
2022-05-27;534;3491;14864;0;464;21
2022-05-26;562;3541;15087;0;475;19
2022-05-25;564;3673;15305;0;479;23
2022-05-24;669;3897;15517;0;586;23
2022-05-23;648;4029;15276;0;563;21
2022-05-22;352;4177;15051;0;310;21
2022-05-21;324;4255;15302;0;276;21
2022-05-20;601;4397;15669;0;511;23
2022-05-19;706;4440;15826;0;615;20
2022-05-18;786;4528;15960;0;687;22
2022-05-17;789;4499;15950;1;686;21
2022-05-16;801;4215;15685;1;699;23
2022-05-15;453;3725;15308;0;404;24
2022-05-14;471;3536;15467;0;409;25
2022-05-13;651;3350;15729;0;536;25
2022-05-12;811;3298;15902;1;703;19
2022-05-11;764;3220;15578;0;662;20
2022-05-10;487;3145;15365;0;428;22
2022-05-09;282;3155;15319;0;246;27
2022-05-08;254;3147;15388;0;220;31
2022-05-07;273;3126;15672;0;230;31
2022-05-06;580;3175;15938;0;490;29
2022-05-05;709;3186;16058;0;623;26
2022-05-04;690;3176;15960;0;596;25
2022-05-03;497;3271;15951;0;425;28
2022-05-02;285;3571;15855;0;242;34
2022-05-01;237;4065;15863;0;192;36
2022-04-30;345;4217;16134;0;300;39
2022-04-29;586;4254;16318;0;498;36
2022-04-28;695;4305;16380;0;592;29
2022-04-27;788;4365;16351;0;673;26
2022-04-26;807;4355;16175;0;691;25
2022-04-25;805;4410;15791;0;702;30
2022-04-24;396;4377;15425;0;345;23
2022-04-23;392;4458;15513;1;337;24
2022-04-22;646;4443;15738;1;554;24
2022-04-21;769;4453;15769;1;659;19
2022-04-20;779;4459;15698;1;673;18
2022-04-19;851;4500;15671;1;730;22
2022-04-18;791;4129;15305;0;678;22
2022-04-17;479;3882;14949;1;415;23
2022-04-16;377;3848;15134;1;336;26
2022-04-15;652;3835;15537;1;561;27
2022-04-14;769;3770;15669;1;674;27
2022-04-13;820;3585;15700;1;709;29
2022-04-12;447;3473;15656;1;385;31
2022-04-11;528;3617;15653;0;458;30
2022-04-10;427;3768;15562;0;386;28
2022-04-09;364;3713;15793;1;316;25
2022-04-08;571;3638;16069;1;494;29
2022-04-07;577;3596;16175;1;505;27
2022-04-06;702;3568;15967;1;617;33
2022-04-05;588;3538;15608;1;509;33
2022-04-04;686;3599;15300;1;608;24
2022-04-03;373;3494;15035;1;330;24
2022-04-02;299;3472;15251;2;255;23
2022-04-01;536;3555;15603;2;457;25
2022-03-31;562;3525;15759;2;485;24
2022-03-30;666;3615;15867;1;568;28
2022-03-29;656;3638;15883;0;564;31
2022-03-28;599;3658;15646;1;506;29
2022-03-27;345;3797;15450;0;304;26
2022-03-26;382;3855;15600;1;327;25
2022-03-25;504;3858;15828;1;438;25
2022-03-24;662;4050;15867;0;570;26
2022-03-23;687;4229;15933;0;597;25
2022-03-22;695;4337;16096;1;590;27
2022-03-21;733;4458;15966;1;653;28
2022-03-20;407;4481;15712;1;364;27
2022-03-19;379;4507;16058;1;329;25
2022-03-18;706;4549;16594;0;591;22
2022-03-17;850;4562;16972;0;747;23
2022-03-16;802;4403;17118;0;698;28
2022-03-15;817;4291;17206;0;698;29
2022-03-14;764;3850;16988;0;681;32
2022-03-13;436;3401;16704;0;393;29
2022-03-12;413;3202;16988;0;369;30
2022-03-11;690;3177;17444;1;592;27
2022-03-10;694;3130;17633;1;608;27
2022-03-09;677;3124;17879;1;610;25
2022-03-08;328;3143;18046;1;286;25
2022-03-07;297;3474;18243;0;263;29
2022-03-06;239;3822;18363;0;219;26
2022-03-05;398;3931;18683;1;340;26
2022-03-04;629;3900;18980;2;539;24
2022-03-03;697;3812;19095;1;589;27
2022-03-02;706;3763;19120;0;632;24
2022-03-01;678;3594;19061;0;587;23
2022-02-28;660;3640;18840;0;572;26
2022-02-27;367;3831;18540;0;319;21
2022-02-26;364;3971;18822;0;316;24
2022-02-25;525;4049;19223;0;439;22
2022-02-24;653;4330;19477;0;552;23
2022-02-23;526;4649;19767;0;458;24
2022-02-22;733;5179;20056;0;616;22
2022-02-21;866;5462;19818;1;758;21
2022-02-20;510;5500;19451;2;439;20
2022-02-19;462;5528;19575;3;413;19
2022-02-18;810;5518;19910;3;714;17
2022-02-17;976;5484;19965;3;872;15
2022-02-16;1070;5426;19768;2;937;17
2022-02-15;1007;5246;19453;2;889;17
2022-02-14;899;5200;18968;2;789;14
2022-02-13;534;5195;18446;2;486;14
2022-02-12;464;5196;18371;2;411;17
2022-02-11;784;5163;18440;2;684;14
2022-02-10;919;5010;18334;2;823;13
2022-02-09;877;4813;18036;1;789;16
2022-02-08;953;4680;17691;1;861;16
2022-02-07;907;4434;17092;1;811;11
2022-02-06;531;4170;16519;1;478;14
2022-02-05;428;4072;16219;1;386;15
2022-02-04;620;3962;16035;0;527;17
2022-02-03;718;4040;15758;1;653;20
2022-02-02;757;4143;15319;2;686;17
2022-02-01;695;4165;14815;2;612;17
2022-01-31;643;4408;14323;1;579;10
2022-01-30;420;4594;13856;0;367;11
2022-01-29;318;4605;13585;0;273;10
2022-01-28;685;4727;13553;1;609;11
2022-01-27;830;4694;13294;1;745;14
2022-01-26;785;4712;13014;1;695;11
2022-01-25;941;4789;12877;1;878;9
2022-01-24;835;4610;12393;1;753;10
2022-01-23;433;4490;12024;1;377;12
2022-01-22;444;4518;12292;0;404;12
2022-01-21;642;4385;12731;0;560;14
2022-01-20;862;4246;13079;0;768;13
2022-01-19;857;3958;13260;0;786;15
2022-01-18;775;3748;13476;1;678;16
2022-01-17;709;3574;13400;2;628;13
2022-01-16;460;3386;13269;1;394;14
2022-01-15;324;3240;13696;1;260;15
2022-01-14;486;3210;14401;1;425;15
2022-01-13;567;2953;14941;1;494;13
2022-01-12;637;2640;15484;2;565;14
2022-01-11;589;2299;15884;1;524;15
2022-01-10;509;1959;15956;1;452;14
2022-01-09;310;1676;16012;2;266;15
2022-01-08;273;1525;16452;2;239;15
2022-01-07;219;1391;17191;2;187;17
2022-01-06;240;1295;17920;2;202;15
2022-01-05;288;1335;18594;2;250;19
2022-01-04;243;1438;19234;2;202;19
2022-01-03;230;1716;19620;2;193;24
2022-01-02;152;2095;19897;2;122;26
2022-01-01;135;2376;20602;2;120;24
2021-12-31;115;2665;21581;1;88;31
2021-12-30;276;3247;22423;1;222;37
2021-12-29;396;3884;23179;1;326;40
2021-12-28;532;4476;23760;2;453;49
2021-12-27;624;4975;23869;2;531;44
2021-12-26;452;5451;23823;2;384;47
2021-12-25;456;5670;24302;3;375;44
2021-12-24;730;5782;24872;3;621;43
2021-12-23;931;5968;25221;3;803;44
2021-12-22;1012;6115;25381;3;867;50
2021-12-21;1055;6190;25414;3;916;50
2021-12-20;1112;6281;25060;2;961;51
2021-12-19;676;6254;24618;2;567;60
2021-12-18;579;6265;24819;2;484;56
2021-12-17;934;6275;25160;2;778;54
2021-12-16;1092;6175;25279;2;926;55
2021-12-15;1088;6202;25228;2;919;57
2021-12-14;1153;6172;25159;2;998;48
2021-12-13;1095;6016;24750;3;919;50
2021-12-12;670;5972;24300;3;569;59
2021-12-11;594;5987;24349;3;489;58
2021-12-10;833;5951;24675;1;687;57
2021-12-09;1127;6075;24752;1;959;54
2021-12-08;1056;6185;24536;1;892;51
2021-12-07;1030;6199;24365;2;876;45
2021-12-06;1031;6298;23888;2;855;46
2021-12-05;673;6356;23416;2;570;50
2021-12-04;551;6341;23297;1;483;49
2021-12-03;942;6353;23310;3;802;46
2021-12-02;1246;6421;23079;3;1087;42
2021-12-01;1075;6281;22522;2;926;36
2021-11-30;1137;6337;22103;2;981;34
2021-11-29;1069;6342;21463;1;922;34
2021-11-28;649;6347;20853;1;570;25
2021-11-27;575;6345;20862;1;480;24
2021-11-26;997;6380;21154;1;859;21
2021-11-25;1118;6281;21174;2;978;23
2021-11-24;1145;6153;20919;3;980;26
2021-11-23;1148;6080;20622;3;985;27
2021-11-22;1089;5987;20073;2;937;23
2021-11-21;656;5913;19568;2;555;21
2021-11-20;608;5942;19648;1;522;17
2021-11-19;889;5902;19866;1;756;21
2021-11-18;1006;5769;19906;1;864;23
2021-11-17;1066;5740;19965;1;904;30
2021-11-16;1037;5586;19937;0;902;28
2021-11-15;1006;5431;19555;1;871;25
2021-11-14;658;5284;19140;1;571;24
2021-11-13;576;5108;19300;1;495;23
2021-11-12;741;4997;19620;2;621;24
2021-11-11;981;4821;19840;1;835;28
2021-11-10;910;4464;19864;1;780;30
2021-11-09;894;4245;19868;1;769;28
2021-11-08;863;3986;19645;0;736;26
2021-11-07;467;3724;19390;0;398;19
2021-11-06;449;3668;19750;0;372;17
2021-11-05;541;3600;20334;0;467;17
2021-11-04;598;3738;20763;0;504;22
2021-11-03;684;4032;21017;0;585;27
2021-11-02;623;4344;21191;0;521;31
2021-11-01;614;4556;21150;0;512;41
2021-10-31;405;4740;21070;1;330;33
2021-10-30;365;4841;21357;1;315;36
2021-10-29;685;4961;21787;0;567;40
2021-10-28;904;5054;22013;0;744;38
2021-10-27;1001;5026;22066;0;889;38
2021-10-26;849;4945;21951;0;723;42
2021-10-25;799;5154;21673;0;680;52
2021-10-24;511;5361;21436;0;422;54
2021-10-23;508;5462;21677;0;433;56
2021-10-22;759;5497;21963;0;621;52
2021-10-21;852;5569;22084;1;732;44
2021-10-20;950;5663;22067;1;799;49
2021-10-19;1072;5697;21923;1;909;49
2021-10-18;1021;5631;21506;1;884;44
2021-10-17;603;5529;21016;1;520;45
2021-10-16;550;5559;21092;0;459;43
2021-10-15;839;5575;21354;0;719;42
2021-10-14;944;5607;21343;1;814;39
2021-10-13;974;5744;21221;1;841;46
2021-10-12;994;5789;21104;1;836;50
2021-10-11;922;5694;20667;2;779;49
2021-10-10;608;5665;20221;4;521;50
2021-10-09;573;5612;20273;3;485;44
2021-10-08;898;5569;20447;3;748;39
2021-10-07;1088;5427;20253;2;945;37
2021-10-06;1046;5241;19860;2;908;39
2021-10-05;898;5132;19473;2;766;47
2021-10-04;899;5163;19002;2;757;42
2021-10-03;538;5189;18554;2;477;40
2021-10-02;528;5164;18449;2;449;40
2021-10-01;738;5157;18365;2;623;37
2021-09-30;906;5215;18004;2;756;38
2021-09-29;927;5197;17479;2;811;41
2021-09-28;942;5141;16852;2;817;43
2021-09-27;913;5052;16179;2;804;37
2021-09-26;521;4918;15517;3;455;30
2021-09-25;523;4954;15270;3;455;28
2021-09-24;783;4891;15047;2;674;27
2021-09-23;876;4814;14589;1;753;21
2021-09-22;882;4807;14051;1;772;16
2021-09-21;845;4766;13494;1;727;9
2021-09-20;775;4754;12925;1;679;7
2021-09-19;549;4818;12382;1;499;11
2021-09-18;463;4730;12068;2;410;8
2021-09-17;694;4674;11872;1;609;9
2021-09-16;860;4672;11501;2;759;9
2021-09-15;850;4593;10960;1;756;10
2021-09-14;825;4431;10415;2;736;8
2021-09-13;840;4263;9843;2;756;8
2021-09-12;465;4039;9215;2;416;11
2021-09-11;409;3925;9002;1;364;10
2021-09-10;709;3885;8876;1;621;9
2021-09-09;778;3643;8489;1;697;11
2021-09-08;697;3330;8031;1;618;12
2021-09-07;650;2977;7652;1;586;10
2021-09-06;613;2623;7232;1;569;9
2021-09-05;334;2240;6814;2;296;8
2021-09-04;371;2086;6730;2;341;9
2021-09-03;434;1882;6612;2;400;10
2021-09-02;438;1691;6423;1;399;11
2021-09-01;307;1522;6250;0;282;11
2021-08-31;260;1455;6219;0;227;11
2021-08-30;222;1448;6119;0;189;9
2021-08-29;166;1476;6064;0;148;8
2021-08-28;160;1487;6132;0;146;9
2021-08-27;235;1477;6209;0;211;8
2021-08-26;249;1454;6244;0;222;11
2021-08-25;244;1446;6256;0;221;11
2021-08-24;252;1464;6285;0;225;10
2021-08-23;238;1458;6203;1;223;9
2021-08-22;171;1450;6126;1;160;11
2021-08-21;152;1461;6176;1;135;13
2021-08-20;216;1451;6296;0;182;12
2021-08-19;238;1469;6355;0;218;9
2021-08-18;263;1493;6394;0;232;12
2021-08-17;250;1494;6402;1;223;11
2021-08-16;240;1507;6334;1;212;11
2021-08-15;179;1530;6274;1;165;10
2021-08-14;139;1531;6303;1;129;11
2021-08-13;226;1558;6411;2;203;9
2021-08-12;270;1566;6446;2;237;6
2021-08-11;260;1560;6413;2;231;6
2021-08-10;266;1540;6381;2;241;7
2021-08-09;272;1529;6303;2;242;9
2021-08-08;184;1540;6188;2;166;9
2021-08-07;170;1498;6207;2;152;9
2021-08-06;239;1476;6270;2;207;8
2021-08-05;258;1487;6278;2;226;6
2021-08-04;238;1483;6297;2;215;6
2021-08-03;259;1521;6329;2;235;9
2021-08-02;276;1521;6225;2;248;11
2021-08-01;135;1517;6145;2;122;7
2021-07-31;151;1541;6265;2;132;6
2021-07-30;244;1551;6419;2;218;6
2021-07-29;257;1540;6513;2;230;5
2021-07-28;281;1572;6601;2;249;5
2021-07-27;263;1568;6703;2;236;7
2021-07-26;277;1585;6675;2;245;8
2021-07-25;161;1576;6647;1;139;7
2021-07-24;170;1592;6883;1;150;6
2021-07-23;231;1595;7228;1;206;6
2021-07-22;288;1581;7547;1;258;6
2021-07-21;278;1564;7829;1;241;5
2021-07-20;278;1555;8093;1;249;5
2021-07-19;264;1509;8222;1;236;8
2021-07-18;169;1464;8329;2;153;8
2021-07-17;169;1471;8732;2;153;7
2021-07-16;219;1443;9222;2;189;6
2021-07-15;267;1435;9678;2;243;7
2021-07-14;255;1407;10044;2;221;7
2021-07-13;232;1399;10336;2;205;5
2021-07-12;230;1436;10466;2;191;6
2021-07-11;178;1490;10624;2;159;7
2021-07-10;145;1463;10943;2;122;6
2021-07-09;212;1507;11444;2;181;5
2021-07-08;256;1577;11839;2;230;5
2021-07-07;245;1636;12219;2;216;6
2021-07-06;274;1731;12587;2;239;8
2021-07-05;282;1802;12695;2;242;11
2021-07-04;143;1900;12767;2;127;13
2021-07-03;188;1982;13208;2;156;12
2021-07-02;273;2041;13623;2;237;13
2021-07-01;319;2169;13945;2;268;14
2021-06-30;348;2388;14278;2;307;13
2021-06-29;343;2602;14585;2;299;16
2021-06-28;393;2844;14694;2;340;18
2021-06-27;238;2999;14746;3;209;19
2021-06-26;247;3167;15065;3;206;19
2021-06-25;410;3304;15524;3;352;17
2021-06-24;547;3492;15846;3;471;20
2021-06-23;579;3654;16093;3;514;23
2021-06-22;599;3779;16339;1;536;22
2021-06-21;562;3851;16313;1;485;23
2021-06-20;427;3860;16250;1;372;23
2021-06-19;376;3817;16608;1;332;23
2021-06-18;609;3825;17177;2;518;22
2021-06-17;705;3769;17624;1;619;28
2021-06-16;708;3763;17982;1;617;29
2021-06-15;684;3700;18520;1;578;25
2021-06-14;572;3713;18688;2;478;30
2021-06-13;390;3815;18814;2;329;33
2021-06-12;405;3824;19310;2;351;34
2021-06-11;533;3791;19904;1;462;35
2021-06-10;702;3912;20386;1;596;39
2021-06-09;661;3871;20703;1;572;43
2021-06-08;687;3844;20691;1;589;34
2021-06-07;665;3843;20502;1;584;39
2021-06-06;392;3874;20383;1;321;40
2021-06-05;378;3957;20595;1;321;42
2021-06-04;659;4021;20878;2;556;41
2021-06-03;669;3987;20936;1;555;42
2021-06-02;654;4083;20920;1;553;41
2021-06-01;682;4201;20853;1;576;27
2021-05-31;709;4349;20585;1;590;12
2021-05-30;464;4526;20319;1;398;13
2021-05-29;445;4637;20564;1;369;17
2021-05-28;645;4684;21159;1;523;17
2021-05-27;785;4897;21633;1;637;30
2021-05-26;819;5167;22010;1;687;30
2021-05-25;840;5442;22423;2;722;29
2021-05-24;883;5718;22380;1;739;15
2021-05-23;576;6128;22156;1;507;19
2021-05-22;483;6375;22453;1;408;22
2021-05-21;844;6578;23073;1;711;19
2021-05-20;1023;6684;23407;1;870;32
2021-05-19;1128;6747;23552;1;959;31
2021-05-18;1142;6713;23644;1;964;29
2021-05-17;1282;6624;23285;2;1121;14
2021-05-16;855;6029;22679;2;760;16
2021-05-15;696;5657;22797;2;596;21
2021-05-14;941;5512;23201;2;803;21
2021-05-13;1095;5209;23343;2;949;36
2021-05-12;1082;4821;23452;2;898;32
2021-05-11;1061;4463;23512;2;894;31
2021-05-10;651;4024;23254;2;557;22
2021-05-09;461;3942;23208;3;396;25
2021-05-08;525;3848;23662;3;451;25
2021-05-07;617;3702;24255;3;526;22
2021-05-06;701;3868;24780;3;613;30
2021-05-05;708;4260;25162;4;615;38
2021-05-04;630;4684;25556;2;533;40
2021-05-03;556;5199;25652;1;484;50
2021-05-02;358;5864;25630;1;293;48
2021-05-01;379;6275;26092;1;323;53
2021-04-30;758;6475;26670;1;621;56
2021-04-29;1103;6648;26962;1;916;51
2021-04-28;1157;6738;26953;1;962;50
2021-04-27;1169;6809;26850;2;968;47
2021-04-26;1288;6845;26392;2;1069;55
2021-04-25;785;6796;25748;2;674;52
2021-04-24;597;6732;25694;3;488;54
2021-04-23;933;6754;26051;2;766;51
2021-04-22;1202;6850;26128;2;1003;51
2021-04-21;1245;6826;25948;2;1053;45
2021-04-20;1194;6694;25707;3;1001;47
2021-04-19;1253;6741;25345;3;1040;35
2021-04-18;705;6643;24871;2;606;40
2021-04-17;607;6668;25089;2;510;43
2021-04-16;1035;6662;25721;2;866;39
2021-04-15;1175;6633;26116;3;993;37
2021-04-14;1133;6662;26376;2;936;39
2021-04-13;1236;6772;26728;1;1028;40
2021-04-12;1147;6721;26583;1;962;34
2021-04-11;721;6775;26318;2;631;40
2021-04-10;599;6781;26728;2;503;41
2021-04-09;981;6733;27450;2;824;46
2021-04-08;1218;6663;27815;4;1028;52
2021-04-07;1250;6537;27982;4;1048;50
2021-04-06;1186;6401;27520;4;987;52
2021-04-05;1195;6340;27009;4;1001;41
2021-04-04;732;6202;26576;3;628;39
2021-04-03;553;6088;26761;4;466;42
2021-04-02;921;6048;27432;4;748;45
2021-04-01;1120;5918;27885;4;911;46
2021-03-31;1101;5826;28238;4;937;54
2021-03-30;1128;5711;28463;3;935;48
2021-03-29;1063;5582;28314;3;882;47
2021-03-28;609;5500;28053;2;520;51
2021-03-27;513;5612;28519;1;432;55
2021-03-26;768;5752;29202;1;633;57
2021-03-25;992;5960;29675;1;819;55
2021-03-24;980;6291;29636;1;809;56
2021-03-23;988;6757;29587;1;832;53
2021-03-22;978;7234;29332;1;804;54
2021-03-21;726;7738;29117;1;643;50
2021-03-20;676;7987;29435;1;555;54
2021-03-19;985;8128;29999;1;815;56
2021-03-18;1342;8382;30377;1;1127;60
2021-03-17;1452;8486;30364;1;1216;57
2021-03-16;1502;8447;30287;1;1255;59
2021-03-15;1524;8370;29743;1;1299;64
2021-03-14;992;7593;29122;1;874;52
2021-03-13;815;7168;29166;2;676;50
2021-03-12;1248;7039;29612;2;1042;52
2021-03-11;1453;6790;29612;1;1240;53
2021-03-10;1403;6679;29475;2;1169;57
2021-03-09;1406;6700;29449;2;1176;61
2021-03-08;686;6788;29050;2;603;69
2021-03-07;558;7430;29056;2;481;61
2021-03-06;668;7745;29509;2;562;62
2021-03-05;978;7803;30094;1;794;65
2021-03-04;1358;8009;30530;1;1156;61
2021-03-03;1439;7974;30617;1;1218;62
2021-03-02;1495;7842;30519;1;1240;64
2021-03-01;1415;7324;30017;1;1162;65
2021-02-28;895;6852;29443;1;784;52
2021-02-27;729;6644;29607;1;615;54
2021-02-26;1172;6636;30116;1;977;56
2021-02-25;1337;6628;30331;3;1131;52
2021-02-24;1314;6632;30375;3;1107;52
2021-02-23;920;6741;30438;2;803;51
2021-02-22;892;7091;30404;2;759;55
2021-02-21;697;7512;30253;2;578;52
2021-02-20;738;7650;30563;1;592;54
2021-02-19;1153;7733;31137;2;941;53
2021-02-18;1336;7692;31344;3;1103;54
2021-02-17;1411;7692;31331;3;1180;44
2021-02-16;1322;7541;31208;1;1103;54
2021-02-15;1360;7541;30793;0;1166;53
2021-02-14;802;7537;30184;0;724;53
2021-02-13;809;7611;30113;0;690;52
2021-02-12;1113;7514;30156;1;934;47
2021-02-11;1327;7510;29607;1;1116;47
2021-02-10;1260;7539;28685;3;1058;42
2021-02-09;1310;7714;27630;2;1118;37
2021-02-08;1366;7862;26513;1;1165;32
2021-02-07;889;7835;25348;1;773;25
2021-02-06;706;7797;24577;1;606;25
2021-02-05;1095;7786;23978;1;968;24
2021-02-04;1345;7790;23242;2;1159;16
2021-02-03;1430;7756;22584;3;1241;7
2021-02-02;1458;7720;21813;3;1283;6
2021-02-01;1339;7645;20909;4;1172;5
2021-01-31;847;7678;20079;2;759;8
2021-01-30;705;7717;19532;2;595;8
2021-01-29;1105;7727;19172;2;953;8
2021-01-28;1303;7691;18763;2;1147;7
2021-01-27;1388;7762;18456;2;1231;6
2021-01-26;1406;7727;18281;1;1233;6
2021-01-25;1387;7636;17804;1;1247;6
2021-01-24;895;7505;17372;1;787;9
2021-01-23;709;7420;17891;2;616;9
2021-01-22;1062;7384;19144;2;906;9
2021-01-21;1404;7140;20159;3;1251;8
2021-01-20;1365;6629;20943;2;1223;7
2021-01-19;1299;5772;21741;2;1157;6
2021-01-18;1253;4770;21869;1;1120;5
2021-01-17;792;3595;21778;0;709;7
2021-01-16;669;2856;22729;0;588;6
2021-01-15;765;2228;24069;0;679;7
2021-01-14;841;1498;25480;0;757;6
2021-01-13;452;683;26679;0;401;6
2021-01-12;224;496;28153;0;200;8
2021-01-11;4;813;29081;0;2;7
2021-01-10;2;1314;30062;0;0;9
2021-01-09;2;1708;31649;0;1;7
2021-01-08;4;2060;33444;0;1;9
2021-01-07;8;2279;35299;0;4;9
2021-01-06;261;2525;37170;0;215;10
2021-01-05;564;2867;38707;1;470;13
2021-01-04;548;3244;39337;1;441;18
2021-01-03;433;3860;39887;1;369;18
2021-01-02;385;4246;41018;1;323;21
2021-01-01;247;4733;42340;2;206;26
2020-12-31;278;5858;43914;2;221;32
2020-12-30;602;7535;45324;2;490;42
2020-12-29;954;8988;46430;4;799;47
2020-12-28;1163;10233;46670;4;978;57
2020-12-27;852;11252;46572;3;730;48
2020-12-26;907;11793;47196;2;747;47
2020-12-25;1446;12061;47977;3;1216;49
2020-12-24;2034;12445;48306;3;1687;52
2020-12-23;2147;12589;48169;4;1794;61
2020-12-22;2263;12795;47831;3;1907;56
2020-12-21;2260;12766;46865;2;1889;62
2020-12-20;1437;12658;45801;2;1209;60
2020-12-19;1191;12521;45846;2;970;60
2020-12-18;1848;12494;46345;3;1546;59
2020-12-17;2188;12477;46315;3;1792;56
2020-12-16;2360;12405;45982;6;1961;60
2020-12-15;2247;12229;45422;7;1873;46
2020-12-14;2149;12177;44471;8;1822;53
2020-12-13;1322;12113;43419;6;1099;54
2020-12-12;1161;12098;43506;5;925;58
2020-12-11;1845;12143;43921;6;1526;54
2020-12-10;2071;12060;43713;5;1750;55
2020-12-09;2171;11955;43343;5;1857;56
2020-12-08;2164;11866;42731;4;1836;52
2020-12-07;2075;11655;41630;3;1752;51
2020-12-06;1311;11490;40570;2;1112;48
2020-12-05;1172;11421;40396;3;974;48
2020-12-04;1778;11310;40457;3;1495;42
2020-12-03;1951;11198;39840;5;1660;47
2020-12-02;2104;11089;39184;4;1821;58
2020-12-01;1934;10853;38436;5;1639;50
2020-11-30;1898;10806;37483;7;1612;45
2020-11-29;1229;10686;36652;7;1049;44
2020-11-28;1056;10571;36693;5;880;45
2020-11-27;1651;10521;37323;6;1386;46
2020-11-26;1836;10400;37147;4;1535;46
2020-11-25;1894;10360;36912;4;1610;48
2020-11-24;1904;10280;36536;4;1582;45
2020-11-23;1778;10134;35664;2;1506;43
2020-11-22;1113;10051;35050;1;961;47
2020-11-21;992;10037;35260;2;840;50
2020-11-20;1512;9970;35830;0;1255;49
2020-11-19;1772;9910;35921;1;1485;56
2020-11-18;1800;9782;35739;1;1513;57
2020-11-17;1751;9615;35474;1;1505;54
2020-11-16;1715;9521;34783;1;1457;51
2020-11-15;1101;9313;34079;1;965;52
2020-11-14;912;9107;34256;2;766;53
2020-11-13;1447;9039;34836;2;1202;52
2020-11-12;1633;8761;34947;2;1380;48
2020-11-11;1630;8426;34992;2;1371;47
2020-11-10;1645;7877;34874;4;1416;51
2020-11-09;1504;7454;34302;1;1272;50
2020-11-08;901;7253;33738;1;762;55
2020-11-07;818;7170;34108;1;679;51
2020-11-06;1136;7281;34830;1;930;56
2020-11-05;1285;7437;35265;1;1051;55
2020-11-04;1039;7936;35472;1;887;58
2020-11-03;1197;8302;35794;1;1016;64
2020-11-02;1320;8638;35534;0;1094;67
2020-11-01;822;8784;35139;0;667;56
2020-10-31;940;8834;35490;0;774;51
2020-10-30;1292;8944;35954;0;1074;53
2020-10-29;1799;9030;36228;2;1523;59
2020-10-28;1442;8915;35995;1;1208;60
2020-10-27;1566;9054;36015;1;1293;70
2020-10-26;1467;9053;35527;0;1233;64
2020-10-25;880;9067;34924;1;744;53
2020-10-24;1028;9148;35153;2;874;51
2020-10-23;1384;9023;35537;1;1165;50
2020-10-22;1665;8990;35640;4;1406;55
2020-10-21;1601;8903;35479;3;1355;50
2020-10-20;1573;8849;35306;3;1293;51
2020-10-19;1486;8970;34766;3;1252;49
2020-10-18;956;8965;34215;3;823;44
2020-10-17;904;8992;34304;2;755;47
2020-10-16;1350;8954;34666;1;1110;46
2020-10-15;1567;8951;34650;1;1318;58
2020-10-14;1567;9011;34404;2;1303;61
2020-10-13;1677;9086;34120;3;1418;60
2020-10-12;1483;8955;33369;3;1257;59
2020-10-11;995;8912;32752;3;856;60
2020-10-10;857;8814;32737;3;718;58
2020-10-09;1354;8797;32972;4;1122;57
2020-10-08;1632;8697;32834;5;1369;71
2020-10-07;1635;8567;32349;5;1367;67
2020-10-06;1566;8568;31768;5;1308;58
2020-10-05;1452;8559;30961;4;1205;59
2020-10-04;896;8580;30259;5;762;60
2020-10-03;837;8624;30116;4;692;55
2020-10-02;1238;8588;30110;3;1038;54
2020-10-01;1497;8542;29629;5;1236;51
2020-09-30;1632;8562;28796;6;1397;48
2020-09-29;1565;8468;27718;5;1309;46
2020-09-28;1494;8431;26618;3;1289;38
2020-09-27;960;8337;25541;2;820;39
2020-09-26;799;8276;25055;2;667;35
2020-09-25;1180;8330;24726;2;983;33
2020-09-24;1484;8276;24106;2;1278;22
2020-09-23;1516;8146;23224;3;1310;19
2020-09-22;1505;7943;22255;3;1313;12
2020-09-21;1431;7759;21182;3;1229;12
2020-09-20;892;7580;20166;2;765;10
2020-09-19;858;7492;19667;2;748;9
2020-09-18;1122;7410;19239;1;952;7
2020-09-17;1362;7330;18604;0;1186;7
2020-09-16;1311;7133;17744;0;1163;4
2020-09-15;1303;6994;16891;0;1172;5
2020-09-14;1213;6765;15905;0;1078;5
2020-09-13;766;6527;15037;0;669;4
2020-09-12;769;6371;14676;1;671;4
2020-09-11;1019;6214;14337;1;905;4
2020-09-10;1150;5950;13759;1;1030;2
2020-09-09;1175;5646;13063;1;1064;2
2020-09-08;1075;5159;12336;0;991;4
2020-09-07;951;4591;11539;0;848;5
