﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-07;121;589;2400;0;115;1
2022-06-06;104;552;2336;0;100;1
2022-06-05;38;532;2288;0;35;2
2022-06-04;47;547;2326;0;44;1
2022-06-03;87;544;2370;0;83;0
2022-06-02;101;549;2362;0;98;0
2022-06-01;103;528;2324;0;96;1
2022-05-31;86;529;2290;0;78;1
2022-05-30;84;550;2250;0;74;1
2022-05-29;52;585;2210;0;45;0
2022-05-28;45;593;2229;0;42;0
2022-05-27;95;585;2272;0;88;0
2022-05-26;84;571;2273;0;76;0
2022-05-25;110;591;2287;0;99;1
2022-05-24;107;579;2268;0;106;0
2022-05-23;115;605;2198;0;105;0
2022-05-22;57;628;2132;0;55;0
2022-05-21;36;608;2153;0;35;0
2022-05-20;82;625;2185;0;77;0
2022-05-19;104;621;2206;0;96;0
2022-05-18;92;618;2193;0;85;0
2022-05-17;136;629;2178;0;128;1
2022-05-16;138;566;2082;0;127;1
2022-05-15;38;500;1992;0;35;1
2022-05-14;56;515;2027;0;51;1
2022-05-13;78;516;2061;0;76;2
2022-05-12;101;514;2072;0;95;1
2022-05-11;105;508;2054;0;97;1
2022-05-10;72;488;2007;0;66;1
2022-05-09;69;481;1978;0;64;1
2022-05-08;54;481;1949;0;49;1
2022-05-07;54;470;1956;0;50;2
2022-05-06;82;454;1983;0;72;2
2022-05-05;95;440;1995;0;88;1
2022-05-04;84;436;1993;0;76;1
2022-05-03;62;446;1990;0;58;1
2022-05-02;66;478;1965;0;65;0
2022-05-01;39;493;1940;0;35;1
2022-04-30;35;492;1979;0;32;1
2022-04-29;67;501;2024;0;60;1
2022-04-28;95;516;2049;0;86;0
2022-04-27;93;493;2051;0;84;0
2022-04-26;96;507;2052;0;87;0
2022-04-25;85;503;2008;0;78;0
2022-04-24;43;498;1955;0;36;0
2022-04-23;45;493;1999;0;43;0
2022-04-22;86;491;2050;0;79;1
2022-04-21;73;480;2041;0;65;1
2022-04-20;105;499;2046;0;96;2
2022-04-19;90;488;2034;0;79;1
2022-04-18;80;485;1990;0;69;0
2022-04-17;36;470;1963;0;30;0
2022-04-16;44;476;2008;0;38;0
2022-04-15;81;474;2061;0;68;0
2022-04-14;95;460;2090;0;89;0
2022-04-13;94;450;2100;0;88;0
2022-04-12;85;446;2092;0;76;1
2022-04-11;61;456;2059;0;56;1
2022-04-10;39;476;2039;0;35;0
2022-04-09;40;474;2077;0;35;0
2022-04-08;64;477;2114;0;63;0
2022-04-07;84;489;2122;0;76;0
2022-04-06;90;490;2100;0;80;0
2022-04-05;94;490;2076;0;88;2
2022-04-04;83;489;2021;0;78;2
2022-04-03;35;494;1992;0;30;2
2022-04-02;41;506;2030;0;39;2
2022-04-01;80;493;2070;0;69;2
2022-03-31;86;504;2084;0;81;1
2022-03-30;89;521;2073;0;87;0
2022-03-29;95;509;2082;0;88;0
2022-03-28;94;492;2028;0;91;0
2022-03-27;44;487;1966;0;41;1
2022-03-26;27;480;2004;0;23;1
2022-03-25;84;498;2081;0;80;1
2022-03-24;103;494;2094;0;97;1
2022-03-23;76;489;2083;0;72;2
2022-03-22;77;517;2100;0;75;2
2022-03-21;88;542;2072;0;81;2
2022-03-20;37;539;2032;0;35;2
2022-03-19;44;548;2084;0;42;1
2022-03-18;81;544;2157;0;74;1
2022-03-17;95;542;2190;0;86;1
2022-03-16;108;530;2188;0;100;1
2022-03-15;104;501;2169;0;93;2
2022-03-14;91;459;2119;0;78;2
2022-03-13;51;432;2074;0;46;3
2022-03-12;42;419;2121;0;37;2
2022-03-11;83;430;2171;0;74;2
2022-03-10;80;421;2172;0;74;0
2022-03-09;80;425;2163;0;72;1
2022-03-08;58;433;2152;0;54;1
2022-03-07;58;450;2134;0;52;1
2022-03-06;35;495;2117;0;33;1
2022-03-05;50;496;2162;0;49;0
2022-03-04;73;477;2195;0;66;0
2022-03-03;84;490;2206;0;73;0
2022-03-02;92;516;2201;0;81;0
2022-03-01;78;526;2201;0;74;0
2022-02-28;109;540;2167;0;98;0
2022-02-27;35;534;2108;0;33;0
2022-02-26;32;547;2147;0;31;0
2022-02-25;87;557;2201;0;79;1
2022-02-24;108;566;2196;0;100;1
2022-02-23;101;582;2185;0;93;1
2022-02-22;94;600;2176;0;85;1
2022-02-21;102;599;2126;0;94;0
2022-02-20;50;587;2077;0;49;1
2022-02-19;43;584;2114;0;39;0
2022-02-18;92;577;2149;0;86;2
2022-02-17;125;583;2151;0;112;2
2022-02-16;120;555;2128;0;106;2
2022-02-15;93;516;2120;0;85;2
2022-02-14;88;495;2080;0;79;0
2022-02-13;48;478;2033;0;41;0
2022-02-12;36;470;2080;0;33;0
2022-02-11;102;474;2129;0;94;0
2022-02-10;90;454;2122;0;81;0
2022-02-09;78;455;2259;0;73;0
2022-02-08;71;459;2255;0;65;0
2022-02-07;67;461;2222;0;64;1
2022-02-06;39;480;2192;0;36;3
2022-02-05;37;490;2199;0;30;4
2022-02-04;85;499;2226;0;76;3
2022-02-03;91;493;2212;0;88;2
2022-02-02;82;491;2189;0;72;1
2022-02-01;75;491;2163;0;65;1
2022-01-31;89;516;2121;0;82;2
2022-01-30;51;524;2060;0;42;2
2022-01-29;46;517;2039;0;41;1
2022-01-28;78;521;2046;0;69;1
2022-01-27;100;540;2046;0;86;1
2022-01-26;84;527;2022;0;77;2
2022-01-25;101;538;2005;0;89;1
2022-01-24;100;535;1956;0;92;2
2022-01-23;35;541;1906;0;35;2
2022-01-22;48;552;1920;0;45;1
2022-01-21;95;541;1931;0;87;3
2022-01-20;85;543;1918;0;73;2
2022-01-19;99;553;1944;0;88;1
2022-01-18;99;552;1960;0;91;1
2022-01-17;110;679;1917;0;99;2
2022-01-16;48;651;1860;0;45;2
2022-01-15;37;638;1886;0;28;2
2022-01-14;101;645;1923;1;87;3
2022-01-13;91;593;1924;0;80;1
2022-01-12;98;574;1929;0;89;2
2022-01-11;227;547;1916;0;218;2
2022-01-10;81;396;1732;0;71;2
2022-01-09;38;365;1695;0;35;2
2022-01-08;38;354;1730;0;28;2
2022-01-07;50;344;1781;1;48;2
2022-01-06;65;318;1826;1;57;2
2022-01-05;69;305;1857;1;63;1
2022-01-04;71;310;1850;1;67;0
2022-01-03;50;307;1788;1;46;0
2022-01-02;25;324;1744;1;23;0
2022-01-01;25;342;1767;0;21;0
2021-12-31;24;364;1828;0;20;0
2021-12-30;53;395;1912;0;49;1
2021-12-29;76;402;1954;0;66;0
2021-12-28;72;407;1964;0;62;0
2021-12-27;67;442;1927;0;60;0
2021-12-26;43;488;1897;0;40;0
2021-12-25;47;497;1927;0;42;0
2021-12-24;56;497;1953;0;54;0
2021-12-23;62;515;1979;0;53;0
2021-12-22;75;526;2025;0;70;1
2021-12-21;109;546;2025;0;98;1
2021-12-20;113;530;1960;0;105;1
2021-12-19;56;502;1889;0;50;2
2021-12-18;47;486;1908;0;40;2
2021-12-17;76;478;1943;0;67;2
2021-12-16;75;480;1944;0;67;2
2021-12-15;98;494;1947;0;91;0
2021-12-14;91;500;1922;0;81;0
2021-12-13;87;507;1867;0;81;1
2021-12-12;35;480;1810;0;34;1
2021-12-11;39;451;1846;0;36;1
2021-12-10;76;416;1877;0;69;1
2021-12-09;87;390;1872;0;82;1
2021-12-08;101;391;1856;0;97;2
2021-12-07;92;397;1823;0;83;1
2021-12-06;62;405;1773;0;55;0
2021-12-05;5;424;1743;0;4;1
2021-12-04;3;445;1775;0;2;1
2021-12-03;47;476;1832;0;43;1
2021-12-02;93;504;1848;0;81;1
2021-12-01;111;487;1827;0;101;2
2021-11-30;100;466;1778;0;90;1
2021-11-29;86;472;1721;0;79;0
2021-11-28;25;465;1660;0;25;2
2021-11-27;35;473;1682;0;34;2
2021-11-26;74;472;1704;0;66;2
2021-11-25;76;475;1698;0;66;2
2021-11-24;84;486;1699;0;77;2
2021-11-23;108;477;1686;0;100;1
2021-11-22;79;448;1618;0;68;1
2021-11-21;35;446;1571;0;33;2
2021-11-20;35;442;1589;0;33;2
2021-11-19;79;431;1639;0;67;2
2021-11-18;88;436;1639;0;79;2
2021-11-17;74;419;1636;0;66;2
2021-11-16;81;417;1651;0;70;1
2021-11-15;74;411;1600;0;63;1
2021-11-14;30;413;1568;0;27;2
2021-11-13;26;419;1593;0;22;2
2021-11-12;81;421;1664;0;67;2
2021-11-11;79;384;1662;0;72;1
2021-11-10;72;373;1656;0;68;2
2021-11-09;73;368;1742;0;65;2
2021-11-08;75;362;1705;0;66;2
2021-11-07;37;346;1672;0;34;2
2021-11-06;29;347;1694;0;26;2
2021-11-05;39;340;1734;0;34;2
2021-11-04;67;357;1760;0;63;1
2021-11-03;69;352;1749;0;59;3
2021-11-02;68;351;1737;1;62;3
2021-11-01;59;359;1700;1;55;2
2021-10-31;37;372;1669;0;32;2
2021-10-30;23;374;1707;0;20;3
2021-10-29;55;373;1752;0;46;2
2021-10-28;61;373;1781;0;54;1
2021-10-27;71;405;1786;0;64;1
2021-10-26;79;408;1794;0;69;4
2021-10-25;74;415;1750;0;69;3
2021-10-24;35;427;1714;0;30;4
2021-10-23;23;414;1733;0;20;4
2021-10-22;54;425;1763;0;48;5
2021-10-21;88;427;1767;0;78;3
2021-10-20;70;441;1753;0;66;0
2021-10-19;83;442;1747;0;72;3
2021-10-18;90;436;1712;0;79;3
2021-10-17;23;511;1663;0;21;2
2021-10-16;34;518;1717;0;30;2
2021-10-15;60;519;1751;0;52;2
2021-10-14;102;523;1759;0;91;2
2021-10-13;77;497;1739;0;66;1
2021-10-12;77;495;1744;0;68;3
2021-10-11;168;480;1698;0;162;2
2021-10-10;29;365;1565;0;26;1
2021-10-09;34;362;1594;0;33;2
2021-10-08;60;356;1636;0;53;2
2021-10-07;71;374;1649;0;65;2
2021-10-06;72;376;1649;0;59;4
2021-10-05;63;389;1629;0;55;5
2021-10-04;51;392;1598;0;48;4
2021-10-03;26;419;1578;0;24;5
2021-10-02;28;419;1614;0;22;5
2021-10-01;78;427;1657;0;68;4
2021-09-30;78;405;1668;0;69;4
2021-09-29;79;385;1660;0;76;5
2021-09-28;66;364;1637;0;59;5
2021-09-27;82;369;1598;0;71;3
2021-09-26;27;359;1563;0;25;4
2021-09-25;38;371;1591;0;33;3
2021-09-24;55;365;1609;0;49;2
2021-09-23;54;389;1621;0;48;3
2021-09-22;61;406;1632;0;52;3
2021-09-21;73;414;1642;0;65;3
2021-09-20;72;417;1600;0;62;2
2021-09-19;40;426;1561;0;36;1
2021-09-18;33;415;1580;0;31;1
2021-09-17;79;415;1613;0;74;1
2021-09-16;71;399;1593;0;65;1
2021-09-15;63;411;1593;0;60;2
2021-09-14;79;419;1576;0;68;2
2021-09-13;82;415;1531;0;73;3
2021-09-12;30;380;1473;0;20;3
2021-09-11;35;380;1501;0;32;3
2021-09-10;62;379;1518;0;54;3
2021-09-09;86;385;1504;0;80;3
2021-09-08;72;371;1463;0;62;2
2021-09-07;76;389;1461;0;65;2
2021-09-06;43;380;1410;0;36;2
2021-09-05;25;400;1390;0;25;2
2021-09-04;36;396;1418;0;30;3
2021-09-03;67;400;1452;0;61;3
2021-09-02;77;392;1444;0;71;3
2021-09-01;85;370;1437;0;76;1
2021-08-31;67;352;1425;0;60;3
2021-08-30;60;354;1394;0;54;3
2021-08-29;24;362;1357;0;19;2
2021-08-28;38;365;1390;0;35;2
2021-08-27;58;353;1423;0;51;2
2021-08-26;62;359;1440;0;53;3
2021-08-25;67;368;1451;0;57;3
2021-08-24;69;365;1463;0;61;4
2021-08-23;67;369;1427;0;61;3
2021-08-22;27;354;1391;0;23;3
2021-08-21;29;354;1434;0;26;3
2021-08-20;63;344;1462;0;55;3
2021-08-19;73;339;1460;0;64;6
2021-08-18;61;319;1457;0;50;6
2021-08-17;72;309;1457;0;66;4
2021-08-16;53;283;1408;0;45;4
2021-08-15;27;300;1384;0;25;3
2021-08-14;19;288;1404;0;14;3
2021-08-13;58;289;1449;0;46;2
2021-08-12;55;296;1455;0;46;2
2021-08-11;47;311;1460;0;42;2
2021-08-10;46;322;1497;0;36;1
2021-08-09;68;344;1480;0;60;2
2021-08-08;15;347;1452;0;13;1
2021-08-07;20;363;1475;0;17;1
2021-08-06;58;363;1513;0;52;1
2021-08-05;72;371;1517;0;64;1
2021-08-04;61;377;1508;0;53;2
2021-08-03;71;393;1524;0;64;1
2021-08-02;71;399;1495;0;64;4
2021-08-01;30;404;1470;0;27;3
2021-07-31;21;402;1508;0;19;3
2021-07-30;68;408;1570;0;55;3
2021-07-29;79;415;1590;0;70;2
2021-07-28;77;401;1587;0;67;1
2021-07-27;80;388;1604;0;64;0
2021-07-26;79;382;1580;0;71;1
2021-07-25;29;359;1545;0;22;0
2021-07-24;28;354;1600;0;25;0
2021-07-23;76;350;1640;0;66;1
2021-07-22;69;329;1642;0;57;1
2021-07-21;59;327;1683;0;53;1
2021-07-20;71;327;1707;0;62;1
2021-07-19;57;316;1693;0;52;1
2021-07-18;20;342;1688;0;19;0
2021-07-17;21;341;1733;0;21;0
2021-07-16;49;353;1792;0;44;1
2021-07-15;64;346;1818;0;59;1
2021-07-14;54;340;1830;0;47;1
2021-07-13;61;351;1836;0;54;2
2021-07-12;83;353;1817;0;75;2
2021-07-11;22;345;1795;0;20;2
2021-07-10;37;360;1854;0;31;2
2021-07-09;44;365;1896;0;35;3
2021-07-08;60;396;1945;0;55;3
2021-07-07;64;424;1973;0;56;3
2021-07-06;64;443;1995;0;55;3
2021-07-05;75;453;1984;0;63;1
2021-07-04;37;470;1966;0;34;2
2021-07-03;41;478;2006;0;39;2
2021-07-02;71;474;2063;0;67;1
2021-07-01;87;488;2106;0;80;4
2021-06-30;84;473;2147;0;77;6
2021-06-29;74;465;2154;0;68;5
2021-06-28;90;497;2126;1;82;5
2021-06-27;45;491;2086;1;42;3
2021-06-26;38;500;2103;1;33;4
2021-06-25;89;514;2167;1;80;4
2021-06-24;73;500;2189;1;65;6
2021-06-23;75;514;2214;1;67;5
2021-06-22;110;518;2232;1;92;7
2021-06-21;90;493;2182;1;75;5
2021-06-20;56;467;2148;1;49;5
2021-06-19;51;451;2176;1;44;5
2021-06-18;79;461;2213;1;66;5
2021-06-17;92;473;2239;1;82;5
2021-06-16;81;461;2240;1;66;6
2021-06-15;86;482;2247;1;74;6
2021-06-14;63;491;2217;1;51;7
2021-06-13;38;521;2198;1;34;8
2021-06-12;62;531;2241;1;54;9
2021-06-11;90;520;2258;1;79;9
2021-06-10;82;513;2260;1;70;6
2021-06-09;94;541;2272;1;85;5
2021-06-08;94;566;2248;1;84;5
2021-06-07;89;605;2200;1;73;6
2021-06-06;48;612;2177;1;43;6
2021-06-05;51;609;2211;1;46;5
2021-06-04;86;605;2216;1;76;5
2021-06-03;109;594;2223;1;93;7
2021-06-02;120;596;2189;1;110;5
2021-06-01;134;589;2123;1;118;3
2021-05-31;92;560;2043;1;89;4
2021-05-30;45;561;1997;1;38;5
2021-05-29;47;563;2028;1;40;5
2021-05-28;77;564;2056;1;62;4
2021-05-27;109;574;2055;1;98;5
2021-05-26;113;557;2056;1;103;5
2021-05-25;103;547;2042;1;92;4
2021-05-24;96;539;2028;1;86;4
2021-05-23;47;528;2028;1;44;5
2021-05-22;48;528;2082;1;41;5
2021-05-21;86;518;2160;1;77;5
2021-05-20;92;521;2221;1;82;6
2021-05-19;105;506;2269;1;95;8
2021-05-18;93;491;2306;1;84;4
2021-05-17;82;487;2305;1;73;4
2021-05-16;47;471;2308;1;43;4
2021-05-15;37;463;2396;1;31;5
2021-05-14;89;482;2504;1;73;4
2021-05-13;85;489;2591;1;73;3
2021-05-12;92;472;2649;1;81;6
2021-05-11;88;471;2703;1;77;4
2021-05-10;66;451;2695;1;62;3
2021-05-09;41;434;2724;1;37;3
2021-05-08;54;435;2813;1;48;4
2021-05-07;91;428;2913;1;78;4
2021-05-06;64;415;2993;2;57;4
2021-05-05;94;430;3073;2;78;6
2021-05-04;69;410;3132;2;61;7
2021-05-03;49;450;3137;2;45;6
2021-05-02;44;499;3181;3;41;5
2021-05-01;46;537;3257;3;40;5
2021-04-30;80;584;3340;3;70;5
2021-04-29;81;612;3399;3;67;4
2021-04-28;69;665;3489;3;62;6
2021-04-27;114;741;3544;3;94;7
2021-04-26;104;779;3522;3;85;4
2021-04-25;89;824;3515;3;79;6
2021-04-24;92;827;3555;3;86;5
2021-04-23;110;820;3571;3;97;5
2021-04-22;135;852;3613;3;118;4
2021-04-21;151;870;3618;3;139;6
2021-04-20;146;892;3595;3;130;6
2021-04-19;144;889;3527;3;134;4
2021-04-18;89;890;3447;3;82;5
2021-04-17;84;876;3447;2;73;6
2021-04-16;148;891;3489;2;119;6
2021-04-15;149;890;3499;2;125;5
2021-04-14;178;914;3481;2;158;7
2021-04-13;148;917;3423;2;127;10
2021-04-12;153;929;3347;2;129;6
2021-04-11;81;937;3264;2;70;6
2021-04-10;103;934;3288;2;90;6
2021-04-09;148;933;3315;2;127;5
2021-04-08;169;926;3286;2;144;5
2021-04-07;189;904;3251;2;168;4
2021-04-06;160;867;3172;2;140;8
2021-04-05;152;884;3092;2;140;8
2021-04-04;79;865;3011;2;75;7
2021-04-03;98;862;3053;2;90;7
2021-04-02;135;851;3078;2;125;8
2021-04-01;140;842;3054;2;125;7
2021-03-31;151;821;3071;2;134;7
2021-03-30;174;826;3060;2;156;8
2021-03-29;131;791;2984;2;115;9
2021-03-28;78;796;2936;2;71;8
2021-03-27;85;790;2983;2;74;8
2021-03-26;131;766;3107;2;118;8
2021-03-25;115;727;3102;2;103;7
2021-03-24;157;742;3090;2;139;6
2021-03-23;141;734;3061;2;123;6
2021-03-22;134;714;3013;2;118;6
2021-03-21;73;695;2977;3;62;6
2021-03-20;62;683;3008;3;56;6
2021-03-19;94;676;3074;3;77;7
2021-03-18;140;693;3131;3;121;5
2021-03-17;148;689;3126;3;118;5
2021-03-16;133;669;3136;2;114;5
2021-03-15;121;661;3094;1;106;4
2021-03-14;63;644;3067;1;49;4
2021-03-13;58;654;3123;1;47;3
2021-03-12;110;666;3185;1;91;4
2021-03-11;135;692;3225;1;119;4
2021-03-10;112;686;3225;1;102;5
2021-03-09;122;687;3274;1;107;4
2021-03-08;97;723;3217;2;89;4
2021-03-07;70;762;3191;2;62;3
2021-03-06;64;781;3239;2;62;4
2021-03-05;130;789;3304;2;119;5
2021-03-04;128;789;3335;2;117;6
2021-03-03;118;870;3351;2;101;5
2021-03-02;157;880;3342;2;140;7
2021-03-01;138;829;3242;2;127;7
2021-02-28;84;812;3149;2;78;4
2021-02-27;75;808;3205;2;69;3
2021-02-26;131;823;3268;1;115;3
2021-02-25;214;796;3290;1;199;5
2021-02-24;128;721;3224;1;117;6
2021-02-23;101;737;3239;1;93;4
2021-02-22;123;761;3195;1;106;6
2021-02-21;80;777;3168;1;75;3
2021-02-20;87;774;3228;1;76;2
2021-02-19;106;776;3284;1;92;2
2021-02-18;138;790;3291;1;123;3
2021-02-17;145;778;3289;1;131;5
2021-02-16;129;777;3245;1;118;5
2021-02-15;140;778;3185;1;128;4
2021-02-14;77;797;3103;1;70;4
2021-02-13;84;778;3114;1;80;4
2021-02-12;116;761;3132;1;103;5
2021-02-11;122;774;3119;1;107;3
2021-02-10;146;793;3100;1;126;2
2021-02-09;134;812;3058;1;125;4
2021-02-08;162;828;2986;1;152;6
2021-02-07;55;765;2884;1;54;6
2021-02-06;67;754;2892;1;61;5
2021-02-05;124;726;2897;1;110;5
2021-02-04;138;744;2864;1;123;4
2021-02-03;161;751;2811;1;147;3
2021-02-02;149;742;2726;1;134;3
2021-02-01;102;741;2646;1;92;4
2021-01-31;49;783;2599;1;44;4
2021-01-30;36;787;2592;1;34;3
2021-01-29;147;833;2599;1;140;2
2021-01-28;143;828;2513;1;130;2
2021-01-27;150;836;2456;1;134;3
2021-01-26;153;803;2397;1;141;3
2021-01-25;144;785;2307;1;133;3
2021-01-24;53;743;2225;1;49;1
2021-01-23;85;752;2235;1;77;2
2021-01-22;151;721;2227;1;143;1
2021-01-21;145;661;2171;1;132;2
2021-01-20;107;624;2143;1;101;2
2021-01-19;134;614;2142;1;121;3
2021-01-18;101;580;2068;1;91;3
2021-01-17;62;574;2032;1;57;1
2021-01-16;51;570;2062;1;46;2
2021-01-15;93;572;2100;1;83;1
2021-01-14;107;552;2131;1;98;1
2021-01-13;98;522;2141;1;89;1
2021-01-12;101;509;2143;1;91;3
2021-01-11;94;484;2106;1;81;4
2021-01-10;62;462;2115;1;54;2
2021-01-09;56;464;2148;1;49;3
2021-01-08;69;461;2193;1;58;2
2021-01-07;74;439;2242;1;64;2
2021-01-06;91;415;2313;1;82;3
2021-01-05;76;386;2360;2;68;4
2021-01-04;75;390;2358;2;63;3
2021-01-03;65;403;2372;2;54;2
2021-01-02;52;402;2447;1;46;1
2021-01-01;43;409;2522;1;37;2
2020-12-31;47;431;2623;1;40;2
2020-12-30;60;460;2706;1;54;3
2020-12-29;76;495;2778;1;71;7
2020-12-28;85;527;2757;1;71;5
2020-12-27;61;555;2759;1;55;4
2020-12-26;59;545;2794;2;53;3
2020-12-25;62;547;2851;2;51;4
2020-12-24;81;582;2983;2;74;4
2020-12-23;98;590;3054;1;82;5
2020-12-22;116;622;3087;1;107;6
2020-12-21;115;624;3048;1;96;5
2020-12-20;52;618;3018;1;44;5
2020-12-19;64;627;3067;1;57;5
2020-12-18;98;657;3123;1;87;6
2020-12-17;91;658;3155;1;83;5
2020-12-16;121;670;3205;1;106;6
2020-12-15;121;669;3480;1;111;6
2020-12-14;100;693;3672;1;90;5
2020-12-13;62;732;3630;1;54;5
2020-12-12;96;744;3659;1;89;5
2020-12-11;93;732;3689;1;82;8
2020-12-10;111;778;3747;1;93;8
2020-12-09;124;807;3785;1;110;8
2020-12-08;150;836;3800;1;139;7
2020-12-07;140;819;3735;1;128;6
2020-12-06;74;817;3693;1;65;4
2020-12-05;84;801;3740;1;69;3
2020-12-04;139;802;3786;1;127;5
2020-12-03;136;766;3766;1;118;5
2020-12-02;156;756;3768;1;132;5
2020-12-01;143;808;3769;1;126;5
2020-11-30;145;824;3712;0;130;5
2020-11-29;58;811;3667;0;46;4
2020-11-28;85;834;3730;0;74;4
2020-11-27;108;827;3756;0;91;5
2020-11-26;125;828;3788;0;100;5
2020-11-25;206;840;3813;0;185;5
2020-11-24;159;774;3731;0;140;7
2020-11-23;138;768;3655;1;120;7
2020-11-22;77;1027;3615;1;63;6
2020-11-21;87;1271;3663;1;65;3
2020-11-20;108;1253;3737;1;92;5
2020-11-19;129;1247;3764;1;110;7
2020-11-18;142;1253;3785;1;119;9
2020-11-17;157;1277;3810;1;134;8
2020-11-16;414;1275;3746;1;388;7
2020-11-15;332;1011;3450;1;318;6
2020-11-14;54;760;3241;1;48;5
2020-11-13;99;799;3328;1;83;4
2020-11-12;135;827;3354;1;117;5
2020-11-11;156;824;3378;1;130;7
2020-11-10;144;790;3359;1;125;6
2020-11-09;145;784;3305;0;122;6
2020-11-08;84;792;3262;0;74;6
2020-11-07;99;791;3305;1;89;5
2020-11-06;126;791;3348;0;109;7
2020-11-05;133;792;3373;0;118;6
2020-11-04;119;776;3377;0;101;6
2020-11-03;141;799;3404;0;121;5
2020-11-02;156;806;3355;1;130;5
2020-11-01;87;780;3311;1;70;4
2020-10-31;100;770;3347;1;79;4
2020-10-30;131;768;3386;1;110;6
2020-10-29;116;767;3439;1;98;5
2020-10-28;139;807;3556;1;123;4
2020-10-27;149;803;3538;1;127;5
2020-10-26;127;808;3464;1;110;8
2020-10-25;81;844;3413;1;67;8
2020-10-24;91;849;3457;1;81;8
2020-10-23;124;862;3495;1;106;10
2020-10-22;158;868;3519;0;134;10
2020-10-21;136;862;3518;0;118;12
2020-10-20;151;856;3499;0;128;14
2020-10-19;165;870;3445;0;139;13
2020-10-18;83;843;3380;0;71;10
2020-10-17;109;843;3425;0;93;11
2020-10-16;129;830;3443;0;111;11
2020-10-15;154;836;3448;0;133;8
2020-10-14;133;829;3442;1;110;8
2020-10-13;163;851;3428;1;140;8
2020-10-12;143;829;3363;1;112;8
2020-10-11;81;840;3309;0;70;6
2020-10-10;92;840;3339;0;76;6
2020-10-09;140;850;3373;0;116;6
2020-10-08;143;840;3386;0;126;6
2020-10-07;153;834;3376;0;134;7
2020-10-06;140;864;3353;0;122;8
2020-10-05;150;959;3296;0;128;9
2020-10-04;86;938;3253;0;77;8
2020-10-03;100;919;3271;0;88;7
2020-10-02;130;888;3301;0;109;7
2020-10-01;134;888;3299;0;115;5
2020-09-30;192;897;3279;0;163;3
2020-09-29;244;867;3220;0;221;3
2020-09-28;127;779;3053;1;113;5
2020-09-27;66;770;3002;1;54;7
2020-09-26;68;789;3026;1;61;8
2020-09-25;128;800;3074;1;113;8
2020-09-24;141;801;3064;1;113;6
2020-09-23;147;798;3036;1;123;6
2020-09-22;155;793;3014;1;132;6
2020-09-21;128;788;2931;1;107;7
2020-09-20;90;774;2884;1;75;6
2020-09-19;81;777;2880;1;72;6
2020-09-18;131;767;2895;1;113;5
2020-09-17;134;752;2858;1;113;4
2020-09-16;132;747;2817;1;117;4
2020-09-15;144;762;2768;1;133;5
2020-09-14;114;746;2670;1;101;4
2020-09-13;93;760;2603;1;81;4
2020-09-12;74;744;2583;1;57;4
2020-09-11;117;773;2599;1;102;4
2020-09-10;123;764;2583;1;110;4
2020-09-09;144;769;2546;1;131;4
2020-09-08;130;747;2487;1;118;5
2020-09-07;129;722;2413;1;111;4
2020-09-06;73;712;2327;1;61;5
2020-09-05;99;704;2328;1;85;5
2020-09-04;109;679;2316;1;87;5
2020-09-03;135;669;2300;1;123;5
2020-09-02;126;657;2236;1;111;4
2020-09-01;105;651;2199;1;95;5
2020-08-31;122;639;2133;1;105;6
2020-08-30;60;635;2068;1;54;5
2020-08-29;71;634;2083;1;64;5
2020-08-28;92;629;2097;2;81;6
2020-08-27;124;619;2107;2;107;6
2020-08-26;120;600;2078;2;100;5
2020-08-25;104;580;2051;0;91;4
2020-08-24;111;565;1999;0;102;5
2020-08-23;59;532;1928;0;51;5
2020-08-22;65;516;1947;0;57;6
2020-08-21;82;494;1971;0;69;7
2020-08-20;102;486;1993;0;85;7
2020-08-19;94;472;1995;0;78;5
2020-08-18;95;484;2010;1;75;6
2020-08-17;82;482;1983;1;70;9
2020-08-16;44;484;1953;1;35;8
2020-08-15;45;494;1992;1;33;8
2020-08-14;81;483;2026;1;67;11
2020-08-13;81;478;2038;1;74;10
2020-08-12;104;475;2027;1;86;10
2020-08-11;88;461;2014;1;76;8
2020-08-10;86;443;1975;1;73;9
2020-08-09;54;446;1935;1;45;7
2020-08-08;29;427;1960;1;23;6
2020-08-07;75;443;2023;1;60;7
2020-08-06;86;449;2056;1;71;8
2020-08-05;85;453;2064;1;69;9
2020-08-04;77;472;2072;1;58;9
2020-08-03;87;493;2051;1;76;11
2020-08-02;35;490;2016;1;29;7
2020-08-01;46;503;2056;1;36;6
2020-07-31;83;502;2081;1;68;6
2020-07-30;85;505;2095;1;70;7
2020-07-29;108;516;2097;1;91;6
2020-07-28;91;520;2104;1;83;7
2020-07-27;86;527;2076;1;69;8
2020-07-26;50;549;2053;1;41;9
2020-07-25;46;555;2099;1;32;7
2020-07-24;89;563;2145;1;72;8
2020-07-23;92;560;2137;1;76;7
2020-07-22;112;553;2143;1;92;8
2020-07-21;105;541;2134;1;85;8
2020-07-20;110;514;2097;1;87;8
2020-07-19;57;498;2050;1;49;9
2020-07-18;52;485;2071;1;40;8
2020-07-17;93;478;2114;1;72;9
2020-07-16;83;472;2122;1;69;6
2020-07-15;96;490;2145;1;84;8
2020-07-14;70;502;2149;1;61;11
2020-07-13;84;524;2123;1;74;10
2020-07-12;47;532;2087;1;41;10
2020-07-11;39;530;2114;1;34;10
