﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-04;536;3773;14976;8;419;106
2022-07-03;624;3799;14894;8;518;101
2022-07-02;557;3808;14704;10;445;112
2022-07-01;572;3914;14607;9;462;99
2022-06-30;611;3935;14467;10;483;107
2022-06-29;662;3982;14307;11;564;96
2022-06-28;598;3993;14074;11;474;104
2022-06-27;559;4091;14031;9;442;112
2022-06-26;640;4232;14061;9;511;113
2022-06-25;670;4320;13902;8;538;122
2022-06-24;609;4331;13716;10;491;119
2022-06-23;665;4320;13635;8;550;112
2022-06-22;713;4276;13413;10;575;95
2022-06-21;710;4081;13156;11;568;100
2022-06-20;695;3961;12904;11;563;106
2022-06-19;717;3787;12706;11;602;108
2022-06-18;678;3655;12438;11;560;119
2022-06-17;607;3588;12200;10;485;117
2022-06-16;613;3551;11991;10;500;111
2022-06-15;497;3470;11695;9;389;106
2022-06-14;577;3470;11469;9;469;105
2022-06-13;510;3400;11157;10;396;107
2022-06-12;585;3406;10930;8;457;112
2022-06-11;601;3321;10666;8;498;106
2022-06-10;572;3155;10351;7;446;106
2022-06-09;526;3036;10069;7;424;103
2022-06-08;509;2955;9838;8;389;92
2022-06-07;510;2884;9633;7;392;87
2022-06-06;525;2822;9470;6;403;95
2022-06-05;496;2754;9480;8;384;97
2022-06-04;447;2805;9549;9;343;94
2022-06-03;435;2940;9707;9;333;90
2022-06-02;441;2962;10152;7;349;83
2022-06-01;425;2958;10654;8;322;85
2022-05-31;429;3055;11257;9;332;86
2022-05-30;427;3060;11872;9;335;87
2022-05-29;554;3052;12258;10;433;85
2022-05-28;579;2937;12293;12;468;85
2022-05-27;478;2833;12219;13;364;81
2022-05-26;440;2800;12297;15;357;82
2022-05-25;528;2770;12362;15;413;84
2022-05-24;439;2631;12359;16;326;73
2022-05-23;434;2498;12328;15;323;67
2022-05-22;448;2326;12209;13;326;68
2022-05-21;467;2148;12043;11;374;74
2022-05-20;426;1931;11826;11;336;70
2022-05-19;434;1781;11721;11;338;74
2022-05-18;374;1627;11712;11;284;70
2022-05-17;295;1506;11737;12;212;68
2022-05-16;227;1489;11944;10;154;65
2022-05-15;232;1517;12231;11;157;69
2022-05-14;257;1595;12400;11;177;78
2022-05-13;271;1846;12424;9;186;77
2022-05-12;273;2121;12415;8;185;80
2022-05-11;259;2440;12401;8;172;88
2022-05-10;287;3056;12395;7;188;84
2022-05-09;253;3710;12416;6;180;81
2022-05-08;315;4465;12475;7;220;83
2022-05-07;511;5207;12493;10;411;83
2022-05-06;540;5515;12343;10;445;85
2022-05-05;600;5534;12336;9;490;84
2022-05-04;892;5437;12509;9;753;92
2022-05-03;952;5110;12464;9;841;97
2022-05-02;1045;4685;12259;10;921;97
2022-05-01;1096;4175;11853;10;952;101
2022-04-30;842;3506;11364;8;731;98
2022-04-29;555;2961;10966;8;467;100
2022-04-28;505;2650;10786;9;400;105
2022-04-27;543;2405;10708;11;438;118
2022-04-26;525;2195;10576;9;430;123
2022-04-25;503;2095;10411;9;411;124
2022-04-24;391;1990;10298;9;308;121
2022-04-23;277;2113;10276;12;199;123
2022-04-22;229;2381;10308;9;159;129
2022-04-21;241;2563;10384;9;151;133
2022-04-20;343;2621;10459;10;237;135
2022-04-19;435;2549;10434;14;328;137
2022-04-18;418;2383;10335;13;314;135
2022-04-17;521;2231;10250;14;415;124
2022-04-16;569;2025;10054;15;439;122
2022-04-15;432;1811;9832;17;335;116
2022-04-14;292;1716;9667;16;207;119
2022-04-13;244;1773;9628;16;183;120
2022-04-12;267;2070;9596;15;172;134
2022-04-11;246;2585;9650;12;164;131
2022-04-10;304;3145;9685;12;199;129
2022-04-09;351;3597;9652;14;243;121
2022-04-08;342;3882;9618;11;237;117
2022-04-07;350;4110;9542;12;256;128
2022-04-06;590;4192;9458;11;441;118
2022-04-05;833;4033;9166;10;662;117
2022-04-04;868;3677;8676;10;710;116
2022-04-03;783;3270;8147;11;637;111
2022-04-02;658;2887;7645;10;519;97
2022-04-01;597;2665;7296;11;474;87
2022-03-31;476;2486;7003;12;349;89
2022-03-30;386;2353;6901;12;281;90
2022-03-29;438;2298;6908;12;334;91
2022-03-28;433;2188;6830;13;308;83
2022-03-27;377;2084;6833;14;266;81
2022-03-26;415;2025;6782;13;306;79
2022-03-25;396;1949;6683;12;290;73
2022-03-24;317;1886;6561;11;234;69
2022-03-23;318;1880;6508;12;234;62
2022-03-22;320;1827;6453;11;220;45
2022-03-21;298;1770;6540;10;216;45
2022-03-20;311;1698;6619;8;242;46
2022-03-19;339;1693;6569;8;233;53
2022-03-18;313;1648;6507;9;232;52
2022-03-17;324;1589;6458;9;230;49
2022-03-16;259;1559;6396;9;166;44
2022-03-15;248;1554;6409;9;172;40
2022-03-14;219;1559;6453;9;151;40
2022-03-13;322;1562;6553;13;225;37
2022-03-12;296;1499;6558;12;203;38
2022-03-11;249;1472;6565;13;178;39
2022-03-10;293;1439;6643;14;211;39
2022-03-09;242;1391;6826;17;165;34
2022-03-08;262;1401;7137;18;185;41
2022-03-07;218;1465;7434;11;156;47
2022-03-06;239;1605;7732;11;175;52
2022-03-05;261;1710;7989;8;181;51
2022-03-04;220;1840;8218;6;151;58
2022-03-03;238;1906;8442;6;182;61
2022-03-02;242;1928;8564;6;188;61
2022-03-01;311;1903;8666;8;230;64
2022-02-28;351;1847;8767;9;280;64
2022-02-27;349;1737;8836;10;253;57
2022-02-26;400;1787;8931;11;306;57
2022-02-25;292;1774;8987;10;204;59
2022-02-24;274;1754;9158;7;206;63
2022-02-23;230;1710;9334;7;160;61
2022-02-22;243;1725;9404;5;177;61
2022-02-21;243;1711;9501;7;168;65
2022-02-20;390;1717;9570;9;300;64
2022-02-19;394;1620;9468;8;294;63
2022-02-18;263;1568;9414;9;195;64
2022-02-17;228;1603;9428;6;159;65
2022-02-16;238;1654;9465;6;180;69
2022-02-15;229;1737;9502;9;174;71
2022-02-14;241;1979;9568;9;183;71
2022-02-13;281;2295;9637;12;212;72
2022-02-12;331;2560;9645;14;246;76
2022-02-11;304;2758;9605;14;227;62
2022-02-10;283;2980;9583;15;211;60
2022-02-09;331;3186;9594;15;240;61
2022-02-08;492;3334;9576;12;388;64
2022-02-07;579;3243;9471;12;473;60
2022-02-06;563;3049;9247;11;475;57
2022-02-05;539;2908;9038;10;434;60
2022-02-04;542;2820;8879;11;433;54
2022-02-03;506;2736;8706;13;398;57
2022-02-02;490;2697;8607;12;377;59
2022-02-01;392;2697;8580;13;308;57
2022-01-31;382;2783;8619;12;298;54
2022-01-30;425;2718;8575;11;323;56
2022-01-29;462;2672;8469;11;356;57
2022-01-28;452;2549;8364;12;354;56
2022-01-27;461;2388;8276;13;364;61
2022-01-26;508;2249;8171;13;384;64
2022-01-25;476;2046;8059;11;394;61
2022-01-24;313;1834;7893;10;235;57
2022-01-23;356;1813;7847;13;284;57
2022-01-22;326;1766;7735;13;250;55
2022-01-21;270;1753;7704;11;200;58
2022-01-20;298;1772;7736;12;237;60
2022-01-19;268;1748;7721;9;211;60
2022-01-18;261;1757;7739;8;197;59
2022-01-17;296;1788;7798;8;214;56
2022-01-16;308;1782;7811;7;246;55
2022-01-15;308;1837;7769;7;239;52
2022-01-14;279;1867;7732;6;216;51
2022-01-13;278;1930;7719;6;209;55
2022-01-12;280;2000;7737;7;213;58
2022-01-11;283;2051;7712;9;216;61
2022-01-10;289;2130;7725;12;214;56
2022-01-09;382;2277;7726;12;299;53
2022-01-08;344;2329;7621;9;261;51
2022-01-07;343;2324;7582;8;271;50
2022-01-06;367;2290;7529;8;285;48
2022-01-05;340;2257;7440;6;264;49
2022-01-04;368;2266;7399;7;292;52
2022-01-03;444;2226;7356;11;372;49
2022-01-02;431;2125;7219;8;352;47
2022-01-01;346;1995;7073;10;264;48
2021-12-31;314;1915;6994;8;242;47
2021-12-30;322;1843;6981;8;264;45
2021-12-29;348;1799;6956;8;285;44
2021-12-28;326;1753;6905;9;264;49
2021-12-27;336;1707;6885;9;270;43
2021-12-26;285;1665;6831;11;233;45
2021-12-25;250;1691;6827;11;202;54
2021-12-24;223;1720;6850;11;176;53
2021-12-23;272;1755;6912;9;216;57
2021-12-22;292;1744;6918;10;237;56
2021-12-21;282;1708;6890;9;225;57
2021-12-20;286;1707;6936;10;227;49
2021-12-19;313;1659;6926;10;249;50
2021-12-18;297;1646;6915;11;230;52
2021-12-17;260;1634;6937;10;198;54
2021-12-16;262;1633;6998;10;204;57
2021-12-15;267;1655;7081;8;201;54
2021-12-14;285;1672;7146;9;226;56
2021-12-13;247;1646;7212;11;187;56
2021-12-12;292;1677;7320;9;217;56
2021-12-11;289;1715;7370;10;211;61
2021-12-10;257;1748;7421;11;189;60
2021-12-09;289;1762;7465;13;226;60
2021-12-08;288;1721;7522;13;222;58
2021-12-07;273;1730;7536;13;200;55
2021-12-06;289;1764;7624;12;221;57
2021-12-05;330;1772;7676;13;246;56
2021-12-04;314;1760;7664;11;233;55
2021-12-03;265;1741;7682;9;207;56
2021-12-02;260;1779;7717;10;189;54
2021-12-01;289;1815;7776;11;229;48
2021-11-30;298;1821;7819;12;244;48
2021-11-29;289;1796;7856;12;228;53
2021-11-28;316;1773;7891;9;240;54
2021-11-27;299;1802;7888;8;225;54
2021-11-26;303;1794;7883;9;231;54
2021-11-25;290;1792;7879;8;229;55
2021-11-24;297;1809;7884;9;232;52
2021-11-23;278;1832;7893;9;219;52
2021-11-22;259;1900;7931;10;202;53
2021-11-21;339;1968;7971;8;266;53
2021-11-20;288;1999;7927;8;222;54
2021-11-19;300;2080;7920;10;238;55
2021-11-18;313;2118;7916;11;250;54
2021-11-17;325;2128;7874;12;264;46
2021-11-16;340;2094;7804;12;263;52
2021-11-15;330;2112;7785;12;256;51
2021-11-14;369;2078;7766;13;278;51
2021-11-13;378;2079;7699;12;291;52
2021-11-12;344;2056;7632;13;261;53
2021-11-11;325;2017;7592;14;253;56
2021-11-10;298;2009;7577;14;228;54
2021-11-09;359;2023;7596;15;255;59
2021-11-08;304;2005;7604;14;231;57
2021-11-07;360;2046;7621;13;275;62
2021-11-06;349;2055;7603;16;278;61
2021-11-05;303;2036;7549;12;229;54
2021-11-04;334;2043;7587;12;250;56
2021-11-03;308;2004;7604;12;241;56
2021-11-02;325;1991;7615;14;247;59
2021-11-01;349;1959;7641;14;262;63
2021-10-31;371;1930;7656;14;284;62
2021-10-30;332;1904;7633;14;265;64
2021-10-29;308;1890;7668;14;239;62
2021-10-28;293;1877;7704;14;208;58
2021-10-27;298;1883;7769;15;230;58
2021-10-26;302;1892;7802;16;236;59
2021-10-25;314;1864;7872;18;241;60
2021-10-24;340;1813;7915;16;253;56
2021-10-23;320;1803;7901;15;235;55
2021-10-22;297;1805;7927;15;222;57
2021-10-21;296;1790;7931;14;219;52
2021-10-20;310;1805;7942;16;230;53
2021-10-19;274;1786;7938;17;203;54
2021-10-18;272;1833;7986;14;197;53
2021-10-17;332;1884;8058;15;257;52
2021-10-16;317;1908;8020;15;233;52
2021-10-15;287;1927;7999;15;215;50
2021-10-14;316;1970;8032;13;236;52
2021-10-13;288;1952;8042;12;207;52
2021-10-12;318;2013;8092;13;236;53
2021-10-11;324;2039;8118;12;249;54
2021-10-10;359;2044;8150;10;268;50
2021-10-09;327;2051;8167;12;249;48
2021-10-08;334;2072;8182;13;258;44
2021-10-07;305;2067;8169;10;227;45
2021-10-06;348;2144;8176;10;263;43
2021-10-05;343;2150;8151;10;270;43
2021-10-04;317;2147;8166;12;249;46
2021-10-03;362;2168;8223;14;282;46
2021-10-02;345;2195;8231;17;271;43
2021-10-01;326;2221;8233;16;261;37
2021-09-30;372;2203;8272;14;293;46
2021-09-29;363;2169;8298;11;276;41
2021-09-28;347;2111;8338;11;265;42
2021-09-27;349;2075;8459;11;270;41
2021-09-26;394;2020;8564;12;301;41
2021-09-25;374;1961;8629;13;296;39
2021-09-24;305;1918;8651;13;242;39
2021-09-23;330;1902;8709;12;259;40
2021-09-22;288;1864;8809;12;229;35
2021-09-21;318;1892;8878;12;238;41
2021-09-20;290;1892;8948;11;227;48
2021-09-19;313;1920;9026;10;247;46
2021-09-18;330;1943;9067;10;273;53
2021-09-17;283;1954;9061;11;225;58
2021-09-16;279;2032;9109;12;206;59
2021-09-15;305;2075;9129;15;233;55
2021-09-14;314;2087;9099;15;238;58
2021-09-13;324;2091;9123;12;240;61
2021-09-12;347;2084;9151;13;252;60
2021-09-11;360;2104;9103;14;284;58
2021-09-10;370;2130;9042;14;285;61
2021-09-09;336;2131;8999;14;259;57
2021-09-08;320;2135;8975;13;245;54
2021-09-07;318;2177;8963;12;241;59
2021-09-06;315;2255;8982;14;236;65
2021-09-05;362;2337;8981;14;284;61
2021-09-04;383;2443;8930;14;295;55
2021-09-03;370;2526;8880;15;281;56
2021-09-02;348;2612;8806;16;275;58
2021-09-01;372;2658;8755;18;290;58
2021-08-31;409;2681;8708;17;319;60
2021-08-30;403;2723;8639;17;318;67
2021-08-29;475;2719;8593;17;371;64
2021-08-28;477;2649;8450;17;371;55
2021-08-27;472;2591;8341;18;360;59
2021-08-26;411;2519;8241;18;307;60
2021-08-25;407;2467;8160;18;309;60
2021-08-24;463;2437;8114;20;361;58
2021-08-23;401;2286;8077;21;314;59
2021-08-22;403;2170;8001;18;310;60
2021-08-21;403;2122;7968;15;317;62
2021-08-20;389;2077;7961;14;291;63
2021-08-19;355;1986;7901;14;267;56
2021-08-18;365;1936;7897;14;279;58
2021-08-17;304;1892;7850;14;225;57
2021-08-16;278;1906;7899;15;210;51
2021-08-15;338;1936;7961;12;268;49
2021-08-14;363;1935;7989;12;268;58
2021-08-13;286;1899;8004;14;205;58
2021-08-12;310;1932;8058;14;222;54
2021-08-11;325;1971;8100;13;253;53
2021-08-10;321;1924;8105;14;232;51
2021-08-09;319;1916;8107;13;234;55
2021-08-08;350;1924;8125;12;255;53
2021-08-07;322;1923;8115;12;236;55
2021-08-06;338;1961;8113;13;248;57
2021-08-05;328;1935;8116;13;249;57
2021-08-04;291;1944;8118;9;223;58
2021-08-03;298;1987;8161;11;227;59
2021-08-02;318;1991;8204;13;257;54
2021-08-01;328;2007;8224;12;250;52
2021-07-31;348;2084;8234;14;274;56
2021-07-30;302;2053;8217;15;230;58
2021-07-29;327;2088;8229;14;262;58
2021-07-28;340;2145;8203;16;263;55
2021-07-27;311;2111;8138;17;226;61
2021-07-26;348;2146;8143;16;261;57
2021-07-25;408;2107;8151;17;317;54
2021-07-24;321;2068;8069;16;236;61
2021-07-23;346;2101;8034;15;276;59
2021-07-22;391;2132;7983;14;308;60
2021-07-21;305;2113;7878;12;231;52
2021-07-20;345;2147;7869;12;263;57
2021-07-19;303;2137;7851;12;230;60
2021-07-18;369;2163;7872;12;275;60
2021-07-17;356;2122;7840;11;287;60
2021-07-16;386;2095;7769;12;310;56
2021-07-15;373;2032;7653;13;284;55
2021-07-14;334;1973;7588;15;254;54
2021-07-13;347;1972;7532;15;271;57
2021-07-12;334;1956;7489;16;249;59
2021-07-11;323;1970;7495;15;240;57
2021-07-10;331;1996;7523;15;261;61
2021-07-09;315;2023;7489;18;246;61
2021-07-08;302;2037;7476;20;243;58
2021-07-07;328;2053;7451;20;253;58
2021-07-06;336;2047;7431;17;257;60
2021-07-05;337;2032;7403;15;268;65
2021-07-04;353;1965;7372;16;272;63
2021-07-03;361;1914;7323;15;265;65
2021-07-02;338;1909;7301;16;256;64
2021-07-01;330;1890;7303;13;255;62
2021-06-30;314;1835;7297;15;234;59
2021-06-29;326;1816;7286;18;248;60
2021-06-28;275;1777;7284;17;196;60
2021-06-27;316;1792;7317;16;241;59
2021-06-26;342;1789;7316;16;262;60
2021-06-25;301;1773;7312;16;234;66
2021-06-24;271;1793;7316;16;206;65
2021-06-23;289;1813;7366;17;219;65
2021-06-22;285;1784;7384;16;205;61
2021-06-21;285;1793;7416;18;216;60
2021-06-20;316;1773;7450;19;245;64
2021-06-19;323;1770;7429;17;245;64
2021-06-18;323;1785;7419;15;254;64
2021-06-17;287;1807;7403;17;217;63
2021-06-16;270;1820;7397;15;195;62
2021-06-15;292;1864;7473;13;223;61
2021-06-14;265;1856;7514;10;193;62
2021-06-13;316;1897;7584;13;231;63
2021-06-12;340;1893;7583;14;259;63
2021-06-11;355;1868;7554;15;266;59
2021-06-10;309;1813;7517;15;223;62
2021-06-09;316;1825;7544;13;241;64
2021-06-08;282;1833;7540;14;213;57
2021-06-07;302;1870;7570;18;232;57
2021-06-06;291;1865;7597;16;214;58
2021-06-05;317;1897;7593;11;230;54
2021-06-04;303;1896;7590;10;224;53
2021-06-03;319;1913;7598;10;251;55
2021-06-02;338;1922;7587;11;260;58
2021-06-01;322;1912;7562;12;242;54
2021-05-31;300;1928;7536;14;227;54
2021-05-30;323;1932;7535;21;246;58
2021-05-29;305;1928;7515;21;230;53
2021-05-28;323;1953;7509;20;239;58
2021-05-27;330;1944;7503;16;261;60
2021-05-26;321;1922;7460;14;243;60
2021-05-25;340;1911;7449;14;243;60
2021-05-24;312;1872;7445;13;241;59
2021-05-23;316;1909;7496;13;245;59
2021-05-22;327;1931;7461;14;253;58
2021-05-21;303;1938;7428;13;227;63
2021-05-20;308;1928;7426;15;240;65
2021-05-19;308;1924;7406;16;234;63
2021-05-18;286;1920;7397;16;221;61
2021-05-17;349;1955;7388;16;278;60
2021-05-16;343;1917;7332;15;274;60
2021-05-15;334;1883;7294;15;254;60
2021-05-14;300;1894;7238;16;230;64
2021-05-13;302;1883;7232;17;229;63
2021-05-12;298;1884;7216;19;231;58
2021-05-11;327;1881;7178;18;249;61
2021-05-10;316;1865;7162;20;245;59
2021-05-09;317;1850;7160;19;236;55
2021-05-08;340;1832;7112;18;262;57
2021-05-07;296;1796;7055;16;213;60
2021-05-06;302;1810;7066;16;228;55
2021-05-05;302;1800;7078;15;229;54
2021-05-04;306;1802;7091;15;242;56
2021-05-03;310;1778;7055;17;242;56
2021-05-02;292;1775;7045;16;222;56
2021-05-01;296;1798;7056;17;218;60
2021-04-30;301;1872;7060;18;227;62
2021-04-29;291;1864;7056;20;217;59
2021-04-28;315;1875;7049;20;238;58
2021-04-27;291;1853;7042;18;218;60
2021-04-26;310;1862;7059;18;239;58
2021-04-25;306;1853;7040;14;241;63
2021-04-24;370;1823;7000;16;290;61
2021-04-23;290;1752;6955;17;214;63
2021-04-22;303;1759;6940;16;231;58
2021-04-21;286;1722;6947;17;220;58
2021-04-20;290;1729;6947;18;226;59
2021-04-19;287;1720;6990;20;228;62
2021-04-18;284;1691;7004;21;215;64
2021-04-17;295;1713;6995;19;226;62
2021-04-16;301;1729;7004;18;226;66
2021-04-15;268;1682;7013;19;199;64
2021-04-14;295;1690;7042;19;220;63
2021-04-13;277;1694;7053;18;214;60
2021-04-12;257;1726;7074;16;190;60
2021-04-11;306;1784;7119;17;235;60
2021-04-10;322;1747;7103;16;238;59
2021-04-09;256;1731;7088;15;198;64
2021-04-08;270;1768;7138;20;195;58
2021-04-07;289;1787;7178;18;216;63
2021-04-06;306;1790;7221;18;241;66
2021-04-05;316;1762;7226;20;238;67
2021-04-04;277;1758;7231;17;213;68
2021-04-03;308;1783;7259;18;225;65
2021-04-02;302;1770;7294;17;230;64
2021-04-01;293;1744;7320;16;225;61
2021-03-31;290;1760;7352;15;207;69
2021-03-30;288;1750;7486;15;215;65
2021-03-29;302;1770;7603;12;232;66
2021-03-28;316;1758;7682;15;234;66
2021-03-27;290;1785;7738;14;219;62
2021-03-26;273;1814;7813;14;201;64
2021-03-25;304;1811;7883;14;232;61
2021-03-24;284;1821;7919;16;204;64
2021-03-23;309;1855;7998;15;235;58
2021-03-22;293;1844;8100;20;217;63
2021-03-21;346;1862;8181;16;263;63
2021-03-20;325;1824;8195;18;250;62
2021-03-19;272;1815;8237;17;197;64
2021-03-18;316;1833;8343;15;236;64
2021-03-17;318;1819;8409;15;243;64
2021-03-16;302;1828;8478;14;231;62
2021-03-15;300;1843;8564;15;228;65
2021-03-14;304;1875;8648;15;235;68
2021-03-13;306;1884;8696;15;234;71
2021-03-12;292;1898;8745;15;217;66
2021-03-11;299;1920;8829;16;220;67
2021-03-10;327;1957;8929;16;243;69
2021-03-09;319;1963;9005;18;249;67
2021-03-08;343;1962;9132;15;258;71
2021-03-07;322;2038;9214;12;232;73
2021-03-06;329;2140;9296;12;244;72
2021-03-05;308;2205;9341;12;241;67
2021-03-04;327;2257;9446;13;248;70
2021-03-03;345;2304;9479;15;260;67
2021-03-02;325;2311;9537;16;253;67
2021-03-01;413;2327;9630;15;331;67
2021-02-28;412;2281;9620;15;338;66
2021-02-27;404;2277;9574;15;312;69
2021-02-26;360;2261;9558;16;268;65
2021-02-25;387;2268;9611;16;294;66
2021-02-24;356;2256;9602;15;260;66
2021-02-23;359;2290;9616;13;265;68
2021-02-22;366;2344;9674;10;276;69
2021-02-21;424;2391;9680;12;333;67
2021-02-20;388;2375;9601;11;299;69
2021-02-19;372;2381;9596;13;288;66
2021-02-18;369;2375;9582;13;279;69
2021-02-17;384;2370;9591;11;295;70
2021-02-16;403;2380;9616;10;310;69
2021-02-15;403;2377;9600;10;308;74
2021-02-14;409;2387;9650;11;319;69
2021-02-13;412;2438;9661;11;317;67
2021-02-12;362;2454;9693;9;280;66
2021-02-11;366;2484;9788;11;281;69
2021-02-10;387;2491;9821;11;291;70
2021-02-09;389;2550;9847;12;312;72
2021-02-08;402;2521;9904;11;317;76
2021-02-07;458;2520;9904;11;375;71
2021-02-06;421;2500;9826;11;335;68
2021-02-05;396;2500;9834;11;311;66
2021-02-04;374;2484;9854;11;296;69
2021-02-03;455;2486;9908;10;344;70
2021-02-02;366;2457;9921;11;280;67
2021-02-01;395;2465;10012;9;320;70
2021-01-31;443;2417;10084;13;345;68
2021-01-30;427;2386;10054;13;328;65
2021-01-29;372;2335;10045;15;286;65
2021-01-28;371;2303;10144;16;297;64
2021-01-27;418;2304;10186;17;320;65
2021-01-26;364;2248;10226;16;286;65
2021-01-25;364;2267;10345;17;279;65
2021-01-24;406;2309;10465;18;314;64
2021-01-23;378;2276;10459;17;284;64
2021-01-22;343;2349;10485;15;261;84
2021-01-21;380;2425;10519;16;289;101
2021-01-20;356;2476;10547;16;268;110
2021-01-19;384;2584;10569;15;296;106
2021-01-18;401;2600;10582;12;319;108
2021-01-17;376;2591;10566;12;290;124
2021-01-16;448;2671;10572;14;311;124
2021-01-15;435;2667;10528;15;281;133
2021-01-14;470;2663;10527;16;299;124
2021-01-13;505;2680;10492;15;360;124
2021-01-12;440;2616;10421;14;291;119
2021-01-11;405;2648;10422;13;308;110
2021-01-10;458;2723;10428;16;346;109
2021-01-09;414;2756;10363;17;309;103
2021-01-08;377;2853;10345;16;269;110
2021-01-07;463;2880;10381;14;323;107
2021-01-06;421;2866;10349;17;303;116
2021-01-05;474;2938;10349;16;315;120
2021-01-04;513;2937;10334;16;331;106
2021-01-03;527;2947;10313;16;353;99
2021-01-02;545;2970;10211;17;380;87
2021-01-01;460;2993;10164;22;292;85
2020-12-31;453;2976;10152;19;298;92
2020-12-30;524;3003;10139;18;355;92
2020-12-29;455;2952;10118;17;323;88
2020-12-28;492;2956;10148;14;348;87
2020-12-27;523;2904;10108;14;388;80
2020-12-26;543;2834;10010;16;386;82
2020-12-25;460;2768;9907;17;300;80
2020-12-24;496;2768;9938;19;316;82
2020-12-23;486;2702;9939;18;303;82
2020-12-22;497;2670;9994;16;322;80
2020-12-21;490;2616;10007;17;309;74
2020-12-20;475;2579;10006;15;328;74
2020-12-19;469;2550;9986;13;309;79
2020-12-18;433;2541;10034;15;305;75
2020-12-17;388;2521;10080;12;271;77
2020-12-16;404;2549;10169;13;279;77
2020-12-15;418;2569;10230;17;270;76
2020-12-14;420;2566;10334;18;294;79
2020-12-13;441;2591;10418;14;296;75
2020-12-12;445;2591;10466;13;318;76
2020-12-11;412;2585;10497;13;276;80
2020-12-10;415;2530;10561;13;285;75
2020-12-09;429;2559;10636;14;311;76
2020-12-08;420;2519;10635;14;291;78
2020-12-07;438;2485;10711;14;310;74
2020-12-06;453;2482;10758;16;317;70
2020-12-05;448;2502;10771;14;326;71
2020-12-04;345;2501;10812;16;250;72
2020-12-03;432;2576;10890;15;333;74
2020-12-02;380;2535;10897;17;269;76
2020-12-01;381;2621;10975;16;294;71
2020-11-30;419;2679;11069;17;333;73
2020-11-29;457;2742;11081;16;337;74
2020-11-28;444;2765;11056;17;316;72
2020-11-27;422;2754;11098;18;303;71
2020-11-26;396;2766;11153;18;289;77
2020-11-25;468;2842;11169;17;342;75
2020-11-24;461;2864;11172;20;333;74
2020-11-23;515;2887;11207;22;368;75
2020-11-22;491;2870;11229;21;359;67
2020-11-21;436;2883;11205;21;320;64
2020-11-20;467;2942;11207;21;344;61
2020-11-19;476;2955;11213;21;372;67
2020-11-18;470;2935;11175;20;353;70
2020-11-17;483;2916;11161;19;382;70
2020-11-16;462;2910;11181;19;366;69
2020-11-15;501;2855;11151;22;397;67
2020-11-14;491;2832;11089;20;380;69
2020-11-13;469;2814;11002;21;373;72
2020-11-12;442;2792;10963;21;356;75
2020-11-11;444;2822;10950;23;345;72
2020-11-10;469;2803;10944;23;377;69
2020-11-09;414;2767;10943;19;326;66
2020-11-08;470;2796;10938;19;372;62
2020-11-07;466;2815;10924;20;370;62
2020-11-06;445;2811;10879;19;353;68
2020-11-05;477;2769;10882;19;377;67
2020-11-04;430;2753;10836;18;343;70
2020-11-03;435;2780;10843;20;345;72
2020-11-02;449;2736;10869;21;358;68
2020-11-01;488;2714;10821;22;389;63
2020-10-31;467;2693;10747;21;374;60
2020-10-30;399;2709;10699;21;308;71
2020-10-29;446;2732;10702;18;365;68
2020-10-28;448;2684;10660;18;362;67
2020-10-27;380;2675;10621;18;298;69
2020-10-26;430;2717;10703;18;343;66
2020-10-25;469;2720;10718;17;378;67
2020-10-24;481;2747;10681;19;388;68
2020-10-23;431;2705;10652;18;339;71
2020-10-22;400;2694;10625;18;330;73
2020-10-21;433;2665;10628;18;348;72
2020-10-20;407;2652;10637;17;333;71
2020-10-19;434;2668;10650;17;343;73
2020-10-18;497;2656;10676;18;395;77
2020-10-17;435;2629;10622;16;339;74
2020-10-16;426;2624;10623;16;341;72
2020-10-15;381;2636;10623;16;291;76
2020-10-14;419;2656;10675;13;324;71
2020-10-13;436;2677;10704;14;357;72
2020-10-12;420;2658;10744;14;340;75
2020-10-11;471;2675;10735;15;380;74
2020-10-10;418;2663;10718;16;324;75
2020-10-09;439;2657;10737;19;355;74
2020-10-08;398;2620;10713;17;315;84
2020-10-07;436;2632;10689;15;354;79
2020-10-06;419;2589;10674;13;335;73
2020-10-05;434;2579;10691;12;352;78
2020-10-04;447;2546;10672;11;360;74
2020-10-03;412;2561;10668;11;317;74
2020-10-02;400;2588;10752;12;314;70
2020-10-01;406;2622;10709;13;324;78
2020-09-30;399;2660;10745;14;315;73
2020-09-29;411;2660;10773;17;321;76
2020-09-28;407;2683;10800;17;326;81
2020-09-27;478;2724;10805;16;378;75
2020-09-26;441;2677;10808;17;359;71
2020-09-25;434;2698;10820;16;355;72
2020-09-24;452;2688;10804;20;369;73
2020-09-23;391;2660;10739;18;303;70
2020-09-22;430;2707;10745;15;345;70
2020-09-21;443;2712;10755;14;346;68
2020-09-20;429;2710;10726;13;347;70
2020-09-19;465;2772;10659;13;371;68
2020-09-18;427;2718;10654;13;334;73
2020-09-17;436;2747;10651;13;342;72
2020-09-16;437;2734;10656;14;349;68
2020-09-15;427;2714;10680;15;330;70
2020-09-14;443;2667;10699;14;365;69
2020-09-13;488;2639;10686;13;394;69
2020-09-12;405;2587;10634;13;335;64
2020-09-11;436;2591;10680;13;351;71
2020-09-10;429;2584;10672;13;353;67
2020-09-09;411;2638;10644;13;330;71
