﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-15;8;50;244;0;8;1
2022-04-14;6;52;244;1;3;2
2022-04-13;7;60;246;1;5;3
2022-04-12;8;63;246;1;5;2
2022-04-11;6;72;254;1;4;3
2022-04-10;8;72;246;1;6;2
2022-04-09;13;75;266;1;9;2
2022-04-08;11;79;268;0;9;1
2022-04-07;15;70;248;0;11;2
2022-04-06;10;71;267;0;9;2
2022-04-05;17;69;265;0;14;1
2022-04-04;8;56;249;0;7;1
2022-04-03;7;62;269;0;6;1
2022-04-02;15;59;253;0;12;1
2022-04-01;6;59;248;0;5;1
2022-03-31;10;64;254;0;6;0
2022-03-30;9;65;258;0;7;0
2022-03-29;8;65;260;0;4;0
2022-03-28;10;68;285;1;8;0
2022-03-27;11;66;276;1;8;0
2022-03-26;18;69;294;0;12;0
2022-03-25;11;63;293;0;9;0
2022-03-24;11;59;298;0;7;0
2022-03-23;11;60;297;0;7;0
2022-03-22;8;61;295;0;4;0
2022-03-21;9;52;289;0;9;0
2022-03-20;7;48;302;0;7;0
2022-03-19;10;58;321;0;7;0
2022-03-18;5;63;325;0;5;0
2022-03-17;11;62;318;0;8;0
2022-03-16;7;64;329;0;7;0
2022-03-15;7;64;336;0;5;0
2022-03-14;6;74;348;0;5;0
2022-03-13;14;76;359;0;11;0
2022-03-12;13;80;362;0;11;0
2022-03-11;9;74;354;0;8;0
2022-03-10;12;76;364;0;8;0
2022-03-09;8;75;372;0;8;0
2022-03-08;15;79;375;0;12;0
2022-03-07;9;75;374;0;8;0
2022-03-06;16;74;369;0;15;0
2022-03-05;10;76;378;0;9;0
2022-03-04;9;82;379;0;9;0
2022-03-03;8;85;378;0;7;0
2022-03-02;12;89;388;0;11;1
2022-03-01;11;92;385;0;10;1
2022-02-28;10;88;389;0;9;0
2022-02-27;18;84;395;0;16;0
2022-02-26;15;81;390;0;14;0
2022-02-25;14;89;393;0;12;0
2022-02-24;13;92;391;0;12;0
2022-02-23;14;89;386;0;14;1
2022-02-22;7;84;388;0;5;1
2022-02-21;6;98;405;0;6;0
2022-02-20;14;107;412;0;14;0
2022-02-19;23;103;408;0;20;0
2022-02-18;15;99;400;0;15;0
2022-02-17;11;99;397;0;10;0
2022-02-16;9;100;391;0;7;1
2022-02-15;20;106;395;0;17;1
2022-02-14;18;105;390;0;17;1
2022-02-13;14;99;388;0;10;1
2022-02-12;20;98;392;0;17;1
2022-02-11;15;89;384;0;11;0
2022-02-10;14;95;384;0;13;0
2022-02-09;14;93;381;0;12;0
2022-02-08;18;95;380;0;16;0
2022-02-07;10;86;369;0;9;0
2022-02-06;12;86;375;0;10;0
2022-02-05;10;88;371;0;8;0
2022-02-04;18;95;377;0;18;0
2022-02-03;12;89;376;0;9;0
2022-02-02;17;96;383;0;15;0
2022-02-01;11;92;376;0;9;0
2022-01-31;8;96;383;0;8;0
2022-01-30;16;104;383;0;13;0
2022-01-29;18;108;375;0;16;0
2022-01-28;13;105;370;0;10;0
2022-01-27;18;107;367;0;16;1
2022-01-26;12;102;361;0;12;1
2022-01-25;15;102;354;0;12;3
2022-01-24;19;101;354;0;17;3
2022-01-23;19;90;348;0;18;3
2022-01-22;17;85;335;0;15;3
2022-01-21;12;83;325;0;10;2
2022-01-20;14;89;327;0;12;3
2022-01-19;14;86;327;0;13;3
2022-01-18;12;84;325;0;10;3
2022-01-17;6;85;323;0;4;3
2022-01-16;15;92;328;0;12;3
2022-01-15;17;90;323;0;13;3
2022-01-14;18;86;317;0;15;2
2022-01-13;13;81;308;0;7;2
2022-01-12;15;87;307;0;9;3
2022-01-11;15;93;302;0;13;4
2022-01-10;12;98;301;0;12;4
2022-01-09;12;94;294;0;10;3
2022-01-08;15;102;291;0;12;4
2022-01-07;12;98;292;0;10;4
2022-01-06;16;93;290;0;12;3
2022-01-05;21;91;287;0;17;0
2022-01-04;20;81;279;0;16;1
2022-01-03;11;76;276;0;11;3
2022-01-02;19;72;275;0;16;3
2022-01-01;9;65;267;0;7;4
2021-12-31;7;68;266;0;5;4
2021-12-30;14;70;271;0;12;3
2021-12-29;9;63;267;0;7;0
2021-12-28;14;72;266;0;10;1
2021-12-27;9;74;268;0;7;3
2021-12-26;12;76;271;0;10;3
2021-12-25;12;75;269;0;10;4
2021-12-24;9;74;265;0;7;4
2021-12-23;6;73;264;0;4;3
2021-12-22;16;71;253;0;11;0
2021-12-21;16;69;264;0;13;1
2021-12-20;15;62;263;0;13;3
2021-12-19;10;53;257;0;8;3
2021-12-18;8;53;252;0;7;3
2021-12-17;8;50;256;0;6;3
2021-12-16;10;53;275;0;5;2
2021-12-15;7;58;284;0;7;0
2021-12-14;8;60;283;0;7;1
2021-12-13;4;64;288;0;4;2
2021-12-12;11;63;285;0;11;0
2021-12-11;5;65;281;0;5;0
2021-12-10;6;70;279;0;6;0
2021-12-09;13;72;278;0;10;0
2021-12-08;8;66;273;0;7;0
2021-12-07;11;72;279;0;8;0
2021-12-06;11;71;278;0;9;0
2021-12-05;14;65;272;0;12;0
2021-12-04;11;67;273;0;10;0
2021-12-03;13;65;268;0;8;0
2021-12-02;8;67;275;0;6;0
2021-12-01;12;65;276;0;10;0
2021-11-30;9;63;280;0;8;0
2021-11-29;9;61;285;0;4;0
2021-11-28;15;64;287;0;13;0
2021-11-27;12;65;283;0;12;1
2021-11-26;9;60;275;0;6;1
2021-11-25;8;70;280;0;5;1
2021-11-24;8;76;275;0;6;2
2021-11-23;9;84;281;0;7;1
2021-11-22;12;90;283;0;11;1
2021-11-21;13;85;278;0;11;1
2021-11-20;8;84;268;0;7;1
2021-11-19;17;90;277;0;14;1
2021-11-18;15;82;273;0;14;1
2021-11-17;16;72;270;0;11;1
2021-11-16;14;64;268;0;13;1
2021-11-15;9;56;263;1;6;2
2021-11-14;14;57;266;1;12;2
2021-11-13;14;54;259;0;10;2
2021-11-12;10;54;261;0;8;1
2021-11-11;8;53;258;0;6;1
2021-11-10;7;59;261;0;6;1
2021-11-09;8;63;262;0;5;1
2021-11-08;7;68;250;0;5;1
2021-11-07;10;73;262;0;8;1
2021-11-06;12;78;258;0;11;1
2021-11-05;8;77;253;0;7;1
2021-11-04;12;76;248;0;11;2
2021-11-03;10;69;239;0;10;1
2021-11-02;12;71;230;0;12;1
2021-11-01;11;65;227;0;10;1
2021-10-31;15;61;222;0;14;2
2021-10-30;10;58;217;0;10;3
2021-10-29;7;54;212;0;4;3
2021-10-28;7;59;213;0;4;3
2021-10-27;9;59;199;0;5;2
2021-10-26;7;65;211;0;5;2
2021-10-25;10;70;219;0;6;2
2021-10-24;12;72;222;0;9;3
2021-10-23;7;68;206;0;6;3
2021-10-22;10;71;208;0;8;2
2021-10-21;12;70;219;0;11;2
2021-10-20;11;71;216;0;8;2
2021-10-19;13;67;213;0;10;2
2021-10-18;12;64;200;0;11;1
2021-10-17;9;63;210;0;8;1
2021-10-16;11;59;209;0;9;1
2021-10-15;8;57;208;0;6;1
2021-10-14;13;51;193;0;10;1
2021-10-13;6;47;191;0;5;1
2021-10-12;12;45;209;0;8;1
2021-10-11;8;36;194;0;7;1
2021-10-10;5;32;203;0;4;1
2021-10-09;10;37;202;0;8;1
2021-10-08;5;34;201;0;4;1
2021-10-07;8;39;208;0;6;0
2021-10-06;3;38;207;1;1;0
2021-10-05;3;37;201;1;1;0
2021-10-04;4;46;219;0;2;0
2021-10-03;10;49;223;0;8;0
2021-10-02;8;53;219;0;5;0
2021-10-01;10;54;209;0;8;0
2021-09-30;4;51;205;0;3;0
2021-09-29;6;56;209;0;5;0
2021-09-28;7;60;221;0;6;0
2021-09-27;6;62;221;0;5;0
2021-09-26;15;62;220;0;12;0
2021-09-25;13;61;217;0;10;0
2021-09-24;9;60;217;0;7;0
2021-09-23;8;55;237;0;7;0
2021-09-22;11;60;304;0;8;0
2021-09-21;8;53;351;0;5;0
2021-09-20;7;58;416;0;6;0
2021-09-19;12;60;469;0;10;0
2021-09-18;10;56;528;0;10;0
2021-09-17;8;51;596;0;8;0
2021-09-16;8;46;658;0;7;0
2021-09-15;5;46;719;0;4;0
2021-09-14;8;53;767;0;8;0
2021-09-13;11;50;817;0;11;0
2021-09-12;6;47;850;0;6;0
2021-09-11;7;48;898;0;4;0
2021-09-10;4;48;938;0;3;0
2021-09-09;7;48;999;0;6;0
2021-09-08;11;49;1044;0;9;0
2021-09-07;4;41;1083;0;4;0
2021-09-06;7;44;1144;0;6;0
2021-09-05;7;49;1207;0;6;1
2021-09-04;8;49;1248;0;8;1
2021-09-03;4;45;1308;0;4;0
2021-09-02;9;50;1361;0;8;0
2021-09-01;4;52;1433;0;3;0
2021-08-31;8;87;1492;0;8;2
2021-08-30;12;144;1559;0;9;3
2021-08-29;6;197;1609;0;6;4
2021-08-28;5;255;1669;0;4;6
2021-08-27;10;317;1743;0;9;7
2021-08-26;10;377;1822;0;9;6
2021-08-25;39;441;1882;0;32;5
2021-08-24;67;476;1922;0;59;5
2021-08-23;68;480;1933;0;58;7
2021-08-22;70;475;1938;0;63;7
2021-08-21;72;469;1936;2;60;8
2021-08-20;78;449;1939;1;66;7
2021-08-19;80;436;1931;1;70;5
2021-08-18;76;406;1918;1;66;4
2021-08-17;77;402;1917;2;67;4
2021-08-16;57;388;1911;1;46;4
2021-08-15;66;396;1925;1;57;3
2021-08-14;51;403;1932;1;43;2
2021-08-13;64;424;1944;2;52;5
2021-08-12;49;418;1949;1;40;4
2021-08-11;76;445;1987;1;63;4
2021-08-10;59;435;1993;1;52;4
2021-08-09;68;463;1987;1;54;4
2021-08-08;73;470;1998;1;63;3
2021-08-07;71;480;2007;2;63;2
2021-08-06;57;482;2006;2;46;3
2021-08-05;74;493;2026;2;66;4
2021-08-04;66;510;2016;1;53;4
2021-08-03;92;547;2032;1;77;4
2021-08-02;76;535;2031;1;66;3
2021-08-01;86;543;2027;1;75;3
2021-07-31;72;539;2029;1;61;2
2021-07-30;70;537;2026;1;56;2
2021-07-29;94;540;2027;1;78;4
2021-07-28;99;518;2016;0;83;5
2021-07-27;74;492;2002;0;67;6
2021-07-26;85;482;1996;0;75;6
2021-07-25;80;473;1995;0;73;7
2021-07-24;70;460;1990;0;64;5
2021-07-23;70;456;1985;0;62;5
2021-07-22;67;460;1990;1;57;8
2021-07-21;67;461;1986;0;60;9
2021-07-20;67;457;1983;0;58;8
2021-07-19;76;482;1987;0;66;6
2021-07-18;64;486;1990;0;55;7
2021-07-17;69;477;2001;0;61;6
2021-07-16;77;480;2015;0;61;7
2021-07-15;69;489;2017;0;58;6
2021-07-14;64;493;2025;0;56;7
2021-07-13;90;504;2025;0;80;6
2021-07-12;80;480;2007;0;72;4
2021-07-11;55;482;1991;1;49;4
2021-07-10;71;508;1996;0;64;5
2021-07-09;87;508;2005;0;69;8
2021-07-08;71;513;1987;0;63;9
2021-07-07;81;511;1982;0;69;8
2021-07-06;66;497;1923;0;56;7
2021-07-05;83;508;1871;0;70;6
2021-07-04;84;508;1806;0;69;5
2021-07-03;74;494;1750;0;64;6
2021-07-02;85;508;1699;1;79;6
2021-07-01;70;497;1635;0;62;6
2021-06-30;65;494;1586;0;57;6
2021-06-29;78;505;1541;0;61;3
2021-06-28;84;492;1492;0;69;3
2021-06-27;70;481;1432;0;59;2
2021-06-26;89;487;1381;0;80;1
2021-06-25;75;472;1301;0;69;2
2021-06-24;63;474;1249;0;55;3
2021-06-23;75;492;1190;0;66;3
2021-06-22;62;492;1147;0;52;2
2021-06-21;70;507;1112;0;60;3
2021-06-20;74;504;1061;0;62;3
2021-06-19;72;501;1000;0;66;3
2021-06-18;75;498;955;0;67;4
2021-06-17;89;486;906;0;79;3
2021-06-16;80;486;840;0;75;3
2021-06-15;75;464;765;0;65;2
2021-06-14;70;465;728;1;60;2
2021-06-13;73;412;669;1;66;2
2021-06-12;68;349;609;1;60;1
2021-06-11;63;293;559;1;53;2
2021-06-10;86;254;524;0;78;2
2021-06-09;69;188;461;0;66;1
2021-06-08;73;138;405;0;69;0
2021-06-07;14;82;341;0;11;0
2021-06-06;7;82;341;0;4;0
2021-06-05;8;89;340;0;4;0
2021-06-04;18;96;352;0;12;2
2021-06-03;15;92;347;0;14;2
2021-06-02;18;89;366;0;13;1
2021-06-01;13;78;435;0;12;0
2021-05-31;15;76;523;1;11;0
2021-05-30;14;77;590;1;11;0
2021-05-29;13;84;623;1;7;0
2021-05-28;13;83;636;1;12;0
2021-05-27;13;81;630;1;8;0
2021-05-26;11;85;640;1;8;0
2021-05-25;9;91;641;1;8;1
2021-05-24;15;103;654;0;14;1
2021-05-23;19;98;646;0;16;1
2021-05-22;11;102;763;0;10;1
2021-05-21;14;101;1343;0;12;2
2021-05-20;13;95;1981;0;11;1
2021-05-19;19;95;2668;0;13;1
2021-05-18;17;87;3340;0;14;1
2021-05-17;16;88;4032;0;14;1
2021-05-16;19;84;4733;0;14;2
2021-05-15;14;74;5413;0;13;2
2021-05-14;9;74;6130;0;5;2
2021-05-13;12;81;6805;0;10;1
2021-05-12;9;76;7451;0;6;1
2021-05-11;16;76;8167;0;13;1
2021-05-10;12;96;8907;0;10;4
2021-05-09;7;177;9674;0;4;4
2021-05-08;15;264;10437;0;13;5
2021-05-07;15;328;11171;0;13;2
2021-05-06;9;359;11878;0;7;3
2021-05-05;9;372;12637;0;7;5
2021-05-04;35;380;13429;0;26;7
2021-05-03;96;361;14237;0;75;9
2021-05-02;95;289;14921;0;76;5
2021-05-01;82;209;15619;0;71;6
2021-04-30;48;144;16278;1;34;3
2021-04-29;22;220;16969;0;19;5
2021-04-28;16;807;17682;0;13;15
2021-04-27;13;1449;18443;0;9;22
2021-04-26;21;2137;19226;0;13;27
2021-04-25;14;2817;19998;0;9;20
2021-04-24;18;3520;20791;0;12;22
2021-04-23;126;4222;21636;0;99;27
2021-04-22;610;4804;22368;0;502;28
2021-04-21;690;5002;22676;0;566;33
2021-04-20;737;5063;22941;0;592;31
2021-04-19;756;5067;23226;0;591;33
2021-04-18;764;5123;23459;0;594;35
2021-04-17;780;5223;23666;1;636;31
2021-04-16;764;5309;23833;0;595;37
2021-04-15;824;5430;23894;0;626;43
2021-04-14;770;5492;24060;0;590;41
2021-04-13;759;5559;24225;0;609;39
2021-04-12;813;5673;24379;0;637;36
2021-04-11;859;5773;24617;0;689;41
2021-04-10;884;5867;24672;0;684;40
2021-04-09;873;5899;24760;0;692;46
2021-04-08;858;5944;24864;0;689;45
2021-04-07;848;5964;24938;0;659;46
2021-04-06;887;6012;25152;0;689;43
2021-04-05;915;6017;25362;0;732;40
2021-04-04;972;6037;25510;2;780;41
2021-04-03;904;6016;25464;2;731;41
2021-04-02;908;6066;25426;2;712;41
2021-04-01;887;6110;25457;2;691;41
2021-03-31;904;6276;25458;2;725;42
2021-03-30;888;6387;25500;2;685;39
2021-03-29;949;6508;25616;2;739;38
2021-03-28;954;6581;25659;1;773;35
2021-03-27;972;6684;25632;1;777;41
2021-03-26;981;6735;25622;2;790;40
2021-03-25;1053;6768;25725;2;849;36
2021-03-24;1020;6718;25746;2;811;45
2021-03-23;1023;6558;25782;2;809;38
2021-03-22;1027;6527;25814;1;813;29
2021-03-21;1064;6457;25825;2;862;31
2021-03-20;1022;6370;25683;1;832;33
2021-03-19;1010;6421;25558;1;822;31
2021-03-18;984;6361;25467;0;778;34
2021-03-17;841;6338;25332;0;643;46
2021-03-16;1009;6523;25464;0;790;47
2021-03-15;962;6490;25460;0;766;38
2021-03-14;974;6601;25429;0;786;38
2021-03-13;1080;6717;25340;0;879;42
2021-03-12;958;6729;25183;0;732;39
2021-03-11;967;6714;25125;0;792;36
2021-03-10;1036;6628;25050;1;820;40
2021-03-09;969;6550;24942;1;768;40
2021-03-08;1079;6479;25034;0;893;36
2021-03-07;1097;6352;24928;0;903;39
2021-03-06;1069;6250;24758;0;877;35
2021-03-05;926;6124;24583;0;751;34
2021-03-04;883;6138;24524;1;712;36
2021-03-03;938;6219;24490;0;742;37
2021-03-02;883;6381;24432;0;717;38
2021-03-01;950;6555;24415;1;757;31
2021-02-28;996;6645;24368;0;824;31
2021-02-27;949;6676;24203;1;763;33
2021-02-26;936;6757;24104;1;758;34
2021-02-25;949;6734;24043;2;774;30
2021-02-24;1112;6664;24004;0;906;38
2021-02-23;1090;6482;23748;1;894;39
2021-02-22;1035;6226;23594;1;862;39
2021-02-21;1024;6156;23477;1;857;31
2021-02-20;1023;6106;23252;1;858;33
2021-02-19;902;5975;23041;2;745;32
2021-02-18;901;5980;22945;2;739;30
2021-02-17;896;5983;22852;1;722;36
2021-02-16;836;5939;22732;1;689;38
2021-02-15;955;5968;22726;2;794;39
2021-02-14;953;5895;22610;2;802;38
2021-02-13;888;5953;22468;2;741;35
2021-02-12;899;6000;22330;3;746;34
2021-02-11;880;5985;22220;2;720;33
2021-02-10;856;5983;22222;2;705;40
2021-02-09;865;5972;22209;2;718;42
2021-02-08;886;5934;22287;2;721;43
2021-02-07;1025;5898;22433;1;848;31
2021-02-06;938;5742;22417;1;771;35
2021-02-05;902;5673;22520;1;727;36
2021-02-04;881;5605;22557;1;732;38
2021-02-03;858;5561;22591;1;713;41
2021-02-02;833;5555;22661;0;681;48
2021-02-01;841;5617;22924;0;711;42
2021-01-31;836;5546;23225;0;688;36
2021-01-30;856;5618;23719;0;713;40
2021-01-29;823;5645;23803;0;676;41
2021-01-28;829;5607;23799;0;689;43
2021-01-27;858;5572;23763;1;717;41
2021-01-26;887;5514;23703;1;730;38
2021-01-25;793;5408;23652;1;659;33
2021-01-24;891;5373;23617;1;753;23
2021-01-23;889;5318;23449;1;765;25
2021-01-22;786;5228;23254;2;643;27
2021-01-21;786;5261;23166;2;642;31
2021-01-20;808;5225;23074;1;674;33
2021-01-19;792;5200;22973;1;636;29
2021-01-18;767;5275;23001;1;619;27
2021-01-17;848;5354;23061;1;718;25
2021-01-16;808;5442;22819;1;674;29
2021-01-15;793;5630;22668;1;662;31
2021-01-14;717;5835;22540;1;598;32
2021-01-13;779;6134;22486;2;647;35
2021-01-12;854;6250;22361;2;724;35
2021-01-11;856;6298;22225;2;715;36
2021-01-10;951;6365;22069;2;798;36
2021-01-09;1007;6523;21845;1;865;36
2021-01-08;1012;6667;21522;1;872;36
2021-01-07;1041;6993;21176;0;892;42
2021-01-06;905;6909;20817;0;774;44
2021-01-05;908;6818;20557;0;783;43
2021-01-04;934;6705;20387;0;834;43
2021-01-03;1087;6547;20113;0;982;46
2021-01-02;1144;6266;19606;1;1019;44
2021-01-01;1341;5887;19084;1;1244;52
2020-12-31;932;5251;18300;1;833;54
2020-12-30;788;5002;18012;2;688;53
2020-12-29;771;4882;17872;2;661;53
2020-12-28;770;4764;17767;3;648;49
2020-12-27;800;4699;17712;4;672;53
2020-12-26;762;4706;17581;8;615;51
2020-12-25;785;4784;17455;12;614;55
2020-12-24;755;4648;17332;9;564;53
2020-12-23;750;4620;17244;8;582;53
2020-12-22;728;4587;17160;7;576;57
2020-12-21;769;4556;17146;6;591;57
2020-12-20;841;4490;17116;5;663;52
2020-12-19;841;4407;16960;6;701;53
2020-12-18;647;4281;16716;6;501;52
2020-12-17;695;4359;16711;7;551;55
2020-12-16;690;4374;16686;9;515;47
2020-12-15;707;4372;16701;11;547;44
2020-12-14;675;4352;16739;10;519;43
2020-12-13;740;4356;16810;7;595;47
2020-12-12;725;4376;16732;11;578;46
2020-12-11;755;4361;16657;7;580;50
2020-12-10;717;4257;16577;5;558;50
2020-12-09;697;4194;16501;6;541;43
2020-12-08;682;4114;16443;9;514;49
2020-12-07;694;4146;16506;8;515;52
2020-12-06;783;4181;16505;9;620;56
2020-12-05;724;4127;16437;10;584;45
2020-12-04;633;4138;16391;12;473;47
2020-12-03;661;4214;16450;10;509;48
2020-12-02;615;4195;16489;9;462;42
2020-12-01;689;4225;16585;10;539;42
2020-11-30;721;4169;16633;10;560;39
2020-11-29;726;4109;16604;9;568;35
2020-11-28;726;4092;16570;9;586;37
2020-11-27;704;4066;16497;11;561;38
2020-11-26;637;4017;16432;11;488;38
2020-11-25;644;3988;16417;10;487;35
2020-11-24;627;3994;16477;10;481;34
2020-11-23;646;4041;16542;9;489;37
2020-11-22;711;4080;16600;10;550;44
2020-11-21;726;4110;16558;10;570;48
2020-11-20;666;4140;16455;5;532;49
2020-11-19;595;4133;16413;5;452;47
2020-11-18;645;4194;16430;4;493;41
2020-11-17;692;4197;16455;4;524;39
2020-11-16;703;4153;16496;4;530;45
2020-11-15;752;4104;16525;5;599;47
2020-11-14;740;4093;16400;7;590;45
2020-11-13;676;4007;16272;8;531;47
2020-11-12;657;4023;16208;9;496;45
2020-11-11;652;4055;16201;7;493;43
2020-11-10;634;4088;16135;8;461;46
2020-11-09;640;4174;16130;7;488;50
2020-11-08;726;4244;16075;7;578;48
2020-11-07;648;4255;15990;8;525;47
2020-11-06;692;4266;15953;6;528;53
2020-11-05;688;4271;15854;5;546;49
2020-11-04;672;4235;15754;6;510;44
2020-11-03;728;4215;15698;3;569;49
2020-11-02;707;4127;15584;5;545;45
2020-11-01;723;4133;15487;4;580;47
2020-10-31;690;4104;15327;6;534;41
2020-10-30;695;4119;15198;9;544;45
2020-10-29;657;4076;15099;9;518;41
2020-10-28;653;4040;15041;9;500;45
2020-10-27;632;4023;15030;8;489;48
2020-10-26;702;4010;15057;7;563;52
2020-10-25;691;3980;15018;8;546;57
2020-10-24;699;4004;14906;9;565;58
2020-10-23;643;4014;14794;9;493;63
2020-10-22;618;3974;14719;8;478;55
2020-10-21;638;3963;14713;8;488;57
2020-10-20;603;3939;14702;7;461;47
2020-10-19;672;3973;14789;10;516;47
2020-10-18;713;3877;14742;9;574;46
2020-10-17;711;3747;14592;6;561;47
2020-10-16;618;3625;14461;5;474;44
2020-10-15;620;3652;14387;5;486;44
2020-10-14;607;3646;14362;5;454;47
2020-10-13;641;3617;14322;4;495;47
2020-10-12;566;3575;14299;3;435;49
2020-10-11;580;3591;14322;5;451;49
2020-10-10;572;3610;14294;6;458;52
2020-10-09;633;3620;14291;6;493;45
2020-10-08;611;3531;14235;8;485;43
2020-10-07;565;3450;14165;10;437;45
2020-10-06;581;3464;14156;9;455;51
2020-10-05;578;3472;14224;7;437;48
2020-10-04;603;3515;14306;5;461;48
2020-10-03;583;3578;14323;6;459;50
2020-10-02;558;3655;14308;6;404;48
2020-10-01;538;3676;14306;7;406;50
2020-09-30;590;3723;14335;9;436;52
2020-09-29;611;3700;14335;10;464;51
2020-09-28;622;3719;14334;9;462;48
2020-09-27;667;3722;14349;11;539;48
2020-09-26;654;3728;14303;12;512;47
2020-09-25;575;3681;14202;12;449;43
2020-09-24;584;3656;14231;9;436;47
2020-09-23;569;3646;14293;10;422;49
2020-09-22;642;3631;14350;10;479;44
2020-09-21;624;3599;14383;9;465;49
2020-09-20;680;3541;14395;9;550;42
2020-09-19;607;3473;14293;8;491;40
2020-09-18;553;3444;14253;7;418;37
2020-09-17;554;3464;14296;8;432;42
2020-09-16;516;3486;14313;9;402;44
2020-09-15;585;3514;14401;10;453;37
2020-09-14;556;3495;14465;10;417;42
2020-09-13;616;3483;14652;11;470;38
2020-09-12;597;3543;14636;12;462;37
2020-09-11;563;3590;14705;12;423;35
2020-09-10;598;3658;14761;11;461;39
2020-09-09;561;3634;14751;10;424;39
2020-09-08;575;3617;14779;9;428;39
2020-09-07;545;3617;14838;8;419;42
2020-09-06;662;3633;14879;5;524;39
2020-09-05;652;3579;14860;8;529;41
2020-09-04;618;3531;14842;7;476;40
2020-09-03;573;3553;14869;7;444;44
2020-09-02;532;3522;14908;7;412;42
2020-09-01;566;3601;14978;6;427;44
2020-08-31;570;3666;15024;5;432;43
2020-08-30;601;3704;15112;5;448;34
2020-08-29;614;3762;15191;5;498;39
2020-08-28;632;3752;15174;5;483;43
2020-08-27;560;3703;15189;4;419;41
2020-08-26;631;3733;15308;4;480;42
2020-08-25;637;3706;15321;5;482;46
2020-08-24;615;3668;15385;8;468;44
2020-08-23;657;3686;15398;8;510;38
2020-08-22;628;3691;15389;7;493;39
2020-08-21;571;3803;15409;10;433;38
2020-08-20;596;3820;15430;8;449;36
2020-08-19;597;3910;15474;6;443;37
2020-08-18;609;3938;15531;5;464;41
2020-08-17;632;3926;15508;5;483;44
2020-08-16;643;3889;15449;3;491;41
2020-08-15;768;3875;15401;4;633;44
2020-08-14;594;3711;15195;6;455;43
2020-08-13;687;3763;15206;6;542;42
2020-08-12;603;3727;15131;7;463;40
2020-08-11;599;3770;15159;7;435;42
2020-08-10;592;3814;15165;5;431;42
2020-08-09;622;3853;15157;5;476;41
2020-08-08;607;3856;15130;7;469;40
2020-08-07;655;3904;15063;6;512;39
2020-08-06;651;3912;14930;6;511;41
2020-08-05;633;3878;14891;7;500;37
2020-08-04;624;3886;14836;6;474;37
2020-08-03;609;3946;14824;6;468;35
2020-08-02;624;3970;14753;4;476;39
2020-08-01;655;4044;14717;4;515;42
2020-07-31;681;4007;14626;6;515;44
2020-07-30;639;3987;14558;7;487;46
2020-07-29;659;4013;14534;7;512;38
2020-07-28;689;3959;14484;7;531;40
2020-07-27;644;3902;14376;8;506;43
2020-07-26;702;3888;14313;9;547;41
2020-07-25;614;3783;14212;10;477;43
2020-07-24;649;3740;14158;9;504;45
2020-07-23;656;3695;14065;8;517;45
2020-07-22;597;3602;13995;8;446;43
2020-07-21;638;3623;13998;6;474;40
2020-07-20;654;3628;14000;7;487;43
2020-07-19;600;3636;13946;7;456;43
2020-07-18;576;3621;13884;9;456;40
2020-07-17;578;3598;13797;7;434;43
2020-07-16;570;3606;13811;9;426;43
2020-07-15;623;3608;13851;9;467;43
2020-07-14;626;3513;13866;7;476;39
2020-07-13;668;3516;13891;7;508;39
2020-07-12;581;3442;13928;8;452;40
2020-07-11;555;3457;13928;6;428;40
2020-07-10;579;3427;13949;7;450;37
2020-07-09;561;3418;13946;9;428;40
2020-07-08;518;3414;13997;7;392;40
2020-07-07;595;3465;14071;8;455;38
2020-07-06;586;3467;14126;9;441;39
2020-07-05;601;3481;14180;11;470;35
2020-07-04;544;3438;14265;9;426;35
2020-07-03;577;3460;14345;6;445;37
2020-07-02;551;3462;14410;6;413;47
2020-07-01;587;3482;14524;8;442;44
2020-06-30;616;3441;14627;8;473;43
2020-06-29;590;3426;14707;7;459;47
2020-06-28;531;3408;14735;5;412;46
2020-06-27;555;3474;14846;5;432;46
2020-06-26;568;3477;14945;7;433;45
2020-06-25;585;3437;15060;6;440;50
2020-06-24;529;3369;15134;7;394;53
2020-06-23;589;3421;15318;6;447;53
2020-06-22;575;3431;15471;7;439;54
2020-06-21;595;3474;15604;7;461;52
2020-06-20;550;3512;15679;6;433;54
2020-06-19;503;3631;15788;6;393;52
2020-06-18;513;3690;15957;7;373;56
2020-06-17;592;3769;16252;7;446;58
2020-06-16;613;3768;16436;8;462;61
2020-06-15;640;3773;16548;7;484;56
2020-06-14;656;3746;16662;5;495;56
2020-06-13;695;3760;16731;5;562;52
2020-06-12;575;3687;16824;5;450;54
2020-06-11;591;3801;16988;4;432;63
2020-06-10;582;3874;17164;5;446;63
2020-06-09;627;3950;17366;5;465;64
2020-06-08;618;4007;17512;8;446;57
2020-06-07;652;4106;17642;8;499;59
2020-06-06;629;4165;17769;9;498;56
2020-06-05;714;4154;17910;8;550;60
2020-06-04;668;4122;17765;10;520;57
2020-06-03;660;4141;17257;9;505;56
2020-06-02;692;4188;16776;12;505;59
2020-06-01;742;4208;16279;8;548;59
2020-05-31;742;4228;15747;8;568;55
2020-05-30;646;4263;15187;10;487;49
2020-05-29;699;4367;14717;8;516;51
2020-05-28;698;4378;14219;6;524;34
2020-05-27;729;4401;13711;7;535;17
2020-05-26;717;4417;13194;8;527;1
2020-05-25;758;4555;12690;8;576;2
2020-05-24;787;4615;12137;9;619;1
