﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-15;969;5939;24261;13;746;124
2022-07-14;965;5932;24250;10;753;116
2022-07-13;906;5868;24264;11;683;113
2022-07-12;911;5924;24437;14;713;116
2022-07-11;949;5948;24565;13;728;116
2022-07-10;1055;5934;24649;12;814;118
2022-07-09;965;5935;24588;12;774;118
2022-07-08;943;6012;24624;16;713;123
2022-07-07;904;6069;24758;13;714;122
2022-07-06;964;6136;24904;12;760;121
2022-07-05;934;6114;25000;17;723;130
2022-07-04;942;6181;25146;14;719;131
2022-07-03;1037;6356;25228;12;814;132
2022-07-02;1061;6448;25184;11;849;127
2022-07-01;989;6364;25110;9;803;116
2022-06-30;978;6326;25145;11;763;124
2022-06-29;947;6286;25179;13;725;127
2022-06-28;1014;6274;25285;12;776;126
2022-06-27;1099;6279;25403;12;890;121
2022-06-26;1121;6144;25331;13;913;125
2022-06-25;968;6034;25199;12;765;128
2022-06-24;970;6076;25226;11;764;122
2022-06-23;920;6072;25214;11;720;127
2022-06-22;923;6145;25207;12;702;122
2022-06-21;997;6189;25312;11;786;118
2022-06-20;956;6168;25411;12;742;110
2022-06-19;1009;6284;25504;14;781;109
2022-06-18;1026;6338;25507;13;819;115
2022-06-17;980;6330;25484;14;765;113
2022-06-16;1012;6316;25451;11;786;116
2022-06-15;955;6343;25374;12;736;114
2022-06-14;972;6439;25425;8;770;118
2022-06-13;1081;6534;25521;12;852;117
2022-06-12;1058;6534;25420;11;844;111
2022-06-11;1018;6568;25267;8;799;108
2022-06-10;960;6550;25229;12;748;107
2022-06-09;1029;6574;25234;13;801;106
2022-06-08;1066;6555;25153;11;841;111
2022-06-07;1091;6557;24998;11;880;114
2022-06-06;1080;6474;24979;10;868;109
2022-06-05;1080;6446;24906;8;870;110
2022-06-04;1010;6478;24808;9;804;112
2022-06-03;968;6481;24833;9;748;117
2022-06-02;1000;6500;24888;10;780;116
2022-06-01;1067;6506;24961;11;836;123
2022-05-31;1018;6416;24954;13;819;133
2022-05-30;1050;6318;24920;14;833;126
2022-05-29;1121;6296;24851;14;915;125
2022-05-28;1008;6281;24651;12;823;131
2022-05-27;991;6308;24513;11;788;130
2022-05-26;988;6299;24365;12;791;130
2022-05-25;950;6331;24309;8;746;133
2022-05-24;942;6316;24294;9;714;133
2022-05-23;1032;6315;24374;10;797;119
2022-05-22;1105;6297;24335;11;883;123
2022-05-21;1058;6272;24183;8;832;119
2022-05-20;987;6185;24073;10;775;126
2022-05-19;1026;6096;24063;9;797;116
2022-05-18;939;6041;24025;10;739;118
2022-05-17;932;6063;24048;9;741;123
2022-05-16;991;6028;24074;11;778;121
2022-05-15;1067;5928;23953;11;854;110
2022-05-14;959;5938;23798;14;764;110
2022-05-13;892;5980;23712;15;687;113
2022-05-12;960;6075;23694;12;759;116
2022-05-11;957;6161;23666;9;745;111
2022-05-10;936;6228;23616;8;733;120
2022-05-09;903;6356;23654;6;690;119
2022-05-08;1063;6489;23683;8;861;122
2022-05-07;994;6419;23484;5;821;124
2022-05-06;985;6378;23384;6;785;122
2022-05-05;1033;6309;23246;7;826;121
2022-05-04;1010;6162;23065;6;818;119
2022-05-03;1067;5986;22803;5;861;121
2022-05-02;1020;5849;22706;8;840;120
2022-05-01;994;5755;22608;9;792;121
2022-04-30;943;5752;22550;8;756;118
2022-04-29;912;5752;22570;9;723;116
2022-04-28;867;5756;22607;12;693;123
2022-04-27;832;5791;22594;17;642;116
2022-04-26;934;5917;22696;17;727;125
2022-04-25;940;5948;22781;15;711;127
2022-04-24;1003;5980;22762;12;798;117
2022-04-23;951;5934;22698;15;776;117
2022-04-22;918;5822;22636;16;721;115
2022-04-21;916;5806;22659;15;725;119
2022-04-20;963;5758;22695;12;769;115
2022-04-19;967;5674;22693;11;759;111
2022-04-18;959;5646;22821;10;758;105
2022-04-17;959;5583;22638;10;771;116
2022-04-16;842;5581;22622;11;655;114
2022-04-15;907;5646;22690;10;717;111
2022-04-14;868;5602;22741;10;662;112
2022-04-13;868;5646;22813;12;668;105
2022-04-12;931;5631;22959;11;709;100
2022-04-11;896;5570;23136;11;695;100
2022-04-10;952;5413;23200;10;765;113
2022-04-09;912;5428;23152;9;712;112
2022-04-08;886;5433;23202;9;687;112
2022-04-07;896;5497;23210;7;715;119
2022-04-06;854;5560;23215;6;664;114
2022-04-05;830;5649;23314;10;642;117
2022-04-04;721;5694;23465;11;550;115
2022-04-03;979;5902;23730;10;769;122
2022-04-02;898;5916;23748;10;716;118
2022-04-01;948;5903;23743;12;728;117
2022-03-31;985;5900;23791;8;776;119
2022-03-30;970;5840;23755;7;755;116
2022-03-29;888;5814;23765;10;684;120
2022-03-28;962;5875;23943;10;751;114
2022-03-27;989;5900;24029;8;807;126
2022-03-26;891;5996;23999;10;689;130
2022-03-25;916;5867;24056;11;737;123
2022-03-24;888;5890;24031;12;699;128
2022-03-23;946;5914;24146;12;745;118
2022-03-22;942;5933;24199;8;755;123
2022-03-21;971;5931;24391;9;775;123
2022-03-20;1105;5976;24463;8;865;124
2022-03-19;743;5988;24429;8;575;137
2022-03-18;971;6172;24663;10;754;132
2022-03-17;919;6125;24705;9;729;130
2022-03-16;969;6168;24723;9;780;125
2022-03-15;936;6100;24699;15;730;129
2022-03-14;1028;6086;24852;13;819;129
2022-03-13;1104;6029;24783;14;877;132
2022-03-12;948;5939;24674;11;757;136
2022-03-11;914;5982;24681;11;722;133
2022-03-10;960;6044;24706;10;759;131
2022-03-09;889;5998;24745;7;696;129
2022-03-08;904;6072;24828;7;709;129
2022-03-07;967;6112;25033;6;768;121
2022-03-06;988;6103;25046;7;793;126
2022-03-05;1011;6174;24972;10;818;128
2022-03-04;983;6190;24846;7;784;130
2022-03-03;897;6182;24865;12;690;122
2022-03-02;983;6227;24863;10;772;120
2022-03-01;954;6159;24835;9;759;118
2022-02-28;946;6210;24885;9;741;117
2022-02-27;1067;6266;24934;7;845;111
2022-02-26;1027;6356;24783;6;841;112
2022-02-25;973;6367;24681;7;770;114
2022-02-24;943;6441;24686;10;728;118
2022-02-23;911;6534;24692;8;709;118
2022-02-22;1036;6617;24714;9;813;117
2022-02-21;1015;6558;24756;10;787;106
2022-02-20;1173;6517;24718;12;953;104
2022-02-19;1072;6442;24487;10;853;107
2022-02-18;1049;6347;24275;9;826;107
2022-02-17;1060;6274;24113;9;817;108
2022-02-16;990;6215;24001;9;800;111
2022-02-15;969;6186;23975;9;757;110
2022-02-14;959;6222;24055;8;764;105
2022-02-13;1087;6247;24172;7;879;103
2022-02-12;955;6288;24096;7;780;103
2022-02-11;972;6309;24128;6;781;111
2022-02-10;973;6259;24143;8;767;112
2022-02-09;977;6189;24195;11;759;119
2022-02-08;1001;6220;24299;9;794;104
2022-02-07;968;6124;24425;9;775;107
2022-02-06;1134;6079;24562;9;916;104
2022-02-05;995;5958;24547;10;786;105
2022-02-04;907;5949;24615;5;733;102
2022-02-03;882;5933;24685;6;698;110
2022-02-02;979;5966;24863;7;788;109
2022-02-01;888;5944;25005;10;702;108
2022-01-31;929;5955;25274;8;744;107
2022-01-30;997;5935;25396;8;812;108
2022-01-29;974;5979;25356;7;787;110
2022-01-28;888;5944;25455;8;697;114
2022-01-27;915;5974;25709;9;726;122
2022-01-26;973;5895;25912;6;789;123
2022-01-25;903;5754;26056;5;722;119
2022-01-24;916;5735;26300;4;748;117
2022-01-23;1036;5773;26361;5;858;120
2022-01-22;945;5765;26207;7;756;118
2022-01-21;911;5885;26215;6;740;121
2022-01-20;808;5955;26277;9;632;122
2022-01-19;826;6131;26485;8;655;117
2022-01-18;870;6281;26733;9;693;120
2022-01-17;959;6420;26927;7;777;124
2022-01-16;1047;6492;26945;6;838;119
2022-01-15;1062;6571;26887;6;862;113
2022-01-14;999;6608;26762;4;789;107
2022-01-13;999;6717;26724;6;792;118
2022-01-12;1012;6768;26741;3;812;114
2022-01-11;1031;6765;26854;1;827;109
2022-01-10;1049;6823;26976;7;857;111
2022-01-09;1100;6913;26924;7;905;108
2022-01-08;1088;6971;26753;6;901;100
2022-01-07;1094;6928;26612;4;888;92
2022-01-06;1039;6813;26505;7;865;96
2022-01-05;978;6841;26382;7;805;94
2022-01-04;1093;7004;26310;7;875;101
2022-01-03;1150;7043;26146;6;939;107
2022-01-02;1157;7029;25907;6;960;104
2022-01-01;1068;7031;25548;5;864;97
2021-12-31;957;6951;25441;5;751;89
2021-12-30;1102;6890;25433;5;887;86
2021-12-29;1171;6763;25302;5;959;84
2021-12-28;1119;6618;25167;3;926;84
2021-12-27;1143;6533;25179;6;942;84
2021-12-26;1165;6507;25121;6;962;93
2021-12-25;995;6433;24876;5;822;93
2021-12-24;881;6414;24794;8;725;86
2021-12-23;928;6493;24821;8;780;87
2021-12-22;994;6485;24716;7;826;82
2021-12-21;1025;6396;24663;6;848;80
2021-12-20;1103;6378;24675;5;921;80
2021-12-19;1080;6383;24462;4;886;83
2021-12-18;983;6433;24247;2;808;87
2021-12-17;968;6430;24115;2;775;77
2021-12-16;924;6385;24146;1;746;76
2021-12-15;913;6407;24244;1;749;79
2021-12-14;999;6449;24312;1;821;84
2021-12-13;1109;6349;24370;1;942;82
2021-12-12;1123;6141;24239;1;969;82
2021-12-11;972;5873;24019;1;820;81
2021-12-10;887;5740;23982;1;750;72
2021-12-09;920;5593;23954;1;787;76
2021-12-08;910;5572;23941;1;772;83
2021-12-07;874;5541;23968;0;738;83
2021-12-06;892;5562;24090;0;733;87
2021-12-05;856;5661;24167;1;706;90
2021-12-04;820;5890;24218;4;682;86
2021-12-03;737;6089;24324;4;597;75
2021-12-02;916;6217;24585;4;742;75
2021-12-01;889;6218;24702;4;740;85
2021-11-30;920;6234;24895;4;751;83
2021-11-29;992;6172;25081;5;827;86
2021-11-28;1117;6102;25067;5;936;87
2021-11-27;1052;6012;24859;4;882;83
2021-11-26;871;5832;24728;2;719;86
2021-11-25;898;5781;24730;4;736;80
2021-11-24;902;5722;24747;5;756;83
2021-11-23;826;5784;24796;6;672;80
2021-11-22;921;5947;24981;5;756;87
2021-11-21;1026;6009;25064;3;870;88
2021-11-20;858;6017;24938;3;716;96
2021-11-19;830;6125;24998;5;692;97
2021-11-18;826;6207;25067;3;689;88
2021-11-17;957;6317;25083;3;795;84
2021-11-16;979;6234;25045;3;837;87
2021-11-15;979;6186;25051;6;825;86
2021-11-14;1026;6166;25052;6;858;85
2021-11-13;991;6178;24934;6;826;81
2021-11-12;923;6158;24865;6;756;87
2021-11-11;961;6154;24883;5;805;81
2021-11-10;862;6135;24855;4;707;87
2021-11-09;943;6295;25007;2;795;85
2021-11-08;948;6354;25116;5;800;83
2021-11-07;1038;6476;25132;6;866;81
2021-11-06;984;6540;25080;6;827;72
2021-11-05;903;6527;25048;5;761;79
2021-11-04;918;6492;25162;4;780;90
2021-11-03;1008;6462;25226;4;839;89
2021-11-02;1011;6350;25253;3;869;94
2021-11-01;1098;6226;25338;3;925;92
2021-10-31;1099;6101;25268;6;929;99
2021-10-30;972;6028;25181;7;815;98
2021-10-29;896;6059;25242;5;742;93
2021-10-28;893;6066;25406;5;748;95
2021-10-27;882;6091;25532;3;721;100
2021-10-26;894;6122;25766;2;756;100
2021-10-25;957;6064;25980;2;803;103
2021-10-24;1021;6021;26058;4;839;111
2021-10-23;989;6009;26118;3;837;94
2021-10-22;892;6006;26136;3;727;99
2021-10-21;919;6025;26221;2;771;112
2021-10-20;917;6006;26292;2;767;110
2021-10-19;847;6007;26375;2;719;114
2021-10-18;905;6064;26630;4;745;113
2021-10-17;1012;6181;26720;4;834;114
2021-10-16;994;6243;26697;4;819;110
2021-10-15;892;6236;26721;5;751;120
2021-10-14;916;6300;26814;7;754;126
2021-10-13;943;6340;26922;7;780;117
2021-10-12;932;6439;27013;10;765;116
2021-10-11;1029;6518;27241;8;845;111
2021-10-10;1080;6546;27307;7;905;122
2021-10-09;991;6592;27225;11;817;116
2021-10-08;969;6627;27231;9;799;112
2021-10-07;962;6676;27325;8;787;121
2021-10-06;1058;6780;27414;9;865;119
2021-10-05;1009;6830;27410;11;840;118
2021-10-04;1068;6875;27486;6;874;114
2021-10-03;1165;6963;27470;6;962;122
2021-10-02;1031;6952;27305;7;850;119
2021-10-01;1025;6987;27324;7;815;119
2021-09-30;1100;7062;27379;9;893;121
2021-09-29;1098;7023;27349;6;903;125
2021-09-28;1065;6910;27437;5;869;122
2021-09-27;1154;6899;27547;7;978;122
2021-09-26;1145;6772;27551;7;952;127
2021-09-25;1087;6798;27474;8;889;125
2021-09-24;1086;6746;27486;8;906;127
2021-09-23;1057;6642;27496;8;846;125
2021-09-22;993;6623;27479;5;802;130
2021-09-21;1056;6670;27609;6;855;129
2021-09-20;1036;6666;27784;6;838;117
2021-09-19;1172;6716;27830;6;983;120
2021-09-18;1019;6725;27685;5;855;118
2021-09-17;962;6787;27674;5;794;112
2021-09-16;1021;6835;27818;5;834;113
2021-09-15;1032;6817;27875;5;846;121
2021-09-14;1043;6869;28046;6;865;123
2021-09-13;1054;6878;28109;5;895;118
2021-09-12;1200;6854;28081;5;985;115
2021-09-11;1116;6789;27928;3;924;114
2021-09-10;1020;6721;27856;3;835;120
2021-09-09;993;6683;27798;4;810;121
2021-09-08;1091;6754;27842;8;895;130
2021-09-07;1066;6724;27753;8;872;121
2021-09-06;1049;6716;27815;8;881;115
2021-09-05;1125;6835;27771;7;928;117
2021-09-04;1048;6886;27660;8;867;116
2021-09-03;966;7001;27616;8;790;116
2021-09-02;1068;7084;27653;7;875;111
2021-09-01;1060;7115;27618;5;887;116
2021-08-31;1048;7140;27685;7;867;121
2021-08-30;1166;7092;27794;8;988;119
2021-08-29;1189;7054;27717;6;985;118
2021-08-28;1155;7091;27585;5;988;121
2021-08-27;1051;6984;27517;6;875;122
2021-08-26;1064;6924;27541;4;881;121
2021-08-25;1091;6897;27626;5;907;114
2021-08-24;1031;6939;27654;2;858;116
2021-08-23;1109;6966;27792;3;914;111
2021-08-22;1219;7066;27776;5;1041;115
2021-08-21;1078;6950;27602;7;884;112
2021-08-20;992;6935;27556;8;818;117
2021-08-19;1036;6957;27542;8;857;111
2021-08-18;1118;6952;27554;5;935;104
2021-08-17;1060;6782;27466;7;885;111
2021-08-16;1207;6747;27530;6;1016;103
2021-08-15;1107;6531;27392;5;940;100
2021-08-14;1052;6530;27266;9;870;105
2021-08-13;1015;6487;27240;8;843;108
2021-08-12;1017;6464;27268;8;849;104
2021-08-11;939;6448;27334;9;795;104
2021-08-10;1009;6486;27385;7;854;112
2021-08-09;967;6470;27398;6;788;105
2021-08-08;1119;6630;27486;6;930;103
2021-08-07;1007;6685;27363;6;852;104
2021-08-06;977;6762;27340;7;811;112
2021-08-05;1003;6803;27364;6;831;106
2021-08-04;988;6882;27356;9;818;99
2021-08-03;999;6963;27438;7;845;109
2021-08-02;1117;7098;27580;6;951;99
2021-08-01;1165;7064;27468;6;982;96
2021-07-31;1091;7080;27320;5;920;106
2021-07-30;1011;7061;27361;5;844;114
2021-07-29;1071;7070;27527;5;919;107
2021-07-28;1054;6996;27609;7;903;97
2021-07-27;1132;6907;27682;10;981;106
2021-07-26;1081;6783;27785;8;919;100
2021-07-25;1177;6708;27896;8;996;101
2021-07-24;1072;6647;27812;8;895;103
2021-07-23;1030;6628;27932;6;860;104
2021-07-22;1017;6587;28019;7;836;110
2021-07-21;964;6579;28238;7;801;98
2021-07-20;1022;6658;28456;7;858;109
2021-07-19;1003;6716;28714;7;838;103
2021-07-18;1123;6724;28826;6;931;99
2021-07-17;1065;6653;28679;6;885;101
2021-07-16;987;6638;28646;7;812;102
2021-07-15;1007;6639;28662;7;822;108
2021-07-14;1048;6638;28703;5;870;109
2021-07-13;1092;6607;28799;6;912;108
2021-07-12;1028;6506;28887;7;863;115
2021-07-11;1016;6534;28989;6;845;114
2021-07-10;1057;6679;29087;7;867;119
2021-07-09;984;6639;29121;7;802;112
2021-07-08;1001;6681;29264;7;832;115
2021-07-07;1009;6820;29327;7;833;112
2021-07-06;987;7009;29446;7;826;118
2021-07-05;1060;7176;29724;7;875;123
2021-07-04;1183;7277;29926;7;998;121
2021-07-03;1019;7357;29901;6;832;117
2021-07-02;1010;7560;30119;5;832;120
2021-07-01;1122;7642;30246;3;954;115
2021-06-30;1198;7704;30304;4;999;118
2021-06-29;1187;7655;30204;5;994;111
2021-06-28;1172;7717;30345;4;978;126
2021-06-27;1282;7737;30389;6;1066;125
2021-06-26;1229;7789;30212;7;1029;117
2021-06-25;1104;7703;30097;10;922;112
2021-06-24;1204;7568;30071;10;1006;109
2021-06-23;1103;7407;30003;9;932;108
2021-06-22;1249;7297;30033;6;1049;111
2021-06-21;1201;7097;29969;7;1017;113
2021-06-20;1327;7042;29901;5;1110;122
2021-06-19;1148;6937;29637;5;962;119
2021-06-18;968;6930;29506;6;779;124
2021-06-17;1022;7094;29597;5;838;122
2021-06-16;1014;7151;29684;6;810;125
2021-06-15;1044;7270;29782;3;851;121
2021-06-14;1150;7315;29930;3;959;129
2021-06-13;1212;7308;29908;5;990;122
2021-06-12;1156;7413;29840;6;958;115
2021-06-11;1132;7539;29759;8;954;114
2021-06-10;1079;7567;29579;8;895;114
2021-06-09;1138;7755;29497;8;925;119
2021-06-08;1099;7784;29410;8;920;122
2021-06-07;1125;7884;29428;9;931;123
2021-06-06;1337;7860;29334;7;1090;120
2021-06-05;1297;7894;29013;7;1082;119
2021-06-04;1175;7841;28720;8;979;109
2021-06-03;1263;7744;28576;6;1052;106
2021-06-02;1172;7584;28318;7;977;103
2021-06-01;1220;7515;28223;7;1025;110
2021-05-31;1106;7436;28020;8;896;118
2021-05-30;1369;7497;27959;7;1128;114
2021-05-29;1250;7345;27607;4;1024;108
2021-05-28;1093;7262;27487;8;884;113
2021-05-27;1116;7234;27552;6;911;108
2021-05-26;1118;7163;27577;9;931;112
2021-05-25;1126;7104;27599;8;947;121
2021-05-24;1166;7082;27643;7;957;114
2021-05-23;1200;7040;27603;4;996;111
2021-05-22;1158;7047;27453;6;959;109
2021-05-21;1027;7013;27330;6;858;108
2021-05-20;1018;7079;27265;7;826;104
2021-05-19;1032;7137;27240;6;863;109
2021-05-18;1110;7050;27160;5;903;115
2021-05-17;1109;6936;27146;4;883;114
2021-05-16;1223;6883;27134;4;1004;111
2021-05-15;1123;6803;26919;6;933;109
2021-05-14;1112;6708;26795;6;904;111
2021-05-13;1077;6554;26680;6;879;110
2021-05-12;948;6439;26587;4;766;118
2021-05-11;979;6522;26774;4;806;121
2021-05-10;1028;6522;27049;4;843;118
2021-05-09;1128;6557;27201;3;943;112
2021-05-08;1036;6454;27126;5;857;107
2021-05-07;943;6449;27203;4;780;113
2021-05-06;948;6445;27335;3;788;111
2021-05-05;1022;6566;27471;6;838;118
2021-05-04;987;6679;27705;5;797;119
2021-05-03;1072;6817;27857;5;892;115
2021-05-02;1016;6892;27954;3;827;116
2021-05-01;1048;7061;28096;1;833;121
2021-04-30;964;7136;28141;3;768;116
2021-04-29;1078;7211;28125;4;876;116
2021-04-28;1133;7139;28091;5;926;119
2021-04-27;1111;7002;28130;4;932;123
2021-04-26;1163;6891;28145;8;947;113
2021-04-25;1203;6707;28163;8;965;117
2021-04-24;1119;6606;28046;9;922;115
2021-04-23;1037;6562;27984;7;845;114
2021-04-22;1022;6500;28056;7;818;110
2021-04-21;995;6507;28159;7;811;117
2021-04-20;1001;6494;28339;6;809;118
2021-04-19;1002;6462;28598;6;802;117
2021-04-18;1087;6620;28804;7;890;118
2021-04-17;1071;6821;28822;5;882;128
2021-04-16;972;6932;28868;5;767;117
2021-04-15;1011;7037;28983;5;805;112
2021-04-14;978;7178;29097;4;783;115
2021-04-13;990;7302;29293;4;795;112
2021-04-12;1160;7442;29549;5;963;107
2021-04-11;1274;7557;29582;4;1061;108
2021-04-10;1208;7434;29427;4;983;110
2021-04-09;1084;7420;29336;4;873;111
2021-04-08;1125;7515;29387;3;912;120
2021-04-07;1128;7477;29353;4;922;127
2021-04-06;1129;7309;29304;2;945;127
2021-04-05;1273;7182;29418;2;1044;121
2021-04-04;1151;7083;29407;3;946;124
2021-04-03;1184;7090;29341;4;965;122
2021-04-02;1176;7089;29318;6;947;120
2021-04-01;1076;6957;29263;6;889;118
2021-03-31;945;6931;29306;5;743;128
2021-03-30;1024;7095;29499;5;857;130
2021-03-29;1158;7180;29706;6;951;122
2021-03-28;1171;7204;29785;5;960;121
2021-03-27;1176;7305;29715;4;959;128
2021-03-26;1041;7380;29615;3;837;123
2021-03-25;1066;7458;29649;2;853;122
2021-03-24;1102;7520;29544;4;907;122
2021-03-23;1121;7496;29525;5;927;122
2021-03-22;1195;7477;29583;6;975;120
2021-03-21;1298;7476;29554;5;1066;128
2021-03-20;1255;7485;29382;6;1017;124
2021-03-19;1116;7463;29253;7;915;119
2021-03-18;1117;7465;29247;6;921;117
2021-03-17;1088;7449;29261;7;897;112
2021-03-16;1116;7484;29295;7;911;114
2021-03-15;1183;7461;29451;8;976;122
2021-03-14;1310;7376;29499;8;1069;124
2021-03-13;1237;7352;29396;7;1002;107
2021-03-12;1135;7358;29428;7;907;112
2021-03-11;1111;7308;29442;4;894;110
2021-03-10;1144;7359;29506;4;912;113
2021-03-09;1108;7340;29500;4;879;116
2021-03-08;1099;7387;29648;3;876;127
2021-03-07;1278;7447;29689;4;1054;117
2021-03-06;1251;7457;29487;4;1036;105
2021-03-05;1072;7448;29326;5;847;109
2021-03-04;1153;7475;29362;7;957;110
2021-03-03;1096;7382;29458;10;905;108
2021-03-02;1125;7357;29513;9;913;108
2021-03-01;1157;7179;29615;9;919;112
2021-02-28;1299;7127;29660;7;1079;112
2021-02-27;1238;7029;29428;8;1016;102
2021-02-26;1086;6956;29289;6;891;101
2021-02-25;1060;6959;29230;5;858;100
2021-02-24;1080;7012;29205;6;865;105
2021-02-23;933;7055;29200;6;748;99
2021-02-22;1098;7249;29434;8;879;102
2021-02-21;1209;7298;29455;7;1001;94
2021-02-20;1161;7374;29294;6;935;93
2021-02-19;1112;7488;29154;4;908;95
2021-02-18;1110;7571;29061;2;895;104
2021-02-17;1123;7713;29001;4;907;106
2021-02-16;1145;7731;28893;3;930;98
2021-02-15;1136;7764;28907;3;944;101
2021-02-14;1304;7719;28867;4;1077;94
2021-02-13;1263;7657;28614;6;1037;94
2021-02-12;1194;7526;28374;5;1000;92
2021-02-11;1227;7370;28188;7;1035;93
2021-02-10;1123;7213;27971;6;928;97
2021-02-09;1141;7164;27903;5;936;94
2021-02-08;1119;7273;27844;4;950;94
2021-02-07;1258;7303;27697;3;1031;96
2021-02-06;1113;7269;27465;4;927;96
2021-02-05;1013;7316;27357;2;828;92
2021-02-04;1061;7323;27358;3;880;84
2021-02-03;1057;7345;27284;4;886;84
2021-02-02;1231;7289;27265;6;1043;80
2021-02-01;1175;7077;27224;7;968;79
2021-01-31;1214;6965;27187;7;1025;80
2021-01-30;1146;6932;27111;7;967;83
2021-01-29;1012;6876;26856;11;831;85
2021-01-28;1084;6885;26854;9;890;78
2021-01-27;1023;6794;26873;9;850;80
2021-01-26;1032;6768;26900;7;850;79
2021-01-25;1041;6752;27003;6;860;82
2021-01-24;1190;6701;26965;7;986;88
2021-01-23;1097;6649;26774;8;907;79
2021-01-22;999;6647;26553;7;834;85
2021-01-21;971;6652;26494;9;787;86
2021-01-20;1014;6669;26481;8;832;85
2021-01-19;1020;6641;26407;6;843;91
2021-01-18;998;6609;26417;7;801;83
2021-01-17;1150;6689;26359;5;951;88
2021-01-16;1107;6607;26138;5;890;92
2021-01-15;1014;6497;25980;6;821;83
2021-01-14;987;6463;25851;7;796;87
2021-01-13;976;6490;25830;6;790;95
2021-01-12;979;6521;25824;5;818;105
2021-01-11;1037;6520;25800;6;837;96
2021-01-10;1079;6540;25692;6;864;97
2021-01-09;983;6673;25567;5;788;97
2021-01-08;975;6828;25467;6;761;95
2021-01-07;1008;7013;25503;5;820;92
2021-01-06;1007;6897;25804;4;792;97
2021-01-05;1031;6921;26089;6;798;106
2021-01-04;1045;7020;26544;4;856;101
2021-01-03;1231;7056;26807;3;997;87
2021-01-02;1162;6986;26762;4;935;89
2021-01-01;1173;6865;26648;5;950;90
2020-12-31;886;6707;26590;5;698;96
2020-12-30;1028;6701;26802;4;823;95
2020-12-29;1102;6647;26763;3;913;100
2020-12-28;1084;6495;26764;4;885;94
2020-12-27;1137;6361;26731;4;950;93
2020-12-26;1033;6256;26612;3;836;103
2020-12-25;996;6166;26570;3;810;105
2020-12-24;859;6092;26515;3;688;106
2020-12-23;947;6141;26616;3;771;106
2020-12-22;971;6065;26617;3;767;95
2020-12-21;962;6094;26725;4;771;94
2020-12-20;1034;6118;26825;4;858;108
2020-12-19;965;6076;26807;4;751;116
2020-12-18;931;6032;26903;1;747;117
2020-12-17;908;6023;26994;1;721;117
2020-12-16;877;5991;27079;3;702;117
2020-12-15;993;6083;27140;3;792;111
2020-12-14;969;6387;27251;2;782;106
2020-12-13;987;6672;27324;2;804;107
2020-12-12;905;7116;27369;1;729;106
2020-12-11;899;7507;27504;1;746;109
2020-12-10;855;7744;27657;1;702;94
2020-12-09;969;7870;27830;3;798;84
2020-12-08;1326;7981;27878;2;1086;90
2020-12-07;1261;7798;27734;2;1043;85
2020-12-06;1446;7525;27575;4;1197;82
2020-12-05;1354;7255;27216;2;1119;86
2020-12-04;1184;6986;26917;3;972;94
2020-12-03;1025;6863;26781;4;822;91
2020-12-02;1137;6846;26773;4;907;82
2020-12-01;1136;6690;26722;4;917;73
2020-11-30;990;6561;26791;3;791;80
2020-11-29;1147;6573;26936;6;924;81
2020-11-28;1086;6523;26826;4;861;85
2020-11-27;1051;6551;26860;4;828;89
2020-11-26;1022;6565;26814;6;793;91
2020-11-25;974;6612;26819;4;753;84
2020-11-24;1028;6677;26889;4;823;78
2020-11-23;1019;6684;27002;3;808;75
2020-11-22;1092;6648;26996;2;879;70
2020-11-21;1109;6674;26891;5;912;76
2020-11-20;1064;6615;26772;4;884;76
2020-11-19;1065;6589;26705;5;881;72
2020-11-18;1005;6560;26578;4;830;72
2020-11-17;1004;6634;26551;2;840;72
2020-11-16;941;6691;26621;2;784;75
2020-11-15;1087;6751;26694;2;901;68
2020-11-14;1041;6797;26628;3;882;76
2020-11-13;1015;6812;26585;5;862;68
2020-11-12;1030;6803;26518;6;858;67
2020-11-11;1058;6750;26456;6;899;71
2020-11-10;1052;6701;26366;7;894;78
2020-11-09;999;6625;26405;8;842;82
2020-11-08;1112;6638;26433;7;959;71
2020-11-07;1053;6669;26255;8;902;70
2020-11-06;1003;6720;26106;7;845;62
2020-11-05;963;6702;26001;7;821;60
2020-11-04;1007;6777;25951;5;841;77
2020-11-03;978;6715;25984;5;847;79
2020-11-02;1019;6669;26092;5;876;75
2020-11-01;1137;6618;26086;4;963;69
2020-10-31;1115;6579;25946;4;929;72
2020-10-30;987;6436;25902;5;833;71
2020-10-29;1055;6380;25859;4;900;71
2020-10-28;928;6280;25726;6;775;78
2020-10-27;946;6320;25759;6;815;75
2020-10-26;972;6265;25862;5;814;73
2020-10-25;1090;6242;25901;6;954;68
2020-10-24;956;6202;25807;6;796;69
2020-10-23;903;6261;25883;5;767;65
2020-10-22;949;6330;25932;3;788;70
2020-10-21;968;6389;25978;4;827;76
2020-10-20;917;6366;25971;3;768;71
2020-10-19;945;6396;26026;3;813;72
2020-10-18;1064;6387;26034;3;916;74
2020-10-17;999;6421;25901;5;862;74
2020-10-16;974;6423;25815;5;824;74
2020-10-15;975;6381;25690;8;832;74
2020-10-14;943;6304;25620;5;804;72
2020-10-13;936;6230;25575;6;795;70
2020-10-12;946;6213;25578;8;804;74
2020-10-11;1101;6305;25519;6;929;76
2020-10-10;1020;6327;25307;6;864;75
2020-10-09;923;6344;25122;5;792;72
