﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-13;0;6;14;0;0;0
2022-04-12;1;6;16;0;1;0
2022-04-11;1;5;17;0;1;0
2022-04-10;1;4;16;0;1;0
2022-04-09;2;3;16;0;2;0
2022-04-08;0;2;14;0;0;0
2022-04-07;1;3;15;0;1;0
2022-04-06;0;2;14;0;0;0
2022-04-05;0;2;15;0;0;0
2022-04-04;0;3;18;0;0;0
2022-04-03;0;3;18;0;0;0
2022-04-02;1;3;18;0;1;0
2022-04-01;1;2;17;0;1;0
2022-03-31;0;1;18;0;0;0
2022-03-30;0;1;19;0;0;0
2022-03-29;1;1;19;0;1;0
2022-03-28;0;0;18;0;0;0
2022-03-27;0;2;18;0;0;0
2022-03-26;0;2;19;0;0;0
2022-03-25;0;2;19;0;0;0
2022-03-24;0;4;19;0;0;0
2022-03-23;0;4;20;0;0;0
2022-03-22;0;5;21;0;0;0
2022-03-21;2;5;22;0;2;0
2022-03-20;0;5;20;0;0;0
2022-03-19;0;7;20;0;0;0
2022-03-18;2;7;21;0;2;0
2022-03-17;0;6;22;0;0;0
2022-03-16;1;6;22;0;1;0
2022-03-15;0;6;21;0;0;0
2022-03-14;2;6;22;0;2;0
2022-03-13;2;5;21;0;2;0
2022-03-12;0;6;20;0;0;0
2022-03-11;1;6;22;0;1;0
2022-03-10;0;5;21;0;0;0
2022-03-09;1;5;24;0;1;0
2022-03-08;0;6;25;0;0;0
2022-03-07;1;7;26;0;1;0
2022-03-06;3;6;28;0;3;0
2022-03-05;0;3;25;0;0;0
2022-03-04;0;3;27;0;0;0
2022-03-03;0;4;30;0;0;0
2022-03-02;2;4;30;0;2;0
2022-03-01;1;2;29;0;1;0
2022-02-28;0;2;30;0;0;0
2022-02-27;0;3;32;0;0;0
2022-02-26;0;4;33;0;0;0
2022-02-25;1;4;33;0;1;0
2022-02-24;0;3;34;0;0;0
2022-02-23;0;4;36;0;0;0
2022-02-22;1;7;36;0;1;0
2022-02-21;1;6;35;0;1;0
2022-02-20;1;5;35;0;1;0
2022-02-19;0;5;36;0;0;0
2022-02-18;0;6;36;0;0;0
2022-02-17;1;7;37;0;1;0
2022-02-16;3;8;39;0;2;0
2022-02-15;0;6;38;0;0;0
2022-02-14;0;9;38;0;0;0
2022-02-13;1;11;39;0;1;0
2022-02-12;1;11;38;0;1;0
2022-02-11;1;13;37;0;1;0
2022-02-10;2;12;36;0;2;0
2022-02-09;1;12;36;0;1;0
2022-02-08;3;14;36;0;3;0
2022-02-07;2;11;34;0;2;0
2022-02-06;1;10;33;0;1;0
2022-02-05;3;11;32;0;3;0
2022-02-04;0;10;29;0;0;0
2022-02-03;2;11;29;0;2;0
2022-02-02;3;9;30;0;3;0
2022-02-01;0;8;29;0;0;0
2022-01-31;1;10;29;0;1;0
2022-01-30;2;9;28;0;2;0
2022-01-29;2;7;27;0;2;0
2022-01-28;1;6;25;0;1;0
2022-01-27;0;7;24;0;0;0
2022-01-26;2;7;25;0;2;0
2022-01-25;2;6;26;0;2;0
2022-01-24;0;7;24;0;0;0
2022-01-23;0;8;24;0;0;0
2022-01-22;1;8;26;0;1;0
2022-01-21;2;8;26;0;2;0
2022-01-20;0;6;26;0;0;0
2022-01-19;1;6;28;0;1;0
2022-01-18;3;5;29;0;3;0
2022-01-17;1;4;26;0;1;0
2022-01-16;0;4;25;0;0;0
2022-01-15;1;5;25;0;1;0
2022-01-14;0;5;25;0;0;0
2022-01-13;0;5;26;0;0;0
2022-01-12;0;5;26;0;0;0
2022-01-11;2;5;28;0;2;0
2022-01-10;1;6;27;0;1;0
2022-01-09;1;7;27;0;1;0
2022-01-08;1;6;27;0;1;0
2022-01-07;0;5;27;0;0;0
2022-01-06;0;6;28;0;0;0
2022-01-05;0;6;32;0;0;0
2022-01-04;3;6;33;0;3;0
2022-01-03;2;4;30;0;2;0
2022-01-02;0;5;29;0;0;0
2022-01-01;0;5;29;0;0;0
2021-12-31;1;5;29;0;1;0
2021-12-30;0;6;28;0;0;0
2021-12-29;0;7;31;0;0;0
2021-12-28;1;9;33;0;1;0
2021-12-27;3;10;33;0;3;0
2021-12-26;0;9;30;0;0;0
2021-12-25;0;9;30;0;0;0
2021-12-24;2;9;30;0;2;0
2021-12-23;1;7;28;0;1;0
2021-12-22;2;7;28;0;2;0
2021-12-21;2;6;26;0;2;0
2021-12-20;2;4;27;0;2;0
2021-12-19;0;4;27;0;0;0
2021-12-18;0;5;28;0;0;0
2021-12-17;0;6;29;0;0;0
2021-12-16;1;7;29;0;1;0
2021-12-15;1;7;30;0;1;0
2021-12-14;0;7;31;0;0;0
2021-12-13;2;11;31;0;2;0
2021-12-12;1;10;29;0;1;0
2021-12-11;1;9;31;0;0;0
2021-12-10;1;10;32;0;1;0
2021-12-09;2;9;31;0;2;0
2021-12-08;1;7;29;0;1;0
2021-12-07;4;6;32;0;4;0
2021-12-06;1;5;28;0;1;0
2021-12-05;0;6;27;0;0;0
2021-12-04;1;7;27;0;1;0
2021-12-03;0;6;27;0;0;0
2021-12-02;0;6;27;0;0;0
2021-12-01;0;6;29;0;0;0
2021-11-30;3;6;30;0;3;0
2021-11-29;2;4;30;0;2;0
2021-11-28;1;2;28;0;1;0
2021-11-27;0;4;28;0;0;0
2021-11-26;0;6;29;0;0;0
2021-11-25;0;7;30;0;0;0
2021-11-24;0;8;34;0;0;0
2021-11-23;1;8;34;0;1;0
2021-11-22;0;9;35;0;0;0
2021-11-21;3;11;35;0;3;0
2021-11-20;2;8;33;0;2;0
2021-11-19;1;6;32;0;1;0
2021-11-18;1;8;33;0;1;0
2021-11-17;0;8;34;0;0;0
2021-11-16;2;8;36;0;2;0
2021-11-15;2;6;36;0;2;0
2021-11-14;0;8;36;0;0;0
2021-11-13;0;8;38;0;0;0
2021-11-12;3;8;41;0;3;0
2021-11-11;1;5;38;0;1;0
2021-11-10;0;5;37;0;0;0
2021-11-09;0;5;38;0;0;0
2021-11-08;4;7;38;0;4;0
2021-11-07;0;4;35;0;0;0
2021-11-06;0;7;35;0;0;0
2021-11-05;0;7;36;0;0;0
2021-11-04;1;8;37;0;1;0
2021-11-03;0;8;37;0;0;0
2021-11-02;2;9;37;0;1;0
2021-11-01;2;12;36;0;2;0
2021-10-31;3;10;34;0;2;0
2021-10-30;1;10;32;0;1;0
2021-10-29;1;9;31;0;1;0
2021-10-28;1;9;30;0;1;0
2021-10-27;1;9;29;0;1;0
2021-10-26;4;10;28;0;4;0
2021-10-25;0;8;24;0;0;0
2021-10-24;2;10;24;0;2;0
2021-10-23;0;10;22;0;0;0
2021-10-22;1;12;22;0;1;0
2021-10-21;1;13;21;0;1;0
2021-10-20;2;15;20;0;2;0
2021-10-19;2;13;18;0;2;0
2021-10-18;2;11;16;0;2;0
2021-10-17;2;10;14;0;2;0
2021-10-16;2;8;12;0;2;0
2021-10-15;2;7;10;0;2;0
2021-10-14;3;5;8;0;3;0
2021-10-13;0;3;5;0;0;0
2021-10-12;0;4;5;0;0;0
2021-10-11;1;5;5;0;1;0
2021-10-10;0;4;4;0;0;0
2021-10-09;1;4;4;0;1;0
2021-10-08;0;3;3;0;0;0
2021-10-07;1;3;3;0;1;0
2021-10-06;1;2;2;0;1;0
2021-10-05;1;1;1;0;1;0
