﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-12-21;20;194;715;0;19;2
2015-12-20;26;195;718;0;23;2
2015-12-19;31;199;716;0;28;1
2015-12-18;32;202;716;0;29;1
2015-12-17;24;192;716;0;21;1
2015-12-16;37;191;721;0;34;1
2015-12-15;29;174;715;0;27;2
2015-12-14;21;165;705;0;20;1
2015-12-13;29;161;712;0;27;2
2015-12-12;33;147;706;0;28;1
2015-12-11;24;142;699;0;20;1
2015-12-10;25;146;706;0;23;0
2015-12-09;20;150;716;0;17;1
2015-12-08;20;157;731;0;17;2
2015-12-07;17;158;737;0;14;1
2015-12-06;14;167;746;0;13;2
2015-12-05;28;178;758;0;24;1
2015-12-04;25;178;758;0;25;2
2015-12-03;28;175;751;0;26;2
2015-12-02;26;179;756;0;22;2
2015-12-01;24;170;756;0;19;1
2015-11-30;24;181;758;0;23;1
2015-11-29;26;187;752;0;23;2
2015-11-28;28;185;754;0;26;0
2015-11-27;25;180;759;0;21;0
2015-11-26;35;179;769;0;32;1
2015-11-25;14;174;769;0;12;1
2015-11-24;32;193;777;0;28;1
2015-11-23;34;189;772;0;29;0
2015-11-22;27;188;772;0;21;1
2015-11-21;22;185;765;0;20;0
2015-11-20;23;191;771;0;19;0
2015-11-19;31;191;768;0;28;1
2015-11-18;32;184;767;0;28;2
2015-11-17;30;182;768;0;25;1
2015-11-16;34;189;762;0;30;1
2015-11-15;19;192;752;0;16;1
2015-11-14;28;200;763;0;27;0
2015-11-13;22;196;760;0;21;0
2015-11-12;24;201;764;0;21;1
2015-11-11;30;206;784;0;28;2
2015-11-10;37;197;787;0;33;2
2015-11-09;40;199;770;0;34;1
2015-11-08;30;184;758;0;26;1
2015-11-07;24;177;751;0;23;0
2015-11-06;29;174;754;0;27;0
2015-11-05;29;174;753;0;25;1
2015-11-04;20;178;753;0;17;2
2015-11-03;36;191;760;0;32;2
2015-11-02;23;191;745;0;18;2
2015-11-01;23;193;745;0;21;1
2015-10-31;23;195;736;0;18;1
2015-10-30;28;204;732;0;26;1
2015-10-29;34;192;727;0;30;1
2015-10-28;33;189;719;0;30;1
2015-10-27;38;173;715;0;32;1
2015-10-26;23;167;696;0;22;1
2015-10-25;26;173;690;0;22;1
2015-10-24;31;168;694;0;29;1
2015-10-23;15;159;699;0;14;1
2015-10-22;28;172;730;0;24;1
2015-10-21;16;173;733;0;15;1
2015-10-20;29;183;747;0;26;1
2015-10-19;31;199;737;0;30;1
2015-10-18;20;199;724;0;19;1
2015-10-17;23;197;739;0;22;1
2015-10-16;28;198;744;0;23;1
2015-10-15;28;190;747;0;23;1
2015-10-14;29;192;748;0;26;1
2015-10-13;43;193;747;0;42;1
2015-10-12;32;180;727;0;32;1
2015-10-11;18;169;713;0;17;1
2015-10-10;24;169;720;0;21;1
2015-10-09;22;168;741;0;19;1
2015-10-08;27;160;745;0;27;1
2015-10-07;28;146;741;0;28;1
2015-10-06;30;140;739;0;23;1
2015-10-05;22;135;742;0;20;1
2015-10-04;19;142;741;0;17;1
2015-10-03;22;138;752;0;17;1
2015-10-02;15;135;761;0;12;1
2015-10-01;15;151;780;0;14;1
2015-09-30;23;169;808;0;20;1
2015-09-29;23;195;828;0;20;1
2015-09-28;30;202;854;0;24;1
2015-09-27;17;207;859;0;13;0
2015-09-26;21;210;888;0;18;0
2015-09-25;29;211;911;0;28;0
2015-09-24;36;218;933;0;31;2
2015-09-23;50;213;947;0;48;1
2015-09-22;30;193;938;0;26;1
2015-09-21;34;192;934;0;32;2
2015-09-20;20;185;930;0;16;2
2015-09-19;19;190;955;0;19;0
2015-09-18;35;189;966;0;30;0
2015-09-17;30;184;964;0;27;0
2015-09-16;30;199;983;0;28;0
2015-09-15;26;193;1001;0;19;0
2015-09-14;29;196;1022;0;24;0
2015-09-13;28;198;1031;0;22;0
2015-09-12;19;202;1044;0;18;0
2015-09-11;34;207;1058;0;22;0
2015-09-10;48;211;1074;0;45;0
2015-09-09;25;192;1055;0;23;0
2015-09-08;25;199;1071;0;22;0
2015-09-07;31;218;1080;0;27;0
2015-09-06;29;234;1082;0;25;0
2015-09-05;24;254;1091;0;22;0
2015-09-04;33;259;1095;0;30;0
2015-09-03;30;271;1100;0;28;0
2015-09-02;33;284;1108;0;32;0
2015-09-01;45;303;1100;0;39;0
2015-08-31;45;305;1090;0;40;0
2015-08-30;49;306;1072;0;47;0
2015-08-29;31;279;1050;0;29;0
2015-08-28;44;279;1048;0;44;0
2015-08-27;43;276;1019;0;38;0
2015-08-26;52;267;1022;0;46;0
2015-08-25;46;245;1012;0;44;0
2015-08-24;47;250;998;0;42;0
2015-08-23;24;253;973;0;24;0
2015-08-22;31;270;980;0;30;0
2015-08-21;44;274;979;0;42;0
2015-08-20;30;269;970;0;28;0
2015-08-19;29;272;969;0;25;0
2015-08-18;51;286;963;0;48;0
2015-08-17;50;265;929;0;46;0
2015-08-16;43;258;906;0;40;0
2015-08-15;35;249;904;0;30;0
2015-08-14;39;246;921;0;35;0
2015-08-13;35;246;933;0;32;0
2015-08-12;43;239;930;0;37;0
2015-08-11;30;236;924;0;29;0
2015-08-10;42;243;920;0;36;1
2015-08-09;33;228;911;0;28;0
2015-08-08;33;227;901;0;28;1
2015-08-07;36;221;908;0;35;0
2015-08-06;29;213;916;0;27;2
2015-08-05;39;214;926;0;37;1
2015-08-04;38;192;918;0;34;1
2015-08-03;27;201;903;0;26;0
2015-08-02;30;212;895;0;27;0
2015-08-01;26;215;894;0;25;1
2015-07-31;27;209;905;0;22;1
2015-07-30;31;218;920;0;28;1
2015-07-29;16;219;927;0;14;0
2015-07-28;47;239;955;0;40;0
2015-07-27;46;224;948;0;41;0
2015-07-26;34;205;943;0;31;0
2015-07-25;22;187;950;0;19;0
2015-07-24;33;190;975;0;31;0
2015-07-23;34;196;991;0;30;0
2015-07-22;35;212;1013;0;33;0
2015-07-21;30;227;1020;0;27;0
2015-07-20;23;232;1028;0;23;0
2015-07-19;16;241;1036;0;12;1
2015-07-18;25;255;1055;0;22;1
2015-07-17;40;262;1071;0;38;2
2015-07-16;50;244;1058;0;47;2
2015-07-15;49;232;1047;0;46;1
2015-07-14;35;228;1042;0;29;1
2015-07-13;34;234;1045;0;32;1
2015-07-12;29;231;1038;0;26;1
2015-07-11;30;223;1049;0;26;1
2015-07-10;22;214;1070;0;18;1
2015-07-09;42;222;1078;0;38;1
2015-07-08;45;218;1071;0;39;1
2015-07-07;40;213;1039;0;36;1
2015-07-06;33;213;1012;0;30;1
2015-07-05;22;224;983;0;22;1
2015-07-04;20;236;961;0;16;1
2015-07-03;29;257;945;0;28;1
2015-07-02;38;270;917;0;36;1
2015-07-01;38;276;881;0;35;1
2015-06-30;37;287;846;0;35;0
2015-06-29;46;308;811;0;43;0
2015-06-28;35;304;768;0;33;0
2015-06-27;38;307;735;0;33;0
2015-06-26;44;305;702;0;40;0
2015-06-25;45;297;662;0;42;0
2015-06-24;51;293;621;0;48;0
2015-06-23;59;273;573;0;54;0
2015-06-22;42;256;520;0;42;0
2015-06-21;42;254;496;0;34;0
2015-06-20;34;251;493;0;32;0
2015-06-19;36;245;505;0;31;0
2015-06-18;40;252;520;0;38;0
2015-06-17;33;262;525;0;30;0
2015-06-16;43;260;561;0;40;0
2015-06-15;42;252;557;0;38;0
2015-06-14;35;221;548;0;32;0
2015-06-13;27;195;575;0;23;0
2015-06-12;40;171;609;0;34;0
2015-06-11;52;135;636;0;50;0
2015-06-10;33;84;676;0;30;0
2015-06-09;34;51;895;0;33;0
2015-06-08;7;17;960;0;7;0
2015-06-07;9;10;1016;0;9;0
2015-06-06;1;1;1065;0;0;0
2015-06-05;0;1;1118;0;0;0
2015-06-04;1;1;1174;0;0;0
2015-06-03;0;1;1222;0;0;0
2015-06-02;1;1;1284;0;0;0
2015-06-01;0;2;1324;0;0;0
2015-05-31;0;2;1375;0;0;0
2015-05-30;1;3;1435;0;0;0
2015-05-29;0;22;1472;0;0;0
2015-05-28;1;53;1515;0;0;0
2015-05-27;0;97;1560;0;0;0
2015-05-26;1;145;1610;0;1;1
2015-05-25;1;190;1645;0;0;2
2015-05-24;1;257;1686;0;0;1
2015-05-23;19;294;1723;1;13;2
2015-05-22;33;309;1780;1;27;1
2015-05-21;45;338;1812;1;40;2
2015-05-20;51;351;1820;0;45;2
2015-05-19;48;365;1862;0;41;2
2015-05-18;70;415;1897;0;61;1
2015-05-17;42;600;1899;0;35;1
2015-05-16;35;661;1922;0;29;1
2015-05-15;61;691;1950;1;55;1
2015-05-14;60;693;1950;1;55;1
2015-05-13;63;690;1945;1;57;2
2015-05-12;97;686;1923;1;88;3
2015-05-11;256;647;1873;1;243;3
2015-05-10;104;459;1658;1;94;1
2015-05-09;66;405;1596;1;60;1
2015-05-08;66;396;1589;1;57;1
2015-05-07;58;396;1572;1;52;0
2015-05-06;60;385;1574;1;54;2
2015-05-05;59;372;1583;1;49;3
2015-05-04;70;369;1572;1;61;1
2015-05-03;49;352;1547;1;42;1
2015-05-02;58;347;1545;1;51;2
2015-05-01;66;340;1539;1;57;1
2015-04-30;46;322;1533;1;37;0
2015-04-29;48;356;1564;1;42;1
2015-04-28;51;373;1566;1;45;0
2015-04-27;55;378;1557;1;45;0
2015-04-26;45;419;1551;1;36;0
2015-04-25;50;460;1561;0;43;0
2015-04-24;46;482;1566;0;39;0
2015-04-23;79;507;1566;0;65;1
2015-04-22;70;494;1551;0;50;2
2015-04-21;59;497;1555;0;53;0
2015-04-20;97;496;1544;0;86;1
2015-04-19;86;442;1502;0;76;1
2015-04-18;73;406;1475;0;66;1
2015-04-17;74;367;1453;0;65;0
2015-04-16;66;332;1457;0;56;0
2015-04-15;68;328;1451;0;58;0
2015-04-14;57;313;1427;0;52;0
2015-04-13;41;315;1412;0;36;1
2015-04-12;46;341;1427;0;37;1
2015-04-11;35;341;1444;0;31;2
2015-04-10;35;345;1463;0;31;1
2015-04-09;63;355;1474;0;60;1
2015-04-08;47;343;1443;0;41;1
2015-04-07;59;352;1440;0;53;0
2015-04-06;69;370;1420;0;62;0
2015-04-05;43;351;1386;0;39;0
2015-04-04;40;348;1388;0;35;0
2015-04-03;44;352;1400;0;39;0
2015-04-02;52;360;1425;0;43;0
2015-04-01;58;361;1439;0;51;0
2015-03-31;73;348;1452;0;65;0
2015-03-30;52;335;1421;0;45;0
2015-03-29;38;340;1423;0;35;0
2015-03-28;43;348;1439;0;36;0
2015-03-27;51;354;1468;0;42;0
2015-03-26;52;360;1471;0;48;1
2015-03-25;43;357;1466;0;36;1
2015-03-24;64;393;1478;0;55;1
2015-03-23;62;390;1469;0;53;1
2015-03-22;46;372;1466;0;40;0
2015-03-21;52;370;1469;0;46;0
2015-03-20;57;375;1474;0;51;1
2015-03-19;53;377;1486;0;44;1
2015-03-18;77;384;1493;0;70;1
2015-03-17;59;356;1484;0;53;1
2015-03-16;45;332;1473;0;37;2
2015-03-15;43;333;1479;0;40;1
2015-03-14;54;323;1493;0;47;1
2015-03-13;58;305;1501;0;50;1
2015-03-12;62;294;1496;0;51;1
2015-03-11;48;288;1509;0;42;1
2015-03-10;33;309;1529;0;28;0
2015-03-09;46;342;1552;0;40;0
2015-03-08;37;362;1556;0;31;0
2015-03-07;32;364;1589;0;27;1
2015-03-06;46;385;1612;0;42;1
2015-03-05;56;393;1643;0;50;1
2015-03-04;69;408;1664;0;65;0
2015-03-03;70;394;1660;0;63;0
2015-03-02;65;372;1645;0;62;0
2015-03-01;38;357;1635;0;35;0
2015-02-28;51;368;1654;0;44;0
2015-02-27;54;375;1671;0;41;0
2015-02-26;72;379;1683;0;62;0
2015-02-25;56;364;1675;0;50;0
2015-02-24;51;377;1691;0;44;0
2015-02-23;55;386;1698;0;52;0
2015-02-22;51;396;1706;0;47;0
2015-02-21;54;392;1708;0;48;0
2015-02-20;51;385;1735;0;41;1
2015-02-19;55;401;1787;0;45;1
2015-02-18;72;406;1815;0;70;0
2015-02-17;57;385;1799;0;52;0
2015-02-16;68;398;1818;0;61;1
2015-02-15;48;398;1855;0;42;1
2015-02-14;49;411;1870;0;47;1
2015-02-13;66;410;1875;0;58;1
2015-02-12;56;415;1876;0;48;1
2015-02-11;53;414;1900;0;48;1
2015-02-10;68;438;1922;0;61;0
2015-02-09;66;446;1926;0;60;0
2015-02-08;63;447;1975;0;50;0
2015-02-07;50;437;1978;0;47;1
2015-02-06;71;444;1987;0;62;0
2015-02-05;54;434;1967;0;51;0
2015-02-04;75;443;1972;0;65;0
2015-02-03;73;429;1974;0;62;0
2015-02-02;72;425;1977;0;64;0
2015-02-01;54;427;1951;0;49;0
2015-01-31;60;425;2000;0;51;2
2015-01-30;60;435;1986;0;52;2
2015-01-29;66;430;2001;0;54;2
2015-01-28;63;446;2038;0;58;1
2015-01-27;63;481;2089;0;58;1
2015-01-26;71;502;2117;0;64;0
2015-01-25;53;490;2094;0;49;0
2015-01-24;68;514;2100;0;59;1
2015-01-23;57;553;2100;0;48;1
2015-01-22;81;564;2110;0;75;1
2015-01-21;102;543;2107;0;88;1
2015-01-20;85;507;2075;0;73;1
2015-01-19;60;503;2042;0;49;1
2015-01-18;76;522;2033;0;71;0
2015-01-17;111;521;2013;0;97;1
2015-01-16;67;528;1949;0;60;0
2015-01-15;65;523;1948;0;56;1
2015-01-14;66;524;1946;0;58;1
2015-01-13;78;507;1943;0;75;3
2015-01-12;77;491;1920;0;70;2
2015-01-11;74;488;1903;0;64;2
2015-01-10;115;489;1923;0;101;2
2015-01-09;66;420;1886;0;53;2
2015-01-08;70;467;1893;0;59;5
2015-01-07;51;445;1885;0;41;4
2015-01-06;62;466;1902;0;51;3
2015-01-05;74;510;1899;0;64;2
2015-01-04;73;557;1885;0;64;2
2015-01-03;42;581;1866;0;37;1
2015-01-02;115;589;1891;0;105;1
2015-01-01;46;543;1832;0;34;3
2014-12-31;73;567;1864;0;65;4
2014-12-30;108;560;1873;0;94;4
2014-12-29;128;537;1833;0;114;2
2014-12-28;98;475;1784;0;95;3
2014-12-27;49;423;1746;0;41;3
2014-12-26;66;421;1773;0;56;3
2014-12-25;66;416;1780;0;56;5
2014-12-24;67;389;1792;0;51;4
2014-12-23;81;394;1825;0;66;4
2014-12-22;71;380;1809;0;56;3
2014-12-21;46;379;1818;0;42;3
2014-12-20;46;391;1845;0;39;3
2014-12-19;60;410;1863;0;48;3
2014-12-18;42;449;1878;0;31;4
2014-12-17;72;485;1911;0;54;4
2014-12-16;64;483;1937;0;55;5
2014-12-15;70;479;1939;0;60;3
2014-12-14;61;476;1916;0;51;2
2014-12-13;64;469;1914;0;54;4
2014-12-12;101;465;1914;1;82;4
2014-12-11;81;427;1889;1;66;3
2014-12-10;70;426;1891;1;57;3
2014-12-09;64;412;1893;1;53;3
2014-12-08;70;424;1884;1;58;2
2014-12-07;56;432;1874;1;50;3
2014-12-06;57;443;1883;1;48;4
2014-12-05;56;464;1888;1;48;3
2014-12-04;78;476;1886;1;67;3
2014-12-03;57;476;1885;1;47;3
2014-12-02;77;498;1888;1;62;2
2014-12-01;81;501;1879;1;69;2
2014-11-30;66;516;1859;1;48;3
2014-11-29;76;515;1852;1;67;3
2014-11-28;68;516;1838;1;58;3
2014-11-27;81;527;1825;1;73;3
2014-11-26;78;518;1798;1;59;2
2014-11-25;84;516;1800;1;74;2
2014-11-24;95;510;1776;1;89;2
2014-11-23;58;508;1729;1;50;3
2014-11-22;76;512;1728;1;61;3
2014-11-21;78;482;1710;1;72;2
2014-11-20;74;466;1711;1;62;2
2014-11-19;69;459;1719;1;62;2
2014-11-18;78;458;1720;1;69;2
2014-11-17;98;457;1711;1;89;3
2014-11-16;66;428;1690;1;58;2
2014-11-15;43;414;1718;1;35;2
2014-11-14;65;429;1745;1;55;2
2014-11-13;66;434;1756;1;61;3
2014-11-12;72;425;1749;1;58;3
2014-11-11;78;416;1749;1;69;3
2014-11-10;73;412;1732;1;61;3
2014-11-09;50;400;1708;1;41;3
2014-11-08;58;414;1730;1;47;3
2014-11-07;68;418;1756;1;57;3
2014-11-06;59;401;1756;1;50;3
2014-11-05;61;399;1771;1;54;2
2014-11-04;74;391;1781;1;66;4
2014-11-03;58;369;1761;1;47;5
2014-11-02;59;380;1765;1;51;3
2014-11-01;61;378;1768;1;47;3
2014-10-31;51;368;1777;1;44;3
2014-10-30;59;372;1791;1;54;3
2014-10-29;52;361;1807;1;38;2
2014-10-28;52;396;1848;1;45;3
2014-10-27;69;426;1864;1;52;4
2014-10-26;61;429;1869;1;53;3
2014-10-25;46;436;1877;1;37;3
2014-10-24;52;469;1914;1;48;4
2014-10-23;48;513;1918;1;46;5
2014-10-22;81;532;1926;1;71;5
2014-10-21;84;530;1918;1;69;4
2014-10-20;73;508;1900;1;56;5
2014-10-19;69;502;1904;1;57;4
2014-10-18;81;490;1900;1;72;4
2014-10-17;98;455;1898;1;87;3
2014-10-16;73;427;1877;1;64;3
2014-10-15;79;435;1913;1;64;3
2014-10-14;62;428;1939;1;49;2
2014-10-13;65;445;1958;1;52;3
2014-10-12;62;455;1963;1;51;4
2014-10-11;46;451;1994;1;40;2
2014-10-10;71;468;2030;1;62;3
2014-10-09;81;460;2048;1;73;2
2014-10-08;68;443;2142;1;56;2
2014-10-07;79;451;2209;1;61;3
2014-10-06;79;459;2235;1;65;3
2014-10-05;57;468;2239;1;48;3
2014-10-04;64;483;2272;1;53;2
2014-10-03;66;490;2335;1;56;1
2014-10-02;68;501;2437;1;59;1
2014-10-01;74;519;2477;1;61;1
2014-09-30;79;507;2522;1;67;1
2014-09-29;88;494;2545;0;79;1
2014-09-28;72;479;2585;0;61;1
2014-09-27;72;468;2696;0;62;1
2014-09-26;76;466;2731;0;64;1
2014-09-25;88;453;2759;0;78;1
2014-09-24;56;446;2796;0;54;1
2014-09-23;62;459;2855;0;53;1
2014-09-22;76;511;2913;0;66;2
2014-09-21;64;531;2979;0;55;2
2014-09-20;69;542;2980;0;59;2
2014-09-19;61;534;3018;0;54;1
2014-09-18;75;562;2996;0;67;1
2014-09-17;74;570;2942;0;64;1
2014-09-16;108;585;2992;0;95;1
2014-09-15;96;654;3039;0;88;2
2014-09-14;73;689;3108;0;66;3
2014-09-13;64;711;3204;0;55;3
2014-09-12;91;730;3398;0;82;2
2014-09-11;81;724;3601;0;71;4
2014-09-10;92;772;3812;0;78;2
2014-09-09;179;851;4051;0;170;2
2014-09-08;134;780;4207;0;114;2
2014-09-07;94;770;4264;0;82;3
2014-09-06;82;783;4443;0;68;4
2014-09-05;87;830;4641;0;74;3
2014-09-04;130;932;5005;0;116;3
2014-09-03;171;906;5483;0;153;4
2014-09-02;111;843;5513;0;97;6
2014-09-01;123;858;5534;0;107;6
2014-08-31;104;860;5549;0;90;5
2014-08-30;134;875;5623;0;114;5
2014-08-29;191;888;5724;0;174;7
2014-08-28;105;761;5768;0;94;6
2014-08-27;103;764;5961;0;90;5
2014-08-26;128;700;6206;0;107;8
2014-08-25;122;593;6436;0;110;7
2014-08-24;123;595;6478;0;101;6
2014-08-23;150;630;6524;0;120;7
2014-08-22;57;656;6565;0;50;8
2014-08-21;108;773;6693;0;87;6
2014-08-20;39;930;6796;0;29;4
2014-08-19;14;1197;6988;0;13;7
2014-08-18;126;1480;7203;0;100;6
2014-08-17;157;1695;7430;0;133;8
2014-08-16;175;1891;7611;0;146;6
2014-08-15;180;1908;7810;0;147;6
2014-08-14;278;2026;8505;0;220;5
2014-08-13;317;2068;10951;0;258;3
2014-08-12;324;2246;10931;0;260;6
2014-08-11;368;2586;10899;0;292;11
2014-08-10;381;2464;10795;0;316;10
2014-08-09;206;2247;10696;0;162;7
2014-08-08;317;2201;10809;0;255;8
2014-08-07;314;2091;10783;0;255;7
2014-08-06;502;2043;10787;0;414;8
2014-08-05;699;1829;10668;0;590;9
2014-08-04;239;1498;10324;0;184;11
2014-08-03;138;1649;10314;0;122;12
2014-08-02;147;1877;10418;0;116;8
2014-08-01;186;1908;10539;0;145;8
2014-07-31;263;1907;10708;0;206;12
2014-07-30;269;1850;11127;0;210;11
2014-07-29;345;1797;11040;0;290;14
2014-07-28;404;1678;10876;0;334;12
2014-07-27;396;1557;10669;0;337;17
2014-07-26;173;1427;10548;0;140;14
2014-07-25;180;1619;10622;0;145;14
2014-07-24;193;1782;10705;0;147;18
2014-07-23;209;1969;10697;0;171;13
2014-07-22;225;2653;10690;0;171;13
2014-07-21;260;5248;10667;0;216;13
2014-07-20;262;5272;10644;0;218;15
2014-07-19;373;5287;10693;0;319;12
2014-07-18;352;5146;10663;0;316;15
2014-07-17;369;5055;10702;0;331;19
2014-07-16;904;5018;10655;0;814;20
2014-07-15;2880;4424;10365;0;2679;18
2014-07-14;289;1895;8344;0;244;10
2014-07-13;288;1957;8724;0;229;12
2014-07-12;228;1954;9570;1;179;12
2014-07-11;267;1964;11698;0;202;13
2014-07-10;354;1977;12789;0;277;16
2014-07-09;281;1923;13531;0;225;17
2014-07-08;296;2026;14462;0;233;20
2014-07-07;356;2456;15579;0;291;21
2014-07-06;298;2275;16054;0;218;22
2014-07-05;231;2153;16043;0;174;26
2014-07-04;282;2088;16161;0;216;25
2014-07-03;285;2077;16083;0;228;21
2014-07-02;417;2070;16006;0;303;28
2014-07-01;763;1945;15810;0;602;25
2014-06-30;162;1387;15306;0;126;20
2014-06-29;157;1435;15271;0;105;14
2014-06-28;161;1466;15247;0;124;13
2014-06-27;262;1541;15216;0;204;15
2014-06-26;285;1608;15114;0;203;13
2014-06-25;285;1683;15022;0;210;14
2014-06-24;179;1818;14857;0;130;16
2014-06-23;220;1974;14728;0;148;13
2014-06-22;183;2356;14600;0;139;12
2014-06-21;253;2907;14583;0;183;12
2014-06-20;339;3364;14541;0;251;14
2014-06-19;345;4206;14432;0;262;14
2014-06-18;426;6306;14368;0;334;14
2014-06-17;337;7320;14318;0;262;12
2014-06-16;614;8125;14106;0;502;9
2014-06-15;783;8828;13672;0;623;13
2014-06-14;757;9597;13134;0;608;14
2014-06-13;1216;9775;12591;1;1031;12
2014-06-12;2573;8941;11630;0;2319;14
2014-06-11;1534;6900;9385;0;1321;10
2014-06-10;1284;5698;8151;0;1111;11
2014-06-09;1407;4729;7146;0;1239;8
2014-06-08;1596;3574;5988;0;1474;7
2014-06-07;944;2170;4619;0;842;7
2014-06-06;274;1386;3871;0;240;6
2014-06-05;387;1230;3744;0;340;7
2014-06-04;185;972;3529;0;149;6
2014-06-03;216;928;3545;0;170;6
2014-06-02;141;858;3474;0;110;4
2014-06-01;131;794;3445;0;109;4
2014-05-31;123;673;3466;0;106;5
2014-05-30;118;582;3439;0;96;6
2014-05-29;123;644;3452;0;101;7
2014-05-28;131;706;3471;0;109;5
2014-05-27;142;751;3475;0;119;6
2014-05-26;67;868;3431;0;53;4
2014-05-25;1;1147;3460;0;1;5
2014-05-24;28;1211;3551;0;24;6
2014-05-23;176;1267;3627;0;144;7
2014-05-22;192;1213;3609;0;150;7
2014-05-21;185;1126;3557;0;146;8
2014-05-20;273;1045;3496;0;226;7
2014-05-19;367;880;3325;0;311;5
2014-05-18;74;629;3061;0;58;7
2014-05-17;92;680;3038;0;70;6
2014-05-16;118;694;2981;0;98;4
2014-05-15;99;700;3101;0;75;4
2014-05-14;88;727;3155;0;67;6
2014-05-13;92;780;3292;0;77;4
2014-05-12;107;839;3378;0;82;4
2014-05-11;123;938;3372;0;107;3
2014-05-10;102;935;3338;0;84;4
2014-05-09;119;932;3361;0;98;5
2014-05-08;131;968;3322;0;104;5
2014-05-07;146;942;3296;0;121;4
2014-05-06;164;933;3247;0;128;5
2014-05-05;215;926;3189;0;176;3
2014-05-04;121;854;3096;0;106;3
2014-05-03;105;824;3079;0;86;3
2014-05-02;160;818;3070;0;139;3
2014-05-01;94;765;3004;0;81;4
2014-04-30;132;790;3019;0;119;4
2014-04-29;148;798;2988;0;123;5
2014-04-28;129;770;2955;0;116;5
2014-04-27;87;738;2895;0;80;5
2014-04-26;92;716;2888;0;81;6
2014-04-25;106;684;2895;0;92;7
2014-04-24;121;625;2884;0;103;5
2014-04-23;138;520;2862;0;126;4
2014-04-22;117;632;2822;0;103;6
2014-04-21;98;670;2816;0;80;6
2014-04-20;69;808;2800;0;60;5
2014-04-19;61;918;2806;0;52;4
2014-04-18;43;949;2850;0;36;4
2014-04-17;13;990;2920;0;11;4
2014-04-16;251;1090;3005;0;207;6
2014-04-15;163;928;2890;0;131;6
2014-04-14;252;860;2836;0;217;5
2014-04-13;186;708;2692;0;176;6
2014-04-12;92;604;2576;0;77;5
2014-04-11;92;610;2566;0;79;4
2014-04-10;122;622;2564;0;106;4
2014-04-09;79;590;2524;0;65;4
2014-04-08;89;598;2536;0;80;6
2014-04-07;88;615;2525;0;75;4
2014-04-06;78;629;2504;0;69;4
2014-04-05;93;657;2483;0;83;7
2014-04-04;103;637;2478;0;91;6
2014-04-03;87;622;2477;0;72;6
2014-04-02;86;638;2489;0;68;6
2014-04-01;111;653;2535;0;91;4
2014-03-31;110;644;2566;0;85;4
2014-03-30;111;636;2599;0;85;7
2014-03-29;72;635;2639;0;54;10
2014-03-28;87;641;2702;0;70;7
2014-03-27;103;643;2811;0;85;6
2014-03-26;99;651;2829;0;82;6
2014-03-25;104;677;2836;0;88;3
2014-03-24;99;686;2803;0;83;2
2014-03-23;115;696;2784;0;95;5
2014-03-22;73;676;2747;0;61;4
2014-03-21;83;684;2747;0;62;5
2014-03-20;109;677;2784;0;93;6
2014-03-19;123;647;2809;0;102;4
2014-03-18;113;617;2800;0;92;2
2014-03-17;113;587;2794;0;92;3
2014-03-16;95;574;2762;0;73;2
2014-03-15;87;563;2759;0;72;3
2014-03-14;76;537;2771;0;64;3
2014-03-13;80;518;2798;0;63;3
2014-03-12;90;535;2805;0;73;3
2014-03-11;82;556;2828;0;65;2
2014-03-10;96;574;2821;0;79;4
2014-03-09;77;616;2812;0;68;1
2014-03-08;61;690;2819;0;49;1
2014-03-07;60;766;2832;0;48;1
2014-03-06;100;860;2859;0;82;2
2014-03-05;112;897;2871;0;92;3
2014-03-04;97;987;2867;0;80;4
2014-03-03;142;1013;2849;0;112;4
2014-03-02;163;990;2797;0;130;5
2014-03-01;142;904;2755;0;117;4
2014-02-28;163;846;2738;0;129;3
2014-02-27;149;764;2718;0;121;2
2014-02-26;210;699;2673;0;183;2
2014-02-25;125;617;2583;0;108;2
2014-02-24;117;630;2531;0;99;3
2014-02-23;62;623;2516;0;52;3
2014-02-22;72;660;2538;0;62;2
2014-02-21;74;654;2547;0;64;1
2014-02-20;77;662;2564;0;67;2
2014-02-19;113;680;2560;0;103;1
2014-02-18;137;672;2549;0;122;1
2014-02-17;108;622;2509;0;88;1
2014-02-16;98;626;2494;0;88;1
2014-02-15;70;595;2473;0;57;2
2014-02-14;85;603;2483;0;68;4
2014-02-13;96;606;2496;0;82;4
2014-02-12;107;588;2498;0;90;4
2014-02-11;88;571;2502;0;72;2
2014-02-10;107;593;2496;0;96;2
2014-02-09;64;589;2462;0;58;2
2014-02-08;81;602;2488;0;66;1
2014-02-07;87;601;2508;0;72;3
2014-02-06;83;614;2530;0;69;4
2014-02-05;93;645;2523;0;80;3
2014-02-04;110;678;2508;0;90;2
2014-02-03;99;666;2489;0;85;2
2014-02-02;80;675;2482;0;74;1
2014-02-01;73;659;2478;0;67;1
2014-01-31;99;684;2467;0;85;3
2014-01-30;120;673;2430;0;108;4
2014-01-29;130;640;2373;0;117;5
2014-01-28;91;602;2307;0;79;2
2014-01-27;108;587;2275;0;93;4
2014-01-26;64;589;2224;0;59;4
2014-01-25;98;614;2221;0;84;3
2014-01-24;82;608;2199;0;74;5
2014-01-23;89;597;2192;0;78;2
2014-01-22;92;589;2184;0;77;3
2014-01-21;78;596;2166;0;69;2
2014-01-20;106;613;2155;0;97;3
