﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;2;15;61;0;2;0
2022-05-02;1;15;59;0;1;0
2022-05-01;4;16;62;0;4;0
2022-04-30;3;12;61;0;3;0
2022-04-29;2;13;62;0;2;0
2022-04-28;1;11;62;0;1;0
2022-04-27;2;11;63;0;2;0
2022-04-26;2;12;63;0;2;0
2022-04-25;2;11;66;0;1;0
2022-04-24;0;13;72;0;0;0
2022-04-23;4;15;76;0;4;0
2022-04-22;0;15;75;0;0;0
2022-04-21;1;16;76;0;1;0
2022-04-20;3;20;77;0;3;0
2022-04-19;1;21;76;0;1;0
2022-04-18;4;21;78;0;3;0
2022-04-17;2;20;81;0;1;0
2022-04-16;4;19;82;0;3;0
2022-04-15;2;17;84;0;2;0
2022-04-14;5;16;86;0;4;0
2022-04-13;4;12;83;0;3;0
2022-04-12;1;13;82;0;0;0
2022-04-11;4;13;83;0;4;0
2022-04-10;0;11;84;0;0;0
2022-04-09;2;11;85;0;2;0
2022-04-08;1;14;86;0;1;0
2022-04-07;1;16;89;0;1;0
2022-04-06;5;20;93;0;4;0
2022-04-05;0;17;89;0;0;0
2022-04-04;2;19;90;0;1;0
2022-04-03;0;19;93;0;0;0
2022-04-02;5;24;96;0;4;0
2022-04-01;3;26;95;0;2;0
2022-03-31;5;27;95;0;3;0
2022-03-30;2;26;92;0;2;0
2022-03-29;2;26;92;0;2;0
2022-03-28;2;28;94;0;2;0
2022-03-27;6;28;95;0;5;0
2022-03-26;8;26;91;0;5;0
2022-03-25;5;27;89;0;2;0
2022-03-24;3;25;92;0;3;0
2022-03-23;3;27;90;0;2;0
2022-03-22;4;29;91;0;3;0
2022-03-21;3;26;90;0;2;0
2022-03-20;4;26;90;0;3;1
2022-03-19;8;24;91;0;5;1
2022-03-18;3;24;89;0;2;0
2022-03-17;5;22;88;0;4;0
2022-03-16;4;20;87;0;4;0
2022-03-15;1;20;86;0;1;0
2022-03-14;2;25;86;0;2;0
2022-03-13;2;23;86;0;1;1
2022-03-12;7;23;89;0;7;1
2022-03-11;1;21;82;0;0;1
2022-03-10;3;23;84;0;3;1
2022-03-09;4;23;85;0;4;1
2022-03-08;6;22;84;0;5;1
2022-03-07;0;18;82;0;0;0
2022-03-06;2;20;85;0;2;1
2022-03-05;5;23;88;0;4;1
2022-03-04;3;22;87;0;3;1
2022-03-03;3;20;87;0;3;1
2022-03-02;3;20;90;0;2;1
2022-03-01;2;22;92;0;1;1
2022-02-28;2;22;92;0;2;0
2022-02-27;5;24;93;0;5;1
2022-02-26;4;22;90;0;3;1
2022-02-25;2;21;88;0;2;1
2022-02-24;3;23;88;0;3;1
2022-02-23;5;23;86;0;4;1
2022-02-22;2;20;83;0;1;1
2022-02-21;4;22;87;0;3;1
2022-02-20;3;22;85;0;2;1
2022-02-19;3;20;84;0;3;1
2022-02-18;5;20;84;0;4;1
2022-02-17;3;21;83;0;3;1
2022-02-16;1;18;84;0;1;1
2022-02-15;3;19;88;0;3;1
2022-02-14;4;20;87;0;3;1
2022-02-13;1;21;88;0;1;1
2022-02-12;3;23;88;0;3;1
2022-02-11;6;23;88;0;6;1
2022-02-10;0;23;83;0;0;1
2022-02-09;2;26;86;0;2;1
2022-02-08;4;27;87;0;4;1
2022-02-07;5;29;87;0;4;1
2022-02-06;3;29;86;0;3;1
2022-02-05;3;27;85;0;3;1
2022-02-04;6;27;86;0;5;1
2022-02-03;3;24;87;0;3;1
2022-02-02;3;22;86;0;3;1
2022-02-01;6;21;84;0;6;1
2022-01-31;6;16;80;0;5;1
2022-01-30;1;12;80;0;1;1
2022-01-29;3;16;82;0;3;1
2022-01-28;2;14;85;0;2;1
2022-01-27;1;13;86;0;1;1
2022-01-26;2;15;87;0;2;1
2022-01-25;1;16;88;0;1;1
2022-01-24;2;19;88;0;1;1
2022-01-23;5;23;89;0;5;1
2022-01-22;1;20;85;0;1;1
2022-01-21;1;23;86;0;1;1
2022-01-20;3;23;89;0;3;1
2022-01-19;3;23;88;0;3;1
2022-01-18;4;21;93;0;4;1
2022-01-17;6;20;95;0;5;1
2022-01-16;2;18;92;0;2;1
2022-01-15;4;20;94;0;4;1
2022-01-14;1;19;93;0;1;1
2022-01-13;3;20;100;0;3;1
2022-01-12;1;21;102;0;1;1
2022-01-11;3;26;106;0;2;1
2022-01-10;4;25;109;0;3;1
2022-01-09;4;23;111;0;4;1
2022-01-08;3;21;116;0;2;1
2022-01-07;2;23;119;0;2;1
2022-01-06;4;24;120;0;4;1
2022-01-05;6;26;120;0;6;1
2022-01-04;2;23;117;0;2;1
2022-01-03;2;23;121;0;1;1
2022-01-02;2;25;123;0;2;1
2022-01-01;5;24;124;0;5;1
2021-12-31;3;22;124;0;3;1
2021-12-30;6;20;123;0;5;1
2021-12-29;3;17;122;0;3;1
2021-12-28;2;18;124;0;2;1
2021-12-27;4;18;131;0;3;1
2021-12-26;1;23;133;0;1;0
2021-12-25;3;28;138;0;3;0
2021-12-24;2;28;140;0;2;0
2021-12-23;2;30;142;0;2;0
2021-12-22;4;31;147;0;4;0
2021-12-21;2;35;148;0;2;0
2021-12-20;9;38;149;0;8;0
2021-12-19;6;35;148;0;6;0
2021-12-18;3;34;146;0;3;0
2021-12-17;4;36;148;0;4;0
2021-12-16;3;41;150;0;3;0
2021-12-15;8;43;156;0;8;0
2021-12-14;5;38;151;0;5;0
2021-12-13;6;37;147;0;4;0
2021-12-12;6;36;149;0;5;0
2021-12-11;5;37;147;0;5;0
2021-12-10;10;35;148;0;9;0
2021-12-09;5;29;147;0;5;0
2021-12-08;3;29;150;0;3;0
2021-12-07;4;28;153;0;4;0
2021-12-06;5;28;151;0;3;0
2021-12-05;6;29;155;0;6;0
2021-12-04;3;32;156;0;3;0
2021-12-03;4;34;161;0;4;0
2021-12-02;5;36;163;0;4;0
2021-12-01;2;37;163;0;1;0
2021-11-30;4;40;165;0;3;0
2021-11-29;6;44;167;0;6;0
2021-11-28;10;43;165;0;10;0
2021-11-27;5;36;159;0;5;0
2021-11-26;7;38;161;0;6;0
2021-11-25;6;36;160;0;6;0
2021-11-24;4;35;163;0;3;0
2021-11-23;7;38;166;0;5;0
2021-11-22;6;42;166;0;4;0
2021-11-21;3;41;167;0;3;0
2021-11-20;8;39;169;0;7;0
2021-11-19;7;38;168;0;5;0
2021-11-18;6;36;165;0;6;0
2021-11-17;7;36;163;0;7;0
2021-11-16;9;37;160;0;8;0
2021-11-15;5;37;157;0;3;0
2021-11-14;1;41;161;0;0;0
2021-11-13;7;43;166;0;7;0
2021-11-12;4;43;162;0;4;0
2021-11-11;7;46;167;0;7;0
2021-11-10;8;47;170;0;7;1
2021-11-09;9;46;171;0;9;1
2021-11-08;7;41;170;0;4;1
2021-11-07;3;39;174;0;2;1
2021-11-06;7;42;181;0;6;0
2021-11-05;9;40;193;0;6;0
2021-11-04;10;37;199;0;10;1
2021-11-03;7;34;199;0;6;2
2021-11-02;4;33;201;0;1;2
2021-11-01;3;41;212;0;3;2
2021-10-31;8;45;229;0;6;2
2021-10-30;6;44;237;0;2;1
2021-10-29;5;47;240;0;4;1
2021-10-28;10;48;245;0;10;1
2021-10-27;6;44;245;0;5;1
2021-10-26;9;41;253;0;5;1
2021-10-25;9;40;252;0;7;1
2021-10-24;6;37;245;0;5;1
2021-10-23;6;36;245;0;5;1
2021-10-22;9;38;249;0;7;1
2021-10-21;7;36;253;0;7;1
2021-10-20;4;33;256;0;2;1
2021-10-19;5;40;261;0;4;1
2021-10-18;5;46;274;0;4;1
2021-10-17;6;51;280;0;5;1
2021-10-16;8;54;283;0;7;1
2021-10-15;6;55;286;0;6;1
2021-10-14;5;58;284;0;3;1
2021-10-13;11;73;289;0;8;1
2021-10-12;11;76;283;0;10;1
2021-10-11;10;76;281;0;7;1
2021-10-10;10;76;292;0;8;1
2021-10-09;8;79;292;0;8;1
2021-10-08;10;91;300;0;9;1
2021-10-07;18;96;299;0;18;1
2021-10-06;12;83;294;0;11;1
2021-10-05;11;82;297;0;11;1
2021-10-04;10;81;294;0;8;1
2021-10-03;13;85;295;0;12;1
2021-10-02;21;77;291;0;19;1
2021-10-01;15;59;285;0;14;1
2021-09-30;5;50;277;0;5;1
2021-09-29;11;54;279;0;8;1
2021-09-28;11;57;275;0;10;1
2021-09-27;14;57;273;0;13;1
2021-09-26;5;51;265;0;3;1
2021-09-25;1;65;267;0;1;1
2021-09-24;8;74;271;0;7;1
2021-09-23;10;75;266;0;9;1
2021-09-22;12;77;261;0;10;1
2021-09-21;11;70;254;0;10;1
2021-09-20;9;68;253;0;6;1
2021-09-19;19;63;254;0;17;1
2021-09-18;12;56;248;0;11;1
2021-09-17;9;63;241;0;7;1
2021-09-16;12;65;241;0;12;1
2021-09-15;5;69;241;0;5;1
2021-09-14;9;72;249;0;7;0
2021-09-13;2;77;253;0;2;0
2021-09-12;10;89;259;0;10;0
2021-09-11;19;87;261;0;18;0
2021-09-10;9;78;253;0;7;0
2021-09-09;17;77;254;0;16;0
2021-09-08;9;75;244;0;8;0
2021-09-07;13;73;242;0;13;0
2021-09-06;14;68;234;0;14;0
2021-09-05;8;58;222;0;7;0
2021-09-04;10;60;229;0;9;0
2021-09-03;9;56;231;0;9;0
2021-09-02;15;52;226;0;14;0
2021-09-01;6;43;219;0;6;0
2021-08-31;8;39;218;0;8;0
2021-08-30;4;35;217;0;4;0
2021-08-29;9;34;223;0;8;0
2021-08-28;5;34;220;0;5;0
2021-08-27;5;36;221;0;2;0
2021-08-26;8;45;225;0;5;0
2021-08-25;5;44;229;0;4;0
2021-08-24;4;47;240;0;4;0
2021-08-23;4;55;246;0;4;0
2021-08-22;9;64;248;0;8;0
2021-08-21;7;67;245;0;6;0
2021-08-20;12;69;247;0;9;0
2021-08-19;4;71;247;0;4;0
2021-08-18;10;77;255;0;7;0
2021-08-17;13;78;254;0;11;0
2021-08-16;14;72;249;0;14;1
2021-08-15;11;64;241;0;10;1
2021-08-14;9;59;242;0;9;1
2021-08-13;14;52;244;0;13;0
2021-08-12;11;54;241;0;10;0
2021-08-11;10;55;240;0;9;0
2021-08-10;6;50;246;0;5;0
2021-08-09;7;52;248;0;5;0
2021-08-08;5;51;258;0;3;1
2021-08-07;4;54;265;0;2;1
2021-08-06;15;61;273;0;12;0
2021-08-05;11;51;273;0;11;0
2021-08-04;5;46;268;0;5;0
2021-08-03;7;47;278;0;7;0
2021-08-02;5;50;288;0;4;0
2021-08-01;7;61;297;0;5;1
2021-07-31;12;67;307;0;10;0
2021-07-30;6;62;308;0;6;0
2021-07-29;7;62;313;0;6;0
2021-07-28;7;66;313;0;4;0
2021-07-27;13;70;312;0;9;0
2021-07-26;17;72;309;0;15;0
2021-07-25;11;63;301;0;10;0
2021-07-24;7;58;295;0;5;0
2021-07-23;8;58;298;0;7;0
2021-07-22;12;62;295;0;10;0
2021-07-21;9;62;295;0;9;0
2021-07-20;13;64;291;0;12;0
2021-07-19;7;62;284;0;6;0
2021-07-18;6;73;281;0;5;0
2021-07-17;6;75;279;0;6;0
2021-07-16;11;85;284;0;10;0
2021-07-15;11;84;278;0;10;0
2021-07-14;12;84;280;0;10;0
2021-07-13;10;85;277;0;10;0
2021-07-12;17;81;276;0;16;0
2021-07-11;9;82;268;0;8;0
2021-07-10;17;90;269;0;16;0
2021-07-09;10;87;261;0;8;0
2021-07-08;11;95;254;0;11;0
2021-07-07;14;96;249;0;14;0
2021-07-06;6;93;239;0;5;0
2021-07-05;18;93;246;0;15;0
2021-07-04;18;80;244;0;18;0
2021-07-03;13;69;235;0;12;0
2021-07-02;18;65;226;0;16;0
2021-07-01;12;52;216;0;12;0
2021-06-30;11;48;209;0;11;0
2021-06-29;6;42;206;0;5;0
2021-06-28;3;46;205;0;3;0
2021-06-27;7;49;213;0;7;0
2021-06-26;8;47;213;0;8;0
2021-06-25;5;42;211;0;4;0
2021-06-24;9;41;214;0;8;0
2021-06-23;5;43;212;0;4;0
2021-06-22;10;44;215;0;6;0
2021-06-21;7;47;212;0;6;0
2021-06-20;5;50;215;0;4;0
2021-06-19;3;55;217;0;3;0
2021-06-18;3;60;217;0;3;0
2021-06-17;11;66;218;0;11;0
2021-06-16;6;64;209;0;4;0
2021-06-15;13;61;209;0;13;0
2021-06-14;10;54;201;0;8;0
2021-06-13;10;49;202;0;9;0
2021-06-12;8;54;205;0;7;0
2021-06-11;9;60;208;0;9;0
2021-06-10;9;60;203;0;8;0
2021-06-09;4;55;200;0;1;0
2021-06-08;7;59;201;0;7;0
2021-06-07;6;59;200;0;5;0
2021-06-06;14;62;198;0;12;0
2021-06-05;13;53;191;0;12;0
2021-06-04;9;53;182;0;8;0
2021-06-03;5;53;182;0;3;0
2021-06-02;7;54;184;0;6;0
2021-06-01;8;55;185;0;7;0
2021-05-31;9;53;180;0;9;0
2021-05-30;5;52;176;0;5;0
2021-05-29;12;50;179;0;10;0
2021-05-28;8;48;175;0;7;0
2021-05-27;7;46;174;0;7;0
2021-05-26;7;42;175;0;7;0
2021-05-25;6;39;170;0;6;0
2021-05-24;8;37;167;0;7;0
2021-05-23;3;34;161;0;3;0
2021-05-22;9;36;162;0;8;0
2021-05-21;6;38;158;0;6;0
2021-05-20;3;44;157;0;3;0
2021-05-19;5;51;159;0;4;0
2021-05-18;4;50;155;0;2;0
2021-05-17;5;51;161;0;4;0
2021-05-16;5;50;167;0;4;0
2021-05-15;10;51;166;0;9;0
2021-05-14;12;46;162;0;12;0
2021-05-13;10;40;155;0;10;0
2021-05-12;4;33;147;0;4;0
2021-05-11;6;37;151;0;5;0
2021-05-10;4;37;152;0;3;0
2021-05-09;6;41;157;0;6;0
2021-05-08;4;37;153;0;4;0
2021-05-07;6;39;156;0;4;0
2021-05-06;4;41;157;0;4;0
2021-05-05;8;43;163;0;8;0
2021-05-04;6;41;163;0;5;0
2021-05-03;7;44;161;0;7;0
2021-05-02;2;41;162;0;2;0
2021-05-01;6;42;165;0;5;0
2021-04-30;8;37;167;0;7;0
2021-04-29;7;34;164;0;7;0
2021-04-28;6;31;163;0;6;0
2021-04-27;9;30;165;0;6;0
2021-04-26;7;29;164;0;2;1
2021-04-25;4;25;167;0;3;0
2021-04-24;2;31;167;0;1;0
2021-04-23;6;42;172;0;5;0
2021-04-22;5;40;173;0;4;0
2021-04-21;5;41;172;0;4;0
2021-04-20;6;42;172;0;6;0
2021-04-19;0;38;174;0;0;0
2021-04-18;9;46;178;0;8;0
2021-04-17;12;44;180;0;10;1
2021-04-16;4;41;179;0;4;1
2021-04-15;6;39;181;0;5;1
2021-04-14;6;43;185;0;5;1
2021-04-13;4;42;189;0;4;1
2021-04-12;8;48;196;0;8;1
2021-04-11;6;49;194;0;6;1
2021-04-10;8;46;193;0;8;1
2021-04-09;2;46;194;0;2;2
2021-04-08;9;49;200;0;8;3
2021-04-07;5;47;198;0;4;1
2021-04-06;11;47;200;0;8;1
2021-04-05;10;46;199;0;7;1
2021-04-04;4;47;196;0;4;0
2021-04-03;9;48;195;0;7;0
2021-04-02;6;46;195;0;6;0
2021-04-01;7;43;197;0;7;0
2021-03-31;5;42;195;0;4;0
2021-03-30;9;44;197;0;6;1
2021-03-29;11;40;197;0;8;0
2021-03-28;7;35;191;0;6;0
2021-03-27;6;38;197;0;5;0
2021-03-26;3;38;197;0;2;0
2021-03-25;7;46;202;0;6;0
2021-03-24;6;49;201;0;6;0
2021-03-23;4;49;202;0;4;0
2021-03-22;5;54;200;0;4;0
2021-03-21;11;59;201;0;8;0
2021-03-20;7;61;197;0;5;0
2021-03-19;11;62;196;0;9;0
2021-03-18;10;59;191;0;10;0
2021-03-17;6;58;187;0;6;0
2021-03-16;10;60;185;0;9;0
2021-03-15;11;57;183;0;11;0
2021-03-14;11;52;177;0;11;0
2021-03-13;6;48;171;0;6;0
2021-03-12;6;46;166;0;5;0
2021-03-11;9;43;165;0;9;0
2021-03-10;8;41;161;0;8;0
2021-03-09;6;42;159;0;6;0
2021-03-08;6;41;155;0;6;0
2021-03-07;7;41;156;0;7;0
2021-03-06;4;40;158;0;4;1
2021-03-05;3;38;155;0;3;1
2021-03-04;7;47;158;0;7;0
2021-03-03;9;45;156;0;7;0
2021-03-02;5;44;153;0;5;0
2021-03-01;7;44;152;0;7;0
2021-02-28;6;44;148;0;5;0
2021-02-27;2;41;149;0;2;0
2021-02-26;13;45;149;0;12;0
2021-02-25;5;37;141;0;5;0
2021-02-24;7;36;142;0;7;0
2021-02-23;5;33;137;0;5;0
2021-02-22;7;34;134;0;7;0
2021-02-21;2;31;133;0;2;0
2021-02-20;6;36;133;0;5;0
2021-02-19;5;35;133;0;4;0
2021-02-18;4;36;133;0;4;1
2021-02-17;4;33;131;0;3;1
2021-02-16;6;34;129;0;6;1
2021-02-15;4;34;126;0;4;1
2021-02-14;8;36;127;0;7;1
2021-02-13;6;31;123;0;6;1
2021-02-12;6;32;122;0;5;1
2021-02-11;1;36;124;0;1;1
2021-02-10;5;36;124;0;4;2
2021-02-09;6;38;123;0;5;2
2021-02-08;6;37;124;0;6;1
2021-02-07;3;35;122;0;2;0
2021-02-06;8;38;121;0;7;0
2021-02-05;10;34;120;0;9;0
2021-02-04;1;31;114;0;1;0
2021-02-03;6;32;116;0;6;0
2021-02-02;6;30;112;0;5;0
2021-02-01;4;31;107;0;4;1
2021-01-31;5;29;105;0;4;1
2021-01-30;4;26;103;0;3;0
2021-01-29;6;30;102;0;6;0
2021-01-28;2;26;98;0;2;0
2021-01-27;4;29;100;0;4;0
2021-01-26;6;29;99;0;6;0
2021-01-25;2;25;97;0;2;0
2021-01-24;3;24;99;0;2;0
2021-01-23;7;25;102;0;6;0
2021-01-22;3;23;100;0;2;0
2021-01-21;5;24;100;0;5;0
2021-01-20;4;25;100;0;4;0
2021-01-19;2;28;98;0;2;0
2021-01-18;2;27;99;0;1;0
2021-01-17;3;28;100;0;3;0
2021-01-16;5;31;98;0;5;0
2021-01-15;3;30;96;0;3;0
2021-01-14;6;28;95;0;5;0
2021-01-13;7;28;94;0;7;0
2021-01-12;1;24;93;0;1;0
2021-01-11;3;27;92;0;1;0
2021-01-10;6;27;94;0;6;0
2021-01-09;5;21;92;0;4;0
2021-01-08;1;19;92;0;0;0
2021-01-07;7;20;95;0;6;0
2021-01-06;4;16;94;0;3;0
2021-01-05;5;15;95;0;4;0
2021-01-04;2;14;95;0;2;0
2021-01-03;0;15;95;0;0;0
2021-01-02;2;20;99;0;2;0
2021-01-01;2;24;100;0;2;0
2020-12-31;2;27;100;0;2;0
2020-12-30;2;30;99;0;2;0
2020-12-29;4;30;98;0;4;0
2020-12-28;3;31;97;0;3;0
2020-12-27;5;30;95;0;5;1
2020-12-26;6;28;92;0;5;1
2020-12-25;5;24;89;0;5;0
2020-12-24;5;20;86;0;5;0
2020-12-23;2;19;82;0;2;0
2020-12-22;5;19;81;0;5;0
2020-12-21;2;18;76;0;2;0
2020-12-20;3;22;75;0;3;0
2020-12-19;2;19;75;0;2;0
2020-12-18;1;20;74;0;1;1
2020-12-17;4;23;73;0;3;1
2020-12-16;2;23;72;0;2;0
2020-12-15;4;24;75;0;4;0
2020-12-14;6;26;75;0;6;0
2020-12-13;0;24;75;0;0;0
2020-12-12;3;28;76;0;3;0
2020-12-11;4;27;78;0;4;0
2020-12-10;4;27;79;0;4;0
2020-12-09;3;26;76;0;3;1
2020-12-08;6;25;76;0;5;1
2020-12-07;4;20;76;0;4;0
2020-12-06;4;18;73;0;4;0
2020-12-05;2;17;72;0;2;0
2020-12-04;4;16;72;0;4;0
2020-12-03;3;14;68;0;3;0
2020-12-02;2;13;67;0;2;0
2020-12-01;1;13;67;0;1;0
2020-11-30;2;13;70;0;1;1
2020-11-29;3;12;71;0;3;0
2020-11-28;1;9;71;0;1;0
2020-11-27;2;10;72;0;2;0
2020-11-26;2;11;73;0;2;0
2020-11-25;2;10;72;0;2;0
2020-11-24;1;8;77;0;1;0
2020-11-23;1;9;76;0;1;0
2020-11-22;0;13;75;0;0;0
2020-11-21;2;17;77;0;1;1
2020-11-20;3;21;77;0;3;0
2020-11-19;1;19;76;0;0;0
2020-11-18;0;24;78;0;0;0
2020-11-17;2;29;85;0;2;0
2020-11-16;5;28;91;0;5;0
2020-11-15;4;26;88;0;4;0
2020-11-14;6;27;90;0;6;0
2020-11-13;1;22;90;0;1;0
2020-11-12;6;24;90;0;5;1
2020-11-11;5;20;90;0;5;0
2020-11-10;1;15;86;0;1;0
2020-11-09;3;17;89;0;3;0
2020-11-08;5;16;88;0;5;0
2020-11-07;1;15;87;0;1;0
2020-11-06;3;16;88;0;3;0
2020-11-05;2;16;91;0;2;0
2020-11-04;0;16;91;0;0;0
2020-11-03;3;19;97;0;2;0
2020-11-02;2;17;102;0;2;0
2020-11-01;4;23;105;0;4;0
2020-10-31;2;20;106;0;2;0
2020-10-30;3;18;111;0;3;0
2020-10-29;2;17;112;0;2;0
2020-10-28;3;16;120;0;3;0
2020-10-27;1;15;124;0;1;0
2020-10-26;8;16;132;0;7;0
2020-10-25;1;15;128;0;0;0
2020-10-24;0;22;134;0;0;0
2020-10-23;2;24;142;0;2;0
2020-10-22;1;30;146;0;1;0
2020-10-21;2;35;152;0;2;0
2020-10-20;2;34;155;0;2;0
2020-10-19;7;37;157;0;7;0
2020-10-18;8;31;153;0;7;0
2020-10-17;2;27;149;0;2;0
2020-10-16;8;27;151;0;7;0
2020-10-15;6;23;148;0;6;0
2020-10-14;1;20;146;0;1;0
2020-10-13;5;25;147;0;5;0
2020-10-12;1;23;146;0;1;0
2020-10-11;4;28;149;0;4;0
2020-10-10;2;31;149;0;2;0
2020-10-09;4;34;151;0;4;0
2020-10-08;3;35;150;0;3;0
2020-10-07;6;39;150;0;6;0
2020-10-06;3;37;148;0;2;0
2020-10-05;6;44;150;0;6;0
2020-10-04;7;45;147;0;7;0
2020-10-03;5;47;144;0;4;0
2020-10-02;5;46;144;0;5;0
2020-10-01;7;47;142;0;5;0
2020-09-30;4;49;140;0;4;0
2020-09-29;10;51;139;0;9;0
2020-09-28;7;49;134;0;7;0
2020-09-27;10;47;130;0;9;0
2020-09-26;4;41;125;0;3;0
2020-09-25;6;40;123;0;6;0
2020-09-24;7;35;119;0;7;0
2020-09-23;6;32;116;0;5;0
2020-09-22;7;30;113;0;7;0
2020-09-21;5;29;109;0;5;0
2020-09-20;4;27;106;0;3;0
2020-09-19;3;27;105;0;3;0
2020-09-18;3;28;106;0;1;0
2020-09-17;4;29;109;0;4;0
2020-09-16;4;29;108;0;4;0
2020-09-15;6;29;106;0;2;0
2020-09-14;3;26;108;0;3;0
2020-09-13;4;27;109;0;4;0
2020-09-12;4;27;107;0;4;0
2020-09-11;4;28;107;0;3;0
2020-09-10;4;28;108;0;3;0
2020-09-09;4;28;110;0;4;0
2020-09-08;3;28;110;0;3;0
2020-09-07;4;29;112;0;4;0
2020-09-06;4;29;111;0;3;0
2020-09-05;5;29;111;0;2;0
2020-09-04;4;28;113;0;3;0
2020-09-03;4;28;113;0;2;0
2020-09-02;4;27;112;0;3;0
2020-09-01;4;28;112;0;4;0
2020-08-31;4;28;110;0;3;0
2020-08-30;4;27;111;0;4;0
2020-08-29;4;26;111;0;3;0
2020-08-28;4;26;112;0;3;0
2020-08-27;3;25;112;0;2;0
2020-08-26;5;28;114;0;3;0
2020-08-25;5;27;114;0;5;0
2020-08-24;3;26;112;0;2;0
2020-08-23;3;27;114;0;2;0
2020-08-22;4;30;115;0;3;0
2020-08-21;4;31;115;0;4;0
2020-08-20;6;30;115;0;5;0
2020-08-19;4;28;111;0;3;0
2020-08-18;4;29;112;0;4;0
2020-08-17;4;30;113;0;3;0
2020-08-16;5;30;113;0;3;1
2020-08-15;4;31;113;0;4;0
2020-08-14;3;31;113;0;2;0
2020-08-13;5;32;115;0;3;0
2020-08-12;4;32;115;0;4;0
2020-08-11;5;32;114;0;5;0
2020-08-10;4;29;112;0;4;0
2020-08-09;6;28;113;0;5;0
2020-08-08;4;26;111;0;4;0
2020-08-07;5;26;111;0;4;1
2020-08-06;4;25;111;0;4;0
2020-08-05;4;25;111;0;3;0
2020-08-04;2;25;112;0;1;0
2020-08-03;3;28;114;0;3;0
2020-08-02;4;28;115;0;3;0
2020-08-01;4;29;114;0;4;0
2020-07-31;4;29;114;0;3;0
2020-07-30;4;29;115;0;4;0
2020-07-29;5;29;116;0;4;1
2020-07-28;4;28;117;0;3;0
2020-07-27;4;27;118;0;4;0
2020-07-26;4;28;117;0;3;0
2020-07-25;4;29;119;0;3;0
2020-07-24;4;29;119;0;4;0
2020-07-23;4;29;119;0;4;0
2020-07-22;4;29;120;0;4;0
2020-07-21;3;29;118;0;3;0
2020-07-20;5;29;119;0;2;0
2020-07-19;5;28;119;0;5;0
2020-07-18;4;27;116;0;4;0
2020-07-17;4;29;115;0;3;0
2020-07-16;4;29;116;0;4;0
2020-07-15;4;29;115;0;4;0
2020-07-14;3;29;115;0;3;0
2020-07-13;4;30;115;0;3;0
2020-07-12;4;30;114;0;4;0
2020-07-11;6;29;113;0;5;0
2020-07-10;4;28;113;0;4;0
2020-07-09;4;27;113;0;3;0
2020-07-08;4;28;114;0;4;0
2020-07-07;4;28;113;0;4;0
2020-07-06;4;29;113;0;3;0
2020-07-05;4;31;114;0;4;0
2020-07-04;5;31;114;0;4;0
2020-07-03;3;30;114;0;2;0
2020-07-02;6;33;114;0;5;0
2020-07-01;4;31;113;0;3;0
2020-06-30;5;31;112;0;5;0
2020-06-29;5;31;111;0;4;0
2020-06-28;4;29;112;0;4;0
2020-06-27;4;29;110;0;2;0
2020-06-26;5;28;112;0;3;0
2020-06-25;4;26;112;0;4;0
2020-06-24;4;26;114;0;3;0
2020-06-23;5;27;114;0;5;0
2020-06-22;4;26;112;0;3;0
2020-06-21;4;26;113;0;4;0
2020-06-20;3;25;113;0;2;0
2020-06-19;3;25;115;0;2;0
2020-06-18;4;27;115;0;1;0
2020-06-17;4;28;120;0;3;0
2020-06-16;4;29;122;0;3;0
2020-06-15;4;29;123;0;4;0
2020-06-14;4;28;123;0;4;0
2020-06-13;3;29;123;0;2;0
2020-06-12;4;30;125;0;3;0
2020-06-11;5;31;125;0;5;0
2020-06-10;5;31;124;0;5;0
2020-06-09;4;30;122;0;4;0
2020-06-08;4;30;121;0;3;0
2020-06-07;5;28;123;0;5;0
2020-06-06;4;28;121;0;3;0
2020-06-05;4;29;121;0;3;0
2020-06-04;5;28;122;0;3;0
2020-06-03;4;27;124;0;4;0
2020-06-02;4;27;124;0;4;0
2020-06-01;2;29;123;0;2;0
2020-05-31;5;32;125;0;4;0
2020-05-30;5;31;125;0;5;0
2020-05-29;3;30;122;0;3;0
2020-05-28;4;31;122;0;4;0
2020-05-27;4;31;122;0;4;0
2020-05-26;6;31;119;0;6;0
2020-05-25;5;31;114;0;4;0
2020-05-24;4;31;111;0;4;0
2020-05-23;4;31;108;0;4;0
2020-05-22;4;33;106;0;4;0
2020-05-21;4;33;104;0;3;0
2020-05-20;4;34;102;0;4;0
2020-05-19;6;33;99;0;4;0
2020-05-18;5;33;97;0;5;0
2020-05-17;4;31;95;0;3;0
2020-05-16;6;31;93;0;4;0
2020-05-15;4;31;91;0;4;0
2020-05-14;6;30;90;0;6;0
2020-05-13;4;28;86;0;3;0
2020-05-12;5;29;85;0;4;0
2020-05-11;3;29;83;0;3;0
2020-05-10;4;30;83;0;2;0
2020-05-09;5;30;82;0;4;0
2020-05-08;3;29;82;0;3;0
2020-05-07;4;30;87;0;4;0
2020-05-06;5;29;88;0;4;0
2020-05-05;5;27;87;0;4;0
2020-05-04;4;26;87;0;4;0
2020-05-03;4;24;85;0;4;0
2020-05-02;4;21;81;0;3;0
2020-05-01;4;18;78;0;3;0
2020-04-30;3;16;75;0;3;0
2020-04-29;4;15;72;0;4;0
