﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-03;54;370;1516;0;53;4
2022-06-02;64;360;1506;0;56;4
2022-06-01;51;352;1486;0;49;4
2022-05-31;54;351;1479;0;45;4
2022-05-30;52;360;1472;0;44;4
2022-05-29;57;372;1472;0;50;4
2022-05-28;61;380;1469;1;56;4
2022-05-27;49;379;1486;0;42;4
2022-05-26;51;396;1493;0;44;3
2022-05-25;54;399;1511;1;46;5
2022-05-24;61;414;1503;1;55;4
2022-05-23;63;415;1504;0;50;4
2022-05-22;66;408;1497;0;60;4
2022-05-21;61;418;1478;0;55;2
2022-05-20;65;410;1480;0;53;3
2022-05-19;59;391;1461;0;50;4
2022-05-18;69;383;1466;0;57;3
2022-05-17;66;363;1478;0;56;3
2022-05-16;53;344;1477;0;50;3
2022-05-15;74;346;1475;0;62;2
2022-05-14;51;333;1446;0;46;0
2022-05-13;44;328;1458;0;38;2
2022-05-12;51;333;1473;0;44;3
2022-05-11;45;334;1469;0;39;3
2022-05-10;46;338;1488;0;38;3
2022-05-09;58;336;1519;0;51;3
2022-05-08;60;328;1518;0;54;2
2022-05-07;48;312;1499;1;42;1
2022-05-06;52;313;1502;1;41;1
2022-05-05;51;323;1499;1;45;1
2022-05-04;51;353;1503;1;40;1
2022-05-03;46;359;1513;0;40;1
2022-05-02;48;379;1529;0;39;2
2022-05-01;47;374;1501;0;39;2
2022-04-30;49;391;1462;0;45;1
2022-04-29;61;389;1417;0;47;1
2022-04-28;78;378;1370;0;74;1
2022-04-27;52;367;1296;0;46;1
2022-04-26;65;357;1250;0;57;1
2022-04-25;45;354;1193;0;37;1
2022-04-24;64;385;1156;0;55;2
2022-04-23;48;386;1101;0;42;0
2022-04-22;53;394;1059;0;45;1
2022-04-21;68;386;1014;0;62;1
2022-04-20;41;383;952;0;40;1
2022-04-19;61;398;912;0;52;1
2022-04-18;76;389;860;0;74;1
2022-04-17;62;376;786;0;57;2
2022-04-16;53;387;729;0;47;1
2022-04-15;41;390;683;0;38;1
2022-04-14;65;388;645;1;61;1
2022-04-13;60;372;585;1;56;1
2022-04-12;48;356;531;1;43;1
2022-04-11;64;364;488;1;60;1
2022-04-10;77;357;428;1;71;1
2022-04-09;56;342;357;1;52;1
2022-04-08;40;301;306;1;38;1
2022-04-07;47;263;301;1;42;1
2022-04-06;48;221;316;1;41;1
2022-04-05;59;180;313;1;56;1
2022-04-04;55;124;311;1;53;1
2022-04-03;59;71;298;0;55;1
2022-04-02;15;15;307;0;13;1
2022-04-01;2;2;338;0;0;1
2022-03-31;1;2;377;0;0;1
2022-03-30;2;2;421;0;0;1
2022-03-29;1;2;463;0;0;1
2022-03-28;0;3;498;0;0;1
2022-03-27;0;3;536;0;0;1
2022-03-26;2;3;570;0;0;1
2022-03-25;1;3;609;0;0;1
2022-03-24;2;3;673;0;0;1
2022-03-23;1;3;753;0;0;1
2022-03-22;2;3;835;0;1;1
2022-03-21;0;3;925;0;0;1
2022-03-20;0;5;1002;0;0;1
2022-03-19;0;5;1071;0;0;1
2022-03-18;1;5;1151;0;0;1
2022-03-17;2;5;1230;0;0;1
2022-03-16;1;6;1306;0;0;1
2022-03-15;2;39;1366;0;1;1
2022-03-14;4;95;1456;0;2;1
2022-03-13;0;131;1544;0;0;2
2022-03-12;1;185;1615;0;0;2
2022-03-11;0;225;1681;0;0;2
2022-03-10;3;289;1763;0;2;2
2022-03-09;34;332;1865;0;30;3
2022-03-08;59;340;1906;0;55;4
2022-03-07;38;326;1934;0;35;2
2022-03-06;57;333;1983;1;54;2
2022-03-05;42;313;2013;1;40;3
2022-03-04;65;310;2057;1;60;4
2022-03-03;48;281;2075;1;45;4
2022-03-02;40;275;2122;1;34;4
2022-03-01;50;305;2174;1;45;4
2022-02-28;46;340;2226;1;42;2
2022-02-27;36;379;2270;1;33;3
2022-02-26;41;438;2319;1;38;4
2022-02-25;37;476;2349;1;30;4
2022-02-24;45;515;2401;1;38;4
2022-02-23;69;559;2453;1;63;4
2022-02-22;89;574;2466;1;81;4
2022-02-21;90;567;2472;1;83;2
2022-02-20;94;545;2462;1;88;2
2022-02-19;80;546;2460;1;76;2
2022-02-18;73;562;2465;1;64;2
2022-02-17;89;570;2483;1;80;1
2022-02-16;88;556;2485;0;79;1
2022-02-15;82;557;2515;0;75;1
2022-02-14;70;587;2519;0;64;1
2022-02-13;94;593;2519;0;88;1
2022-02-12;98;589;2632;0;89;1
2022-02-11;77;579;2629;0;73;1
2022-02-10;71;591;2648;0;65;1
2022-02-09;86;611;2670;0;83;2
2022-02-08;112;606;2649;1;102;2
2022-02-07;77;596;2653;1;71;2
2022-02-06;90;614;2655;1;84;2
2022-02-05;87;625;2646;1;82;2
2022-02-04;93;629;2659;1;81;2
2022-02-03;95;627;2660;1;86;3
2022-02-02;83;607;2675;0;70;3
2022-02-01;102;622;2696;0;92;2
2022-01-31;98;620;2669;0;86;1
2022-01-30;108;608;2647;0;101;1
2022-01-29;93;592;2616;0;88;2
2022-01-28;85;578;2595;0;79;2
2022-01-27;71;587;2588;0;66;4
2022-01-26;92;601;2576;0;85;4
2022-01-25;95;599;2556;0;89;4
2022-01-24;81;591;2531;0;74;4
2022-01-23;89;624;2497;0;78;4
2022-01-22;85;627;2431;0;80;4
2022-01-21;97;611;2351;1;83;4
2022-01-20;90;728;2268;1;83;4
2022-01-19;90;730;2185;1;82;5
2022-01-18;90;740;2104;0;80;5
2022-01-17;120;750;2026;0;105;5
2022-01-16;89;704;1921;0;80;3
2022-01-15;76;730;1842;0;65;3
2022-01-14;217;736;1777;0;158;3
2022-01-13;125;652;1619;0;119;3
2022-01-12;100;635;1500;0;95;5
2022-01-11;109;625;1405;0;96;5
2022-01-10;73;630;1309;0;64;4
2022-01-09;115;657;1245;0;106;4
2022-01-08;77;616;1139;0;69;4
2022-01-07;86;612;1071;0;79;4
2022-01-06;110;604;992;0;101;5
2022-01-05;92;569;891;0;86;5
2022-01-04;109;559;806;0;99;5
2022-01-03;103;513;707;0;96;4
2022-01-02;79;486;612;0;68;4
2022-01-01;74;482;545;0;66;4
2021-12-31;76;457;524;0;71;4
2021-12-30;74;397;539;0;65;5
2021-12-29;83;332;565;0;76;5
2021-12-28;62;257;567;0;55;6
2021-12-27;75;202;582;0;65;4
2021-12-26;73;136;607;0;64;4
2021-12-25;54;74;581;0;49;4
2021-12-24;18;25;603;0;13;4
2021-12-23;3;12;669;0;0;4
2021-12-22;5;11;747;0;1;4
2021-12-21;4;10;827;0;0;5
2021-12-20;5;8;910;0;0;4
2021-12-19;4;7;987;0;2;4
2021-12-18;3;5;1061;0;0;4
2021-12-17;2;5;1140;0;1;4
2021-12-16;4;5;1214;0;0;4
2021-12-15;1;7;1297;0;0;4
2021-12-14;3;9;1386;2;0;6
2021-12-13;3;9;1475;2;0;6
2021-12-12;4;10;1542;2;0;6
2021-12-11;4;11;1600;2;0;7
2021-12-10;5;12;1667;1;0;6
2021-12-09;5;13;1737;0;2;6
2021-12-08;6;58;1821;0;0;7
2021-12-07;5;145;1901;0;0;7
2021-12-06;6;236;1989;0;1;8
2021-12-05;5;314;2050;0;0;10
2021-12-04;5;384;2124;0;1;8
2021-12-03;4;472;2201;0;0;9
2021-12-02;54;509;2301;2;40;9
2021-12-01;94;536;2344;1;83;8
2021-11-30;96;527;2339;1;84;8
2021-11-29;88;520;2362;0;71;8
2021-11-28;80;532;2366;0;70;9
2021-11-27;97;546;2359;0;91;9
2021-11-26;44;533;2338;0;34;10
2021-11-25;79;575;2386;0;68;9
2021-11-24;89;586;2374;1;82;8
2021-11-23;88;579;2366;0;77;8
2021-11-22;98;586;2365;0;80;8
2021-11-21;97;594;2370;0;81;6
2021-11-20;86;600;2360;0;74;8
2021-11-19;90;592;2370;1;74;10
2021-11-18;95;576;2374;1;74;10
2021-11-17;89;564;2374;1;80;8
2021-11-16;92;551;2357;2;84;8
2021-11-15;104;552;2350;2;84;7
2021-11-14;97;542;2346;1;86;6
2021-11-13;74;543;2349;1;66;8
2021-11-12;65;542;2368;1;57;8
2021-11-11;74;556;2390;1;65;8
2021-11-10;76;568;2418;1;68;8
2021-11-09;99;602;2427;0;89;7
2021-11-08;89;598;2421;0;79;8
2021-11-07;101;597;2421;0;91;7
2021-11-06;74;615;2418;0;63;9
2021-11-05;80;627;2444;0;76;9
2021-11-04;86;615;2456;0;75;9
2021-11-03;108;615;2458;0;102;9
2021-11-02;94;595;2429;0;83;9
2021-11-01;88;562;2437;0;76;8
2021-10-31;110;560;2452;0;102;7
2021-10-30;81;532;2423;0;73;8
2021-10-29;69;549;2419;1;62;8
2021-10-28;87;557;2445;1;74;8
2021-10-27;89;563;2443;1;83;9
2021-10-26;66;562;2445;1;54;8
2021-10-25;86;580;2479;1;73;7
2021-10-24;85;568;2483;1;74;6
2021-10-23;104;573;2487;1;92;6
2021-10-22;74;559;2475;1;68;6
2021-10-21;94;580;2494;1;82;6
2021-10-20;87;580;2505;1;74;9
2021-10-19;89;580;2508;1;78;9
2021-10-18;75;595;2537;1;64;9
2021-10-17;86;608;2562;1;76;6
2021-10-16;88;621;2561;1;75;5
2021-10-15;97;621;2563;1;90;5
2021-10-14;95;619;2566;1;82;4
2021-10-13;90;629;2573;1;73;5
2021-10-12;104;642;2584;1;93;4
2021-10-11;89;628;2588;1;75;4
2021-10-10;98;623;2606;1;89;3
2021-10-09;90;627;2587;2;82;2
2021-10-08;96;639;2585;1;82;2
2021-10-07;105;631;2594;2;89;2
2021-10-06;100;608;2590;2;91;2
2021-10-05;93;606;2571;2;81;2
2021-10-04;82;598;2574;2;72;2
2021-10-03;105;611;2592;2;97;3
2021-10-02;103;603;2567;2;93;2
2021-10-01;86;585;2555;1;73;2
2021-09-30;82;594;2569;1;73;2
2021-09-29;99;605;2588;1;88;1
2021-09-28;84;606;2589;1;73;1
2021-09-27;100;627;2609;1;84;1
2021-09-26;100;617;2616;1;87;2
2021-09-25;90;642;2616;1;77;1
2021-09-24;93;650;2618;1;85;1
2021-09-23;92;640;2624;0;77;1
2021-09-22;103;638;2624;0;93;2
2021-09-21;101;639;2609;0;95;2
2021-09-20;84;633;2608;0;79;2
2021-09-19;119;642;2622;0;102;2
2021-09-18;97;631;2581;1;93;1
2021-09-17;81;636;2564;1;75;2
2021-09-16;82;630;2573;1;73;2
2021-09-15;101;640;2574;1;93;2
2021-09-14;96;637;2544;0;88;3
2021-09-13;94;631;2542;0;86;2
2021-09-12;102;617;2543;0;91;2
2021-09-11;107;608;2520;0;97;2
2021-09-10;76;600;2513;0;67;2
2021-09-09;94;604;2520;0;86;2
2021-09-08;98;598;2517;0;87;2
2021-09-07;93;597;2516;0;88;3
2021-09-06;82;602;2498;0;73;3
2021-09-05;92;622;2507;0;89;3
2021-09-04;93;628;2502;0;85;3
2021-09-03;78;632;2491;0;71;4
2021-09-02;87;649;2506;0;83;4
2021-09-01;92;645;2524;0;85;3
2021-08-31;102;652;2530;1;93;4
2021-08-30;100;638;2506;0;95;3
2021-08-29;104;622;2475;0;95;3
2021-08-28;94;617;2454;0;86;3
2021-08-27;93;624;2447;0;88;3
2021-08-26;85;597;2434;0;79;3
2021-08-25;97;593;2431;0;92;2
2021-08-24;85;585;2403;0;78;2
2021-08-23;85;583;2398;0;77;5
2021-08-22;99;569;2387;0;94;6
2021-08-21;101;560;2373;0;95;6
2021-08-20;66;554;2297;0;55;4
2021-08-19;86;567;2322;0;75;5
2021-08-18;91;580;2325;0;82;3
2021-08-17;83;569;2311;0;75;5
2021-08-16;70;577;2320;1;63;4
2021-08-15;95;599;2331;0;83;4
2021-08-14;100;586;2312;0;88;5
2021-08-13;75;579;2317;1;69;4
2021-08-12;96;596;2309;1;87;5
2021-08-11;80;583;2281;1;73;4
2021-08-10;94;602;2285;1;86;5
2021-08-09;92;619;2269;1;82;5
2021-08-08;83;628;2247;1;77;5
2021-08-07;90;621;2259;1;79;4
2021-08-06;94;605;2259;1;84;3
2021-08-05;87;597;2258;1;78;3
2021-08-04;96;596;2242;1;91;4
2021-08-03;108;580;2232;1;101;3
2021-08-02;96;555;2206;1;89;3
2021-08-01;79;531;2196;1;74;4
2021-07-31;73;531;2201;1;64;4
2021-07-30;82;532;2219;0;74;4
2021-07-29;86;538;2215;0;80;4
2021-07-28;81;475;2234;0;71;5
2021-07-27;84;483;2250;0;78;3
2021-07-26;71;483;2261;0;58;3
2021-07-25;82;490;2283;0;76;4
2021-07-24;73;497;2285;0;68;5
2021-07-23;90;502;2310;1;82;4
2021-07-22;23;483;2306;1;19;4
2021-07-21;84;560;2373;1;77;4
2021-07-20;84;542;2377;1;77;3
2021-07-19;73;524;2384;1;65;3
2021-07-18;91;533;2404;1;83;3
2021-07-17;84;520;2423;1;78;4
2021-07-16;72;505;2425;1;63;3
2021-07-15;102;531;2463;1;89;3
2021-07-14;69;518;2473;1;65;3
2021-07-13;63;536;2513;1;58;3
2021-07-12;81;537;2563;1;72;3
2021-07-11;74;548;2560;1;66;3
2021-07-10;71;561;2599;1;65;3
2021-07-09;100;577;2654;1;93;3
2021-07-08;86;565;2650;1;79;4
2021-07-07;88;566;2656;1;83;4
2021-07-06;66;552;2647;1;63;4
2021-07-05;89;588;2683;1;78;5
2021-07-04;83;595;2727;1;72;5
2021-07-03;88;610;2753;1;77;4
2021-07-02;90;610;2822;1;80;4
2021-07-01;91;608;2871;1;77;6
2021-06-30;76;623;2925;1;69;6
2021-06-29;103;630;2970;1;91;6
2021-06-28;96;624;3013;1;86;5
2021-06-27;101;617;3028;1;96;6
2021-06-26;87;610;3056;1;82;6
2021-06-25;86;615;3074;1;76;6
2021-06-24;102;643;3107;1;93;5
2021-06-23;86;630;3139;1;76;5
2021-06-22;97;657;3178;0;90;5
2021-06-21;89;665;3204;0;80;5
2021-06-20;98;691;3227;0;77;6
2021-06-19;96;719;3250;0;89;6
2021-06-18;118;701;3277;0;107;6
2021-06-17;93;697;3292;0;79;5
2021-06-16;109;737;3333;0;96;5
2021-06-15;112;730;3340;2;96;5
2021-06-14;114;717;3336;2;101;5
2021-06-13;121;688;3335;2;113;6
2021-06-12;79;672;3331;2;72;5
2021-06-11;114;724;3363;2;103;5
2021-06-10;129;720;3374;2;118;4
2021-06-09;104;745;3379;1;87;4
2021-06-08;101;785;3390;1;91;2
2021-06-07;81;824;3391;1;74;2
2021-06-06;104;866;3436;1;93;2
2021-06-05;135;909;3459;1;121;2
2021-06-04;110;887;3452;1;99;2
2021-06-03;151;913;3475;1;141;2
2021-06-02;139;868;3473;2;130;3
2021-06-01;136;847;3459;2;129;4
2021-05-31;126;845;3461;2;111;3
2021-05-30;148;850;3443;2;136;3
2021-05-29;113;835;3432;2;102;2
2021-05-28;135;834;3448;2;119;2
2021-05-27;113;811;3452;1;102;1
2021-05-26;122;826;3473;1;111;2
2021-05-25;135;837;3488;1;124;3
2021-05-24;129;836;3493;0;116;4
2021-05-23;135;824;3484;0;124;4
2021-05-22;113;796;3472;0;101;5
2021-05-21;108;795;3493;0;101;5
2021-05-20;126;806;3513;0;117;4
2021-05-19;135;795;3514;1;124;5
2021-05-18;133;784;3508;0;122;5
2021-05-17;117;784;3491;0;105;4
2021-05-16;102;773;3511;0;90;4
2021-05-15;109;770;3545;0;104;5
2021-05-14;121;786;3549;0;105;5
2021-05-13;114;796;3568;0;105;4
2021-05-12;122;806;3575;0;112;5
2021-05-11;131;815;3564;1;121;5
2021-05-10;104;833;3565;1;90;5
2021-05-09;105;857;3603;1;98;4
2021-05-08;129;892;3635;1;107;5
2021-05-07;136;871;3674;1;116;5
2021-05-06;129;881;3713;1;114;4
2021-05-05;135;887;3737;1;123;5
2021-05-04;154;888;3761;1;141;5
2021-05-03;125;870;3759;1;115;5
2021-05-02;142;883;3776;1;132;4
2021-05-01;102;881;3752;1;88;5
2021-04-30;139;902;3771;1;125;5
2021-04-29;132;885;3779;1;125;5
2021-04-28;136;883;3766;1;120;5
2021-04-27;140;881;3770;1;128;5
2021-04-26;139;872;3772;1;125;5
2021-04-25;142;864;3787;1;129;4
2021-04-24;118;843;3791;1;103;3
2021-04-23;122;863;3823;1;112;3
2021-04-22;136;878;3810;1;119;3
2021-04-21;138;866;3828;1;123;3
2021-04-20;129;865;3844;1;117;2
2021-04-19;128;858;3879;1;115;3
2021-04-18;119;842;3922;1;106;3
2021-04-17;136;858;3968;1;128;3
2021-04-16;136;859;3989;1;125;4
2021-04-15;119;864;4008;1;110;5
2021-04-14;133;897;4027;1;120;7
2021-04-13;123;930;4069;1;107;7
2021-04-12;117;959;4115;0;104;6
2021-04-11;133;1003;4152;0;122;6
2021-04-10;140;1024;4176;0;127;5
2021-04-09;141;1028;4191;0;133;6
2021-04-08;160;1006;4203;2;146;9
2021-04-07;167;971;4202;2;150;8
2021-04-06;147;950;4165;2;132;5
2021-04-05;163;931;4183;2;150;7
2021-04-04;154;905;4189;2;143;8
2021-04-03;143;891;4183;2;130;4
2021-04-02;126;903;4165;2;110;6
2021-04-01;123;924;4182;1;103;7
2021-03-31;148;959;4248;1;129;4
2021-03-30;132;925;4258;1;114;4
2021-03-29;137;947;4291;1;120;6
2021-03-28;144;962;4310;1;133;7
2021-03-27;154;982;4292;1;138;5
2021-03-26;146;998;4284;0;131;6
2021-03-25;157;1024;4298;0;144;6
2021-03-24;110;1027;4312;0;99;4
2021-03-23;147;1076;4358;0;129;4
2021-03-22;152;1071;4402;0;135;6
2021-03-21;167;1102;4426;0;154;6
2021-03-20;166;1100;4420;0;157;5
2021-03-19;171;1087;4448;0;152;7
2021-03-18;165;1073;4502;0;150;6
2021-03-17;158;1063;4493;0;149;3
2021-03-16;138;1061;4499;0;128;5
2021-03-15;174;1085;4549;0;158;6
2021-03-14;169;1040;4564;0;150;7
2021-03-13;160;1037;4552;0;146;4
2021-03-12;154;1047;4595;0;139;4
2021-03-11;155;1042;4671;0;141;5
2021-03-10;160;1009;4666;1;145;5
2021-03-09;163;990;4675;1;148;6
2021-03-08;127;1014;4691;1;115;6
2021-03-07;165;1037;4726;1;145;6
2021-03-06;168;1039;4726;1;156;5
2021-03-05;151;1021;4726;2;135;5
2021-03-04;124;1002;4726;2;111;6
2021-03-03;139;1024;4755;2;125;9
2021-03-02;192;1047;4784;2;172;4
2021-03-01;153;1033;4795;2;133;4
2021-02-28;163;1046;4868;2;146;3
2021-02-27;152;1074;4907;2;142;3
2021-02-26;133;1092;4991;2;121;5
2021-02-25;143;1121;5173;2;130;5
2021-02-24;165;1175;5198;2;136;6
2021-02-23;172;1231;5215;0;148;4
2021-02-22;177;1222;5210;0;162;4
2021-02-21;187;1213;5188;0;173;3
2021-02-20;171;1223;5180;0;156;3
2021-02-19;167;1240;5305;0;146;5
2021-02-18;201;1232;5431;0;182;4
2021-02-17;223;1243;5391;0;204;3
2021-02-16;158;1258;5321;0;145;3
2021-02-15;169;1247;5322;0;151;5
2021-02-14;197;1247;5294;1;186;4
2021-02-13;185;1226;5252;1;171;4
2021-02-12;150;1204;5229;1;138;4
2021-02-11;208;1211;5231;1;192;4
2021-02-10;240;1176;5220;1;218;3
2021-02-09;148;1088;5173;1;136;5
2021-02-08;168;1095;5204;1;151;5
2021-02-07;179;1099;5219;1;160;6
2021-02-06;168;1124;5216;1;154;6
2021-02-05;159;1178;5213;1;141;7
2021-02-04;176;1223;5200;1;160;7
2021-02-03;154;1288;5181;1;140;6
2021-02-02;156;1454;5218;1;145;5
2021-02-01;166;1470;5246;1;149;7
2021-01-31;197;1473;5261;0;177;8
2021-01-30;224;1440;5205;0;203;6
2021-01-29;203;1378;5118;0;181;6
2021-01-28;249;1362;5083;0;230;6
2021-01-27;338;1416;5002;0;318;5
2021-01-26;175;1365;4836;0;159;4
2021-01-25;170;1350;4848;0;154;4
2021-01-24;156;1330;4846;0;143;4
2021-01-23;151;1332;4861;1;137;5
2021-01-22;178;1314;4889;1;155;5
2021-01-21;303;1299;4857;1;288;5
2021-01-20;290;1158;4706;1;265;8
2021-01-19;168;1035;4579;1;145;6
2021-01-18;149;1064;4602;1;132;5
2021-01-17;167;1105;4615;1;141;4
2021-01-16;136;1126;4613;1;120;4
2021-01-15;158;1169;4611;1;144;3
2021-01-14;159;1184;4601;1;145;3
2021-01-13;157;1190;4601;1;143;6
2021-01-12;194;1177;4589;0;176;4
2021-01-11;188;1139;4560;0;163;8
2021-01-10;191;1151;4566;0;174;5
2021-01-09;182;1153;4535;0;163;6
2021-01-08;176;1158;4526;0;166;3
2021-01-07;164;1117;4508;0;148;3
2021-01-06;153;1084;4489;0;135;4
2021-01-05;153;1092;4485;1;139;2
2021-01-04;189;1104;4484;0;170;4
2021-01-03;196;1085;4444;0;168;3
2021-01-02;190;1085;4428;0;169;4
2021-01-01;140;1069;4398;0;127;3
2020-12-31;120;1102;4427;0;111;3
2020-12-30;163;1163;4389;0;146;4
2020-12-29;159;1132;4362;0;143;4
2020-12-28;168;1126;4395;1;150;2
2020-12-27;192;1106;4380;1;169;2
2020-12-26;170;1100;4344;1;151;4
2020-12-25;175;1094;4346;1;151;1
2020-12-24;190;1072;4394;1;169;1
2020-12-23;134;1017;4405;1;122;2
2020-12-22;148;1034;4427;1;139;3
2020-12-21;149;1045;4499;0;140;5
2020-12-20;181;1038;4532;0;162;4
2020-12-19;164;1021;4530;0;150;6
2020-12-18;146;1037;4537;0;135;6
2020-12-17;130;1046;4554;0;120;9
2020-12-16;151;1080;4605;3;133;8
2020-12-15;169;1096;4606;3;146;7
2020-12-14;149;1078;4641;3;127;9
2020-12-13;168;1079;4667;3;150;8
2020-12-12;188;1062;4658;8;162;8
2020-12-11;158;1025;4661;8;137;9
2020-12-10;175;1044;4702;8;148;9
2020-12-09;172;1040;4717;7;146;8
2020-12-08;165;1065;4698;1;134;10
2020-12-07;149;999;4748;1;125;14
2020-12-06;160;1001;4777;1;145;11
2020-12-05;148;1038;4774;1;126;10
2020-12-04;179;1050;4824;1;163;9
2020-12-03;165;1019;4833;1;145;9
2020-12-02;185;1028;4862;1;155;9
2020-12-01;90;1064;4864;1;73;9
2020-11-30;139;1178;4977;1;115;6
2020-11-29;201;1208;5016;1;175;7
2020-11-28;158;1242;5016;1;146;6
2020-11-27;146;1269;5035;0;131;8
2020-11-26;173;1298;5072;0;150;9
2020-11-25;217;1297;5065;0;194;8
2020-11-24;206;1252;5035;0;182;6
2020-11-23;162;1243;5017;0;135;5
2020-11-22;238;1244;5028;0;205;6
2020-11-21;195;1210;4958;0;172;5
2020-11-20;178;1193;4943;1;152;6
2020-11-19;182;1180;4926;1;159;6
2020-11-18;173;1187;4929;1;154;5
2020-11-17;199;1216;4955;1;165;5
2020-11-16;164;1205;4983;1;148;4
2020-11-15;196;1182;4998;1;180;4
2020-11-14;173;1186;4945;1;160;4
2020-11-13;150;1182;4911;1;141;4
2020-11-12;183;1192;4917;1;167;4
2020-11-11;196;1198;4894;1;178;5
2020-11-10;182;1192;4866;1;162;3
2020-11-09;147;1208;4856;1;131;2
2020-11-08;206;1236;4853;1;187;3
2020-11-07;167;1238;4818;1;151;4
2020-11-06;163;1242;4809;0;150;4
2020-11-05;188;1272;4806;0;176;5
2020-11-04;187;1263;4796;0;170;6
2020-11-03;199;1263;4784;0;184;6
2020-11-02;182;1223;4774;0;156;8
2020-11-01;208;1222;4796;0;182;7
2020-10-31;173;1206;4770;0;162;6
2020-10-30;193;1191;4735;0;175;6
2020-10-29;190;1148;4718;0;171;7
2020-10-28;189;1133;4704;0;172;7
2020-10-27;156;1096;4667;0;133;7
2020-10-26;176;1118;4678;0;160;8
2020-10-25;186;1137;4668;0;163;7
2020-10-24;158;1167;4641;1;143;6
2020-10-23;147;1184;4658;1;134;6
2020-10-22;173;1177;4673;0;151;6
2020-10-21;155;1150;4657;0;139;5
2020-10-20;178;1157;4659;0;160;6
2020-10-19;202;1147;4649;0;186;3
2020-10-18;212;1117;4630;1;192;3
2020-10-17;181;1079;4592;1;168;3
2020-10-16;141;1040;4576;1;125;2
2020-10-15;145;1066;4593;2;127;2
2020-10-14;163;1080;4605;2;148;2
2020-10-13;164;1077;4620;2;141;4
2020-10-12;167;1102;4617;2;155;3
2020-10-11;171;1107;4618;2;155;4
2020-10-10;147;1132;4621;2;127;6
2020-10-09;167;1183;4628;1;150;6
2020-10-08;159;1187;4638;1;141;4
2020-10-07;163;1172;4658;1;150;3
2020-10-06;187;1182;4669;1;171;4
2020-10-05;173;1172;4661;1;146;5
2020-10-04;198;1159;4669;1;183;6
2020-10-03;196;1120;4660;1;181;6
2020-10-02;174;1089;4641;1;156;6
2020-10-01;141;1072;4675;1;125;6
2020-09-30;180;1109;4716;1;172;7
2020-09-29;178;1086;4704;1;153;7
2020-09-28;150;1068;4726;1;128;9
2020-09-27;160;1075;4750;1;148;7
2020-09-26;163;1075;4736;1;150;7
2020-09-25;152;1090;4773;1;133;7
2020-09-24;174;1107;4805;1;154;7
2020-09-23;164;1104;4808;1;141;5
2020-09-22;155;1099;4821;1;140;6
2020-09-21;152;1104;4837;1;140;3
2020-09-20;167;1133;4831;1;148;5
2020-09-19;180;1121;4837;1;163;5
2020-09-18;168;1120;4842;1;151;4
2020-09-17;169;1127;4841;1;146;5
2020-09-16;157;1108;4846;0;139;2
2020-09-15;169;1130;4873;0;136;4
2020-09-14;182;1150;4873;0;157;6
2020-09-13;162;1156;4847;0;138;6
2020-09-12;183;1181;4859;0;164;7
2020-09-11;175;1172;4845;0;154;6
2020-09-10;152;1195;4839;0;139;5
2020-09-09;183;1216;4846;0;154;2
2020-09-08;186;1247;4826;1;159;1
2020-09-07;185;1251;4845;1;161;4
2020-09-06;186;1256;4841;1;164;3
2020-09-05;179;1262;4829;0;154;5
2020-09-04;201;1261;4811;0;183;3
2020-09-03;186;1208;4808;0;164;3
2020-09-02;203;1227;4826;0;188;2
2020-09-01;188;1212;4813;1;172;2
2020-08-31;176;1194;4920;1;158;6
2020-08-30;192;1187;4955;2;170;5
2020-08-29;171;1173;4944;2;146;4
2020-08-28;151;1154;4943;2;136;4
2020-08-27;206;1174;4966;1;190;4
2020-08-26;190;1154;4925;1;169;3
2020-08-25;176;1139;4930;2;156;4
2020-08-24;174;1138;4917;2;143;6
2020-08-23;180;1162;4895;1;155;4
2020-08-22;154;1144;4915;1;136;5
2020-08-21;174;1143;4930;1;158;7
2020-08-20;186;1135;4929;0;171;8
2020-08-19;174;1116;4917;0;154;8
2020-08-18;176;1107;4906;0;159;10
2020-08-17;189;1097;4879;0;169;10
2020-08-16;155;1055;4824;2;138;7
2020-08-15;158;1098;4825;1;137;7
2020-08-14;169;1116;4842;1;144;7
2020-08-13;172;1124;4855;1;157;8
2020-08-12;164;1104;4854;2;151;9
2020-08-11;165;1136;4845;2;143;10
2020-08-10;148;1176;4846;2;123;11
2020-08-09;200;1230;4859;2;183;8
2020-08-08;174;1324;4822;3;153;7
2020-08-07;172;1367;4813;2;145;6
2020-08-06;154;1377;4796;2;138;7
2020-08-05;196;1384;4809;2;173;10
2020-08-04;211;1372;4781;1;181;11
2020-08-03;198;1332;4759;1;177;11
2020-08-02;298;1332;4703;1;273;11
2020-08-01;217;1203;4577;0;195;11
2020-07-31;176;1127;4537;0;164;9
2020-07-30;161;1143;4518;0;147;8
2020-07-29;177;1154;4502;1;157;7
2020-07-28;174;1155;4478;0;152;9
2020-07-27;197;1159;4473;1;173;6
2020-07-26;167;1126;4434;1;145;8
2020-07-25;139;1110;4428;2;122;8
2020-07-24;201;1104;4459;1;177;6
2020-07-23;176;1066;4424;1;151;6
2020-07-22;179;1068;4434;1;153;7
2020-07-21;187;1071;4433;1;163;7
2020-07-20;166;1067;4427;1;147;5
2020-07-19;151;1063;4436;1;129;9
2020-07-18;129;1074;4465;1;112;8
2020-07-17;166;1099;4474;1;138;6
2020-07-16;181;1109;4473;0;162;6
