﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-17;481;2902;13718;0;373;30
2022-07-16;452;2898;13929;0;371;24
2022-07-15;410;2894;14138;0;334;20
2022-07-14;439;2828;14363;0;362;20
2022-07-13;432;2798;14672;0;356;23
2022-07-12;450;2771;14792;0;355;25
2022-07-11;478;2754;15004;0;408;23
2022-07-10;464;2700;15233;0;382;19
2022-07-09;453;2635;15439;0;374;15
2022-07-08;326;2624;15496;0;271;12
2022-07-07;403;2720;15621;1;345;18
2022-07-06;388;2818;15652;1;315;20
2022-07-05;421;2994;15745;0;338;21
2022-07-04;434;3124;15800;0;351;24
2022-07-03;388;3279;15876;0;313;22
2022-07-02;438;3554;15927;0;347;22
2022-07-01;437;3806;15973;0;348;21
2022-06-30;520;4068;16079;2;413;21
2022-06-29;593;4151;16120;1;468;20
2022-06-28;562;4149;16085;1;459;19
2022-06-27;603;4362;16058;0;476;16
2022-06-26;687;4393;15953;0;557;18
2022-06-25;722;4481;15832;1;592;23
2022-06-24;741;4467;15582;1;602;21
2022-06-23;616;4443;15284;1;504;19
2022-06-22;594;4512;15078;1;499;16
2022-06-21;782;4590;14946;1;658;15
2022-06-20;627;4603;14734;1;517;16
2022-06-19;757;4559;14669;1;626;18
2022-06-18;705;4493;14452;1;596;18
2022-06-17;702;4546;14285;1;578;21
2022-06-16;691;4553;14095;2;571;15
2022-06-15;686;4401;13920;4;574;17
2022-06-14;807;4214;13778;4;680;16
2022-06-13;588;3908;13519;4;495;17
2022-06-12;679;3828;13458;2;586;24
2022-06-11;759;3651;13372;2;662;25
2022-06-10;710;3413;13169;1;626;24
2022-06-09;501;3138;13036;1;426;21
2022-06-08;472;3118;13087;0;400;23
2022-06-07;452;3174;13167;0;367;21
2022-06-06;495;3276;13345;0;418;26
2022-06-05;502;3312;13457;0;419;28
2022-06-04;497;3330;13564;0;426;27
2022-06-03;430;3274;13595;0;363;24
2022-06-02;476;3358;13800;0;391;19
2022-06-01;542;3293;14022;1;459;21
2022-05-31;559;3154;14152;1;474;24
2022-05-30;518;2965;14188;1;436;36
2022-05-29;521;2894;14257;0;441;33
2022-05-28;448;2900;14299;0;387;26
2022-05-27;515;2969;14408;0;416;24
2022-05-26;411;2945;14572;0;342;23
2022-05-25;385;3010;14799;0;321;26
2022-05-24;351;3075;15235;0;296;23
2022-05-23;429;3195;15536;0;352;32
2022-05-22;524;3270;15751;1;423;34
2022-05-21;542;3259;15873;0;460;30
2022-05-20;484;3231;15980;0;408;27
2022-05-19;498;3315;16200;0;412;27
2022-05-18;474;3376;16406;0;378;29
2022-05-17;500;3498;16585;0;411;27
2022-05-16;503;3566;16780;1;416;24
2022-05-15;502;3628;17022;0;395;26
2022-05-14;533;3785;17196;0;442;25
2022-05-13;596;3878;17288;0;495;24
2022-05-12;564;3915;17437;0;455;27
2022-05-11;594;3919;17416;0;479;32
2022-05-10;580;4005;17449;0;474;31
2022-05-09;565;4142;17687;0;473;32
2022-05-08;644;4254;17904;0;533;32
2022-05-07;647;4231;17924;0;546;31
2022-05-06;633;4188;17968;0;536;27
2022-05-05;562;4130;18065;0;470;32
2022-05-04;668;4172;18250;0;564;36
2022-05-03;709;4172;18292;0;582;35
2022-05-02;691;4144;18466;0;584;41
2022-05-01;603;4311;18750;1;505;37
2022-04-30;604;4385;19188;1;496;41
2022-04-29;564;4448;19838;0;475;43
2022-04-28;598;4508;20512;0;479;44
2022-04-27;669;4588;21187;0;548;41
2022-04-26;675;4657;21516;0;520;38
2022-04-25;901;4734;21708;1;732;44
2022-04-24;701;4527;21769;1;560;38
2022-04-23;679;4555;21941;1;534;39
2022-04-22;658;4648;22163;3;527;43
2022-04-21;694;4692;22320;2;565;40
2022-04-20;745;4665;22807;2;587;42
2022-04-19;749;4702;23462;3;580;41
2022-04-18;685;4546;23758;3;544;37
2022-04-17;724;4485;24021;2;577;37
2022-04-16;767;4634;24552;2;630;39
2022-04-15;697;4709;25251;2;575;43
2022-04-14;667;4684;26311;2;530;41
2022-04-13;789;4745;27383;2;612;47
2022-04-12;563;4735;28275;2;432;49
2022-04-11;617;4964;28932;1;483;53
2022-04-10;866;5092;29695;1;673;51
2022-04-09;867;5156;30528;1;697;53
2022-04-08;679;5299;31387;1;521;53
2022-04-07;744;5721;32474;1;573;56
2022-04-06;777;6286;32897;1;627;61
2022-04-05;804;6791;33291;1;612;66
2022-04-04;755;7306;33716;1;588;67
2022-04-03;911;7583;33826;1;731;71
2022-04-02;1016;7538;33605;1;821;85
2022-04-01;1129;7475;33348;1;883;74
2022-03-31;1312;7254;32970;1;1063;66
2022-03-30;1353;6888;32403;2;1090;66
2022-03-29;1355;6404;31771;2;1101;69
2022-03-28;1065;6331;31221;1;851;65
2022-03-27;872;6732;30877;2;694;61
2022-03-26;944;6921;30702;2;776;58
2022-03-25;870;6954;30450;1;709;50
2022-03-24;938;7372;30312;2;753;51
2022-03-23;847;7980;30166;1;662;47
2022-03-22;1272;9012;30054;1;1019;56
2022-03-21;1500;9613;29674;1;1233;57
2022-03-20;1061;9891;29043;1;834;55
2022-03-19;992;10160;28756;1;794;46
2022-03-18;1312;10660;28472;2;1076;48
2022-03-17;1589;11138;27942;2;1313;47
2022-03-16;1952;11411;27160;4;1615;49
2022-03-15;1922;11480;26041;2;1586;52
2022-03-14;1862;10898;25021;2;1565;48
2022-03-13;1318;10356;23981;3;1078;44
2022-03-12;1538;10367;23439;1;1276;41
2022-03-11;1879;9807;22665;1;1601;44
2022-03-10;1927;8684;21642;1;1643;33
2022-03-09;2040;7568;20639;1;1793;36
2022-03-08;1256;6253;19477;0;1047;42
2022-03-07;1269;5699;19132;0;1078;41
2022-03-06;1321;5058;18858;0;1156;39
2022-03-05;917;4444;18394;1;777;36
2022-03-04;640;4174;18047;1;521;38
2022-03-03;694;4166;17992;1;581;39
2022-03-02;650;4116;17868;1;541;43
2022-03-01;619;4185;17764;1;502;43
2022-02-28;582;4325;17699;1;476;42
2022-02-27;682;4410;17587;1;567;38
2022-02-26;623;4510;17386;1;522;36
2022-02-25;638;4608;17214;0;528;30
2022-02-24;652;4649;17087;0;544;35
2022-02-23;737;4647;16986;0;589;34
2022-02-22;759;4611;16868;0;609;38
2022-02-21;682;4531;16950;0;560;38
2022-02-20;789;4483;16942;0;638;34
2022-02-19;746;4405;16762;0;624;34
2022-02-18;695;4321;16589;0;559;26
2022-02-17;655;4308;16407;1;537;33
2022-02-16;696;4279;16356;1;557;25
2022-02-15;665;4291;16357;2;546;29
2022-02-14;634;4425;16361;1;503;36
2022-02-13;693;4559;16417;1;581;30
2022-02-12;683;4699;16321;1;552;29
2022-02-11;671;4981;16171;1;551;24
2022-02-10;634;5123;16053;1;518;25
2022-02-09;688;5040;15976;1;578;25
2022-02-08;801;4934;15753;3;655;26
2022-02-07;786;4729;15420;2;650;25
2022-02-06;843;4510;15070;2;693;24
2022-02-05;981;4245;14624;2;832;27
2022-02-04;833;3734;14102;3;699;20
2022-02-03;528;3378;13695;3;419;18
2022-02-02;567;3297;13675;3;462;21
2022-02-01;568;3250;13593;2;466;25
2022-01-31;565;3241;13516;2;448;22
2022-01-30;545;3259;13386;1;457;20
2022-01-29;451;3525;13206;1;376;22
2022-01-28;447;3712;13130;1;378;19
2022-01-27;446;3808;13063;2;364;15
2022-01-26;503;3880;13031;2;422;22
2022-01-25;540;3830;12938;2;435;23
2022-01-24;573;3879;12845;2;488;22
2022-01-23;812;3978;12726;3;683;23
2022-01-22;665;3838;12352;3;565;22
2022-01-21;541;3841;12125;2;454;23
2022-01-20;534;3903;12008;1;450;24
2022-01-19;445;3865;11852;1;382;27
2022-01-18;575;3941;11822;1;484;25
2022-01-17;687;3895;11657;2;578;21
2022-01-16;660;3670;11359;2;566;22
2022-01-15;668;3419;11139;2;579;18
2022-01-14;615;3140;10981;2;510;15
2022-01-13;496;2863;10879;2;413;19
2022-01-12;537;2762;10807;2;450;23
2022-01-11;537;2606;10717;2;443;18
2022-01-10;450;2563;10713;2;367;12
2022-01-09;398;2569;10735;2;313;16
2022-01-08;399;2643;10809;2;313;14
2022-01-07;324;2655;10803;1;268;16
2022-01-06;387;2672;10979;1;300;17
2022-01-05;382;2661;11163;1;301;20
2022-01-04;492;2679;11331;1;401;21
2022-01-03;455;2600;11428;1;358;15
2022-01-02;486;2567;11566;1;393;14
2022-01-01;407;2512;11714;1;323;17
2021-12-31;339;2548;11882;1;279;18
2021-12-30;372;2582;12084;1;314;21
2021-12-29;376;2606;12271;1;313;25
2021-12-28;397;2642;12433;1;321;26
2021-12-27;391;2607;12604;1;329;30
2021-12-26;407;2629;12780;1;339;23
2021-12-25;438;2602;12907;1;374;23
2021-12-24;366;2524;12983;0;314;25
2021-12-23;402;2558;13161;0;331;29
2021-12-22;413;2658;13297;0;343;34
2021-12-21;356;2725;13407;0;294;29
2021-12-20;413;2776;13633;0;359;36
2021-12-19;378;2782;13702;0;323;31
2021-12-18;340;2893;13856;0;274;33
2021-12-17;410;3003;14067;1;350;30
2021-12-16;500;3032;14199;1;408;30
2021-12-15;498;2931;14401;1;414;34
2021-12-14;407;2952;14551;1;347;30
2021-12-13;426;3099;14743;1;352;32
2021-12-12;501;3221;14864;1;408;28
2021-12-11;469;3308;14939;2;394;22
2021-12-10;453;3410;15003;2;377;26
2021-12-09;390;3588;15150;1;311;31
2021-12-08;521;3765;15349;2;442;33
2021-12-07;568;3801;15500;2;477;32
2021-12-06;544;3813;15617;2;464;36
2021-12-05;569;3825;15738;2;477;32
2021-12-04;595;3842;15753;2;495;29
2021-12-03;619;3849;15790;1;526;31
2021-12-02;575;3775;15809;1;480;33
2021-12-01;573;3735;15853;1;501;32
2021-11-30;577;3732;15898;2;488;31
2021-11-29;573;3706;15939;2;451;31
2021-11-28;583;3676;16021;2;490;34
2021-11-27;603;3707;15996;2;514;28
2021-11-26;545;3627;16008;2;464;28
2021-11-25;537;3634;16095;1;441;33
2021-11-24;575;3664;16234;1;486;30
2021-11-23;555;3661;16300;1;463;29
2021-11-22;525;3803;16435;1;436;32
2021-11-21;629;3937;16580;1;522;40
2021-11-20;522;3943;16660;1;432;34
2021-11-19;548;3984;16723;2;479;28
2021-11-18;566;3995;16771;1;475;30
2021-11-17;563;3978;16859;1;472;29
2021-11-16;691;4023;16950;2;595;25
2021-11-15;661;3932;17012;1;547;21
2021-11-14;642;3976;17061;1;523;25
2021-11-13;574;4039;17092;1;476;31
2021-11-12;575;4140;17169;1;485;31
2021-11-11;556;4140;17329;1;448;36
2021-11-10;614;4224;17499;2;525;32
2021-11-09;602;4244;17612;1;511;39
2021-11-08;684;4257;17802;1;574;37
2021-11-07;699;4236;17903;1;599;30
2021-11-06;680;4171;17894;1;562;33
2021-11-05;584;4134;17904;1;499;32
2021-11-04;629;4101;18046;2;521;33
2021-11-03;644;4110;18264;3;540;36
2021-11-02;632;4128;18418;2;517;36
2021-11-01;658;4190;18570;1;545;43
2021-10-31;644;4188;18656;0;543;40
2021-10-30;626;4241;18734;0;516;39
2021-10-29;557;4299;18835;0;462;40
2021-10-28;642;4448;18996;0;536;35
2021-10-27;669;4395;19076;1;553;38
2021-10-26;700;4357;19078;0;574;37
2021-10-25;648;4315;19086;0;539;32
2021-10-24;697;4339;19129;0;586;31
2021-10-23;664;4412;19150;0;556;29
2021-10-22;711;4444;19146;0;586;28
2021-10-21;583;4412;19153;0;484;28
2021-10-20;616;4477;19287;0;498;35
2021-10-19;656;4624;19422;0;552;33
2021-10-18;677;4700;19502;0;573;36
2021-10-17;788;4759;19573;0;643;30
2021-10-16;716;4795;19538;0;590;28
2021-10-15;678;4881;19547;0;559;31
2021-10-14;659;4912;19614;0;548;31
2021-10-13;768;4923;19581;0;650;31
2021-10-12;738;4898;19457;0;633;30
2021-10-11;744;5021;19394;0;625;35
2021-10-10;815;5090;19353;0;700;32
2021-10-09;776;5067;19145;0;655;30
2021-10-08;705;5044;18995;1;605;27
2021-10-07;673;5076;18879;0;555;30
2021-10-06;762;5140;18826;1;649;29
2021-10-05;871;5113;18601;0;764;28
2021-10-04;806;4966;18303;0;699;26
2021-10-03;788;4822;18077;0;662;29
2021-10-02;745;4740;17799;0;638;26
2021-10-01;730;4689;17564;0;608;26
2021-09-30;724;4679;17333;0;627;24
2021-09-29;731;4611;17128;0;617;23
2021-09-28;732;4595;16950;1;610;28
2021-09-27;676;4604;16821;0;568;30
2021-09-26;706;4683;16699;0;582;25
2021-09-25;703;4738;16554;0;596;25
2021-09-24;717;4792;16448;0;604;24
2021-09-23;675;4809;16288;0;572;27
2021-09-22;725;4840;16154;0;618;23
2021-09-21;732;4851;15990;0;617;23
2021-09-20;752;4752;15864;0;631;22
2021-09-19;741;4640;15723;1;631;18
2021-09-18;768;4591;15472;2;671;19
2021-09-17;725;4528;15180;1;607;24
2021-09-16;713;4412;15027;1;595;26
2021-09-15;743;4323;14844;0;633;20
2021-09-14;642;4174;14698;0;545;23
2021-09-13;636;4135;14745;0;527;24
2021-09-12;678;4031;14798;0;588;21
2021-09-11;713;3927;14724;0;602;22
2021-09-10;607;3796;14625;0;519;18
2021-09-09;608;3663;14660;0;534;15
2021-09-08;595;3532;14678;0;509;19
2021-09-07;586;3396;14702;0;509;16
2021-09-06;505;3331;14796;0;420;19
2021-09-05;568;3359;14935;0;490;20
2021-09-04;575;3360;14917;1;487;21
2021-09-03;475;3317;14930;0;402;21
2021-09-02;478;3362;15092;0;411;18
2021-09-01;446;3448;15229;0;386;20
2021-08-31;501;3520;15403;0;426;19
2021-08-30;527;3531;15584;0;451;16
2021-08-29;571;3539;15713;1;480;18
2021-08-28;530;3546;15836;1;461;17
2021-08-27;519;3562;15984;1;442;14
2021-08-26;570;3494;16165;1;492;15
2021-08-25;528;3364;16231;1;448;16
2021-08-24;498;3371;16337;1;432;15
2021-08-23;538;3345;16481;0;470;16
2021-08-22;570;3359;16613;1;488;18
2021-08-21;554;3453;16666;1;490;16
2021-08-20;446;3559;16669;1;386;12
2021-08-19;426;3687;16844;1;364;13
2021-08-18;529;3833;16969;1;459;12
2021-08-17;467;3931;17020;0;390;12
2021-08-16;555;4094;17150;0;480;16
2021-08-15;667;4162;17193;1;587;15
2021-08-14;660;4171;17073;1;578;15
2021-08-13;578;4145;16919;1;507;14
2021-08-12;591;4123;16944;0;495;15
2021-08-11;636;4111;16948;0;547;11
2021-08-10;630;4122;16913;0;550;11
2021-08-09;622;4115;16837;1;539;15
2021-08-08;674;4127;16757;0;593;13
2021-08-07;634;4130;16669;1;555;10
2021-08-06;560;4156;16557;2;494;11
2021-08-05;563;4269;16470;3;494;11
2021-08-04;639;4386;16360;1;562;10
2021-08-03;610;4440;16174;1;550;10
2021-08-02;628;4456;16009;1;554;14
2021-08-01;672;4466;15772;1;600;14
2021-07-31;668;4443;15594;1;587;15
2021-07-30;672;4457;15531;1;600;13
2021-07-29;685;4405;15494;1;609;13
2021-07-28;691;4288;15413;1;619;10
2021-07-27;630;4242;15384;1;564;10
2021-07-26;638;4165;15382;1;567;10
2021-07-25;648;4103;15286;1;566;11
2021-07-24;694;4052;15203;1;602;14
2021-07-23;622;3966;15086;0;549;14
2021-07-22;566;3870;14931;0;498;14
2021-07-21;639;3810;14835;0;580;12
2021-07-20;545;3769;14679;0;488;10
2021-07-19;576;3782;14653;0;503;13
2021-07-18;598;3791;14589;0;527;13
2021-07-17;604;3751;14429;0;525;13
2021-07-16;522;3684;14296;0;456;13
2021-07-15;507;3748;14233;0;447;11
2021-07-14;596;3730;14163;0;525;10
2021-07-13;565;3604;14011;0;509;11
2021-07-12;581;3482;13899;0;520;9
2021-07-11;549;3338;13716;0;482;8
2021-07-10;529;3241;13544;0;467;8
2021-07-09;573;3087;13304;0;513;6
2021-07-08;490;2991;12990;0;439;6
2021-07-07;465;3081;12749;0;410;8
2021-07-06;444;3245;12524;0;385;8
2021-07-05;437;3388;12336;0;387;7
2021-07-04;434;3607;12112;0;389;5
2021-07-03;371;3793;11796;0;322;7
2021-07-02;478;3971;11554;0;422;7
2021-07-01;578;4035;11203;0;518;6
2021-06-30;633;4006;10835;0;572;6
2021-06-29;596;3826;10478;0;537;6
2021-06-28;669;3698;10194;0;602;6
2021-06-27;645;3519;9818;0;591;6
2021-06-26;553;3402;9427;0;486;7
2021-06-25;546;3359;9155;0;499;7
2021-06-24;540;3234;8874;0;487;7
2021-06-23;451;3148;8617;0;407;7
2021-06-22;455;3145;8451;0;423;6
2021-06-21;474;3107;8262;1;430;5
2021-06-20;519;3050;8114;1;474;4
2021-06-19;491;2978;7973;1;453;6
2021-06-18;418;2864;7806;1;386;5
2021-06-17;442;2794;7747;1;403;6
2021-06-16;442;2625;7688;1;401;7
2021-06-15;415;2428;7626;1;391;5
2021-06-14;414;2238;7586;1;372;5
2021-06-13;446;2043;7581;1;411;5
2021-06-12;387;1829;7554;1;356;4
2021-06-11;348;1635;7521;1;322;4
2021-06-10;263;1378;7569;1;237;4
2021-06-09;233;1212;7630;1;202;6
2021-06-08;221;1069;7749;1;198;5
2021-06-07;207;1014;7874;1;190;5
2021-06-06;225;1045;8016;1;209;7
2021-06-05;188;1094;8117;1;165;5
2021-06-04;83;1160;8289;1;76;4
2021-06-03;91;1295;8557;1;75;4
2021-06-02;82;1442;8856;1;67;4
2021-06-01;165;1597;9149;1;150;2
2021-05-31;244;1683;9354;1;207;2
2021-05-30;277;1715;9606;1;246;3
2021-05-29;253;1699;9888;1;224;8
2021-05-28;227;1755;10199;1;199;7
2021-05-27;244;1883;10567;1;205;8
2021-05-26;242;1957;10915;1;209;6
2021-05-25;256;2070;11251;1;234;4
2021-05-24;268;2183;11606;1;225;5
2021-05-23;255;2286;11921;1;225;7
2021-05-22;316;2420;12228;1;267;9
2021-05-21;365;2508;12503;1;318;6
2021-05-20;320;2567;12752;2;262;7
2021-05-19;361;2609;13031;1;313;12
2021-05-18;375;2646;13281;1;330;11
2021-05-17;368;2595;13548;1;325;11
2021-05-16;392;2584;13753;1;345;13
2021-05-15;400;2549;13906;1;350;14
2021-05-14;429;2526;14091;1;366;13
2021-05-13;359;2449;14292;1;314;14
2021-05-12;397;2464;14511;1;350;21
2021-05-11;317;2450;14775;2;284;14
2021-05-10;358;2540;15158;1;320;15
2021-05-09;359;2580;15484;1;314;12
2021-05-08;381;2613;15835;1;323;17
2021-05-07;347;2739;16133;2;291;18
2021-05-06;375;2968;16454;2;319;14
2021-05-05;395;3191;16761;2;331;15
2021-05-04;410;3412;17120;2;366;12
2021-05-03;397;3606;17492;2;339;14
2021-05-02;402;3811;17823;1;329;11
2021-05-01;507;4069;18095;1;428;15
2021-04-30;578;4175;18264;1;496;26
2021-04-29;606;4195;18347;1;516;22
2021-04-28;618;4201;18485;1;537;21
2021-04-27;627;4225;18578;1;533;23
2021-04-26;617;4220;18678;1;528;21
2021-04-25;661;4244;18777;1;562;21
2021-04-24;610;4268;18847;1;516;24
2021-04-23;605;4267;19042;1;512;25
2021-04-22;612;4224;19171;2;521;21
2021-04-21;646;4208;19364;3;548;22
2021-04-20;616;4204;19542;3;519;20
2021-04-19;663;4197;19792;3;558;21
2021-04-18;681;4237;19909;2;579;20
2021-04-17;599;4319;20011;2;500;25
2021-04-16;563;4482;20180;2;490;25
2021-04-15;601;4681;20377;3;527;25
2021-04-14;644;4782;20550;3;548;33
2021-04-13;595;4850;20741;2;512;40
2021-04-12;701;4978;21134;1;589;38
2021-04-11;770;5071;21405;2;636;42
2021-04-10;774;5153;21603;2;632;33
2021-04-09;783;5152;21780;2;669;37
2021-04-08;708;5057;21906;2;609;41
2021-04-07;718;5048;22078;1;610;44
2021-04-06;727;5010;22222;2;611;40
2021-04-05;813;5051;22428;2;659;40
2021-04-04;839;4973;22573;2;713;43
2021-04-03;771;4877;22581;1;624;51
2021-04-02;690;4860;22736;1;582;56
2021-04-01;698;4907;22851;1;575;63
2021-03-31;681;5031;23023;1;572;60
2021-03-30;773;5094;23200;1;625;57
2021-03-29;728;5152;23405;1;610;51
2021-03-28;738;5259;23581;1;597;58
2021-03-27;747;5411;23764;1;611;60
2021-03-26;745;5467;24012;2;616;71
2021-03-25;822;5532;24206;2;695;78
2021-03-24;739;5514;24306;2;615;70
2021-03-23;840;5578;24500;2;706;66
2021-03-22;862;5563;24565;2;714;62
2021-03-21;896;5568;24500;2;752;75
2021-03-20;809;5733;24420;2;664;77
2021-03-19;807;5963;24420;2;678;76
2021-03-18;800;6136;24414;3;649;79
2021-03-17;821;6284;24451;3;665;76
2021-03-16;814;6412;24482;4;690;83
2021-03-15;878;6512;24455;2;720;77
2021-03-14;1073;6559;24384;2;875;78
2021-03-13;1049;6471;24099;2;844;74
2021-03-12;1013;6407;23881;2;831;73
2021-03-11;990;6296;23380;2;804;68
2021-03-10;967;6264;22807;2;794;60
2021-03-09;933;6170;22256;2;781;65
2021-03-08;940;6139;22031;3;759;65
2021-03-07;977;6111;21819;3;815;60
2021-03-06;985;6154;21563;4;802;57
2021-03-05;876;6136;21325;3;733;65
2021-03-04;929;6194;21171;3;779;71
2021-03-03;870;6289;21009;3;700;61
2021-03-02;907;6421;20928;3;747;64
2021-03-01;898;6465;20908;3;751;66
2021-02-28;1023;6554;20870;3;863;64
2021-02-27;954;6458;20692;3;794;66
2021-02-26;923;6308;20674;3;780;75
2021-02-25;1027;6209;20625;3;864;76
2021-02-24;1006;5998;20551;3;820;81
2021-02-23;950;5838;20463;2;795;86
2021-02-22;990;5715;20470;1;810;80
2021-02-21;926;5597;20468;1;790;78
2021-02-20;808;5473;20444;1;672;84
2021-02-19;848;5467;20517;1;691;89
2021-02-18;797;5349;20639;1;668;84
2021-02-17;827;5310;20730;1;692;92
2021-02-16;812;4942;20806;1;697;92
2021-02-15;844;4452;20957;1;698;84
2021-02-14;823;3960;21100;1;690;89
2021-02-13;801;3822;21126;2;651;102
2021-02-12;731;3722;21208;2;581;110
2021-02-11;768;3694;21340;2;646;110
2021-02-10;414;3616;21367;2;326;125
2021-02-09;292;3901;21743;3;198;128
2021-02-08;321;4350;22333;3;241;132
2021-02-07;676;4756;22813;2;508;147
2021-02-06;715;4961;22996;2;525;143
2021-02-05;700;5119;23116;2;510;135
2021-02-04;722;5269;23253;2;543;137
2021-02-03;723;5492;23383;2;554;145
2021-02-02;777;5670;23572;2;588;140
2021-02-01;782;5862;23743;2;593;146
2021-01-31;874;5987;23877;3;681;151
2021-01-30;879;6106;23833;4;673;156
2021-01-29;852;6232;23728;4;643;153
2021-01-28;960;6339;23675;3;730;161
2021-01-27;945;6333;23587;3;697;163
2021-01-26;1004;6433;23557;3;766;157
2021-01-25;914;6385;23524;4;699;156
2021-01-24;1043;6466;23618;4;778;154
2021-01-23;1043;6516;23536;4;757;161
2021-01-22;977;6563;23486;4;749;148
2021-01-21;959;6525;23454;4;714;151
2021-01-20;1022;6528;23475;4;764;154
2021-01-19;986;6450;23466;4;746;146
2021-01-18;994;6363;23544;4;756;148
2021-01-17;1075;6286;23547;3;828;150
2021-01-16;1064;6252;23397;3;812;148
2021-01-15;946;6147;23218;3;697;149
2021-01-14;960;6115;23136;3;734;139
2021-01-13;945;6027;23061;3;707;135
2021-01-12;894;5968;22954;3;689;128
2021-01-11;921;5964;22952;3;716;130
2021-01-10;1038;5999;22924;3;791;141
2021-01-09;941;5964;22758;3;711;142
2021-01-08;889;5995;22699;3;678;150
2021-01-07;864;5996;22817;4;638;128
2021-01-06;857;5923;22957;4;648;132
2021-01-05;889;5880;23087;2;661;125
2021-01-04;968;5822;23278;2;755;134
2021-01-03;1008;5728;23306;2;772;133
2021-01-02;983;5697;23261;1;744;135
2021-01-01;913;5736;23079;1;653;139
2020-12-31;774;5738;22997;1;575;131
2020-12-30;813;5887;22978;1;612;127
2020-12-29;839;6038;22939;2;636;125
2020-12-28;851;6151;22942;3;677;124
2020-12-27;961;6251;22868;3;746;117
2020-12-26;1043;6340;22661;3;821;120
2020-12-25;889;6304;22313;3;692;120
2020-12-24;923;6295;22111;3;718;109
2020-12-23;961;6202;21989;3;742;115
2020-12-22;950;6071;21855;4;732;110
2020-12-21;993;6016;21801;4;780;111
2020-12-20;1051;5851;21629;4;837;114
2020-12-19;1004;5718;21300;3;797;123
2020-12-18;879;5613;21123;4;696;124
2020-12-17;837;5544;20971;4;651;119
2020-12-16;808;5577;20867;2;635;129
2020-12-15;863;5779;20805;1;666;121
2020-12-14;816;5902;20739;1;624;120
2020-12-13;913;6061;20670;1;724;119
2020-12-12;904;6219;20714;1;714;128
2020-12-11;804;6315;21083;2;646;130
2020-12-10;870;6429;21506;1;686;120
2020-12-09;1016;6297;21922;1;818;130
2020-12-08;995;6047;22241;2;810;134
2020-12-07;982;5787;22561;3;776;131
2020-12-06;1085;5585;22825;4;883;130
2020-12-05;1015;5320;23068;4;820;123
2020-12-04;930;5080;23261;4;749;123
2020-12-03;731;4851;23505;2;580;117
2020-12-02;747;4767;24003;2;575;125
2020-12-01;707;4693;24468;1;568;125
2020-11-30;753;4714;24943;1;585;122
2020-11-29;794;4753;25239;1;641;118
2020-11-28;760;4823;25576;0;612;110
2020-11-27;709;4840;25897;0;551;113
2020-11-26;630;4797;26323;1;480;114
2020-11-25;658;4956;26820;1;495;118
2020-11-24;740;4990;27282;1;584;110
2020-11-23;797;4943;27859;1;605;118
2020-11-22;876;4886;28230;1;699;119
2020-11-21;787;4775;28459;2;625;111
2020-11-20;677;4707;28804;2;525;102
2020-11-19;806;4961;29173;2;622;109
2020-11-18;703;5435;29550;1;560;111
2020-11-17;694;5966;30009;1;527;116
2020-11-16;729;6559;30472;1;578;116
2020-11-15;769;7155;30861;1;623;119
2020-11-14;703;7668;31146;1;568;117
2020-11-13;906;8171;31581;0;744;114
2020-11-12;1270;8540;31787;0;1038;120
2020-11-11;1277;8481;31727;2;1031;126
2020-11-10;1286;8413;31654;3;1060;127
2020-11-09;1351;8397;31560;3;1120;124
2020-11-08;1322;8286;31420;3;1095;129
2020-11-07;1226;8217;31317;2;1003;121
2020-11-06;1313;8060;31336;2;1089;118
2020-11-05;1199;7905;31203;2;981;116
2020-11-04;1195;7826;31215;1;968;118
2020-11-03;1264;7778;31209;1;1036;113
2020-11-02;1231;7681;31197;1;1019;118
2020-11-01;1261;7606;31097;1;1023;118
2020-10-31;1060;7707;30924;1;846;118
2020-10-30;1148;7811;30899;1;935;113
2020-10-29;1108;7803;30783;1;929;117
2020-10-28;1132;7875;30686;1;922;111
2020-10-27;1165;7834;30665;2;975;107
2020-10-26;1156;7860;30563;3;945;114
2020-10-25;1370;7939;30470;4;1116;117
2020-10-24;1186;7807;30240;5;988;120
2020-10-23;1132;7802;30184;3;939;124
2020-10-22;1189;7765;30157;2;965;115
2020-10-21;1108;7804;30019;2;914;107
2020-10-20;1217;7871;29987;1;1004;104
2020-10-19;1252;7862;29912;1;1033;101
2020-10-18;1217;7800;29736;1;1003;108
2020-10-17;1178;7761;29501;1;955;105
2020-10-16;1109;7791;29347;2;920;112
2020-10-15;1234;7869;29239;2;1018;112
2020-10-14;1172;7878;29066;1;968;107
2020-10-13;1191;7884;29032;1;982;106
2020-10-12;1170;7896;28992;1;967;99
2020-10-11;1169;7912;28904;1;945;102
2020-10-10;1198;8009;28887;1;986;103
2020-10-09;1215;7953;28754;1;1020;112
2020-10-08;1250;7785;28585;2;1048;107
2020-10-07;1196;7538;28378;1;984;109
2020-10-06;1196;7381;28334;1;997;99
2020-10-05;1175;7206;28276;3;998;94
2020-10-04;1251;7105;28194;4;1035;95
2020-10-03;1115;6931;28025;2;940;91
2020-10-02;1052;6858;27976;2;857;99
2020-10-01;995;6885;27988;2;834;98
2020-09-30;1004;6980;27995;3;826;99
2020-09-29;1000;7069;28102;2;820;103
2020-09-28;1078;7083;28228;1;898;97
2020-09-27;1083;7073;28200;1;889;102
