﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-19;80;498;1992;0;69;2
2022-06-18;61;476;1990;0;53;3
2022-06-17;68;467;2017;0;58;1
2022-06-16;97;459;2050;0;85;2
2022-06-15;83;431;2036;0;74;3
2022-06-14;68;425;2032;0;61;3
2022-06-13;76;445;2028;0;73;2
2022-06-12;55;440;2025;0;47;3
2022-06-11;55;470;2036;0;45;2
2022-06-10;55;481;2050;0;49;2
2022-06-09;64;500;2052;0;51;2
2022-06-08;77;507;2061;0;70;2
2022-06-07;87;505;2050;0;79;3
2022-06-06;72;499;2029;0;65;3
2022-06-05;84;542;2013;0;76;3
2022-06-04;68;536;1988;0;54;3
2022-06-03;73;542;1990;0;62;3
2022-06-02;69;538;1991;0;64;3
2022-06-01;76;544;2005;0;70;2
2022-05-31;84;535;1974;0;80;1
2022-05-30;118;525;1951;0;97;2
2022-05-29;83;486;1896;0;73;2
2022-05-28;76;478;1873;0;68;2
2022-05-27;65;455;1854;0;61;2
2022-05-26;77;459;1846;0;69;3
2022-05-25;67;471;1828;0;58;1
2022-05-24;76;505;1813;0;74;1
2022-05-23;69;503;1772;0;58;2
2022-05-22;73;514;1740;0;61;0
2022-05-21;56;507;1723;0;52;0
2022-05-20;70;526;1707;0;64;0
2022-05-19;86;523;1687;0;79;1
2022-05-18;100;503;1647;0;90;1
2022-05-17;80;463;1600;0;72;0
2022-05-16;75;449;1583;0;70;0
2022-05-15;60;438;1546;0;60;0
2022-05-14;76;437;1523;0;72;0
2022-05-13;65;414;1497;0;59;0
2022-05-12;62;404;1500;0;59;0
2022-05-11;56;402;1488;0;52;0
2022-05-10;64;415;1476;0;57;0
2022-05-09;65;438;1457;0;59;0
2022-05-08;61;417;1433;0;54;0
2022-05-07;55;418;1419;0;46;0
2022-05-06;59;413;1414;0;53;0
2022-05-05;64;411;1396;0;59;0
2022-05-04;73;401;1389;0;62;0
2022-05-03;87;389;1365;0;75;0
2022-05-02;43;363;1329;0;40;0
2022-05-01;62;367;1336;0;56;0
2022-04-30;45;345;1321;0;41;0
2022-04-29;54;330;1321;0;49;0
2022-04-28;56;327;1311;0;51;0
2022-04-27;57;309;1291;0;54;0
2022-04-26;55;299;1270;0;49;0
2022-04-25;47;288;1252;0;43;0
2022-04-24;39;289;1234;0;38;0
2022-04-23;28;307;1224;0;26;0
2022-04-22;54;317;1233;0;47;0
2022-04-21;42;306;1217;0;36;0
2022-04-20;49;314;1199;0;41;0
2022-04-19;43;336;1176;0;37;1
2022-04-18;53;349;1158;0;46;3
2022-04-17;63;343;1136;0;61;3
2022-04-16;39;321;1097;0;36;2
2022-04-15;40;320;1075;0;36;1
2022-04-14;48;325;1052;0;45;1
2022-04-13;69;322;1023;0;63;1
2022-04-12;54;294;975;0;49;1
2022-04-11;43;294;947;0;41;1
2022-04-10;41;295;922;0;37;2
2022-04-09;39;296;907;0;34;1
2022-04-08;47;310;889;0;40;1
2022-04-07;44;310;863;0;43;0
2022-04-06;38;309;829;0;33;0
2022-04-05;56;315;808;0;55;0
2022-04-04;45;294;764;0;42;0
2022-04-03;45;285;732;0;40;2
2022-04-02;51;275;705;0;48;2
2022-04-01;43;252;668;0;40;3
2022-03-31;47;241;642;0;41;0
2022-03-30;43;235;615;0;39;0
2022-03-29;35;227;593;0;32;0
2022-03-28;35;217;582;0;30;0
2022-03-27;36;205;567;0;34;2
2022-03-26;32;190;555;0;26;2
2022-03-25;32;187;540;0;30;2
2022-03-24;38;180;577;0;34;0
2022-03-23;34;158;637;0;29;0
2022-03-22;25;141;715;0;20;0
2022-03-21;20;136;813;0;18;0
2022-03-20;22;134;875;0;20;2
2022-03-19;28;134;928;0;26;2
2022-03-18;25;124;985;0;21;2
2022-03-17;14;121;1038;0;13;0
2022-03-16;17;126;1103;0;15;0
2022-03-15;16;124;1155;0;16;0
2022-03-14;16;117;1239;0;15;0
2022-03-13;22;116;1282;0;21;1
2022-03-12;16;106;1319;0;16;1
2022-03-11;23;101;1377;0;21;1
2022-03-10;19;92;1437;0;18;1
2022-03-09;15;85;1486;0;13;1
2022-03-08;9;86;1543;0;9;1
2022-03-07;14;91;1597;0;10;1
2022-03-06;13;97;1638;0;10;2
2022-03-05;12;107;1670;0;9;2
2022-03-04;14;112;1732;0;13;1
2022-03-03;12;121;1788;0;10;1
2022-03-02;18;122;1841;1;16;1
2022-03-01;16;173;1874;1;14;2
2022-02-28;20;255;1911;0;17;4
2022-02-27;24;347;1944;0;20;4
2022-02-26;16;447;1971;0;14;5
2022-02-25;24;515;2009;0;21;5
2022-02-24;13;568;2024;0;11;4
2022-02-23;72;640;2048;0;59;5
2022-02-22;103;654;2037;1;84;3
2022-02-21;121;645;1991;2;100;3
2022-02-20;127;607;1936;3;111;2
2022-02-19;100;595;1870;2;79;2
2022-02-18;84;569;1845;2;68;3
2022-02-17;97;554;1816;1;79;3
2022-02-16;95;549;1789;1;81;3
2022-02-15;94;548;1771;1;69;2
2022-02-14;84;545;1748;1;68;2
2022-02-13;111;546;1729;1;94;2
2022-02-12;72;517;1674;1;57;1
2022-02-11;68;514;1649;1;59;1
2022-02-10;89;501;1646;1;76;2
2022-02-09;90;494;1608;1;79;2
2022-02-08;81;482;1579;1;65;2
2022-02-07;90;484;1572;1;70;2
2022-02-06;80;463;1544;0;67;2
2022-02-05;69;447;1520;0;56;2
2022-02-04;59;440;1503;0;48;1
2022-02-03;81;437;1502;0;70;1
2022-02-02;81;421;1472;0;70;2
2022-02-01;81;384;1437;0;73;2
2022-01-31;56;344;1395;0;47;1
2022-01-30;64;344;1376;0;55;1
2022-01-29;57;328;1339;0;50;1
2022-01-28;50;323;1318;0;42;1
2022-01-27;60;324;1298;0;54;1
2022-01-26;46;328;1275;0;42;2
2022-01-25;40;324;1254;0;31;2
2022-01-24;52;349;1246;0;50;2
2022-01-23;42;363;1221;0;39;3
2022-01-22;52;371;1213;0;46;4
2022-01-21;51;373;1181;0;44;4
2022-01-20;67;370;1167;0;51;2
2022-01-19;47;350;1149;0;41;2
2022-01-18;61;364;1166;0;50;2
2022-01-17;68;348;1156;0;57;1
2022-01-16;54;340;1144;0;50;3
2022-01-15;57;352;1122;0;53;4
2022-01-14;49;343;1104;0;39;4
2022-01-13;41;342;1113;0;29;2
2022-01-12;62;350;1130;0;53;1
2022-01-11;49;344;1134;0;41;1
2022-01-10;52;345;1138;0;48;1
2022-01-09;69;335;1142;0;61;3
2022-01-08;52;308;1129;0;44;4
2022-01-07;50;292;1137;0;46;5
2022-01-06;45;264;1140;0;39;6
2022-01-05;53;254;1149;0;44;5
2022-01-04;46;228;1167;0;36;4
2022-01-03;43;218;1190;0;36;3
2022-01-02;38;202;1211;1;32;2
2022-01-01;36;195;1232;0;30;3
2021-12-31;24;191;1269;0;18;3
2021-12-30;35;206;1306;0;30;5
2021-12-29;26;189;1318;0;23;4
2021-12-28;39;198;1347;0;30;5
2021-12-27;24;196;1363;0;19;3
2021-12-26;28;239;1387;0;26;1
2021-12-25;30;252;1475;0;26;3
2021-12-24;36;271;1518;0;30;4
2021-12-23;19;271;1552;0;14;5
2021-12-22;38;291;1602;0;34;5
2021-12-21;36;305;1654;0;31;6
2021-12-20;65;321;1684;0;53;4
2021-12-19;43;321;1703;0;37;1
2021-12-18;52;328;1716;0;40;3
2021-12-17;36;340;1741;0;29;3
2021-12-16;42;359;1751;0;35;3
2021-12-15;55;378;1784;0;49;2
2021-12-14;53;379;1794;0;43;2
2021-12-13;72;383;1821;0;59;3
2021-12-12;54;387;1824;0;44;1
2021-12-11;63;405;1848;0;53;1
2021-12-10;55;407;1886;0;49;2
2021-12-09;59;415;1912;0;47;2
2021-12-08;56;431;1945;0;49;2
2021-12-07;59;437;1962;0;52;3
2021-12-06;74;425;1991;0;63;3
2021-12-05;64;409;1997;0;55;3
2021-12-04;64;401;2015;0;56;2
2021-12-03;63;389;2035;0;52;3
2021-12-02;76;446;2069;0;67;3
2021-12-01;62;450;2084;0;53;4
2021-11-30;51;462;2149;0;36;5
2021-11-29;65;488;2195;0;49;4
2021-11-28;55;524;2216;0;46;5
2021-11-27;58;540;2246;0;49;6
2021-11-26;121;564;2268;0;107;9
2021-11-25;85;505;2241;0;68;9
2021-11-24;78;499;2244;0;64;10
2021-11-23;77;472;2260;0;61;8
2021-11-22;95;476;2264;0;86;8
2021-11-21;68;450;2250;0;53;9
2021-11-20;81;465;2280;0;64;8
2021-11-19;63;460;2283;1;55;8
2021-11-18;81;473;2297;0;70;9
2021-11-17;48;496;2321;0;35;8
2021-11-16;80;541;2373;0;64;6
2021-11-15;68;552;2392;0;57;6
2021-11-14;79;565;2414;0;64;6
2021-11-13;73;586;2427;1;64;8
2021-11-12;80;591;2428;1;63;8
2021-11-11;112;601;2441;1;97;10
2021-11-10;94;584;2445;1;76;11
2021-11-09;99;593;2462;1;72;9
2021-11-08;92;597;2487;1;69;9
2021-11-07;99;642;2479;1;80;12
2021-11-06;83;642;2472;1;70;9
2021-11-05;90;639;2473;1;74;9
2021-11-04;92;643;2469;1;67;6
2021-11-03;104;647;2504;1;86;6
2021-11-02;103;634;2526;1;81;5
2021-11-01;135;624;2525;1;118;5
2021-10-31;95;590;2480;1;78;5
2021-10-30;80;579;2452;1;67;5
2021-10-29;98;587;2462;1;74;6
2021-10-28;91;590;2467;1;70;6
2021-10-27;99;587;2483;1;83;4
2021-10-26;90;571;2489;1;71;6
2021-10-25;105;592;2484;1;84;6
2021-10-24;78;599;2479;1;62;8
2021-10-23;87;619;2499;2;71;7
2021-10-22;94;627;2507;2;80;6
2021-10-21;88;625;2508;3;64;6
2021-10-20;90;624;2537;3;63;6
2021-10-19;116;638;2576;3;92;7
2021-10-18;115;648;2601;1;91;7
2021-10-17;101;654;2580;2;82;6
2021-10-16;101;669;2580;2;81;8
2021-10-15;105;648;2591;2;86;7
2021-10-14;79;634;2600;2;62;6
2021-10-13;97;638;2635;2;84;6
2021-10-12;121;626;2654;1;100;6
2021-10-11;112;628;2644;2;84;5
2021-10-10;116;647;2641;1;102;4
2021-10-09;76;630;2626;1;59;4
2021-10-08;90;640;2651;1;77;5
2021-10-07;91;612;2676;1;72;4
2021-10-06;86;615;2700;2;69;4
2021-10-05;119;631;2723;3;102;3
2021-10-04;131;617;2693;2;113;3
2021-10-03;103;593;2676;1;86;5
2021-10-02;88;573;2680;1;74;5
2021-10-01;64;579;2697;1;48;4
2021-09-30;85;614;2735;1;74;6
2021-09-29;98;624;2760;1;73;7
2021-09-28;106;628;2769;1;81;3
2021-09-27;110;638;2764;1;91;3
2021-09-26;73;653;2755;1;70;4
2021-09-25;94;704;2775;1;74;5
2021-09-24;99;699;2793;1;85;8
2021-09-23;97;699;2794;1;74;10
2021-09-22;100;713;2810;1;83;7
2021-09-21;119;725;2821;1;94;7
2021-09-20;127;721;2800;1;98;7
2021-09-19;132;721;2768;1;107;3
2021-09-18;88;702;2732;1;76;4
2021-09-17;99;709;2748;1;78;5
2021-09-16;113;717;2750;0;87;5
2021-09-15;118;711;2767;1;99;7
2021-09-14;112;712;2768;1;97;5
2021-09-13;126;720;2749;1;100;8
2021-09-12;114;708;2733;1;97;7
2021-09-11;96;683;2707;0;78;8
2021-09-10;102;696;2737;1;87;8
2021-09-09;107;699;2742;0;80;9
2021-09-08;116;707;2762;0;99;11
2021-09-07;126;700;2792;0;98;8
2021-09-06;119;701;2770;0;88;9
2021-09-05;89;696;2772;0;73;6
2021-09-04;114;703;2789;0;98;6
2021-09-03;107;684;2782;0;89;9
2021-09-02;114;688;2773;0;89;8
2021-09-01;118;688;2795;0;83;8
2021-08-31;123;685;2804;0;98;7
2021-08-30;103;674;2804;0;89;9
2021-08-29;100;694;2806;0;82;10
2021-08-28;97;686;2807;0;83;10
2021-08-27;108;669;2812;0;94;11
2021-08-26;108;645;2819;0;95;8
2021-08-25;103;640;2835;0;77;9
2021-08-24;103;639;2870;0;90;8
2021-08-23;127;660;2855;0;105;9
2021-08-22;88;652;2830;0;74;7
2021-08-21;82;659;2835;0;69;6
2021-08-20;85;677;2864;1;68;7
2021-08-19;111;678;2890;1;92;6
2021-08-18;101;698;2879;1;88;8
2021-08-17;127;705;2892;1;101;8
2021-08-16;122;704;2855;2;102;9
2021-08-15;95;727;2833;2;79;8
2021-08-14;108;726;2834;2;86;5
2021-08-13;90;731;2846;1;65;8
2021-08-12;129;750;2884;0;102;6
2021-08-11;117;737;2874;0;96;7
2021-08-10;117;722;2902;0;92;8
2021-08-09;149;741;2885;0;129;7
2021-08-08;95;706;2827;0;81;7
2021-08-07;118;723;2840;0;95;6
2021-08-06;111;719;2830;1;86;8
2021-08-05;108;711;2845;1;92;7
2021-08-04;105;709;2864;1;80;7
2021-08-03;134;732;2890;2;116;7
2021-08-02;111;728;2873;2;88;9
2021-08-01;114;750;2873;2;96;8
2021-07-31;109;725;2865;3;93;6
2021-07-30;103;715;2881;2;83;7
2021-07-29;108;712;2931;1;88;7
2021-07-28;124;723;2968;0;93;9
2021-07-27;131;718;2992;0;108;8
2021-07-26;141;696;2979;0;118;8
2021-07-25;93;673;2920;0;81;9
2021-07-24;98;659;2911;0;82;9
2021-07-23;101;656;2908;0;79;7
2021-07-22;118;656;2921;1;91;6
2021-07-21;112;663;2944;1;102;9
2021-07-20;104;669;2931;1;81;10
2021-07-19;116;682;2946;1;95;9
2021-07-18;80;709;2925;1;64;9
2021-07-17;101;719;2961;1;81;9
2021-07-16;99;708;2995;1;83;7
2021-07-15;111;722;3003;1;90;8
2021-07-14;126;721;3033;1;98;10
2021-07-13;117;721;3069;1;95;10
2021-07-12;149;737;3085;0;124;12
2021-07-11;95;716;3077;0;78;12
2021-07-10;90;734;3111;0;70;11
2021-07-09;116;751;3184;0;81;10
2021-07-08;113;748;3217;0;84;10
2021-07-07;125;774;3254;0;95;12
2021-07-06;134;809;3293;0;105;12
2021-07-05;135;836;3291;0;111;13
2021-07-04;117;838;3273;0;97;13
2021-07-03;106;833;3277;0;89;12
2021-07-02;106;804;3312;0;84;12
2021-07-01;137;790;3368;0;105;12
2021-06-30;156;761;3413;1;133;15
2021-06-29;153;721;3445;1;126;14
2021-06-28;139;705;3467;2;119;16
2021-06-27;111;676;3448;1;97;14
2021-06-26;78;673;3477;1;64;13
2021-06-25;90;685;3552;1;65;14
2021-06-24;104;712;3625;1;79;15
2021-06-23;111;748;3692;1;91;15
2021-06-22;139;751;3767;2;117;17
2021-06-21;104;759;3791;2;92;13
2021-06-20;114;806;3816;2;99;12
2021-06-19;96;820;3848;1;70;14
2021-06-18;114;867;3916;1;93;13
2021-06-17;148;891;3991;1;112;11
2021-06-16;120;920;4053;0;97;12
2021-06-15;145;944;4115;0;114;15
2021-06-14;162;946;4127;0;140;13
2021-06-13;128;941;4095;0;106;13
2021-06-12;139;938;4145;0;111;11
2021-06-11;146;920;4189;0;115;11
2021-06-10;167;905;4202;0;137;11
2021-06-09;153;887;4203;0;119;11
2021-06-08;149;910;4206;0;121;12
2021-06-07;166;937;4184;0;135;14
2021-06-06;121;969;4165;0;99;15
2021-06-05;115;1017;4178;1;92;12
2021-06-04;130;1025;4233;1;103;11
2021-06-03;149;1052;4297;0;120;9
2021-06-02;173;1073;4322;0;146;14
2021-06-01;176;1066;4318;0;147;11
2021-05-31;198;1062;4252;1;156;11
2021-05-30;180;1065;4166;1;154;8
2021-05-29;125;1052;4140;1;99;7
2021-05-28;152;1071;4166;0;124;7
2021-05-27;174;1081;4179;0;143;5
2021-05-26;175;1079;4201;0;130;4
2021-05-25;178;1122;4242;0;148;6
2021-05-24;208;1146;4224;0;167;9
2021-05-23;169;1131;4198;1;145;10
2021-05-22;140;1116;4179;1;118;10
2021-05-21;161;1106;4194;0;134;11
2021-05-20;171;1126;4203;0;132;11
2021-05-19;205;1152;4222;1;162;11
2021-05-18;213;1118;4229;1;175;11
2021-05-17;197;1078;4205;1;154;12
2021-05-16;151;1044;4163;1;132;12
2021-05-15;136;1012;4143;0;107;10
2021-05-14;182;1022;4175;0;148;8
2021-05-13;195;984;4190;0;155;10
2021-05-12;169;974;4220;0;138;10
2021-05-11;170;1005;4245;0;133;10
2021-05-10;155;1015;4260;1;118;12
2021-05-09;123;1039;4267;0;100;10
2021-05-08;150;1017;4316;0;119;9
2021-05-07;142;958;4324;0;114;11
2021-05-06;183;972;4339;0;146;10
2021-05-05;200;949;4337;0;159;12
2021-05-04;180;921;4308;0;146;9
2021-05-03;171;943;4297;0;143;10
2021-05-02;98;968;4286;0;84;7
2021-05-01;81;1016;4319;0;68;5
2021-04-30;149;1098;4366;0;124;5
2021-04-29;154;1102;4364;0;130;5
2021-04-28;162;1104;4362;0;132;8
2021-04-27;199;1108;4370;0;170;8
2021-04-26;202;1091;4316;0;176;8
2021-04-25;155;1089;4234;0;126;7
2021-04-24;168;1110;4214;0;137;8
2021-04-23;151;1084;4178;0;122;7
2021-04-22;162;1070;4178;0;132;7
2021-04-21;172;1081;4176;0;147;9
2021-04-20;182;1103;4149;0;143;9
2021-04-19;208;1143;4111;0;173;11
2021-04-18;182;1134;4032;0;154;9
2021-04-17;151;1128;3958;0;120;8
2021-04-16;132;1131;3919;0;111;6
2021-04-15;165;1166;3917;0;138;9
2021-04-14;187;1162;3858;0;154;12
2021-04-13;217;1136;3782;0;182;9
2021-04-12;200;1094;3684;0;164;9
2021-04-11;176;1061;3594;0;155;10
2021-04-10;154;1045;3520;0;131;9
2021-04-09;171;1050;3482;0;150;10
2021-04-08;152;1018;3411;0;123;9
2021-04-07;164;1013;3357;1;137;8
2021-04-06;165;996;3268;1;139;5
2021-04-05;163;988;3193;0;134;7
2021-04-04;164;998;3126;0;133;8
2021-04-03;168;978;3054;0;138;9
2021-04-02;147;930;2990;0;121;9
2021-04-01;139;918;2930;0;115;9
2021-03-31;151;909;2894;0;126;10
2021-03-30;160;905;2833;0;142;5
2021-03-29;168;899;2761;0;140;6
2021-03-28;133;873;2684;0;115;8
2021-03-27;112;863;2619;0;93;7
2021-03-26;129;863;2572;0;105;7
2021-03-25;126;843;2502;1;96;8
2021-03-24;153;824;2439;0;133;9
2021-03-23;164;799;2354;0;137;7
2021-03-22;143;738;2264;0;121;7
2021-03-21;128;697;2181;0;110;7
2021-03-20;112;676;2105;0;95;6
2021-03-19;109;655;2045;0;89;9
2021-03-18;98;650;1989;0;84;12
2021-03-17;127;664;1952;0;107;12
2021-03-16;87;639;1879;0;70;11
2021-03-15;106;642;1852;1;91;9
2021-03-14;104;597;1791;1;85;7
2021-03-13;87;576;1736;1;72;6
2021-03-12;94;571;1710;0;76;7
2021-03-11;117;561;1665;0;93;9
2021-03-10;110;542;1620;0;88;7
2021-03-09;94;512;1582;0;71;9
2021-03-08;57;515;1564;0;46;7
2021-03-07;79;538;1561;0;66;6
2021-03-06;81;545;1537;0;71;6
2021-03-05;82;536;1517;0;66;5
2021-03-04;92;521;1512;0;75;6
2021-03-03;76;491;1507;0;63;7
2021-03-02;103;467;1503;0;81;7
2021-03-01;85;416;1471;0;70;5
2021-02-28;82;390;1450;0;67;4
2021-02-27;75;372;1425;0;59;4
2021-02-26;61;351;1409;0;54;4
2021-02-25;58;334;1410;0;44;4
2021-02-24;52;324;1417;0;41;6
2021-02-23;48;314;1412;0;36;6
2021-02-22;61;325;1426;0;50;3
2021-02-21;64;310;1426;0;52;5
2021-02-20;52;302;1397;0;40;5
2021-02-19;46;290;1391;0;36;4
2021-02-18;47;284;1391;0;40;2
2021-02-17;40;292;1376;0;32;4
2021-02-16;57;295;1375;0;48;3
2021-02-15;40;297;1352;0;32;2
2021-02-14;54;320;1351;0;45;3
2021-02-13;34;326;1353;0;31;3
2021-02-12;34;341;1348;0;26;2
2021-02-11;53;356;1341;0;40;3
2021-02-10;50;366;1336;0;40;4
2021-02-09;65;389;1333;0;49;4
2021-02-08;65;406;1338;0;54;3
2021-02-07;61;418;1325;0;54;5
2021-02-06;54;413;1319;0;40;6
2021-02-05;51;423;1307;0;44;7
2021-02-04;64;421;1289;0;53;7
2021-02-03;73;413;1269;0;61;7
2021-02-02;84;406;1260;0;68;6
2021-02-01;78;384;1233;0;66;2
2021-01-31;56;358;1191;0;46;2
2021-01-30;56;362;1166;0;50;2
2021-01-29;52;363;1125;0;42;1
2021-01-28;55;343;1100;0;42;1
2021-01-27;67;334;1087;0;56;2
2021-01-26;63;310;1060;0;51;2
2021-01-25;46;281;1033;0;38;1
2021-01-24;58;275;1025;0;49;1
2021-01-23;55;249;1009;0;49;1
2021-01-22;32;230;983;0;24;1
2021-01-21;44;258;986;0;37;1
2021-01-20;41;247;968;0;35;1
2021-01-19;36;233;959;0;26;1
2021-01-18;38;245;961;0;27;1
2021-01-17;34;257;958;0;27;1
2021-01-16;35;285;958;0;29;1
2021-01-15;60;295;971;0;50;1
2021-01-14;30;293;961;0;24;1
2021-01-13;25;297;971;0;19;1
2021-01-12;47;307;975;0;39;1
2021-01-11;48;300;968;0;38;1
2021-01-10;62;312;960;0;53;1
2021-01-09;50;299;925;0;40;1
2021-01-08;60;281;922;0;52;1
2021-01-07;34;250;900;0;27;1
2021-01-06;34;230;908;0;28;1
2021-01-05;40;218;919;0;36;1
2021-01-04;58;215;917;0;50;2
2021-01-03;49;196;891;0;45;4
2021-01-02;25;178;866;0;25;3
2021-01-01;25;186;874;0;21;3
2020-12-31;16;195;892;0;9;3
2020-12-30;21;206;919;0;17;3
2020-12-29;36;216;957;0;30;1
2020-12-28;35;205;992;0;30;1
2020-12-27;31;201;1006;0;25;3
2020-12-26;40;205;1030;0;32;3
2020-12-25;37;196;1046;0;30;3
2020-12-24;29;193;1051;0;25;3
2020-12-23;30;213;1077;0;27;2
2020-12-22;26;229;1089;0;24;2
2020-12-21;30;239;1111;0;26;2
2020-12-20;34;236;1125;0;27;4
2020-12-19;29;240;1129;0;23;3
2020-12-18;33;249;1150;0;27;3
2020-12-17;50;240;1177;0;43;3
2020-12-16;47;231;1193;0;36;3
2020-12-15;38;222;1200;0;34;3
2020-12-14;30;224;1217;0;21;3
2020-12-13;35;241;1250;0;30;3
2020-12-12;39;244;1259;0;31;2
2020-12-11;21;237;1261;0;19;3
2020-12-10;42;238;1297;0;37;3
2020-12-09;37;234;1309;0;30;3
2020-12-08;39;239;1331;0;34;2
2020-12-07;42;242;1348;0;34;2
2020-12-06;42;263;1363;0;36;2
2020-12-05;29;291;1392;0;23;2
2020-12-04;23;308;1432;0;18;3
2020-12-03;35;335;1495;0;33;3
2020-12-02;42;349;1528;0;34;3
2020-12-01;40;347;1563;1;35;2
2020-11-30;64;365;1617;1;53;3
2020-11-29;72;349;1654;1;66;2
2020-11-28;47;330;1654;1;41;2
2020-11-27;54;329;1666;0;49;2
2020-11-26;52;312;1689;0;47;2
2020-11-25;42;313;1740;0;34;2
2020-11-24;60;333;1788;0;53;2
2020-11-23;49;338;1811;0;42;2
2020-11-22;52;345;1853;0;46;3
2020-11-21;46;348;1880;0;35;4
2020-11-20;36;368;1927;0;31;4
2020-11-19;52;377;1966;0;45;3
2020-11-18;60;365;2022;0;51;3
2020-11-17;66;369;2046;0;58;3
2020-11-16;56;359;2089;0;47;3
2020-11-15;58;364;2111;0;51;2
2020-11-14;62;363;2148;0;55;4
2020-11-13;46;358;2187;0;39;5
2020-11-12;39;382;2227;0;29;4
2020-11-11;66;417;2285;0;59;3
2020-11-10;58;438;2318;0;54;3
2020-11-09;61;451;2347;0;51;3
2020-11-08;55;470;2391;0;49;3
2020-11-07;57;511;2432;0;49;4
2020-11-06;69;550;2469;0;53;4
2020-11-05;74;561;2514;0;65;4
2020-11-04;89;548;2529;0;73;4
2020-11-03;84;548;2541;0;72;6
2020-11-02;82;573;2548;0;69;5
2020-11-01;98;585;2568;0;92;3
2020-10-31;93;572;2542;0;85;5
2020-10-30;72;573;2518;0;63;5
2020-10-29;60;582;2529;0;54;5
2020-10-28;86;613;2558;0;66;5
2020-10-27;117;616;2574;0;96;6
2020-10-26;102;621;2577;0;88;5
2020-10-25;91;607;2567;0;77;7
2020-10-24;97;633;2592;0;85;7
2020-10-23;81;616;2596;0;69;8
2020-10-22;96;636;2627;0;81;7
2020-10-21;86;652;2620;0;70;7
2020-10-20;122;659;2632;0;102;7
2020-10-19;92;641;2606;0;73;6
2020-10-18;120;662;2581;0;105;7
2020-10-17;83;634;2561;0;68;7
2020-10-16;100;661;2590;0;85;8
2020-10-15;108;666;2589;0;91;7
2020-10-14;90;653;2594;0;78;6
2020-10-13;101;674;2602;0;80;6
2020-10-12;112;674;2576;0;98;6
2020-10-11;98;661;2528;0;85;6
2020-10-10;109;658;2485;0;97;8
2020-10-09;101;650;2461;0;86;7
2020-10-08;101;629;2428;0;86;6
2020-10-07;111;603;2419;0;92;3
2020-10-06;97;586;2390;0;80;5
2020-10-05;99;587;2378;0;83;7
2020-10-04;94;585;2355;0;82;9
2020-10-03;104;602;2323;0;91;10
2020-10-02;78;589;2290;0;64;9
2020-10-01;72;624;2287;0;56;8
2020-09-30;92;659;2286;0;78;5
2020-09-29;101;682;2276;0;78;6
2020-09-28;102;676;2259;0;83;6
2020-09-27;111;679;2215;0;91;2
2020-09-26;91;661;2186;0;80;3
2020-09-25;115;631;2167;0;100;6
2020-09-24;102;616;2121;0;86;8
2020-09-23;115;627;2100;0;97;8
2020-09-22;95;620;2061;0;76;9
2020-09-21;100;639;2031;0;79;7
2020-09-20;92;640;2014;0;76;4
2020-09-19;62;618;2000;0;53;4
2020-09-18;101;617;2039;0;79;4
2020-09-17;124;582;2028;0;102;4
2020-09-16;114;552;1989;0;94;2
2020-09-15;111;509;1974;0;93;3
2020-09-14;106;496;1946;0;89;3
2020-09-13;70;468;1907;0;58;4
2020-09-12;64;480;1908;0;53;4
2020-09-11;49;484;1912;1;38;4
2020-09-10;88;495;1923;0;73;3
2020-09-09;67;479;1912;0;51;2
2020-09-08;102;489;1920;0;85;2
2020-09-07;83;461;1893;0;63;5
2020-09-06;82;464;1883;1;71;4
2020-09-05;71;456;1877;0;62;3
2020-09-04;62;434;1864;0;51;2
2020-09-03;69;444;1870;0;54;1
2020-09-02;73;452;1878;0;59;1
2020-09-01;70;452;1886;0;56;0
2020-08-31;83;464;1896;0;67;1
2020-08-30;71;451;1876;0;65;1
2020-08-29;48;431;1881;0;36;1
2020-08-28;74;456;1916;0;59;1
2020-08-27;72;458;1941;0;64;0
2020-08-26;71;489;1951;0;62;0
2020-08-25;82;493;1955;0;66;0
2020-08-24;66;492;1937;0;56;0
2020-08-23;58;524;1959;0;49;0
2020-08-22;71;538;1956;0;60;0
2020-08-21;74;524;1951;0;67;0
2020-08-20;101;516;1961;0;90;1
2020-08-19;73;481;1954;0;61;3
2020-08-18;82;469;1974;1;70;2
2020-08-17;96;463;1955;0;78;2
2020-08-16;78;443;1934;0;63;2
2020-08-15;60;438;1925;0;53;2
2020-08-14;69;437;1932;0;57;2
2020-08-13;76;447;1949;1;60;2
2020-08-12;64;436;1960;0;52;3
2020-08-11;76;441;1967;0;63;4
2020-08-10;70;438;1946;0;62;3
2020-08-09;67;446;1930;0;57;2
2020-08-08;61;455;1921;0;57;2
2020-08-07;73;446;1906;0;63;2
2020-08-06;62;452;1892;0;52;2
2020-08-05;66;473;1888;0;56;3
2020-08-04;70;503;1895;0;64;3
2020-08-03;79;513;1866;0;70;3
2020-08-02;73;507;1830;0;66;3
2020-08-01;56;488;1806;0;47;3
2020-07-31;79;519;1810;0;70;2
2020-07-30;83;494;1787;0;71;3
2020-07-29;95;479;1765;0;84;3
2020-07-28;84;474;1737;0;75;1
2020-07-27;76;484;1717;0;64;2
2020-07-26;54;500;1692;0;47;1
2020-07-25;84;506;1693;0;75;1
2020-07-24;57;488;1663;0;45;1
2020-07-23;68;494;1697;0;59;1
2020-07-22;89;499;1724;0;72;2
