﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;4;28;103;0;4;0
2022-05-01;2;31;103;0;2;0
2022-04-30;6;30;105;0;5;0
2022-04-29;3;29;102;0;3;0
2022-04-28;7;32;101;0;6;0
2022-04-27;5;27;95;0;4;0
2022-04-26;2;29;95;0;2;0
2022-04-25;7;32;93;0;6;0
2022-04-24;2;31;87;0;1;0
2022-04-23;6;35;88;0;5;0
2022-04-22;6;34;84;0;5;0
2022-04-21;2;36;82;0;2;0
2022-04-20;6;36;83;0;5;0
2022-04-19;5;35;82;0;5;0
2022-04-18;6;31;78;0;5;0
2022-04-17;5;29;75;0;5;1
2022-04-16;5;25;72;0;4;1
2022-04-15;10;24;70;0;8;1
2022-04-14;4;21;64;0;2;1
2022-04-13;6;19;62;0;5;0
2022-04-12;1;18;59;0;1;0
2022-04-11;3;17;63;0;2;0
2022-04-10;3;16;63;0;1;0
2022-04-09;4;15;67;0;2;0
2022-04-08;7;16;66;0;3;0
2022-04-07;2;16;66;0;1;0
2022-04-06;6;17;69;0;4;0
2022-04-05;1;15;67;0;0;0
2022-04-04;2;16;69;0;1;0
2022-04-03;0;19;70;0;0;0
2022-04-02;4;20;74;0;4;0
2022-04-01;4;16;71;0;4;0
2022-03-31;3;14;69;0;2;0
2022-03-30;2;13;71;0;2;0
2022-03-29;2;14;69;0;1;0
2022-03-28;6;16;69;0;5;0
2022-03-27;2;15;64;0;1;0
2022-03-26;1;15;65;0;0;0
2022-03-25;3;17;65;0;2;0
2022-03-24;2;17;65;0;2;0
2022-03-23;3;17;63;0;3;0
2022-03-22;3;16;63;0;3;0
2022-03-21;4;13;60;0;3;0
2022-03-20;2;12;57;0;2;0
2022-03-19;2;15;58;0;0;0
2022-03-18;4;17;64;0;2;0
2022-03-17;2;20;64;0;1;0
2022-03-16;4;20;65;0;3;0
2022-03-15;0;20;64;0;0;0
2022-03-14;3;24;65;0;3;0
2022-03-13;5;23;63;0;4;0
2022-03-12;2;21;61;0;2;0
2022-03-11;7;21;62;0;6;0
2022-03-10;2;19;57;0;2;0
2022-03-09;3;18;58;0;2;0
2022-03-08;5;18;59;0;4;0
2022-03-07;3;18;57;0;2;0
2022-03-06;3;16;55;0;2;0
2022-03-05;2;15;55;0;1;0
2022-03-04;6;14;56;0;6;0
2022-03-03;1;10;52;0;1;0
2022-03-02;2;9;54;0;1;0
2022-03-01;4;10;53;0;3;0
2022-02-28;1;7;51;0;0;0
2022-02-27;2;9;51;0;1;0
2022-02-26;1;8;51;0;0;0
2022-02-25;3;9;54;0;1;0
2022-02-24;0;11;53;0;0;0
2022-02-23;4;17;55;0;2;0
2022-02-22;1;16;54;0;0;1
2022-02-21;3;18;54;0;2;1
2022-02-20;1;18;52;0;0;2
2022-02-19;2;19;52;0;1;2
2022-02-18;4;19;51;0;4;2
2022-02-17;7;17;47;0;7;2
2022-02-16;2;13;40;0;1;1
2022-02-15;3;13;40;0;1;1
2022-02-14;2;14;40;0;1;1
2022-02-13;2;16;43;0;1;1
2022-02-12;1;17;42;0;1;2
2022-02-11;3;16;42;0;1;2
2022-02-10;3;17;41;0;3;2
2022-02-09;2;16;38;0;1;2
2022-02-08;4;16;39;0;2;2
2022-02-07;3;18;41;0;3;1
2022-02-06;2;16;39;0;1;1
2022-02-05;0;17;39;0;0;2
2022-02-04;3;17;43;0;2;2
2022-02-03;2;16;41;0;2;2
2022-02-02;5;17;40;0;2;2
2022-02-01;5;14;41;0;4;2
2022-01-31;2;12;38;0;0;1
2022-01-30;3;13;39;0;1;1
2022-01-29;2;12;38;0;0;2
2022-01-28;1;12;39;0;1;2
2022-01-27;5;11;40;0;3;2
2022-01-26;2;7;40;0;0;2
2022-01-25;4;6;40;0;2;2
2022-01-24;3;3;40;1;1;1
2022-01-23;1;3;41;1;0;1
2022-01-22;1;6;43;0;0;2
2022-01-21;1;10;43;0;0;2
2022-01-20;1;10;43;0;0;2
2022-01-19;1;11;43;0;0;3
2022-01-18;1;11;47;0;0;3
2022-01-17;3;11;47;0;2;3
2022-01-16;4;11;48;0;1;2
2022-01-15;5;14;48;0;3;2
2022-01-14;1;12;45;0;0;2
2022-01-13;3;14;48;0;1;1
2022-01-12;3;17;48;0;1;2
2022-01-11;0;16;50;0;0;2
2022-01-10;4;17;54;0;2;2
2022-01-09;5;18;54;0;4;1
2022-01-08;2;15;50;0;1;1
2022-01-07;2;15;53;0;1;1
2022-01-06;5;14;54;0;4;1
2022-01-05;1;12;53;0;0;2
2022-01-04;3;14;55;0;1;3
2022-01-03;5;16;55;0;3;3
2022-01-02;2;12;55;0;1;2
2022-01-01;1;13;54;0;1;1
2021-12-31;2;14;53;0;0;1
2021-12-30;3;16;57;0;1;1
2021-12-29;3;16;60;0;2;1
2021-12-28;4;14;58;0;3;2
2021-12-27;1;11;56;0;0;2
2021-12-26;4;15;59;0;2;2
2021-12-25;3;12;59;0;3;1
2021-12-24;4;12;59;0;3;1
2021-12-23;1;10;57;0;0;1
2021-12-22;0;11;58;0;0;1
2021-12-21;0;14;60;0;0;2
2021-12-20;5;15;63;0;3;2
2021-12-19;1;15;64;0;0;2
2021-12-18;3;18;64;0;2;2
2021-12-17;2;18;62;0;1;1
2021-12-16;2;17;63;0;0;1
2021-12-15;5;21;66;0;3;1
2021-12-14;2;21;63;0;2;2
2021-12-13;4;22;61;0;1;2
2021-12-12;6;22;60;0;4;2
2021-12-11;4;18;57;0;1;2
2021-12-10;2;21;59;0;1;2
2021-12-09;5;20;59;0;4;2
2021-12-08;4;16;57;0;1;1
2021-12-07;4;19;59;0;3;1
2021-12-06;4;20;61;0;1;1
2021-12-05;4;19;62;0;1;1
2021-12-04;7;19;63;0;4;1
2021-12-03;4;18;63;0;1;2
2021-12-02;2;19;65;0;1;2
2021-12-01;6;21;66;0;4;1
2021-11-30;6;18;62;0;4;1
2021-11-29;2;15;59;0;0;1
2021-11-28;3;17;60;0;2;1
2021-11-27;4;18;58;0;4;1
2021-11-26;3;18;63;0;2;2
2021-11-25;3;16;63;0;3;2
2021-11-24;2;13;62;0;1;2
2021-11-23;1;14;63;0;1;1
2021-11-22;3;16;62;0;1;1
2021-11-21;5;15;63;0;0;1
2021-11-20;4;15;63;0;3;1
2021-11-19;2;12;61;0;0;2
2021-11-18;3;13;67;0;0;2
2021-11-17;4;15;71;0;2;2
2021-11-16;4;14;71;0;3;1
2021-11-15;2;12;69;0;0;1
2021-11-14;1;15;71;0;0;1
2021-11-13;2;20;73;0;0;1
2021-11-12;3;23;73;0;2;2
2021-11-11;4;23;72;0;1;2
2021-11-10;5;25;74;0;1;3
2021-11-09;2;26;73;0;1;2
2021-11-08;5;27;74;0;5;2
2021-11-07;6;22;70;0;5;2
2021-11-06;4;19;68;0;2;2
2021-11-05;2;18;69;0;2;2
2021-11-04;4;16;80;0;3;2
2021-11-03;8;24;97;0;6;3
2021-11-02;2;20;108;0;2;3
2021-11-01;0;20;121;0;0;3
2021-10-31;2;22;154;0;1;2
2021-10-30;2;20;193;0;0;2
2021-10-29;1;22;231;0;0;2
2021-10-28;12;22;279;0;9;2
2021-10-27;5;13;277;0;2;2
2021-10-26;2;17;279;0;1;2
2021-10-25;4;19;279;0;1;2
2021-10-24;2;20;285;0;0;2
2021-10-23;3;21;288;0;1;2
2021-10-22;1;22;292;0;1;2
2021-10-21;4;23;295;0;2;2
2021-10-20;9;21;297;0;5;2
2021-10-19;5;18;293;0;4;2
2021-10-18;4;16;291;0;1;2
2021-10-17;4;15;291;0;0;1
2021-10-16;4;17;294;0;1;1
2021-10-15;5;17;297;0;2;1
2021-10-14;2;18;303;0;0;2
2021-10-13;3;21;305;0;2;2
2021-10-12;4;32;305;0;3;2
2021-10-11;4;50;305;0;0;3
2021-10-10;3;67;312;0;1;2
2021-10-09;2;80;311;0;2;2
2021-10-08;6;112;312;0;2;2
2021-10-07;5;150;311;0;3;1
2021-10-06;14;185;309;0;11;1
2021-10-05;24;222;302;0;18;1
2021-10-04;20;212;287;0;12;2
2021-10-03;16;205;276;0;11;3
2021-10-02;42;195;265;0;26;3
2021-10-01;55;176;242;0;44;2
2021-09-30;50;135;206;0;43;1
2021-09-29;61;97;163;0;58;1
2021-09-28;13;43;105;0;11;1
2021-09-27;7;37;94;0;5;3
2021-09-26;1;32;93;0;0;3
2021-09-25;9;34;95;0;6;3
2021-09-24;6;29;93;0;4;2
2021-09-23;8;29;90;0;7;1
2021-09-22;6;26;85;0;5;1
2021-09-21;6;29;81;0;5;1
2021-09-20;1;26;76;0;1;2
2021-09-19;2;27;76;0;1;2
2021-09-18;4;29;78;0;1;3
2021-09-17;7;35;78;0;5;2
2021-09-16;4;29;75;0;4;1
2021-09-15;10;28;74;0;6;1
2021-09-14;5;22;75;0;2;1
2021-09-13;3;21;73;0;2;1
2021-09-12;4;24;72;0;4;1
2021-09-11;9;23;71;1;5;2
2021-09-10;2;18;70;0;0;1
2021-09-09;4;18;70;0;3;1
2021-09-08;4;18;72;0;0;1
2021-09-07;4;26;74;0;0;4
2021-09-06;8;26;75;0;6;3
2021-09-05;5;21;70;0;2;1
2021-09-04;4;19;69;0;1;2
2021-09-03;4;22;69;0;0;2
2021-09-02;6;24;73;0;3;2
2021-09-01;12;25;73;3;5;2
2021-08-31;5;19;68;3;1;1
2021-08-30;5;20;68;3;0;1
2021-08-29;3;21;68;3;0;1
2021-08-28;9;22;68;2;4;1
2021-08-27;6;19;68;2;2;1
2021-08-26;8;21;68;2;3;2
2021-08-25;8;18;69;2;1;2
2021-08-24;6;18;72;2;3;2
2021-08-23;4;18;69;2;1;2
2021-08-22;4;24;69;1;0;1
2021-08-21;4;24;69;0;1;1
2021-08-20;8;24;71;0;4;1
2021-08-19;4;23;67;0;0;2
2021-08-18;5;28;67;0;3;2
2021-08-17;6;25;64;0;4;2
2021-08-16;9;26;61;0;7;1
2021-08-15;3;21;60;0;0;1
2021-08-14;3;22;60;0;1;1
2021-08-13;7;23;62;0;5;1
2021-08-12;7;20;58;0;3;2
2021-08-11;3;18;56;0;0;2
2021-08-10;8;22;58;2;6;2
2021-08-09;6;19;52;2;2;1
2021-08-08;3;16;52;2;0;1
2021-08-07;4;17;52;2;2;1
2021-08-06;6;15;53;2;0;1
2021-08-05;5;16;54;2;1;2
2021-08-04;7;19;54;2;4;2
2021-08-03;8;17;54;2;3;2
2021-08-02;3;17;51;1;0;1
2021-08-01;4;21;54;0;1;1
2021-07-31;5;20;57;0;1;1
2021-07-30;5;20;57;0;0;1
2021-07-29;6;21;58;0;3;2
2021-07-28;5;20;58;0;4;1
2021-07-27;7;16;58;2;3;1
2021-07-26;6;12;56;2;3;2
2021-07-25;3;9;54;2;0;2
2021-07-24;4;10;57;2;0;2
2021-07-23;4;16;58;2;0;2
2021-07-22;7;16;59;0;3;2
2021-07-21;4;16;59;0;0;1
2021-07-20;5;17;66;0;0;1
2021-07-19;4;18;72;0;1;1
2021-07-18;4;19;73;0;2;1
2021-07-17;9;17;76;2;4;1
2021-07-16;5;15;76;2;0;2
2021-07-15;5;15;80;2;3;2
2021-07-14;4;15;79;2;1;1
2021-07-13;5;16;81;2;1;1
2021-07-12;6;16;82;2;3;1
2021-07-11;4;18;83;2;0;1
2021-07-10;5;18;88;0;2;2
2021-07-09;3;19;86;0;0;3
2021-07-08;7;23;89;0;2;3
2021-07-07;6;21;90;0;3;2
2021-07-06;5;19;91;0;2;2
2021-07-05;7;21;90;2;3;1
2021-07-04;2;21;88;0;0;1
2021-07-03;6;22;89;0;3;2
2021-07-02;7;20;89;0;3;3
2021-07-01;3;19;89;0;1;3
2021-06-30;3;19;92;0;1;3
2021-06-29;7;19;95;0;3;1
2021-06-28;6;18;95;0;3;3
2021-06-27;3;23;95;0;1;4
2021-06-26;4;28;97;0;0;6
2021-06-25;8;31;99;0;3;7
2021-06-24;5;33;100;0;2;7
2021-06-23;5;35;103;0;3;7
2021-06-22;4;35;106;0;1;6
2021-06-21;10;36;106;3;4;6
2021-06-20;10;35;102;3;4;6
2021-06-19;8;33;101;2;2;5
2021-06-18;9;35;102;2;4;5
2021-06-17;9;36;102;2;4;4
2021-06-16;12;31;100;2;5;4
2021-06-15;7;29;98;2;1;5
2021-06-14;7;32;98;2;3;6
2021-06-13;7;33;97;2;2;6
2021-06-12;7;33;97;2;5;5
2021-06-11;10;29;95;2;6;5
2021-06-10;3;24;92;2;0;4
2021-06-09;11;27;96;2;4;4
2021-06-08;8;25;93;2;1;5
2021-06-07;11;27;93;3;6;6
2021-06-06;7;26;90;3;1;5
2021-06-05;7;28;96;3;2;4
2021-06-04;5;29;100;3;1;5
2021-06-03;8;31;101;3;3;4
2021-06-02;7;30;102;3;3;4
2021-06-01;8;31;102;3;4;4
2021-05-31;11;32;99;2;4;5
2021-05-30;9;35;97;2;3;4
2021-05-29;8;31;96;2;3;4
2021-05-28;7;27;97;2;3;5
2021-05-27;6;26;94;2;2;4
2021-05-26;7;27;93;2;3;4
2021-05-25;7;29;94;2;4;5
2021-05-24;11;28;97;2;7;4
2021-05-23;6;25;92;2;1;4
2021-05-22;3;26;94;2;0;4
2021-05-21;6;28;97;2;4;4
2021-05-20;6;26;98;2;2;4
2021-05-19;10;27;99;2;4;4
2021-05-18;6;26;96;1;3;5
2021-05-17;9;27;95;0;3;4
2021-05-16;7;23;96;0;3;4
2021-05-15;5;22;97;0;1;4
2021-05-14;5;26;98;0;2;4
2021-05-13;6;31;100;0;3;4
2021-05-12;4;34;102;0;3;4
2021-05-11;8;33;102;0;3;3
2021-05-10;5;33;104;0;1;4
2021-05-09;8;35;106;0;2;4
2021-05-08;9;34;106;0;5;4
2021-05-07;11;30;105;0;7;4
2021-05-06;7;25;104;0;5;4
2021-05-05;5;24;106;0;3;5
2021-05-04;6;22;106;0;4;4
2021-05-03;5;19;106;0;2;4
2021-05-02;4;21;106;0;1;5
2021-05-01;3;26;107;0;0;5
2021-04-30;5;27;115;0;2;5
2021-04-29;6;28;121;0;4;5
2021-04-28;2;28;124;0;0;4
2021-04-27;2;33;129;0;1;3
2021-04-26;9;35;133;0;5;4
2021-04-25;10;31;131;0;5;4
2021-04-24;5;29;126;0;2;4
2021-04-23;7;30;128;0;2;4
2021-04-22;6;32;128;0;2;4
2021-04-21;11;31;131;0;6;4
2021-04-20;6;28;130;0;3;3
2021-04-19;3;30;131;0;1;4
2021-04-18;4;33;132;0;3;4
2021-04-17;7;35;134;0;5;4
2021-04-16;6;33;131;0;4;4
2021-04-15;4;31;130;0;2;4
2021-04-14;6;35;133;0;4;5
2021-04-13;7;37;134;0;5;5
2021-04-12;7;39;130;0;3;5
2021-04-11;7;39;128;0;5;4
2021-04-10;5;38;127;0;3;4
2021-04-09;5;37;130;0;2;3
2021-04-08;7;38;128;0;7;3
2021-04-07;9;39;127;0;6;3
2021-04-06;10;41;123;0;7;3
2021-04-05;9;41;123;0;3;3
2021-04-04;7;42;122;0;4;2
2021-04-03;4;43;123;0;2;2
2021-04-02;4;44;123;0;2;2
2021-04-01;10;41;122;0;8;2
2021-03-31;9;38;117;0;8;3
2021-03-30;11;32;113;0;7;3
2021-03-29;7;30;108;0;5;3
2021-03-28;7;30;106;0;5;3
2021-03-27;6;29;106;0;3;3
2021-03-26;2;28;110;0;0;3
2021-03-25;8;33;113;0;3;2
2021-03-24;3;32;112;0;2;3
2021-03-23;9;33;111;0;5;3
2021-03-22;8;33;108;0;5;3
2021-03-21;7;32;105;0;4;2
2021-03-20;5;29;102;0;3;2
2021-03-19;7;28;101;0;5;2
2021-03-18;3;26;101;0;3;2
2021-03-17;4;30;101;0;3;3
2021-03-16;7;27;103;0;5;3
2021-03-15;7;28;99;0;5;2
2021-03-14;2;25;96;0;1;2
2021-03-13;3;31;100;0;2;2
2021-03-12;4;31;103;0;4;2
2021-03-11;7;33;100;0;6;4
2021-03-10;1;29;97;0;0;4
2021-03-09;8;30;101;0;6;4
2021-03-08;4;27;97;0;2;3
2021-03-07;9;28;95;0;7;3
2021-03-06;2;23;93;0;2;3
2021-03-05;9;24;91;0;4;3
2021-03-04;2;24;88;0;2;3
2021-03-03;2;29;93;0;1;3
2021-03-02;5;31;95;0;3;3
2021-03-01;6;30;94;0;4;3
2021-02-28;3;27;93;0;2;3
2021-02-27;4;27;91;0;3;2
2021-02-26;8;26;89;0;5;2
2021-02-25;8;23;85;0;7;3
2021-02-24;3;18;81;0;2;3
2021-02-23;4;20;82;0;2;4
2021-02-22;2;20;81;0;1;3
2021-02-21;3;24;80;0;2;3
2021-02-20;3;23;80;0;2;2
2021-02-19;3;23;82;0;1;2
2021-02-18;3;28;82;0;2;2
2021-02-17;7;31;81;0;4;2
2021-02-16;5;29;79;0;3;4
2021-02-15;5;29;78;0;5;4
2021-02-14;2;28;76;0;1;4
2021-02-13;5;29;79;0;4;3
2021-02-12;7;25;78;0;5;3
2021-02-11;7;25;74;0;4;3
2021-02-10;3;20;75;0;1;3
2021-02-09;3;20;79;0;2;3
2021-02-08;6;26;78;0;4;3
2021-02-07;5;26;81;0;2;3
2021-02-06;2;25;83;0;0;3
2021-02-05;7;28;83;0;4;3
2021-02-04;3;25;81;0;0;3
2021-02-03;4;25;84;0;2;3
2021-02-02;8;23;83;0;7;3
2021-02-01;6;18;80;0;4;3
2021-01-31;4;17;78;0;2;3
2021-01-30;4;16;81;0;3;3
2021-01-29;2;13;79;0;0;2
2021-01-28;1;14;80;0;1;2
2021-01-27;3;17;84;0;1;2
2021-01-26;5;19;86;0;3;3
2021-01-25;3;17;84;0;3;3
2021-01-24;3;16;84;0;1;3
2021-01-23;2;17;85;0;0;3
2021-01-22;3;20;90;0;1;2
2021-01-21;4;24;92;0;3;2
2021-01-20;4;23;89;0;1;2
2021-01-19;3;22;96;0;1;3
2021-01-18;2;26;98;0;2;2
2021-01-17;3;30;96;0;2;3
2021-01-16;5;29;95;0;3;3
2021-01-15;9;33;96;0;6;2
2021-01-14;3;31;94;0;3;2
2021-01-13;3;28;96;0;1;2
2021-01-12;6;29;96;0;5;3
2021-01-11;7;27;94;0;5;2
2021-01-10;3;23;90;0;1;2
2021-01-09;8;26;90;0;7;2
2021-01-08;6;20;84;1;5;1
2021-01-07;2;20;85;0;0;2
2021-01-06;4;20;87;0;2;2
2021-01-05;4;20;89;0;3;3
2021-01-04;2;22;87;0;1;2
2021-01-03;6;24;88;0;4;2
2021-01-02;3;21;86;0;2;2
2021-01-01;5;22;87;0;5;2
2020-12-31;3;19;84;0;1;3
2020-12-30;2;24;84;0;1;4
2020-12-29;6;26;85;0;5;3
2020-12-28;5;20;81;1;3;3
2020-12-27;2;26;79;1;1;1
2020-12-26;4;28;79;1;3;2
2020-12-25;3;25;77;0;2;2
2020-12-24;7;24;77;0;5;3
2020-12-23;4;24;74;0;3;3
2020-12-22;1;26;73;0;0;2
2020-12-21;11;31;75;1;8;3
2020-12-20;5;23;68;1;3;2
2020-12-19;1;23;66;1;0;3
2020-12-18;3;24;69;2;1;2
2020-12-17;8;25;71;1;2;3
2020-12-16;7;24;73;1;3;3
2020-12-15;7;27;72;1;3;2
2020-12-14;7;26;70;1;3;3
2020-12-13;7;26;68;1;4;3
2020-12-12;5;23;66;1;1;3
2020-12-11;4;23;66;1;1;2
2020-12-10;4;24;68;1;1;2
2020-12-09;9;25;67;0;7;1
2020-12-08;3;19;61;0;2;2
2020-12-07;6;19;59;0;4;2
2020-12-06;2;17;56;0;1;2
2020-12-05;3;18;57;0;2;3
2020-12-04;4;17;59;0;2;2
2020-12-03;3;15;57;0;3;2
2020-12-02;3;13;57;1;2;1
2020-12-01;4;13;55;1;1;3
2020-11-30;3;14;56;0;2;3
2020-11-29;3;14;55;0;1;3
2020-11-28;4;16;56;0;0;3
2020-11-27;5;17;56;0;2;2
2020-11-26;2;17;56;0;1;2
2020-11-25;3;19;55;0;2;1
2020-11-24;4;21;56;0;2;3
2020-11-23;3;23;56;0;2;3
2020-11-22;5;23;56;0;3;4
2020-11-21;3;20;53;0;1;4
2020-11-20;3;19;53;0;1;3
2020-11-19;4;20;56;0;3;3
2020-11-18;5;17;57;1;3;2
2020-11-17;5;19;54;1;3;4
2020-11-16;3;16;52;1;1;4
2020-11-15;4;16;52;1;1;4
2020-11-14;3;13;53;1;2;4
2020-11-13;4;12;55;1;2;4
2020-11-12;2;12;58;1;1;4
2020-11-11;6;15;60;1;3;4
2020-11-10;2;12;60;1;0;4
2020-11-09;3;17;64;1;1;4
2020-11-08;2;16;64;1;0;4
2020-11-07;2;18;68;1;1;4
2020-11-06;4;18;69;1;2;4
2020-11-05;6;18;69;1;4;4
2020-11-04;2;14;67;1;0;4
2020-11-03;8;16;68;1;4;3
2020-11-02;3;11;65;0;0;3
2020-11-01;4;14;68;0;2;2
2020-10-31;3;14;68;0;1;2
2020-10-30;4;16;69;0;2;2
2020-10-29;2;14;74;0;0;2
2020-10-28;3;15;79;0;2;2
2020-10-27;3;17;82;0;0;2
2020-10-26;5;21;83;1;3;2
2020-10-25;4;18;82;1;2;2
2020-10-24;5;17;80;1;2;2
2020-10-23;1;16;82;1;0;2
2020-10-22;3;18;84;1;1;2
2020-10-21;6;21;83;1;4;2
2020-10-20;7;22;82;1;4;2
2020-10-19;1;22;78;0;0;3
2020-10-18;4;25;80;0;1;3
2020-10-17;4;28;83;0;0;4
2020-10-16;3;28;86;0;2;4
2020-10-15;5;30;84;0;4;3
2020-10-14;8;28;83;0;5;3
2020-10-13;5;24;78;0;2;3
2020-10-12;6;24;76;0;4;3
2020-10-11;7;20;73;0;3;3
2020-10-10;2;18;71;0;1;3
2020-10-09;6;20;74;0;4;3
2020-10-08;5;19;72;0;2;4
2020-10-07;2;19;70;0;1;3
2020-10-06;3;25;71;0;1;2
2020-10-05;4;29;71;0;1;3
2020-10-04;3;33;71;0;2;3
2020-10-03;5;33;69;0;4;3
2020-10-02;6;31;65;1;1;3
2020-10-01;5;30;65;1;3;3
2020-09-30;9;31;63;1;6;2
2020-09-29;10;27;60;1;5;2
2020-09-28;9;20;55;0;5;3
2020-09-27;5;18;54;0;3;3
2020-09-26;6;15;52;0;2;3
2020-09-25;2;15;52;0;0;3
2020-09-24;4;18;51;0;3;3
2020-09-23;5;18;49;0;2;2
2020-09-22;0;16;50;0;0;2
2020-09-21;3;19;50;0;3;3
2020-09-20;2;18;47;0;0;3
2020-09-19;2;18;47;0;2;3
2020-09-18;5;17;45;0;3;3
2020-09-17;6;15;44;0;3;3
2020-09-16;2;15;43;0;0;2
2020-09-15;4;16;44;0;3;2
2020-09-14;2;14;42;0;0;3
2020-09-13;2;16;43;0;0;2
2020-09-12;2;17;44;0;1;3
2020-09-11;4;17;46;0;2;3
2020-09-10;6;15;45;0;4;3
2020-09-09;2;11;42;0;2;3
2020-09-08;2;10;44;0;0;3
2020-09-07;5;12;45;0;3;3
2020-09-06;2;12;44;0;1;3
2020-09-05;3;12;47;0;1;4
2020-09-04;0;15;47;0;0;4
2020-09-03;1;16;47;0;0;4
2020-09-02;2;18;48;0;1;3
2020-09-01;4;17;49;0;1;3
2020-08-31;4;16;48;0;2;3
2020-08-30;2;17;47;0;1;3
2020-08-29;7;16;47;0;3;3
2020-08-28;2;12;44;0;2;3
2020-08-27;3;10;42;0;2;2
2020-08-26;0;8;42;0;0;1
2020-08-25;2;10;42;0;1;1
2020-08-24;5;11;42;0;3;1
2020-08-23;0;8;39;0;0;2
2020-08-22;1;10;40;0;0;2
2020-08-21;1;11;42;0;0;2
2020-08-20;2;12;44;0;0;2
2020-08-19;3;15;46;0;2;1
2020-08-18;3;14;53;0;2;1
2020-08-17;2;13;52;0;1;1
2020-08-16;4;16;51;0;1;2
2020-08-15;3;16;52;0;1;2
2020-08-14;2;17;56;0;1;2
2020-08-13;5;20;56;0;3;2
2020-08-12;3;18;53;0;1;1
2020-08-11;1;17;54;0;1;1
2020-08-10;5;18;56;0;3;1
2020-08-09;3;18;56;0;2;2
2020-08-08;2;16;55;0;2;2
2020-08-07;5;15;54;0;3;2
2020-08-06;4;11;51;0;1;2
2020-08-05;0;8;53;0;0;1
2020-08-04;2;8;57;0;2;1
2020-08-03;3;8;56;0;2;1
2020-08-02;1;6;58;0;0;2
2020-08-01;2;8;63;0;1;2
2020-07-31;2;7;63;0;1;2
2020-07-30;0;7;62;0;0;2
2020-07-29;1;9;62;0;0;1
2020-07-28;3;12;62;0;2;2
2020-07-27;0;12;60;0;0;2
2020-07-26;3;23;61;0;1;4
2020-07-25;0;22;61;0;0;3
2020-07-24;2;22;63;0;1;2
2020-07-23;3;23;65;0;2;2
2020-07-22;3;25;63;0;2;1
2020-07-21;4;24;63;0;2;1
2020-07-20;12;22;61;0;6;1
2020-07-19;2;19;55;0;1;2
2020-07-18;2;21;54;0;0;2
2020-07-17;4;23;55;0;4;2
2020-07-16;6;20;55;0;3;2
2020-07-15;4;17;56;0;3;2
2020-07-14;0;14;56;0;0;2
2020-07-13;5;18;60;0;3;2
2020-07-12;3;19;59;0;3;2
2020-07-11;4;17;57;0;3;2
2020-07-10;3;18;55;0;1;2
2020-07-09;2;24;56;0;1;3
2020-07-08;1;24;58;0;0;3
2020-07-07;6;24;59;0;3;3
2020-07-06;5;21;57;0;4;3
2020-07-05;2;17;53;0;2;3
2020-07-04;6;15;52;0;5;3
2020-07-03;8;11;47;0;5;2
2020-07-02;1;6;44;0;0;2
2020-07-01;3;8;45;0;1;3
2020-06-30;2;10;46;0;0;3
2020-06-29;1;10;46;0;0;3
2020-06-28;1;12;47;0;0;2
2020-06-27;3;12;47;0;1;2
2020-06-26;2;11;49;0;1;1
2020-06-25;2;10;49;0;2;1
2020-06-24;4;9;51;0;2;2
2020-06-23;2;11;57;0;0;2
2020-06-22;3;15;58;0;3;2
2020-06-21;2;16;56;0;0;2
2020-06-20;2;20;59;0;0;2
2020-06-19;1;22;60;0;0;1
2020-06-18;2;23;64;0;1;1
2020-06-17;6;23;70;0;4;2
2020-06-16;5;21;67;0;3;1
2020-06-15;4;21;69;0;4;2
2020-06-14;5;18;69;0;4;3
2020-06-13;4;15;71;0;2;2
2020-06-12;2;11;72;0;1;1
2020-06-11;3;11;80;0;1;1
2020-06-10;2;11;85;0;1;2
2020-06-09;4;12;88;0;3;1
2020-06-08;3;10;88;0;1;1
2020-06-07;2;10;88;0;0;2
2020-06-06;0;8;90;0;0;1
2020-06-05;2;9;91;0;1;1
2020-06-04;1;8;91;0;0;1
2020-06-03;2;11;93;0;2;1
2020-06-02;2;10;94;0;1;1
2020-06-01;3;13;95;0;2;1
2020-05-31;0;20;94;0;0;2
2020-05-30;1;21;95;0;1;2
2020-05-29;0;21;97;0;0;2
2020-05-28;3;24;98;0;3;2
2020-05-27;2;22;99;0;1;2
2020-05-26;5;24;101;0;4;2
2020-05-25;9;28;100;0;7;2
2020-05-24;1;22;95;0;1;2
2020-05-23;1;26;97;0;1;2
2020-05-22;6;30;102;0;4;3
2020-05-21;1;33;106;0;1;3
2020-05-20;4;35;107;0;4;3
2020-05-19;9;40;117;0;8;3
2020-05-18;1;38;111;0;1;4
2020-05-17;6;42;111;0;4;4
2020-05-16;6;40;108;0;3;3
2020-05-15;7;38;106;0;6;3
2020-05-14;4;34;102;0;3;3
2020-05-13;12;32;101;0;8;3
2020-05-12;6;23;98;0;5;3
2020-05-11;8;20;94;0;5;4
2020-05-10;5;17;90;0;2;4
2020-05-09;2;16;88;0;1;3
2020-05-08;5;16;88;0;3;3
2020-05-07;2;16;87;0;0;3
2020-05-06;2;18;90;0;1;2
2020-05-05;4;20;93;0;2;2
2020-05-04;4;23;92;0;3;3
2020-05-03;3;23;90;0;2;3
2020-05-02;2;24;89;0;1;3
2020-05-01;4;25;91;0;3;3
2020-04-30;4;25;89;0;1;3
2020-04-29;4;29;92;0;3;3
2020-04-28;6;34;92;0;3;3
