﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-11-12;11576;66602;236462;90;6623;3753
2022-11-11;11613;67016;236646;89;6754;3715
2022-11-10;10997;67745;236538;81;6546;3705
2022-11-09;11047;68169;236846;86;6491;3734
2022-11-08;11123;68773;237582;86;6536;3722
2022-11-07;11559;69340;237589;89;6946;3775
2022-11-06;11276;69270;237430;90;6787;3762
2022-11-05;11998;69579;237556;88;6939;3808
2022-11-04;12533;69517;237339;91;7408;3765
2022-11-03;11665;68926;236720;97;6886;3698
2022-11-02;11762;68434;236789;97;6845;3705
2022-11-01;11860;67929;236731;85;6942;3705
2022-10-31;11809;67376;236806;88;6942;3658
2022-10-30;11780;66772;237198;94;6894;3602
2022-10-29;12076;66539;237876;98;6871;3636
2022-10-28;11918;66397;238772;89;6900;3602
2022-10-27;11018;65853;239866;83;6417;3563
2022-10-26;11051;65901;241645;76;6533;3594
2022-10-25;11049;65942;243465;79;6430;3561
2022-10-24;11135;65850;245557;87;6466;3536
2022-10-23;11255;65750;246708;81;6577;3517
2022-10-22;11897;65615;248571;83;6887;3561
2022-10-21;11359;65637;251096;78;6587;3572
2022-10-20;11067;65807;251789;79;6479;3538
2022-10-19;11059;66154;251975;82;6562;3549
2022-10-18;10896;66260;252421;82;6346;3530
2022-10-17;10897;66762;253026;83;6326;3503
2022-10-16;10966;67681;254131;79;6448;3501
2022-10-15;11961;67835;255004;86;6872;3528
2022-10-14;11718;67721;255677;86;6811;3496
2022-10-13;11432;67687;256285;89;6763;3366
2022-10-12;11249;67595;256804;88;6584;3287
2022-10-11;11478;67733;258135;89;6851;3098
2022-10-10;11881;67755;259285;86;7201;2887
2022-10-09;10960;67131;259831;82;6438;2612
2022-10-08;11699;67664;261148;83;6768;2712
2022-10-07;11709;68235;261910;88;6816;2713
2022-10-06;11322;69059;262694;76;6617;2750
2022-10-05;11458;70281;263608;82;6743;2795
2022-10-04;11499;71473;264630;77;6952;2768
2022-10-03;11154;72865;265546;77;6717;2742
2022-10-02;11335;74705;266421;74;6825;2761
2022-10-01;12449;76675;267551;77;7321;2877
2022-09-30;12721;76819;267839;66;7548;2882
2022-09-29;12549;77680;268410;70;7669;2908
2022-09-28;12786;79618;269128;72;7851;2962
2022-09-27;13223;78805;270292;70;8138;2962
2022-09-26;13325;77177;271518;69;8382;2912
2022-09-25;13331;75784;272559;67;8334;2981
2022-09-24;12542;74187;273836;68;7673;3393
2022-09-23;13655;73905;275131;73;8486;3755
2022-09-22;14725;72498;275370;74;9623;3977
2022-09-21;11913;70179;274356;71;7423;4086
2022-09-20;11373;70057;275663;65;6910;4210
2022-09-19;11819;70263;277074;61;7056;4253
2022-09-18;11101;70968;278579;61;6235;4242
2022-09-17;12352;72605;281518;63;6767;4323
2022-09-16;12106;73385;284071;59;6844;4392
2022-09-15;12344;74108;286665;58;7234;4492
2022-09-14;12039;74266;288597;63;7028;4573
2022-09-13;11978;74897;290517;66;6926;4604
2022-09-12;12865;75463;292500;76;7506;4666
2022-09-11;12636;75512;294211;74;7603;4620
2022-09-10;13270;75667;295839;81;7454;4721
2022-09-09;13040;75669;297034;76;7316;4801
2022-09-08;12650;76119;298187;75;7209;4853
2022-09-07;13014;76349;299583;83;7341;4897
2022-09-06;12800;77089;300942;92;7273;4881
2022-09-05;13232;78172;301971;84;7389;4859
2022-09-04;12956;79849;303021;81;7296;4860
2022-09-03;13439;82038;304707;78;7404;4922
2022-09-02;13762;84157;306193;77;7674;4954
2022-09-01;13159;86203;307198;77;7375;4996
2022-08-31;13895;87958;308419;66;7933;5058
2022-08-30;14132;88713;309326;64;8072;5001
2022-08-29;15093;89197;309582;63;8737;4908
2022-08-28;15486;88949;309068;59;8881;4888
2022-08-27;15935;88026;308862;54;9046;4921
2022-08-26;16181;87020;308624;58;9272;4913
2022-08-25;15313;86612;308167;60;8751;4880
2022-08-24;14847;86963;308664;60;8509;4852
2022-08-23;14655;87815;309136;54;8450;4770
2022-08-22;14847;88467;308939;57;8687;4722
2022-08-21;13973;88569;308793;58;8010;4684
2022-08-20;14354;89399;309952;55;8292;4743
2022-08-19;15622;90458;310538;64;8978;4775
2022-08-18;15657;90686;310509;71;9028;4777
2022-08-17;15940;90042;310092;82;9187;4664
2022-08-16;15502;88878;308472;87;9134;4517
2022-08-15;15135;88150;307527;89;8918;4376
2022-08-14;14919;87919;306829;101;8629;4345
2022-08-13;15815;87488;306695;106;9050;4377
2022-08-12;15946;86619;305802;103;9268;4381
2022-08-11;14757;86418;304607;105;8739;4367
2022-08-10;14536;86753;304033;100;8451;4381
2022-08-09;14818;87227;304197;100;8605;4315
2022-08-08;14857;87163;303998;99;8713;4266
2022-08-07;14244;87317;303262;99;8317;4259
2022-08-06;14568;87413;303780;95;8477;4268
2022-08-05;15668;87303;303939;95;9142;4388
2022-08-04;15111;86723;303469;100;8853;4345
2022-08-03;15025;86617;303606;99;8764;4390
2022-08-02;14793;86529;304192;96;8773;4360
2022-08-01;15101;87251;305067;104;8908;4469
2022-07-31;14123;87523;305322;102;8360;4496
2022-07-30;14562;87437;307089;98;8310;4572
2022-07-29;14935;87820;307668;92;8651;4651
2022-07-28;15014;88486;307765;94;8889;4689
2022-07-27;14734;88455;308271;89;8775;4767
2022-07-26;15698;88656;309175;88;9281;4784
2022-07-25;15374;87832;309112;85;9005;4825
2022-07-24;13914;85827;309382;86;8090;4832
2022-07-23;14958;85923;311199;81;8514;4869
2022-07-22;15782;85409;312166;90;9119;4899
2022-07-21;15079;84606;312501;89;8625;4845
2022-07-20;15194;83835;315460;94;8948;4796
2022-07-19;14800;82602;316027;105;8729;4784
2022-07-18;12876;81748;315509;111;7478;4798
2022-07-17;13901;83151;315850;103;8106;4904
2022-07-16;14208;83571;316137;109;8036;4984
2022-07-15;14559;83414;316536;106;8397;5036
2022-07-14;14162;83898;316036;110;8099;5023
2022-07-13;13862;84441;313087;107;8034;4974
2022-07-12;13793;85274;313155;111;8218;4979
2022-07-11;14684;86425;313001;111;8483;4886
2022-07-10;14470;87507;312005;121;8236;4887
2022-07-09;14165;89161;312160;115;7927;4880
2022-07-08;15472;90781;312878;123;8731;4847
2022-07-07;14911;92348;312050;128;8533;4878
2022-07-06;14931;92840;310997;130;8617;4998
2022-07-05;15656;92981;309648;127;8912;5041
2022-07-04;16192;93487;307500;128;9301;5019
2022-07-03;16600;94023;305025;132;9542;5043
2022-07-02;16335;93666;302478;129;9220;4972
2022-07-01;17624;93780;300158;142;10229;4959
2022-06-30;15650;93372;296828;143;8970;4931
2022-06-29;15058;93928;294444;140;8661;4831
2022-06-28;16186;94863;292599;143;9256;4820
2022-06-27;16858;97532;290050;128;9719;4757
2022-06-26;16087;97421;286869;119;9217;4649
2022-06-25;16493;96395;284417;126;9336;4604
2022-06-24;17528;94790;281687;120;10099;4503
2022-06-23;16508;92967;277147;117;9755;4437
2022-06-22;16129;91575;272989;124;9798;4321
2022-06-21;18856;89777;268987;115;12081;4245
2022-06-20;16590;81846;262642;103;9909;4238
2022-06-19;14725;80026;258528;99;8478;4145
2022-06-18;14455;80053;255835;108;8241;4082
2022-06-17;15108;79481;253331;110;8842;4024
2022-06-16;14783;79379;250522;116;8848;3969
2022-06-15;14083;79806;247566;119;8381;3835
2022-06-14;9322;79665;245389;119;5433;3838
2022-06-13;14187;82735;245931;133;8352;3883
2022-06-12;14480;82031;243418;127;8460;3835
2022-06-11;13840;80458;240946;114;8095;3841
2022-06-10;15171;79460;238800;118;8936;3831
2022-06-09;15480;77558;235871;113;9274;3731
2022-06-08;13984;75020;232664;127;8433;3543
2022-06-07;13632;73661;230411;112;8013;3598
2022-06-06;13410;72270;228648;99;7853;3621
2022-06-05;12320;71247;226887;100;7166;3575
2022-06-04;12626;70851;226043;93;7311;3578
2022-06-03;12874;70224;225577;96;7537;3558
2022-06-02;12334;69575;224491;87;7260;3507
2022-06-01;12388;69011;223646;78;7383;3446
2022-05-31;11915;67195;222650;67;7055;3505
2022-05-30;11828;65914;222147;64;7206;3490
2022-05-29;11551;64709;221789;65;7058;3489
2022-05-28;11633;63408;221827;59;6939;3488
2022-05-27;11949;62312;221293;54;7132;3459
2022-05-26;11377;60851;220670;54;6944;3420
2022-05-25;10021;59617;221139;54;5659;3412
2022-05-24;10242;60026;222065;58;5837;3481
2022-05-23;10348;60103;221704;65;6018;3478
2022-05-22;9956;60412;220973;61;5859;3437
2022-05-21;10434;60654;221927;67;5936;3414
2022-05-20;10445;60767;221172;60;5971;3371
2022-05-19;10136;60938;221587;60;5842;3353
2022-05-18;10353;61054;222356;57;6162;3296
2022-05-17;10317;61131;222879;54;6098;3286
2022-05-16;10711;61285;222937;48;6277;3230
2022-05-15;10277;61251;223017;40;6008;3204
2022-05-14;10674;61705;223774;41;6033;3165
2022-05-13;10640;61810;225169;40;6109;3188
2022-05-12;10346;62088;225154;39;6107;3181
2022-05-11;10449;63064;224428;44;6079;3212
2022-05-10;10478;63485;224577;39;6060;3099
2022-05-09;10545;63825;224814;38;6141;3060
2022-05-08;10906;64175;225279;44;6214;3021
2022-05-07;10829;64579;225002;46;6190;3020
2022-05-06;11033;65330;225003;54;6322;2999
2022-05-05;11497;66139;225314;53;6907;2963
2022-05-04;10954;65569;224827;65;6545;2952
2022-05-03;10750;65527;225297;62;6384;2920
2022-05-02;10850;66692;225954;69;6376;2929
2022-05-01;11175;66748;225878;77;6569;2932
2022-04-30;11840;65383;226080;60;6989;2925
2022-04-29;11997;63305;225462;63;7185;2931
2022-04-28;10880;62707;224443;60;6422;2945
2022-04-27;10997;61034;224162;63;6636;2948
2022-04-26;11951;60755;223971;52;7444;2916
2022-04-25;10924;59951;222320;47;6703;2932
2022-04-24;9196;59994;221659;39;5504;2851
2022-04-23;9147;60900;222528;33;5296;2803
2022-04-22;11281;62381;223767;41;6957;2850
2022-04-21;8797;62381;224793;45;5279;2864
2022-04-20;10706;65034;227152;37;6340;2927
2022-04-19;10994;64696;227458;37;6553;2929
2022-04-18;11150;63358;227418;31;6753;2900
2022-04-17;10206;62836;227343;34;6120;2872
2022-04-16;10939;63098;228383;35;6485;2879
2022-04-15;11519;63312;228556;46;6988;2936
2022-04-14;11780;62104;228467;41;7564;2965
2022-04-13;10119;60648;227961;41;6047;2957
2022-04-12;9344;61308;229313;37;5398;2956
2022-04-11;10370;62465;231335;38;6149;2922
2022-04-10;10354;63488;232709;41;6199;2864
2022-04-09;11039;64387;234596;37;6542;2826
2022-04-08;10145;64133;235396;32;5983;2870
2022-04-07;10314;65095;237484;26;6028;2912
2022-04-06;10927;65428;239465;20;6523;2981
2022-04-05;10825;65032;242564;24;6492;3026
2022-04-04;11742;64600;245880;29;7066;3003
2022-04-03;11417;63711;248731;33;7100;2909
2022-04-02;10754;62128;252798;34;6372;2950
2022-04-01;11263;61649;256939;26;6790;2998
2022-03-31;10515;61103;261101;23;6237;2956
2022-03-30;10294;61237;266472;23;6089;2964
2022-03-29;10359;63145;270737;21;6048;2954
2022-03-28;10628;64829;277268;22;6304;2933
2022-03-27;9486;65105;287066;20;5645;2899
2022-03-26;10191;66006;301370;21;5914;2854
2022-03-25;10700;66913;331349;25;6217;2822
2022-03-24;10612;67750;331084;24;6439;2836
2022-03-23;12226;67936;329876;26;7843;2863
2022-03-22;12069;66836;327105;27;7506;2830
2022-03-21;10969;66093;324070;30;6628;2765
2022-03-20;10450;66901;322209;30;6280;2754
2022-03-19;11281;68010;320431;27;6655;2736
2022-03-18;11582;68836;317823;25;7081;2714
2022-03-17;10911;69898;315016;28;6583;2678
2022-03-16;11254;70656;312877;27;6925;2594
2022-03-15;11325;71835;310708;29;6905;2548
2022-03-14;12087;72673;308510;25;7495;2537
2022-03-13;11620;74763;305269;18;7393;2560
2022-03-12;12342;77210;302110;19;7659;2531
2022-03-11;12754;79513;298456;28;8169;2502
2022-03-10;11620;82678;294050;28;7395;2469
2022-03-09;12322;86067;290480;31;8135;2354
2022-03-08;11768;89117;286249;29;7903;2306
2022-03-07;13871;93273;282050;23;9532;2340
2022-03-06;14140;94191;276396;20;9817;2389
2022-03-05;14734;97006;270295;22;10040;2377
2022-03-04;16208;103437;263944;24;11401;2372
2022-03-03;15348;112435;256135;21;10771;2353
2022-03-02;15696;139309;249192;20;11180;2243
2022-03-01;16422;134104;241805;15;11825;2207
2022-02-28;14877;127430;233767;12;10622;2168
2022-02-27;16861;122008;227200;14;12708;2167
2022-02-26;21533;113843;218691;14;16531;2131
2022-02-25;25904;101958;206308;15;20810;2102
2022-02-24;44164;85446;189883;16;39254;2081
2022-02-23;9652;49312;154925;17;6435;2046
2022-02-22;8729;47295;152957;19;5587;2016
2022-02-21;8475;46431;151769;24;5373;2023
2022-02-20;7527;46104;151014;26;4679;2087
2022-02-19;8332;46474;151037;17;5092;2114
2022-02-18;7966;45895;149910;19;4737;2149
2022-02-17;7202;45613;149639;23;4311;2153
2022-02-16;7506;45348;149855;17;4578;2196
2022-02-15;7834;44620;149787;13;4723;2170
2022-02-14;8233;43764;149862;12;4979;2207
2022-02-13;7872;42684;149473;12;4949;2220
2022-02-12;7710;41405;148980;8;4551;2218
2022-02-11;7694;40714;148724;12;4435;2182
2022-02-10;6974;39948;148713;11;4059;2150
2022-02-09;6731;39465;149261;14;3925;2191
2022-02-08;6739;39152;150434;17;3897;2193
2022-02-07;6860;39053;151821;21;3966;2259
2022-02-06;6314;38821;153088;15;3683;2353
2022-02-05;6935;38975;153960;13;3985;2370
2022-02-04;6707;39049;154651;15;3843;2408
2022-02-03;6385;39467;155453;13;3725;2412
2022-02-02;6408;40084;156663;14;3684;2486
2022-02-01;6593;40963;157700;16;3748;2510
2022-01-31;6578;41608;158645;17;3768;2547
2022-01-30;6432;42346;158564;14;3635;2547
2022-01-29;7070;43085;157723;21;3988;2581
2022-01-28;7193;43841;158160;16;4065;2524
2022-01-27;7210;44480;158758;16;4040;2473
2022-01-26;7590;44317;159673;15;4331;2517
2022-01-25;7440;44436;160408;16;4196;2564
2022-01-24;7573;44855;161244;14;4313;2605
2022-01-23;7314;45056;162648;17;4192;2593
2022-01-22;8157;45584;164696;16;4465;2600
2022-01-21;8150;45564;165661;21;4623;2630
2022-01-20;6963;45290;166038;15;3857;2604
2022-01-19;7832;45791;167006;13;4365;2688
2022-01-18;7873;45737;167529;15;4412;2714
2022-01-17;7958;45842;168190;22;4511;2700
2022-01-16;7845;46515;169123;26;4575;2679
2022-01-15;8189;47153;169763;24;4608;2697
2022-01-14;7859;47768;169868;21;4315;2703
2022-01-13;7587;47857;170322;19;4259;2701
2022-01-12;7758;48391;170404;20;4346;2763
2022-01-11;7959;48702;170510;20;4610;2799
2022-01-10;8757;49059;170201;17;5001;2739
2022-01-09;8467;48535;169680;18;5069;2704
2022-01-08;8875;48066;169193;20;5164;2703
2022-01-07;7859;46197;168466;16;4517;2700
2022-01-06;8318;44057;168346;16;4650;2693
2022-01-05;8056;43694;168068;14;4631;2683
2022-01-04;8403;43773;167902;10;4867;2740
2022-01-03;8071;43856;167518;11;4660;2736
2022-01-02;7819;44398;167485;11;4610;2746
2022-01-01;6527;44888;167261;13;3755;2746
2021-12-31;5457;47203;167839;22;2799;2776
2021-12-30;7860;51272;169356;24;4316;2775
2021-12-29;8285;52464;169210;30;4616;2764
2021-12-28;8624;52844;168792;33;4925;2803
2021-12-27;8758;52678;167904;32;4968;2768
2021-12-26;8478;52496;167479;27;5025;2733
2021-12-25;9419;52546;166934;26;5756;2746
2021-12-24;10310;52356;165506;31;6258;2738
2021-12-23;9099;51237;163515;23;5536;2701
2021-12-22;8469;50289;162289;27;5004;2678
2021-12-21;8286;50130;161615;24;4885;2734
2021-12-20;8516;49513;161086;22;5038;2735
2021-12-19;8421;48815;160535;24;5071;2748
2021-12-18;9412;48051;160172;21;5493;2754
2021-12-17;9002;47005;159198;21;5311;2748
2021-12-16;8085;46239;158715;22;4800;2714
2021-12-15;8250;45952;159377;20;4794;2727
2021-12-14;7592;45491;160585;24;4318;2732
2021-12-13;7783;45608;161065;23;4423;2757
2021-12-12;7370;45705;161510;29;4272;2744
2021-12-11;8122;45924;162112;26;4540;2743
2021-12-10;8237;46008;162004;26;4638;2772
2021-12-09;7823;45708;162102;26;4568;2727
2021-12-08;7712;45432;162572;28;4455;2737
2021-12-07;7704;45265;163015;25;4365;2787
2021-12-06;7820;44996;162763;22;4405;2791
2021-12-05;7544;44761;162767;24;4407;2830
2021-12-04;8204;44305;162780;21;4607;2829
2021-12-03;7979;44164;162380;18;4380;2818
2021-12-02;7549;44216;162232;20;4413;2789
2021-12-01;7563;44222;162256;25;4232;2781
2021-11-30;7410;44276;162500;23;4261;2788
2021-11-29;7458;44393;162788;21;4162;2770
2021-11-28;7040;44605;163336;25;3990;2827
2021-11-27;8032;45092;163767;17;4524;2910
2021-11-26;8156;45169;163471;20;4527;2926
2021-11-25;7618;45344;163219;22;4356;2895
2021-11-24;7651;45502;163085;21;4300;2875
2021-11-23;7597;46152;163052;19;4265;2865
2021-11-22;7783;47481;162923;18;4292;2829
2021-11-21;7541;49286;163045;24;4267;2836
2021-11-20;8221;49802;163023;27;4488;2902
2021-11-19;8477;50208;162911;24;4758;2921
2021-11-18;7902;50287;162516;25;4488;2850
2021-11-17;8444;50193;162341;25;4800;2832
2021-11-16;9109;50033;161801;21;5351;2843
2021-11-15;9736;49682;160877;28;6033;2800
2021-11-14;7950;48458;159357;23;4763;2740
2021-11-13;8633;47833;159201;20;4905;2801
2021-11-12;8519;47271;159025;19;4906;2793
2021-11-11;7814;46754;158759;18;4536;2771
2021-11-10;8185;46517;158849;15;4749;2846
2021-11-09;8581;46017;158905;16;5115;2823
2021-11-08;8397;45212;158552;13;4953;2801
2021-11-07;7215;44724;158699;14;4075;2717
2021-11-06;7937;45288;159450;16;4351;2792
2021-11-05;7976;45722;159548;19;4408;2807
2021-11-04;7683;45749;159484;16;4210;2800
2021-11-03;7636;45690;159439;20;4335;2818
2021-11-02;7749;45696;159415;21;4406;2736
2021-11-01;7963;45465;159493;22;4511;2742
2021-10-31;7829;45106;159748;24;4474;2692
2021-10-30;8458;44701;159831;22;4822;2748
2021-10-29;8032;44277;159538;21;4498;2741
2021-10-28;7487;43875;159647;25;4239;2783
2021-10-27;7644;44072;160078;27;4277;2787
2021-10-26;7491;44131;160669;24;4228;2760
2021-10-25;7589;44165;161212;28;4248;2796
2021-10-24;7161;44188;161858;24;4045;2801
2021-10-23;7980;44617;162713;24;4501;2792
2021-10-22;7508;44709;162724;23;4250;2782
2021-10-21;7628;45276;163252;26;4306;2808
2021-10-20;7700;45753;163603;35;4369;2839
2021-10-19;7643;46123;163808;38;4341;2810
2021-10-18;7665;46551;163992;40;4247;2798
2021-10-17;7549;47112;164251;41;4289;2825
2021-10-16;8318;47744;164834;33;4590;2825
2021-10-15;8172;48318;165107;27;4622;2716
2021-10-14;8222;48640;165186;26;4727;2740
2021-10-13;8228;48341;165456;30;4721;2751
2021-10-12;8172;47829;165903;30;4607;2802
2021-10-11;8333;47357;166485;28;4811;2825
2021-10-10;8211;46815;167350;30;4667;2830
2021-10-09;9082;46595;168161;26;5096;2802
2021-10-08;8721;46120;168089;25;4941;2784
2021-10-07;7822;45665;168091;26;4417;2770
2021-10-06;7708;45786;168633;24;4328;2810
2021-10-05;7594;46180;169171;22;4281;2864
2021-10-04;7857;46644;169753;27;4350;2872
2021-10-03;7821;47207;170495;28;4430;2884
2021-10-02;8453;47533;171337;22;4796;2845
2021-10-01;8299;47726;171458;27;4686;2829
2021-09-30;7884;47941;171753;26;4519;2826
2021-09-29;8136;48108;172398;21;4653;2869
2021-09-28;8163;48114;172742;22;4784;2939
2021-09-27;8466;47908;172885;23;4996;2946
2021-09-26;8029;47417;172854;21;4819;2984
2021-09-25;8604;47033;173718;22;5070;3027
2021-09-24;8632;46190;174065;16;5041;3038
2021-09-23;7970;45937;174293;17;4669;3115
2021-09-22;7946;46158;174980;18;4518;3199
2021-09-21;7918;46305;175872;17;4381;3125
2021-09-20;7852;46844;176881;15;4391;3129
2021-09-19;7451;47652;177940;19;4301;3100
2021-09-18;7656;48784;179244;13;4344;3132
2021-09-17;8470;50518;180469;18;4735;3214
2021-09-16;8312;51360;181329;19;4624;3287
2021-09-15;8171;51740;182088;20;4550;3284
2021-09-14;8578;52254;183086;23;4788;3280
2021-09-13;8957;52440;184071;24;4987;3225
2021-09-12;8922;52263;185093;23;4914;3239
2021-09-11;10107;51989;186135;19;5486;3251
2021-09-10;9787;51266;186067;16;5366;3275
2021-09-09;8952;51045;186431;18;4965;3357
2021-09-08;8964;51005;187105;16;4959;3358
2021-09-07;8935;51044;187821;18;4892;3352
2021-09-06;8839;51297;188777;20;4818;3316
2021-09-05;8296;51348;189451;22;4686;3236
2021-09-04;9191;51447;190248;21;5025;3280
2021-09-03;9496;51187;190800;22;5200;3285
2021-09-02;9096;51599;191467;19;4948;3300
2021-09-01;9260;52019;192275;13;5096;3291
2021-08-31;9159;52010;193282;12;5178;3240
2021-08-30;8762;52089;194218;12;4983;3197
2021-08-29;8306;52481;195559;12;4711;3142
2021-08-28;8501;53121;196957;19;4860;3211
2021-08-27;9634;53709;197946;19;5497;3239
2021-08-26;9212;53716;198243;20;5302;3278
2021-08-25;8997;53874;198376;23;5095;3283
2021-08-24;9164;54355;199111;21;5305;3267
2021-08-23;9229;54374;199524;20;5319;3244
2021-08-22;8917;54499;199963;27;5170;3281
2021-08-21;9205;55149;200559;27;5331;3271
2021-08-20;9648;56001;200986;21;5438;3293
2021-08-19;9395;56449;201491;17;5450;3340
2021-08-18;9545;56297;202149;20;5478;3394
2021-08-17;9145;56485;203099;21;5328;3351
2021-08-16;9479;56791;203896;19;5458;3368
2021-08-15;9644;56994;204643;21;5595;3429
2021-08-14;10256;57088;205842;20;5904;3407
2021-08-13;10118;56367;206266;19;5843;3474
2021-08-12;9318;55730;206271;20;5348;3498
2021-08-11;9685;55920;207150;19;5618;3592
2021-08-10;9624;56030;208251;18;5616;3617
2021-08-09;9610;56096;209220;14;5562;3610
2021-08-08;9688;56575;210742;18;5586;3641
2021-08-07;9323;57088;212306;18;5324;3635
2021-08-06;9274;58142;213600;21;5353;3729
2021-08-05;9473;59007;214925;23;5474;3821
2021-08-04;9846;59412;215837;24;5761;3910
2021-08-03;9743;59339;216766;22;5604;3941
2021-08-02;10105;58993;217426;28;5980;3902
2021-08-01;10260;58916;217884;26;5960;3959
2021-07-31;10628;58599;218509;22;6119;3967
2021-07-30;10386;58120;218633;25;5923;4040
2021-07-29;9967;57797;218652;29;5680;4042
2021-07-28;9927;57800;218765;35;5609;4003
2021-07-27;9458;58092;218977;25;5338;4049
2021-07-26;10138;58975;218902;28;5747;3993
2021-07-25;9936;59628;219131;34;5481;4027
2021-07-24;10285;60248;220133;26;5678;4002
2021-07-23;10235;60721;220926;26;5612;4042
2021-07-22;10048;62004;221919;25;5558;4096
2021-07-21;10295;62840;222882;28;5762;4064
2021-07-20;10602;62843;223709;29;6003;4094
2021-07-19;10912;63036;224705;29;6145;4090
2021-07-18;10581;63558;225584;30;5915;4107
2021-07-17;10734;64215;226638;29;5995;4156
2021-07-16;11863;65496;227089;26;6558;4231
2021-07-15;11092;66023;226857;28;6112;4270
2021-07-14;10392;66453;226842;32;5675;4241
2021-07-13;11062;67486;227353;30;6072;4271
2021-07-12;11611;67635;227161;36;6505;4266
2021-07-11;11362;67697;226522;37;6453;4222
2021-07-10;12540;67287;226119;36;6973;4146
2021-07-09;12648;66375;225124;44;7072;4133
2021-07-08;11643;65619;223936;46;6582;4107
2021-07-07;11513;65077;223393;50;6583;4073
2021-07-06;11227;64293;222809;44;6294;4077
2021-07-05;11576;63594;222278;39;6721;4007
2021-07-04;10551;62581;221355;40;6223;3985
2021-07-03;11095;61533;221064;33;6476;4032
2021-07-02;11648;61088;220413;31;6616;4021
2021-07-01;11017;61036;219719;33;6219;4019
2021-06-30;10708;61387;219449;35;5860;4014
2021-06-29;10363;62321;219338;40;5753;4050
2021-06-28;10378;63332;218876;41;5834;3990
2021-06-27;9200;64223;218304;44;5187;4000
2021-06-26;10849;66683;218714;42;5970;4013
2021-06-25;11782;68204;218261;49;6502;3917
2021-06-24;11442;68900;217113;56;6485;3883
2021-06-23;11876;69009;215981;47;6707;3825
2021-06-22;11778;68678;214556;45;6553;3881
2021-06-21;11591;68079;212785;50;6570;3842
2021-06-20;12322;67621;211291;45;6937;3860
2021-06-19;13090;66263;209608;46;7352;3740
2021-06-18;12817;64619;207143;44;7196;3647
2021-06-17;11791;63262;205029;40;6745;3568
2021-06-16;11324;62367;203177;39;6510;3544
2021-06-15;10915;61666;201619;38;6150;3472
2021-06-14;10983;61488;200575;42;6399;3458
2021-06-13;10076;61220;199269;40;5880;3420
2021-06-12;10844;61237;198504;43;6120;3445
2021-06-11;11060;60923;197088;46;6292;3432
2021-06-10;10631;60689;195787;45;6142;3415
2021-06-09;10440;60516;194951;45;6066;3386
2021-06-08;10707;60568;194175;41;6213;3383
2021-06-07;10626;60488;193261;41;6125;3396
2021-06-06;10048;60208;192288;41;5830;3354
2021-06-05;10485;59759;191531;42;6027;3365
2021-06-04;10713;59056;190340;49;6114;3333
2021-06-03;10414;58657;188986;44;6004;3302
2021-06-02;10495;58206;187962;46;6142;3314
2021-06-01;10614;57473;186484;44;6244;3243
2021-05-31;10155;56623;184579;45;5965;3246
2021-05-30;9407;55873;183353;44;5501;3218
2021-05-29;9676;55155;183108;47;5504;3198
2021-05-28;10222;54875;182097;49;5819;3170
2021-05-27;9817;54289;181016;52;5718;3124
2021-05-26;9651;53403;180075;47;5583;3116
2021-05-25;9578;52833;179432;47;5514;3037
2021-05-24;9364;52267;178540;45;5410;3031
2021-05-23;8396;51877;177731;45;4764;3033
2021-05-22;9205;52472;177562;40;5174;3022
2021-05-21;9653;52548;177069;33;5417;2995
2021-05-20;8798;52298;176315;31;5064;3003
2021-05-19;9073;52036;176094;36;5158;3021
2021-05-18;8988;52034;175628;36;5055;3006
2021-05-17;8982;52482;175319;36;5029;3002
2021-05-16;9262;52985;174939;35;5254;2964
2021-05-15;9435;53009;174370;29;5231;2982
2021-05-14;9239;52900;173792;30;5323;2948
2021-05-13;8462;52836;172962;36;4799;2977
2021-05-12;9050;53011;172454;30;5071;2991
2021-05-11;9364;52695;171823;34;5395;2950
2021-05-10;9506;52326;170994;29;5423;2924
2021-05-09;9240;51376;170057;27;5509;2904
2021-05-08;9220;50063;168999;33;5294;2967
2021-05-07;9182;49388;167958;32;5250;2944
2021-05-06;8633;49423;167124;36;4952;2940
2021-05-05;8576;48907;166603;34;4887;2928
2021-05-04;8927;48745;166227;36;5169;2975
2021-05-03;8218;48272;165403;33;4782;2886
2021-05-02;7575;48540;165103;34;4440;2835
2021-05-01;8292;48888;165382;36;4912;2862
2021-04-30;9079;48723;164878;41;5289;2827
2021-04-29;8077;48086;164274;43;4562;2846
2021-04-28;8380;48353;164454;40;4772;2887
2021-04-27;8436;48279;164487;40;4917;2888
2021-04-26;8583;48437;163933;37;5009;2885
2021-04-25;7962;48167;163488;37;4696;2875
2021-04-24;8269;48483;163760;36;4712;2876
2021-04-23;8465;48611;163479;43;4746;2877
2021-04-22;8252;48530;163278;41;4788;2841
2021-04-21;8258;48455;162940;45;4703;2854
2021-04-20;8711;48343;162768;40;5014;2869
2021-04-19;8391;47572;161982;38;4809;2860
2021-04-18;8335;47243;161685;42;4813;2822
2021-04-17;8638;47098;161290;42;4776;2722
2021-04-16;8378;46836;161106;44;4772;2702
2021-04-15;8237;46625;160619;47;4772;2679
2021-04-14;8058;46136;160142;38;4636;2712
2021-04-13;7959;45969;159924;43;4454;2671
2021-04-12;8027;45877;159623;35;4471;2711
2021-04-11;8054;45836;159533;34;4554;2675
