﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-06;20;118;450;0;18;0
2022-05-05;16;108;450;0;16;0
2022-05-04;16;110;445;0;16;0
2022-05-03;15;108;448;0;13;0
2022-05-02;17;103;444;0;17;0
2022-05-01;17;104;446;0;17;0
2022-04-30;17;101;447;0;17;0
2022-04-29;11;102;446;0;11;0
2022-04-28;18;103;462;0;18;0
2022-04-27;14;105;460;0;13;0
2022-04-26;9;110;474;0;9;0
2022-04-25;18;118;481;0;18;0
2022-04-24;14;118;482;0;14;0
2022-04-23;18;118;479;0;18;0
2022-04-22;13;121;484;0;11;0
2022-04-21;20;129;489;0;19;0
2022-04-20;19;130;489;0;17;0
2022-04-19;17;127;489;0;15;0
2022-04-18;18;114;495;0;14;0
2022-04-17;14;106;484;0;14;0
2022-04-16;22;109;488;0;21;0
2022-04-15;21;93;477;0;19;0
2022-04-14;23;84;467;0;23;0
2022-04-13;16;77;458;0;16;0
2022-04-12;4;79;461;0;3;0
2022-04-11;9;87;473;0;9;0
2022-04-10;17;98;472;0;16;0
2022-04-09;6;91;468;0;6;0
2022-04-08;11;104;469;0;9;0
2022-04-07;17;112;468;0;17;0
2022-04-06;18;111;461;0;16;0
2022-04-05;11;121;454;0;11;0
2022-04-04;20;127;456;0;19;0
2022-04-03;9;136;448;0;8;0
2022-04-02;19;144;451;0;16;0
2022-04-01;20;147;445;0;18;0
2022-03-31;19;140;434;0;17;0
2022-03-30;30;147;425;0;26;0
2022-03-29;18;134;408;0;16;0
2022-03-28;29;137;396;0;29;0
2022-03-27;16;126;369;0;16;0
2022-03-26;20;131;361;0;19;0
2022-03-25;11;114;359;0;11;0
2022-03-24;26;122;362;0;25;0
2022-03-23;16;106;344;0;16;0
2022-03-22;19;101;338;0;19;0
2022-03-21;18;97;326;0;18;0
2022-03-20;21;98;315;0;20;0
2022-03-19;3;93;307;0;3;0
2022-03-18;19;98;314;0;18;0
2022-03-17;11;92;308;0;11;0
2022-03-16;11;88;310;0;11;0
2022-03-15;16;85;309;0;16;0
2022-03-14;19;79;300;0;19;0
2022-03-13;15;69;291;0;15;0
2022-03-12;8;68;283;0;8;0
2022-03-11;12;71;289;0;12;0
2022-03-10;7;70;286;0;7;0
2022-03-09;8;75;296;0;8;0
2022-03-08;10;74;296;0;10;0
2022-03-07;9;72;294;0;9;0
2022-03-06;14;72;292;0;13;0
2022-03-05;12;63;289;0;10;0
2022-03-04;11;54;290;0;11;0
2022-03-03;13;51;290;0;12;0
2022-03-02;8;56;289;0;7;0
2022-03-01;8;63;295;0;8;0
2022-02-28;10;62;294;0;7;0
2022-02-27;4;63;294;0;4;0
2022-02-26;2;66;301;0;2;0
2022-02-25;9;71;317;0;8;0
2022-02-24;18;76;323;0;18;0
2022-02-23;14;68;313;0;14;0
2022-02-22;7;67;311;0;7;0
2022-02-21;10;73;312;0;10;0
2022-02-20;7;73;307;0;7;0
2022-02-19;7;73;310;0;7;0
2022-02-18;13;76;313;0;13;0
2022-02-17;10;70;312;0;10;0
2022-02-16;13;75;310;0;11;0
2022-02-15;13;72;312;0;13;0
2022-02-14;10;76;303;0;10;0
2022-02-13;7;74;304;0;7;0
2022-02-12;10;75;312;0;10;0
2022-02-11;8;72;309;0;7;0
2022-02-10;15;75;310;0;15;0
2022-02-09;10;71;298;0;9;0
2022-02-08;17;72;300;0;17;0
2022-02-07;8;66;296;0;8;1
2022-02-06;8;72;294;0;8;1
2022-02-05;7;71;292;0;7;1
2022-02-04;10;71;295;0;10;1
2022-02-03;11;72;292;0;11;1
2022-02-02;11;79;290;0;11;0
2022-02-01;11;82;291;0;10;0
2022-01-31;14;80;289;0;14;0
2022-01-30;7;78;282;0;7;0
2022-01-29;7;79;285;0;7;0
2022-01-28;11;77;285;0;11;0
2022-01-27;18;76;283;0;18;0
2022-01-26;14;68;274;0;14;0
2022-01-25;9;66;268;0;8;0
2022-01-24;12;67;268;0;11;0
2022-01-23;8;69;266;0;8;0
2022-01-22;5;65;263;0;5;0
2022-01-21;10;71;272;0;10;0
2022-01-20;11;76;270;0;11;0
2022-01-19;12;72;288;0;12;0
2022-01-18;10;68;291;0;8;0
2022-01-17;13;63;292;0;12;0
2022-01-16;5;62;284;0;4;0
2022-01-15;11;71;291;0;11;0
2022-01-14;15;66;295;0;15;0
2022-01-13;9;57;294;0;8;0
2022-01-12;8;58;297;0;7;0
2022-01-11;5;58;300;0;5;0
2022-01-10;11;62;305;0;11;0
2022-01-09;13;63;304;0;12;0
2022-01-08;6;59;298;0;6;0
2022-01-07;6;60;299;0;6;0
2022-01-06;10;64;309;0;9;0
2022-01-05;8;62;317;0;7;0
2022-01-04;10;64;319;0;9;0
2022-01-03;12;64;318;0;10;0
2022-01-02;10;62;318;0;9;0
2022-01-01;9;61;321;0;7;0
2021-12-31;11;63;324;0;10;0
2021-12-30;7;58;323;0;7;0
2021-12-29;10;65;324;0;10;0
2021-12-28;9;63;319;0;9;0
2021-12-27;9;84;317;0;8;0
2021-12-26;10;91;313;0;10;0
2021-12-25;9;90;306;0;9;0
2021-12-24;5;85;308;0;5;0
2021-12-23;14;91;314;0;12;0
2021-12-22;10;94;309;0;9;0
2021-12-21;30;99;318;0;27;0
2021-12-20;15;81;297;0;13;0
2021-12-19;9;76;298;0;7;0
2021-12-18;4;78;298;0;4;0
2021-12-17;12;84;304;0;10;0
2021-12-16;17;80;303;0;15;0
2021-12-15;14;70;300;0;14;0
2021-12-14;12;72;290;0;12;0
2021-12-13;10;77;283;0;10;0
2021-12-12;11;77;279;0;10;0
2021-12-11;10;75;278;0;10;0
2021-12-10;7;75;279;0;7;0
2021-12-09;7;80;280;0;7;0
2021-12-08;16;84;287;0;16;0
2021-12-07;17;77;279;0;16;0
2021-12-06;10;69;264;0;8;0
2021-12-05;8;68;264;0;8;0
2021-12-04;10;67;260;0;9;0
2021-12-03;12;61;256;0;10;0
2021-12-02;14;55;257;0;12;0
2021-12-01;9;52;255;0;9;0
2021-11-30;8;55;257;0;7;0
2021-11-29;9;55;260;0;8;0
2021-11-28;8;65;260;0;8;0
2021-11-27;4;63;257;0;4;0
2021-11-26;5;74;263;0;5;0
2021-11-25;11;76;265;0;11;0
2021-11-24;12;75;261;0;12;0
2021-11-23;7;73;266;0;7;0
2021-11-22;18;78;262;0;17;0
2021-11-21;6;65;254;0;6;0
2021-11-20;16;65;257;0;13;0
2021-11-19;7;55;253;0;7;0
2021-11-18;10;57;256;0;10;0
2021-11-17;10;60;250;0;8;0
2021-11-16;12;58;252;0;12;0
2021-11-15;4;60;248;0;4;0
2021-11-14;6;67;259;0;5;0
2021-11-13;7;63;264;0;7;0
2021-11-12;9;64;267;0;9;0
2021-11-11;13;59;269;0;12;0
2021-11-10;8;51;271;0;8;0
2021-11-09;14;54;269;0;14;0
2021-11-08;11;51;262;0;7;0
2021-11-07;1;53;259;0;1;0
2021-11-06;8;63;261;0;8;0
2021-11-05;5;63;261;0;4;0
2021-11-04;5;63;270;0;5;1
2021-11-03;11;68;278;0;10;1
2021-11-02;12;64;273;0;12;0
2021-11-01;11;59;264;0;10;0
2021-10-31;11;68;261;0;8;1
2021-10-30;9;60;258;0;9;1
2021-10-29;5;60;262;0;5;1
2021-10-28;10;65;264;0;10;1
2021-10-27;7;64;258;0;7;1
2021-10-26;7;69;268;0;7;1
2021-10-25;19;66;268;0;17;2
2021-10-24;3;58;252;0;3;1
2021-10-23;9;63;252;0;9;2
2021-10-22;10;69;250;0;7;0
2021-10-21;9;71;257;0;7;0
2021-10-20;14;74;256;0;11;0
2021-10-19;5;73;251;0;4;0
2021-10-18;12;84;253;0;11;1
2021-10-17;9;79;247;0;8;0
2021-10-16;17;78;241;0;15;0
2021-10-15;10;67;226;0;10;0
2021-10-14;10;60;223;0;9;0
2021-10-13;12;61;227;0;11;0
2021-10-12;15;62;224;0;14;0
2021-10-11;8;61;214;0;7;0
2021-10-10;7;59;211;0;7;0
2021-10-09;6;56;213;0;6;0
2021-10-08;4;57;215;0;3;0
2021-10-07;11;59;221;0;9;0
2021-10-06;13;63;223;0;12;0
2021-10-05;14;57;227;0;12;0
2021-10-04;8;49;228;0;6;0
2021-10-03;6;60;235;0;3;0
2021-10-02;8;63;243;0;7;0
2021-10-01;5;57;240;0;5;0
2021-09-30;13;55;251;0;13;0
2021-09-29;8;49;255;0;7;0
2021-09-28;4;57;262;0;4;0
2021-09-27;18;59;272;0;15;0
2021-09-26;8;48;264;0;8;0
2021-09-25;1;47;269;0;1;0
2021-09-24;4;51;282;0;4;0
2021-09-23;7;49;292;0;6;0
2021-09-22;15;43;298;0;15;0
2021-09-21;8;35;297;0;6;0
2021-09-20;6;41;302;0;6;0
2021-09-19;7;43;305;0;6;0
2021-09-18;5;40;311;0;5;0
2021-09-17;3;40;313;0;2;0
2021-09-16;0;46;320;0;0;0
2021-09-15;7;54;328;0;7;0
2021-09-14;13;56;326;0;13;0
2021-09-13;8;54;321;0;8;0
2021-09-12;4;62;322;0;4;0
2021-09-11;5;71;327;0;4;0
2021-09-10;9;81;339;0;8;0
2021-09-09;8;84;340;0;7;0
2021-09-08;11;81;340;0;6;0
2021-09-07;12;90;345;0;10;0
2021-09-06;17;98;340;0;15;0
2021-09-05;14;98;331;0;13;0
2021-09-04;15;99;322;0;14;0
2021-09-03;12;91;318;0;10;0
2021-09-02;6;93;319;0;4;0
2021-09-01;20;103;325;0;17;0
2021-08-31;18;99;315;0;16;0
2021-08-30;16;95;303;0;15;0
2021-08-29;15;94;300;0;14;0
2021-08-28;7;91;291;0;7;0
2021-08-27;14;93;290;0;14;0
2021-08-26;15;92;285;0;12;0
2021-08-25;16;85;279;0;15;0
2021-08-24;14;78;270;0;11;0
2021-08-23;15;73;269;0;15;0
2021-08-22;11;63;261;0;11;0
2021-08-21;9;60;254;0;8;0
2021-08-20;13;62;251;0;13;0
2021-08-19;7;59;247;0;7;0
2021-08-18;9;68;253;0;9;0
2021-08-17;9;70;256;0;8;0
2021-08-16;6;70;251;0;5;0
2021-08-15;9;76;252;0;7;0
2021-08-14;12;73;256;0;11;0
2021-08-13;10;68;248;0;9;0
2021-08-12;17;62;247;0;15;0
2021-08-11;12;60;240;0;10;0
2021-08-10;9;61;239;0;8;0
2021-08-09;12;63;239;0;10;0
2021-08-08;7;60;237;0;7;0
2021-08-07;6;57;239;0;6;0
2021-08-06;4;64;247;0;4;0
2021-08-05;13;66;250;0;11;0
2021-08-04;12;60;244;0;11;0
2021-08-03;12;58;244;0;12;0
2021-08-02;7;52;234;0;7;0
2021-08-01;4;52;237;0;2;0
2021-07-31;14;59;244;0;12;0
2021-07-30;6;52;240;0;6;0
2021-07-29;7;52;241;0;6;0
2021-07-28;9;50;244;0;9;0
2021-07-27;6;50;246;0;6;0
2021-07-26;7;59;249;0;6;0
2021-07-25;10;64;252;0;10;0
2021-07-24;7;58;247;0;6;0
2021-07-23;6;57;245;0;6;0
2021-07-22;5;62;248;0;4;0
2021-07-21;9;61;254;0;9;0
2021-07-20;16;61;259;0;15;0
2021-07-19;12;53;251;0;12;0
2021-07-18;4;50;246;0;4;0
2021-07-17;6;54;256;0;5;0
2021-07-16;11;56;268;0;11;0
2021-07-15;3;54;270;0;3;0
2021-07-14;9;67;275;0;8;0
2021-07-13;8;65;273;0;8;0
2021-07-12;9;63;273;0;9;0
2021-07-11;8;66;270;0;8;0
2021-07-10;8;60;272;0;8;0
2021-07-09;9;62;274;0;9;0
2021-07-08;16;63;272;0;14;0
2021-07-07;7;55;275;0;6;0
2021-07-06;7;56;280;0;6;0
2021-07-05;12;59;280;0;10;0
2021-07-04;3;60;277;0;2;0
2021-07-03;11;67;281;0;10;0
2021-07-02;12;66;283;0;11;0
2021-07-01;9;60;275;0;8;0
2021-06-30;7;56;270;0;6;0
2021-06-29;10;58;279;0;9;0
2021-06-28;11;59;285;0;9;0
2021-06-27;9;63;282;0;9;0
2021-06-26;10;61;282;0;8;0
2021-06-25;6;59;283;0;5;0
2021-06-24;5;69;286;0;4;0
2021-06-23;11;83;298;0;9;0
2021-06-22;10;87;300;0;9;0
2021-06-21;16;85;303;0;16;0
2021-06-20;7;75;294;0;7;0
2021-06-19;7;78;303;0;5;1
2021-06-18;16;79;307;0;15;1
2021-06-17;18;74;297;0;14;0
2021-06-16;14;66;291;0;14;0
2021-06-15;8;59;284;0;8;0
2021-06-14;6;69;286;0;6;0
2021-06-13;10;74;287;0;8;0
2021-06-12;7;71;290;0;5;0
2021-06-11;11;73;293;0;9;0
2021-06-10;10;68;292;0;10;0
2021-06-09;8;70;291;0;7;0
2021-06-08;18;67;288;0;17;0
2021-06-07;13;52;277;0;13;0
2021-06-06;6;57;275;0;6;0
2021-06-05;8;67;275;0;8;0
2021-06-04;6;65;278;0;6;1
2021-06-03;12;68;283;0;12;1
2021-06-02;4;66;277;0;4;1
2021-06-01;3;70;275;0;3;0
2021-05-31;18;85;276;0;15;0
2021-05-30;17;80;268;0;14;0
2021-05-29;8;79;260;0;7;0
2021-05-28;10;79;258;0;10;0
2021-05-27;10;85;260;0;6;0
2021-05-26;9;86;265;0;9;0
2021-05-25;21;83;267;0;16;0
2021-05-24;12;75;257;0;12;0
2021-05-23;13;70;251;0;12;0
2021-05-22;7;69;246;0;7;0
2021-05-21;16;69;253;0;14;0
2021-05-20;11;67;251;0;10;0
2021-05-19;9;65;249;0;6;0
2021-05-18;10;65;253;0;9;0
2021-05-17;7;64;248;0;5;0
2021-05-16;12;63;247;0;7;0
2021-05-15;9;61;251;0;7;0
2021-05-14;15;66;255;0;15;0
2021-05-13;9;57;249;0;7;0
2021-05-12;9;60;256;0;7;0
2021-05-11;9;62;259;0;8;0
2021-05-10;5;60;257;0;5;0
2021-05-09;6;58;259;0;5;0
2021-05-08;14;56;269;0;12;0
2021-05-07;6;51;267;0;5;0
2021-05-06;11;53;271;0;11;1
2021-05-05;11;47;276;0;11;1
2021-05-04;8;48;271;0;7;1
2021-05-03;3;52;270;0;2;1
2021-05-02;4;60;274;0;4;0
2021-05-01;10;63;278;1;7;0
2021-04-30;8;60;283;1;6;0
2021-04-29;7;64;289;0;6;1
2021-04-28;13;73;289;0;9;1
2021-04-27;12;75;288;0;11;1
2021-04-26;12;72;285;0;10;0
2021-04-25;9;72;284;0;6;0
2021-04-24;7;70;294;0;6;0
2021-04-23;10;68;299;0;6;0
2021-04-22;15;72;304;0;14;0
2021-04-21;14;70;301;0;14;0
2021-04-20;9;65;296;0;8;0
2021-04-19;12;71;297;0;10;0
2021-04-18;7;71;300;0;4;0
2021-04-17;4;70;302;0;4;0
2021-04-16;13;76;310;0;10;0
2021-04-15;13;79;311;0;13;0
2021-04-14;9;76;310;0;8;0
2021-04-13;16;79;316;0;14;0
2021-04-12;11;80;307;0;10;0
2021-04-11;6;77;306;0;6;0
2021-04-10;11;78;310;0;8;0
2021-04-09;15;76;312;0;15;0
2021-04-08;11;69;309;0;10;0
2021-04-07;12;70;305;0;9;0
2021-04-06;17;71;309;0;16;0
2021-04-05;7;61;301;0;6;0
2021-04-04;9;64;299;0;8;0
2021-04-03;8;65;301;0;8;1
2021-04-02;8;68;308;0;8;1
2021-04-01;12;76;308;0;12;1
2021-03-31;13;76;307;0;11;0
2021-03-30;6;74;309;0;5;0
2021-03-29;9;79;312;0;8;0
2021-03-28;9;79;313;0;8;0
2021-03-27;12;81;316;0;12;0
2021-03-26;16;83;318;0;16;0
2021-03-25;12;73;317;0;10;0
2021-03-24;12;74;318;0;11;0
2021-03-23;12;75;316;0;12;0
2021-03-22;9;75;312;0;7;0
2021-03-21;10;82;316;0;9;0
2021-03-20;14;79;317;0;13;0
2021-03-19;7;74;316;0;7;0
2021-03-18;13;77;321;0;12;0
2021-03-17;13;75;325;0;11;0
2021-03-16;12;75;326;0;12;2
2021-03-15;14;69;327;0;14;2
2021-03-14;6;68;324;0;6;1
2021-03-13;9;70;330;0;8;1
2021-03-12;10;65;333;0;10;1
2021-03-11;11;66;341;0;8;1
2021-03-10;13;71;347;0;12;1
2021-03-09;7;69;344;0;6;2
2021-03-08;13;74;348;0;13;2
2021-03-07;8;74;346;0;8;1
2021-03-06;4;74;346;0;4;1
2021-03-05;12;80;357;0;10;1
2021-03-04;17;80;357;0;15;1
2021-03-03;11;79;358;0;7;1
2021-03-02;11;87;360;0;11;1
2021-03-01;14;89;363;0;12;1
2021-02-28;8;86;362;0;6;1
2021-02-27;13;88;373;0;11;1
2021-02-26;13;88;372;0;11;1
2021-02-25;15;88;371;0;15;1
2021-02-24;16;85;368;0;15;1
2021-02-23;14;82;361;0;13;2
2021-02-22;12;85;357;0;10;2
2021-02-21;8;85;352;0;8;2
2021-02-20;13;90;408;0;11;2
2021-02-19;13;90;552;0;9;2
2021-02-18;14;92;564;0;12;1
2021-02-17;13;92;566;0;12;1
2021-02-16;16;100;587;0;14;1
2021-02-15;16;100;588;0;12;1
2021-02-14;14;95;583;0;14;1
2021-02-13;11;91;738;0;11;1
2021-02-12;14;92;823;0;13;1
2021-02-11;14;87;847;0;12;1
2021-02-10;22;90;849;0;17;1
2021-02-09;16;83;836;0;14;1
2021-02-08;11;85;831;0;7;1
2021-02-07;11;85;831;0;10;1
2021-02-06;13;89;830;0;12;1
2021-02-05;9;90;824;0;6;1
2021-02-04;17;100;831;0;15;1
2021-02-03;14;95;827;0;12;1
2021-02-02;18;94;824;0;16;1
2021-02-01;10;89;817;0;9;1
2021-01-31;14;89;815;0;14;0
2021-01-30;13;84;806;0;12;0
2021-01-29;18;76;802;0;16;0
2021-01-28;13;124;797;0;12;0
2021-01-27;12;268;793;0;10;0
2021-01-26;13;277;794;0;11;1
2021-01-25;10;280;794;0;8;1
2021-01-24;9;305;793;0;9;0
2021-01-23;6;312;798;0;5;0
2021-01-22;66;314;870;0;64;0
2021-01-21;157;418;821;0;150;0
2021-01-20;22;362;678;0;19;0
2021-01-19;15;380;669;0;12;1
2021-01-18;37;383;664;0;35;1
2021-01-17;16;354;641;0;16;0
2021-01-16;7;347;629;0;7;0
2021-01-15;172;349;635;0;166;0
2021-01-14;105;191;485;0;99;0
2021-01-13;41;96;399;0;38;0
2021-01-12;16;69;371;0;14;0
2021-01-11;8;65;370;0;5;0
2021-01-10;9;66;376;0;9;0
2021-01-09;9;66;379;0;9;0
2021-01-08;9;64;379;0;9;0
2021-01-07;6;61;383;0;6;0
2021-01-06;13;63;386;0;12;0
2021-01-05;11;63;385;0;11;0
2021-01-04;9;61;383;0;9;0
2021-01-03;9;63;379;0;9;0
2021-01-02;7;65;391;0;7;0
2021-01-01;7;66;407;0;7;0
2020-12-31;8;74;419;0;8;0
2020-12-30;12;146;414;0;10;0
2020-12-29;11;153;415;0;9;0
2020-12-28;13;151;416;0;10;1
2020-12-27;12;151;417;0;10;1
2020-12-26;9;147;479;0;8;1
2020-12-25;18;152;505;0;16;2
2020-12-24;81;140;497;0;79;2
2020-12-23;18;72;563;0;16;2
2020-12-22;8;71;557;0;6;2
2020-12-21;11;78;568;0;10;2
2020-12-20;7;78;569;0;7;2
2020-12-19;13;84;692;0;11;2
2020-12-18;6;84;850;0;3;1
2020-12-17;15;93;947;0;12;2
2020-12-16;18;89;952;0;16;1
2020-12-15;15;86;945;0;13;1
2020-12-14;13;83;936;0;10;1
2020-12-13;13;83;933;0;13;0
2020-12-12;12;79;934;0;8;0
2020-12-11;16;74;991;0;13;0
2020-12-10;11;82;1131;0;10;0
2020-12-09;14;95;1171;0;13;0
2020-12-08;11;102;1167;0;9;1
2020-12-07;12;97;1173;0;10;2
2020-12-06;9;98;1169;0;8;1
2020-12-05;6;101;1168;0;5;1
2020-12-04;24;107;1173;0;20;1
2020-12-03;24;159;1158;0;22;1
2020-12-02;22;171;1151;0;16;1
2020-12-01;8;162;1146;0;5;1
2020-11-30;16;304;1147;0;12;1
2020-11-29;12;301;1144;0;10;1
2020-11-28;13;307;1144;0;10;0
2020-11-27;76;308;1142;0;70;0
2020-11-26;38;368;1079;0;35;0
2020-11-25;9;503;1059;0;8;0
2020-11-24;151;596;1060;0;141;0
2020-11-23;15;471;927;0;12;0
2020-11-22;17;466;921;0;15;0
2020-11-21;12;455;912;0;10;0
2020-11-20;138;452;908;0;124;1
2020-11-19;179;338;789;0;175;0
2020-11-18;108;227;628;0;107;0
2020-11-17;19;275;534;0;18;0
2020-11-16;11;312;527;0;9;0
2020-11-15;4;312;529;0;4;0
2020-11-14;7;324;532;0;7;0
2020-11-13;14;323;535;0;13;0
2020-11-12;69;317;532;0;66;0
2020-11-11;156;260;471;0;151;1
2020-11-10;59;113;330;0;56;0
2020-11-09;11;71;276;0;10;0
2020-11-08;16;73;279;0;14;0
2020-11-07;6;64;276;0;6;0
2020-11-06;8;68;283;0;8;0
2020-11-05;10;70;287;0;10;1
2020-11-04;5;69;285;0;5;1
2020-11-03;16;71;286;0;16;1
2020-11-02;13;70;277;0;11;1
2020-11-01;6;66;273;0;6;0
2020-10-31;10;68;277;0;8;0
2020-10-30;10;66;275;0;10;0
2020-10-29;9;62;272;0;8;1
2020-10-28;7;61;271;0;6;1
2020-10-27;15;60;272;0;15;1
2020-10-26;11;59;264;0;8;1
2020-10-25;8;62;262;0;8;0
2020-10-24;8;66;260;0;7;0
2020-10-23;6;69;262;0;5;0
2020-10-22;8;72;267;0;7;2
2020-10-21;5;76;269;0;5;2
2020-10-20;14;81;265;0;13;2
2020-10-19;13;73;259;0;11;2
2020-10-18;13;72;253;0;12;1
2020-10-17;11;63;244;0;11;0
2020-10-16;9;65;240;0;8;0
2020-10-15;12;69;237;0;10;1
2020-10-14;13;71;232;0;12;1
2020-10-13;5;71;226;0;5;1
2020-10-12;11;74;221;0;10;1
2020-10-11;4;70;217;0;4;1
2020-10-10;13;73;221;0;13;1
2020-10-09;13;67;212;0;11;1
2020-10-08;14;68;207;0;12;1
2020-10-07;13;62;198;0;13;1
2020-10-06;8;56;189;0;8;1
2020-10-05;8;57;189;0;6;1
2020-10-04;7;57;187;0;7;1
2020-10-03;7;57;188;0;6;1
2020-10-02;14;57;186;0;11;1
2020-10-01;7;51;182;0;6;2
2020-09-30;9;55;180;0;7;2
2020-09-29;10;57;178;0;6;1
2020-09-28;8;62;177;0;7;1
2020-09-27;8;56;171;0;5;1
2020-09-26;8;58;175;0;6;1
2020-09-25;7;56;171;0;6;1
2020-09-24;12;51;167;0;9;1
2020-09-23;11;48;161;0;9;1
2020-09-22;13;42;156;0;10;0
2020-09-21;3;37;149;0;3;0
2020-09-20;8;41;149;0;7;0
2020-09-19;5;34;148;0;5;0
2020-09-18;4;35;151;0;3;1
2020-09-17;9;42;153;0;8;1
2020-09-16;5;38;151;0;5;1
2020-09-15;6;40;150;0;5;1
2020-09-14;7;38;151;0;6;0
2020-09-13;0;35;151;0;0;0
2020-09-12;6;43;160;0;6;0
2020-09-11;11;41;164;0;9;1
2020-09-10;4;41;160;0;4;2
2020-09-09;9;41;160;0;6;2
2020-09-08;4;42;164;0;3;0
2020-09-07;4;43;170;0;4;0
2020-09-06;8;44;168;0;8;0
2020-09-05;4;41;169;0;2;0
2020-09-04;11;40;173;0;9;1
2020-09-03;5;39;170;0;5;1
2020-09-02;9;36;175;0;6;1
2020-09-01;5;33;173;0;4;1
2020-08-31;6;32;174;0;4;0
2020-08-30;6;32;173;0;5;0
2020-08-29;2;31;172;0;2;0
2020-08-28;10;33;175;0;7;1
2020-08-27;5;31;172;0;2;1
2020-08-26;7;37;173;0;6;1
2020-08-25;4;36;172;0;3;1
2020-08-24;4;38;171;0;4;1
2020-08-23;4;38;170;0;3;1
2020-08-22;4;40;175;0;3;0
2020-08-21;6;44;177;0;5;0
2020-08-20;8;49;175;0;8;1
2020-08-19;6;51;177;0;5;1
2020-08-18;6;50;175;0;6;1
2020-08-17;4;49;173;0;3;1
2020-08-16;6;56;175;0;5;1
2020-08-15;9;60;177;0;6;2
2020-08-14;11;55;175;0;11;0
2020-08-13;11;53;170;0;10;1
2020-08-12;5;49;168;0;4;1
2020-08-11;6;51;171;0;5;1
2020-08-10;12;56;172;0;11;1
2020-08-09;9;50;172;0;9;1
2020-08-08;3;47;167;0;2;1
2020-08-07;9;48;172;0;8;0
2020-08-06;7;44;167;0;6;2
2020-08-05;6;42;170;0;6;1
2020-08-04;11;40;171;0;11;1
2020-08-03;5;33;165;0;3;1
2020-08-02;6;34;168;0;6;1
2020-08-01;4;30;169;0;3;1
2020-07-31;5;29;169;0;4;0
2020-07-30;6;34;177;0;4;0
2020-07-29;5;34;175;0;5;0
2020-07-28;5;32;176;0;3;1
2020-07-27;5;37;177;0;5;0
2020-07-26;2;35;174;0;2;0
2020-07-25;3;38;179;0;3;0
2020-07-24;9;40;183;0;8;0
2020-07-23;5;39;181;0;5;0
2020-07-22;3;38;185;0;3;0
2020-07-21;10;41;187;0;10;0
2020-07-20;3;40;183;0;3;0
2020-07-19;5;44;185;0;4;0
2020-07-18;5;45;187;0;5;0
2020-07-17;8;51;186;0;6;0
2020-07-16;4;50;184;0;4;1
2020-07-15;6;54;187;0;6;0
2020-07-14;9;51;184;0;8;1
2020-07-13;8;52;178;0;8;0
2020-07-12;6;51;174;0;6;0
2020-07-11;11;50;169;0;11;0
2020-07-10;6;45;162;0;4;0
2020-07-09;9;46;167;0;7;1
2020-07-08;3;41;162;0;2;0
2020-07-07;9;52;167;0;8;0
2020-07-06;7;46;163;0;6;0
2020-07-05;6;45;160;0;5;0
2020-07-04;6;44;163;0;6;0
2020-07-03;8;40;158;0;7;0
2020-07-02;5;40;155;0;3;1
2020-07-01;13;45;155;0;12;1
2020-06-30;2;38;149;0;2;0
2020-06-29;8;45;153;0;6;1
2020-06-28;4;44;150;0;4;1
2020-06-27;2;47;157;0;2;1
2020-06-26;8;50;163;0;7;1
2020-06-25;8;49;164;0;6;1
2020-06-24;6;47;164;0;6;1
2020-06-23;12;45;167;0;9;0
2020-06-22;7;43;160;0;4;0
2020-06-21;8;42;162;0;6;1
2020-06-20;7;37;164;0;6;1
2020-06-19;8;35;166;0;7;2
2020-06-18;4;30;162;0;4;2
2020-06-17;5;30;161;0;5;2
2020-06-16;10;34;164;0;7;1
2020-06-15;4;28;162;0;4;1
2020-06-14;2;32;162;0;2;1
2020-06-13;4;34;162;0;3;1
2020-06-12;3;34;163;0;1;1
2020-06-11;6;40;168;0;4;0
2020-06-10;10;37;171;0;9;0
2020-06-09;2;32;166;0;2;0
2020-06-08;9;34;166;0;8;0
2020-06-07;5;33;165;0;3;0
2020-06-06;3;37;165;0;3;0
2020-06-05;10;37;170;0;9;0
2020-06-04;2;39;165;0;1;0
2020-06-03;6;47;167;0;4;0
2020-06-02;5;50;167;0;3;0
2020-06-01;6;51;166;0;6;0
2020-05-31;8;55;162;0;6;0
2020-05-30;4;52;159;0;3;0
2020-05-29;12;55;161;0;11;0
2020-05-28;9;52;156;0;8;0
2020-05-27;9;52;154;0;8;0
2020-05-26;7;47;150;0;6;0
2020-05-25;11;44;147;0;11;0
2020-05-24;5;41;139;0;3;0
2020-05-23;7;42;140;0;6;0
2020-05-22;9;40;138;0;9;0
2020-05-21;8;34;135;0;8;0
2020-05-20;3;30;131;0;3;0
2020-05-19;3;33;136;0;3;0
2020-05-18;8;37;137;0;7;0
2020-05-17;5;34;133;0;4;0
2020-05-16;5;31;134;0;5;0
2020-05-15;3;33;133;0;1;0
2020-05-14;5;34;143;0;3;0
2020-05-13;7;39;143;0;7;0
2020-05-12;7;37;143;0;6;0
2020-05-11;4;34;143;0;4;0
2020-05-10;2;34;145;0;2;0
2020-05-09;7;35;147;0;7;0
2020-05-08;5;30;144;0;4;0
2020-05-07;8;29;144;0;7;0
2020-05-06;6;27;143;0;4;0
2020-05-05;3;27;141;0;3;1
2020-05-04;4;31;142;0;4;1
2020-05-03;3;31;141;0;3;1
