﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-04-23;170;1173;3857;0;156;0
2021-04-22;173;1155;3842;0;164;0
2021-04-21;160;1137;3819;0;152;0
2021-04-20;183;1138;3817;0;169;0
2021-04-19;171;1107;3819;0;157;0
2021-04-18;177;1132;3814;0;170;0
2021-04-17;183;1107;3763;0;175;0
2021-04-16;144;1081;3751;0;133;0
2021-04-15;161;1088;3797;0;151;0
2021-04-14;167;1063;3798;0;157;0
2021-04-13;148;924;3812;0;139;0
2021-04-12;192;788;3830;0;184;1
2021-04-11;157;604;3815;0;147;1
2021-04-10;160;454;3821;0;151;0
2021-04-09;146;304;3814;0;138;0
2021-04-08;137;211;3815;0;128;0
2021-04-07;23;232;3831;0;21;0
2021-04-06;3;363;3913;0;1;0
2021-04-05;4;531;4045;0;3;1
2021-04-04;0;692;4201;0;0;1
2021-04-03;5;858;4353;0;4;1
2021-04-02;46;1014;4514;0;41;0
2021-04-01;157;1146;4615;0;146;0
2021-03-31;157;1152;4631;0;149;1
2021-03-30;175;1144;4661;0;163;0
2021-03-29;171;1121;4645;0;155;1
2021-03-28;175;1111;4640;0;169;2
2021-03-27;170;1116;4636;0;164;1
2021-03-26;177;1106;4650;0;173;1
2021-03-25;159;1053;4623;0;148;1
2021-03-24;154;1068;4621;0;145;1
2021-03-23;150;1106;4652;0;144;1
2021-03-22;157;1114;4678;0;140;2
2021-03-21;182;1142;4704;0;177;3
2021-03-20;157;1122;4692;0;145;1
2021-03-19;131;1142;4686;0;120;1
2021-03-18;175;1174;4716;0;166;1
2021-03-17;193;1151;4699;0;184;1
2021-03-16;159;1108;4678;0;151;1
2021-03-15;177;1102;4663;0;168;2
2021-03-14;165;1037;4644;0;157;3
2021-03-13;177;1012;4660;0;166;2
2021-03-12;165;1005;4646;0;156;3
2021-03-11;150;1000;4677;0;147;3
2021-03-10;147;1019;4699;0;144;3
2021-03-09;152;1018;4724;0;145;4
2021-03-08;109;1035;4747;0;102;4
2021-03-07;137;1110;4806;0;132;3
2021-03-06;163;1123;4837;0;158;3
2021-03-05;156;1119;4847;0;144;3
2021-03-04;177;1141;4875;0;167;4
2021-03-03;155;1151;4917;0;145;3
2021-03-02;170;1151;4940;0;164;2
2021-03-01;187;1134;4950;0;175;2
2021-02-28;155;1137;4940;0;146;2
2021-02-27;161;1162;4956;0;149;2
2021-02-26;176;1177;4995;0;166;2
2021-02-25;190;1176;5007;0;173;2
2021-02-24;157;1142;5008;0;149;2
2021-02-23;153;1143;5020;0;145;2
2021-02-22;192;1148;5037;0;172;2
2021-02-21;180;1141;5014;0;170;2
2021-02-20;175;1107;4985;0;163;2
2021-02-19;180;1092;4973;0;170;2
2021-02-18;149;1092;4951;0;143;3
2021-02-17;159;1103;4975;0;151;3
2021-02-16;159;1137;4978;0;148;2
2021-02-15;178;1162;4970;0;170;2
2021-02-14;141;1160;4965;0;132;2
2021-02-13;157;1195;4983;0;146;2
2021-02-12;181;1207;5000;0;177;2
2021-02-11;161;1194;4984;0;158;3
2021-02-10;192;1204;4984;0;178;3
2021-02-09;181;1197;4964;0;178;3
2021-02-08;176;1229;4953;0;169;2
2021-02-07;174;1227;4938;0;161;2
2021-02-06;163;1237;4941;0;154;2
2021-02-05;171;1247;4923;0;162;2
2021-02-04;177;1251;4823;0;168;3
2021-02-03;179;1269;4659;0;168;3
2021-02-02;218;1278;4626;0;204;3
2021-02-01;183;1248;4566;0;169;3
2021-01-31;185;1240;4491;0;176;2
2021-01-30;176;1225;4386;0;166;2
2021-01-29;178;1207;4290;0;168;3
2021-01-28;192;1180;4270;0;179;3
2021-01-27;191;1150;4251;0;178;2
2021-01-26;189;1120;4253;0;173;2
2021-01-25;173;1120;4270;0;163;2
2021-01-24;171;1113;4285;0;159;2
2021-01-23;166;1091;4303;0;153;2
2021-01-22;147;1103;4326;0;135;2
2021-01-21;160;1118;4360;0;149;2
2021-01-20;164;1129;4379;0;153;2
2021-01-19;179;1139;4386;0;171;2
2021-01-18;163;1128;4377;0;156;2
2021-01-17;150;1131;4365;0;144;2
2021-01-16;173;1153;4370;0;166;3
2021-01-15;160;1143;4368;0;154;6
2021-01-14;171;1156;4371;0;162;4
2021-01-13;171;1131;4369;0;162;4
2021-01-12;166;1029;4370;0;158;3
2021-01-11;170;873;4372;0;164;3
2021-01-10;171;845;4339;0;164;2
2021-01-09;165;827;4321;0;158;4
2021-01-08;177;765;4319;0;162;5
2021-01-07;142;668;4312;0;138;1
2021-01-06;66;600;4301;0;63;1
2021-01-05;4;683;4377;0;4;1
2021-01-04;138;841;4534;0;131;2
2021-01-03;148;886;4527;0;131;1
2021-01-02;109;940;4522;0;104;2
2021-01-01;73;1016;4501;0;68;3
2020-12-31;75;1125;4512;0;68;1
2020-12-30;156;1236;4524;0;145;1
2020-12-29;166;1260;4451;0;151;2
2020-12-28;194;1275;4379;0;186;3
2020-12-27;202;1248;4279;1;189;4
2020-12-26;190;1222;4168;1;177;4
2020-12-25;186;1186;4107;1;175;3
2020-12-24;189;1162;4014;0;175;2
2020-12-23;178;1151;3887;0;169;1
2020-12-22;178;1145;3821;0;168;2
2020-12-21;173;1142;3756;0;167;5
2020-12-20;174;1140;3668;0;164;4
2020-12-19;150;1136;3584;0;138;4
2020-12-18;166;1127;3531;0;156;3
2020-12-17;171;1115;3456;0;160;4
2020-12-16;169;1109;3383;0;157;4
2020-12-15;175;1107;3306;0;160;3
2020-12-14;175;1074;3237;0;163;3
2020-12-13;174;1054;3139;0;164;3
2020-12-12;140;1049;3062;0;134;3
2020-12-11;156;1040;3005;0;148;3
2020-12-10;165;1017;2937;0;154;3
2020-12-09;170;947;2863;0;156;2
2020-12-08;138;870;2794;0;129;2
2020-12-07;148;821;2747;0;133;2
2020-12-06;174;757;2682;0;165;2
2020-12-05;134;675;2593;0;126;2
2020-12-04;138;636;2560;0;132;2
2020-12-03;89;580;2512;0;81;2
2020-12-02;83;616;2521;0;78;2
2020-12-01;91;622;2550;0;84;2
2020-11-30;76;584;2541;0;72;2
2020-11-29;87;614;2547;0;78;2
2020-11-28;95;636;2548;0;89;3
2020-11-27;84;627;2547;0;77;3
2020-11-26;118;629;2558;0;110;0
2020-11-25;93;605;2538;0;90;1
2020-11-24;51;572;2520;0;46;0
2020-11-23;98;610;2566;0;91;0
2020-11-22;97;601;2541;0;93;0
2020-11-21;85;599;2504;0;79;0
2020-11-20;81;583;2515;0;78;0
2020-11-19;88;600;2518;0;81;0
2020-11-18;90;597;2531;0;81;0
2020-11-17;91;596;2530;0;83;0
2020-11-16;93;595;2523;0;88;1
2020-11-15;97;595;2505;0;89;1
2020-11-14;74;590;2490;0;69;1
2020-11-13;98;589;2482;0;92;1
2020-11-12;84;571;2483;0;76;0
2020-11-11;84;589;2472;0;79;0
2020-11-10;85;595;2477;0;79;0
2020-11-09;100;605;2470;0;92;0
2020-11-08;88;619;2446;0;82;1
2020-11-07;70;610;2428;0;69;1
2020-11-06;82;619;2432;0;78;2
2020-11-05;99;621;2428;0;90;1
2020-11-04;93;619;2388;0;88;2
2020-11-03;95;619;2373;0;92;2
2020-11-02;110;617;2372;0;103;2
2020-11-01;80;607;2348;0;76;2
2020-10-31;81;625;2347;0;74;2
2020-10-30;85;613;2356;0;79;1
2020-10-29;94;590;2352;0;88;1
2020-10-28;93;593;2341;0;86;2
2020-10-27;96;589;2345;0;91;3
2020-10-26;101;592;2342;0;97;3
2020-10-25;95;576;2301;0;92;2
2020-10-24;69;560;2321;0;63;2
2020-10-23;63;566;2380;0;57;2
2020-10-22;99;586;2447;0;88;2
2020-10-21;87;558;2472;0;82;3
2020-10-20;100;569;2517;0;91;4
2020-10-19;89;541;2530;0;78;3
2020-10-18;82;545;2561;0;79;2
2020-10-17;72;540;2570;0;68;3
2020-10-16;85;539;2627;0;75;3
2020-10-15;68;524;2660;0;60;2
2020-10-14;98;534;2710;0;95;2
2020-10-13;69;517;2725;0;62;2
2020-10-12;87;506;2790;0;84;2
2020-10-11;80;495;2778;0;75;2
2020-10-10;75;512;2732;1;71;3
2020-10-09;66;521;2667;0;62;2
2020-10-08;78;534;2610;0;72;2
2020-10-07;83;546;2542;0;73;2
2020-10-06;57;548;2478;0;54;2
2020-10-05;76;572;2436;0;72;2
2020-10-04;99;592;2371;0;90;2
2020-10-03;83;591;2286;0;77;2
2020-10-02;78;568;2220;0;72;2
2020-10-01;93;610;2154;0;83;2
2020-09-30;80;648;2077;0;78;2
2020-09-29;83;695;2004;0;82;2
2020-09-28;101;725;1924;0;93;2
2020-09-27;93;761;1839;0;84;2
2020-09-26;63;781;1763;0;60;2
2020-09-25;123;834;1710;0;111;2
2020-09-24;131;812;1605;0;125;2
2020-09-23;129;811;1486;0;123;2
2020-09-22;123;799;1370;0;117;2
2020-09-21;135;792;1259;0;126;2
2020-09-20;108;777;1143;0;106;2
2020-09-19;121;798;1048;0;107;2
2020-09-18;96;762;948;0;93;0
2020-09-17;128;699;861;0;127;0
2020-09-16;116;578;745;0;110;0
2020-09-15;114;472;646;0;110;0
2020-09-14;115;365;539;0;108;0
2020-09-13;135;264;438;0;130;2
2020-09-12;76;145;318;0;75;2
2020-09-11;32;77;246;0;30;0
2020-09-10;8;52;216;0;5;0
2020-09-09;6;58;211;0;5;0
2020-09-08;4;59;273;0;3;0
2020-09-07;12;65;501;0;9;0
2020-09-06;14;60;743;0;11;2
2020-09-05;9;51;967;0;8;2
2020-09-04;9;51;1220;0;7;0
2020-09-03;11;52;1437;0;10;0
2020-09-02;7;49;1690;0;6;0
2020-09-01;11;48;1919;0;6;0
2020-08-31;6;47;2142;0;6;0
2020-08-30;2;49;2364;0;2;0
2020-08-29;10;53;2565;0;8;0
2020-08-28;8;53;2805;0;8;0
2020-08-27;8;56;3052;0;7;1
2020-08-26;6;56;3292;0;3;0
2020-08-25;8;59;3532;0;5;0
2020-08-24;10;65;3723;0;10;0
2020-08-23;7;70;3909;0;6;0
2020-08-22;10;67;4134;0;9;0
2020-08-21;12;66;4404;0;9;0
2020-08-20;12;68;4634;0;10;1
2020-08-19;7;59;4787;0;5;0
2020-08-18;12;53;4991;0;12;0
2020-08-17;15;41;5210;0;13;0
2020-08-16;3;95;5421;0;3;0
2020-08-15;8;323;5661;0;6;0
2020-08-14;14;566;5902;0;14;0
2020-08-13;3;788;6125;0;3;1
2020-08-12;0;1046;6407;0;0;0
2020-08-11;0;1271;6644;0;0;0
2020-08-10;67;1535;6897;0;64;1
2020-08-09;233;1707;7084;0;216;0
2020-08-08;256;1714;7147;0;239;0
2020-08-07;247;1702;7202;0;235;0
2020-08-06;268;1667;7257;0;254;0
2020-08-05;239;1660;7300;0;227;0
2020-08-04;270;1685;7349;0;249;0
2020-08-03;250;1677;7393;0;238;0
2020-08-02;239;1681;7427;0;228;0
2020-08-01;236;1650;7484;0;222;1
2020-07-31;217;1623;7569;0;201;1
2020-07-30;261;1650;7666;0;241;1
2020-07-29;268;1686;7757;0;252;1
2020-07-28;265;1673;7838;0;251;1
2020-07-27;253;1581;7880;0;234;0
2020-07-26;211;1549;7930;0;203;0
2020-07-25;204;1581;8031;0;194;1
2020-07-24;241;1612;8173;0;227;1
2020-07-23;291;1626;8300;0;271;1
2020-07-22;255;1594;8341;0;244;1
2020-07-21;167;1587;8432;0;149;1
2020-07-20;224;1722;8602;0;209;0
2020-07-19;247;1751;8748;0;230;0
2020-07-18;240;1773;8900;0;221;3
2020-07-17;262;1804;9084;0;242;2
2020-07-16;257;1840;9254;0;243;2
2020-07-15;257;1892;9455;0;238;1
2020-07-14;302;1941;9626;0;284;1
2020-07-13;254;1952;9695;0;233;3
2020-07-12;272;1996;9812;0;250;3
2020-07-11;264;2038;9938;0;247;5
2020-07-10;297;2059;10095;0;272;4
2020-07-09;314;2067;10210;0;298;5
2020-07-08;301;2075;10284;0;290;5
2020-07-07;311;2090;10377;0;293;5
2020-07-06;298;2133;10411;0;274;5
2020-07-05;310;2192;10446;0;296;3
2020-07-04;290;2189;10426;0;270;3
2020-07-03;303;2200;10463;0;285;2
2020-07-02;328;2223;10418;0;313;2
2020-07-01;316;2246;10383;0;294;2
2020-06-30;354;2302;10379;0;330;2
2020-06-29;360;2280;10359;0;326;3
2020-06-28;316;2284;10295;0;295;3
2020-06-27;299;2308;10272;0;281;2
2020-06-26;324;2382;10246;0;296;2
2020-06-25;361;2467;10209;0;334;4
2020-06-24;372;2537;10132;0;354;3
2020-06-23;334;2596;10040;0;311;3
2020-06-22;356;2728;9958;0;333;3
2020-06-21;343;2802;9862;0;318;3
2020-06-20;380;2839;9794;0;360;3
2020-06-19;403;2827;9707;0;382;3
2020-06-18;427;2820;9563;0;398;4
2020-06-17;437;2831;9407;0;408;4
2020-06-16;474;2812;9244;0;444;5
2020-06-15;437;2743;9080;0;406;6
2020-06-14;378;2717;8926;0;353;5
2020-06-13;367;2689;8802;0;352;5
2020-06-12;396;2648;8693;0;371;4
2020-06-11;440;2551;8532;0;417;4
2020-06-10;405;2447;8365;0;393;5
2020-06-09;398;2296;8219;0;373;4
2020-06-08;408;2195;8067;0;381;4
2020-06-07;348;2104;7886;0;327;4
2020-06-06;332;2097;7771;0;312;4
2020-06-05;295;2048;7670;0;281;4
2020-06-04;332;2041;7610;0;314;4
2020-06-03;258;1980;7657;1;246;4
2020-06-02;295;1996;7779;1;271;4
2020-06-01;315;1979;7897;0;294;4
2020-05-31;338;1949;7914;0;317;4
2020-05-30;281;1867;7906;0;264;5
2020-05-29;287;1836;7958;0;277;4
2020-05-28;265;1807;8019;0;254;5
2020-05-27;280;1831;8061;1;259;4
2020-05-26;275;1810;8117;1;253;4
2020-05-25;283;1797;8206;1;261;7
2020-05-24;254;1781;8268;1;234;6
2020-05-23;257;1827;8323;1;233;6
2020-05-22;271;1844;8427;0;252;2
2020-05-21;292;1821;8442;0;277;5
2020-05-20;253;1785;8491;0;243;5
2020-05-19;267;1757;8550;0;236;5
2020-05-18;267;1767;8589;0;239;6
2020-05-17;308;1774;8625;0;290;6
2020-05-16;277;1706;8568;0;254;6
2020-05-15;244;1647;8432;0;218;5
2020-05-14;262;1635;8261;0;246;7
2020-05-13;228;1600;8315;0;205;6
2020-05-12;267;1617;8371;0;239;5
2020-05-11;270;1736;8418;0;252;5
2020-05-10;243;1859;8438;0;223;5
2020-05-09;210;2021;8487;0;198;7
2020-05-08;222;2134;8578;0;202;7
2020-05-07;229;2239;8598;0;208;8
2020-05-06;233;2351;8617;0;219;8
2020-05-05;386;2474;8676;0;363;8
2020-05-04;397;2403;8584;0;369;6
2020-05-03;409;2350;8467;0;390;6
2020-05-02;324;2304;8301;0;302;5
2020-05-01;330;2322;8177;0;308;5
2020-04-30;341;2308;8081;0;310;3
2020-04-29;368;2329;7956;0;337;5
2020-04-28;316;2251;7848;0;293;5
2020-04-27;338;2282;7760;0;311;6
2020-04-26;363;2273;7701;0;347;6
2020-04-25;349;2198;7611;0;327;6
2020-04-24;322;2150;7549;0;301;5
2020-04-23;350;2081;7559;0;334;4
2020-04-22;285;1863;7555;0;268;5
2020-04-21;343;1638;7601;0;325;4
2020-04-20;319;1615;7600;1;298;5
2020-04-19;297;1580;7587;0;279;5
2020-04-18;294;1591;7568;0;276;2
2020-04-17;254;1589;7557;0;242;2
2020-04-16;130;1618;7541;0;119;2
2020-04-15;54;1789;7686;0;48;3
2020-04-14;313;1969;7966;0;295;5
2020-04-13;280;1896;8023;0;263;7
2020-04-12;299;1911;8099;0;283;5
2020-04-11;291;1904;8158;0;274;3
2020-04-10;289;1881;8234;0;268;4
2020-04-09;303;1836;8315;0;286;4
2020-04-08;239;1731;8398;0;229;5
2020-04-07;243;1716;8542;0;225;5
2020-04-06;301;1680;8511;0;281;6
2020-04-05;294;1628;8533;0;278;5
2020-04-04;273;1556;8561;0;252;4
2020-04-03;241;1549;8651;0;228;4
2020-04-02;194;1577;8777;0;176;5
2020-04-01;228;1665;8957;0;211;3
2020-03-31;197;1760;9117;0;180;3
2020-03-30;253;1910;9319;0;230;2
2020-03-29;223;1997;9455;0;202;1
2020-03-28;263;2118;9573;0;243;2
2020-03-27;279;2159;9678;0;258;2
2020-03-26;283;2162;9754;0;263;3
2020-03-25;328;2167;9877;0;305;0
2020-03-24;347;2082;9930;0;326;1
2020-03-23;344;2024;9907;0;315;3
2020-03-22;345;2030;9949;0;323;5
2020-03-21;302;2061;9978;0;279;5
2020-03-20;289;2114;10066;0;253;6
2020-03-19;295;2204;10176;1;269;7
2020-03-18;245;2280;10331;0;229;4
2020-03-17;290;2405;10545;0;267;5
2020-03-16;345;2507;10663;1;307;6
2020-03-15;385;2566;10709;0;348;7
2020-03-14;363;2401;10697;0;331;5
2020-03-13;374;2372;10752;0;348;3
2020-03-12;371;2331;10820;0;342;4
2020-03-11;381;2327;10857;0;356;3
2020-03-10;393;2323;10913;0;362;7
2020-03-09;395;2310;11001;0;366;3
2020-03-08;204;2315;11005;0;188;4
2020-03-07;334;2522;11237;0;303;3
2020-03-06;333;2587;11317;1;300;3
2020-03-05;370;2603;11372;1;344;1
2020-03-04;384;2610;11415;1;351;0
2020-03-03;387;2593;11469;1;358;1
2020-03-02;405;2620;11594;1;368;1
2020-03-01;425;2608;11583;1;386;5
2020-02-29;396;2528;11608;1;366;4
2020-02-28;344;2516;11682;1;325;4
2020-02-27;376;2549;11770;1;338;4
2020-02-26;371;2575;11834;1;343;4
2020-02-25;418;2591;11947;1;381;4
2020-02-24;391;2631;11988;1;353;5
2020-02-23;332;2724;12022;1;308;6
2020-02-22;387;2801;12157;1;357;8
2020-02-21;387;2794;12216;1;347;7
2020-02-20;397;2773;12329;1;366;8
2020-02-19;393;2795;12368;0;357;9
2020-02-18;459;2850;12411;0;423;8
2020-02-17;473;2799;12415;0;443;8
2020-02-16;411;2770;12317;0;385;7
2020-02-15;376;2835;12271;0;348;8
2020-02-14;361;2860;12291;0;330;6
2020-02-13;418;2950;12314;0;388;4
2020-02-12;442;2943;12270;0;411;5
2020-02-11;407;2887;12120;0;376;6
2020-02-10;443;2876;11938;0;413;4
2020-02-09;475;2865;11776;0;441;5
2020-02-08;398;2910;11611;0;370;4
2020-02-07;455;2899;11504;0;416;3
2020-02-06;416;2898;11366;1;379;5
2020-02-05;387;2955;11195;0;370;5
2020-02-04;409;3003;11013;0;386;5
2020-02-03;425;3019;10873;0;395;4
2020-02-02;513;3079;10685;0;463;4
2020-02-01;396;3034;10427;0;367;4
2020-01-31;449;3055;10234;1;396;4
2020-01-30;473;3097;9963;1;428;6
2020-01-29;471;3077;9642;0;427;6
2020-01-28;441;3103;9407;0;403;5
2020-01-27;500;3122;9267;1;450;1
2020-01-26;460;3055;8947;0;418;3
2020-01-25;424;3065;8760;0;395;5
2020-01-24;478;3017;8604;0;433;3
2020-01-23;454;2944;8499;0;421;5
2020-01-22;495;2877;8237;0;464;5
2020-01-21;443;2763;8015;0;413;4
2020-01-20;437;2691;7826;0;410;1
2020-01-19;462;2541;7649;0;437;3
2020-01-18;379;2396;7534;0;354;5
2020-01-17;370;2270;7318;0;346;4
2020-01-16;389;2209;7217;0;366;5
2020-01-15;383;2106;7077;0;364;4
2020-01-14;361;2022;6962;0;343;5
2020-01-13;282;1889;6880;0;266;4
2020-01-12;286;1809;6818;0;274;6
2020-01-11;262;1794;6840;0;248;6
2020-01-10;306;1747;6748;0;284;4
2020-01-09;283;1667;6707;1;255;3
2020-01-08;301;1581;6695;0;289;4
2020-01-07;231;1414;6638;0;208;4
2020-01-06;199;1303;6690;0;183;4
2020-01-05;265;1315;6748;0;247;7
2020-01-04;228;1262;6713;0;212;7
2020-01-03;223;1242;6735;0;212;5
2020-01-02;187;1266;6752;0;175;5
2020-01-01;136;1331;6834;0;121;4
2019-12-31;115;1468;6990;0;107;4
2019-12-30;214;1598;7123;0;191;4
2019-12-29;211;1651;7130;0;195;4
2019-12-28;210;1684;7129;0;193;4
2019-12-27;252;1726;7154;0;233;4
2019-12-26;258;1740;7179;0;234;3
2019-12-25;276;1717;7183;0;257;2
2019-12-24;253;1710;7202;0;232;1
2019-12-23;263;1706;7206;0;242;1
2019-12-22;245;1715;7180;0;230;0
2019-12-21;256;1750;7168;0;242;2
2019-12-20;265;1712;7188;0;246;1
2019-12-19;232;1681;7180;0;214;1
2019-12-18;266;1703;7239;0;243;1
2019-12-17;245;1700;7299;0;222;1
2019-12-16;266;1717;7322;0;248;1
2019-12-15;280;1701;7295;0;245;1
2019-12-14;226;1708;7285;0;212;1
2019-12-13;235;1736;7368;0;218;0
2019-12-12;254;1729;7401;0;232;1
2019-12-11;258;1726;7407;1;241;1
2019-12-10;265;1717;7431;1;247;1
2019-12-09;244;1725;7420;0;227;2
2019-12-08;282;1779;7411;1;259;2
2019-12-07;257;1757;7391;0;234;2
2019-12-06;236;1720;7405;1;215;2
2019-12-05;248;1694;7411;0;230;1
2019-12-04;250;1684;7433;0;231;1
2019-12-03;276;1712;7436;0;257;2
2019-12-02;295;1691;7418;0;279;2
2019-12-01;257;1685;7341;0;238;2
2019-11-30;211;1686;7321;0;193;2
2019-11-29;207;1706;7346;0;193;3
2019-11-28;239;1735;7386;0;224;5
2019-11-27;283;1778;7375;0;258;5
2019-11-26;262;1761;7344;0;242;7
2019-11-25;301;1792;7308;0;277;5
2019-11-24;250;1822;7219;0;231;3
2019-11-23;229;1842;7202;0;220;2
2019-11-22;237;1843;7218;1;222;3
2019-11-21;287;1854;7243;1;257;5
2019-11-20;265;1888;7201;1;238;5
2019-11-19;297;1899;7229;1;265;4
2019-11-18;333;1872;7187;2;303;2
2019-11-17;276;1831;7097;1;257;1
2019-11-16;237;1810;7068;0;221;2
2019-11-15;251;1809;7100;0;227;2
2019-11-14;319;1822;7126;0;293;2
2019-11-13;283;1795;7148;0;258;2
2019-11-12;257;1734;7035;0;243;2
2019-11-11;279;1742;7034;0;261;3
2019-11-10;254;1713;6983;0;236;3
2019-11-09;231;1711;6957;0;217;3
2019-11-08;258;1696;6978;0;237;3
2019-11-07;267;1678;7010;0;251;3
2019-11-06;242;1648;7009;0;217;4
2019-11-05;274;1695;7131;0;253;3
2019-11-04;254;1629;6995;0;229;3
2019-11-03;252;1626;6957;0;236;4
2019-11-02;215;1598;6944;0;201;2
2019-11-01;238;1589;6943;0;225;3
2019-10-31;237;1581;6934;0;217;2
2019-10-30;257;1604;6942;0;233;3
2019-10-29;238;1613;6927;0;215;2
2019-10-28;254;1611;6928;0;227;1
2019-10-27;224;1645;6892;0;212;2
2019-10-26;205;1660;6871;0;183;1
2019-10-25;241;1687;6918;0;215;5
2019-10-24;255;1703;6892;0;238;4
2019-10-23;267;1721;6824;0;244;8
2019-10-22;228;1723;6755;0;205;5
2019-10-21;288;1740;6702;0;261;4
2019-10-20;246;1705;6577;1;228;3
2019-10-19;221;1718;6496;0;212;3
2019-10-18;253;1718;6471;0;229;2
2019-10-17;275;1700;6462;0;252;2
2019-10-16;271;1710;6485;0;251;4
2019-10-15;251;1716;6315;0;228;6
2019-10-14;253;1735;6264;1;229;8
2019-10-13;259;1762;6206;1;243;5
2019-10-12;230;1729;6141;1;208;6
2019-10-11;227;1710;6122;1;212;5
2019-10-10;267;1721;6100;1;234;8
2019-10-09;299;1679;6068;0;269;6
2019-10-08;281;1622;5998;0;248;6
2019-10-07;278;1596;5939;0;252;7
2019-10-06;235;1566;5846;0;206;4
2019-10-05;212;1575;5834;0;192;5
2019-10-04;241;1570;5834;0;217;3
2019-10-03;216;1548;5812;0;195;5
2019-10-02;248;1583;5792;1;221;5
2019-10-01;256;1546;5762;1;227;4
2019-09-30;246;1481;5758;1;227;5
2019-09-29;231;1432;5737;0;213;5
2019-09-28;205;1373;5715;0;185;5
2019-09-27;220;1323;5741;0;198;4
2019-09-26;251;1274;5788;0;230;2
2019-09-25;205;1230;5808;0;187;3
2019-09-24;181;1266;5839;0;164;4
2019-09-23;201;1286;5874;0;175;4
2019-09-22;173;1283;5906;0;153;5
2019-09-21;154;1310;5967;0;138;3
2019-09-20;170;1343;6059;0;153;4
2019-09-19;205;1368;6109;0;189;3
2019-09-18;241;1369;6179;0;213;3
2019-09-17;206;1344;6206;0;183;4
2019-09-16;190;1366;6230;1;164;3
2019-09-15;205;1398;6269;1;190;8
2019-09-14;188;1400;6321;1;170;9
2019-09-13;200;1392;6394;0;177;9
2019-09-12;208;1434;6529;0;185;7
2019-09-11;217;1419;6524;0;189;7
2019-09-10;231;1420;6615;1;202;8
2019-09-09;222;1389;6636;1;194;4
2019-09-08;217;1392;6647;0;196;5
2019-09-07;181;1421;6683;0;162;5
2019-09-06;217;1464;6874;0;192;6
2019-09-05;228;1461;6921;0;198;5
2019-09-04;220;1468;6994;0;194;5
2019-09-03;194;1519;7055;0;178;9
2019-09-02;213;1597;7118;0;188;10
2019-09-01;245;1626;7149;0;220;7
2019-08-31;225;1602;7150;0;204;9
2019-08-30;210;1615;7271;0;190;5
2019-08-29;232;1629;7295;0;207;4
2019-08-28;273;1664;7453;1;249;3
2019-08-27;281;1609;7442;0;251;7
2019-08-26;243;1612;7440;0;221;6
2019-08-25;215;1630;7454;1;191;6
2019-08-24;231;1655;7584;0;207;6
2019-08-23;232;1635;7587;0;209;4
2019-08-22;254;1668;7639;0;229;3
2019-08-21;229;1675;7666;0;203;3
2019-08-20;288;1732;7805;0;259;6
2019-08-19;270;1723;7829;0;237;5
2019-08-18;234;1749;7752;0;218;5
2019-08-17;219;1761;7772;0;205;7
2019-08-16;261;1760;7822;0;242;3
2019-08-15;256;1751;7855;0;236;5
2019-08-14;266;1869;7924;0;244;5
2019-08-13;277;1889;8028;0;249;5
2019-08-12;310;1899;7925;0;284;5
2019-08-11;246;1866;7857;0;223;5
2019-08-10;226;1883;7876;0;210;5
2019-08-09;254;1889;7936;1;224;4
2019-08-08;380;1886;7961;1;360;6
2019-08-07;259;1790;7874;0;244;6
2019-08-06;293;1825;7909;0;266;5
2019-08-05;279;1859;7878;0;251;5
2019-08-04;261;1911;7868;0;242;6
2019-08-03;241;1930;8030;0;212;4
2019-08-02;252;1941;7977;0;221;4
2019-08-01;290;1981;8047;0;265;5
2019-07-31;303;1997;8070;0;277;5
2019-07-30;330;1980;8111;0;297;6
2019-07-29;337;1930;8100;1;305;6
2019-07-28;272;1897;8053;0;245;6
2019-07-27;260;1926;8046;0;237;5
2019-07-26;280;1918;8133;0;256;5
2019-07-25;302;1901;8258;0;272;6
2019-07-24;290;1886;8343;0;264;6
2019-07-23;285;1894;8468;0;259;8
2019-07-22;301;1941;8493;0;275;6
2019-07-21;302;1929;8510;0;276;4
2019-07-20;249;1881;8583;0;230;5
2019-07-19;262;1873;8669;1;238;10
2019-07-18;286;1871;8766;1;257;9
2019-07-17;295;1881;8897;1;281;10
2019-07-16;328;1852;8963;1;299;13
2019-07-15;281;1820;8960;1;258;11
2019-07-14;249;1842;9004;1;226;11
2019-07-13;242;1855;9126;0;218;9
2019-07-12;260;1906;9330;0;233;9
2019-07-11;298;1957;9370;0;270;11
2019-07-10;275;1945;9454;0;243;11
2019-07-09;304;1988;9611;0;274;12
2019-07-08;312;2008;9692;0;277;13
2019-07-07;266;2053;9713;0;242;11
2019-07-06;267;2098;9837;0;230;7
2019-07-05;339;2122;9987;1;300;7
2019-07-04;290;2055;10037;1;254;9
2019-07-03;329;2126;10155;1;292;7
2019-07-02;329;2216;10302;1;293;9
2019-07-01;370;2278;10367;1;326;10
2019-06-30;312;2332;10357;2;283;8
2019-06-29;280;2332;10438;1;257;6
2019-06-28;260;2364;10596;1;230;6
2019-06-27;354;2483;10788;1;320;6
2019-06-26;419;2479;10864;1;380;4
2019-06-25;393;2430;10904;1;358;5
2019-06-24;420;2462;10890;1;373;9
2019-06-23;321;2428;10861;1;278;7
2019-06-22;329;2433;10936;1;304;6
