﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-04;89;590;3098;0;78;3
2022-07-03;81;582;3112;0;75;3
2022-07-02;75;592;3123;0;72;4
2022-07-01;98;583;3163;0;87;3
2022-06-30;73;578;3197;0;68;3
2022-06-29;99;600;3223;0;94;3
2022-06-28;96;603;3234;0;83;4
2022-06-27;80;612;3271;0;74;4
2022-06-26;93;666;3310;0;86;8
2022-06-25;74;732;3346;0;66;6
2022-06-24;88;772;3407;0;87;5
2022-06-23;97;821;3478;0;89;5
2022-06-22;105;860;3555;0;94;5
2022-06-21;101;899;3640;0;95;5
2022-06-20;135;940;3673;0;114;5
2022-06-19;163;944;3674;0;100;6
2022-06-18;131;930;3709;0;80;2
2022-06-17;171;930;3818;0;104;2
2022-06-16;179;928;3901;0;106;3
2022-06-15;183;940;4021;0;122;2
2022-06-14;196;918;4115;1;127;2
2022-06-13;175;926;4166;0;110;2
2022-06-12;162;974;4180;0;90;4
2022-06-11;150;973;4250;0;91;4
2022-06-10;177;978;4367;0;122;6
2022-06-09;194;941;4467;0;143;7
2022-06-08;142;907;4527;0;109;4
2022-06-07;194;922;4595;0;151;4
2022-06-06;215;866;4565;0;198;5
2022-06-05;130;769;4511;0;122;8
2022-06-04;111;769;4610;0;99;8
2022-06-03;97;783;4821;0;88;7
2022-06-02;122;814;5038;0;112;7
2022-06-01;131;828;5125;0;117;6
2022-05-31;108;870;5153;0;100;6
2022-05-30;112;933;5183;0;100;4
2022-05-29;132;1014;5209;0;122;6
2022-05-28;116;1017;5266;0;105;6
2022-05-27;128;1020;5416;0;120;5
2022-05-26;135;1035;5565;0;124;4
2022-05-25;166;1103;5703;0;152;3
2022-05-24;177;1135;5814;0;166;3
2022-05-23;194;1196;5809;0;181;3
2022-05-22;136;1235;5763;0;129;3
2022-05-21;119;1282;5834;0;107;2
2022-05-20;148;1297;5995;0;136;4
2022-05-19;204;1321;6122;0;191;4
2022-05-18;195;1337;6206;0;187;5
2022-05-17;238;1373;6299;0;225;2
2022-05-16;231;1350;6339;0;212;3
2022-05-15;192;1315;6293;0;180;4
2022-05-14;131;1259;6291;1;116;2
2022-05-13;174;1283;6420;1;163;5
2022-05-12;218;1341;6523;1;209;3
2022-05-11;235;1445;6471;1;222;6
2022-05-10;216;1523;6401;1;201;3
2022-05-09;183;1521;6393;1;176;3
2022-05-08;136;1492;6366;1;123;3
2022-05-07;153;1494;6396;1;144;1
2022-05-06;230;1474;6421;0;209;2
2022-05-05;329;1442;6395;0;309;2
2022-05-04;321;1384;6287;0;310;3
2022-05-03;210;1339;6194;0;199;3
2022-05-02;157;1402;6139;0;146;3
2022-05-01;134;1521;6091;0;131;3
2022-04-30;132;1552;6100;0;123;2
2022-04-29;190;1569;6142;0;174;3
2022-04-28;271;1595;6139;0;261;4
2022-04-27;281;1603;6036;0;267;4
2022-04-26;277;1601;5926;0;257;3
2022-04-25;277;1617;5818;0;259;3
2022-04-24;170;1634;5663;0;162;2
2022-04-23;148;1736;5625;0;139;1
2022-04-22;212;1768;5644;0;202;2
2022-04-21;277;1749;5640;0;268;2
2022-04-20;281;1732;5543;0;268;2
2022-04-19;286;1728;5467;0;274;2
2022-04-18;292;1608;5326;0;281;2
2022-04-17;273;1478;5178;0;263;2
2022-04-16;182;1415;5058;0;169;2
2022-04-15;195;1395;5066;0;187;2
2022-04-14;257;1363;5100;0;254;2
2022-04-13;275;1283;5108;0;265;2
2022-04-12;164;1201;5012;0;157;1
2022-04-11;161;1246;5026;0;154;2
2022-04-10;211;1312;5019;0;197;2
2022-04-09;159;1255;4983;0;152;2
2022-04-08;163;1202;5024;0;152;3
2022-04-07;181;1190;5042;0;170;2
2022-04-06;194;1183;5016;0;185;2
2022-04-05;208;1166;4948;0;200;1
2022-04-04;229;1129;4882;0;224;1
2022-04-03;148;1063;4779;0;143;1
2022-04-02;104;1070;4796;0;95;1
2022-04-01;153;1076;4899;0;147;1
2022-03-31;170;1052;4955;0;160;1
2022-03-30;180;1051;4987;0;169;2
2022-03-29;170;1077;4995;0;157;1
2022-03-28;169;1092;4961;0;164;1
2022-03-27;158;1125;4904;0;141;2
2022-03-26;109;1110;4915;0;101;2
2022-03-25;131;1140;5001;0;126;3
2022-03-24;166;1158;5028;0;161;3
2022-03-23;204;1174;4992;0;188;4
2022-03-22;175;1200;5002;0;161;3
2022-03-21;204;1303;4995;0;192;5
2022-03-20;144;1281;4935;0;129;5
2022-03-19;138;1317;4958;0;128;3
2022-03-18;153;1334;5024;0;139;4
2022-03-17;190;1351;5062;0;172;5
2022-03-16;235;1374;5075;0;222;3
2022-03-15;279;1319;5044;0;252;3
2022-03-14;177;1204;4966;0;165;1
2022-03-13;174;1156;4907;0;168;1
2022-03-12;162;1124;4884;0;151;2
2022-03-11;166;1096;4953;0;153;3
2022-03-10;214;1114;5007;0;205;3
2022-03-09;181;1106;5010;0;173;4
2022-03-08;150;1135;5034;0;144;4
2022-03-07;127;1186;5049;0;118;3
2022-03-06;142;1246;5054;0;134;3
2022-03-05;137;1235;5056;0;124;4
2022-03-04;186;1216;5123;0;174;4
2022-03-03;206;1192;5102;0;194;5
2022-03-02;211;1187;5114;0;205;4
2022-03-01;206;1137;5061;0;201;5
2022-02-28;186;1061;4986;0;178;4
2022-02-27;132;1088;4924;0;127;4
2022-02-26;111;1118;4942;0;108;5
2022-02-25;160;1145;5010;0;153;4
2022-02-24;198;1144;5039;0;190;5
2022-02-23;160;1148;5019;0;156;5
2022-02-22;131;1170;5065;0;124;5
2022-02-21;212;1230;5112;0;201;4
2022-02-20;165;1216;5033;0;160;4
2022-02-19;138;1232;5054;0;131;5
2022-02-18;161;1208;5127;0;152;4
2022-02-17;203;1202;5172;0;190;4
2022-02-16;181;1229;5154;0;175;2
2022-02-15;194;1266;5174;0;185;2
2022-02-14;201;1286;5143;0;189;2
2022-02-13;187;1294;5064;0;179;2
2022-02-12;116;1277;5017;0;107;3
2022-02-11;153;1294;5089;0;149;2
2022-02-10;232;1286;5082;0;217;2
2022-02-09;217;1257;5041;0;211;1
2022-02-08;213;1203;4979;0;210;2
2022-02-07;203;1201;4891;0;193;2
2022-02-06;167;1158;4790;0;155;2
2022-02-05;131;1126;4722;0;126;3
2022-02-04;151;1116;4696;0;141;4
2022-02-03;200;1120;4648;0;189;4
2022-02-02;168;1105;4522;1;154;4
2022-02-01;220;1131;4442;1;211;4
2022-01-31;163;1090;4304;1;150;4
2022-01-30;139;1142;4220;1;124;4
2022-01-29;123;1187;4158;1;112;3
2022-01-28;158;1197;4135;1;152;3
2022-01-27;182;1228;4102;0;177;3
2022-01-26;191;1256;4023;0;184;6
2022-01-25;175;1266;3960;0;168;5
2022-01-24;214;1273;3906;0;200;6
2022-01-23;182;1272;3801;0;167;6
2022-01-22;132;1262;3748;1;126;6
2022-01-21;190;1247;3825;1;177;8
2022-01-20;214;1201;3835;1;203;8
2022-01-19;203;1179;3852;1;194;10
2022-01-18;187;1126;3832;3;176;9
2022-01-17;212;1129;3802;3;192;8
2022-01-16;172;1084;3726;1;157;7
2022-01-15;124;1046;3736;2;107;7
2022-01-14;143;1030;3794;1;136;9
2022-01-13;188;983;3860;1;179;9
2022-01-12;160;904;3878;1;137;11
2022-01-11;191;854;3945;1;179;10
2022-01-10;159;737;3936;1;154;9
2022-01-09;137;659;3927;1;121;9
2022-01-08;107;611;3971;1;94;6
2022-01-07;98;582;4060;1;93;8
2022-01-06;108;551;4175;1;97;9
2022-01-05;102;546;4260;1;91;9
2022-01-04;72;575;4363;1;65;7
2022-01-03;86;607;4463;1;76;9
2022-01-02;84;653;4509;1;77;9
2022-01-01;67;690;4570;1;63;6
2021-12-31;74;723;4697;1;63;7
2021-12-30;104;776;4796;1;87;7
2021-12-29;125;893;4904;1;116;6
2021-12-28;114;964;4984;1;98;6
2021-12-27;135;1083;5070;1;122;9
2021-12-26;118;1133;5093;1;110;9
2021-12-25;105;1167;5117;1;93;6
2021-12-24;124;1187;5195;1;111;7
2021-12-23;214;1242;5254;1;200;7
2021-12-22;202;1214;5244;1;184;7
2021-12-21;236;1232;5230;1;215;6
2021-12-20;185;1213;5190;1;175;9
2021-12-19;156;1242;5131;1;143;9
2021-12-18;125;1268;5143;1;116;6
2021-12-17;178;1298;5235;1;170;7
2021-12-16;190;1294;5297;1;167;7
2021-12-15;217;1304;5354;1;201;7
2021-12-14;206;1308;5354;1;198;7
2021-12-13;219;1294;5358;1;202;10
2021-12-12;186;1283;5280;1;172;9
2021-12-11;153;1274;5263;1;147;9
2021-12-10;176;1255;5294;2;161;10
2021-12-09;199;1232;5327;2;178;10
2021-12-08;223;1241;5344;1;216;11
2021-12-07;195;1186;5324;2;179;10
2021-12-06;207;1204;5300;2;190;10
2021-12-05;175;1209;5205;1;161;10
2021-12-04;143;1232;5154;1;123;9
2021-12-03;156;1255;5141;1;140;10
2021-12-02;203;1248;5143;1;192;10
2021-12-01;176;1225;5099;1;160;11
2021-11-30;216;1235;5055;1;198;10
2021-11-29;202;1223;4966;1;198;9
2021-11-28;200;1198;4862;2;184;9
2021-11-27;162;1189;4810;2;141;8
2021-11-26;145;1166;4825;1;137;7
2021-11-25;188;1185;4851;1;171;10
2021-11-24;186;1221;4852;1;166;10
2021-11-23;200;1288;4835;1;190;10
2021-11-22;187;1324;4765;1;170;10
2021-11-21;197;1356;4710;1;175;10
2021-11-20;125;1382;4668;1;120;8
2021-11-19;172;1388;4738;1;154;7
2021-11-18;222;1389;4776;1;207;9
2021-11-17;244;1360;4772;1;229;7
2021-11-16;243;1325;4752;1;225;8
2021-11-15;217;1293;4683;1;207;6
2021-11-14;210;1282;4593;1;192;7
2021-11-13;142;1243;4535;1;125;8
2021-11-12;172;1212;4592;1;160;6
2021-11-11;186;1159;4635;1;178;10
2021-11-10;214;1091;4649;1;195;8
2021-11-09;206;1037;4636;1;193;7
2021-11-08;206;990;4616;1;195;5
2021-11-07;170;912;4526;1;156;6
2021-11-06;107;868;4500;1;96;6
2021-11-05;117;867;4594;1;108;4
2021-11-04;120;892;4652;1;102;7
2021-11-03;151;945;4728;1;143;7
2021-11-02;160;967;4774;1;150;6
2021-11-01;127;988;4781;1;119;5
2021-10-31;127;1018;4772;1;112;4
2021-10-30;105;1025;4820;1;99;4
2021-10-29;144;1040;4916;1;124;4
2021-10-28;172;1052;4982;1;158;4
2021-10-27;177;1082;4997;1;162;4
2021-10-26;187;1110;4990;1;177;5
2021-10-25;160;1136;4947;1;151;5
2021-10-24;125;1197;4915;1;115;3
2021-10-23;126;1239;4933;1;112;4
2021-10-22;146;1242;4989;1;137;3
2021-10-21;197;1239;5027;1;188;4
2021-10-20;206;1234;4986;1;188;4
2021-10-19;216;1245;4925;1;203;4
2021-10-18;225;1235;4831;1;214;4
2021-10-17;170;1207;4725;1;156;3
2021-10-16;128;1225;4675;1;118;4
2021-10-15;143;1211;4674;1;132;3
2021-10-14;197;1206;4666;1;178;4
2021-10-13;217;1215;4627;1;203;4
2021-10-12;206;1176;4556;1;192;5
2021-10-11;203;1161;4475;1;186;4
2021-10-10;185;1161;4368;1;175;4
2021-10-09;111;1144;4291;1;103;2
2021-10-08;138;1151;4316;1;129;2
2021-10-07;199;1185;4309;1;186;1
2021-10-06;175;1195;4260;1;168;1
2021-10-05;188;1221;4218;1;176;1
2021-10-04;206;1217;4167;1;192;1
2021-10-03;171;1180;4048;1;155;1
2021-10-02;126;1161;3977;1;115;1
2021-10-01;172;1161;3968;1;164;1
2021-09-30;199;1134;3880;1;190;1
2021-09-29;205;1114;3805;1;188;1
2021-09-28;187;1102;3718;1;173;1
2021-09-27;164;1077;3632;1;160;1
2021-09-26;149;1045;3532;1;134;1
2021-09-25;127;1022;3478;1;123;1
2021-09-24;143;1008;3436;1;135;1
2021-09-23;182;981;3380;1;175;1
2021-09-22;184;926;3277;1;176;2
2021-09-21;155;873;3174;1;142;2
2021-09-20;137;871;3086;1;126;4
2021-09-19;121;874;3026;1;112;4
2021-09-18;118;873;2980;1;113;3
2021-09-17;120;840;2932;1;114;3
2021-09-16;125;826;2889;2;119;4
2021-09-15;131;835;2840;2;124;4
2021-09-14;152;836;2779;1;144;3
2021-09-13;136;829;2705;1;128;3
2021-09-12;120;829;2627;0;115;3
2021-09-11;85;840;2571;0;77;2
2021-09-10;106;833;2556;0;99;4
2021-09-09;134;817;2519;0;130;5
2021-09-08;129;793;2448;0;119;4
2021-09-07;143;747;2377;0;139;3
2021-09-06;132;725;2286;0;124;3
2021-09-05;135;698;2216;0;126;3
2021-09-04;76;658;2139;0;70;4
2021-09-03;89;650;2123;0;84;3
2021-09-02;113;647;2106;0;105;4
2021-09-01;81;624;2058;0;72;3
2021-08-31;127;630;2043;1;117;3
2021-08-30;106;586;1979;1;101;3
2021-08-29;93;558;1929;1;88;3
2021-08-28;65;526;1908;1;62;3
2021-08-27;86;532;1903;1;78;3
2021-08-26;91;521;1890;1;86;3
2021-08-25;86;502;1870;1;79;3
2021-08-24;85;496;1848;0;78;3
2021-08-23;79;487;1819;0;73;3
2021-08-22;61;476;1802;0;55;3
2021-08-21;75;491;1801;0;65;3
2021-08-20;71;476;1797;0;67;3
2021-08-19;71;468;1780;0;66;3
2021-08-18;77;467;1760;0;70;3
2021-08-17;78;457;1744;0;68;3
2021-08-16;68;446;1713;0;65;3
2021-08-15;77;430;1702;0;71;4
2021-08-14;59;408;1683;0;48;4
2021-08-13;63;409;1696;0;58;3
2021-08-12;74;399;1693;0;64;3
2021-08-11;68;389;1690;0;64;3
2021-08-10;62;392;1665;0;57;3
2021-08-09;53;392;1656;0;49;3
2021-08-08;54;400;1658;0;48;4
2021-08-07;61;406;1677;0;58;4
2021-08-06;52;398;1668;0;49;3
2021-08-05;60;418;1660;0;57;3
2021-08-04;69;420;1662;0;67;3
2021-08-03;60;421;1633;0;56;3
2021-08-02;62;433;1614;0;59;3
2021-08-01;56;432;1583;0;53;4
2021-07-31;55;430;1572;0;51;4
2021-07-30;72;436;1573;0;67;4
2021-07-29;61;422;1557;0;58;4
2021-07-28;70;424;1543;0;63;4
2021-07-27;74;409;1536;0;61;5
2021-07-26;66;393;1523;0;58;4
2021-07-25;57;390;1500;0;49;4
2021-07-24;64;375;1512;0;60;4
2021-07-23;59;370;1503;0;54;3
2021-07-22;64;367;1503;1;59;4
2021-07-21;53;368;1505;1;50;4
2021-07-20;53;376;1495;0;49;5
2021-07-19;59;388;1496;0;54;4
2021-07-18;41;373;1492;0;38;4
2021-07-17;58;383;1499;0;55;4
2021-07-16;56;379;1495;0;50;4
2021-07-15;65;394;1497;0;60;5
2021-07-14;62;384;1493;0;58;5
2021-07-13;66;364;1484;0;57;5
2021-07-12;42;363;1485;0;40;4
2021-07-11;49;363;1484;0;48;4
2021-07-10;54;352;1487;0;48;4
2021-07-09;71;332;1503;0;66;4
2021-07-08;51;309;1505;0;49;4
2021-07-07;48;313;1520;1;42;3
2021-07-06;63;323;1535;1;59;4
2021-07-05;42;307;1533;0;39;4
2021-07-04;41;326;1563;0;36;4
2021-07-03;34;337;1580;0;30;4
2021-07-02;47;341;1619;0;43;4
2021-07-01;56;359;1629;0;52;4
2021-06-30;54;357;1643;0;49;3
2021-06-29;47;362;1652;0;45;3
2021-06-28;60;377;1666;0;57;3
2021-06-27;51;360;1654;0;45;3
2021-06-26;39;364;1679;0;37;3
2021-06-25;63;378;1694;0;57;3
2021-06-24;55;365;1700;0;52;3
2021-06-23;58;369;1726;0;56;3
2021-06-22;67;365;1763;0;60;3
2021-06-21;43;361;1753;0;40;3
2021-06-20;53;371;1766;0;49;3
2021-06-19;55;379;1789;0;51;4
2021-06-18;48;367;1832;0;44;4
2021-06-17;63;377;1879;0;57;4
2021-06-16;57;382;1927;0;50;3
2021-06-15;59;400;1988;0;56;3
2021-06-14;52;409;2007;0;46;3
2021-06-13;62;418;2037;0;59;3
2021-06-12;45;417;2072;0;41;4
2021-06-11;55;447;2156;0;53;5
2021-06-10;69;446;2207;0;62;5
2021-06-09;76;450;2260;0;67;4
2021-06-08;69;433;2287;0;66;2
2021-06-07;60;432;2293;0;56;2
2021-06-06;63;434;2327;0;57;2
2021-06-05;73;436;2330;0;70;2
2021-06-04;59;411;2349;1;53;2
2021-06-03;75;428;2381;1;69;2
2021-06-02;55;412;2372;0;53;1
2021-06-01;68;423;2388;0;66;1
2021-05-31;61;436;2388;0;56;1
2021-05-30;66;474;2378;0;62;1
2021-05-29;49;463;2414;0;45;1
2021-05-28;74;472;2518;0;68;1
2021-05-27;56;476;2583;0;51;1
2021-05-26;70;517;2678;0;65;1
2021-05-25;84;543;2760;0;79;2
2021-05-24;98;568;2796;0;88;2
2021-05-23;57;588;2786;0;52;3
2021-05-22;60;613;2835;1;55;4
2021-05-21;74;635;2890;1;72;4
2021-05-20;100;657;2944;0;89;4
2021-05-19;98;695;2972;0;93;4
2021-05-18;112;706;3057;0;100;4
2021-05-17;117;719;3062;0;114;4
2021-05-16;82;701;3004;0;73;4
2021-05-15;81;698;3019;0;76;5
2021-05-14;99;711;3064;0;94;5
2021-05-13;134;679;3080;0;127;5
2021-05-12;111;640;3065;0;105;4
2021-05-11;120;620;3075;0;110;4
2021-05-10;102;568;3057;0;95;4
2021-05-09;75;542;3031;0;70;4
2021-05-08;95;538;3071;0;91;5
2021-05-07;70;493;3141;0;66;5
2021-05-06;94;525;3202;0;91;5
2021-05-05;90;585;3244;0;84;5
2021-05-04;64;632;3307;0;59;5
2021-05-03;71;718;3360;0;64;4
2021-05-02;72;799;3381;0;67;4
2021-05-01;50;850;3410;0;43;3
2021-04-30;102;885;3486;0;100;1
2021-04-29;156;886;3510;0;146;3
2021-04-28;142;849;3490;0;133;3
2021-04-27;152;845;3475;0;142;3
2021-04-26;160;817;3418;0;149;3
2021-04-25;123;845;3334;0;112;3
2021-04-24;84;835;3298;0;77;3
2021-04-23;105;814;3305;0;99;1
2021-04-22;116;806;3298;0;107;4
2021-04-21;134;820;3279;0;126;4
2021-04-20;128;802;3251;0;117;2
2021-04-19;190;796;3228;0;173;3
2021-04-18;113;735;3115;0;107;3
2021-04-17;61;721;3096;0;58;3
2021-04-16;97;732;3146;0;88;1
2021-04-15;129;755;3178;0;122;2
2021-04-14;120;793;3174;0;113;5
2021-04-13;121;806;3163;0;111;6
2021-04-12;124;827;3163;0;119;5
2021-04-11;101;857;3121;0;96;4
2021-04-10;73;873;3133;0;67;3
2021-04-09;117;888;3181;0;111;4
2021-04-08;164;875;3177;0;154;6
2021-04-07;132;842;3114;0;124;8
2021-04-06;138;842;3059;0;131;7
2021-04-05;157;838;2998;0;153;6
2021-04-04;115;804;2899;0;110;4
2021-04-03;87;778;2863;0;86;3
2021-04-02;105;759;2878;0;96;4
2021-04-01;129;741;2900;1;118;5
2021-03-31;130;707;2891;1;126;7
2021-03-30;136;671;2884;1;125;5
2021-03-29;130;633;2846;0;119;6
2021-03-28;87;608;2791;0;84;4
2021-03-27;74;622;2780;0;68;3
2021-03-26;91;614;2811;0;81;3
2021-03-25;86;620;2829;0;80;3
2021-03-24;98;648;2834;0;89;4
2021-03-23;96;679;2817;0;89;4
2021-03-22;102;707;2783;1;95;4
2021-03-21;104;714;2749;1;98;4
2021-03-20;64;725;2751;1;60;2
2021-03-19;92;743;2801;1;86;2
2021-03-18;114;763;2825;0;110;4
2021-03-17;129;771;2809;0;121;5
2021-03-16;125;756;2813;0;120;4
2021-03-15;110;731;2775;0;100;5
2021-03-14;116;697;2765;0;112;5
2021-03-13;81;655;2737;0;78;5
2021-03-12;111;631;2760;0;106;4
2021-03-11;122;602;2751;0;113;4
2021-03-10;110;588;2739;0;107;4
2021-03-09;98;598;2744;1;92;4
2021-03-08;75;616;2758;1;69;5
2021-03-07;74;667;2771;0;71;5
2021-03-06;61;684;2787;0;55;5
2021-03-05;84;695;2839;0;77;5
2021-03-04;106;691;2900;0;100;4
2021-03-03;125;689;2899;0;118;4
2021-03-02;119;669;2873;0;105;4
2021-03-01;127;647;2873;0;123;4
2021-02-28;94;597;2820;0;89;4
2021-02-27;73;563;2819;0;66;4
2021-02-26;76;558;2868;0;72;4
2021-02-25;105;586;2916;0;97;4
2021-02-24;104;600;2926;0;98;4
2021-02-23;90;612;2939;0;86;4
2021-02-22;80;621;2950;0;73;3
2021-02-21;62;673;2928;0;57;4
2021-02-20;65;698;2947;0;61;3
2021-02-19;104;727;3009;0;96;4
2021-02-18;116;713;3000;0;111;3
2021-02-17;114;706;3000;0;108;3
2021-02-16;102;696;2988;0;95;4
2021-02-15;129;700;2970;0;126;4
2021-02-14;83;688;2909;0;78;6
2021-02-13;97;715;2898;0;92;6
2021-02-12;90;706;2893;0;84;7
2021-02-11;112;710;2883;0;106;6
2021-02-10;101;709;2848;0;97;5
2021-02-09;108;750;2827;0;99;6
2021-02-08;120;750;2796;0;112;6
2021-02-07;113;731;2744;0;104;5
2021-02-06;87;730;2688;0;83;6
2021-02-05;94;719;2666;0;88;6
2021-02-04;109;719;2623;0;108;4
2021-02-03;142;728;2564;0;134;4
2021-02-02;104;717;2458;0;99;5
2021-02-01;99;725;2403;0;92;4
2021-01-31;110;744;2347;0;108;3
2021-01-30;76;734;2278;0;69;3
2021-01-29;90;716;2233;0;84;3
2021-01-28;128;707;2178;0;116;3
2021-01-27;131;712;2115;0;124;3
2021-01-26;113;676;2039;0;111;3
2021-01-25;118;678;1982;0;110;4
2021-01-24;101;663;1916;0;96;3
2021-01-23;54;644;1885;0;53;3
2021-01-22;82;656;1914;0;73;3
2021-01-21;130;648;1920;0;125;3
2021-01-20;93;611;1881;0;89;3
2021-01-19;120;597;1887;0;112;4
2021-01-18;103;557;1848;0;94;4
2021-01-17;81;537;1815;0;78;3
2021-01-16;71;529;1804;0;67;3
2021-01-15;71;521;1830;0;71;4
2021-01-14;93;498;1851;0;87;4
2021-01-13;79;472;1871;0;71;4
2021-01-12;79;444;1892;0;72;4
2021-01-11;80;419;1904;0;77;4
2021-01-10;75;370;1878;0;70;4
2021-01-09;63;345;1896;0;59;3
2021-01-08;50;321;1934;0;45;4
2021-01-07;65;314;1992;0;64;3
2021-01-06;46;274;2026;0;46;1
2021-01-05;54;257;2058;0;50;1
2021-01-04;30;264;2100;0;28;1
2021-01-03;49;284;2133;0;45;1
2021-01-02;38;292;2176;0;36;1
2021-01-01;42;301;2235;0;37;1
2020-12-31;28;328;2298;0;24;1
2020-12-30;32;386;2352;0;31;1
2020-12-29;61;435;2400;0;55;1
2020-12-28;50;465;2413;0;47;1
2020-12-27;55;512;2415;0;52;1
2020-12-26;47;531;2444;0;44;1
2020-12-25;67;549;2478;0;63;1
2020-12-24;85;553;2481;0;80;1
2020-12-23;84;567;2477;0;79;1
2020-12-22;90;580;2488;0;87;4
2020-12-21;100;600;2477;0;92;5
2020-12-20;77;599;2434;0;72;6
2020-12-19;66;609;2431;0;62;6
2020-12-18;70;597;2462;0;66;5
2020-12-17;99;619;2474;0;96;4
2020-12-16;94;621;2458;0;89;5
2020-12-15;113;635;2458;0;109;4
2020-12-14;95;626;2418;0;90;4
2020-12-13;87;616;2383;0;82;5
2020-12-12;56;625;2363;0;53;5
2020-12-11;91;633;2371;0;88;4
2020-12-10;101;633;2356;0;100;4
2020-12-09;108;629;2335;0;104;5
2020-12-08;105;626;2289;0;97;4
2020-12-07;84;607;2247;0;79;5
2020-12-06;96;607;2226;0;89;2
2020-12-05;71;584;2206;0;65;2
2020-12-04;90;567;2196;0;88;1
2020-12-03;97;561;2155;0;94;2
2020-12-02;103;544;2119;0;100;2
2020-12-01;80;511;2066;0;76;1
2020-11-30;85;511;2050;0;76;1
2020-11-29;70;523;2033;0;67;2
2020-11-28;55;531;2035;0;49;2
2020-11-27;89;529;2057;0;83;2
2020-11-26;81;515;2040;0;78;2
2020-11-25;69;536;2026;0;66;2
2020-11-24;77;546;2023;0;74;1
2020-11-23;95;550;2007;0;89;1
2020-11-22;77;550;1972;0;74;0
2020-11-21;52;546;1960;0;49;0
2020-11-20;72;553;1992;0;69;0
2020-11-19;106;547;1979;0;99;0
2020-11-18;80;510;1948;0;75;0
2020-11-17;84;508;1943;0;80;0
2020-11-16;96;509;1925;0;93;0
2020-11-15;74;475;1872;0;73;0
2020-11-14;57;458;1863;0;54;0
2020-11-13;64;459;1873;0;59;0
2020-11-12;62;467;1880;0;60;0
2020-11-11;78;462;1891;0;74;0
2020-11-10;83;433;1870;0;79;0
2020-11-09;64;411;1856;0;62;0
2020-11-08;58;396;1827;0;54;0
2020-11-07;59;402;1831;0;57;0
2020-11-06;72;405;1832;0;70;0
2020-11-05;58;404;1830;0;55;1
2020-11-04;48;419;1834;0;46;1
2020-11-03;58;439;1862;0;56;1
2020-11-02;50;446;1865;0;47;1
2020-11-01;63;460;1860;0;63;1
2020-10-31;60;457;1847;0;57;2
2020-10-30;72;453;1825;0;66;2
2020-10-29;72;447;1810;0;68;1
2020-10-28;70;463;1795;0;66;1
2020-10-27;65;453;1778;0;61;1
2020-10-26;66;461;1761;0;64;1
2020-10-25;61;467;1725;0;59;1
2020-10-24;55;473;1710;0;52;2
2020-10-23;67;462;1706;0;65;2
2020-10-22;87;463;1688;1;86;2
2020-10-21;59;442;1665;1;56;2
2020-10-20;76;453;1686;1;69;2
2020-10-19;74;452;1672;0;71;2
2020-10-18;69;434;1656;0;63;2
2020-10-17;45;435;1635;0;43;2
2020-10-16;69;426;1653;0;67;2
2020-10-15;67;418;1642;0;63;2
2020-10-14;68;411;1625;0;67;2
2020-10-13;71;413;1609;0;70;3
2020-10-12;55;402;1574;0;53;2
2020-10-11;65;425;1551;0;63;2
2020-10-10;36;422;1529;0;33;2
2020-10-09;62;429;1540;0;60;2
2020-10-08;61;419;1525;0;59;2
2020-10-07;69;395;1539;0;67;2
2020-10-06;63;380;1533;0;59;2
2020-10-05;76;375;1543;0;74;3
2020-10-04;62;348;1530;0;58;2
2020-10-03;43;331;1517;0;41;2
2020-10-02;50;318;1548;0;50;2
2020-10-01;37;312;1563;0;35;2
2020-09-30;54;324;1572;0;51;2
2020-09-29;56;321;1553;0;53;2
2020-09-28;52;331;1538;0;46;2
2020-09-27;49;362;1515;0;44;2
2020-09-26;30;372;1520;0;27;2
2020-09-25;45;398;1533;0;43;2
2020-09-24;52;396;1515;0;47;2
2020-09-23;51;410;1500;0;47;2
2020-09-22;69;419;1472;0;62;2
2020-09-21;81;404;1441;0;78;2
2020-09-20;56;379;1382;0;56;2
2020-09-19;57;360;1366;0;50;2
2020-09-18;47;337;1344;0;45;0
2020-09-17;67;334;1337;0;62;0
2020-09-16;58;316;1308;0;54;0
2020-09-15;51;306;1279;0;48;0
2020-09-14;55;334;1257;0;54;0
2020-09-13;39;342;1222;0;37;0
2020-09-12;33;374;1212;0;29;2
2020-09-11;42;405;1221;0;40;0
2020-09-10;47;408;1210;0;46;0
2020-09-09;49;435;1205;0;46;0
2020-09-08;76;454;1189;0;74;0
2020-09-07;63;424;1133;0;56;0
2020-09-06;75;398;1107;0;71;0
2020-09-05;63;364;1067;0;58;2
2020-09-04;49;328;1041;0;47;0
2020-09-03;76;331;1025;0;72;0
2020-09-02;69;300;976;0;64;0
2020-09-01;46;262;944;0;45;0
2020-08-31;33;249;933;0;32;0
2020-08-30;39;237;927;0;35;0
2020-08-29;27;234;930;0;22;0
2020-08-28;54;228;944;1;47;0
2020-08-27;46;218;926;0;44;0
2020-08-26;29;205;903;0;26;0
2020-08-25;34;216;903;0;31;0
2020-08-24;22;218;905;0;21;0
2020-08-23;34;222;908;0;33;0
2020-08-22;21;217;910;0;18;0
2020-08-21;40;219;919;0;38;0
2020-08-20;33;207;921;0;29;0
2020-08-19;42;216;955;0;39;0
2020-08-18;33;208;947;0;32;2
2020-08-17;29;218;943;0;28;3
2020-08-16;29;220;936;0;25;3
