﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-03;656;3172;11257;43;367;162
2022-07-02;624;3183;11172;46;336;159
2022-07-01;633;3166;11146;44;339;161
2022-06-30;692;3152;11076;39;370;167
2022-06-29;657;3138;11026;42;364;156
2022-06-28;668;3163;10988;40;360;162
2022-06-27;666;3280;10913;39;357;176
2022-06-26;643;3328;10834;40;361;165
2022-06-25;613;3328;10777;41;328;165
2022-06-24;625;3436;10758;38;326;160
2022-06-23;672;3529;10752;36;363;156
2022-06-22;696;3504;10970;34;379;156
2022-06-21;802;3449;11210;40;468;153
2022-06-20;727;3312;11287;43;411;161
2022-06-19;646;3200;11488;40;315;159
2022-06-18;736;3190;11659;43;387;165
2022-06-17;745;3028;11799;40;410;156
2022-06-16;664;2905;11812;36;326;152
2022-06-15;662;2903;11914;36;307;159
2022-06-14;662;2886;12051;40;324;159
2022-06-13;641;2870;12130;39;306;167
2022-06-12;641;2918;12211;39;336;167
2022-06-11;543;2862;12263;34;269;162
2022-06-10;603;2883;12417;40;300;160
2022-06-09;660;2868;12530;34;325;157
2022-06-08;624;2847;12667;32;314;164
2022-06-07;664;2804;12858;35;358;169
2022-06-06;670;2767;12943;33;354;167
2022-06-05;575;2728;13028;32;301;165
2022-06-04;546;2701;13106;32;288;166
2022-06-03;560;2691;13277;37;288;158
2022-06-02;588;2718;13462;35;295;155
2022-06-01;546;2729;13645;36;270;161
2022-05-31;632;2784;13831;38;327;158
2022-05-30;603;3035;13884;33;311;166
2022-05-29;543;3341;13888;35;282;171
2022-05-28;543;3608;14003;31;286;177
2022-05-27;586;3938;14103;31;327;174
2022-05-26;578;4102;14299;34;278;178
2022-05-25;624;4354;14508;37;314;183
2022-05-24;888;4458;14668;36;577;175
2022-05-23;936;4314;14512;36;612;175
2022-05-22;819;4146;14352;46;536;182
2022-05-21;883;4002;14193;50;604;175
2022-05-20;779;3778;14042;58;488;167
2022-05-19;846;3684;14057;54;510;173
2022-05-18;764;3590;14049;51;420;169
2022-05-17;750;3566;14104;50;417;169
2022-05-16;760;3609;14140;45;435;166
2022-05-15;698;3673;14120;36;387;165
2022-05-14;678;3717;14091;36;389;170
2022-05-13;678;3761;14060;34;367;172
2022-05-12;720;3785;14103;31;414;178
2022-05-11;739;3816;14062;35;414;181
2022-05-10;780;3870;14002;35;446;181
2022-05-09;820;3914;13932;35;504;177
2022-05-08;727;3853;13768;35;449;181
2022-05-07;729;3796;13676;34;427;171
2022-05-06;695;3676;13648;30;378;172
2022-05-05;773;3689;13654;33;468;177
2022-05-04;790;3599;13565;37;468;183
2022-05-03;808;3653;13481;45;460;175
2022-05-02;757;3676;13389;52;445;168
2022-05-01;687;3720;13302;50;384;169
2022-04-30;606;3762;13268;42;328;171
2022-04-29;704;3883;13365;45;379;171
2022-04-28;715;3877;13332;49;382;176
2022-04-27;887;3965;13290;45;523;175
2022-04-26;829;3956;13138;45;455;177
2022-04-25;862;3999;12994;48;490;171
2022-04-24;749;3976;12893;45;450;177
2022-04-23;756;3996;12914;39;430;189
2022-04-22;719;3983;12844;40;388;186
2022-04-21;807;3957;12859;39;449;187
2022-04-20;872;3862;12838;40;519;186
2022-04-19;879;3762;12744;37;511;194
2022-04-18;803;3611;12604;31;487;191
2022-04-17;784;3484;12511;31;468;191
2022-04-16;718;3395;12446;31;414;192
2022-04-15;669;3318;12515;26;381;201
2022-04-14;661;3296;12566;28;366;192
2022-04-13;721;3328;12565;36;405;192
2022-04-12;699;3298;12488;37;355;192
2022-04-11;681;3323;12518;39;377;176
2022-04-10;675;3331;12563;37;381;178
2022-04-09;614;3330;12594;35;339;180
2022-04-08;635;3358;12689;39;356;179
2022-04-07;714;3358;12745;40;386;176
2022-04-06;700;3402;12714;41;382;173
2022-04-05;709;3370;12721;37;386;176
2022-04-04;700;3317;12772;40;367;165
2022-04-03;704;3308;12877;42;350;163
2022-04-02;669;3259;12977;35;355;157
2022-04-01;695;3291;13131;32;377;163
2022-03-31;775;3390;13266;37;422;167
2022-03-30;681;3327;13261;37;346;168
2022-03-29;676;3374;13297;33;355;175
2022-03-28;702;3447;13264;37;359;163
2022-03-27;622;3509;13281;39;311;156
2022-03-26;708;3571;13338;39;395;154
2022-03-25;795;3573;13302;42;462;148
2022-03-24;679;3514;13364;41;354;149
2022-03-23;740;3646;13535;37;408;161
2022-03-22;783;3672;13713;39;432;176
2022-03-21;768;3598;13824;38;419;165
2022-03-20;672;3509;13887;33;377;168
2022-03-19;700;3531;14070;35;386;164
2022-03-18;738;3565;14310;32;408;165
2022-03-17;834;3555;14501;38;463;168
2022-03-16;805;3520;14613;38;457;170
2022-03-15;696;3460;14747;35;364;186
2022-03-14;640;3444;14917;28;339;175
2022-03-13;675;3497;15095;29;391;178
2022-03-12;694;3531;15258;28;429;179
2022-03-11;698;3591;15436;17;400;194
2022-03-10;743;3661;15510;16;435;204
2022-03-09;710;3741;15650;18;414;230
2022-03-08;659;3853;16127;16;391;256
2022-03-07;665;3879;16390;19;394;256
2022-03-06;677;3853;16476;21;438;268
2022-03-05;718;3731;16551;27;436;255
2022-03-04;726;3651;16659;39;430;262
2022-03-03;814;3577;16830;47;466;262
2022-03-02;874;3474;16920;58;466;269
2022-03-01;789;3537;16981;62;426;283
2022-02-28;735;3638;17115;65;372;289
2022-02-27;661;3861;17263;64;324;301
2022-02-26;669;4094;17582;62;351;299
2022-02-25;700;4237;17870;71;346;314
2022-02-24;735;4447;18075;83;318;321
2022-02-23;997;4759;18348;91;480;322
2022-02-22;1006;4862;18411;85;499;328
2022-02-21;1086;4926;18432;92;562;336
2022-02-20;1020;4937;18377;86;526;333
2022-02-19;926;4942;18418;89;450;318
2022-02-18;1036;5005;18453;86;514;313
2022-02-17;1153;5040;18479;82;612;316
2022-02-16;1127;5028;18394;89;576;310
2022-02-15;1103;4897;18391;90;551;305
2022-02-14;1115;4925;18393;95;599;314
2022-02-13;1041;5237;18287;101;542;322
2022-02-12;975;5332;18290;99;507;332
2022-02-11;1050;5303;18343;92;518;342
2022-02-10;1164;5303;18448;91;614;346
2022-02-09;1017;5214;18397;83;511;337
2022-02-08;1084;5323;18496;85;564;347
2022-02-07;1434;5321;18459;83;867;349
2022-02-06;1149;4972;18082;80;673;341
2022-02-05;963;4869;17875;91;487;348
2022-02-04;1055;4903;17828;87;526;345
2022-02-03;1068;5021;17809;85;521;347
2022-02-02;1135;5139;17835;86;563;344
2022-02-01;1131;5117;17800;94;578;345
2022-01-31;1092;5131;17681;96;520;343
2022-01-30;1106;5141;17515;106;589;330
2022-01-29;1010;5085;17253;95;529;329
2022-01-28;1157;5062;17182;100;645;321
2022-01-27;1188;4988;17026;91;626;326
2022-01-26;1088;4834;16919;92;552;334
2022-01-25;1098;4832;16812;92;584;347
2022-01-24;1089;4793;16664;86;539;346
2022-01-23;1056;4834;16508;83;535;340
2022-01-22;999;4837;16423;76;495;326
2022-01-21;1098;4833;16389;74;553;322
2022-01-20;1002;4830;16331;80;498;324
2022-01-19;1088;4901;16295;89;538;328
2022-01-18;1097;5002;16237;97;515;330
2022-01-17;1152;5041;16212;97;589;336
2022-01-16;1064;5060;16066;91;567;338
2022-01-15;981;5028;16015;82;490;328
2022-01-14;1088;5017;16014;80;510;329
2022-01-13;1106;4962;16046;80;559;330
2022-01-12;1194;4834;16037;79;602;325
2022-01-11;1140;4733;15981;73;598;333
2022-01-10;1165;4698;15906;86;595;341
2022-01-09;1029;4594;15805;84;537;319
2022-01-08;954;4506;15801;78;499;301
2022-01-07;930;4360;15842;72;455;306
2022-01-06;930;4229;15905;68;423;305
2022-01-05;1047;4275;15979;77;531;307
2022-01-04;1111;4230;15973;80;543;315
2022-01-03;1043;4203;15963;79;520;324
2022-01-02;921;4123;15938;82;468;321
2022-01-01;752;4077;15969;72;352;304
2021-12-31;737;4111;16166;76;308;314
2021-12-30;970;4258;16438;84;428;317
2021-12-29;1023;4279;16561;86;480;308
2021-12-28;1092;4307;16684;87;517;319
2021-12-27;977;4251;16705;87;460;316
2021-12-26;924;4271;16732;84;443;325
2021-12-25;865;4332;16802;78;402;317
2021-12-24;929;4369;17043;82;449;322
2021-12-23;987;4443;17175;85;486;334
2021-12-22;1014;4446;17263;85;492;326
2021-12-21;979;4501;17315;91;451;330
2021-12-20;1000;4599;17401;83;498;336
2021-12-19;980;4656;17398;93;494;339
2021-12-18;910;4668;17424;94;424;343
2021-12-17;1020;4732;17564;92;485;338
2021-12-16;1030;4783;17740;94;493;345
2021-12-15;1087;4826;17890;94;532;335
2021-12-14;1074;4796;18008;96;566;327
2021-12-13;1108;4744;18029;95;546;327
2021-12-12;1000;4718;18077;90;509;324
2021-12-11;966;4740;18127;83;498;324
2021-12-10;1043;4740;18202;84;534;328
2021-12-09;1065;4728;18248;85;526;327
2021-12-08;1068;4726;18415;92;499;329
2021-12-07;1058;4793;18541;87;520;324
2021-12-06;1056;4836;18644;91;530;340
2021-12-05;1022;4904;18662;100;537;327
2021-12-04;964;4904;18730;90;488;325
2021-12-03;1015;4900;18861;94;500;328
2021-12-02;1071;4910;18992;88;539;318
2021-12-01;1097;5008;19079;99;553;328
2021-11-30;1117;5047;19138;98;559;322
2021-11-29;1134;5072;19110;100;610;322
2021-11-28;1017;5002;19044;104;543;316
2021-11-27;976;5002;19054;101;468;325
2021-11-26;1031;5010;19207;96;491;324
2021-11-25;1176;5020;19325;95;628;310
2021-11-24;1155;4967;19320;93;586;317
2021-11-23;1160;5037;19307;93;591;323
2021-11-22;1107;5101;19242;94;560;324
2021-11-21;1006;5190;19241;90;537;334
2021-11-20;957;5234;19253;99;489;341
2021-11-19;1040;5341;19329;99;515;341
2021-11-18;1092;5392;19356;93;558;327
2021-11-17;1219;5416;19338;92;650;329
2021-11-16;1236;5335;19331;91;649;334
2021-11-15;1185;5366;19286;90;632;326
2021-11-14;1085;5359;19189;94;598;318
2021-11-13;1085;5417;19328;96;581;318
2021-11-12;1130;5390;19287;97;570;327
2021-11-11;1113;5418;19271;98;583;321
2021-11-10;1115;5465;19317;101;607;329
2021-11-09;1221;5477;19327;103;664;327
2021-11-08;1179;5419;19241;98;632;332
2021-11-07;1158;5384;19232;96;625;317
2021-11-06;1012;5259;19190;90;552;307
2021-11-05;1118;5250;19257;90;619;311
2021-11-04;1134;5192;19286;87;616;318
2021-11-03;1159;5200;19286;87;633;320
2021-11-02;1116;5169;19242;90;594;311
2021-11-01;1114;5208;19254;91;609;322
2021-10-31;981;5173;19218;92;516;325
2021-10-30;1004;5187;19274;89;539;315
2021-10-29;1054;5216;19325;85;552;313
2021-10-28;1158;5187;19435;90;615;309
2021-10-27;1122;5130;19404;92;609;317
2021-10-26;1166;5068;19383;91;622;301
2021-10-25;1126;4982;19359;92;589;307
2021-10-24;1029;5045;19363;88;536;305
2021-10-23;1051;5110;19483;85;576;310
2021-10-22;1042;5067;19530;84;527;306
2021-10-21;1085;5285;19633;80;559;315
2021-10-20;1055;5273;19714;82;549;326
2021-10-19;1054;5280;19824;82;535;322
2021-10-18;1204;5394;19954;80;685;325
2021-10-17;1056;5327;19775;83;611;339
2021-10-16;986;5294;19830;90;510;334
2021-10-15;1250;5412;19963;94;739;325
2021-10-14;1065;5250;19830;102;539;323
2021-10-13;1076;5328;19920;93;539;320
2021-10-12;1166;5419;20027;90;631;307
2021-10-11;1134;5415;19995;85;610;317
2021-10-10;1076;5393;19957;88;590;325
2021-10-09;1112;5409;20062;90;619;331
2021-10-08;1084;5357;20091;83;586;326
2021-10-07;1144;5341;20157;76;626;320
2021-10-06;1142;5283;20177;76;617;316
2021-10-05;1141;5330;20159;83;597;323
2021-10-04;1139;5327;20127;81;614;320
2021-10-03;1075;5302;20061;84;584;328
2021-10-02;1059;5321;20088;88;569;332
2021-10-01;1081;5335;20203;91;553;331
2021-09-30;1124;5436;20260;90;587;327
2021-09-29;1195;5480;20283;91;615;318
2021-09-28;1157;5499;20342;88;609;339
2021-09-27;1148;5539;20319;90;586;331
2021-09-26;1118;5630;20312;80;605;329
2021-09-25;1115;5714;20351;79;588;323
2021-09-24;1223;5620;20440;91;664;331
2021-09-23;1193;5611;20423;100;632;328
2021-09-22;1214;5617;20475;89;634;322
2021-09-21;1202;5577;20537;79;650;315
2021-09-20;1205;5556;20519;78;662;319
2021-09-19;1219;5540;20463;82;669;310
2021-09-18;1019;5470;20427;81;513;295
2021-09-17;1195;5516;20608;77;664;304
2021-09-16;1177;5554;20641;81;633;304
2021-09-15;1178;5565;20653;87;594;299
2021-09-14;1165;5625;20688;84;649;292
2021-09-13;1195;5632;20661;93;633;303
2021-09-12;1111;5586;20595;97;605;297
2021-09-11;1057;5541;20652;93;555;285
2021-09-10;1250;5540;20789;94;703;299
2021-09-09;1212;5445;20763;86;653;305
2021-09-08;1213;5468;20831;83;663;306
2021-09-07;1182;5404;20914;77;638;289
2021-09-06;1114;5376;20983;83;576;300
2021-09-05;1038;5468;21128;80;553;308
2021-09-04;1018;5493;21307;77;566;305
2021-09-03;1130;5512;21564;75;586;310
2021-09-02;1248;5563;21749;73;681;306
2021-09-01;1130;5565;21838;77;615;310
2021-08-31;1155;5597;21983;80;608;302
2021-08-30;1231;5667;22045;84;668;304
2021-08-29;1078;5682;22056;85;594;308
2021-08-28;1059;5711;22103;91;568;321
2021-08-27;1165;5761;22292;81;622;334
2021-08-26;1230;5750;22615;83;694;327
2021-08-25;1205;5764;22897;78;650;316
2021-08-24;1187;5805;23182;73;684;305
2021-08-23;1224;5779;23423;74;695;310
2021-08-22;1117;5706;23566;77;615;308
2021-08-21;1103;5719;23842;76;620;307
2021-08-20;1133;5666;24101;76;603;309
2021-08-19;1230;5718;24279;65;684;304
2021-08-18;1245;5727;24387;66;710;319
2021-08-17;1165;5677;24516;73;645;310
2021-08-16;1145;5753;24665;72;630;314
2021-08-15;1098;5867;24703;75;603;309
2021-08-14;1050;5967;24822;71;574;323
2021-08-13;1169;6107;25136;74;640;330
2021-08-12;1253;6210;25414;79;698;320
2021-08-11;1217;6343;25666;82;670;312
2021-08-10;1268;6448;25908;80;719;317
2021-08-09;1302;6500;26075;84;737;316
2021-08-08;1241;6528;26094;86;693;319
2021-08-07;1243;6510;25966;87;731;313
2021-08-06;1300;6466;25867;84;750;308
2021-08-05;1383;6342;25967;78;829;289
2021-08-04;1318;6274;26045;79;778;293
2021-08-03;1317;6439;26029;78;780;300
2021-08-02;1302;6638;26087;82;749;309
2021-08-01;1174;6815;26101;77;667;311
2021-07-31;1173;7059;26397;73;704;315
2021-07-30;1167;7200;26263;74;646;302
2021-07-29;1287;7445;26192;78;749;296
2021-07-28;1507;7575;25991;78;979;284
2021-07-27;1499;7379;25592;81;979;287
2021-07-26;1456;7217;25104;76;965;292
2021-07-25;1391;7111;24597;75;936;288
2021-07-24;1325;6985;24091;87;849;296
2021-07-23;1396;6803;23667;82;894;286
2021-07-22;1409;6643;23208;79;888;272
2021-07-21;1313;6640;22791;80;775;263
2021-07-20;1339;6785;22478;81;777;255
2021-07-19;1392;6973;22094;71;829;267
2021-07-18;1291;7052;21645;64;812;261
2021-07-17;1146;7123;21286;68;702;266
2021-07-16;1227;7178;21079;67;724;254
2021-07-15;1411;7034;20877;60;887;251
2021-07-14;1471;6766;20535;60;923;251
2021-07-13;1473;6702;20117;60;953;259
2021-07-12;1436;6665;19666;58;913;267
2021-07-11;1377;6532;19113;61;897;264
2021-07-10;1239;6491;18625;62;761;264
2021-07-09;1078;6490;18315;71;572;266
2021-07-08;1134;6872;18230;74;579;255
2021-07-07;1419;6863;18107;65;835;249
2021-07-06;1463;6570;17750;63;936;248
2021-07-05;1302;6188;17226;66;824;267
2021-07-04;1313;5950;16800;64;825;255
2021-07-03;1219;5604;16401;58;756;247
2021-07-02;1478;5295;16107;62;1008;247
2021-07-01;1061;4708;15512;56;585;245
2021-06-30;1069;4561;15345;45;592;236
2021-06-29;1003;4405;15206;45;559;238
2021-06-28;1051;4322;15072;49;611;255
2021-06-27;876;4182;14843;52;489;245
2021-06-26;858;4074;14770;50;457;259
2021-06-25;876;4000;14702;51;429;263
2021-06-24;876;4011;14667;61;436;268
2021-06-23;867;4046;14709;59;438;259
2021-06-22;889;4139;14715;60;475;265
2021-06-21;893;4243;14658;57;462;284
2021-06-20;779;4304;14619;57;387;274
2021-06-19;769;4416;14726;59;385;298
2021-06-18;881;4393;14872;50;443;302
2021-06-17;950;4375;15007;51;486;311
2021-06-16;986;4337;15050;50;518;305
2021-06-15;1017;4311;15017;50;527;303
2021-06-14;996;4236;14943;50;510;315
2021-06-13;941;4199;14866;58;496;305
2021-06-12;765;4118;14839;61;362;300
2021-06-11;892;4166;14997;58;408;296
2021-06-10;940;4180;15178;65;439;305
2021-06-09;990;4205;15264;71;498;309
2021-06-08;928;4114;15236;69;455;296
2021-06-07;994;4079;15216;69;507;298
2021-06-06;864;4012;15155;72;405;290
2021-06-05;819;4022;15257;67;394;282
2021-06-04;890;4007;15450;68;444;281
2021-06-03;930;3987;15643;69;450;291
2021-06-02;898;3917;15851;73;412;295
2021-06-01;895;3886;16050;65;413;286
2021-05-31;918;3957;16168;66;464;285
2021-05-30;856;3931;16179;64;409;286
2021-05-29;790;3938;16295;63;380;291
2021-05-28;893;3968;16542;59;408;294
2021-05-27;855;4062;16778;56;383;298
2021-05-26;865;4207;17133;53;382;307
2021-05-25;948;4398;17379;59;451;297
2021-05-24;936;4500;17536;58;435;290
2021-05-23;861;4561;17617;57;419;294
2021-05-22;829;4595;17809;63;407;280
2021-05-21;965;4628;18008;61;464;285
2021-05-20;1060;4632;18163;65;516;303
2021-05-19;1114;4625;18354;65;577;302
2021-05-18;1075;4630;18400;64;539;283
2021-05-17;974;4614;18225;61;498;279
2021-05-16;908;4580;17970;65;463;287
2021-05-15;896;4542;17974;60;438;283
2021-05-14;967;4549;18243;58;479;281
2021-05-13;968;4561;18439;58;489;275
2021-05-12;1105;4662;18887;60;578;272
2021-05-11;1030;4719;19190;56;522;272
2021-05-10;946;4852;19358;53;451;271
2021-05-09;845;5022;19532;51;410;265
2021-05-08;890;5129;19785;53;439;262
2021-05-07;998;5162;20104;52;467;256
2021-05-06;1160;5215;20322;54;589;268
2021-05-05;1185;5253;20477;52;594;265
2021-05-04;1246;5278;20636;62;668;267
2021-05-03;1153;5348;20650;53;630;276
2021-05-02;981;5346;20625;58;525;283
2021-05-01;912;5438;20769;62;493;278
2021-04-30;983;5474;20960;59;487;283
2021-04-29;1180;5596;21206;62;579;297
2021-04-28;1210;5603;21448;53;614;276
2021-04-27;1324;5587;21600;49;742;273
2021-04-26;1195;5545;21495;44;669;295
2021-04-25;1111;5484;21515;43;618;301
2021-04-24;974;5209;21592;40;524;302
2021-04-23;1121;4906;21794;40;602;303
2021-04-22;1122;4778;21919;32;612;323
2021-04-21;1126;4859;22023;33;620;307
2021-04-20;1225;4923;22103;26;701;315
2021-04-19;1098;5166;22048;25;648;383
2021-04-18;700;5409;21993;26;396;379
2021-04-17;522;5730;22280;34;240;386
2021-04-16;835;6134;22788;41;394;386
2021-04-15;1212;6416;23081;46;666;379
2021-04-14;1193;6477;23113;54;678;385
2021-04-13;1468;6484;23154;83;749;386
2021-04-12;1552;6464;23110;89;795;402
2021-04-11;1307;6391;22920;99;668;380
2021-04-10;1229;6403;22946;99;581;379
2021-04-09;1323;6414;23099;88;680;372
2021-04-08;1440;6392;23115;87;719;365
2021-04-07;1420;6346;23069;92;684;379
2021-04-06;1464;6380;22984;95;735;388
2021-04-05;1445;6469;22914;95;737;389
2021-04-04;1351;6497;22746;96;704;387
2021-04-03;1217;6414;22656;98;601;386
2021-04-02;1309;6511;22703;99;645;376
2021-04-01;1393;6565;22766;100;692;374
2021-03-31;1445;6614;22772;93;728;384
2021-03-30;1576;6633;22785;95;818;374
2021-03-29;1496;6519;22688;94;768;383
2021-03-28;1269;6447;22569;92;628;384
2021-03-27;1358;6471;22580;89;713;375
2021-03-26;1376;6345;22483;91;701;374
2021-03-25;1417;6344;22448;82;735;364
2021-03-24;1444;6365;22316;85;740;367
2021-03-23;1422;6316;22250;85;707;362
2021-03-22;1396;6307;22194;87;722;366
2021-03-21;1271;6324;22034;92;648;366
2021-03-20;1235;6372;21987;93;608;363
2021-03-19;1343;6360;21989;97;677;360
2021-03-18;1453;6376;21888;93;740;356
2021-03-17;1373;6358;21713;86;689;348
2021-03-16;1397;6374;21611;79;719;339
2021-03-15;1407;6315;21441;83;748;333
2021-03-14;1323;6166;21244;80;715;327
2021-03-13;1221;6137;21118;86;627;327
2021-03-12;1340;6093;21065;83;679;324
2021-03-11;1388;6023;21057;80;724;336
2021-03-10;1373;5951;20986;80;703;321
2021-03-09;1350;5957;20998;86;691;323
2021-03-08;1191;5978;20951;74;594;307
2021-03-07;1263;6131;20922;74;685;290
2021-03-06;1160;6181;20842;82;573;297
2021-03-05;1262;6258;20915;88;615;307
2021-03-04;1326;6268;20912;83;649;321
2021-03-03;1393;6244;20837;82;689;313
2021-03-02;1413;6208;20722;77;757;301
2021-03-01;1417;6050;20480;67;770;287
2021-02-28;1329;5946;20126;67;755;280
2021-02-27;1214;5859;19819;69;674;285
2021-02-26;1224;5733;19613;67;654;294
2021-02-25;1209;5683;19428;65;630;291
2021-02-24;1237;5664;19233;64;679;278
2021-02-23;1152;5570;19031;65;619;277
2021-02-22;1262;5517;18871;66;681;276
2021-02-21;1209;5434;18543;65;676;277
2021-02-20;1065;5309;18285;67;582;284
2021-02-19;1145;5290;18124;66;582;281
2021-02-18;1185;5307;17989;70;608;285
2021-02-17;1150;5273;17819;73;611;285
2021-02-16;1123;5333;17678;74;567;274
2021-02-15;1141;5435;17535;71;587;257
2021-02-14;1054;5569;17438;71;566;270
2021-02-13;1059;5662;17368;72;573;274
2021-02-12;1136;5671;17288;70;590;274
2021-02-11;1160;5695;17215;82;594;272
2021-02-10;1259;5750;17080;74;687;280
2021-02-09;1242;5677;16896;66;680;286
2021-02-08;1266;5581;16736;69;705;276
2021-02-07;1165;5457;16485;70;668;271
2021-02-06;1092;5309;16231;66;561;282
2021-02-05;1134;5164;16084;71;604;274
2021-02-04;1193;5003;15863;69;681;268
2021-02-03;1142;4785;15612;70;643;261
2021-02-02;1098;4610;15403;67;604;261
2021-02-01;1077;4442;15211;61;583;265
2021-01-31;963;4331;14995;64;525;256
2021-01-30;870;4273;14771;65;446;261
2021-01-29;898;4169;14571;68;440;257
2021-01-28;972;4154;14452;65;484;256
2021-01-27;940;4087;14315;63;474;251
2021-01-26;918;4059;14208;62;449;248
2021-01-25;952;4056;14108;63;502;247
2021-01-24;917;4049;13939;61;461;227
2021-01-23;782;4011;13808;57;360;235
2021-01-22;866;4156;13789;59;424;299
2021-01-21;889;4242;13725;59;435;334
2021-01-20;917;4314;13676;61;457;333
2021-01-19;920;4390;13627;65;452;353
2021-01-18;955;4385;13542;66;494;376
2021-01-17;856;4394;13395;69;416;362
2021-01-16;933;4497;13342;62;403;363
2021-01-15;1008;4546;13366;55;443;364
2021-01-14;1027;4483;13371;58;445;361
2021-01-13;1086;4403;13333;56;507;333
2021-01-12;927;4261;13305;59;439;325
2021-01-11;951;4240;13283;57;490;326
2021-01-10;944;4180;13166;61;492;329
2021-01-09;873;4115;13118;52;405;335
2021-01-08;822;4038;13135;48;396;327
2021-01-07;834;3924;13206;44;379;337
2021-01-06;905;3758;13286;43;370;335
2021-01-05;967;3672;13313;38;415;319
2021-01-04;947;3570;13270;33;410;294
2021-01-03;904;3496;13234;40;401;291
2021-01-02;836;3414;13193;48;371;293
2021-01-01;626;3382;13293;46;282;302
2020-12-31;557;3443;13517;47;222;298
2020-12-30;701;3577;13810;57;296;300
2020-12-29;767;3650;14043;58;331;280
2020-12-28;826;3723;14211;54;373;269
2020-12-27;797;3754;14313;51;347;260
2020-12-26;851;3760;14424;48;315;246
2020-12-25;848;3802;14622;43;345;261
2020-12-24;871;3822;14761;45;339;268
2020-12-23;871;3884;14962;50;360;285
2020-12-22;900;3963;15199;46;407;294
2020-12-21;829;3977;15289;49;404;295
2020-12-20;772;4065;15397;47;364;318
2020-12-19;740;4134;15606;45;331;324
2020-12-18;764;4172;15869;43;355;326
2020-12-17;807;4289;16028;40;410;347
2020-12-16;939;4359;16172;42;449;345
2020-12-15;900;4380;16229;44;419;356
2020-12-14;953;4421;16305;47;437;346
2020-12-13;843;4401;16305;45;431;354
2020-12-12;808;4343;16354;46;363;343
2020-12-11;936;4353;16489;47;422;346
2020-12-10;923;4264;16526;46;397;354
2020-12-09;941;4287;16649;45;437;366
2020-12-08;1002;4327;16716;44;407;364
2020-12-07;987;4353;16796;44;393;350
2020-12-06;847;4349;16872;49;336;352
2020-12-05;878;4427;17044;46;332;358
2020-12-04;829;4529;17221;47;362;356
2020-12-03;916;4638;17407;54;444;371
2020-12-02;932;4712;17512;52;473;364
2020-12-01;941;4734;17634;52;486;380
2020-11-30;926;4796;17667;47;517;373
2020-11-29;875;4987;17708;48;473;400
2020-11-28;915;5035;17806;46;479;402
2020-11-27;925;5065;17963;46;442;399
2020-11-26;984;5239;18149;45;490;411
2020-11-25;975;5347;18258;46;464;413
2020-11-24;1002;5411;18388;49;498;423
2020-11-23;1222;5471;18431;52;567;397
2020-11-22;996;5371;18332;51;503;392
2020-11-21;960;5414;18354;49;517;397
2020-11-20;1170;5357;18416;54;526;377
2020-11-19;1170;5276;18435;49;590;346
2020-11-18;1105;5192;18353;49;525;316
2020-11-17;1113;5146;18347;56;546;311
2020-11-16;1094;5105;18282;50;538;311
2020-11-15;1075;5100;18232;53;501;318
2020-11-14;952;5077;18285;59;457;314
2020-11-13;1021;5115;18371;54;488;309
2020-11-12;1065;5134;18354;61;504;318
2020-11-11;1100;5140;18402;66;484;327
2020-11-10;1090;5232;18419;70;524;349
2020-11-09;1171;5258;18342;70;547;350
2020-11-08;1120;5303;18234;69;522;354
2020-11-07;1062;5313;18220;75;498;369
2020-11-06;1107;5387;18222;77;500;360
2020-11-05;1109;5481;18303;73;513;379
2020-11-04;1234;5637;18388;76;597;392
2020-11-03;1206;5714;18369;76;580;414
2020-11-02;1217;5723;18329;73;585;429
2020-11-01;1092;5724;18272;73;528;411
2020-10-31;1218;5748;18326;73;618;431
2020-10-30;1232;5581;18262;81;613;418
2020-10-29;1354;5503;18247;81;655;419
2020-10-28;1370;5430;18216;92;663;421
2020-10-27;1279;5306;18132;89;578;424
2020-10-26;1278;5242;18163;78;586;430
2020-10-25;1179;5154;18162;91;565;419
2020-10-24;1065;5054;18166;87;480;416
2020-10-23;1158;5069;18279;97;508;407
2020-10-22;1247;5105;18390;94;582;397
2020-10-21;1234;5061;18450;97;541;392
2020-10-20;1181;5012;18544;97;536;407
2020-10-19;1169;5044;18569;92;509;405
2020-10-18;1060;5034;18554;94;468;395
2020-10-17;1101;5004;18672;89;480;400
2020-10-16;1216;4955;18795;98;546;402
2020-10-15;1233;4907;18893;105;534;407
2020-10-14;1162;4873;19023;102;500;419
2020-10-13;1227;4988;19157;99;547;432
2020-10-12;1159;5033;19273;99;508;428
2020-10-11;1049;5095;19352;88;447;415
2020-10-10;1000;5188;19498;93;424;413
2020-10-09;1178;5303;19757;97;497;424
2020-10-08;1191;5361;19964;92;513;419
2020-10-07;1279;5397;20018;86;587;428
2020-10-06;1284;5425;19966;87;606;428
2020-10-05;1252;5441;19884;88;573;440
2020-10-04;1143;5459;19791;87;554;431
2020-10-03;1119;5510;19814;98;527;424
2020-10-02;1174;5566;19847;91;538;432
2020-10-01;1189;5605;19835;77;572;421
2020-09-30;1280;5641;19772;87;590;430
2020-09-29;1314;5674;19719;85;603;424
2020-09-28;1294;5713;19670;84;604;431
2020-09-27;1213;5714;19566;88;574;430
2020-09-26;1214;5691;19581;83;563;419
2020-09-25;1254;5603;19653;79;548;420
