﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;1;4;33;0;1;0
2022-04-27;0;4;32;0;0;0
2022-04-26;0;7;34;0;0;0
2022-04-25;1;8;35;0;1;0
2022-04-24;0;9;34;0;0;0
2022-04-23;2;10;36;0;2;0
2022-04-22;0;12;34;0;0;0
2022-04-21;1;14;41;0;1;0
2022-04-20;3;13;42;0;3;0
2022-04-19;1;11;40;0;1;0
2022-04-18;2;11;42;0;2;0
2022-04-17;1;10;41;0;1;0
2022-04-16;4;9;46;0;4;0
2022-04-15;2;5;45;0;2;0
2022-04-14;0;5;45;0;0;0
2022-04-13;1;5;45;0;1;0
2022-04-12;1;4;44;0;1;0
2022-04-11;1;3;44;0;1;0
2022-04-10;0;4;45;0;0;0
2022-04-09;0;5;46;0;0;0
2022-04-08;2;5;49;0;2;0
2022-04-07;0;7;47;0;0;0
2022-04-06;0;7;50;0;0;0
2022-04-05;0;10;51;0;0;0
2022-04-04;2;10;53;0;2;0
2022-04-03;1;10;53;0;1;0
2022-04-02;0;10;53;0;0;0
2022-04-01;4;10;53;0;3;0
2022-03-31;0;9;50;0;0;0
2022-03-30;3;9;52;0;3;0
2022-03-29;0;13;50;0;0;0
2022-03-28;3;15;52;0;3;0
2022-03-27;1;13;49;0;1;0
2022-03-26;0;15;51;0;0;0
2022-03-25;2;16;51;0;2;0
2022-03-24;0;20;51;0;0;0
2022-03-23;7;23;54;0;7;0
2022-03-22;2;18;48;0;1;0
2022-03-21;1;16;48;0;1;0
2022-03-20;3;15;47;0;2;0
2022-03-19;1;14;46;0;1;0
2022-03-18;6;15;48;0;6;0
2022-03-17;3;10;45;0;3;0
2022-03-16;3;10;44;0;3;0
2022-03-15;0;7;43;0;0;0
2022-03-14;0;10;47;0;0;0
2022-03-13;1;11;48;0;1;0
2022-03-12;2;13;47;0;2;0
2022-03-11;1;13;46;0;1;0
2022-03-10;3;13;48;0;3;0
2022-03-09;0;10;45;0;0;0
2022-03-08;3;10;46;0;3;0
2022-03-07;1;9;46;0;1;0
2022-03-06;3;9;46;0;3;0
2022-03-05;2;8;44;0;2;0
2022-03-04;1;6;42;0;1;0
2022-03-03;0;8;42;0;0;0
2022-03-02;0;8;45;0;0;0
2022-03-01;2;10;48;0;2;0
2022-02-28;1;11;46;0;1;0
2022-02-27;2;11;46;0;2;0
2022-02-26;0;10;47;0;0;0
2022-02-25;3;10;48;0;3;0
2022-02-24;0;8;46;0;0;0
2022-02-23;2;11;46;0;2;0
2022-02-22;3;12;47;0;2;0
2022-02-21;1;11;47;0;1;0
2022-02-20;1;12;47;0;1;0
2022-02-19;0;15;49;0;0;0
2022-02-18;1;16;53;0;1;0
2022-02-17;3;15;52;0;3;0
2022-02-16;3;13;52;0;2;0
2022-02-15;2;13;52;0;2;0
2022-02-14;2;11;50;0;2;0
2022-02-13;4;10;50;0;4;0
2022-02-12;1;9;47;0;1;0
2022-02-11;0;9;49;0;0;0
2022-02-10;1;10;49;0;1;0
2022-02-09;3;9;53;0;3;0
2022-02-08;0;7;51;0;0;0
2022-02-07;1;10;52;0;0;0
2022-02-06;4;13;55;0;4;1
2022-02-05;1;9;51;0;1;1
2022-02-04;1;9;51;0;1;1
2022-02-03;0;11;50;0;0;1
2022-02-02;1;12;51;0;1;1
2022-02-01;3;12;51;0;2;1
2022-01-31;3;11;52;0;2;1
2022-01-30;0;12;51;0;0;1
2022-01-29;2;14;51;0;1;1
2022-01-28;3;14;50;0;3;1
2022-01-27;1;14;48;0;1;1
2022-01-26;1;17;47;0;1;1
2022-01-25;2;17;47;0;0;1
2022-01-24;3;18;47;0;3;1
2022-01-23;3;17;46;0;2;1
2022-01-22;2;15;47;0;1;1
2022-01-21;3;16;46;0;2;1
2022-01-20;4;14;44;0;3;1
2022-01-19;1;14;42;0;1;1
2022-01-18;3;13;41;0;3;1
2022-01-17;2;15;45;0;2;1
2022-01-16;1;14;45;0;0;1
2022-01-15;2;15;46;0;2;1
2022-01-14;1;17;45;0;1;1
2022-01-13;4;16;44;0;4;1
2022-01-12;1;13;41;0;0;0
2022-01-11;6;14;41;0;5;0
2022-01-10;1;10;37;0;1;0
2022-01-09;2;10;37;0;1;0
2022-01-08;4;12;37;0;3;0
2022-01-07;0;9;36;0;0;0
2022-01-06;1;9;38;0;1;0
2022-01-05;1;8;41;0;0;0
2022-01-04;1;9;42;0;1;0
2022-01-03;2;9;42;0;1;0
2022-01-02;4;9;43;0;3;0
2022-01-01;1;6;43;0;1;0
2021-12-31;0;7;44;0;0;0
2021-12-30;0;10;46;0;0;0
2021-12-29;2;10;48;0;1;0
2021-12-28;1;10;51;0;0;1
2021-12-27;2;10;54;0;1;1
2021-12-26;0;9;59;0;0;1
2021-12-25;2;16;61;0;2;1
2021-12-24;3;16;61;0;3;1
2021-12-23;2;14;64;0;0;1
2021-12-22;1;13;65;0;0;0
2021-12-21;1;13;66;0;1;0
2021-12-20;1;13;68;0;0;1
2021-12-19;7;13;73;0;7;1
2021-12-18;2;7;67;0;2;1
2021-12-17;1;6;68;0;1;1
2021-12-16;2;6;70;0;1;1
2021-12-15;0;7;72;0;0;0
2021-12-14;2;9;72;0;1;0
2021-12-13;1;12;72;0;0;1
2021-12-12;1;13;74;0;1;1
2021-12-11;1;13;74;0;1;1
2021-12-10;1;14;74;0;1;1
2021-12-09;2;16;73;0;2;1
2021-12-08;2;16;72;0;2;0
2021-12-07;5;16;72;0;3;0
2021-12-06;1;17;69;0;1;1
2021-12-05;1;20;68;0;1;1
2021-12-04;3;22;68;0;2;1
2021-12-03;4;26;66;0;2;1
2021-12-02;3;26;65;0;2;1
2021-12-01;2;26;67;0;2;0
2021-11-30;4;30;66;0;2;0
2021-11-29;4;29;69;0;4;1
2021-11-28;4;26;66;0;4;1
2021-11-27;6;25;63;0;6;1
2021-11-26;4;24;59;0;3;1
2021-11-25;3;22;56;0;2;1
2021-11-24;7;22;57;0;4;1
2021-11-23;2;18;55;0;1;0
2021-11-22;2;20;54;0;1;0
2021-11-21;3;19;54;0;2;0
2021-11-20;5;17;54;0;5;0
2021-11-19;1;15;49;0;1;0
2021-11-18;3;15;49;0;3;0
2021-11-17;4;14;47;0;3;0
2021-11-16;3;12;45;0;3;2
2021-11-15;0;10;42;0;0;1
2021-11-14;1;14;42;0;0;1
2021-11-13;4;13;43;0;2;1
2021-11-12;2;10;43;0;1;1
2021-11-11;2;11;42;0;1;1
2021-11-10;1;10;45;0;0;1
2021-11-09;2;11;47;0;1;2
2021-11-08;4;14;47;0;3;1
2021-11-07;0;12;48;0;0;1
2021-11-06;1;18;51;0;0;1
2021-11-05;2;19;53;0;2;1
2021-11-04;1;18;53;0;0;1
2021-11-03;3;20;53;0;2;1
2021-11-02;6;19;52;0;5;2
2021-11-01;1;16;47;0;1;2
2021-10-31;6;17;47;0;6;2
2021-10-30;1;11;41;0;1;2
2021-10-29;1;11;41;0;1;1
2021-10-28;3;12;40;0;2;2
2021-10-27;1;10;39;0;0;2
2021-10-26;3;11;41;0;3;2
2021-10-25;2;9;38;0;2;2
2021-10-24;2;8;40;0;0;2
2021-10-23;3;8;40;0;1;2
2021-10-22;2;6;43;0;2;1
2021-10-21;0;6;44;0;0;2
2021-10-20;2;8;46;0;1;2
2021-10-19;1;7;45;0;1;2
2021-10-18;1;10;44;0;0;2
2021-10-17;0;11;44;0;0;2
2021-10-16;1;12;45;0;0;2
2021-10-15;2;16;47;0;1;2
2021-10-14;4;18;46;0;1;2
2021-10-13;1;18;47;0;0;2
2021-10-12;4;21;49;0;4;1
2021-10-11;3;17;49;0;2;2
2021-10-10;1;16;47;0;1;1
2021-10-09;4;15;47;0;4;1
2021-10-08;4;12;44;0;3;2
2021-10-07;2;9;42;0;2;2
2021-10-06;4;8;41;0;3;2
2021-10-05;0;5;39;0;0;1
2021-10-04;1;7;39;0;1;1
2021-10-03;1;8;41;0;0;0
2021-10-02;2;8;42;0;1;1
2021-10-01;1;11;41;0;0;2
2021-09-30;1;11;43;0;0;2
2021-09-29;1;14;46;0;0;2
2021-09-28;2;17;46;0;1;1
2021-09-27;3;18;47;0;2;1
2021-09-26;1;17;45;0;0;0
2021-09-25;6;17;50;0;4;1
2021-09-24;0;13;49;0;0;2
2021-09-23;6;14;51;0;4;1
2021-09-22;5;12;51;0;2;1
2021-09-21;4;8;54;0;3;1
2021-09-20;2;8;51;0;1;1
2021-09-19;0;8;51;0;0;0
2021-09-18;0;12;51;0;0;0
2021-09-17;1;13;51;0;1;1
2021-09-16;2;13;51;0;2;1
2021-09-15;0;12;50;0;0;1
2021-09-14;3;14;51;0;2;1
2021-09-13;2;12;50;0;1;1
2021-09-12;4;11;52;0;4;1
2021-09-11;1;8;50;0;0;1
2021-09-10;1;12;54;0;0;1
2021-09-09;1;12;54;0;1;1
2021-09-08;2;11;55;0;2;1
2021-09-07;1;11;55;0;1;1
2021-09-06;1;13;55;0;1;1
2021-09-05;2;13;58;0;0;2
2021-09-04;5;15;58;0;4;1
2021-09-03;3;11;55;0;1;1
2021-09-02;0;14;55;0;0;1
2021-09-01;3;17;56;0;2;2
2021-08-31;3;17;54;0;3;2
2021-08-30;1;18;52;0;0;2
2021-08-29;2;23;52;0;2;2
2021-08-28;0;21;53;0;0;1
2021-08-27;5;22;55;0;5;1
2021-08-26;5;17;52;0;3;1
2021-08-25;2;14;51;0;2;1
2021-08-24;4;13;50;0;3;1
2021-08-23;8;11;48;0;5;1
2021-08-22;2;6;45;0;0;1
2021-08-21;1;6;51;0;1;1
2021-08-20;1;10;51;0;0;1
2021-08-19;0;12;52;0;0;2
2021-08-18;1;17;53;0;1;1
2021-08-17;1;16;55;0;1;1
2021-08-16;2;17;55;0;1;1
2021-08-15;1;18;58;0;1;1
2021-08-14;5;18;58;0;4;1
2021-08-13;3;18;55;0;2;1
2021-08-12;6;16;55;0;4;2
2021-08-11;1;12;53;0;0;1
2021-08-10;3;13;57;0;2;1
2021-08-09;3;13;58;0;2;1
2021-08-08;2;11;56;0;1;1
2021-08-07;6;12;55;0;4;1
2021-08-06;0;8;54;0;0;1
2021-08-05;1;11;58;0;0;1
2021-08-04;4;13;64;0;1;1
2021-08-03;3;13;64;0;2;1
2021-08-02;0;13;67;0;0;1
2021-08-01;2;14;76;0;1;1
2021-07-31;1;13;79;0;1;1
2021-07-30;4;14;83;0;3;1
2021-07-29;3;18;91;0;2;0
2021-07-28;3;17;99;0;2;0
2021-07-27;2;16;102;0;2;0
2021-07-26;2;15;101;0;1;1
2021-07-25;1;17;101;0;1;1
2021-07-24;2;17;101;0;2;1
2021-07-23;7;19;101;0;6;1
2021-07-22;3;14;101;0;1;0
2021-07-21;3;14;105;0;1;0
2021-07-20;2;14;106;0;1;0
2021-07-19;4;15;107;0;3;1
2021-07-18;2;16;106;0;1;1
2021-07-17;4;18;109;0;4;1
2021-07-16;1;14;109;0;1;1
2021-07-15;1;13;109;0;1;0
2021-07-14;2;15;110;0;1;0
2021-07-13;3;18;119;0;2;0
2021-07-12;4;22;118;0;3;1
2021-07-11;3;20;119;0;3;1
2021-07-10;1;22;123;0;0;1
2021-07-09;2;31;124;0;0;1
2021-07-08;3;33;128;0;3;0
2021-07-07;5;35;128;0;5;0
2021-07-06;6;42;125;0;6;0
2021-07-05;1;47;119;0;1;1
2021-07-04;5;51;118;0;5;1
2021-07-03;9;47;114;0;8;1
2021-07-02;4;40;108;0;4;1
2021-07-01;5;37;108;0;5;1
2021-06-30;12;35;107;0;11;1
2021-06-29;11;29;98;0;10;1
2021-06-28;6;24;89;0;5;1
2021-06-27;2;21;85;0;1;1
2021-06-26;2;22;85;0;0;1
2021-06-25;1;23;87;0;1;1
2021-06-24;4;26;91;0;1;1
2021-06-23;7;28;92;0;5;1
2021-06-22;7;24;91;0;4;1
2021-06-21;3;21;88;0;3;1
2021-06-20;3;29;87;0;1;1
2021-06-19;3;28;90;0;3;1
2021-06-18;4;29;89;0;4;1
2021-06-17;5;33;86;0;5;1
2021-06-16;1;29;83;0;1;1
2021-06-15;3;32;85;0;2;1
2021-06-14;11;33;85;0;10;1
2021-06-13;2;25;78;0;1;1
2021-06-12;4;24;79;0;3;1
2021-06-11;8;20;77;0;7;1
2021-06-10;2;13;70;1;1;1
2021-06-09;5;15;70;1;4;1
2021-06-08;5;15;66;0;3;1
2021-06-07;3;15;65;0;2;1
2021-06-06;1;15;65;0;0;1
2021-06-05;1;16;67;0;0;1
2021-06-04;2;17;70;0;1;1
2021-06-03;4;19;71;0;3;1
2021-06-02;4;18;70;0;4;1
2021-06-01;4;19;69;0;3;1
2021-05-31;3;18;66;0;3;1
2021-05-30;1;21;65;0;1;1
2021-05-29;1;21;64;0;1;1
2021-05-28;3;23;64;0;2;1
2021-05-27;3;25;66;0;2;1
2021-05-26;5;25;67;0;5;1
2021-05-25;2;21;63;0;2;1
2021-05-24;7;21;62;0;6;1
2021-05-23;1;18;57;0;1;1
2021-05-22;3;19;57;0;3;1
2021-05-21;5;19;56;0;4;1
2021-05-20;2;16;53;0;2;1
2021-05-19;1;15;51;0;1;1
2021-05-18;2;14;53;0;2;1
2021-05-17;4;13;53;0;3;1
2021-05-16;3;10;51;0;2;1
2021-05-15;3;11;50;0;3;1
2021-05-14;2;10;49;0;2;1
2021-05-13;2;10;49;0;1;1
2021-05-12;0;12;50;0;0;1
2021-05-11;2;14;51;0;1;1
2021-05-10;1;15;50;0;0;1
2021-05-09;3;18;55;0;2;1
2021-05-08;2;16;57;0;2;1
2021-05-07;2;16;56;0;2;1
2021-05-06;4;14;57;0;2;1
2021-05-05;3;12;57;0;2;1
2021-05-04;3;14;59;0;2;1
2021-05-03;3;15;58;0;3;1
2021-05-02;1;13;59;0;0;1
2021-05-01;2;14;61;0;2;1
2021-04-30;1;13;59;0;0;1
2021-04-29;3;14;63;0;1;1
2021-04-28;5;16;62;0;3;1
2021-04-27;5;14;61;0;4;1
2021-04-26;2;10;59;0;0;1
2021-04-25;2;12;61;0;1;1
2021-04-24;1;12;63;0;1;1
2021-04-23;2;12;65;0;1;1
2021-04-22;3;12;70;0;3;1
2021-04-21;1;12;69;0;1;1
2021-04-20;0;13;69;0;0;0
2021-04-19;3;15;69;0;3;0
2021-04-18;3;13;69;0;2;0
2021-04-17;2;11;69;0;1;0
2021-04-16;1;15;68;0;1;0
2021-04-15;3;18;69;0;2;0
2021-04-14;2;16;69;0;2;0
2021-04-13;3;18;69;0;2;0
2021-04-12;2;18;68;0;1;0
2021-04-11;0;21;67;0;0;0
2021-04-10;5;22;67;0;5;0
2021-04-09;4;21;65;0;4;0
2021-04-08;1;19;63;0;1;0
2021-04-07;5;18;67;0;3;0
2021-04-06;3;19;67;0;3;0
2021-04-05;4;16;64;0;4;0
2021-04-04;1;14;61;0;1;0
2021-04-03;4;15;64;0;4;0
2021-04-02;2;14;62;0;2;0
2021-04-01;1;15;60;0;0;0
2021-03-31;5;18;61;0;5;0
2021-03-30;0;20;58;0;0;0
2021-03-29;2;22;60;0;2;0
2021-03-28;2;21;59;0;2;0
2021-03-27;3;19;58;0;2;0
2021-03-26;3;19;59;0;3;0
2021-03-25;3;18;58;0;3;0
2021-03-24;7;15;58;0;6;0
2021-03-23;2;10;54;0;1;0
2021-03-22;1;10;55;0;1;0
2021-03-21;0;11;55;0;0;0
2021-03-20;3;12;56;0;3;0
2021-03-19;2;9;55;0;2;0
2021-03-18;0;7;55;0;0;0
2021-03-17;2;10;56;0;2;0
2021-03-16;2;10;57;0;2;0
2021-03-15;2;13;56;0;2;0
2021-03-14;1;14;55;0;1;0
2021-03-13;0;13;54;0;0;0
2021-03-12;0;15;55;0;0;0
2021-03-11;3;19;56;0;3;0
2021-03-10;2;18;55;0;2;0
2021-03-09;5;17;55;0;5;0
2021-03-08;3;13;51;0;3;0
2021-03-07;0;12;52;0;0;0
2021-03-06;2;14;57;0;1;0
2021-03-05;4;13;58;0;3;0
2021-03-04;2;11;56;0;2;0
2021-03-03;1;13;59;0;1;0
2021-03-02;1;14;63;0;1;0
2021-03-01;2;16;64;0;2;0
2021-02-28;2;16;62;0;2;0
2021-02-27;1;16;62;0;1;0
2021-02-26;2;16;65;0;1;0
2021-02-25;4;15;66;0;2;0
2021-02-24;4;15;66;0;4;0
2021-02-23;3;13;65;0;3;0
2021-02-22;2;11;66;0;2;0
2021-02-21;2;12;64;0;1;0
2021-02-20;1;12;65;0;1;0
2021-02-19;1;12;64;0;1;0
2021-02-18;3;12;66;0;2;0
2021-02-17;2;11;65;0;2;0
2021-02-16;1;10;65;0;1;0
2021-02-15;3;11;66;0;3;0
2021-02-14;2;11;64;0;2;0
2021-02-13;1;10;63;0;1;0
2021-02-12;1;13;67;0;0;0
2021-02-11;1;17;69;0;1;0
2021-02-10;1;18;68;0;1;0
2021-02-09;2;18;68;0;1;0
2021-02-08;3;21;69;0;2;0
2021-02-07;1;24;71;0;1;0
2021-02-06;4;25;71;0;4;0
2021-02-05;6;22;69;0;4;0
2021-02-04;3;20;66;0;2;0
2021-02-03;1;21;66;0;0;0
2021-02-02;5;24;69;0;5;0
2021-02-01;5;21;65;0;5;0
2021-01-31;2;19;60;0;2;0
2021-01-30;1;21;61;0;0;0
2021-01-29;3;20;61;0;1;0
2021-01-28;4;20;61;0;4;0
2021-01-27;4;16;59;0;3;0
2021-01-26;2;16;58;0;2;1
2021-01-25;4;15;60;0;4;0
2021-01-24;4;13;57;0;3;0
2021-01-23;0;12;54;0;0;1
2021-01-22;2;13;55;0;2;1
2021-01-21;0;12;54;0;0;1
2021-01-20;4;17;54;0;2;1
2021-01-19;3;19;56;0;1;1
2021-01-18;3;17;57;0;3;0
2021-01-17;3;15;55;0;2;1
2021-01-16;1;15;54;0;1;1
2021-01-15;1;18;56;0;1;1
2021-01-14;5;18;57;0;5;1
2021-01-13;4;15;54;0;2;1
2021-01-12;0;13;55;0;0;1
2021-01-11;1;15;59;0;1;0
2021-01-10;3;17;59;0;2;1
2021-01-09;5;16;57;0;4;0
2021-01-08;2;12;57;0;1;0
2021-01-07;2;14;61;0;2;0
2021-01-06;2;13;60;0;1;0
2021-01-05;2;13;59;0;2;0
2021-01-04;3;13;60;0;3;0
2021-01-03;2;12;57;0;1;0
2021-01-02;0;14;58;0;0;0
2021-01-01;3;15;59;0;3;0
2020-12-31;1;14;59;0;0;0
2020-12-30;2;14;59;0;1;0
2020-12-29;2;14;61;0;2;0
2020-12-28;2;12;62;0;2;0
2020-12-27;4;15;62;0;4;0
2020-12-26;2;14;60;0;0;0
2020-12-25;3;15;61;0;1;0
2020-12-24;1;13;62;0;1;0
2020-12-23;1;15;62;0;1;0
2020-12-22;1;16;67;0;1;0
2020-12-21;5;17;68;0;4;1
2020-12-20;3;16;66;0;2;1
2020-12-19;1;17;69;0;1;1
2020-12-18;1;17;69;0;1;0
2020-12-17;3;16;71;0;3;1
2020-12-16;3;18;71;0;3;1
2020-12-15;2;21;73;0;1;1
2020-12-14;4;21;73;0;2;1
2020-12-13;5;18;72;0;4;1
2020-12-12;1;17;71;0;1;1
2020-12-11;1;16;71;0;0;0
2020-12-10;5;18;74;0;4;1
2020-12-09;6;15;71;0;6;1
2020-12-08;1;12;67;0;0;1
2020-12-07;0;11;68;0;0;1
2020-12-06;4;14;71;0;3;1
2020-12-05;1;14;70;0;0;1
2020-12-04;3;17;72;0;2;0
2020-12-03;2;16;73;0;1;1
2020-12-02;3;17;74;0;3;1
2020-12-01;0;17;73;0;0;1
2020-11-30;3;18;74;0;3;1
2020-11-29;3;21;72;0;3;1
2020-11-28;4;20;71;0;3;1
2020-11-27;2;18;71;0;2;0
2020-11-26;2;22;70;0;2;1
2020-11-25;3;21;70;0;2;1
2020-11-24;1;21;71;0;1;0
2020-11-23;6;23;71;0;6;0
2020-11-22;2;22;67;0;2;0
2020-11-21;2;22;65;0;2;0
2020-11-20;6;21;64;0;5;0
2020-11-19;1;19;60;0;1;0
2020-11-18;4;19;61;0;3;0
2020-11-17;3;19;61;0;3;0
2020-11-16;5;17;61;0;5;0
2020-11-15;2;14;56;0;1;0
2020-11-14;1;13;57;0;1;0
2020-11-13;4;15;56;0;3;0
2020-11-12;1;14;57;0;1;0
2020-11-11;4;15;57;0;3;0
2020-11-10;1;16;57;0;1;0
2020-11-09;2;17;56;0;2;0
2020-11-08;1;17;57;0;1;0
2020-11-07;3;17;57;0;2;0
2020-11-06;4;16;56;0;3;0
2020-11-05;2;15;56;0;2;0
2020-11-04;5;16;56;0;4;0
2020-11-03;3;13;56;0;2;0
2020-11-02;2;12;57;0;2;1
2020-11-01;1;14;63;0;1;1
2020-10-31;1;14;63;0;1;1
2020-10-30;2;15;63;0;2;1
2020-10-29;3;13;62;0;1;1
2020-10-28;1;11;62;0;1;0
2020-10-27;2;11;63;0;2;0
2020-10-26;4;12;66;0;3;1
2020-10-25;1;12;66;0;1;1
2020-10-24;2;14;67;0;2;0
2020-10-23;0;12;68;0;0;1
2020-10-22;1;14;69;0;1;1
2020-10-21;1;13;74;0;1;1
2020-10-20;3;16;75;0;2;1
2020-10-19;5;15;74;0;4;1
2020-10-18;3;14;70;0;2;1
2020-10-17;1;12;70;0;1;0
2020-10-16;2;14;73;0;2;1
2020-10-15;0;13;72;0;0;1
2020-10-14;4;15;77;0;4;1
2020-10-13;1;14;75;0;1;1
2020-10-12;4;15;74;0;2;1
2020-10-11;0;16;72;0;0;1
2020-10-10;3;19;75;0;3;0
2020-10-09;1;24;75;0;1;1
2020-10-08;2;24;79;0;2;0
2020-10-07;3;23;79;0;2;1
2020-10-06;3;22;80;0;3;1
2020-10-05;5;20;78;0;4;1
2020-10-04;4;18;74;0;3;1
2020-10-03;8;19;73;0;8;0
2020-10-02;1;17;68;0;1;1
2020-10-01;1;18;70;0;1;0
2020-09-30;1;21;71;0;1;0
2020-09-29;1;20;72;0;1;1
2020-09-28;2;25;72;0;2;1
2020-09-27;5;25;71;0;5;1
2020-09-26;6;21;68;0;4;1
2020-09-25;2;16;64;0;2;1
2020-09-24;3;16;65;0;3;0
2020-09-23;0;17;62;0;0;0
2020-09-22;6;19;64;0;6;1
2020-09-21;2;17;61;0;2;1
2020-09-20;2;17;61;0;1;1
2020-09-19;0;16;60;0;0;0
2020-09-18;4;17;61;0;2;0
2020-09-17;4;15;60;0;4;0
2020-09-16;2;15;59;0;1;0
2020-09-15;4;18;60;0;4;0
2020-09-14;2;16;59;0;2;0
2020-09-13;0;17;60;0;0;0
2020-09-12;1;18;63;0;1;0
2020-09-11;2;17;64;0;2;0
2020-09-10;4;19;63;0;3;0
2020-09-09;5;18;63;0;4;0
2020-09-08;2;17;62;0;2;0
2020-09-07;3;17;62;0;1;0
2020-09-06;3;18;62;0;2;0
2020-09-05;1;17;61;0;1;0
2020-09-04;4;17;62;0;4;0
2020-09-03;3;15;62;0;3;0
2020-09-02;4;12;60;0;2;0
2020-09-01;2;14;59;0;2;0
2020-08-31;2;12;60;0;2;0
2020-08-30;2;12;59;0;2;0
2020-08-29;1;13;57;0;1;0
2020-08-28;3;14;58;0;3;0
2020-08-27;0;11;55;0;0;0
2020-08-26;4;13;58;0;2;0
2020-08-25;2;12;57;0;1;0
2020-08-24;2;13;58;0;2;0
2020-08-23;3;14;59;0;3;0
2020-08-22;2;14;56;0;2;0
2020-08-21;0;15;54;0;0;0
2020-08-20;2;18;54;0;1;0
2020-08-19;1;19;54;0;1;0
2020-08-18;3;19;54;0;3;0
2020-08-17;3;19;54;0;3;0
2020-08-16;3;19;52;0;3;1
2020-08-15;3;18;51;0;3;1
2020-08-14;4;16;48;0;3;0
2020-08-13;3;14;49;0;3;1
2020-08-12;1;13;48;0;1;1
2020-08-11;3;16;49;0;3;1
2020-08-10;3;14;48;0;2;1
2020-08-09;2;13;46;0;2;1
2020-08-08;1;14;45;0;1;1
2020-08-07;1;14;45;0;1;0
2020-08-06;2;13;45;0;2;0
2020-08-05;4;13;46;0;4;1
2020-08-04;1;9;44;0;1;1
2020-08-03;2;11;43;0;1;1
2020-08-02;4;11;45;0;3;1
2020-08-01;1;10;44;0;1;1
2020-07-31;0;12;45;0;0;0
2020-07-30;2;12;45;0;2;0
2020-07-29;0;10;48;0;0;0
2020-07-28;3;10;51;0;3;0
2020-07-27;1;8;48;0;1;0
2020-07-26;3;8;48;0;0;0
2020-07-25;4;10;50;0;3;0
2020-07-24;1;7;50;0;1;0
2020-07-23;0;9;51;0;0;0
2020-07-22;0;9;51;0;0;0
2020-07-21;1;13;52;0;1;0
2020-07-20;1;14;52;0;1;0
2020-07-19;3;15;53;0;3;0
2020-07-18;1;14;53;0;1;0
2020-07-17;3;13;53;0;2;0
2020-07-16;0;11;54;0;0;0
2020-07-15;4;13;55;0;4;0
2020-07-14;2;10;51;0;2;0
2020-07-13;2;11;49;0;2;0
2020-07-12;2;11;49;0;2;0
2020-07-11;0;9;49;0;0;0
2020-07-10;1;12;52;0;1;0
2020-07-09;2;13;53;0;1;0
2020-07-08;1;13;56;0;1;0
2020-07-07;3;12;55;0;3;1
2020-07-06;2;14;53;0;2;0
2020-07-05;0;15;51;0;0;0
2020-07-04;3;15;53;0;3;0
2020-07-03;2;13;52;0;2;0
2020-07-02;2;14;52;0;1;0
2020-07-01;0;16;53;0;0;0
2020-06-30;5;18;55;0;5;0
2020-06-29;3;13;50;0;3;0
2020-06-28;0;11;47;0;0;0
2020-06-27;1;12;50;0;1;0
2020-06-26;3;13;54;0;3;0
2020-06-25;4;13;55;0;2;0
2020-06-24;2;10;55;0;2;0
2020-06-23;0;13;59;0;0;0
2020-06-22;1;14;59;0;1;0
2020-06-21;1;13;58;0;1;0
2020-06-20;2;12;58;0;2;0
2020-06-19;3;12;59;0;3;0
2020-06-18;1;11;58;0;1;0
2020-06-17;5;13;60;0;4;0
2020-06-16;2;11;57;0;1;0
2020-06-15;0;14;57;0;0;0
2020-06-14;0;14;57;0;0;0
2020-06-13;2;15;58;0;2;0
2020-06-12;2;13;56;0;2;0
2020-06-11;3;13;54;0;3;0
2020-06-10;2;12;52;0;1;0
2020-06-09;6;13;53;0;5;0
2020-06-08;0;10;50;0;0;1
2020-06-07;1;12;55;0;1;0
2020-06-06;0;11;57;0;0;0
2020-06-05;2;11;58;0;2;0
2020-06-04;2;13;56;0;2;0
2020-06-03;2;16;57;0;2;0
2020-06-02;3;18;58;0;2;0
2020-06-01;3;18;56;0;2;0
2020-05-31;0;22;57;0;0;0
2020-05-30;0;22;58;0;0;0
2020-05-29;4;22;59;0;4;0
2020-05-28;5;19;58;0;5;0
2020-05-27;4;17;53;0;4;0
2020-05-26;2;15;50;0;1;0
2020-05-25;7;16;50;0;6;0
2020-05-24;1;11;45;0;0;0
2020-05-23;0;12;47;0;0;0
2020-05-22;1;12;49;0;1;0
2020-05-21;3;12;50;0;3;0
2020-05-20;2;9;49;0;2;0
2020-05-19;3;7;48;0;3;0
2020-05-18;2;5;46;0;2;0
2020-05-17;1;5;44;0;1;0
2020-05-16;0;6;46;0;0;0
2020-05-15;1;11;48;0;1;0
2020-05-14;0;13;49;0;0;0
2020-05-13;0;14;50;0;0;1
2020-05-12;1;14;51;0;1;1
2020-05-11;2;16;51;0;2;1
2020-05-10;2;17;50;0;2;1
2020-05-09;5;15;51;0;4;1
2020-05-08;3;14;49;0;3;0
2020-05-07;1;12;48;0;1;0
2020-05-06;0;12;48;0;0;0
2020-05-05;3;15;48;0;3;0
2020-05-04;3;12;45;0;3;0
2020-05-03;0;10;44;0;0;0
2020-05-02;4;12;45;0;3;0
2020-05-01;1;9;43;0;1;0
2020-04-30;1;11;44;0;1;0
2020-04-29;3;12;43;0;3;0
2020-04-28;0;11;44;0;0;0
2020-04-27;1;13;44;0;1;0
2020-04-26;2;13;43;0;2;0
2020-04-25;1;12;42;0;1;0
2020-04-24;3;11;42;0;2;0
