﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;4;16;144;0;1;1
2022-04-26;3;17;146;0;3;1
2022-04-25;3;17;145;0;3;1
2022-04-24;4;17;151;0;3;2
2022-04-23;0;18;149;0;0;2
2022-04-22;2;23;154;0;2;2
2022-04-21;4;28;156;0;1;2
2022-04-20;2;33;155;0;2;1
2022-04-19;3;37;155;0;3;1
2022-04-18;3;37;157;0;3;1
2022-04-17;4;39;154;0;4;1
2022-04-16;6;38;152;0;4;1
2022-04-15;8;41;153;0;7;1
2022-04-14;8;38;152;0;8;1
2022-04-13;6;33;146;0;6;1
2022-04-12;5;32;148;0;1;1
2022-04-11;5;33;147;0;5;1
2022-04-10;3;36;142;0;3;1
2022-04-09;8;40;144;0;7;1
2022-04-08;4;40;138;0;4;0
2022-04-07;3;45;138;0;2;0
2022-04-06;7;50;137;0;5;0
2022-04-05;4;57;134;0;4;0
2022-04-04;8;61;131;0;8;0
2022-04-03;8;58;123;0;7;0
2022-04-02;8;53;117;0;8;0
2022-04-01;9;54;109;0;9;0
2022-03-31;8;46;106;0;7;0
2022-03-30;13;44;101;0;13;0
2022-03-29;8;35;89;0;8;0
2022-03-28;6;27;84;0;3;0
2022-03-27;2;25;89;0;2;0
2022-03-26;9;28;90;0;9;0
2022-03-25;3;19;88;0;1;0
2022-03-24;5;19;95;0;5;0
2022-03-23;4;19;102;0;4;0
2022-03-22;1;21;133;0;0;0
2022-03-21;2;23;144;0;2;0
2022-03-20;5;29;152;0;5;0
2022-03-19;1;24;199;0;0;0
2022-03-18;2;23;235;0;2;0
2022-03-17;5;26;277;0;5;0
2022-03-16;6;22;305;0;4;0
2022-03-15;2;21;340;0;1;0
2022-03-14;8;20;349;0;7;0
2022-03-13;1;15;353;0;0;0
2022-03-12;0;16;377;0;0;0
2022-03-11;5;16;395;0;5;0
2022-03-10;3;15;406;0;2;3
2022-03-09;4;12;426;0;4;3
2022-03-08;1;14;455;0;1;2
2022-03-07;2;15;467;0;2;2
2022-03-06;1;14;482;0;1;2
2022-03-05;0;16;502;0;0;2
2022-03-04;4;24;514;0;1;3
2022-03-03;0;26;547;0;0;3
2022-03-02;6;33;565;0;5;3
2022-03-01;5;35;591;0;2;2
2022-02-28;1;46;599;0;1;4
2022-02-27;3;80;613;0;3;6
2022-02-26;9;88;627;0;7;6
2022-02-25;4;91;635;0;3;6
2022-02-24;7;139;654;0;6;5
2022-02-23;11;168;659;0;8;7
2022-02-22;13;205;675;0;7;7
2022-02-21;37;230;673;0;22;6
2022-02-20;15;243;662;0;9;7
2022-02-19;12;245;677;0;7;7
2022-02-18;61;248;695;0;42;7
2022-02-17;48;221;673;0;28;9
2022-02-16;57;207;677;0;36;9
2022-02-15;42;176;667;0;28;12
2022-02-14;52;169;655;0;33;10
2022-02-13;12;166;641;0;10;9
2022-02-12;12;167;683;0;6;9
2022-02-11;34;179;702;0;23;9
2022-02-10;27;182;707;0;18;13
2022-02-09;26;183;715;0;14;9
2022-02-08;31;205;731;0;20;12
2022-02-07;46;203;723;0;32;12
2022-02-06;14;199;701;0;12;12
2022-02-05;23;199;700;0;14;12
2022-02-04;40;198;712;0;23;11
2022-02-03;34;194;711;0;12;13
2022-02-02;51;195;730;0;33;11
2022-02-01;35;180;720;0;20;11
2022-01-31;50;166;713;0;36;12
2022-01-30;15;150;693;0;7;9
2022-01-29;16;144;706;0;16;7
2022-01-28;30;139;706;0;18;7
2022-01-27;28;152;720;0;16;12
2022-01-26;31;158;732;0;18;9
2022-01-25;17;163;732;0;8;9
2022-01-24;37;193;734;0;23;11
2022-01-23;7;202;723;0;6;11
2022-01-22;12;212;741;0;10;9
2022-01-21;47;221;756;0;24;10
2022-01-20;34;250;750;0;24;11
2022-01-19;34;247;745;0;20;12
2022-01-18;56;255;756;0;37;14
2022-01-17;44;241;731;0;24;10
2022-01-16;19;244;722;0;13;9
2022-01-15;28;241;744;0;20;9
2022-01-14;69;232;763;0;47;10
2022-01-13;39;193;767;0;24;13
2022-01-12;47;196;776;0;25;15
2022-01-11;42;195;799;0;27;17
2022-01-10;47;199;791;0;24;11
2022-01-09;23;182;789;0;9;13
2022-01-08;13;180;831;0;9;13
2022-01-07;16;190;893;0;14;14
2022-01-06;43;200;923;0;25;13
2022-01-05;37;189;961;0;23;14
2022-01-04;47;200;994;0;24;14
2022-01-03;32;198;999;0;22;10
2022-01-02;14;194;1006;0;12;13
2022-01-01;20;193;1047;0;16;13
2021-12-31;30;189;1080;0;19;14
2021-12-30;28;203;1109;0;19;13
2021-12-29;49;210;1135;0;31;21
2021-12-28;54;195;1158;0;31;19
2021-12-27;27;177;1149;0;18;16
2021-12-26;13;194;1160;0;10;17
2021-12-25;19;201;1221;0;12;17
2021-12-24;45;203;1283;0;22;17
2021-12-23;36;211;1302;0;22;16
2021-12-22;36;228;1332;0;18;21
2021-12-21;27;261;1380;0;16;21
2021-12-20;48;277;1391;0;29;24
2021-12-19;25;301;1385;0;9;20
2021-12-18;21;309;1439;0;16;18
2021-12-17;53;315;1446;0;32;18
2021-12-16;59;329;1460;0;37;19
2021-12-15;63;373;1465;0;48;21
2021-12-14;48;369;1466;0;37;22
2021-12-13;80;398;1459;0;52;24
2021-12-12;25;403;1428;0;20;13
2021-12-11;25;413;1443;0;22;11
2021-12-10;77;420;1471;0;49;13
2021-12-09;96;426;1462;0;68;13
2021-12-08;65;403;1430;0;44;14
2021-12-07;86;407;1435;0;55;16
2021-12-06;88;398;1420;0;59;13
2021-12-05;36;393;1392;0;30;14
2021-12-04;35;387;1433;0;23;14
2021-12-03;75;392;1453;0;52;14
2021-12-02;71;406;1461;0;49;13
2021-12-01;76;427;1443;0;40;18
2021-11-30;77;426;1437;0;46;22
2021-11-29;87;427;1419;0;48;14
2021-11-28;38;447;1388;0;25;14
2021-11-27;36;448;1383;0;29;14
2021-11-26;89;440;1388;0;63;13
2021-11-25;112;443;1357;0;74;12
2021-11-24;66;387;1301;0;46;12
2021-11-23;75;391;1274;0;53;11
2021-11-22;110;382;1242;0;79;5
2021-11-21;34;351;1184;0;30;2
2021-11-20;30;355;1170;0;23;2
2021-11-19;90;353;1173;0;59;2
2021-11-18;44;329;1148;0;30;2
2021-11-17;63;351;1142;0;46;2
2021-11-16;64;344;1119;0;45;2
2021-11-15;76;338;1111;0;55;2
2021-11-14;37;340;1079;0;35;2
2021-11-13;26;349;1067;0;18;2
2021-11-12;58;364;1076;0;39;2
2021-11-11;69;404;1066;0;49;2
2021-11-10;60;400;1039;0;46;2
2021-11-09;61;416;1007;0;48;2
2021-11-08;76;408;983;0;56;2
2021-11-07;55;392;949;0;44;2
2021-11-06;37;375;942;0;32;2
2021-11-05;99;360;935;0;88;2
2021-11-04;64;292;863;0;52;2
2021-11-03;81;271;841;0;71;2
2021-11-02;51;232;797;0;46;2
2021-11-01;53;203;777;0;45;2
2021-10-31;30;178;759;0;28;2
2021-10-30;18;171;754;0;18;2
2021-10-29;25;174;756;0;21;3
2021-10-28;35;168;756;0;32;3
2021-10-27;34;161;745;0;30;3
2021-10-26;22;168;746;0;19;3
2021-10-25;23;172;758;0;22;3
2021-10-24;21;173;759;0;20;3
2021-10-23;23;194;765;0;19;4
2021-10-22;16;197;781;0;16;3
2021-10-21;28;204;786;0;26;3
2021-10-20;43;205;786;0;36;2
2021-10-19;26;197;787;0;24;2
2021-10-18;25;195;791;0;21;2
2021-10-17;44;188;795;0;39;2
2021-10-16;24;171;779;0;23;2
2021-10-15;24;170;785;0;24;2
2021-10-14;31;183;784;0;26;2
2021-10-13;32;182;787;0;31;2
2021-10-12;24;168;787;0;23;2
2021-10-11;18;177;789;0;14;2
2021-10-10;24;191;797;0;23;2
2021-10-09;22;194;799;0;22;2
2021-10-08;39;200;802;0;34;2
2021-10-07;28;188;797;0;27;1
2021-10-06;18;181;792;0;17;1
2021-10-05;37;185;793;0;32;1
2021-10-04;30;172;781;0;29;1
2021-10-03;27;175;782;0;27;1
2021-10-02;30;180;778;0;29;1
2021-10-01;24;174;786;0;22;1
2021-09-30;21;178;782;0;20;1
2021-09-29;23;193;784;0;20;1
2021-09-28;22;194;784;0;21;1
2021-09-27;34;200;792;0;32;1
2021-09-26;34;205;781;0;32;1
2021-09-25;23;201;775;0;21;1
2021-09-24;28;204;773;0;27;1
2021-09-23;39;200;760;0;34;1
2021-09-22;23;196;754;0;22;1
2021-09-21;28;197;759;0;26;1
2021-09-20;39;200;760;0;37;3
2021-09-19;28;194;750;0;28;3
2021-09-18;25;191;750;0;23;4
2021-09-17;27;190;750;0;24;4
2021-09-16;32;189;753;0;29;4
2021-09-15;24;184;748;0;24;4
2021-09-14;31;189;755;0;27;4
2021-09-13;32;183;752;0;31;3
2021-09-12;25;170;755;1;23;3
2021-09-11;25;166;763;1;21;3
2021-09-10;27;177;760;1;24;4
2021-09-09;28;175;757;1;26;4
2021-09-08;33;187;759;1;26;5
2021-09-07;26;180;758;1;23;5
2021-09-06;20;179;764;0;18;4
2021-09-05;24;182;767;0;20;3
2021-09-04;33;191;765;0;31;3
2021-09-03;26;181;758;0;23;4
2021-09-02;42;184;760;0;35;3
2021-09-01;21;166;751;0;17;4
2021-08-31;26;161;766;0;24;5
2021-08-30;24;165;755;0;21;4
2021-08-29;30;171;756;0;29;3
2021-08-28;23;169;748;0;21;3
2021-08-27;29;175;743;0;25;4
2021-08-26;23;179;743;0;20;3
2021-08-25;16;181;758;1;14;4
2021-08-24;31;194;771;1;27;4
2021-08-23;29;190;765;1;25;4
2021-08-22;29;194;753;1;27;3
2021-08-21;29;190;756;1;26;3
2021-08-20;31;198;761;1;29;4
2021-08-19;25;203;752;1;22;2
2021-08-18;30;199;751;0;26;3
2021-08-17;27;194;748;0;24;3
2021-08-16;35;198;766;0;31;4
2021-08-15;27;192;764;0;24;4
2021-08-14;36;197;771;0;33;3
2021-08-13;36;184;754;0;31;3
2021-08-12;22;168;744;0;18;2
2021-08-11;23;175;753;0;21;2
2021-08-10;30;180;753;0;29;1
2021-08-09;29;177;748;0;26;2
2021-08-08;30;184;746;0;29;2
2021-08-07;22;169;743;0;20;2
2021-08-06;24;171;750;0;17;2
2021-08-05;29;177;753;0;26;2
2021-08-04;28;167;752;0;23;1
2021-08-03;30;165;754;0;26;1
2021-08-02;35;175;746;0;31;2
2021-08-01;17;171;733;0;15;2
2021-07-31;24;177;748;0;22;2
2021-07-30;25;170;761;0;21;2
2021-07-29;18;179;758;0;16;2
2021-07-28;28;196;770;0;24;2
2021-07-27;40;192;763;0;35;3
2021-07-26;30;176;752;0;29;2
2021-07-25;22;171;753;0;22;2
2021-07-24;15;193;758;0;15;2
2021-07-23;33;207;773;0;30;2
2021-07-22;35;209;771;0;28;2
2021-07-21;23;193;778;0;22;1
2021-07-20;22;195;793;0;20;2
2021-07-19;28;201;797;0;22;2
2021-07-18;45;198;803;0;43;2
2021-07-17;30;178;795;0;30;2
2021-07-16;35;172;792;0;31;2
2021-07-15;18;166;794;0;16;2
2021-07-14;26;178;810;1;20;2
2021-07-13;30;175;824;0;27;2
2021-07-12;24;174;818;0;20;3
2021-07-11;25;180;839;0;22;3
2021-07-10;27;177;843;0;24;3
2021-07-09;28;171;836;0;24;2
2021-07-08;32;177;847;0;28;2
2021-07-07;24;184;863;0;21;3
2021-07-06;27;182;875;0;24;3
2021-07-05;30;185;880;0;27;4
2021-07-04;24;175;878;0;20;3
2021-07-03;20;177;883;0;18;3
2021-07-02;31;190;899;0;29;3
2021-07-01;40;188;901;0;34;3
2021-06-30;21;183;900;0;18;3
2021-06-29;31;192;903;0;25;3
2021-06-28;18;202;901;0;16;4
2021-06-27;26;222;916;0;24;3
2021-06-26;33;223;918;0;30;3
2021-06-25;30;223;918;0;26;3
2021-06-24;33;232;925;0;29;2
2021-06-23;30;228;939;0;27;3
2021-06-22;41;233;957;0;37;3
2021-06-21;38;233;941;0;36;3
2021-06-20;28;231;923;0;26;1
2021-06-19;33;227;938;0;28;1
2021-06-18;39;239;939;0;36;1
2021-06-17;30;228;934;0;27;2
2021-06-16;35;217;926;0;31;3
2021-06-15;39;219;920;0;35;3
2021-06-14;35;228;906;0;33;3
2021-06-13;25;228;898;0;19;1
2021-06-12;44;235;913;0;43;1
2021-06-11;28;217;895;0;25;1
2021-06-10;19;217;898;0;17;2
2021-06-09;36;237;909;0;33;1
2021-06-08;48;236;899;0;45;1
2021-06-07;38;225;887;0;31;1
2021-06-06;29;213;881;0;28;0
2021-06-05;26;209;875;0;25;0
2021-06-04;31;214;884;0;28;0
2021-06-03;39;211;891;0;36;1
2021-06-02;35;204;886;0;32;1
2021-06-01;37;204;880;0;35;1
2021-05-31;23;213;849;0;21;1
2021-05-30;24;238;832;0;24;1
2021-05-29;33;236;847;0;31;1
2021-05-28;27;223;849;0;24;0
2021-05-27;33;245;852;0;30;0
2021-05-26;36;248;875;0;32;0
2021-05-25;45;245;886;0;42;1
2021-05-24;48;222;878;0;45;1
2021-05-23;23;201;865;0;20;2
2021-05-22;19;201;889;0;19;2
2021-05-21;47;208;909;0;45;1
2021-05-20;37;197;907;0;29;2
2021-05-19;35;191;925;0;33;2
2021-05-18;22;186;934;0;19;2
2021-05-17;27;195;942;0;23;2
2021-05-16;22;195;944;0;20;2
2021-05-15;28;206;952;0;25;2
2021-05-14;38;204;960;0;33;2
2021-05-13;28;192;945;0;24;2
2021-05-12;30;200;955;0;28;3
2021-05-11;31;208;963;0;28;3
2021-05-10;23;211;975;0;22;2
2021-05-09;33;214;978;0;33;2
2021-05-08;26;185;964;0;25;2
2021-05-07;24;164;961;0;22;2
2021-05-06;37;181;969;0;35;2
2021-05-05;38;182;987;0;36;3
2021-05-04;34;173;988;0;31;3
2021-05-03;26;195;991;0;24;3
2021-05-02;4;213;995;0;4;2
2021-05-01;4;244;1009;0;4;0
2021-04-30;42;275;1017;0;40;1
2021-04-29;39;282;1005;0;32;3
2021-04-28;27;287;1006;0;25;3
2021-04-27;55;304;1016;0;52;4
2021-04-26;47;299;992;0;43;3
2021-04-25;38;297;974;0;35;2
2021-04-24;36;287;973;0;32;0
2021-04-23;52;281;972;0;44;2
2021-04-22;41;263;946;0;38;2
2021-04-21;47;259;932;0;43;3
2021-04-20;55;234;918;0;43;2
2021-04-19;44;224;910;0;41;1
2021-04-18;27;221;885;0;26;0
2021-04-17;32;234;871;0;26;0
2021-04-16;31;232;867;0;28;0
2021-04-15;37;223;863;0;31;0
2021-04-14;22;212;850;0;18;4
2021-04-13;41;223;871;0;32;3
2021-04-12;42;242;867;0;37;2
2021-04-11;46;240;849;0;42;3
2021-04-10;28;232;833;0;27;4
2021-04-09;21;236;840;0;19;4
2021-04-08;24;237;837;0;19;4
2021-04-07;33;231;835;0;30;3
2021-04-06;56;229;820;0;53;2
2021-04-05;39;207;784;0;36;1
2021-04-04;39;206;763;0;35;0
2021-04-03;33;198;749;0;27;0
2021-04-02;24;195;748;0;17;0
2021-04-01;15;212;754;0;12;1
2021-03-31;32;234;775;0;31;0
2021-03-30;38;223;766;0;34;0
2021-03-29;36;214;764;0;35;0
2021-03-28;30;209;769;0;26;0
2021-03-27;28;218;775;0;24;0
2021-03-26;39;213;783;0;35;0
2021-03-25;39;190;792;0;32;0
2021-03-24;25;175;815;0;18;0
2021-03-23;30;181;825;0;25;0
2021-03-22;33;172;800;0;28;0
2021-03-21;40;184;772;0;32;0
2021-03-20;22;177;744;0;20;0
2021-03-19;13;174;747;0;11;0
2021-03-18;25;191;762;0;21;0
2021-03-17;27;202;767;0;25;0
2021-03-16;21;193;774;0;18;0
2021-03-15;43;191;778;0;37;0
2021-03-14;29;167;757;0;29;0
2021-03-13;20;157;744;0;20;0
2021-03-12;31;153;742;0;28;0
2021-03-11;35;146;740;0;34;0
2021-03-10;20;138;723;0;18;1
2021-03-09;21;144;720;0;16;2
2021-03-08;16;164;729;0;14;1
2021-03-07;20;172;740;0;19;1
2021-03-06;17;185;738;0;15;1
2021-03-05;22;212;740;0;22;2
2021-03-04;26;222;730;0;24;3
2021-03-03;27;230;720;0;20;3
2021-03-02;40;254;715;0;32;2
2021-03-01;26;276;693;0;24;1
2021-02-28;37;283;699;0;31;0
2021-02-27;47;252;689;0;43;0
2021-02-26;36;209;669;0;32;1
2021-02-25;37;182;657;0;32;2
2021-02-24;49;171;656;0;47;2
2021-02-23;63;150;627;0;55;2
2021-02-22;33;116;588;0;28;3
2021-02-21;0;120;577;0;0;2
2021-02-20;0;143;595;0;0;2
2021-02-19;5;160;620;0;3;3
2021-02-18;24;175;639;0;23;3
2021-02-17;29;173;642;0;25;3
2021-02-16;31;174;630;0;24;3
2021-02-15;38;171;625;0;34;3
2021-02-14;27;152;610;0;24;3
2021-02-13;18;152;599;0;15;3
2021-02-12;19;161;596;0;16;3
2021-02-11;23;163;595;0;21;3
2021-02-10;33;160;586;0;29;2
2021-02-09;22;143;572;0;19;3
2021-02-08;16;137;574;0;16;3
2021-02-07;29;138;596;0;27;3
2021-02-06;25;121;573;0;25;3
2021-02-05;20;126;552;0;19;3
2021-02-04;21;128;544;0;17;3
2021-02-03;13;133;545;0;13;2
2021-02-02;15;141;560;0;14;3
2021-02-01;20;158;588;0;18;3
2021-01-31;10;158;624;0;10;3
2021-01-30;30;166;658;0;29;3
2021-01-29;25;154;638;0;20;4
2021-01-28;24;151;632;0;23;3
2021-01-27;22;153;624;0;20;3
2021-01-26;33;154;616;0;31;3
2021-01-25;18;148;601;0;18;4
2021-01-24;19;143;590;0;16;4
2021-01-23;20;144;583;0;17;4
2021-01-22;19;147;575;0;15;4
2021-01-21;26;142;577;0;23;3
2021-01-20;26;131;577;0;23;3
2021-01-19;27;123;577;0;25;3
2021-01-18;14;112;574;0;13;4
2021-01-17;22;114;580;0;17;4
2021-01-16;20;119;586;0;19;4
2021-01-15;17;138;596;0;15;3
2021-01-14;17;126;605;0;14;3
2021-01-13;15;116;621;0;15;3
2021-01-12;14;113;629;0;13;3
2021-01-11;18;118;639;0;15;3
2021-01-10;25;134;646;0;21;3
2021-01-09;40;154;657;0;37;3
2021-01-08;6;169;658;0;4;2
2021-01-07;4;209;692;0;4;0
2021-01-06;12;216;713;0;11;0
2021-01-05;20;218;739;0;17;0
2021-01-04;32;215;742;0;28;0
2021-01-03;44;199;735;0;42;0
2021-01-02;57;174;718;0;55;0
2021-01-01;45;126;689;0;44;0
2020-12-31;12;91;667;0;11;0
2020-12-30;16;89;673;0;13;0
2020-12-29;15;94;678;0;13;0
2020-12-28;14;102;687;0;12;0
2020-12-27;20;114;690;0;17;0
2020-12-26;8;119;689;0;8;0
2020-12-25;12;130;700;0;11;0
2020-12-24;12;142;710;0;10;0
2020-12-23;18;161;717;0;17;0
2020-12-22;24;170;730;0;23;0
2020-12-21;27;176;729;0;23;3
2020-12-20;23;176;719;0;20;3
2020-12-19;22;178;719;0;20;4
2020-12-18;27;180;721;0;24;4
2020-12-17;32;189;725;0;32;4
2020-12-16;26;197;715;0;22;4
2020-12-15;30;210;713;0;24;4
2020-12-14;24;210;706;0;22;3
2020-12-13;24;225;698;0;22;3
2020-12-12;29;223;687;0;20;3
2020-12-11;36;223;681;0;32;3
2020-12-10;44;216;665;0;42;3
2020-12-09;42;199;637;1;37;3
2020-12-08;27;184;624;1;25;3
2020-12-07;39;177;618;1;35;4
2020-12-06;27;158;604;1;22;4
2020-12-05;22;158;596;1;20;3
2020-12-04;27;153;596;1;25;3
2020-12-03;30;143;595;1;25;3
2020-12-02;24;136;588;1;21;3
2020-12-01;19;138;584;1;16;3
2020-11-30;21;139;591;1;18;3
2020-11-29;24;151;592;1;21;3
2020-11-28;17;153;593;1;15;3
2020-11-27;20;151;598;1;14;3
2020-11-26;21;157;599;1;20;1
2020-11-25;27;159;597;1;22;1
2020-11-24;24;167;596;1;17;0
2020-11-23;33;170;590;1;30;0
2020-11-22;24;161;584;1;22;1
2020-11-21;17;157;587;1;12;1
2020-11-20;23;160;592;0;21;1
2020-11-19;25;150;592;0;22;1
2020-11-18;37;142;586;0;29;1
2020-11-17;29;129;587;0;22;0
2020-11-16;22;118;584;0;20;1
2020-11-15;24;122;578;0;19;0
2020-11-14;15;120;579;0;15;0
2020-11-13;11;127;571;0;11;0
2020-11-12;17;131;571;0;14;0
2020-11-11;18;138;573;0;16;0
2020-11-10;16;147;576;0;15;0
2020-11-09;28;151;575;0;25;1
2020-11-08;19;143;572;0;18;1
2020-11-07;23;147;578;0;21;2
2020-11-06;18;143;581;0;16;3
2020-11-05;22;149;596;0;21;3
2020-11-04;26;148;609;0;25;3
2020-11-03;20;138;628;0;19;3
2020-11-02;17;138;652;0;17;5
2020-11-01;23;144;675;0;20;5
2020-10-31;20;133;691;0;15;3
2020-10-30;23;140;692;0;21;3
2020-10-29;21;145;691;0;21;3
2020-10-28;18;141;695;0;16;3
2020-10-27;20;147;716;0;17;3
2020-10-26;24;147;718;0;22;6
2020-10-25;11;154;708;0;9;6
2020-10-24;27;164;714;0;24;5
2020-10-23;27;153;715;0;22;5
2020-10-22;21;151;709;0;18;6
2020-10-21;26;139;708;0;21;6
2020-10-20;18;130;708;0;14;7
2020-10-19;34;132;702;0;29;7
2020-10-18;22;119;681;0;18;6
2020-10-17;19;114;673;0;15;6
2020-10-16;23;121;667;0;20;7
2020-10-15;9;124;659;0;8;6
2020-10-14;13;140;659;0;11;4
2020-10-13;23;160;659;0;16;6
2020-10-12;19;179;668;0;19;7
2020-10-11;17;207;658;0;14;7
2020-10-10;27;237;646;0;22;8
2020-10-09;24;255;635;0;22;8
2020-10-08;28;271;618;0;20;8
2020-10-07;38;267;614;0;31;6
2020-10-06;45;256;595;0;34;6
2020-10-05;48;247;571;0;39;8
2020-10-04;52;244;540;0;39;7
2020-10-03;44;222;513;0;40;9
2020-10-02;47;194;490;0;40;9
2020-10-01;28;170;467;0;18;11
2020-09-30;27;179;463;0;21;9
2020-09-29;30;173;455;0;23;11
2020-09-28;52;165;447;1;36;13
2020-09-27;22;146;424;1;17;9
2020-09-26;20;137;422;0;12;9
2020-09-25;24;134;422;0;13;13
2020-09-24;37;130;425;0;25;12
2020-09-23;21;109;419;0;13;10
2020-09-22;27;109;410;0;21;10
2020-09-21;28;101;399;0;20;10
2020-09-20;15;92;383;0;8;6
2020-09-19;21;109;383;0;8;6
2020-09-18;20;110;380;0;11;3
2020-09-17;16;101;376;0;9;2
2020-09-16;21;104;381;0;8;1
2020-09-15;21;101;383;0;9;1
2020-09-14;19;109;376;0;12;0
2020-09-13;38;111;373;0;26;2
2020-09-12;18;96;357;0;10;3
2020-09-11;12;95;366;0;2;3
2020-09-10;27;105;380;0;13;3
2020-09-09;12;106;384;0;5;4
2020-09-08;24;119;392;0;17;4
2020-09-07;25;117;380;0;12;4
2020-09-06;16;114;380;0;10;5
2020-09-05;15;118;381;0;7;3
2020-09-04;23;126;379;0;15;3
2020-09-03;21;126;368;0;16;1
2020-09-02;23;124;362;0;18;1
2020-09-01;23;124;355;0;15;1
2020-08-31;20;129;348;0;12;1
2020-08-30;19;120;342;0;14;1
2020-08-29;25;115;330;0;14;1
2020-08-28;20;98;319;0;14;1
2020-08-27;19;93;312;0;13;1
2020-08-26;25;84;304;0;20;1
2020-08-25;24;70;293;0;20;1
2020-08-24;7;64;280;0;5;1
2020-08-23;16;71;284;0;9;0
2020-08-22;5;64;286;0;4;0
2020-08-21;10;72;293;0;8;1
2020-08-20;11;77;295;0;5;1
2020-08-19;10;93;306;0;8;1
2020-08-18;15;102;305;0;13;4
2020-08-17;17;105;297;0;16;5
2020-08-16;7;103;294;0;4;2
2020-08-15;15;104;295;0;9;2
2020-08-14;17;107;301;0;16;3
2020-08-13;23;102;376;0;19;3
2020-08-12;19;87;374;0;14;2
2020-08-11;21;77;367;0;14;4
2020-08-10;19;71;362;1;13;3
2020-08-09;9;67;356;1;3;1
2020-08-08;18;72;361;0;12;1
2020-08-07;12;66;365;0;10;2
2020-08-06;7;57;363;0;5;2
2020-08-05;6;56;371;0;4;3
2020-08-04;11;60;377;0;9;3
2020-08-03;16;57;380;0;12;3
2020-08-02;11;53;375;0;8;2
2020-08-01;10;50;377;0;7;1
2020-07-31;4;53;388;0;2;3
2020-07-30;7;65;406;0;3;2
2020-07-29;10;72;417;0;6;1
2020-07-28;7;77;420;0;5;2
2020-07-27;11;87;424;0;8;2
2020-07-26;9;85;425;0;6;2
2020-07-25;11;84;434;0;7;1
2020-07-24;15;90;438;0;14;2
2020-07-23;15;82;432;0;10;1
2020-07-22;17;86;427;0;10;2
2020-07-21;18;166;427;0;15;2
2020-07-20;11;168;416;0;7;2
2020-07-19;8;166;418;0;5;1
2020-07-18;17;169;420;0;11;1
2020-07-17;10;166;412;0;6;2
2020-07-16;15;165;413;0;14;2
2020-07-15;95;167;406;0;92;1
2020-07-14;21;83;323;1;17;1
2020-07-13;10;80;309;0;6;1
2020-07-12;11;84;304;0;7;1
2020-07-11;10;89;310;0;6;1
2020-07-10;13;93;312;0;11;2
2020-07-09;19;93;305;0;14;3
2020-07-08;12;95;303;0;11;1
2020-07-07;18;106;301;0;14;1
2020-07-06;12;107;295;0;9;1
2020-07-05;15;111;290;0;12;1
2020-07-04;11;109;283;0;9;1
2020-07-03;13;110;278;0;12;1
2020-07-02;21;113;279;0;18;2
2020-07-01;26;105;266;0;20;1
2020-06-30;18;92;255;0;15;1
2020-06-29;15;82;247;0;13;1
2020-06-28;14;80;239;0;13;1
2020-06-27;12;71;236;0;11;1
2020-06-26;20;69;231;0;17;1
2020-06-25;12;59;220;0;10;2
2020-06-24;9;52;213;0;9;1
2020-06-23;7;51;210;0;5;1
2020-06-22;12;53;208;0;10;1
2020-06-21;5;51;199;0;3;2
2020-06-20;12;50;200;0;10;2
2020-06-19;9;41;190;0;7;2
2020-06-18;6;47;192;0;3;2
2020-06-17;9;50;191;0;6;1
2020-06-16;8;49;186;0;7;1
2020-06-15;9;55;179;0;8;1
2020-06-14;4;56;172;0;3;2
2020-06-13;2;61;169;0;2;2
2020-06-12;14;63;173;0;14;2
2020-06-11;9;54;161;0;8;2
2020-06-10;7;50;154;0;4;2
2020-06-09;13;57;151;0;12;1
2020-06-08;10;51;140;0;9;2
2020-06-07;8;52;132;0;7;2
2020-06-06;5;52;126;0;4;2
2020-06-05;6;53;122;0;5;2
2020-06-04;4;59;118;0;4;2
2020-06-03;13;61;115;0;13;2
2020-06-02;9;55;103;0;5;2
2020-06-01;10;52;100;0;8;2
2020-05-31;7;50;97;0;6;2
2020-05-30;6;46;91;0;5;2
2020-05-29;13;43;86;0;12;2
2020-05-28;7;35;74;0;6;2
2020-05-27;9;29;68;0;7;2
2020-05-26;6;30;61;0;3;2
2020-05-25;7;29;58;0;5;2
2020-05-24;5;24;53;0;3;2
2020-05-23;4;21;50;0;2;2
2020-05-22;7;21;48;0;3;0
2020-05-21;3;18;45;0;0;0
2020-05-20;10;24;45;0;9;0
2020-05-19;6;18;36;1;4;0
2020-05-18;2;16;32;0;1;0
2020-05-17;1;16;31;0;0;0
2020-05-16;3;18;31;0;2;0
2020-05-15;1;17;29;0;0;0
2020-05-14;8;18;29;0;5;0
2020-05-13;6;14;24;0;4;0
2020-05-12;3;11;20;0;1;0
2020-05-11;3;11;19;0;0;0
2020-05-10;2;11;19;0;1;0
2020-05-09;3;13;18;0;0;0
2020-05-08;2;18;18;0;1;0
2020-05-07;4;17;17;0;0;0
2020-05-06;5;17;17;0;2;0
2020-05-05;2;15;15;0;0;0
2020-05-04;3;15;15;0;2;0
2020-05-03;7;13;13;0;3;0
2020-05-02;10;10;10;0;10;0
