﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;14;76;220;0;13;0
2022-05-11;10;69;226;0;7;0
2022-05-10;13;70;231;0;10;0
2022-05-09;14;71;231;0;13;0
2022-05-08;7;73;222;0;6;0
2022-05-07;12;73;216;0;9;0
2022-05-06;11;75;208;0;11;0
2022-05-05;7;72;197;0;6;0
2022-05-04;12;77;193;0;10;0
2022-05-03;13;72;188;0;11;1
2022-05-02;16;63;178;0;12;0
2022-05-01;8;57;166;0;7;0
2022-04-30;12;51;162;0;12;0
2022-04-29;10;42;150;0;7;0
2022-04-28;13;34;148;0;12;0
2022-04-27;6;24;137;0;5;0
2022-04-26;3;25;132;0;3;0
2022-04-25;8;25;130;0;8;0
2022-04-24;2;24;122;0;1;0
2022-04-23;4;31;121;0;3;0
2022-04-22;1;36;118;0;1;0
2022-04-21;3;38;117;0;3;0
2022-04-20;6;40;114;0;5;0
2022-04-19;4;43;111;0;3;0
2022-04-18;8;59;109;0;6;0
2022-04-17;8;67;103;0;8;0
2022-04-16;9;69;95;0;8;0
2022-04-15;3;65;87;0;2;0
2022-04-14;6;63;85;0;5;0
2022-04-13;11;59;80;0;7;0
2022-04-12;23;52;73;0;20;0
2022-04-11;17;34;53;0;16;0
2022-04-10;10;23;37;0;9;0
2022-04-09;5;15;28;0;5;0
2022-04-08;0;10;23;0;0;0
2022-04-07;1;13;23;0;1;0
2022-04-06;0;12;22;0;0;0
2022-04-05;2;17;22;0;2;0
2022-04-04;5;16;20;0;4;0
2022-04-03;2;11;16;0;2;0
2022-04-02;0;10;14;0;0;0
2022-04-01;3;10;14;0;2;0
2022-03-31;1;8;12;0;1;0
2022-03-30;5;7;11;0;5;0
2022-03-29;1;2;6;0;1;0
2022-03-28;0;1;5;0;0;0
2022-03-27;1;4;5;0;1;0
2022-03-26;0;4;4;0;0;0
2022-03-25;0;4;4;0;0;0
2022-03-24;0;4;10;0;0;0
2022-03-23;0;4;11;0;0;0
2022-03-22;0;4;14;0;0;0
2022-03-21;3;4;16;0;3;0
2022-03-20;1;1;15;0;1;0
2022-03-19;0;0;18;0;0;0
2022-03-18;0;0;22;0;0;0
2022-03-17;0;0;24;0;0;0
2022-03-16;0;0;26;0;0;0
2022-03-15;0;0;30;0;0;0
2022-03-14;0;0;31;0;0;0
2022-03-13;0;0;31;0;0;0
2022-03-12;0;0;32;0;0;0
2022-03-11;0;0;35;0;0;0
2022-03-10;0;0;37;0;0;0
2022-03-09;0;0;40;0;0;0
2022-03-08;0;0;43;0;0;0
2022-03-07;0;0;44;0;0;0
2022-03-06;0;0;45;0;0;0
2022-03-05;0;0;47;0;0;0
2022-03-04;0;0;50;0;0;0
2022-03-03;0;0;52;0;0;0
2022-03-02;0;0;54;0;0;0
2022-03-01;0;6;56;0;0;0
2022-02-28;0;7;56;0;0;0
2022-02-27;0;10;56;0;0;0
2022-02-26;0;12;57;0;0;0
2022-02-25;0;14;57;0;0;0
2022-02-24;0;18;57;0;0;0
2022-02-23;6;22;57;0;5;0
2022-02-22;1;18;54;0;1;0
2022-02-21;3;20;54;0;3;0
2022-02-20;2;21;51;0;2;0
2022-02-19;2;20;51;0;2;0
2022-02-18;4;18;49;0;4;0
2022-02-17;4;15;45;0;4;0
2022-02-16;2;14;41;0;2;0
2022-02-15;3;14;40;0;3;0
2022-02-14;4;14;39;0;2;0
2022-02-13;1;14;38;0;1;0
2022-02-12;0;14;38;0;0;0
2022-02-11;2;15;40;0;1;0
2022-02-10;3;16;41;0;3;0
2022-02-09;3;16;39;0;3;0
2022-02-08;3;15;37;0;3;0
2022-02-07;3;14;35;0;3;0
2022-02-06;1;13;34;0;1;0
2022-02-05;1;12;34;0;1;0
2022-02-04;2;12;36;0;2;0
2022-02-03;3;11;37;0;2;0
2022-02-02;3;9;35;0;3;0
2022-02-01;2;6;33;0;2;0
2022-01-31;2;4;33;0;2;0
2022-01-30;0;4;32;0;0;0
2022-01-29;1;5;32;0;1;0
2022-01-28;1;4;32;0;1;0
2022-01-27;0;5;31;0;0;0
2022-01-26;0;5;31;0;0;0
2022-01-25;0;5;31;0;0;0
2022-01-24;2;5;31;0;2;0
2022-01-23;1;4;31;0;0;0
2022-01-22;0;5;32;0;0;0
2022-01-21;2;6;32;0;2;0
2022-01-20;0;5;30;0;0;0
2022-01-19;0;7;30;0;0;0
2022-01-18;0;9;30;0;0;0
2022-01-17;1;10;35;0;1;0
2022-01-16;2;10;43;0;2;0
2022-01-15;1;9;42;0;1;0
2022-01-14;1;10;42;0;1;0
2022-01-13;2;10;41;0;2;0
2022-01-12;2;11;40;0;2;0
2022-01-11;1;12;38;0;1;0
2022-01-10;1;11;37;0;1;0
2022-01-09;1;11;36;0;1;0
2022-01-08;2;12;35;0;2;0
2022-01-07;1;11;34;0;1;0
2022-01-06;3;10;36;0;3;0
2022-01-05;3;8;34;0;3;0
2022-01-04;0;6;33;0;0;0
2022-01-03;1;6;36;0;1;0
2022-01-02;2;5;35;0;2;0
2022-01-01;1;3;34;0;1;0
2021-12-31;0;4;34;0;0;0
2021-12-30;1;5;35;0;1;0
2021-12-29;1;4;34;0;1;0
2021-12-28;0;3;35;0;0;0
2021-12-27;0;3;36;0;0;0
2021-12-26;0;3;37;0;0;0
2021-12-25;2;8;39;0;2;0
2021-12-24;1;15;39;0;1;0
2021-12-23;0;15;39;0;0;0
2021-12-22;0;16;39;0;0;0
2021-12-21;0;16;41;0;0;0
2021-12-20;0;17;43;0;0;0
2021-12-19;5;17;44;0;5;0
2021-12-18;9;12;39;0;9;0
2021-12-17;1;3;33;0;1;0
2021-12-16;1;2;35;0;1;0
2021-12-15;0;2;35;0;0;0
2021-12-14;1;5;36;0;1;0
2021-12-13;0;5;35;0;0;0
2021-12-12;0;7;35;0;0;0
2021-12-11;0;10;36;0;0;0
2021-12-10;0;10;36;0;0;0
2021-12-09;1;11;37;0;1;0
2021-12-08;3;11;37;0;3;0
2021-12-07;1;9;34;0;1;0
2021-12-06;2;8;34;0;2;0
2021-12-05;3;8;34;0;3;0
2021-12-04;0;6;35;0;0;0
2021-12-03;1;7;36;0;1;0
2021-12-02;1;8;36;0;1;0
2021-12-01;1;9;38;0;1;0
2021-11-30;0;9;41;0;0;0
2021-11-29;2;9;41;0;2;0
2021-11-28;1;9;40;0;0;0
2021-11-27;1;11;40;0;1;0
2021-11-26;2;11;40;0;2;0
2021-11-25;2;9;42;0;2;0
2021-11-24;1;10;42;0;1;0
2021-11-23;0;12;44;0;0;0
2021-11-22;3;13;44;0;2;0
2021-11-21;2;11;43;0;2;0
2021-11-20;1;9;42;0;1;0
2021-11-19;0;8;44;0;0;0
2021-11-18;3;9;46;0;3;0
2021-11-17;3;6;48;0;3;0
2021-11-16;1;4;50;0;1;0
2021-11-15;1;4;55;0;1;0
2021-11-14;0;3;55;0;0;0
2021-11-13;0;5;57;0;0;0
2021-11-12;1;7;58;0;0;0
2021-11-11;1;11;59;0;1;0
2021-11-10;1;11;59;0;1;0
2021-11-09;1;11;59;0;1;0
2021-11-08;0;13;59;0;0;0
2021-11-07;2;17;62;0;1;0
2021-11-06;2;15;61;0;2;0
2021-11-05;4;14;61;0;4;0
2021-11-04;1;10;61;0;1;0
2021-11-03;1;10;63;0;1;0
2021-11-02;3;13;67;0;3;0
2021-11-01;4;12;64;0;4;0
2021-10-31;0;11;64;0;0;0
2021-10-30;1;11;66;0;1;0
2021-10-29;0;11;70;0;0;0
2021-10-28;1;13;73;0;1;0
2021-10-27;4;15;76;0;4;0
2021-10-26;2;13;75;0;2;0
2021-10-25;3;16;75;0;3;0
2021-10-24;0;18;81;0;0;0
2021-10-23;1;24;83;0;1;0
2021-10-22;2;24;83;0;1;0
2021-10-21;3;25;85;0;3;0
2021-10-20;2;23;84;0;2;0
2021-10-19;6;22;85;0;5;0
2021-10-18;5;17;82;0;5;0
2021-10-17;6;13;83;0;5;0
2021-10-16;1;8;80;0;1;0
2021-10-15;2;10;80;0;2;0
2021-10-14;1;8;81;0;1;0
2021-10-13;1;9;84;0;0;0
2021-10-12;2;13;85;0;2;0
2021-10-11;1;14;87;0;1;0
2021-10-10;1;18;93;0;1;0
2021-10-09;3;17;103;0;3;0
2021-10-08;0;19;115;0;0;0
2021-10-07;2;21;125;0;2;0
2021-10-06;4;25;131;0;4;0
2021-10-05;3;24;138;0;3;0
2021-10-04;5;25;144;0;4;0
2021-10-03;1;24;145;0;0;0
2021-10-02;5;26;150;0;4;0
2021-10-01;3;30;154;0;3;0
2021-09-30;6;29;164;0;5;0
2021-09-29;3;24;168;0;3;0
2021-09-28;4;24;178;0;3;0
2021-09-27;4;23;186;0;4;0
2021-09-26;2;22;192;0;2;0
2021-09-25;9;22;202;0;7;0
2021-09-24;3;21;202;0;2;0
2021-09-23;3;21;216;0;3;0
2021-09-22;3;19;224;0;3;0
2021-09-21;2;19;234;0;2;0
2021-09-20;3;21;245;0;3;0
2021-09-19;2;19;249;0;2;0
2021-09-18;6;21;261;0;6;0
2021-09-17;2;23;269;0;2;0
2021-09-16;1;32;280;0;1;0
2021-09-15;3;46;303;0;3;0
2021-09-14;4;53;318;0;4;0
2021-09-13;1;57;331;0;1;0
2021-09-12;4;68;337;0;4;0
2021-09-11;8;73;347;0;6;0
2021-09-10;12;71;358;0;12;0
2021-09-09;15;64;368;0;15;0
2021-09-08;10;57;375;0;10;0
2021-09-07;8;60;387;0;8;0
2021-09-06;12;61;389;0;12;0
2021-09-05;9;62;388;0;9;0
2021-09-04;5;64;400;0;5;0
2021-09-03;5;69;418;0;5;0
2021-09-02;8;76;431;0;7;0
2021-09-01;13;76;438;0;12;0
2021-08-31;10;80;443;0;10;0
2021-08-30;14;82;450;0;13;0
2021-08-29;11;82;462;0;11;0
2021-08-28;11;84;471;0;10;0
2021-08-27;12;80;488;0;12;0
2021-08-26;7;82;494;0;6;0
2021-08-25;17;90;507;0;15;0
2021-08-24;12;86;516;0;11;0
2021-08-23;13;99;521;0;12;0
2021-08-22;14;105;524;0;13;0
2021-08-21;8;109;535;0;6;0
2021-08-20;16;110;547;0;16;0
2021-08-19;14;108;544;0;14;0
2021-08-18;13;111;551;0;13;0
2021-08-17;25;120;559;0;24;0
2021-08-16;18;119;553;0;18;0
2021-08-15;17;123;558;0;16;0
2021-08-14;8;117;560;0;8;0
2021-08-13;14;120;579;0;13;0
2021-08-12;18;128;588;0;16;0
2021-08-11;24;135;595;0;23;1
2021-08-10;25;130;592;0;22;1
2021-08-09;24;121;598;0;20;1
2021-08-08;12;118;596;0;11;1
2021-08-07;11;124;618;0;11;1
2021-08-06;22;138;646;0;21;1
2021-08-05;25;138;649;0;22;1
2021-08-04;19;142;632;0;19;1
2021-08-03;14;141;616;0;12;1
2021-08-02;18;148;607;0;16;0
2021-08-01;18;156;593;0;18;0
2021-07-31;25;154;581;0;24;0
2021-07-30;21;144;562;0;20;0
2021-07-29;29;148;549;0;25;0
2021-07-28;20;140;530;0;19;0
2021-07-27;20;134;512;0;18;0
2021-07-26;29;138;501;0;27;0
2021-07-25;16;131;483;0;16;0
2021-07-24;16;133;496;0;15;0
2021-07-23;25;142;531;0;23;0
2021-07-22;19;138;538;0;18;0
2021-07-21;14;147;555;0;13;0
2021-07-20;24;156;580;0;24;0
2021-07-19;21;155;577;0;20;0
2021-07-18;18;155;576;0;18;0
2021-07-17;25;166;594;0;23;0
2021-07-16;21;161;608;0;20;0
2021-07-15;27;176;628;0;25;0
2021-07-14;23;189;637;0;20;0
2021-07-13;24;193;651;0;22;0
2021-07-12;23;176;666;0;23;0
2021-07-11;32;156;679;0;29;0
2021-07-10;19;129;679;0;19;0
2021-07-09;36;112;692;0;34;0
2021-07-08;39;83;696;0;38;0
2021-07-07;25;50;692;0;23;0
2021-07-06;7;34;713;0;6;0
2021-07-05;4;34;736;0;2;0
2021-07-04;3;32;757;0;3;0
2021-07-03;4;36;797;0;4;0
2021-07-02;6;41;828;0;5;0
2021-07-01;6;66;858;0;4;0
2021-06-30;7;110;895;0;4;0
2021-06-29;6;135;935;0;5;0
2021-06-28;2;166;966;0;2;0
2021-06-27;8;202;997;0;7;1
2021-06-26;10;216;1026;0;8;1
2021-06-25;31;227;1071;0;30;1
2021-06-24;50;234;1076;0;48;1
2021-06-23;32;224;1075;0;29;1
2021-06-22;36;233;1094;0;36;1
2021-06-21;38;231;1102;0;36;1
2021-06-20;23;231;1109;0;21;1
2021-06-19;20;246;1132;0;19;1
2021-06-18;38;262;1153;0;36;1
2021-06-17;40;256;1156;0;37;1
2021-06-16;44;251;1162;0;40;0
2021-06-15;37;249;1165;0;35;0
2021-06-14;37;247;1136;0;33;0
2021-06-13;39;259;1103;0;37;0
2021-06-12;37;251;1069;0;33;0
2021-06-11;34;240;1046;0;32;0
2021-06-10;36;251;1023;0;33;0
2021-06-09;40;252;993;0;38;0
2021-06-08;36;248;957;0;31;0
2021-06-07;48;258;932;0;41;0
2021-06-06;31;259;893;0;25;0
2021-06-05;30;271;877;0;28;0
2021-06-04;46;275;855;0;42;0
2021-06-03;37;269;821;0;34;0
2021-06-02;38;288;793;0;37;0
2021-06-01;44;286;758;0;38;0
2021-05-31;47;294;720;0;44;0
2021-05-30;38;296;677;0;37;0
2021-05-29;34;304;644;0;32;0
2021-05-28;40;315;614;0;36;0
2021-05-27;55;324;580;0;52;0
2021-05-26;39;315;530;0;36;0
2021-05-25;49;318;499;0;48;0
2021-05-24;48;313;451;0;48;0
2021-05-23;48;309;405;0;46;0
2021-05-22;45;270;362;0;44;0
2021-05-21;49;226;322;0;45;0
2021-05-20;45;185;280;0;44;0
2021-05-19;40;151;241;0;38;0
2021-05-18;45;122;204;0;43;0
2021-05-17;45;82;163;0;43;0
2021-05-16;9;43;120;0;8;0
2021-05-15;1;41;113;0;0;0
2021-05-14;7;44;113;0;4;0
2021-05-13;12;50;110;0;11;0
2021-05-12;10;45;100;0;9;0
2021-05-11;6;44;94;0;5;0
2021-05-10;5;44;96;0;5;0
2021-05-09;6;41;94;0;6;0
2021-05-08;3;35;92;0;3;0
2021-05-07;10;33;90;0;8;0
2021-05-06;8;29;82;0;8;0
2021-05-05;8;24;74;0;7;0
2021-05-04;7;19;68;0;7;0
2021-05-03;2;14;65;0;2;0
2021-05-02;0;17;65;0;0;0
2021-05-01;1;17;70;0;1;0
2021-04-30;4;18;72;0;4;0
2021-04-29;3;17;68;0;3;0
2021-04-28;2;18;66;0;1;0
2021-04-27;2;20;67;0;2;0
2021-04-26;6;23;66;0;5;0
2021-04-25;1;19;62;0;1;0
2021-04-24;2;20;61;0;1;0
2021-04-23;4;19;61;0;4;0
2021-04-22;4;16;60;0;4;0
2021-04-21;3;12;56;0;2;0
2021-04-20;6;11;54;0;5;0
2021-04-19;1;7;49;0;1;0
2021-04-18;3;9;48;0;3;0
2021-04-17;0;13;45;0;0;0
2021-04-16;1;16;45;0;1;0
2021-04-15;0;19;45;0;0;0
2021-04-14;1;20;48;0;1;0
2021-04-13;1;19;47;0;1;0
2021-04-12;3;18;46;0;3;0
2021-04-11;7;16;43;0;7;0
2021-04-10;3;13;36;0;3;0
2021-04-09;4;12;36;0;4;0
2021-04-08;1;13;33;0;1;0
2021-04-07;0;15;33;0;0;0
2021-04-06;0;15;33;0;0;0
2021-04-05;1;16;34;0;1;0
2021-04-04;4;17;33;0;3;0
2021-04-03;3;15;31;0;3;0
2021-04-02;5;13;29;0;5;0
2021-04-01;3;8;27;0;3;0
2021-03-31;0;6;25;0;0;0
2021-03-30;1;9;26;0;0;0
2021-03-29;3;9;27;0;3;0
2021-03-28;1;6;24;0;1;0
2021-03-27;1;5;25;0;1;0
2021-03-26;0;4;24;0;0;0
2021-03-25;1;4;25;0;1;0
2021-03-24;3;3;24;0;3;0
2021-03-23;0;1;21;0;0;0
2021-03-22;0;4;22;0;0;0
2021-03-21;0;4;26;0;0;0
2021-03-20;0;4;28;0;0;0
2021-03-19;0;4;29;0;0;0
2021-03-18;0;4;29;0;0;0
2021-03-17;1;7;30;0;1;0
2021-03-16;3;7;29;0;3;0
2021-03-15;0;5;26;0;0;0
2021-03-14;0;5;26;0;0;0
2021-03-13;0;6;26;0;0;0
2021-03-12;0;6;27;0;0;0
2021-03-11;3;7;29;0;3;0
2021-03-10;1;5;27;0;1;0
2021-03-09;1;7;27;0;1;0
2021-03-08;0;7;26;0;0;0
2021-03-07;1;8;26;0;1;0
2021-03-06;0;8;25;0;0;0
2021-03-05;1;8;25;0;1;0
2021-03-04;1;9;24;0;1;0
2021-03-03;3;8;24;0;3;0
2021-03-02;1;6;23;0;1;0
2021-03-01;1;5;22;0;1;0
2021-02-28;1;4;21;0;1;0
2021-02-27;0;4;20;0;0;0
2021-02-26;2;8;20;0;1;0
2021-02-25;0;9;19;0;0;0
2021-02-24;2;10;19;0;2;0
2021-02-23;0;8;17;0;0;0
2021-02-22;0;9;19;0;0;0
2021-02-21;1;9;22;0;1;0
2021-02-20;4;8;23;0;4;0
2021-02-19;2;4;20;0;2;0
2021-02-18;1;2;21;0;1;0
2021-02-17;0;2;20;0;0;0
2021-02-16;1;4;21;0;1;0
2021-02-15;0;4;22;0;0;0
2021-02-14;0;5;22;0;0;0
2021-02-13;0;5;22;0;0;0
2021-02-12;0;5;22;0;0;0
2021-02-11;1;5;24;0;1;0
2021-02-10;2;4;23;0;1;0
2021-02-09;1;2;22;0;1;0
2021-02-08;1;2;22;0;1;0
2021-02-07;0;3;21;0;0;0
2021-02-06;0;3;21;0;0;0
2021-02-05;0;3;22;0;0;0
2021-02-04;0;3;24;0;0;0
2021-02-03;0;3;26;0;0;0
2021-02-02;1;3;26;0;1;0
2021-02-01;2;2;25;0;2;0
2021-01-31;0;1;25;0;0;0
2021-01-30;0;3;25;0;0;0
2021-01-29;0;6;25;0;0;0
2021-01-28;0;8;26;0;0;0
2021-01-27;0;9;29;0;0;0
2021-01-26;0;12;34;0;0;0
2021-01-25;1;12;38;0;1;0
2021-01-24;2;12;37;0;2;0
2021-01-23;3;12;35;0;3;0
2021-01-22;2;9;33;0;2;0
2021-01-21;1;7;36;0;1;0
2021-01-20;3;6;37;0;3;0
2021-01-19;0;5;36;0;0;0
2021-01-18;1;5;37;0;1;0
2021-01-17;2;4;36;0;1;0
2021-01-16;0;4;35;0;0;0
2021-01-15;0;4;37;0;0;0
2021-01-14;0;4;39;0;0;0
2021-01-13;3;5;39;0;2;0
2021-01-12;0;5;37;0;0;0
2021-01-11;0;7;39;0;0;0
2021-01-10;2;7;39;0;2;0
2021-01-09;0;5;38;0;0;0
2021-01-08;0;7;40;0;0;0
2021-01-07;1;7;43;0;1;0
2021-01-06;2;6;44;0;2;0
2021-01-05;2;5;43;0;2;0
2021-01-04;0;6;45;0;0;0
2021-01-03;0;11;47;0;0;0
2021-01-02;2;15;48;0;2;0
2021-01-01;0;13;48;0;0;0
2020-12-31;0;13;51;0;0;0
2020-12-30;1;14;53;0;1;0
2020-12-29;3;18;54;0;3;0
2020-12-28;5;17;52;0;5;0
2020-12-27;4;14;47;0;4;0
2020-12-26;0;11;43;0;0;0
2020-12-25;0;11;43;0;0;0
2020-12-24;1;11;45;0;1;0
2020-12-23;5;12;46;0;4;0
2020-12-22;2;9;43;0;2;0
2020-12-21;2;7;41;0;2;0
2020-12-20;1;5;44;0;1;0
2020-12-19;0;6;45;0;0;0
2020-12-18;0;6;47;0;0;0
2020-12-17;2;7;47;0;2;0
2020-12-16;2;7;48;0;2;0
2020-12-15;0;8;48;0;0;0
2020-12-14;0;10;50;0;0;0
2020-12-13;2;11;50;0;2;0
2020-12-12;0;13;51;0;0;0
2020-12-11;1;15;53;0;1;0
2020-12-10;2;15;58;0;2;0
2020-12-09;3;15;61;0;3;0
2020-12-08;2;15;62;0;2;0
2020-12-07;1;15;65;0;1;0
2020-12-06;4;16;68;0;4;0
2020-12-05;2;13;66;0;2;0
2020-12-04;1;11;69;0;1;0
2020-12-03;2;10;68;0;2;0
2020-12-02;3;8;66;0;3;0
2020-12-01;2;8;63;0;2;0
2020-11-30;2;8;61;0;2;0
2020-11-29;1;7;60;0;1;0
2020-11-28;0;6;63;0;0;0
2020-11-27;0;11;63;0;0;0
2020-11-26;0;13;63;0;0;0
2020-11-25;3;15;64;0;3;0
2020-11-24;2;12;62;0;2;0
2020-11-23;1;13;60;0;0;0
2020-11-22;1;15;60;0;1;0
2020-11-21;5;16;59;0;5;0
2020-11-20;2;11;56;0;1;0
2020-11-19;2;12;56;0;2;0
2020-11-18;0;12;56;0;0;0
2020-11-17;3;18;57;0;2;0
2020-11-16;3;21;55;0;3;0
2020-11-15;2;22;52;0;2;0
2020-11-14;0;25;51;0;0;0
2020-11-13;3;29;51;0;3;0
2020-11-12;2;28;48;0;1;0
2020-11-11;7;32;47;0;7;0
2020-11-10;5;25;41;0;5;0
2020-11-09;4;20;36;0;4;0
2020-11-08;5;16;32;0;5;0
2020-11-07;4;11;27;0;4;0
2020-11-06;2;8;23;0;2;0
2020-11-05;5;10;22;0;4;0
2020-11-04;1;6;18;0;1;0
2020-11-03;0;5;17;0;0;0
2020-11-02;0;6;17;0;0;0
2020-11-01;0;7;17;0;0;0
2020-10-31;1;7;17;0;1;0
2020-10-30;4;6;16;0;4;0
2020-10-29;0;2;15;0;0;0
2020-10-28;0;5;15;0;0;0
2020-10-27;1;6;18;0;1;0
2020-10-26;1;7;20;0;1;0
2020-10-25;0;7;19;0;0;0
2020-10-24;0;7;19;0;0;0
2020-10-23;0;7;22;0;0;0
2020-10-22;3;8;23;0;2;0
2020-10-21;1;5;22;0;1;0
2020-10-20;2;4;21;0;2;0
2020-10-19;1;2;21;0;1;0
2020-10-18;0;2;19;0;0;0
2020-10-17;0;2;20;0;0;0
2020-10-16;1;2;21;0;1;0
2020-10-15;0;1;19;0;0;0
2020-10-14;0;1;19;0;0;0
2020-10-13;0;2;19;0;0;0
2020-10-12;1;2;20;0;1;0
2020-10-11;0;1;18;0;0;0
2020-10-10;0;1;18;0;0;0
2020-10-09;0;1;21;0;0;0
2020-10-08;0;1;26;0;0;0
2020-10-07;1;1;34;0;1;0
2020-10-06;0;3;37;0;0;0
2020-10-05;0;3;43;0;0;0
2020-10-04;0;6;49;0;0;0
2020-10-03;0;9;52;0;0;0
2020-10-02;0;9;60;0;0;0
2020-10-01;0;9;65;0;0;0
2020-09-30;3;14;73;0;3;0
2020-09-29;0;10;83;0;0;0
2020-09-28;3;12;89;0;3;0
2020-09-27;3;9;91;0;2;0
2020-09-26;1;9;89;0;1;0
2020-09-25;0;7;98;0;0;0
2020-09-24;4;8;103;0;4;0
2020-09-23;0;4;110;0;0;0
2020-09-22;1;4;112;0;1;0
2020-09-21;0;3;119;0;0;0
2020-09-20;2;3;119;0;2;0
2020-09-19;0;1;123;0;0;0
2020-09-18;1;1;132;0;1;0
2020-09-17;0;0;138;0;0;0
2020-09-16;0;3;146;0;0;0
2020-09-15;0;8;153;0;0;0
2020-09-14;0;15;158;0;0;0
2020-09-13;0;20;165;0;0;0
2020-09-12;0;26;170;0;0;0
2020-09-11;0;32;173;0;0;0
2020-09-10;3;35;182;0;3;0
2020-09-09;5;40;188;0;5;0
2020-09-08;7;40;188;0;7;0
2020-09-07;5;40;191;0;5;0
2020-09-06;6;49;192;0;6;0
2020-09-05;6;48;196;0;6;0
2020-09-04;3;47;203;0;3;0
2020-09-03;8;44;215;0;8;0
2020-09-02;5;47;219;0;5;0
2020-09-01;7;47;221;0;7;0
2020-08-31;14;51;223;0;14;0
2020-08-30;5;39;219;0;5;0
2020-08-29;5;42;219;0;5;0
2020-08-28;0;37;224;0;0;0
2020-08-27;11;43;236;0;9;0
2020-08-26;5;41;238;0;4;0
2020-08-25;11;44;245;0;11;0
2020-08-24;2;41;241;0;2;0
2020-08-23;8;46;243;0;8;0
2020-08-22;0;43;245;0;0;0
2020-08-21;7;50;255;0;6;0
2020-08-20;9;48;258;0;8;0
2020-08-19;7;43;252;0;7;0
2020-08-18;8;45;260;0;8;0
2020-08-17;7;46;261;0;7;0
2020-08-16;6;44;260;0;6;0
2020-08-15;7;48;266;0;7;0
2020-08-14;5;47;271;0;5;0
2020-08-13;3;52;277;0;3;0
2020-08-12;9;63;280;0;9;0
2020-08-11;9;70;281;0;7;0
2020-08-10;5;74;280;0;5;0
2020-08-09;10;76;285;0;10;0
2020-08-08;6;75;286;0;4;0
2020-08-07;10;80;298;0;10;0
2020-08-06;15;75;302;0;14;0
2020-08-05;17;71;301;0;17;0
2020-08-04;12;66;302;0;11;0
2020-08-03;7;65;301;0;7;0
2020-08-02;10;69;305;0;7;0
2020-08-01;10;68;314;0;10;1
2020-07-31;5;62;320;0;5;1
2020-07-30;11;69;334;0;10;1
2020-07-29;12;69;344;0;12;0
2020-07-28;12;67;345;0;10;1
2020-07-27;14;59;343;0;11;1
2020-07-26;8;63;341;0;5;0
2020-07-25;5;67;359;0;3;0
2020-07-24;12;70;369;0;11;0
2020-07-23;13;70;379;0;12;0
2020-07-22;11;69;382;0;9;0
2020-07-21;3;71;388;0;3;0
2020-07-20;16;74;398;0;16;0
2020-07-19;9;69;390;0;9;0
2020-07-18;7;66;396;0;6;0
2020-07-17;13;71;402;0;11;0
2020-07-16;14;71;400;0;13;0
2020-07-15;13;75;404;0;12;0
2020-07-14;6;77;410;0;6;0
2020-07-13;11;84;417;0;11;0
2020-07-12;6;91;428;0;6;0
2020-07-11;11;95;452;0;10;0
2020-07-10;12;96;462;0;12;0
2020-07-09;17;100;466;0;14;0
2020-07-08;16;100;470;0;12;0
2020-07-07;15;106;477;0;11;0
2020-07-06;21;114;473;0;20;0
2020-07-05;11;107;469;0;10;1
2020-07-04;13;106;473;0;13;1
2020-07-03;16;102;474;0;16;1
2020-07-02;16;109;471;0;16;1
2020-07-01;19;106;472;0;17;1
2020-06-30;21;110;475;0;20;1
2020-06-29;13;104;466;0;11;1
2020-06-28;10;107;465;0;9;1
2020-06-27;10;111;466;0;10;1
2020-06-26;23;110;468;0;21;1
2020-06-25;15;105;459;0;13;1
2020-06-24;23;105;459;0;21;1
2020-06-23;17;93;448;0;14;1
2020-06-22;18;96;445;0;17;0
2020-06-21;13;97;443;0;13;0
2020-06-20;9;97;444;0;8;0
2020-06-19;19;111;455;1;17;0
2020-06-18;14;123;455;0;13;0
2020-06-17;10;130;455;0;8;0
2020-06-16;18;137;461;0;17;0
2020-06-15;19;142;444;0;16;0
2020-06-14;14;146;428;0;12;0
2020-06-13;23;140;416;0;18;0
2020-06-12;33;137;398;0;29;0
2020-06-11;24;122;369;0;18;0
2020-06-10;18;118;351;0;18;0
2020-06-09;27;114;333;0;24;0
2020-06-08;21;106;309;0;20;0
2020-06-07;10;107;289;0;8;0
2020-06-06;17;110;281;0;16;0
2020-06-05;15;104;265;0;13;0
2020-06-04;16;101;252;0;16;0
2020-06-03;15;97;236;0;11;0
2020-06-02;20;98;225;0;20;0
2020-06-01;23;91;205;0;19;0
2020-05-31;11;80;186;0;11;0
2020-05-30;10;82;175;0;8;0
2020-05-29;13;90;167;0;12;0
2020-05-28;12;91;155;0;11;0
2020-05-27;13;100;144;0;13;0
2020-05-26;13;104;131;0;12;0
2020-05-25;11;105;119;0;11;0
2020-05-24;14;108;108;0;14;0
2020-05-23;16;94;94;0;16;0
2020-05-22;14;78;78;0;13;0
2020-05-21;20;65;65;0;18;0
2020-05-20;18;47;47;0;18;0
2020-05-19;15;29;29;0;15;0
2020-05-18;14;14;14;0;14;0
2019-09-19;0;0;8;0;0;0
2019-09-18;0;0;12;0;0;0
2019-09-17;0;0;21;0;0;0
2019-09-16;0;0;31;0;0;0
2019-09-15;0;0;33;0;0;0
2019-09-14;0;0;37;0;0;0
2019-09-13;0;0;40;0;0;0
2019-09-12;0;0;46;0;0;0
2019-09-11;0;0;52;0;0;0
