﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-26;1;1;9;0;0;1
2022-04-25;0;1;10;0;0;1
2022-04-24;0;1;10;0;0;1
2022-04-23;1;2;10;0;0;1
2022-04-22;0;3;10;0;0;2
2022-04-21;0;3;10;0;0;2
2022-04-20;1;3;10;0;0;2
2022-04-19;0;3;10;0;0;2
2022-04-18;0;3;10;0;0;2
2022-04-17;1;4;11;0;1;2
2022-04-16;1;3;10;0;0;2
2022-04-15;0;3;11;0;0;2
2022-04-14;1;3;12;0;0;2
2022-04-13;0;3;12;0;0;2
2022-04-12;0;3;12;0;0;2
2022-04-11;1;6;12;0;0;2
2022-04-10;1;6;13;0;0;1
2022-04-09;0;6;14;0;0;1
2022-04-08;2;7;14;0;1;2
2022-04-07;1;6;13;0;0;2
2022-04-06;0;7;14;0;0;2
2022-04-05;4;7;14;0;3;2
2022-04-04;0;4;12;0;0;2
2022-04-03;0;4;12;0;0;1
2022-04-02;3;5;12;0;0;1
2022-04-01;1;5;12;0;0;1
2022-03-31;1;5;12;0;1;1
2022-03-30;3;4;11;0;0;2
2022-03-29;0;4;11;0;0;2
2022-03-28;0;4;11;0;0;2
2022-03-27;2;4;11;0;1;1
2022-03-26;1;3;11;0;0;1
2022-03-25;0;4;12;0;0;1
2022-03-24;2;4;13;0;0;1
2022-03-23;0;4;13;0;0;2
2022-03-22;0;5;13;0;0;2
2022-03-21;2;6;13;0;0;2
2022-03-20;0;5;13;0;0;1
2022-03-19;1;5;13;0;1;1
2022-03-18;1;5;13;0;0;1
2022-03-17;1;6;13;0;1;1
2022-03-16;1;6;12;0;1;2
2022-03-15;2;5;11;0;0;2
2022-03-14;0;5;14;0;0;2
2022-03-13;0;5;14;0;0;2
2022-03-12;1;6;14;0;1;1
2022-03-11;1;5;13;0;1;2
2022-03-10;1;4;13;0;0;2
2022-03-09;1;4;13;0;0;2
2022-03-08;1;4;13;0;0;2
2022-03-07;1;3;13;0;0;2
2022-03-06;1;3;13;0;0;2
2022-03-05;0;2;13;0;0;1
2022-03-04;1;2;13;0;0;1
2022-03-03;2;3;13;0;0;1
2022-03-02;0;4;13;0;0;1
2022-03-01;0;5;13;0;0;1
2022-02-28;2;5;13;0;0;2
2022-02-27;0;5;13;0;0;2
2022-02-26;0;5;13;0;0;1
2022-02-25;3;5;14;0;1;1
2022-02-24;1;4;14;0;1;1
2022-02-23;1;4;13;0;1;1
2022-02-22;1;4;12;0;0;1
2022-02-21;0;4;14;0;0;1
2022-02-20;1;4;14;0;0;1
2022-02-19;1;6;14;0;0;1
2022-02-18;0;7;17;0;0;1
2022-02-17;1;7;18;0;1;1
2022-02-16;2;7;17;0;0;1
2022-02-15;0;7;19;0;0;2
2022-02-14;0;7;19;0;0;2
2022-02-13;4;9;19;0;3;1
2022-02-12;1;6;18;0;0;1
2022-02-11;0;5;18;0;0;0
2022-02-10;1;5;18;0;1;1
2022-02-09;1;4;21;0;0;1
2022-02-08;0;4;21;0;0;1
2022-02-07;4;5;21;0;0;1
2022-02-06;0;3;21;0;0;0
2022-02-05;0;3;22;0;0;1
2022-02-04;1;3;22;0;0;0
2022-02-03;0;4;22;0;0;0
2022-02-02;0;5;22;0;0;0
2022-02-01;3;6;23;0;1;1
2022-01-31;0;4;23;0;0;1
2022-01-30;0;4;25;0;0;1
2022-01-29;1;7;25;0;0;3
2022-01-28;1;7;26;0;0;2
2022-01-27;1;7;27;0;1;1
2022-01-26;2;9;26;0;1;2
2022-01-25;0;9;27;0;0;3
2022-01-24;0;9;27;0;0;3
2022-01-23;4;11;27;0;2;4
2022-01-22;1;9;28;0;0;4
2022-01-21;1;8;28;0;0;4
2022-01-20;4;10;28;0;1;2
2022-01-19;1;9;27;0;1;2
2022-01-18;0;8;26;0;0;2
2022-01-17;5;12;26;0;2;2
2022-01-16;0;11;25;0;0;3
2022-01-15;0;12;25;0;0;3
2022-01-14;5;12;26;0;1;3
2022-01-13;0;9;25;0;0;2
2022-01-12;0;9;26;0;0;2
2022-01-11;5;11;28;0;3;2
2022-01-10;1;8;25;0;0;2
2022-01-09;1;8;25;0;0;3
2022-01-08;3;9;25;0;1;3
2022-01-07;2;10;24;0;1;3
2022-01-06;0;8;23;0;0;3
2022-01-05;3;9;23;0;0;4
2022-01-04;0;9;23;0;0;3
2022-01-03;1;9;23;0;1;3
2022-01-02;3;11;23;0;1;4
2022-01-01;2;10;22;0;2;4
2021-12-31;0;8;21;0;0;4
2021-12-30;4;12;21;0;0;4
2021-12-29;2;12;21;0;1;4
2021-12-28;0;10;20;0;0;4
2021-12-27;6;10;21;0;1;4
2021-12-26;0;10;20;0;0;4
2021-12-25;0;10;20;0;0;4
2021-12-24;9;11;20;0;2;4
2021-12-23;0;7;18;0;0;4
2021-12-22;0;8;18;0;0;4
2021-12-21;4;8;18;0;0;4
2021-12-20;1;9;18;0;0;4
2021-12-19;1;12;18;0;0;4
2021-12-18;4;12;18;0;1;4
2021-12-17;1;11;17;0;1;4
2021-12-16;1;10;16;0;1;4
2021-12-15;4;9;15;0;0;4
2021-12-14;1;8;16;0;1;4
2021-12-13;3;7;15;0;2;4
2021-12-12;3;4;13;0;0;4
2021-12-11;0;4;14;0;0;3
2021-12-10;0;6;15;0;0;3
2021-12-09;3;7;16;0;0;3
2021-12-08;0;8;18;0;0;1
2021-12-07;0;8;18;0;0;1
2021-12-06;4;9;19;0;0;1
2021-12-05;0;9;19;0;0;1
2021-12-04;2;10;19;0;1;2
2021-12-03;4;9;18;0;0;1
2021-12-02;1;8;21;0;1;1
2021-12-01;0;7;20;0;0;1
2021-11-30;4;7;20;0;0;1
2021-11-29;0;6;20;0;0;1
2021-11-28;1;6;20;0;0;1
2021-11-27;4;6;20;0;1;1
2021-11-26;0;6;20;0;0;0
2021-11-25;0;6;20;0;0;0
2021-11-24;3;8;20;0;0;1
2021-11-23;0;8;20;0;0;1
2021-11-22;0;8;20;0;0;1
2021-11-21;4;10;20;0;1;2
2021-11-20;1;9;20;0;1;2
2021-11-19;1;8;19;0;0;0
2021-11-18;5;8;19;0;1;0
2021-11-17;0;6;18;0;0;1
2021-11-16;0;7;19;0;0;1
2021-11-15;3;9;19;0;0;2
2021-11-14;0;9;19;0;0;2
2021-11-13;0;10;20;0;0;2
2021-11-12;4;10;20;0;1;0
2021-11-11;1;8;19;0;1;0
2021-11-10;1;7;18;0;1;1
2021-11-09;4;11;17;0;1;1
2021-11-08;1;9;16;0;0;2
2021-11-07;1;8;16;0;1;2
2021-11-06;2;7;15;0;0;2
2021-11-05;0;5;15;0;0;0
2021-11-04;0;5;15;0;0;0
2021-11-03;5;8;15;0;2;1
2021-11-02;0;6;13;0;0;1
2021-11-01;0;6;14;0;0;2
2021-10-31;3;7;14;0;3;2
2021-10-30;0;4;11;0;0;2
2021-10-29;0;4;11;0;0;2
2021-10-28;3;6;11;0;1;2
2021-10-27;0;4;11;0;0;1
2021-10-26;0;4;12;0;0;1
2021-10-25;2;5;12;0;1;2
2021-10-24;0;6;11;0;0;2
2021-10-23;0;6;11;0;0;2
2021-10-22;3;7;11;0;1;2
2021-10-21;1;7;10;0;0;2
2021-10-20;0;6;10;0;0;2
2021-10-19;2;7;11;0;0;2
2021-10-18;2;7;12;0;1;1
2021-10-17;0;5;11;0;0;1
2021-10-16;3;5;11;0;0;2
2021-10-15;1;4;12;0;0;2
2021-10-14;0;3;13;0;0;2
2021-10-13;2;3;13;0;0;2
2021-10-12;0;2;14;0;0;2
2021-10-11;0;2;14;0;0;1
2021-10-10;2;2;14;0;0;1
2021-10-09;0;3;15;0;0;0
2021-10-08;0;3;15;0;0;0
2021-10-07;2;3;15;0;0;0
2021-10-06;0;3;15;0;0;0
2021-10-05;0;4;16;0;0;0
2021-10-04;1;6;16;0;0;0
2021-10-03;1;7;17;0;1;1
2021-10-02;0;6;16;0;0;1
2021-10-01;2;6;16;0;0;1
2021-09-30;0;6;16;0;0;1
2021-09-29;1;6;16;0;0;1
2021-09-28;4;6;16;0;2;0
2021-09-27;1;3;15;0;1;0
2021-09-26;0;5;14;0;0;0
2021-09-25;1;7;14;0;0;0
2021-09-24;0;7;14;0;0;0
2021-09-23;0;7;15;0;0;0
2021-09-22;2;8;15;0;0;0
2021-09-21;0;9;16;0;0;0
2021-09-20;3;9;16;0;1;1
2021-09-19;4;8;15;0;2;1
2021-09-18;1;5;13;0;0;1
2021-09-17;0;4;13;0;0;1
2021-09-16;1;5;15;0;0;1
2021-09-15;2;4;15;0;1;0
2021-09-14;0;3;14;0;0;0
2021-09-13;1;4;14;0;1;1
2021-09-12;0;4;13;0;0;1
2021-09-11;0;4;13;0;0;1
2021-09-10;2;6;13;0;1;1
2021-09-09;0;6;12;0;0;1
2021-09-08;1;6;12;0;0;1
2021-09-07;1;5;12;0;0;1
2021-09-06;1;5;12;0;1;1
2021-09-05;0;5;11;0;0;1
2021-09-04;3;6;11;0;2;1
2021-09-03;1;4;9;0;1;1
2021-09-02;0;3;8;0;0;1
2021-09-01;0;3;8;0;0;1
2021-08-31;0;4;8;0;0;1
2021-08-30;1;4;8;0;0;1
2021-08-29;2;6;8;0;0;1
2021-08-28;0;5;9;0;0;1
2021-08-27;0;5;9;0;0;1
2021-08-26;1;5;9;0;0;1
2021-08-25;1;5;9;0;0;1
2021-08-24;0;7;9;0;0;1
2021-08-23;5;7;9;0;2;1
2021-08-22;0;4;7;0;0;1
2021-08-21;0;4;7;0;0;1
2021-08-20;1;5;7;0;0;2
2021-08-19;0;5;9;0;0;2
2021-08-18;2;5;9;0;2;2
2021-08-17;2;3;7;0;0;2
2021-08-16;0;2;7;0;0;2
2021-08-15;0;2;8;0;0;2
2021-08-14;2;2;8;0;0;2
2021-08-13;0;2;8;0;0;1
2021-08-12;0;2;8;0;0;1
2021-08-11;1;3;8;0;0;1
2021-08-10;0;3;9;0;0;1
2021-08-09;0;3;9;0;0;1
2021-08-08;2;3;9;0;0;1
2021-08-07;0;3;9;0;0;1
2021-08-06;0;3;9;0;0;1
2021-08-05;3;4;9;0;0;1
2021-08-04;0;4;10;0;0;1
2021-08-03;0;4;12;0;0;1
2021-08-02;1;4;12;0;0;1
2021-08-01;0;4;12;0;0;1
2021-07-31;0;4;12;0;0;1
2021-07-30;3;4;13;0;0;1
2021-07-29;1;4;13;0;1;1
2021-07-28;0;3;13;0;0;1
2021-07-27;1;6;15;0;0;1
2021-07-26;0;6;15;0;0;2
2021-07-25;0;6;15;0;0;1
2021-07-24;3;6;15;0;1;1
2021-07-23;0;5;14;0;0;1
2021-07-22;0;5;14;0;0;1
2021-07-21;4;5;14;0;1;1
2021-07-20;0;3;14;0;0;1
2021-07-19;0;4;14;0;0;1
2021-07-18;1;5;14;0;0;1
2021-07-17;2;5;14;0;1;1
2021-07-16;0;3;13;0;0;1
2021-07-15;1;3;14;0;0;1
2021-07-14;0;3;16;0;0;1
2021-07-13;1;3;17;0;0;1
2021-07-12;2;5;18;0;1;1
2021-07-11;0;6;17;0;0;1
2021-07-10;0;6;17;0;0;1
2021-07-09;2;6;18;0;0;1
2021-07-08;0;6;19;0;0;1
2021-07-07;0;8;19;0;0;1
2021-07-06;4;8;19;0;1;1
2021-07-05;3;8;18;0;2;1
2021-07-04;0;7;16;0;0;1
2021-07-03;2;7;16;0;0;1
2021-07-02;0;7;16;0;0;1
2021-07-01;2;7;16;0;1;1
2021-06-30;2;5;15;0;0;1
2021-06-29;1;5;17;0;0;1
2021-06-28;3;5;17;0;3;1
2021-06-27;2;3;14;0;1;1
2021-06-26;0;2;13;0;0;1
2021-06-25;0;2;13;0;0;1
2021-06-24;1;2;13;0;0;1
2021-06-23;0;2;14;0;0;1
2021-06-22;0;3;15;0;0;1
2021-06-21;2;5;15;0;0;1
2021-06-20;0;5;18;0;0;1
2021-06-19;0;7;18;0;0;1
2021-06-18;1;7;19;0;0;1
2021-06-17;0;8;19;0;0;1
2021-06-16;1;9;21;0;1;1
2021-06-15;2;9;20;0;1;1
2021-06-14;1;7;21;0;1;1
2021-06-13;2;7;20;0;2;1
2021-06-12;1;5;19;0;0;1
2021-06-11;1;5;23;0;1;1
2021-06-10;1;4;23;0;1;1
2021-06-09;2;3;22;0;1;2
2021-06-08;0;2;21;0;0;1
2021-06-07;1;2;21;0;0;1
2021-06-06;1;4;21;0;0;0
2021-06-05;0;4;22;0;0;0
2021-06-04;0;4;22;0;0;0
2021-06-03;1;4;22;0;0;0
2021-06-02;1;4;22;0;0;0
2021-06-01;1;4;22;0;0;0
2021-05-31;4;5;22;0;2;0
2021-05-30;0;3;20;0;0;0
2021-05-29;0;3;20;0;0;0
2021-05-28;1;7;20;0;0;0
2021-05-27;0;7;20;0;0;0
2021-05-26;0;9;20;0;0;0
2021-05-25;2;9;20;0;1;0
2021-05-24;1;10;19;0;1;0
2021-05-23;0;9;19;0;0;0
2021-05-22;4;11;19;0;3;2
2021-05-21;0;8;16;0;0;2
2021-05-20;2;9;16;0;1;1
2021-05-19;2;12;15;0;2;1
2021-05-18;3;11;13;0;2;1
2021-05-17;0;9;11;0;0;1
2021-05-16;2;9;11;0;0;1
2021-05-15;0;9;11;0;0;2
2021-05-14;1;9;12;0;0;2
2021-05-13;7;10;12;0;4;1
2021-05-12;1;4;9;0;1;1
2021-05-11;0;3;10;0;0;1
2021-05-10;2;3;11;0;0;1
2021-05-09;0;3;11;0;0;1
2021-05-08;0;3;11;0;0;2
2021-05-07;3;5;13;0;0;2
2021-05-06;0;3;15;0;0;1
2021-05-05;0;3;15;0;0;1
2021-05-04;1;3;15;0;0;1
2021-05-03;0;3;16;0;0;1
2021-05-02;0;3;16;0;0;1
2021-05-01;3;4;17;0;2;1
2021-04-30;0;3;15;0;0;0
2021-04-29;0;3;16;0;0;0
2021-04-28;1;3;16;0;0;0
2021-04-27;0;3;18;0;0;0
2021-04-26;0;3;18;0;0;0
2021-04-25;2;3;18;0;0;1
2021-04-24;1;3;18;0;0;1
2021-04-23;0;3;18;0;0;0
2021-04-22;2;3;18;0;0;0
2021-04-21;0;4;20;0;0;0
2021-04-20;1;4;20;0;0;0
2021-04-19;2;6;20;0;0;0
2021-04-18;0;8;20;0;0;0
2021-04-17;0;9;20;0;0;0
2021-04-16;1;9;20;0;0;0
2021-04-15;1;9;21;0;1;0
2021-04-14;1;10;20;0;1;0
2021-04-13;4;11;19;0;1;1
2021-04-12;2;8;18;0;2;2
2021-04-11;1;6;18;0;1;2
2021-04-10;1;6;17;0;0;2
2021-04-09;0;5;18;0;0;2
2021-04-08;2;6;18;0;1;1
2021-04-07;2;5;18;0;1;1
2021-04-06;0;5;17;0;0;0
2021-04-05;0;5;17;0;0;1
2021-04-04;2;10;17;0;1;1
2021-04-03;0;9;18;0;0;1
2021-04-02;1;9;18;0;1;1
2021-04-01;2;8;18;0;0;0
2021-03-31;1;8;18;0;1;0
2021-03-30;0;7;17;0;0;0
2021-03-29;6;9;18;0;3;0
2021-03-28;0;4;15;0;0;0
2021-03-27;0;4;15;0;0;0
2021-03-26;2;5;17;0;0;0
2021-03-25;0;4;18;0;0;0
2021-03-24;0;4;18;0;0;0
2021-03-23;3;5;18;0;2;0
2021-03-22;0;4;17;0;0;0
2021-03-21;0;4;17;0;0;0
2021-03-20;2;4;17;0;0;0
2021-03-19;0;5;19;0;0;0
2021-03-18;0;5;19;0;0;0
2021-03-17;2;6;20;0;1;0
2021-03-16;1;4;21;0;0;0
2021-03-15;0;5;21;0;0;0
2021-03-14;0;5;21;0;0;0
2021-03-13;2;5;21;0;0;0
2021-03-12;1;4;22;0;0;0
2021-03-11;2;5;22;0;0;0
2021-03-10;0;3;22;0;0;0
2021-03-09;1;4;23;0;1;0
2021-03-08;0;6;23;0;0;2
2021-03-07;0;6;24;0;0;2
2021-03-06;0;7;25;0;0;1
2021-03-05;2;7;25;0;1;1
2021-03-04;0;5;24;0;0;2
2021-03-03;1;7;26;0;1;2
2021-03-02;3;7;26;0;1;2
2021-03-01;0;6;25;0;0;2
2021-02-28;1;7;25;0;1;2
2021-02-27;2;7;24;0;0;1
2021-02-26;0;8;24;0;0;1
2021-02-25;2;8;24;0;2;2
2021-02-24;3;9;23;0;1;3
2021-02-23;0;8;22;0;0;2
2021-02-22;1;9;22;0;0;2
2021-02-21;3;12;22;0;1;2
2021-02-20;1;10;21;0;0;1
2021-02-19;0;9;21;0;0;1
2021-02-18;4;10;22;0;3;2
2021-02-17;1;8;19;0;0;3
2021-02-16;1;7;21;0;1;2
2021-02-15;3;7;20;0;2;2
2021-02-14;0;5;18;0;0;2
2021-02-13;0;6;18;0;0;2
2021-02-12;2;7;18;0;0;1
2021-02-11;1;9;24;0;1;2
2021-02-10;0;8;24;0;0;3
2021-02-09;3;8;24;0;0;3
2021-02-08;1;9;25;0;1;3
2021-02-07;1;9;24;0;1;2
2021-02-06;3;8;23;0;1;2
2021-02-05;2;6;22;0;1;1
2021-02-04;1;5;21;0;0;2
2021-02-03;1;6;21;0;0;3
2021-02-02;2;6;21;0;2;1
2021-02-01;2;5;19;0;1;1
2021-01-31;1;3;18;0;0;0
2021-01-30;0;3;18;0;0;0
2021-01-29;0;4;18;0;0;0
2021-01-28;2;5;18;0;0;0
2021-01-27;0;5;18;0;0;0
2021-01-26;1;6;18;0;1;0
2021-01-25;2;5;17;0;0;0
2021-01-24;0;7;17;0;0;0
2021-01-23;1;8;17;0;0;0
2021-01-22;3;8;17;0;0;0
2021-01-21;1;8;17;0;0;0
2021-01-20;2;8;17;0;1;0
2021-01-19;1;13;16;0;0;0
2021-01-18;3;14;16;0;1;0
2021-01-17;2;13;15;0;0;0
2021-01-16;3;15;15;0;1;0
2021-01-15;1;14;14;0;0;0
2021-01-14;1;14;14;0;0;0
2021-01-13;10;14;14;0;8;0
2021-01-12;2;6;6;0;1;0
2021-01-11;1;5;5;0;1;0
2021-01-10;4;4;4;0;4;0
