﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-02;15;129;332;0;13;1
2021-06-01;21;146;324;0;17;1
2021-05-31;17;138;308;0;12;1
2021-05-30;25;136;296;0;21;0
2021-05-29;13;117;279;0;10;0
2021-05-28;17;116;271;0;14;0
2021-05-27;35;111;258;0;33;0
2021-05-26;35;89;228;0;34;1
2021-05-25;11;66;198;0;7;1
2021-05-24;14;65;193;0;11;1
2021-05-23;5;60;184;0;3;1
2021-05-22;10;65;183;0;8;1
2021-05-21;11;63;176;0;11;0
2021-05-20;12;58;168;0;9;0
2021-05-19;13;53;160;0;11;0
2021-05-18;9;51;154;0;8;0
2021-05-17;7;53;148;0;7;0
2021-05-16;9;51;143;0;7;0
2021-05-15;7;47;138;0;4;0
2021-05-14;9;54;141;0;8;0
2021-05-13;6;64;133;0;5;0
2021-05-12;9;61;131;0;9;0
2021-05-11;10;64;124;0;9;0
2021-05-10;5;61;117;0;4;0
2021-05-09;5;62;116;0;3;2
2021-05-08;13;59;115;0;12;2
2021-05-07;20;47;107;0;20;2
2021-05-06;3;31;87;0;2;2
2021-05-05;13;32;90;0;11;2
2021-05-04;7;22;80;0;5;2
2021-05-03;5;20;75;0;3;2
2021-05-02;3;21;72;0;1;2
2021-05-01;1;22;71;0;1;2
2021-04-30;5;23;70;0;4;2
2021-04-29;5;21;66;0;4;2
2021-04-28;1;17;62;0;1;0
2021-04-27;4;19;61;0;3;0
2021-04-26;5;17;58;0;3;0
2021-04-25;4;19;55;0;3;0
2021-04-24;4;18;52;0;1;0
2021-04-23;2;19;51;0;2;0
2021-04-22;1;19;49;0;1;0
2021-04-21;3;26;48;0;2;0
2021-04-20;2;24;46;0;1;0
2021-04-19;8;25;45;0;1;0
2021-04-18;8;26;44;0;4;0
2021-04-17;4;24;40;0;4;0
2021-04-16;4;23;36;0;2;0
2021-04-15;10;23;34;0;6;0
2021-04-14;2;20;28;0;1;0
2021-04-13;4;19;27;0;4;0
2021-04-12;4;21;23;0;2;0
2021-04-11;2;21;21;0;2;0
2021-04-10;3;19;19;0;3;0
2021-04-09;2;16;16;0;2;0
2021-04-08;6;14;14;0;6;0
2021-04-07;0;8;8;0;0;0
2021-04-06;6;8;8;0;5;0
2021-04-05;3;3;3;0;3;0
