﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;1;44;126;0;1;1
2022-05-09;7;47;126;0;1;0
2022-05-08;5;46;127;0;3;0
2022-05-07;9;47;126;0;5;0
2022-05-06;25;44;121;0;0;0
2022-05-05;4;39;121;0;3;0
2022-05-04;6;45;118;0;5;0
2022-05-03;5;42;119;0;3;0
2022-05-02;16;41;122;0;2;0
2022-05-01;7;46;124;0;3;0
2022-04-30;2;49;122;0;0;0
2022-04-29;8;56;126;0;2;0
2022-04-28;11;57;125;0;4;0
2022-04-27;3;59;122;0;2;0
2022-04-26;4;62;122;0;1;0
2022-04-25;27;63;121;0;6;0
2022-04-24;30;62;117;0;24;0
2022-04-23;12;40;93;0;9;0
2022-04-22;5;34;86;0;2;0
2022-04-21;12;34;86;0;7;0
2022-04-20;8;28;87;0;5;0
2022-04-19;5;24;84;0;5;0
2022-04-18;5;25;85;0;3;0
2022-04-17;4;26;82;0;2;0
2022-04-16;4;24;81;0;2;1
2022-04-15;4;23;92;0;0;1
2022-04-14;7;26;96;0;2;1
2022-04-13;6;24;104;0;3;0
2022-04-12;6;21;135;0;6;0
2022-04-11;8;15;136;0;5;0
2022-04-10;2;16;135;0;1;0
2022-04-09;3;21;137;0;1;1
2022-04-08;3;24;141;0;3;1
2022-04-07;1;24;138;0;1;1
2022-04-06;0;27;137;0;0;1
2022-04-05;0;28;138;0;0;1
2022-04-04;7;30;138;0;6;2
2022-04-03;7;26;132;0;5;3
2022-04-02;7;20;128;0;4;3
2022-04-01;4;17;125;0;2;4
2022-03-31;6;15;125;0;3;3
2022-03-30;1;13;131;0;1;3
2022-03-29;2;16;133;0;1;1
2022-03-28;6;24;134;1;4;2
2022-03-27;1;23;130;0;0;2
2022-03-26;3;29;132;0;1;2
2022-03-25;1;28;132;0;0;3
2022-03-24;4;29;134;0;1;2
2022-03-23;5;41;134;0;2;2
2022-03-22;12;42;135;0;8;1
2022-03-21;5;43;127;0;3;1
2022-03-20;7;75;125;2;2;1
2022-03-19;4;80;133;0;1;1
2022-03-18;5;83;135;0;2;1
2022-03-17;17;83;135;0;11;1
2022-03-16;11;78;128;0;6;1
2022-03-15;14;72;132;0;10;1
2022-03-14;42;62;124;0;38;1
2022-03-13;8;24;88;0;3;1
2022-03-12;9;21;86;0;4;1
2022-03-11;8;18;86;0;5;1
2022-03-10;9;14;87;0;6;1
2022-03-09;3;8;87;0;2;1
2022-03-08;0;7;86;0;0;1
2022-03-07;2;17;89;1;0;2
2022-03-06;2;21;91;1;0;1
2022-03-05;2;22;93;1;0;1
2022-03-04;2;22;95;1;1;1
2022-03-03;2;23;100;1;1;1
2022-03-02;4;23;104;1;2;2
2022-03-01;12;23;104;1;10;2
2022-02-28;5;15;95;1;2;2
2022-02-27;4;16;93;1;1;2
2022-02-26;1;13;93;1;0;2
2022-02-25;4;15;96;1;2;2
2022-02-24;2;23;94;1;1;2
2022-02-23;3;26;94;1;2;2
2022-02-22;4;26;94;1;1;3
2022-02-21;5;28;95;1;1;3
2022-02-20;1;37;94;1;0;3
2022-02-19;3;39;95;1;1;3
2022-02-18;12;40;98;1;8;3
2022-02-17;7;34;95;1;2;2
2022-02-16;6;36;96;0;3;1
2022-02-15;9;39;96;0;3;3
2022-02-14;15;40;96;0;9;3
2022-02-13;3;31;89;0;2;4
2022-02-12;4;32;91;0;3;4
2022-02-11;4;31;93;0;1;4
2022-02-10;5;31;98;0;4;4
2022-02-09;8;30;99;0;5;3
2022-02-08;9;30;95;1;6;3
2022-02-07;5;29;90;1;0;2
2022-02-06;5;31;91;1;3;2
2022-02-05;7;29;92;0;3;2
2022-02-04;4;26;93;0;2;2
2022-02-03;7;26;92;0;2;2
2022-02-02;9;25;91;0;6;2
2022-02-01;10;20;88;0;4;2
2022-01-31;4;17;86;0;3;2
2022-01-30;3;16;83;0;1;3
2022-01-29;0;18;84;0;0;2
2022-01-28;3;18;85;0;1;2
2022-01-27;6;18;84;0;3;1
2022-01-26;2;18;83;0;1;2
2022-01-25;3;22;82;0;2;2
2022-01-24;4;23;80;0;2;2
2022-01-23;4;26;81;0;2;2
2022-01-22;0;25;82;0;0;2
2022-01-21;2;27;86;0;1;2
2022-01-20;4;30;85;0;4;0
2022-01-19;6;31;83;0;4;3
2022-01-18;4;33;80;0;3;5
2022-01-17;6;36;84;0;2;4
2022-01-16;3;35;83;0;3;3
2022-01-15;2;33;80;0;2;4
2022-01-14;5;32;81;0;2;4
2022-01-13;6;34;82;0;3;3
2022-01-12;10;35;81;0;6;3
2022-01-11;9;29;76;0;8;4
2022-01-10;5;23;73;0;0;2
2022-01-09;3;24;73;0;1;1
2022-01-08;2;25;75;0;1;2
2022-01-07;8;24;80;0;4;2
2022-01-06;6;19;81;0;5;2
2022-01-05;2;16;81;0;1;1
2022-01-04;4;16;82;0;1;4
2022-01-03;4;16;81;0;3;2
2022-01-02;3;13;79;0;2;2
2022-01-01;2;11;79;0;0;4
2021-12-31;4;15;82;0;2;4
2021-12-30;3;16;88;0;1;4
2021-12-29;2;19;94;0;0;2
2021-12-28;4;19;97;0;1;4
2021-12-27;2;22;100;0;0;2
2021-12-26;1;24;104;0;0;2
2021-12-25;5;33;108;0;3;4
2021-12-24;5;31;105;0;3;4
2021-12-23;6;27;103;0;4;4
2021-12-22;2;25;99;0;0;2
2021-12-21;7;28;100;0;1;5
2021-12-20;5;27;100;0;1;3
2021-12-19;9;25;101;0;7;4
2021-12-18;2;23;97;0;1;4
2021-12-17;2;22;96;0;0;4
2021-12-16;6;24;97;0;3;4
2021-12-15;6;25;96;0;2;2
2021-12-14;5;31;97;0;3;5
2021-12-13;2;33;95;0;1;5
2021-12-12;6;36;95;0;5;6
2021-12-11;0;31;92;0;0;6
2021-12-10;4;34;97;0;2;8
2021-12-09;9;37;100;0;5;9
2021-12-08;11;33;99;0;6;9
2021-12-07;8;34;96;0;6;10
2021-12-06;4;36;92;1;1;10
2021-12-05;3;39;93;2;0;7
2021-12-04;7;44;94;3;1;7
2021-12-03;11;47;94;3;3;7
2021-12-02;9;47;95;3;3;6
2021-12-01;14;45;93;3;8;6
2021-11-30;15;37;85;2;6;6
2021-11-29;11;29;80;2;2;5
2021-11-28;12;28;79;0;4;5
2021-11-27;14;26;77;0;6;5
2021-11-26;10;22;72;0;4;5
2021-11-25;7;21;70;0;1;5
2021-11-24;5;19;73;0;0;5
2021-11-23;5;20;76;0;0;5
2021-11-22;5;22;78;0;1;5
2021-11-21;7;23;79;0;0;6
2021-11-20;5;23;82;0;2;6
2021-11-19;6;23;80;0;3;6
2021-11-18;6;22;77;1;0;6
2021-11-17;6;27;77;1;1;6
2021-11-16;6;32;76;1;1;6
2021-11-15;10;35;76;1;2;5
2021-11-14;7;36;75;1;1;4
2021-11-13;5;38;74;1;2;4
2021-11-12;9;37;72;1;4;4
2021-11-11;9;34;68;1;4;4
2021-11-10;10;31;65;0;5;4
2021-11-09;9;29;65;0;4;4
2021-11-08;9;25;62;0;1;4
2021-11-07;9;22;65;0;3;4
2021-11-06;6;20;64;0;2;4
2021-11-05;5;19;66;0;1;4
2021-11-04;5;22;67;0;2;4
2021-11-03;7;22;68;0;5;4
2021-11-02;3;18;67;0;0;4
2021-11-01;4;23;70;0;0;4
2021-10-31;2;28;70;0;1;3
2021-10-30;2;29;71;0;1;3
2021-10-29;8;30;75;1;2;3
2021-10-28;6;33;79;1;1;3
2021-10-27;8;32;85;2;3;3
2021-10-26;9;28;85;2;2;4
2021-10-25;13;24;89;1;3;4
2021-10-24;8;17;87;1;2;2
2021-10-23;8;17;87;1;2;2
2021-10-22;10;16;87;1;6;2
2021-10-21;4;9;88;1;0;2
2021-10-20;3;9;89;1;0;2
2021-10-19;4;9;97;1;0;3
2021-10-18;5;10;99;1;0;3
2021-10-17;5;17;100;1;1;3
2021-10-16;5;18;101;1;0;3
2021-10-15;5;21;103;1;0;4
2021-10-14;4;23;105;1;0;5
2021-10-13;2;26;107;1;0;4
2021-10-12;3;28;113;1;1;3
2021-10-11;11;31;117;1;6;3
2021-10-10;4;28;114;1;2;0
2021-10-09;6;28;115;1;3;1
2021-10-08;5;26;118;1;0;1
2021-10-07;6;29;121;1;4;3
2021-10-06;5;30;122;0;2;2
2021-10-05;7;35;123;0;4;2
2021-10-04;9;38;121;0;6;1
2021-10-03;5;36;117;0;3;1
2021-10-02;3;40;116;0;0;2
2021-10-01;6;42;118;0;3;1
2021-09-30;5;43;118;0;4;2
2021-09-29;10;41;114;2;6;2
2021-09-28;11;42;111;2;6;2
2021-09-27;10;37;107;1;5;1
2021-09-26;10;41;104;1;6;1
2021-09-25;6;37;103;0;2;2
2021-09-24;8;36;101;0;4;1
2021-09-23;5;34;99;0;2;1
2021-09-22;12;33;99;0;8;1
2021-09-21;4;28;96;0;2;1
2021-09-20;14;28;94;0;9;1
2021-09-19;4;24;88;0;1;1
2021-09-18;3;27;91;0;1;1
2021-09-17;4;28;90;0;3;0
2021-09-16;2;27;90;0;2;0
2021-09-15;4;31;90;0;1;0
2021-09-14;5;32;96;0;2;0
2021-09-13;7;34;97;0;6;0
2021-09-12;7;32;97;0;5;0
2021-09-11;4;29;94;0;3;0
2021-09-10;4;29;93;0;2;0
2021-09-09;6;28;92;0;6;0
2021-09-08;5;24;88;0;3;0
2021-09-07;5;23;90;0;4;0
2021-09-06;5;19;87;0;4;0
2021-09-05;3;22;84;0;2;1
2021-09-04;4;22;85;0;2;1
2021-09-03;2;22;86;0;2;1
2021-09-02;2;25;85;0;2;2
2021-09-01;4;23;86;0;3;2
2021-08-31;2;22;91;0;0;2
2021-08-30;8;23;96;0;2;1
2021-08-29;6;25;98;0;4;1
2021-08-28;5;21;98;0;2;1
2021-08-27;6;21;100;0;3;1
2021-08-26;1;21;102;0;1;2
2021-08-25;3;20;106;0;2;2
2021-08-24;2;21;106;0;2;2
2021-08-23;5;22;104;0;3;3
2021-08-22;3;27;103;0;0;3
2021-08-21;3;30;105;0;3;3
2021-08-20;4;33;107;0;4;3
2021-08-19;1;34;104;0;1;4
2021-08-18;4;35;105;0;3;4
2021-08-17;4;33;104;1;0;6
2021-08-16;11;34;105;1;7;5
2021-08-15;6;30;99;1;1;5
2021-08-14;9;28;100;1;6;5
2021-08-13;7;23;98;1;3;5
2021-08-12;5;23;98;1;2;4
2021-08-11;5;23;97;1;0;3
2021-08-10;7;23;106;1;1;5
2021-08-09;7;25;107;1;4;4
2021-08-08;5;29;103;1;1;5
2021-08-07;3;33;102;1;1;3
2021-08-06;6;36;105;1;3;3
2021-08-05;6;39;105;1;1;3
2021-08-04;4;41;121;1;1;1
2021-08-03;9;48;123;1;5;3
2021-08-02;11;48;125;1;9;3
2021-08-01;9;41;119;1;5;4
2021-07-31;5;37;132;1;4;5
2021-07-30;8;35;129;0;5;5
2021-07-29;7;31;125;0;3;5
2021-07-28;11;32;123;0;8;3
2021-07-27;7;26;118;0;6;4
2021-07-26;4;22;117;0;1;4
2021-07-25;4;22;116;0;1;5
2021-07-24;2;23;122;0;2;5
2021-07-23;3;23;125;1;2;5
2021-07-22;9;23;134;1;5;5
2021-07-21;5;21;149;1;1;4
2021-07-20;3;23;155;1;2;4
2021-07-19;6;24;158;1;2;4
2021-07-18;5;32;157;1;3;5
2021-07-17;3;30;154;1;1;5
2021-07-16;3;29;158;1;1;5
2021-07-15;6;28;160;1;3;5
2021-07-14;8;29;158;1;3;5
2021-07-13;7;29;159;1;2;6
2021-07-12;15;44;160;1;6;5
2021-07-11;7;41;156;1;3;5
2021-07-10;1;44;163;1;0;5
2021-07-09;2;48;171;1;0;6
2021-07-08;8;66;172;1;4;5
2021-07-07;6;63;170;1;1;4
2021-07-06;25;64;175;1;20;5
2021-07-05;6;44;157;1;4;5
2021-07-04;9;43;155;1;6;5
2021-07-03;8;42;150;1;3;6
2021-07-02;21;38;150;1;18;6
2021-07-01;4;26;134;1;1;7
2021-06-30;5;30;139;2;2;6
2021-06-29;3;41;144;2;1;6
2021-06-28;6;60;149;2;2;6
2021-06-27;9;65;156;2;3;7
2021-06-26;5;66;164;2;2;8
2021-06-25;10;65;168;2;5;9
2021-06-24;10;62;165;1;5;10
2021-06-23;18;62;164;1;9;10
2021-06-22;25;54;156;1;22;10
2021-06-21;9;33;136;1;5;9
2021-06-20;11;32;131;1;3;9
2021-06-19;6;32;128;1;1;9
2021-06-18;9;33;132;1;2;9
2021-06-17;10;40;133;1;5;9
2021-06-16;7;42;135;1;2;10
2021-06-15;7;42;136;2;0;10
2021-06-14;13;42;137;2;3;9
2021-06-13;6;44;137;2;1;8
2021-06-12;8;46;139;2;2;8
2021-06-11;17;48;143;2;8;7
2021-06-10;18;41;141;2;6;7
2021-06-09;8;37;137;2;3;10
2021-06-08;7;36;138;2;2;7
2021-06-07;12;40;139;2;6;6
2021-06-06;9;42;137;2;4;5
2021-06-05;11;44;135;2;2;6
2021-06-04;7;50;135;2;2;4
2021-06-03;7;61;136;2;3;5
2021-06-02;11;65;136;2;1;7
2021-06-01;13;66;141;2;4;7
2021-05-31;16;64;146;2;9;6
2021-05-30;11;56;142;2;5;5
2021-05-29;14;53;148;2;8;6
2021-05-28;18;45;142;2;10;6
2021-05-27;12;32;136;2;7;5
2021-05-26;10;32;137;2;2;7
2021-05-25;9;33;139;2;5;8
2021-05-24;7;35;138;0;1;8
2021-05-23;7;36;144;0;2;7
2021-05-22;9;35;143;0;0;8
2021-05-21;4;37;144;0;0;7
2021-05-20;13;41;152;0;5;8
2021-05-19;11;43;149;1;6;6
2021-05-18;12;43;148;1;7;10
2021-05-17;8;37;146;1;3;9
2021-05-16;4;38;146;1;0;9
2021-05-15;10;42;149;1;2;9
2021-05-14;8;42;148;1;2;9
2021-05-13;12;44;147;1;6;10
2021-05-12;12;39;148;1;4;8
2021-05-11;8;37;150;1;2;8
2021-05-10;7;38;150;1;5;9
2021-05-09;10;40;146;3;3;8
2021-05-08;10;45;145;3;2;6
2021-05-07;9;48;152;3;3;8
2021-05-06;12;57;153;3;2;7
2021-05-05;8;56;154;2;3;6
2021-05-04;9;57;151;2;2;5
2021-05-03;14;63;149;2;7;6
2021-05-02;20;61;142;3;10;6
2021-05-01;13;57;135;3;5;5
2021-04-30;18;58;132;3;9;7
2021-04-29;8;50;125;2;2;5
2021-04-28;9;48;128;2;5;5
2021-04-27;15;52;127;2;7;4
2021-04-26;10;46;124;1;4;5
2021-04-25;13;47;125;1;6;4
2021-04-24;11;45;125;1;5;4
2021-04-23;8;45;125;1;2;5
2021-04-22;5;43;124;1;1;4
2021-04-21;12;41;135;1;6;4
2021-04-20;6;35;134;1;4;3
2021-04-19;10;39;133;2;6;4
2021-04-18;10;38;131;2;4;5
2021-04-17;10;37;129;2;3;5
2021-04-16;8;35;127;2;4;6
2021-04-15;5;36;124;2;1;7
2021-04-14;4;44;130;1;2;10
2021-04-13;12;47;131;1;7;8
2021-04-12;12;42;127;1;6;8
2021-04-11;7;36;125;1;3;5
2021-04-10;7;32;124;0;2;5
2021-04-09;10;30;128;0;4;7
2021-04-08;15;30;130;3;5;6
2021-04-07;12;29;130;3;5;8
2021-04-06;9;26;127;3;0;6
2021-04-05;5;29;129;3;0;6
2021-04-04;4;35;131;3;0;4
2021-04-03;4;39;135;3;0;3
2021-04-02;12;43;140;3;3;5
2021-04-01;11;47;141;2;2;4
2021-03-31;9;51;142;2;2;5
2021-03-30;8;49;147;2;4;5
2021-03-29;19;57;148;2;5;4
2021-03-28;9;55;145;2;4;2
2021-03-27;13;55;145;1;5;2
2021-03-26;14;53;148;1;6;4
2021-03-25;11;49;147;1;5;4
2021-03-24;11;44;146;1;2;4
2021-03-23;19;42;147;1;10;5
2021-03-22;12;37;140;0;6;4
2021-03-21;7;32;138;0;3;3
2021-03-20;8;32;137;0;5;2
2021-03-19;8;34;135;0;4;5
2021-03-18;5;31;136;0;2;6
2021-03-17;4;39;139;0;1;6
2021-03-16;7;45;145;0;7;7
2021-03-15;3;43;147;0;3;7
2021-03-14;5;42;146;0;3;7
2021-03-13;10;40;147;3;4;4
2021-03-12;7;37;148;2;3;5
2021-03-11;13;40;150;2;8;4
2021-03-10;13;36;154;1;5;7
2021-03-09;9;35;153;1;4;7
2021-03-08;8;34;153;1;0;7
2021-03-07;6;39;155;1;2;8
2021-03-06;6;42;157;1;3;7
2021-03-05;9;43;161;1;3;6
2021-03-04;8;44;162;1;6;4
2021-03-03;10;47;162;3;6;4
2021-03-02;9;47;162;3;2;4
2021-03-01;12;48;163;3;6;4
2021-02-28;13;46;158;3;5;4
2021-02-27;7;45;157;3;2;5
2021-02-26;9;48;162;3;3;3
2021-02-25;14;47;168;3;7;4
2021-02-24;13;42;166;2;5;4
2021-02-23;10;41;167;0;4;4
2021-02-22;13;42;170;0;6;4
2021-02-21;9;43;170;0;2;4
2021-02-20;11;50;176;0;5;5
2021-02-19;8;47;174;0;3;2
2021-02-18;9;46;173;0;4;4
2021-02-17;9;49;177;0;5;4
2021-02-16;9;51;185;0;5;4
2021-02-15;8;59;185;0;5;4
2021-02-14;14;58;185;0;11;5
2021-02-13;6;51;184;0;3;6
2021-02-12;6;48;184;0;4;3
2021-02-11;11;48;186;0;5;5
2021-02-10;9;47;189;0;5;5
2021-02-09;15;45;193;0;9;4
2021-02-08;7;41;191;0;4;4
2021-02-07;5;43;191;0;4;5
2021-02-06;5;43;190;0;2;5
2021-02-05;6;42;196;0;4;5
2021-02-04;9;42;207;0;8;5
2021-02-03;8;41;205;0;4;5
2021-02-02;7;45;205;0;7;3
2021-02-01;7;43;199;0;5;3
2021-01-31;6;44;196;0;2;4
2021-01-30;4;48;197;0;0;4
2021-01-29;8;53;198;0;4;4
2021-01-28;9;56;199;0;7;4
2021-01-27;13;53;194;0;8;4
2021-01-26;10;48;192;0;6;4
2021-01-25;7;50;187;0;4;4
2021-01-24;11;60;185;1;7;3
2021-01-23;11;59;181;2;6;3
2021-01-22;13;58;179;2;9;3
2021-01-21;8;60;174;2;3;3
2021-01-20;7;61;178;2;2;3
2021-01-19;16;64;182;2;8;4
2021-01-18;21;65;179;1;14;4
2021-01-17;10;60;170;1;5;3
2021-01-16;10;61;170;2;4;3
2021-01-15;17;60;166;1;12;3
2021-01-14;9;52;158;0;4;3
2021-01-13;11;57;156;0;6;3
2021-01-12;14;66;152;0;11;4
2021-01-11;15;61;145;0;9;4
2021-01-10;9;54;140;0;6;3
2021-01-09;6;49;137;0;4;2
2021-01-08;4;48;136;0;3;3
2021-01-07;12;49;135;0;7;3
2021-01-06;19;43;129;0;14;3
2021-01-05;7;33;123;0;5;3
2021-01-04;8;30;119;0;5;3
2021-01-03;5;31;118;0;3;2
2021-01-02;4;30;117;0;3;3
2021-01-01;5;30;117;0;4;4
2020-12-31;2;29;115;0;2;3
2020-12-30;6;31;117;0;3;3
2020-12-29;2;32;120;0;2;3
2020-12-28;9;38;119;0;5;3
2020-12-27;5;39;114;0;3;2
2020-12-26;4;41;112;0;2;1
2020-12-25;5;43;116;0;3;1
2020-12-24;5;47;119;0;5;1
2020-12-23;5;42;119;0;4;1
2020-12-22;10;42;118;0;7;2
2020-12-21;11;37;111;0;6;2
2020-12-20;6;33;106;0;5;2
2020-12-19;6;31;101;0;4;1
2020-12-18;11;31;97;0;6;1
2020-12-17;4;27;91;0;1;2
2020-12-16;6;31;90;0;4;2
2020-12-15;4;29;86;0;2;2
2020-12-14;6;27;84;0;1;1
2020-12-13;6;35;86;0;4;1
2020-12-12;8;32;82;0;4;1
2020-12-11;8;32;78;0;4;1
2020-12-10;5;30;74;0;3;2
2020-12-09;4;30;71;0;2;2
2020-12-08;1;30;69;0;1;2
2020-12-07;14;33;68;0;9;2
2020-12-06;6;30;59;0;3;2
2020-12-05;6;28;56;0;5;2
2020-12-04;3;23;51;0;1;2
2020-12-03;4;22;50;0;3;2
2020-12-02;5;26;47;0;2;2
2020-12-01;4;30;45;0;4;1
2020-11-30;10;32;41;1;8;1
2020-11-29;3;28;35;1;2;1
2020-11-28;2;27;33;1;0;1
2020-11-27;2;28;33;1;1;1
2020-11-26;8;27;32;1;6;1
2020-11-25;8;21;26;1;6;1
2020-11-24;7;15;20;1;6;1
2020-11-23;6;9;15;1;5;1
2020-11-22;3;4;11;1;1;1
2020-11-21;3;3;10;1;0;1
2020-11-20;1;6;10;0;0;1
2020-11-19;2;6;10;0;0;1
2020-11-18;2;6;10;0;1;1
2020-11-17;2;5;9;0;0;1
2020-11-16;2;5;9;0;0;1
2020-11-15;1;5;9;0;0;0
2020-11-14;3;5;9;0;2;0
2020-11-13;0;2;7;0;0;0
2020-11-12;2;2;7;0;0;0
2020-11-11;1;2;7;0;1;0
2020-11-10;0;1;6;0;0;0
2020-11-09;0;1;6;0;0;0
2020-11-08;0;1;6;0;0;0
2020-11-07;1;1;6;0;0;0
2020-11-06;0;3;6;0;0;1
2020-11-05;1;4;6;0;0;1
2020-11-04;1;4;6;0;0;0
2020-11-03;0;4;6;0;0;0
2020-11-02;1;4;7;0;0;0
2020-11-01;1;4;8;0;0;1
2020-10-31;2;5;8;0;0;1
2020-10-30;3;6;9;0;1;1
2020-10-29;1;4;9;0;0;1
2020-10-28;1;4;10;0;0;0
2020-10-27;1;4;10;0;0;0
2020-10-26;1;4;10;0;1;0
2020-10-25;1;3;9;0;1;1
2020-10-24;1;2;8;0;1;1
2020-10-23;1;1;9;0;0;1
2020-10-22;1;1;10;0;0;1
2020-10-21;0;0;9;0;0;0
2020-10-20;0;0;9;0;0;0
2020-10-19;0;0;9;0;0;0
2020-10-18;0;1;9;0;0;1
2020-10-17;0;1;9;0;0;1
2020-10-16;0;1;9;0;0;1
2020-10-15;0;1;9;0;0;1
2020-10-14;0;1;9;0;0;1
2020-10-13;0;1;9;0;0;1
2020-10-12;1;1;10;0;0;1
2020-10-11;0;1;9;0;0;1
2020-10-10;0;3;9;0;0;2
2020-10-09;0;4;9;0;0;2
2020-10-08;0;4;9;0;0;2
2020-10-07;0;5;9;0;0;2
2020-10-06;0;6;9;0;0;2
2020-10-05;1;7;10;0;0;2
2020-10-04;3;7;10;0;0;2
2020-10-03;2;7;10;0;1;1
2020-10-02;2;6;9;0;0;2
2020-10-01;4;6;9;0;2;2
2020-09-30;3;6;7;0;0;2
2020-09-29;1;7;7;0;0;2
2020-09-28;3;7;7;0;0;2
2020-09-27;3;7;7;0;0;2
2020-09-26;3;7;7;0;0;2
2020-09-25;2;7;8;0;0;3
2020-09-24;2;5;8;0;2;3
2020-09-23;2;3;6;0;0;3
2020-09-22;1;2;6;0;0;2
2020-09-21;2;3;6;0;0;2
2020-09-20;1;3;6;0;0;1
2020-09-19;1;4;6;0;0;2
2020-09-18;1;4;6;0;0;1
2020-09-17;1;4;6;0;0;1
2020-09-16;1;4;6;0;0;1
2020-09-15;3;4;6;1;0;0
2020-09-14;2;4;6;0;0;0
2020-09-13;3;4;6;0;0;0
2020-09-12;1;2;6;0;0;2
2020-09-11;1;3;7;0;0;1
2020-09-10;1;3;8;0;0;1
2020-09-09;2;3;8;1;0;1
2020-09-08;1;2;8;1;0;0
2020-09-07;1;2;8;1;0;0
2020-09-06;1;2;8;1;0;0
2020-09-05;2;3;8;1;0;1
2020-09-04;2;4;8;1;0;0
2020-09-03;2;4;8;0;0;0
2020-09-02;2;5;16;0;0;0
2020-09-01;2;6;18;0;0;0
2020-08-31;2;6;21;0;0;0
2020-08-30;2;5;22;0;0;0
2020-08-29;3;5;23;0;0;0
2020-08-28;0;3;24;0;0;0
2020-08-27;1;3;26;0;0;0
2020-08-26;2;4;31;0;0;0
2020-08-25;2;4;35;0;0;0
2020-08-24;2;4;38;0;0;0
2020-08-23;2;4;41;0;0;0
2020-08-22;1;5;49;0;0;0
2020-08-21;2;5;49;0;0;0
2020-08-20;2;6;51;0;1;0
2020-08-19;2;6;53;0;0;1
2020-08-18;1;7;55;0;1;2
2020-08-17;2;6;56;0;2;2
2020-08-16;1;4;54;0;0;2
2020-08-15;1;4;58;0;0;1
2020-08-14;2;4;59;0;0;1
2020-08-13;3;4;60;1;2;1
2020-08-12;2;2;61;2;0;1
2020-08-11;2;2;64;2;0;1
2020-08-10;2;10;67;2;0;2
2020-08-09;2;12;70;1;0;2
2020-08-08;2;15;73;1;0;2
2020-08-07;2;16;79;1;0;1
2020-08-06;2;17;81;1;0;2
2020-08-05;2;18;84;1;0;2
2020-08-04;10;20;86;1;5;3
2020-08-03;4;19;82;1;3;3
2020-08-02;4;20;81;1;0;3
2020-08-01;3;20;81;1;1;3
2020-07-31;3;22;84;0;1;1
2020-07-30;3;31;89;0;1;2
2020-07-29;3;30;92;0;0;2
2020-07-28;6;31;92;0;5;1
2020-07-27;5;29;89;0;3;1
2020-07-26;5;28;86;0;4;1
2020-07-25;4;26;83;0;2;1
2020-07-24;11;23;83;0;6;1
2020-07-23;2;20;83;0;0;1
2020-07-22;6;24;84;0;1;1
2020-07-21;4;24;84;0;2;0
2020-07-20;6;24;84;0;2;1
2020-07-19;5;25;84;0;1;1
2020-07-18;1;25;88;0;1;1
2020-07-17;6;28;93;0;3;2
2020-07-16;6;27;96;0;3;2
2020-07-15;4;29;97;0;1;2
2020-07-14;4;29;101;0;3;1
2020-07-13;6;29;108;0;4;2
2020-07-12;5;28;108;0;2;2
2020-07-11;5;27;111;0;2;2
2020-07-10;4;26;114;0;2;2
2020-07-09;8;24;119;0;8;2
2020-07-08;4;21;113;0;3;2
2020-07-07;6;24;110;0;3;1
2020-07-06;3;25;107;0;2;2
2020-07-05;1;22;108;0;1;2
2020-07-04;3;24;109;0;3;2
2020-07-03;0;22;106;0;0;2
2020-07-02;5;23;110;0;1;2
2020-07-01;9;24;110;0;6;2
2020-06-30;6;22;105;0;3;2
2020-06-29;2;19;106;0;1;1
2020-06-28;3;20;108;0;2;2
2020-06-27;1;20;114;0;0;2
2020-06-26;2;23;124;0;2;2
2020-06-25;4;27;124;0;2;2
2020-06-24;8;31;134;0;3;1
2020-06-23;3;36;137;0;2;1
2020-06-22;6;38;137;0;3;1
2020-06-21;6;42;137;0;1;2
2020-06-20;6;50;138;0;3;2
2020-06-19;6;50;138;0;3;2
2020-06-18;8;49;141;0;7;0
2020-06-17;8;47;138;0;6;1
2020-06-16;8;47;137;0;3;1
2020-06-15;10;46;137;0;5;1
2020-06-14;10;40;135;0;9;1
2020-06-13;5;31;127;0;3;0
2020-06-12;6;31;131;0;4;0
2020-06-11;7;28;131;0;5;1
2020-06-10;7;21;131;0;7;2
2020-06-09;5;18;127;0;1;3
2020-06-08;2;15;129;0;1;3
2020-06-07;1;18;130;0;0;3
2020-06-06;4;21;132;0;2;3
2020-06-05;2;20;133;0;1;3
2020-06-04;0;27;136;0;0;3
2020-06-03;5;39;142;0;3;3
2020-06-02;4;38;143;0;0;3
2020-06-01;5;53;156;0;2;4
2020-05-31;6;59;199;0;1;5
2020-05-30;6;60;202;0;4;5
2020-05-29;11;59;199;0;10;5
2020-05-28;14;52;192;1;9;5
2020-05-27;5;44;184;2;1;4
2020-05-26;20;49;186;2;11;5
2020-05-25;14;41;179;2;9;5
2020-05-24;7;37;173;2;1;5
2020-05-23;10;38;181;2;2;4
2020-05-22;9;37;187;1;3;5
2020-05-21;9;37;187;1;2;5
2020-05-20;12;44;193;1;6;5
2020-05-19;10;40;190;1;4;6
2020-05-18;9;40;194;1;4;6
2020-05-17;7;39;197;1;2;6
2020-05-16;5;40;199;2;2;7
2020-05-15;8;39;200;3;1;8
2020-05-14;17;40;208;3;8;8
2020-05-13;8;33;202;3;2;6
2020-05-12;10;37;203;3;5;10
2020-05-11;8;40;201;3;2;9
2020-05-10;9;42;202;3;1;8
2020-05-09;8;54;204;3;3;8
2020-05-08;12;96;203;4;2;9
2020-05-07;14;99;206;4;3;9
2020-05-06;14;93;211;4;2;9
