﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;10;69;342;0;10;0
2022-05-01;6;71;347;0;6;0
2022-04-30;10;79;370;0;9;0
2022-04-29;8;82;384;0;8;0
2022-04-28;10;82;399;0;8;0
2022-04-27;14;87;425;0;12;1
2022-04-26;14;82;436;0;14;1
2022-04-25;12;83;453;0;12;1
2022-04-24;14;75;461;0;13;1
2022-04-23;13;74;474;0;12;1
2022-04-22;9;75;484;0;9;1
2022-04-21;13;76;506;0;11;1
2022-04-20;9;81;523;0;8;1
2022-04-19;17;90;531;0;15;2
2022-04-18;6;84;537;0;5;1
2022-04-17;13;86;551;0;13;0
2022-04-16;13;82;556;0;11;0
2022-04-15;12;82;565;0;8;0
2022-04-14;19;84;585;0;17;1
2022-04-13;18;73;589;0;15;1
2022-04-12;13;71;596;0;10;2
2022-04-11;9;72;613;0;7;1
2022-04-10;9;84;624;0;9;0
2022-04-09;12;98;634;0;11;0
2022-04-08;13;102;650;0;12;0
2022-04-07;8;119;661;0;6;1
2022-04-06;14;136;667;0;12;1
2022-04-05;13;146;679;0;12;2
2022-04-04;19;168;682;0;17;1
2022-04-03;25;174;694;0;24;0
2022-04-02;16;181;690;0;15;0
2022-04-01;31;186;693;0;30;0
2022-03-31;24;183;686;0;21;1
2022-03-30;24;183;682;0;23;1
2022-03-29;37;193;677;0;35;2
2022-03-28;24;185;659;0;22;2
2022-03-27;32;178;658;0;32;1
2022-03-26;20;167;649;0;20;1
2022-03-25;27;166;652;0;25;1
2022-03-24;24;159;654;0;23;1
2022-03-23;33;156;655;0;32;1
2022-03-22;29;153;648;0;27;2
2022-03-21;17;147;645;0;16;2
2022-03-20;22;154;659;0;22;2
2022-03-19;19;160;669;0;18;2
2022-03-18;19;160;695;0;19;2
2022-03-17;21;160;719;0;19;2
2022-03-16;29;167;731;0;28;2
2022-03-15;23;162;729;0;19;2
2022-03-14;27;155;739;0;25;1
2022-03-13;29;154;730;0;28;1
2022-03-12;18;140;738;0;16;2
2022-03-11;22;152;762;0;19;2
2022-03-10;30;153;782;0;27;2
2022-03-09;25;144;785;0;22;2
2022-03-08;14;145;811;0;12;2
2022-03-07;24;149;842;0;23;1
2022-03-06;16;144;849;0;15;1
2022-03-05;31;146;871;0;29;2
2022-03-04;22;138;867;0;21;1
2022-03-03;21;140;875;0;17;2
2022-03-02;25;146;880;0;24;2
2022-03-01;17;150;891;0;17;1
2022-02-28;20;157;918;0;17;0
2022-02-27;17;166;948;0;17;0
2022-02-26;21;173;978;0;21;1
2022-02-25;24;182;981;0;21;0
2022-02-24;26;193;980;0;22;1
2022-02-23;29;214;983;0;29;1
2022-02-22;27;228;979;0;24;1
2022-02-21;26;235;991;0;25;0
2022-02-20;25;236;989;0;23;0
2022-02-19;32;243;995;0;30;1
2022-02-18;36;228;1001;0;35;0
2022-02-17;45;229;1001;0;44;1
2022-02-16;45;225;993;0;41;1
2022-02-15;34;221;985;0;32;0
2022-02-14;27;218;1010;0;25;0
2022-02-13;30;241;1018;0;26;1
2022-02-12;17;258;1026;0;16;1
2022-02-11;38;271;1047;0;35;1
2022-02-10;43;275;1058;0;39;2
2022-02-09;42;261;1072;0;40;1
2022-02-08;32;250;1067;0;28;0
2022-02-07;52;244;1087;0;49;0
2022-02-06;47;230;1098;0;42;0
2022-02-05;33;231;1141;0;32;0
2022-02-04;41;245;1147;0;36;1
2022-02-03;28;255;1156;0;25;1
2022-02-02;30;255;1165;0;28;1
2022-02-01;24;247;1162;0;23;0
2022-01-31;37;250;1171;0;36;0
2022-01-30;47;241;1148;0;43;0
2022-01-29;49;233;1129;0;48;0
2022-01-28;49;208;1097;0;48;1
2022-01-27;28;189;1075;0;26;1
2022-01-26;22;199;1065;0;20;1
2022-01-25;26;215;1063;0;25;1
2022-01-24;28;226;1056;0;26;1
2022-01-23;36;232;1052;0;35;0
2022-01-22;24;254;1031;0;24;0
2022-01-21;30;264;1027;0;28;0
2022-01-20;38;270;1026;0;36;1
2022-01-19;38;269;1014;1;34;2
2022-01-18;38;282;1009;1;33;2
2022-01-17;36;302;998;1;34;2
2022-01-16;60;305;991;0;57;0
2022-01-15;37;297;955;0;34;0
2022-01-14;38;324;948;0;34;0
2022-01-13;39;375;933;0;35;0
2022-01-12;51;378;916;0;48;2
2022-01-11;58;375;896;0;55;2
2022-01-10;40;354;877;0;35;1
2022-01-09;52;342;869;0;49;0
2022-01-08;65;326;846;0;63;0
2022-01-07;87;277;818;0;86;0
2022-01-06;40;215;754;0;38;0
2022-01-05;45;193;743;0;44;2
2022-01-04;34;175;728;0;31;2
2022-01-03;28;159;724;0;27;1
2022-01-02;33;149;723;0;32;1
2022-01-01;14;134;722;0;12;2
2021-12-31;24;143;749;0;24;1
2021-12-30;17;134;745;0;16;1
2021-12-29;28;140;753;0;25;2
2021-12-28;17;141;752;0;16;2
2021-12-27;19;150;764;0;19;1
2021-12-26;18;160;774;0;18;1
2021-12-25;23;165;789;0;22;2
2021-12-24;16;169;789;0;15;2
2021-12-23;23;175;798;0;21;2
2021-12-22;28;181;798;0;27;2
2021-12-21;27;173;784;0;25;2
2021-12-20;30;166;777;0;29;1
2021-12-19;23;165;768;0;22;0
2021-12-18;27;179;771;0;25;1
2021-12-17;22;179;772;0;19;1
2021-12-16;28;184;769;0;25;2
2021-12-15;20;196;767;0;19;2
2021-12-14;20;199;770;0;18;2
2021-12-13;29;208;765;0;27;2
2021-12-12;38;211;757;0;37;1
2021-12-11;27;202;735;0;26;1
2021-12-10;29;201;727;0;25;1
2021-12-09;41;206;727;0;37;2
2021-12-08;25;209;712;0;21;2
2021-12-07;28;208;704;0;26;2
2021-12-06;33;207;692;0;32;2
2021-12-05;29;199;673;0;25;1
2021-12-04;27;202;667;0;26;0
2021-12-03;34;206;665;0;32;0
2021-12-02;43;205;662;0;39;2
2021-12-01;22;187;656;0;21;2
2021-11-30;26;190;658;0;25;2
2021-11-29;25;185;657;0;23;2
2021-11-28;29;174;656;0;28;1
2021-11-27;30;163;643;0;30;0
2021-11-26;33;154;640;0;33;0
2021-11-25;23;147;621;0;21;2
2021-11-24;25;152;621;0;24;2
2021-11-23;22;145;626;0;21;2
2021-11-22;15;147;632;0;13;2
2021-11-21;18;155;640;0;18;2
2021-11-20;21;150;652;0;21;1
2021-11-19;26;149;661;0;24;1
2021-11-18;29;141;664;0;26;3
2021-11-17;18;134;677;0;17;3
2021-11-16;24;142;686;0;23;3
2021-11-15;24;142;697;0;22;3
2021-11-14;14;133;717;0;13;3
2021-11-13;20;133;753;0;18;2
2021-11-12;17;126;787;0;14;2
2021-11-11;23;131;816;0;20;3
2021-11-10;26;135;835;0;24;3
2021-11-09;25;139;858;0;23;3
2021-11-08;14;149;903;0;13;3
2021-11-07;15;161;932;0;14;3
2021-11-06;14;172;993;0;13;3
2021-11-05;21;181;1017;0;18;2
2021-11-04;26;177;1052;0;25;2
2021-11-03;30;179;1066;0;28;2
2021-11-02;36;165;1094;1;34;2
2021-11-01;28;152;1116;1;24;2
2021-10-31;27;157;1124;1;25;2
2021-10-30;23;159;1151;1;22;2
2021-10-29;17;158;1157;1;15;2
2021-10-28;30;173;1166;1;25;2
2021-10-27;18;178;1178;0;14;2
2021-10-26;24;191;1200;0;22;2
2021-10-25;30;208;1190;0;28;1
2021-10-24;29;206;1192;0;26;1
2021-10-23;24;213;1192;0;21;1
2021-10-22;32;234;1197;0;29;1
2021-10-21;31;253;1192;0;30;1
2021-10-20;29;276;1191;0;26;1
2021-10-19;42;294;1191;0;39;1
2021-10-18;29;294;1182;0;25;1
2021-10-17;37;315;1186;0;32;1
2021-10-16;46;349;1179;0;44;1
2021-10-15;50;346;1157;0;49;1
2021-10-14;54;374;1149;0;52;1
2021-10-13;47;359;1121;0;43;1
2021-10-12;42;370;1111;0;42;0
2021-10-11;49;368;1093;0;42;1
2021-10-10;73;382;1079;0;71;1
2021-10-09;42;367;1035;0;41;1
2021-10-08;81;358;1021;0;80;1
2021-10-07;40;330;972;0;36;1
2021-10-06;56;322;956;0;52;1
2021-10-05;42;292;932;0;40;0
2021-10-04;57;290;924;0;57;1
2021-10-03;56;269;897;0;55;1
2021-10-02;33;226;868;0;32;1
2021-10-01;52;223;872;0;50;1
2021-09-30;30;200;853;0;26;1
2021-09-29;25;199;851;0;21;1
2021-09-28;43;202;858;0;41;0
2021-09-27;39;191;842;0;37;0
2021-09-26;15;180;834;0;14;0
2021-09-25;31;197;838;0;31;0
2021-09-24;28;195;848;0;25;0
2021-09-23;28;194;860;0;24;1
2021-09-22;25;191;870;0;24;1
2021-09-21;31;208;888;0;29;0
2021-09-20;28;203;912;0;26;0
2021-09-19;33;213;923;0;33;0
2021-09-18;29;205;917;0;28;0
2021-09-17;26;204;922;0;24;0
2021-09-16;22;207;919;0;22;0
2021-09-15;42;212;937;0;40;0
2021-09-14;25;202;923;0;23;0
2021-09-13;38;199;932;0;36;0
2021-09-12;26;191;932;0;24;0
2021-09-11;28;198;935;0;28;0
2021-09-10;30;200;936;0;29;0
2021-09-09;28;197;935;0;28;0
2021-09-08;32;205;931;0;31;0
2021-09-07;20;205;931;0;19;0
2021-09-06;29;210;936;0;28;0
2021-09-05;33;210;939;0;32;0
2021-09-04;31;203;942;0;30;0
2021-09-03;27;202;941;0;25;0
2021-09-02;37;196;927;0;36;0
2021-09-01;33;200;924;0;32;0
2021-08-31;25;205;931;0;23;0
2021-08-30;29;216;949;0;29;0
2021-08-29;26;230;942;0;26;0
2021-08-28;29;258;955;0;28;0
2021-08-27;20;267;970;0;19;0
2021-08-26;42;275;996;0;39;1
2021-08-25;39;269;1004;0;38;1
2021-08-24;36;252;1004;0;32;1
2021-08-23;46;259;996;0;44;1
2021-08-22;56;242;981;0;55;1
2021-08-21;37;219;964;0;37;0
2021-08-20;28;218;976;0;26;1
2021-08-19;35;218;1002;0;32;1
2021-08-18;23;214;1010;0;21;1
2021-08-17;41;222;1031;0;38;1
2021-08-16;28;207;1037;0;27;1
2021-08-15;33;211;1052;0;32;1
2021-08-14;36;202;1054;0;34;0
2021-08-13;29;199;1049;0;28;0
2021-08-12;29;207;1060;0;29;1
2021-08-11;30;207;1067;0;30;1
2021-08-10;24;188;1070;0;24;1
2021-08-09;32;197;1089;0;28;1
2021-08-08;25;207;1110;0;24;1
2021-08-07;32;223;1146;0;30;1
2021-08-06;37;215;1164;0;34;1
2021-08-05;29;220;1162;0;28;1
2021-08-04;13;236;1180;0;12;0
2021-08-03;34;269;1213;0;33;0
2021-08-02;40;283;1219;0;39;0
2021-08-01;42;283;1219;0;42;1
2021-07-31;23;265;1195;0;22;1
2021-07-30;43;273;1217;0;38;1
2021-07-29;46;270;1212;0;45;0
2021-07-28;46;275;1214;0;46;0
2021-07-27;47;282;1210;0;46;0
2021-07-26;40;275;1210;0;38;0
2021-07-25;24;279;1230;0;24;1
2021-07-24;31;299;1246;0;29;1
2021-07-23;41;312;1257;0;37;1
2021-07-22;52;309;1249;0;49;0
2021-07-21;54;288;1234;0;53;0
2021-07-20;41;274;1217;0;39;0
2021-07-19;42;272;1211;0;41;0
2021-07-18;47;265;1197;0;42;0
2021-07-17;45;266;1183;0;41;0
2021-07-16;37;273;1177;0;36;0
2021-07-15;33;298;1165;0;28;0
2021-07-14;41;315;1168;0;38;0
2021-07-13;38;309;1150;0;36;0
2021-07-12;36;319;1141;0;35;0
2021-07-11;45;329;1141;0;43;0
2021-07-10;50;326;1135;0;49;0
2021-07-09;62;316;1125;0;61;0
2021-07-08;50;273;1100;0;46;0
2021-07-07;35;272;1080;0;33;2
2021-07-06;47;273;1070;0;44;1
2021-07-05;48;276;1051;0;48;0
2021-07-04;41;272;1024;0;39;1
2021-07-03;42;280;1019;0;41;1
2021-07-02;21;297;1010;0;20;1
2021-07-01;46;317;1015;0;43;1
2021-06-30;36;313;1002;0;34;1
2021-06-29;48;308;1012;0;45;1
2021-06-28;44;297;1020;0;43;0
2021-06-27;48;291;1014;0;48;1
2021-06-26;59;276;1001;0;58;1
2021-06-25;42;245;990;0;40;2
2021-06-24;42;232;1006;0;40;1
2021-06-23;30;227;1006;0;26;1
2021-06-22;35;222;1009;0;34;1
2021-06-21;39;219;1011;0;35;1
2021-06-20;34;206;1012;0;31;1
2021-06-19;27;201;1009;0;25;1
2021-06-18;31;210;1026;0;30;1
2021-06-17;39;217;1028;0;34;1
2021-06-16;26;220;1013;0;26;1
2021-06-15;33;231;1010;0;31;1
2021-06-14;23;225;997;0;21;1
2021-06-13;27;225;995;0;27;1
2021-06-12;36;223;987;0;34;1
2021-06-11;38;210;980;0;37;1
2021-06-10;40;208;971;0;38;1
2021-06-09;37;201;956;0;36;1
2021-06-08;28;190;946;0;26;1
2021-06-07;23;193;942;0;22;1
2021-06-06;25;217;939;0;25;1
2021-06-05;22;245;939;0;20;2
2021-06-04;36;261;949;0;35;1
2021-06-03;32;263;951;0;32;2
2021-06-02;26;278;949;0;23;2
2021-06-01;32;310;959;0;31;1
2021-05-31;48;320;946;0;45;1
2021-05-30;54;304;913;0;51;1
2021-05-29;39;289;862;0;37;2
2021-05-28;40;287;828;0;37;1
2021-05-27;48;279;791;0;44;1
2021-05-26;57;277;747;0;55;1
2021-05-25;43;254;692;0;43;1
2021-05-24;32;230;649;1;30;1
2021-05-23;38;225;619;1;37;1
2021-05-22;38;207;582;1;35;2
2021-05-21;33;192;547;1;28;1
2021-05-20;45;182;519;0;42;1
2021-05-19;37;167;477;0;32;0
2021-05-18;22;162;445;0;19;0
2021-05-17;29;167;426;0;25;0
2021-05-16;20;167;401;0;18;0
2021-05-15;22;171;383;0;20;0
2021-05-14;22;169;363;0;20;0
2021-05-13;29;175;343;0;28;0
2021-05-12;29;178;315;0;28;0
2021-05-11;24;187;287;0;23;0
2021-05-10;26;194;264;0;26;0
2021-05-09;25;203;238;0;24;0
2021-05-08;19;198;214;0;19;0
2021-05-07;26;191;195;0;24;0
2021-05-06;33;167;171;1;29;0
2021-05-05;39;142;142;1;38;0
2021-05-04;32;104;104;0;30;0
2021-05-03;37;74;74;0;35;0
2021-05-02;21;39;39;0;20;0
2021-05-01;13;19;19;0;12;0
2021-04-30;2;7;7;0;0;0
2021-04-29;7;7;7;0;7;0
