﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-08-16;7;28;77;0;6;0
2021-08-15;5;24;73;0;5;0
2021-08-14;3;20;69;0;2;0
2021-08-13;5;18;70;0;5;0
2021-08-12;3;14;66;0;3;0
2021-08-11;2;12;67;0;2;0
2021-08-10;4;13;66;0;4;0
2021-08-09;2;10;63;0;2;0
2021-08-08;1;10;62;0;1;0
2021-08-07;1;10;61;0;1;0
2021-08-06;1;11;61;0;1;0
2021-08-05;1;16;64;0;1;0
2021-08-04;3;21;65;0;3;0
2021-08-03;1;19;63;0;1;0
2021-08-02;2;23;66;0;2;0
2021-08-01;1;24;65;0;1;0
2021-07-31;2;27;68;0;2;0
2021-07-30;6;27;69;0;6;0
2021-07-29;0;18;61;0;0;0
2021-07-28;1;20;65;0;1;0
2021-07-27;5;19;66;0;5;0
2021-07-26;3;16;62;0;2;0
2021-07-25;4;14;66;0;3;0
2021-07-24;2;11;63;0;2;0
2021-07-23;3;11;64;0;3;0
2021-07-22;3;9;67;0;1;0
2021-07-21;1;10;69;0;1;0
2021-07-20;2;10;70;0;2;0
2021-07-19;0;12;66;0;0;0
2021-07-18;1;13;68;0;1;0
2021-07-17;2;13;73;0;2;0
2021-07-16;1;12;72;0;1;0
2021-07-15;3;11;76;0;3;0
2021-07-14;1;9;78;0;1;0
2021-07-13;4;12;81;0;4;0
2021-07-12;1;11;83;0;1;0
2021-07-11;1;11;85;0;1;0
2021-07-10;1;14;88;0;1;0
2021-07-09;0;12;87;0;0;0
2021-07-08;1;18;94;0;1;0
2021-07-07;4;20;94;0;4;0
2021-07-06;3;22;93;0;3;0
2021-07-05;1;22;91;0;1;0
2021-07-04;2;21;87;0;2;0
2021-07-03;1;20;91;0;1;0
2021-07-02;4;25;92;0;4;0
2021-07-01;3;21;88;0;2;0
2021-06-30;6;21;90;0;6;0
2021-06-29;3;21;90;0;2;0
2021-06-28;2;22;91;0;2;0
2021-06-27;1;22;96;0;1;0
2021-06-26;6;21;98;0;5;0
2021-06-25;0;15;93;0;0;0
2021-06-24;3;22;97;0;3;0
2021-06-23;6;20;100;0;6;0
2021-06-22;4;19;98;0;2;0
2021-06-21;2;21;98;0;2;0
2021-06-20;0;21;96;0;0;0
2021-06-19;1;29;102;0;1;0
2021-06-18;7;33;103;0;6;0
2021-06-17;1;31;103;0;1;0
2021-06-16;4;32;105;0;4;0
2021-06-15;5;31;103;0;5;0
2021-06-14;4;27;99;0;2;0
2021-06-13;6;27;98;0;6;0
2021-06-12;6;22;96;0;4;0
2021-06-11;6;19;96;0;5;0
2021-06-10;4;18;93;0;3;0
2021-06-09;5;17;94;0;5;0
2021-06-08;1;12;91;0;1;0
2021-06-07;3;15;92;0;3;0
2021-06-06;1;19;91;0;1;0
2021-06-05;1;21;91;0;1;0
2021-06-04;4;27;94;0;4;0
2021-06-03;2;26;93;0;2;0
2021-06-02;0;26;93;0;0;0
2021-06-01;4;28;100;0;4;0
2021-05-31;7;30;97;0;7;0
2021-05-30;3;27;95;0;3;0
2021-05-29;7;26;95;0;7;0
2021-05-28;3;21;95;0;3;0
2021-05-27;2;22;96;0;1;0
2021-05-26;2;23;96;0;2;0
2021-05-25;7;27;101;0;6;0
2021-05-24;5;26;97;0;3;0
2021-05-23;3;25;96;0;3;0
2021-05-22;3;23;99;0;3;0
2021-05-21;4;21;97;0;4;0
2021-05-20;2;21;96;0;2;0
2021-05-19;6;23;95;0;5;0
2021-05-18;6;20;91;0;6;0
2021-05-17;2;18;88;0;2;0
2021-05-16;1;18;91;0;1;0
2021-05-15;1;19;90;0;1;0
2021-05-14;4;20;91;0;4;0
2021-05-13;4;17;91;0;4;0
2021-05-12;2;17;89;0;2;0
2021-05-11;4;18;90;0;4;0
2021-05-10;2;16;94;0;2;0
2021-05-09;2;21;97;0;2;0
2021-05-08;2;20;105;0;2;0
2021-05-07;1;23;112;0;1;0
2021-05-06;4;25;113;0;4;0
2021-05-05;3;28;113;0;2;0
2021-05-04;2;30;114;0;2;0
2021-05-03;7;29;120;0;6;0
2021-05-02;1;29;118;0;1;0
2021-05-01;5;30;123;0;5;0
2021-04-30;3;27;118;0;3;0
2021-04-29;7;30;119;0;7;0
2021-04-28;5;24;117;0;4;0
2021-04-27;2;23;117;0;1;0
2021-04-26;7;23;118;0;7;0
2021-04-25;2;17;116;0;2;0
2021-04-24;2;18;118;0;2;0
2021-04-23;6;22;120;0;6;0
2021-04-22;1;16;116;0;1;0
2021-04-21;4;17;117;0;3;0
2021-04-20;2;18;121;0;2;0
2021-04-19;1;18;122;0;1;0
2021-04-18;3;20;125;0;3;0
2021-04-17;6;25;126;0;5;0
2021-04-16;0;24;124;0;0;0
2021-04-15;2;34;124;0;1;0
2021-04-14;4;41;128;0;3;0
2021-04-13;2;40;131;0;2;0
2021-04-12;3;42;134;0;3;0
2021-04-11;8;42;136;0;6;0
2021-04-10;6;44;131;0;6;0
2021-04-09;12;42;132;0;12;0
2021-04-08;9;37;122;0;9;0
2021-04-07;2;28;120;0;2;0
2021-04-06;4;30;125;0;3;0
2021-04-05;3;32;130;0;3;0
2021-04-04;8;33;135;0;8;0
2021-04-03;4;27;130;0;4;0
2021-04-02;7;28;130;0;7;0
2021-04-01;0;25;126;0;0;0
2021-03-31;4;29;134;0;4;0
2021-03-30;6;27;132;0;6;0
2021-03-29;4;23;129;0;4;0
2021-03-28;2;26;133;0;2;0
2021-03-27;5;27;137;0;5;0
2021-03-26;4;26;138;0;4;0
2021-03-25;4;27;140;0;4;0
2021-03-24;2;26;146;0;2;0
2021-03-23;2;24;149;0;2;0
2021-03-22;7;27;152;0;6;0
2021-03-21;3;27;152;0;2;0
2021-03-20;5;30;153;0;5;0
2021-03-19;5;30;158;0;5;0
2021-03-18;3;26;157;0;3;0
2021-03-17;1;30;158;0;1;0
2021-03-16;5;31;163;0;5;0
2021-03-15;6;33;163;0;6;0
2021-03-14;5;34;159;0;5;0
2021-03-13;5;37;159;0;5;0
2021-03-12;1;40;158;0;1;0
2021-03-11;7;42;166;0;7;0
2021-03-10;2;39;165;0;2;0
2021-03-09;7;40;169;0;6;0
2021-03-08;7;41;166;0;7;0
2021-03-07;8;36;162;0;7;0
2021-03-06;8;32;156;0;7;0
2021-03-05;3;33;152;0;2;0
2021-03-04;5;36;153;0;4;0
2021-03-03;4;38;152;0;3;0
2021-03-02;9;41;150;0;6;0
2021-03-01;4;43;147;0;3;0
2021-02-28;3;44;147;0;3;0
2021-02-27;8;46;150;0;8;0
2021-02-26;6;44;149;0;6;0
2021-02-25;6;41;147;0;6;0
2021-02-24;6;46;146;0;6;0
2021-02-23;10;44;145;0;9;0
2021-02-22;6;39;136;0;6;0
2021-02-21;5;40;133;0;5;0
2021-02-20;6;40;130;0;6;0
2021-02-19;3;37;126;0;3;0
2021-02-18;11;39;127;0;11;0
2021-02-17;4;32;118;0;4;0
2021-02-16;4;37;118;0;3;0
2021-02-15;7;39;119;0;7;0
2021-02-14;5;38;115;0;5;0
2021-02-13;3;37;115;0;3;0
2021-02-12;5;37;121;0;4;0
2021-02-11;4;33;123;0;2;0
2021-02-10;9;33;125;0;8;0
2021-02-09;8;28;122;0;7;0
2021-02-08;7;24;119;0;5;0
2021-02-07;4;18;122;0;3;0
2021-02-06;3;18;123;0;3;0
2021-02-05;1;19;122;0;1;0
2021-02-04;3;24;129;0;3;0
2021-02-03;3;29;129;0;3;1
2021-02-02;3;30;130;0;3;1
2021-02-01;1;32;135;0;1;1
2021-01-31;4;36;138;0;4;1
2021-01-30;4;32;142;0;4;1
2021-01-29;6;32;145;0;6;1
2021-01-28;8;28;145;0;7;2
2021-01-27;4;23;145;0;3;2
2021-01-26;5;24;147;0;5;2
2021-01-25;5;22;152;0;5;2
2021-01-24;1;21;157;0;0;2
2021-01-23;5;25;162;0;3;2
2021-01-22;2;24;162;0;2;1
2021-01-21;3;28;164;0;2;2
2021-01-20;5;35;171;0;5;2
2021-01-19;3;36;177;0;3;2
2021-01-18;5;37;177;0;4;2
2021-01-17;4;38;179;0;4;1
2021-01-16;3;39;181;0;3;1
2021-01-15;6;44;183;0;4;2
2021-01-14;11;45;181;0;9;2
2021-01-13;6;37;173;0;6;2
2021-01-12;4;39;173;0;4;1
2021-01-11;6;38;179;0;4;1
2021-01-10;7;37;179;0;5;0
2021-01-09;8;41;179;0;8;0
2021-01-08;7;37;177;0;4;0
2021-01-07;3;40;174;0;2;0
2021-01-06;9;46;179;0;7;0
2021-01-05;3;45;177;0;3;0
2021-01-04;6;49;174;0;2;0
2021-01-03;11;51;176;0;9;0
2021-01-02;5;52;173;0;4;0
2021-01-01;9;59;173;0;8;0
2020-12-31;9;55;170;0;7;0
2020-12-30;8;51;166;0;8;0
2020-12-29;9;47;161;0;7;0
2020-12-28;7;49;156;0;5;0
2020-12-27;11;54;152;0;9;0
2020-12-26;12;48;146;0;12;0
2020-12-25;5;43;139;0;5;0
2020-12-24;3;44;137;0;3;0
2020-12-23;5;46;136;0;5;0
2020-12-22;9;43;133;0;9;1
2020-12-21;11;36;127;0;11;1
2020-12-20;3;31;117;0;3;1
2020-12-19;7;38;115;0;5;1
2020-12-18;7;36;113;0;5;1
2020-12-17;6;35;112;0;6;1
2020-12-16;2;35;112;0;0;2
2020-12-15;2;36;117;0;1;1
2020-12-14;6;41;123;0;6;2
2020-12-13;10;40;118;0;5;2
2020-12-12;4;35;115;0;4;2
2020-12-11;6;35;111;0;4;2
2020-12-10;9;37;109;0;5;2
2020-12-09;7;36;107;0;2;2
2020-12-08;13;39;106;0;8;1
2020-12-07;9;35;99;0;8;2
2020-12-06;3;30;91;0;1;1
2020-12-05;5;31;91;0;3;1
2020-12-04;7;30;89;0;6;1
2020-12-03;4;26;85;0;4;1
2020-12-02;7;29;82;0;5;1
2020-12-01;4;25;79;0;4;0
2020-11-30;4;24;78;0;3;1
2020-11-29;2;23;77;0;2;1
2020-11-28;2;24;76;0;2;1
2020-11-27;3;23;76;0;3;1
2020-11-26;8;21;74;0;6;0
2020-11-25;4;18;72;0;4;0
2020-11-24;3;18;72;0;2;0
2020-11-23;3;22;72;0;2;0
2020-11-22;3;25;71;0;3;0
2020-11-21;2;29;71;0;1;0
2020-11-20;1;29;75;0;1;0
2020-11-19;3;30;80;0;2;0
2020-11-18;7;28;83;0;5;0
2020-11-17;7;25;82;0;5;0
2020-11-16;7;22;81;0;6;0
2020-11-15;7;18;77;0;6;0
2020-11-14;2;12;73;0;1;0
2020-11-13;3;11;75;0;2;0
2020-11-12;0;10;74;0;0;0
2020-11-11;2;11;74;0;2;0
2020-11-10;3;12;72;0;3;0
2020-11-09;2;10;73;0;1;0
2020-11-08;1;11;74;0;1;0
2020-11-07;0;13;74;0;0;0
2020-11-06;2;15;76;0;2;0
2020-11-05;1;14;77;0;1;0
2020-11-04;3;15;79;0;2;0
2020-11-03;1;14;80;0;1;0
2020-11-02;3;17;82;0;2;0
2020-11-01;3;18;82;0;3;0
2020-10-31;2;17;81;0;2;0
2020-10-30;1;16;82;0;1;0
2020-10-29;2;18;82;0;2;0
2020-10-28;2;21;81;0;2;1
2020-10-27;4;25;80;0;4;1
2020-10-26;4;26;80;0;4;1
2020-10-25;2;26;77;0;2;1
2020-10-24;1;28;76;0;1;1
2020-10-23;3;29;78;0;3;0
2020-10-22;5;30;77;0;3;1
2020-10-21;7;30;79;0;5;1
2020-10-20;6;26;75;0;4;1
2020-10-19;4;21;74;0;4;1
2020-10-18;5;18;70;0;5;1
2020-10-17;2;17;66;0;2;1
2020-10-16;5;18;66;0;5;0
2020-10-15;4;14;65;0;3;0
2020-10-14;1;13;66;0;1;1
2020-10-13;0;15;67;0;0;1
2020-10-12;1;18;72;0;1;1
2020-10-11;4;20;71;0;4;1
2020-10-10;4;19;68;0;3;1
2020-10-09;1;18;70;0;1;0
2020-10-08;3;19;72;0;2;0
2020-10-07;3;20;72;0;2;1
2020-10-06;3;18;72;0;3;1
2020-10-05;3;16;72;0;3;1
2020-10-04;3;14;71;0;3;1
2020-10-03;3;15;68;0;1;1
2020-10-02;2;13;69;0;2;0
2020-10-01;3;13;67;0;2;0
2020-09-30;2;14;70;0;2;1
2020-09-29;1;14;72;0;1;1
2020-09-28;1;18;74;0;1;1
2020-09-27;4;18;76;0;3;1
2020-09-26;2;18;78;0;2;1
2020-09-25;2;16;81;0;1;1
2020-09-24;2;14;86;0;2;0
2020-09-23;2;15;91;0;2;1
2020-09-22;5;17;94;0;4;1
2020-09-21;2;17;95;0;2;1
2020-09-20;3;18;98;0;3;1
2020-09-19;0;19;99;0;0;1
2020-09-18;1;19;102;0;1;0
2020-09-17;3;19;105;0;2;0
2020-09-16;5;22;103;0;2;0
2020-09-15;5;22;105;0;5;0
2020-09-14;3;19;103;0;3;0
2020-09-13;4;19;100;0;4;0
2020-09-12;1;18;97;0;0;0
2020-09-11;2;20;98;0;1;0
2020-09-10;5;19;100;0;5;0
2020-09-09;3;17;95;0;3;0
2020-09-08;3;15;93;0;2;0
2020-09-07;3;18;95;0;3;0
2020-09-06;4;19;92;0;3;0
2020-09-05;3;19;92;0;2;0
2020-09-04;0;20;92;0;0;0
2020-09-03;3;25;96;0;3;0
2020-09-02;1;27;93;0;1;0
2020-09-01;5;33;95;0;4;0
2020-08-31;4;36;95;0;4;0
2020-08-30;4;37;92;0;3;0
2020-08-29;4;39;93;0;3;0
2020-08-28;5;41;92;0;5;0
2020-08-27;6;40;89;0;3;0
2020-08-26;8;39;90;0;8;0
2020-08-25;9;35;83;0;8;0
2020-08-24;5;27;76;0;4;0
2020-08-23;5;27;74;0;5;0
2020-08-22;6;26;70;0;6;0
2020-08-21;4;20;64;0;4;0
2020-08-20;4;17;61;0;3;0
2020-08-19;5;15;60;0;5;0
2020-08-18;0;13;56;0;0;0
2020-08-17;4;13;60;0;4;0
2020-08-16;4;10;58;0;3;0
2020-08-15;1;11;57;0;1;0
2020-08-14;1;10;60;0;1;0
2020-08-13;1;12;60;0;0;0
2020-08-12;4;14;62;0;4;0
2020-08-11;0;14;59;0;0;0
2020-08-10;1;14;61;0;1;0
2020-08-09;4;16;61;0;3;0
2020-08-08;0;17;60;0;0;0
2020-08-07;3;18;65;0;3;0
2020-08-06;2;19;65;0;2;0
2020-08-05;4;19;67;0;3;0
2020-08-04;1;17;70;0;0;0
2020-08-03;3;20;72;0;3;0
2020-08-02;4;18;70;0;4;0
2020-08-01;1;15;72;0;1;0
2020-07-31;4;16;73;0;4;0
2020-07-30;2;13;73;0;1;0
2020-07-29;2;12;74;0;2;0
2020-07-28;4;11;73;0;4;0
2020-07-27;2;9;71;0;2;0
2020-07-26;1;8;69;0;1;0
2020-07-25;2;12;68;0;2;0
2020-07-24;1;13;69;0;1;0
2020-07-23;0;14;69;0;0;0
2020-07-22;1;18;70;0;1;0
2020-07-21;2;18;70;0;2;0
2020-07-20;1;18;69;0;1;0
2020-07-19;5;18;68;0;5;0
2020-07-18;3;15;68;0;1;0
2020-07-17;2;13;69;0;2;0
2020-07-16;4;13;69;0;4;0
2020-07-15;1;14;66;0;1;0
2020-07-14;2;16;66;0;2;0
2020-07-13;1;18;65;0;1;0
2020-07-12;2;23;66;0;2;0
2020-07-11;1;24;65;0;1;0
2020-07-10;2;24;65;0;1;0
2020-07-09;5;28;64;0;4;0
2020-07-08;3;25;65;0;3;0
2020-07-07;4;26;63;0;4;0
2020-07-06;6;24;60;0;5;0
2020-07-05;4;20;57;0;4;0
2020-07-04;1;18;54;0;1;0
2020-07-03;6;17;58;0;6;0
2020-07-02;2;11;53;0;2;0
2020-07-01;4;12;52;0;4;0
2020-06-30;2;9;50;0;2;0
2020-06-29;1;8;48;0;1;0
2020-06-28;2;8;48;0;2;0
2020-06-27;0;7;47;0;0;0
2020-06-26;0;7;48;0;0;0
2020-06-25;3;12;49;0;2;0
2020-06-24;1;12;48;0;1;0
2020-06-23;1;14;49;0;1;0
2020-06-22;1;14;48;0;1;0
2020-06-21;1;14;49;0;1;0
2020-06-20;0;14;50;0;0;0
2020-06-19;5;16;53;0;5;0
2020-06-18;3;12;50;0;2;0
2020-06-17;3;10;51;0;2;0
2020-06-16;1;7;53;0;1;0
2020-06-15;1;13;54;0;1;0
2020-06-14;1;13;54;0;1;0
2020-06-13;2;13;54;0;2;0
2020-06-12;1;14;52;0;1;0
2020-06-11;1;14;53;0;1;0
2020-06-10;0;18;61;0;0;0
2020-06-09;7;19;61;0;4;0
2020-06-08;1;13;60;0;1;0
2020-06-07;1;15;60;0;1;0
2020-06-06;3;14;61;0;3;0
2020-06-05;1;12;59;0;1;0
2020-06-04;5;12;62;0;5;0
2020-06-03;1;8;59;0;1;0
2020-06-02;1;8;62;0;0;0
2020-06-01;4;9;63;0;4;0
2020-05-31;0;7;60;0;0;0
2020-05-30;1;8;61;0;1;0
2020-05-29;1;9;60;0;1;0
2020-05-28;1;10;59;0;1;0
2020-05-27;1;12;64;0;1;0
2020-05-26;1;13;63;0;1;0
2020-05-25;2;15;63;0;2;0
2020-05-24;1;17;62;0;0;0
2020-05-23;2;19;64;0;2;0
2020-05-22;2;18;64;0;2;0
2020-05-21;3;17;64;0;3;0
2020-05-20;2;14;63;0;1;0
2020-05-19;3;14;64;0;3;0
2020-05-18;5;20;61;0;5;0
2020-05-17;2;15;57;0;2;0
2020-05-16;1;18;55;0;1;0
2020-05-15;1;18;56;0;1;0
2020-05-14;0;19;59;0;0;1
2020-05-13;2;20;60;0;1;1
2020-05-12;9;24;61;0;8;1
2020-05-11;0;17;55;0;0;1
2020-05-10;6;21;56;0;5;1
2020-05-09;1;16;52;0;1;0
2020-05-08;2;17;54;0;2;0
2020-05-07;1;16;53;0;1;1
2020-05-06;5;15;55;0;5;0
2020-05-05;2;10;50;0;2;0
2020-05-04;4;14;48;0;4;1
2020-05-03;1;10;44;0;1;1
2020-05-02;2;10;44;0;1;1
2020-05-01;1;9;43;0;1;0
2020-04-30;0;11;42;0;0;1
2020-04-29;0;13;42;0;0;0
2020-04-28;6;15;42;0;5;0
2020-04-27;1;12;37;0;0;1
2020-04-26;1;14;37;0;1;1
2020-04-25;1;13;36;0;1;1
2020-04-24;4;13;35;0;3;1
2020-04-23;3;10;32;0;2;1
2020-04-22;2;10;30;0;2;0
2020-04-21;2;13;30;0;2;0
2020-04-20;2;12;28;0;2;0
2020-04-19;0;12;26;0;0;0
2020-04-18;1;14;26;0;1;0
2020-04-17;0;14;25;0;0;0
2020-04-16;3;15;25;0;2;0
2020-04-15;5;15;23;0;5;0
2020-04-14;1;11;18;0;1;0
2020-04-13;2;14;17;0;2;0
2020-04-12;2;12;16;0;2;0
2020-04-11;1;10;14;0;1;0
2020-04-10;1;9;13;0;1;0
2020-04-09;3;9;12;0;1;0
2020-04-08;2;7;12;0;2;0
2020-04-07;4;5;11;0;3;0
2020-04-06;0;2;11;0;0;0
2020-04-05;0;2;13;0;0;0
2020-04-04;0;2;14;0;0;0
2020-04-03;1;2;15;0;1;0
2020-04-02;0;1;15;0;0;0
2020-04-01;0;1;16;0;0;0
2020-03-31;1;1;16;0;1;0
2020-03-30;0;0;16;0;0;0
2020-03-29;0;2;17;0;0;0
2020-03-28;0;2;19;0;0;0
2020-03-27;0;2;20;0;0;0
2020-03-26;0;2;20;0;0;0
2020-03-25;0;2;21;0;0;0
2020-03-24;0;2;21;0;0;0
2020-03-23;2;2;23;0;1;0
2020-03-22;0;0;23;0;0;0
2020-03-21;0;0;26;0;0;0
2020-03-20;0;2;26;0;0;0
2020-03-19;0;2;26;0;0;0
2020-03-18;0;2;28;0;0;0
2020-03-17;0;2;28;0;0;0
2020-03-16;0;4;29;0;0;0
2020-03-15;0;5;32;0;0;0
2020-03-14;2;8;33;0;2;0
2020-03-13;0;8;34;0;0;0
2020-03-12;0;9;34;0;0;0
2020-03-11;0;10;35;0;0;0
2020-03-10;2;11;40;0;2;0
2020-03-09;1;10;43;0;1;0
2020-03-08;3;9;47;0;3;0
2020-03-07;2;7;48;0;0;0
2020-03-06;1;6;50;0;1;0
2020-03-05;1;7;52;0;0;0
2020-03-04;2;8;52;0;1;0
2020-03-03;1;6;54;0;0;0
2020-03-02;0;8;56;0;0;0
2020-03-01;2;8;57;0;2;0
2020-02-29;1;9;61;0;1;0
2020-02-28;2;9;62;0;2;0
2020-02-27;1;10;62;0;1;0
2020-02-26;0;9;62;0;0;0
2020-02-25;2;10;67;0;1;0
2020-02-24;0;10;70;0;0;0
2020-02-23;3;10;71;0;2;0
2020-02-22;2;9;74;0;0;0
2020-02-21;3;10;77;0;2;0
2020-02-20;1;9;77;0;1;0
2020-02-19;1;11;77;0;0;0
2020-02-18;2;10;79;0;2;0
2020-02-17;0;9;79;0;0;0
2020-02-16;1;14;79;0;1;0
2020-02-15;3;19;84;0;3;0
2020-02-14;1;22;82;0;1;0
2020-02-13;3;25;83;0;2;0
2020-02-12;0;25;86;0;0;0
2020-02-11;1;28;88;0;1;0
2020-02-10;5;27;90;0;5;0
2020-02-09;6;26;88;0;4;0
2020-02-08;7;24;87;0;5;0
2020-02-07;6;20;85;0;5;0
2020-02-06;3;21;83;0;2;0
2020-02-05;3;20;83;0;3;0
2020-02-04;0;19;83;0;0;0
2020-02-03;4;20;89;0;3;0
2020-02-02;3;22;87;0;2;0
2020-02-01;1;24;89;0;1;0
2020-01-31;8;24;98;0;6;0
2020-01-30;2;22;96;0;2;0
2020-01-29;2;23;95;0;2;0
2020-01-28;1;23;95;0;1;0
2020-01-27;5;23;98;0;5;0
2020-01-26;5;20;97;0;5;0
2020-01-25;1;17;95;0;1;0
2020-01-24;6;16;99;0;5;0
2020-01-23;3;17;102;0;3;0
2020-01-22;2;15;108;0;1;0
2020-01-21;1;16;116;0;1;0
2020-01-20;2;20;119;0;1;0
2020-01-19;2;21;122;0;1;0
2020-01-18;0;23;123;0;0;0
2020-01-17;7;26;132;0;6;0
2020-01-16;2;23;129;0;2;0
2020-01-15;3;24;133;0;3;0
2020-01-14;5;26;132;0;5;0
2020-01-13;2;23;131;0;2;0
2020-01-12;4;24;131;0;3;0
2020-01-11;4;27;131;0;3;0
2020-01-10;4;24;130;0;3;0
2020-01-09;4;25;128;0;3;0
2020-01-08;5;33;128;0;4;0
2020-01-07;2;32;134;0;2;0
2020-01-06;3;31;138;0;3;0
2020-01-05;6;30;147;0;6;0
2020-01-04;1;28;145;0;1;0
2020-01-03;4;31;148;0;4;0
2020-01-02;12;30;149;0;10;0
2020-01-01;4;24;142;0;4;0
2019-12-31;1;29;139;0;1;0
2019-12-30;2;37;141;0;2;0
2019-12-29;4;44;141;0;4;0
2019-12-28;4;44;140;0;4;0
2019-12-27;4;44;137;0;3;0
2019-12-26;6;48;137;0;6;0
2019-12-25;9;46;134;0;8;0
2019-12-24;9;41;130;0;9;0
2019-12-23;4;33;119;0;4;0
2019-12-22;4;31;119;0;4;0
2019-12-21;4;31;119;0;4;0
2019-12-20;7;29;120;0;6;0
2019-12-19;5;26;119;0;4;0
2019-12-18;5;24;118;0;3;0
2019-12-17;7;21;117;0;7;0
2019-12-16;2;18;112;0;2;0
2019-12-15;4;27;112;0;3;0
2019-12-14;2;29;113;0;2;0
2019-12-13;3;39;112;0;3;0
2019-12-12;2;40;111;0;2;0
2019-12-11;1;42;113;0;0;0
2019-12-10;5;47;115;0;4;0
2019-12-09;12;47;116;0;11;1
2019-12-08;6;36;112;0;5;1
2019-12-07;13;34;111;0;13;0
2019-12-06;4;23;99;0;4;1
2019-12-05;4;22;96;0;4;1
2019-12-04;5;19;96;0;5;1
2019-12-03;4;17;94;0;3;1
2019-12-02;2;17;92;0;1;1
2019-12-01;3;20;92;0;3;1
2019-11-30;2;20;91;0;2;0
2019-11-29;3;22;92;0;3;0
2019-11-28;1;23;93;0;1;0
2019-11-27;3;27;94;0;1;0
2019-11-26;3;31;97;0;3;0
2019-11-25;5;31;98;0;4;0
2019-11-24;6;29;96;0;4;0
2019-11-23;4;26;95;0;4;0
2019-11-22;4;25;92;0;4;0
2019-11-21;5;26;91;0;5;0
2019-11-20;5;22;91;0;5;0
2019-11-19;3;19;89;0;3;0
2019-11-18;3;20;86;0;3;0
2019-11-17;2;19;88;0;2;0
2019-11-16;3;22;90;0;2;0
2019-11-15;5;28;90;0;5;0
2019-11-14;1;27;87;0;1;0
2019-11-13;2;27;89;0;2;0
2019-11-12;4;26;90;0;4;0
2019-11-11;2;26;87;0;2;0
2019-11-10;5;27;89;0;5;0
2019-11-09;9;23;88;0;8;0
2019-11-08;4;15;84;0;3;0
2019-11-07;1;13;82;0;1;0
2019-11-06;1;15;83;0;1;0
2019-11-05;4;18;85;0;3;0
2019-11-04;3;16;86;0;3;0
2019-11-03;1;17;86;0;1;0
2019-11-02;1;20;94;0;1;0
2019-11-01;2;22;97;0;2;0
2019-10-31;3;23;96;0;3;0
2019-10-30;4;21;94;0;3;0
2019-10-29;3;21;99;0;3;0
2019-10-28;4;23;102;0;3;0
2019-10-27;5;23;100;0;5;0
2019-10-26;3;18;97;0;1;0
2019-10-25;4;21;102;0;3;0
2019-10-24;1;23;103;0;1;0
2019-10-23;3;24;107;0;3;1
2019-10-22;5;23;106;0;4;0
2019-10-21;3;21;104;0;3;0
2019-10-20;0;22;102;0;0;0
2019-10-19;5;23;104;0;5;0
2019-10-18;6;23;99;0;4;0
2019-10-17;2;22;98;0;1;0
2019-10-16;3;25;103;0;2;0
2019-10-15;3;24;110;0;3;0
2019-10-14;5;23;108;0;3;0
2019-10-13;1;21;109;0;1;0
2019-10-12;5;24;109;0;4;0
2019-10-11;4;22;109;0;4;0
2019-10-10;4;28;106;0;4;0
2019-10-09;2;28;110;0;1;0
2019-10-08;2;27;113;0;2;0
2019-10-07;3;26;112;0;2;0
2019-10-06;4;33;116;0;4;0
2019-10-05;4;36;112;0;3;0
2019-10-04;10;35;115;0;9;0
2019-10-03;5;28;106;0;5;0
2019-10-02;1;29;106;0;1;0
2019-10-01;2;32;112;0;2;0
2019-09-30;9;35;110;0;8;0
2019-09-29;7;29;103;0;7;0
2019-09-28;2;24;99;0;1;0
2019-09-27;3;23;99;0;2;0
2019-09-26;7;23;106;0;6;0
2019-09-25;5;17;105;0;4;0
2019-09-24;6;17;101;0;5;0
2019-09-23;2;17;98;0;2;0
2019-09-22;2;24;99;0;2;0
2019-09-21;1;23;103;0;1;0
2019-09-20;2;27;103;0;2;0
2019-09-19;0;26;101;0;0;0
2019-09-18;4;30;104;0;4;0
2019-09-17;6;27;102;0;5;0
2019-09-16;10;31;100;0;7;1
2019-09-15;3;29;94;0;3;1
2019-09-14;5;27;94;0;3;0
2019-09-13;2;29;94;0;1;0
2019-09-12;4;28;98;0;3;0
2019-09-11;1;31;96;0;1;0
2019-09-10;9;30;97;0;7;0
2019-09-09;7;27;95;0;5;0
2019-09-08;2;28;94;0;1;0
2019-09-07;7;27;94;0;7;0
2019-09-06;1;22;90;0;0;0
2019-09-05;6;25;97;0;5;0
2019-09-04;2;21;94;0;2;0
2019-09-03;5;28;96;0;4;0
2019-09-02;9;29;97;0;8;0
2019-09-01;0;21;92;0;0;0
2019-08-31;2;23;94;0;1;0
2019-08-30;3;24;96;0;3;0
2019-08-29;1;27;94;0;1;0
2019-08-28;9;27;93;0;8;0
2019-08-27;6;19;90;0;6;0
2019-08-26;1;16;90;0;0;0
2019-08-25;3;18;93;0;2;0
2019-08-24;3;20;94;0;3;0
2019-08-23;6;19;96;0;6;0
2019-08-22;1;16;95;0;1;0
2019-08-21;1;18;99;0;1;0
2019-08-20;3;22;103;0;2;0
2019-08-19;2;20;107;0;2;0
2019-08-18;4;20;111;0;4;0
2019-08-17;2;22;111;0;1;0
2019-08-16;3;25;114;0;2;0
2019-08-15;3;24;116;0;3;0
2019-08-14;5;24;116;0;4;0
2019-08-13;3;27;118;0;1;0
