﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;13;63;238;2;8;0
2022-04-29;5;63;232;1;3;0
2022-04-28;8;63;236;0;6;0
2022-04-27;8;59;232;0;5;0
2022-04-26;10;63;235;0;5;0
2022-04-25;18;61;239;0;13;0
2022-04-24;20;52;235;0;17;0
2022-04-23;11;46;221;0;9;0
2022-04-22;5;42;216;0;4;0
2022-04-21;4;55;220;0;2;0
2022-04-20;11;62;223;0;10;0
2022-04-19;3;55;214;0;1;0
2022-04-18;7;58;223;0;7;0
2022-04-17;12;55;221;0;12;0
2022-04-16;5;58;218;0;5;0
2022-04-15;17;58;215;0;17;0
2022-04-14;9;51;206;0;6;0
2022-04-13;3;48;207;0;3;0
2022-04-12;5;56;210;0;5;0
2022-04-11;4;66;218;0;4;0
2022-04-10;15;71;225;0;15;0
2022-04-09;5;63;215;0;5;0
2022-04-08;10;67;216;0;10;0
2022-04-07;6;66;215;0;6;0
2022-04-06;11;62;212;0;10;0
2022-04-05;15;58;206;0;12;0
2022-04-04;9;46;204;0;9;0
2022-04-03;7;45;204;0;7;0
2022-04-02;9;47;203;0;7;0
2022-04-01;10;50;205;0;9;0
2022-03-31;3;44;198;0;2;0
2022-03-30;7;47;199;0;7;0
2022-03-29;5;48;198;0;4;0
2022-03-28;8;49;198;0;8;0
2022-03-27;9;42;193;0;9;0
2022-03-26;10;43;191;0;10;0
2022-03-25;3;38;184;0;3;0
2022-03-24;5;44;185;0;2;0
2022-03-23;8;42;188;0;6;0
2022-03-22;7;43;193;0;6;0
2022-03-21;1;44;194;0;1;0
2022-03-20;11;51;198;0;11;0
2022-03-19;5;53;195;0;5;0
2022-03-18;9;59;195;0;8;0
2022-03-17;4;56;196;0;4;0
2022-03-16;8;58;200;0;8;0
2022-03-15;7;59;199;0;6;0
2022-03-14;8;56;200;0;5;0
2022-03-13;13;54;203;0;12;0
2022-03-12;12;51;194;0;11;0
2022-03-11;5;49;189;0;5;0
2022-03-10;7;52;188;0;6;0
2022-03-09;11;56;189;0;9;0
2022-03-08;3;47;181;0;3;0
2022-03-07;5;47;184;0;5;0
2022-03-06;10;48;184;0;9;0
2022-03-05;9;42;181;0;9;0
2022-03-04;8;36;177;0;8;0
2022-03-03;10;35;174;0;9;0
2022-03-02;2;29;169;0;2;0
2022-03-01;4;32;172;0;3;0
2022-02-28;6;33;177;0;5;0
2022-02-27;4;38;177;0;4;0
2022-02-26;3;42;175;0;3;0
2022-02-25;7;44;174;0;7;0
2022-02-24;3;45;173;0;3;0
2022-02-23;5;48;180;0;3;0
2022-02-22;6;53;181;0;6;0
2022-02-21;11;55;183;0;10;0
2022-02-20;8;51;180;0;6;0
2022-02-19;6;52;177;0;6;0
2022-02-18;8;55;174;0;8;0
2022-02-17;6;50;172;0;5;0
2022-02-16;10;52;171;0;10;0
2022-02-15;8;47;170;0;8;0
2022-02-14;7;46;175;0;7;0
2022-02-13;8;40;173;0;8;0
2022-02-12;9;38;169;0;9;0
2022-02-11;3;34;169;0;3;0
2022-02-10;7;38;173;0;6;0
2022-02-09;6;37;171;0;6;0
2022-02-08;7;36;171;0;7;0
2022-02-07;1;33;172;0;1;0
2022-02-06;6;37;180;0;6;0
2022-02-05;5;39;182;0;5;0
2022-02-04;7;39;179;0;6;0
2022-02-03;6;36;184;0;5;0
2022-02-02;5;33;184;0;4;0
2022-02-01;4;34;191;0;4;0
2022-01-31;5;40;193;0;4;0
2022-01-30;9;39;196;0;9;0
2022-01-29;5;38;194;0;4;0
2022-01-28;3;40;192;0;3;0
2022-01-27;2;40;194;0;2;0
2022-01-26;6;41;202;0;6;0
2022-01-25;10;41;204;0;9;0
2022-01-24;5;36;204;0;5;0
2022-01-23;8;40;205;0;5;0
2022-01-22;9;48;205;0;8;0
2022-01-21;3;45;201;0;1;0
2022-01-20;6;48;208;0;5;0
2022-01-19;7;52;208;0;7;0
2022-01-18;4;53;207;0;4;0
2022-01-17;9;53;210;0;7;0
2022-01-16;15;52;207;0;15;0
2022-01-15;6;46;200;0;5;0
2022-01-14;4;50;200;0;4;0
2022-01-13;9;54;199;0;8;0
2022-01-12;8;48;196;0;8;0
2022-01-11;4;51;193;0;4;0
2022-01-10;6;52;193;0;6;0
2022-01-09;10;57;190;0;9;0
2022-01-08;9;53;185;0;8;0
2022-01-07;9;52;181;0;8;0
2022-01-06;3;51;182;0;3;0
2022-01-05;11;50;180;0;10;0
2022-01-04;7;45;173;0;5;0
2022-01-03;13;50;175;0;13;0
2022-01-02;6;45;173;0;6;0
2022-01-01;7;48;169;0;7;0
2021-12-31;7;47;170;0;7;0
2021-12-30;2;45;170;0;2;0
2021-12-29;5;48;177;0;5;0
2021-12-28;10;51;180;0;9;0
2021-12-27;8;48;176;0;8;0
2021-12-26;9;46;172;0;9;0
2021-12-25;6;44;171;0;6;0
2021-12-24;5;42;167;0;5;0
2021-12-23;5;45;172;0;5;0
2021-12-22;9;45;170;0;7;1
2021-12-21;7;40;172;0;5;1
2021-12-20;7;39;175;0;7;0
2021-12-19;7;37;176;0;7;0
2021-12-18;4;34;175;0;3;1
2021-12-17;8;34;176;0;7;0
2021-12-16;5;30;175;0;5;0
2021-12-15;3;31;178;0;2;0
2021-12-14;6;38;186;0;6;0
2021-12-13;5;34;187;0;4;0
2021-12-12;4;33;189;0;4;0
2021-12-11;4;36;189;0;3;0
2021-12-10;4;43;195;0;4;0
2021-12-09;7;41;205;0;5;0
2021-12-08;9;43;207;0;9;0
2021-12-07;3;42;208;0;1;0
2021-12-06;3;50;217;0;3;0
2021-12-05;7;55;219;0;7;0
2021-12-04;11;54;218;0;11;0
2021-12-03;3;47;214;0;2;0
2021-12-02;8;53;221;0;6;0
2021-12-01;9;49;220;0;7;0
2021-11-30;10;52;224;0;7;0
2021-11-29;10;46;224;0;7;0
2021-11-28;8;48;226;0;5;0
2021-11-27;6;51;228;0;4;0
2021-11-26;8;55;232;0;8;0
2021-11-25;6;53;232;0;5;0
2021-11-24;12;52;234;0;9;0
2021-11-23;4;49;230;0;3;0
2021-11-22;10;54;232;0;9;0
2021-11-21;11;54;230;0;8;0
2021-11-20;9;54;227;0;8;0
2021-11-19;6;52;226;0;6;0
2021-11-18;4;50;224;0;4;0
2021-11-17;7;55;226;0;7;0
2021-11-16;10;62;222;0;7;0
2021-11-15;11;60;221;0;10;0
2021-11-14;10;61;218;0;8;0
2021-11-13;7;63;217;0;6;0
2021-11-12;5;62;219;0;5;0
2021-11-11;10;63;225;0;10;0
2021-11-10;14;60;224;0;12;0
2021-11-09;7;56;217;0;6;0
2021-11-08;12;54;221;0;11;0
2021-11-07;11;55;213;0;11;0
2021-11-06;5;52;209;0;4;0
2021-11-05;6;56;208;0;6;0
2021-11-04;7;57;211;0;7;0
2021-11-03;9;59;209;0;9;1
2021-11-02;5;58;202;0;4;1
2021-11-01;12;62;208;0;8;1
2021-10-31;9;56;204;0;8;1
2021-10-30;10;52;205;0;10;1
2021-10-29;7;50;200;0;7;1
2021-10-28;9;48;197;0;8;1
2021-10-27;8;47;193;0;7;1
2021-10-26;8;44;197;0;7;1
2021-10-25;5;45;201;0;4;1
2021-10-24;7;44;199;0;4;1
2021-10-23;10;46;204;0;7;1
2021-10-22;6;45;207;0;4;1
2021-10-21;8;47;204;0;7;2
2021-10-20;6;47;200;0;5;2
2021-10-19;9;53;202;0;6;2
2021-10-18;4;53;201;0;3;1
2021-10-17;7;57;203;0;6;1
2021-10-16;8;61;202;0;7;1
2021-10-15;7;56;199;0;7;0
2021-10-14;9;58;195;0;8;1
2021-10-13;11;56;195;0;10;1
2021-10-12;10;56;193;0;8;1
2021-10-11;7;53;189;0;7;1
2021-10-10;11;48;187;0;10;1
2021-10-09;4;48;181;0;3;1
2021-10-08;10;50;185;0;6;0
2021-10-07;6;53;185;0;4;0
2021-10-06;11;52;183;0;10;0
2021-10-05;6;46;178;0;5;0
2021-10-04;4;45;182;0;3;0
2021-10-03;11;54;184;0;10;0
2021-10-02;7;55;180;0;4;0
2021-10-01;12;52;180;0;10;0
2021-09-30;5;51;175;0;5;0
2021-09-29;6;56;175;0;4;0
2021-09-28;6;53;175;0;5;0
2021-09-27;13;51;175;0;10;0
2021-09-26;11;46;173;0;10;0
2021-09-25;5;41;168;0;4;0
2021-09-24;9;41;168;0;9;0
2021-09-23;10;38;164;0;9;0
2021-09-22;2;32;160;0;2;0
2021-09-21;3;34;166;0;2;0
2021-09-20;7;41;165;0;5;0
2021-09-19;6;42;164;0;6;1
2021-09-18;5;41;160;0;5;0
2021-09-17;6;41;158;0;5;0
2021-09-16;5;41;157;0;5;0
2021-09-15;4;44;157;0;4;0
2021-09-14;9;47;156;0;9;0
2021-09-13;8;40;152;0;7;1
2021-09-12;6;38;149;0;5;1
2021-09-11;5;42;148;0;5;0
2021-09-10;5;42;150;0;4;0
2021-09-09;8;43;149;0;7;0
2021-09-08;7;40;145;0;7;0
2021-09-07;2;38;139;0;2;0
2021-09-06;6;42;140;0;5;1
2021-09-05;10;40;138;0;9;1
2021-09-04;5;35;132;0;5;1
2021-09-03;6;38;131;0;6;1
2021-09-02;4;37;132;0;3;1
2021-09-01;5;37;133;0;5;1
2021-08-31;6;38;130;0;5;1
2021-08-30;4;38;133;0;3;1
2021-08-29;5;43;132;0;4;1
2021-08-28;8;40;132;0;8;1
2021-08-27;7;39;133;0;6;1
2021-08-26;4;35;133;0;4;1
2021-08-25;6;34;135;0;6;1
2021-08-24;5;32;134;0;5;1
2021-08-23;9;32;131;0;9;1
2021-08-22;1;26;128;0;1;1
2021-08-21;8;30;135;1;6;1
2021-08-20;3;28;137;0;2;1
2021-08-19;4;30;137;0;3;1
2021-08-18;5;34;136;0;4;1
2021-08-17;7;34;133;0;4;1
2021-08-16;4;33;136;0;3;1
2021-08-15;8;31;135;0;5;1
2021-08-14;5;29;132;0;4;1
2021-08-13;5;28;131;0;4;1
2021-08-12;8;27;136;0;7;1
2021-08-11;5;24;135;0;2;1
2021-08-10;3;27;139;0;2;1
2021-08-09;1;28;145;0;1;1
2021-08-08;4;29;146;1;2;1
2021-08-07;5;34;146;1;3;0
2021-08-06;5;33;150;1;3;0
2021-08-05;6;34;150;1;5;1
2021-08-04;8;38;150;1;6;1
2021-08-03;5;38;151;0;4;1
2021-08-02;3;40;153;0;2;1
2021-08-01;9;43;155;0;8;1
2021-07-31;3;38;149;0;2;0
2021-07-30;6;43;150;0;4;0
2021-07-29;11;46;149;0;9;1
2021-07-28;6;45;143;0;6;1
2021-07-27;7;42;147;0;6;1
2021-07-26;5;38;146;0;5;1
2021-07-25;4;34;143;0;3;1
2021-07-24;9;38;142;0;8;0
2021-07-23;8;33;139;0;7;0
2021-07-22;9;28;136;0;7;0
2021-07-21;4;23;136;0;2;0
2021-07-20;2;29;139;0;2;0
2021-07-19;2;33;138;0;1;0
2021-07-18;9;39;142;0;7;0
2021-07-17;3;38;139;0;3;0
2021-07-16;2;37;141;0;2;0
2021-07-15;3;38;143;0;2;0
2021-07-14;10;44;144;0;10;0
2021-07-13;6;37;139;0;6;0
2021-07-12;7;36;136;0;6;0
2021-07-11;8;37;133;0;7;0
2021-07-10;3;35;130;0;3;0
2021-07-09;3;36;130;0;2;0
2021-07-08;8;36;132;0;8;0
2021-07-07;3;31;128;0;1;0
2021-07-06;6;31;131;0;5;0
2021-07-05;7;29;131;0;7;0
2021-07-04;6;32;129;0;6;0
2021-07-03;5;31;126;0;4;0
2021-07-02;2;29;126;0;2;0
2021-07-01;3;30;128;0;3;0
2021-06-30;3;32;127;0;3;0
2021-06-29;3;33;129;0;3;0
2021-06-28;10;39;131;0;9;0
2021-06-27;5;35;125;0;5;0
2021-06-26;4;31;125;0;3;0
2021-06-25;3;32;125;0;2;0
2021-06-24;5;34;129;0;5;0
2021-06-23;5;35;130;0;4;0
2021-06-22;9;34;129;0;7;0
2021-06-21;5;29;132;0;5;0
2021-06-20;1;29;133;0;1;0
2021-06-19;5;33;136;0;5;1
2021-06-18;4;31;135;0;3;0
2021-06-17;6;33;136;0;6;0
2021-06-16;4;30;138;0;4;0
2021-06-15;4;30;136;0;4;0
2021-06-14;5;31;142;0;5;1
2021-06-13;5;30;140;0;3;1
2021-06-12;3;31;142;0;3;1
2021-06-11;7;33;144;0;5;1
2021-06-10;4;30;144;0;3;1
2021-06-09;5;31;146;0;4;1
2021-06-08;5;31;149;0;4;1
2021-06-07;4;29;149;0;4;1
2021-06-06;6;30;149;0;5;1
2021-06-05;6;31;147;0;4;1
2021-06-04;4;29;146;0;3;1
2021-06-03;5;31;149;0;4;1
2021-06-02;4;30;154;0;2;1
2021-06-01;2;34;157;0;2;1
2021-05-31;7;38;160;0;4;1
2021-05-30;7;37;159;0;6;1
2021-05-29;4;41;156;0;3;1
2021-05-28;5;43;155;0;5;0
2021-05-27;5;43;156;0;5;0
2021-05-26;6;43;155;0;6;0
2021-05-25;6;41;153;0;6;0
2021-05-24;5;43;152;0;3;0
2021-05-23;10;41;158;0;10;0
2021-05-22;6;41;150;0;5;1
2021-05-21;5;38;148;0;5;0
2021-05-20;5;39;148;0;4;0
2021-05-19;4;39;146;0;4;0
2021-05-18;9;40;145;0;7;0
2021-05-17;2;37;144;0;2;0
2021-05-16;10;42;142;0;10;0
2021-05-15;3;36;137;0;2;1
2021-05-14;7;38;146;0;6;0
2021-05-13;7;35;142;0;5;0
2021-05-12;5;32;142;0;5;0
2021-05-11;5;34;144;0;5;0
2021-05-10;7;38;140;0;7;0
2021-05-09;4;36;137;0;4;0
2021-05-08;5;37;134;0;4;0
2021-05-07;3;36;138;0;3;0
2021-05-06;3;36;141;0;3;0
2021-05-05;7;35;140;0;7;0
2021-05-04;9;35;137;0;9;0
2021-05-03;5;30;131;0;5;0
2021-05-02;5;31;130;0;4;0
2021-05-01;4;32;133;0;3;0
2021-04-30;3;37;133;0;2;0
2021-04-29;2;37;135;0;2;0
2021-04-28;7;38;142;0;7;0
2021-04-27;4;36;137;0;3;0
2021-04-26;6;34;138;0;3;0
2021-04-25;8;32;141;0;7;0
2021-04-24;9;32;136;0;9;0
2021-04-23;2;23;131;0;2;0
2021-04-22;4;26;131;0;3;0
2021-04-21;5;34;135;0;5;0
2021-04-20;2;31;133;0;2;0
2021-04-19;3;35;133;0;3;0
2021-04-18;7;39;138;0;7;0
2021-04-17;0;33;134;0;0;0
2021-04-16;5;38;137;0;5;0
2021-04-15;12;34;137;0;10;0
2021-04-14;3;33;128;0;2;2
2021-04-13;8;38;134;0;5;4
2021-04-12;9;35;133;0;8;3
2021-04-11;3;31;127;0;2;2
2021-04-10;5;32;127;0;5;2
2021-04-09;2;31;124;0;2;1
2021-04-08;9;36;126;0;6;0
2021-04-07;7;33;122;0;5;1
2021-04-06;3;32;122;0;2;1
2021-04-05;8;39;124;0;5;1
2021-04-04;3;36;126;0;2;1
2021-04-03;4;37;125;0;4;1
2021-04-02;8;39;124;0;7;0
2021-04-01;5;34;118;0;3;0
2021-03-31;5;35;124;0;4;1
2021-03-30;10;33;121;0;7;1
2021-03-29;4;31;117;0;2;1
2021-03-28;5;32;119;0;4;1
2021-03-27;6;30;123;0;5;1
2021-03-26;2;33;126;0;2;0
2021-03-25;7;35;130;0;5;0
2021-03-24;3;33;134;0;2;1
2021-03-23;8;36;135;0;7;1
2021-03-22;5;29;132;0;3;1
2021-03-21;2;33;135;0;2;1
2021-03-20;9;36;144;0;8;1
2021-03-19;5;29;140;0;4;0
2021-03-18;3;26;140;0;3;0
2021-03-17;5;26;143;0;5;0
2021-03-16;1;25;140;0;1;0
2021-03-15;8;26;142;0;8;0
2021-03-14;5;24;139;0;4;0
2021-03-13;2;23;137;0;2;0
2021-03-12;2;28;140;0;2;0
2021-03-11;3;27;141;0;2;0
2021-03-10;5;28;140;0;3;0
2021-03-09;2;28;142;0;2;0
2021-03-08;7;35;141;0;6;0
2021-03-07;4;30;139;0;4;0
2021-03-06;7;29;141;0;7;0
2021-03-05;2;26;139;0;1;0
2021-03-04;3;33;139;0;3;0
2021-03-03;4;39;136;0;3;0
2021-03-02;10;42;140;0;10;0
2021-03-01;2;41;135;0;1;1
2021-02-28;4;43;137;0;3;1
2021-02-27;4;44;137;0;4;1
2021-02-26;8;46;136;0;7;1
2021-02-25;10;49;134;0;10;0
2021-02-24;6;43;128;0;6;0
2021-02-23;9;41;126;0;9;0
2021-02-22;3;39;121;0;3;2
2021-02-21;4;38;128;0;3;2
2021-02-20;7;38;128;0;6;1
2021-02-19;11;36;124;0;8;1
2021-02-18;5;30;118;0;3;1
2021-02-17;5;34;116;0;3;2
2021-02-16;8;34;116;0;5;2
2021-02-15;3;30;115;0;3;2
2021-02-14;4;32;115;0;3;2
2021-02-13;7;29;114;0;7;1
2021-02-12;5;26;109;0;2;1
2021-02-11;9;29;112;0;6;1
2021-02-10;3;28;108;0;3;2
2021-02-09;3;26;113;0;1;2
2021-02-08;5;26;116;0;5;2
2021-02-07;2;28;113;0;1;2
2021-02-06;4;32;118;0;4;2
2021-02-05;6;31;121;0;6;1
2021-02-04;7;28;119;0;5;1
2021-02-03;1;26;119;0;1;2
2021-02-02;2;30;123;0;0;2
2021-02-01;8;33;127;0;7;1
2021-01-31;5;30;123;0;5;1
2021-01-30;3;29;120;0;1;1
2021-01-29;4;37;120;0;3;1
2021-01-28;4;37;118;0;4;1
2021-01-27;6;36;117;0;5;2
2021-01-26;5;33;115;0;5;2
2021-01-25;5;29;114;0;4;2
2021-01-24;4;30;112;0;4;2
2021-01-23;10;30;110;0;10;2
2021-01-22;3;23;105;0;3;2
2021-01-21;3;22;107;0;2;1
2021-01-20;5;22;105;0;2;2
2021-01-19;2;25;108;0;1;2
2021-01-18;7;26;117;0;5;2
2021-01-17;4;29;115;0;4;2
2021-01-16;4;29;113;0;4;2
2021-01-15;2;27;112;0;2;2
2021-01-14;3;31;111;0;2;1
2021-01-13;6;36;115;0;5;2
2021-01-12;2;35;112;0;2;2
2021-01-11;8;38;114;0;8;2
2021-01-10;5;35;109;0;4;2
2021-01-09;2;35;109;0;2;1
2021-01-08;7;36;111;0;6;1
2021-01-07;7;32;105;0;6;1
2021-01-06;5;26;100;0;4;1
2021-01-05;5;23;99;0;5;1
2021-01-04;6;21;99;0;5;1
2021-01-03;4;19;95;0;4;1
2021-01-02;3;19;95;0;3;1
2021-01-01;4;18;95;0;2;1
2020-12-31;1;17;96;0;0;1
2020-12-30;2;23;103;0;2;1
2020-12-29;3;26;103;0;3;1
2020-12-28;3;23;104;0;2;1
2020-12-27;5;26;107;0;4;1
2020-12-26;2;33;111;0;2;1
2020-12-25;3;56;209;0;2;1
2020-12-24;7;34;115;0;5;1
2020-12-23;6;32;114;0;5;1
2020-12-22;2;28;111;0;1;0
2020-12-21;5;33;113;0;5;0
2020-12-20;12;30;111;0;12;0
2020-12-19;3;22;104;0;3;0
2020-12-18;2;22;103;0;2;0
2020-12-17;4;24;101;0;3;0
2020-12-16;1;25;100;0;1;1
2020-12-15;6;24;101;0;5;0
2020-12-14;2;20;98;0;2;0
2020-12-13;4;21;99;0;4;0
2020-12-12;4;22;98;0;3;0
2020-12-11;4;20;102;0;4;0
2020-12-10;5;20;101;0;4;0
2020-12-09;1;19;100;0;0;1
2020-12-08;1;22;104;0;1;0
2020-12-07;5;28;105;0;3;0
2020-12-06;5;27;102;0;5;0
2020-12-05;2;26;104;0;1;0
2020-12-04;4;30;104;0;4;0
2020-12-03;3;34;102;0;3;0
2020-12-02;4;34;106;0;3;1
2020-12-01;8;35;104;0;6;0
2020-11-30;2;31;101;0;2;0
2020-11-29;4;31;103;0;4;0
2020-11-28;5;30;104;0;5;0
2020-11-27;8;28;101;0;8;0
2020-11-26;3;25;94;0;3;0
2020-11-25;5;25;92;0;5;1
2020-11-24;4;20;89;0;4;1
2020-11-23;2;18;87;0;2;1
2020-11-22;3;18;89;0;3;1
2020-11-21;3;17;90;0;3;1
2020-11-20;5;17;90;0;5;1
2020-11-19;3;15;89;0;2;1
2020-11-18;0;20;90;0;0;1
2020-11-17;2;24;93;0;2;1
2020-11-16;2;25;95;0;1;1
2020-11-15;2;28;95;0;2;1
2020-11-14;3;29;97;0;3;1
2020-11-13;3;26;95;0;3;1
2020-11-12;8;30;96;0;6;1
2020-11-11;5;25;92;0;4;1
2020-11-10;4;23;92;0;3;1
2020-11-09;7;27;90;0;4;1
2020-11-08;4;23;93;0;4;1
2020-11-07;0;23;89;0;0;1
2020-11-06;7;27;93;0;7;1
2020-11-05;2;25;87;0;1;1
2020-11-04;3;26;91;0;2;1
2020-11-03;7;25;95;0;6;1
2020-11-02;2;20;92;0;1;1
2020-11-01;4;21;98;0;4;1
2020-10-31;5;19;97;0;4;0
2020-10-30;6;19;99;0;5;0
2020-10-29;3;18;98;0;2;0
2020-10-28;1;19;101;0;1;0
2020-10-27;2;22;104;0;2;0
2020-10-26;3;23;104;0;2;0
2020-10-25;2;24;104;0;2;0
2020-10-24;5;26;103;0;4;0
2020-10-23;5;23;103;0;4;0
2020-10-22;3;23;100;0;3;0
2020-10-21;5;21;97;0;4;0
2020-10-20;3;21;96;0;3;1
2020-10-19;3;20;98;0;3;0
2020-10-18;4;21;101;0;4;1
2020-10-17;2;18;100;0;1;1
2020-10-16;4;24;104;0;4;1
2020-10-15;1;20;104;0;1;1
2020-10-14;4;23;108;0;3;1
2020-10-13;2;21;108;0;2;1
2020-10-12;5;24;109;0;4;0
2020-10-11;2;26;105;0;1;1
2020-10-10;7;50;179;0;7;2
2020-10-09;1;27;106;0;0;1
2020-10-08;4;30;108;0;3;1
2020-10-07;2;33;108;0;2;0
2020-10-06;6;35;107;0;4;0
2020-10-05;7;35;103;0;7;0
2020-10-04;3;33;96;0;3;0
2020-10-03;7;32;93;0;7;0
2020-10-02;3;28;86;0;2;1
2020-10-01;6;27;84;0;6;1
2020-09-30;5;25;78;0;5;1
2020-09-29;5;21;73;0;5;1
2020-09-28;5;16;68;0;3;0
2020-09-27;3;16;65;0;2;0
2020-09-26;3;19;63;0;2;0
2020-09-25;2;33;102;0;1;0
2020-09-24;5;25;60;0;4;0
2020-09-23;1;25;56;0;0;0
2020-09-22;0;29;56;0;0;0
2020-09-21;4;34;56;0;3;0
2020-09-20;7;34;53;0;5;0
2020-09-19;7;32;48;0;5;0
2020-09-18;5;27;43;0;3;0
2020-09-17;8;27;40;0;7;0
2020-09-16;4;27;33;0;4;0
2020-09-15;5;25;29;0;5;0
2020-09-14;4;23;24;0;4;0
2020-09-13;3;20;20;0;3;0
2020-09-12;1;17;17;0;0;0
2020-09-11;4;17;17;0;3;0
2020-09-10;7;14;14;0;7;0
2020-09-09;3;7;7;0;2;0
2020-09-08;4;5;5;0;4;0
2020-09-07;1;1;1;0;1;0
