﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;1;6;47;0;0;1
2022-05-15;1;7;48;0;0;1
2022-05-14;0;10;49;0;0;1
2022-05-13;2;10;58;0;1;1
2022-05-12;2;11;57;0;0;1
2022-05-11;2;11;58;0;2;1
2022-05-10;2;9;57;0;0;1
2022-05-09;3;8;58;0;2;1
2022-05-08;3;6;59;0;3;1
2022-05-07;1;6;56;0;0;1
2022-05-06;3;9;58;0;2;1
2022-05-05;0;9;58;0;0;1
2022-05-04;1;10;62;0;0;1
2022-05-03;1;12;63;0;0;1
2022-05-02;0;19;64;0;0;1
2022-05-01;3;20;66;0;2;1
2022-04-30;4;19;65;0;2;1
2022-04-29;2;16;65;0;2;1
2022-04-28;2;15;68;0;1;1
2022-04-27;3;16;69;0;1;1
2022-04-26;7;20;70;0;7;1
2022-04-25;2;19;65;0;1;1
2022-04-24;3;19;67;0;2;1
2022-04-23;0;17;66;0;0;1
2022-04-22;2;18;68;0;1;1
2022-04-21;3;18;70;0;2;1
2022-04-20;6;25;76;0;6;1
2022-04-19;6;19;75;0;5;1
2022-04-18;2;16;73;0;2;1
2022-04-17;0;15;75;0;0;1
2022-04-16;2;16;78;0;1;1
2022-04-15;2;18;89;0;1;2
2022-04-14;9;17;91;0;9;2
2022-04-13;1;10;83;0;0;2
2022-04-12;2;13;88;0;1;1
2022-04-11;1;15;93;0;1;1
2022-04-10;2;15;95;0;1;1
2022-04-09;4;15;97;0;1;1
2022-04-08;0;16;100;0;0;1
2022-04-07;3;17;109;0;2;1
2022-04-06;3;17;110;0;3;1
2022-04-05;4;19;111;0;3;1
2022-04-04;5;19;110;0;0;1
2022-04-03;2;21;114;0;1;1
2022-04-02;4;22;116;0;2;1
2022-04-01;2;23;114;0;1;1
2022-03-31;7;23;114;0;4;1
2022-03-30;5;21;122;0;5;1
2022-03-29;4;19;126;0;2;1
2022-03-28;4;25;135;0;2;1
2022-03-27;3;28;137;0;3;1
2022-03-26;4;28;137;0;3;1
2022-03-25;2;29;138;0;1;1
2022-03-24;3;31;143;0;1;1
2022-03-23;5;41;148;0;4;1
2022-03-22;10;40;150;0;4;1
2022-03-21;5;37;146;0;5;1
2022-03-20;5;37;141;0;2;1
2022-03-19;8;40;141;0;4;1
2022-03-18;3;38;137;0;3;1
2022-03-17;12;38;137;0;11;1
2022-03-16;5;31;127;0;3;1
2022-03-15;5;37;124;0;4;1
2022-03-14;6;36;122;0;5;1
2022-03-13;8;35;118;0;6;1
2022-03-12;4;31;114;0;3;1
2022-03-11;4;32;112;0;4;1
2022-03-10;5;31;111;0;4;1
2022-03-09;9;27;108;0;4;1
2022-03-08;5;21;104;0;3;1
2022-03-07;6;30;104;0;5;1
2022-03-06;3;35;101;0;2;1
2022-03-05;7;45;99;0;3;1
2022-03-04;5;46;102;0;3;1
2022-03-03;1;49;103;0;1;1
2022-03-02;2;52;102;0;1;1
2022-03-01;13;57;102;0;11;1
2022-02-28;10;52;94;1;8;1
2022-02-27;17;51;87;0;11;1
2022-02-26;7;40;79;0;5;1
2022-02-25;9;35;77;0;7;1
2022-02-24;7;30;77;0;4;1
2022-02-23;10;26;76;0;7;1
2022-02-22;7;21;70;0;7;1
2022-02-21;9;15;64;0;8;1
2022-02-20;0;7;58;0;0;1
2022-02-19;0;9;60;0;0;1
2022-02-18;3;10;62;0;2;1
2022-02-17;0;10;63;0;0;1
2022-02-16;3;11;63;0;2;1
2022-02-15;2;11;62;0;1;1
2022-02-14;0;11;66;0;0;1
2022-02-13;2;11;66;0;2;1
2022-02-12;2;13;66;0;1;1
2022-02-11;2;14;67;0;2;0
2022-02-10;1;12;66;0;1;0
2022-02-09;3;17;67;0;3;0
2022-02-08;1;18;66;0;1;0
2022-02-07;0;17;69;0;0;0
2022-02-06;5;19;73;0;3;0
2022-02-05;2;18;71;0;2;0
2022-02-04;0;17;69;0;0;0
2022-02-03;7;20;70;0;3;0
2022-02-02;4;17;70;0;3;0
2022-02-01;0;21;67;0;0;1
2022-01-31;3;24;69;0;1;0
2022-01-30;3;24;69;0;2;0
2022-01-29;2;23;70;0;1;0
2022-01-28;6;24;69;0;4;0
2022-01-27;4;22;65;0;3;0
2022-01-26;8;20;65;0;7;0
2022-01-25;5;18;60;0;3;3
2022-01-24;1;14;60;0;1;2
2022-01-23;1;14;60;0;1;1
2022-01-22;3;18;61;0;3;2
2022-01-21;2;16;62;0;2;2
2022-01-20;2;16;61;0;2;1
2022-01-19;5;16;61;0;2;0
2022-01-18;0;15;60;0;0;3
2022-01-17;1;18;62;0;1;3
2022-01-16;6;19;61;0;3;3
2022-01-15;1;20;59;0;0;2
2022-01-14;2;23;60;0;2;1
2022-01-13;5;24;61;0;2;2
2022-01-12;1;20;64;0;1;2
2022-01-11;3;22;68;0;3;3
2022-01-10;5;22;67;0;3;3
2022-01-09;4;18;66;0;4;3
2022-01-08;4;16;64;0;4;2
2022-01-07;4;13;63;0;1;1
2022-01-06;1;14;65;0;0;1
2022-01-05;4;14;69;0;1;2
2022-01-04;4;16;68;0;3;4
2022-01-03;0;16;68;0;0;3
2022-01-02;2;18;69;0;2;2
2022-01-01;2;19;70;0;1;2
2021-12-31;3;18;73;0;3;2
2021-12-30;1;17;75;0;0;3
2021-12-29;4;22;77;0;0;2
2021-12-28;5;22;78;0;3;2
2021-12-27;2;21;75;0;2;1
2021-12-26;5;20;74;0;3;1
2021-12-25;3;18;71;0;0;1
2021-12-24;4;18;71;0;2;0
2021-12-23;6;18;71;0;4;1
2021-12-22;3;14;70;0;2;1
2021-12-21;3;15;69;0;1;1
2021-12-20;5;19;69;0;1;1
2021-12-19;2;22;69;0;2;1
2021-12-18;1;22;67;0;1;2
2021-12-17;4;24;71;0;1;1
2021-12-16;2;25;73;0;1;0
2021-12-15;4;27;75;0;2;0
2021-12-14;6;29;77;0;4;0
2021-12-13;5;28;77;0;5;1
2021-12-12;3;23;72;0;2;2
2021-12-11;7;26;70;0;2;2
2021-12-10;2;23;69;0;0;1
2021-12-09;5;26;71;0;3;0
2021-12-08;8;26;70;0;2;0
2021-12-07;6;27;69;0;4;0
2021-12-06;1;25;65;0;0;1
2021-12-05;6;28;66;0;3;1
2021-12-04;4;24;64;0;1;1
2021-12-03;6;23;66;0;4;1
2021-12-02;6;19;64;0;3;0
2021-12-01;6;14;61;0;5;0
2021-11-30;4;11;57;0;3;0
2021-11-29;4;12;56;0;2;0
2021-11-28;0;12;54;0;0;1
2021-11-27;2;13;55;0;2;2
2021-11-26;2;12;54;0;0;1
2021-11-25;0;12;59;0;0;0
2021-11-24;2;17;61;0;2;0
2021-11-23;5;20;60;0;3;0
2021-11-22;2;20;57;0;1;0
2021-11-21;1;24;57;0;0;0
2021-11-20;4;29;58;0;1;1
2021-11-19;1;28;59;0;0;1
2021-11-18;6;28;60;0;5;1
2021-11-17;6;24;55;0;4;1
2021-11-16;3;21;52;0;3;1
2021-11-15;6;20;50;0;4;1
2021-11-14;7;18;48;0;3;1
2021-11-13;1;15;48;0;1;1
2021-11-12;4;15;48;0;3;1
2021-11-11;4;13;49;0;0;1
2021-11-10;3;14;53;0;1;0
2021-11-09;3;15;55;0;3;0
2021-11-08;3;12;56;0;1;0
2021-11-07;1;12;60;0;0;0
2021-11-06;2;14;62;0;2;0
2021-11-05;3;12;61;0;1;0
2021-11-04;3;11;61;0;3;0
2021-11-03;2;9;60;0;2;0
2021-11-02;2;14;60;0;0;0
2021-11-01;1;16;62;0;1;1
2021-10-31;2;16;63;0;1;1
2021-10-30;2;15;62;0;0;0
2021-10-29;2;15;65;0;2;0
2021-10-28;1;14;65;0;1;0
2021-10-27;7;17;67;0;3;0
2021-10-26;3;15;64;0;3;0
2021-10-25;2;12;62;0;2;1
2021-10-24;3;11;60;0;1;1
2021-10-23;1;10;60;0;1;0
2021-10-22;1;11;64;0;1;0
2021-10-21;5;13;66;0;2;0
2021-10-20;1;11;67;0;1;0
2021-10-19;0;14;66;0;0;0
2021-10-18;3;19;68;0;1;1
2021-10-17;1;21;69;0;0;1
2021-10-16;2;25;71;0;1;1
2021-10-15;6;29;72;0;3;1
2021-10-14;2;27;73;0;1;1
2021-10-13;5;27;74;0;4;1
2021-10-12;6;26;71;0;4;1
2021-10-11;4;23;69;0;3;1
2021-10-10;5;22;68;0;5;1
2021-10-09;7;19;68;0;5;1
2021-10-08;2;16;64;0;2;0
2021-10-07;1;14;62;0;1;0
2021-10-06;5;16;64;0;3;0
2021-10-05;2;15;63;0;1;0
2021-10-04;3;17;68;0;3;0
2021-10-03;3;16;65;0;2;0
2021-10-02;2;15;65;0;1;0
2021-10-01;1;14;68;0;1;0
2021-09-30;5;14;69;0;3;0
2021-09-29;2;16;71;0;0;0
2021-09-28;3;19;71;0;3;0
2021-09-27;4;19;68;0;2;0
2021-09-26;2;17;67;0;1;0
2021-09-25;1;18;68;0;1;0
2021-09-24;4;19;67;0;2;0
2021-09-23;5;19;69;0;3;0
2021-09-22;4;17;69;0;4;0
2021-09-21;5;17;67;0;4;1
2021-09-20;0;15;65;0;0;1
2021-09-19;2;16;67;0;0;1
2021-09-18;4;18;69;0;3;1
2021-09-17;4;17;69;0;4;1
2021-09-16;2;18;67;0;2;1
2021-09-15;4;17;67;0;2;1
2021-09-14;2;15;68;0;2;1
2021-09-13;1;16;68;0;1;1
2021-09-12;3;17;69;0;2;1
2021-09-11;2;21;69;0;2;1
2021-09-10;5;19;68;0;4;1
2021-09-09;4;18;69;0;2;1
2021-09-08;1;20;71;0;0;1
2021-09-07;4;22;71;0;3;3
2021-09-06;4;24;71;0;2;2
2021-09-05;7;22;71;0;5;1
2021-09-04;1;17;70;0;0;1
2021-09-03;6;18;73;0;2;1
2021-09-02;5;18;76;0;5;1
2021-09-01;3;13;73;1;1;1
2021-08-31;8;16;72;1;5;1
2021-08-30;2;14;69;1;0;1
2021-08-29;3;16;73;1;0;1
2021-08-28;4;18;77;1;1;1
2021-08-27;5;19;79;1;2;1
2021-08-26;3;19;80;1;0;1
2021-08-25;7;22;84;1;2;1
2021-08-24;7;22;85;1;4;1
2021-08-23;5;20;82;2;2;1
2021-08-22;7;21;82;1;2;1
2021-08-21;4;21;85;0;2;1
2021-08-20;6;21;84;0;2;1
2021-08-19;8;21;83;0;5;1
2021-08-18;4;17;79;0;2;1
2021-08-17;4;20;78;0;2;1
2021-08-16;5;21;80;0;4;1
2021-08-15;2;17;77;0;1;1
2021-08-14;3;19;77;0;3;1
2021-08-13;3;18;77;0;1;1
2021-08-12;1;21;79;0;1;1
2021-08-11;5;23;80;0;3;1
2021-08-10;7;25;78;0;3;1
2021-08-09;3;24;77;0;0;1
2021-08-08;5;24;80;0;3;1
2021-08-07;6;23;80;0;2;1
2021-08-06;6;25;80;0;4;1
2021-08-05;3;26;78;0;3;1
2021-08-04;6;26;77;0;5;1
2021-08-03;2;24;74;0;2;1
2021-08-02;1;26;75;0;0;1
2021-08-01;7;29;75;0;4;1
2021-07-31;6;26;74;0;5;1
2021-07-30;6;23;72;0;6;1
2021-07-29;4;22;68;0;2;1
2021-07-28;3;21;69;0;3;1
2021-07-27;4;19;67;0;4;1
2021-07-26;4;16;65;0;3;1
2021-07-25;1;14;63;0;1;1
2021-07-24;2;17;64;0;2;1
2021-07-23;7;16;62;0;5;1
2021-07-22;1;11;62;0;1;1
2021-07-21;1;13;64;0;1;1
2021-07-20;2;15;66;0;1;1
2021-07-19;1;16;67;0;1;1
2021-07-18;4;16;72;0;4;1
2021-07-17;2;14;75;0;1;1
2021-07-16;1;16;79;0;1;1
2021-07-15;3;18;81;0;3;1
2021-07-14;4;17;82;0;2;1
2021-07-13;3;17;85;0;2;1
2021-07-12;1;16;85;0;1;1
2021-07-11;3;17;86;0;2;1
2021-07-10;3;18;86;0;3;1
2021-07-09;3;15;85;0;3;1
2021-07-08;3;15;84;0;2;1
2021-07-07;2;16;83;0;2;1
2021-07-06;2;16;92;0;2;1
2021-07-05;3;18;96;0;1;1
2021-07-04;4;18;105;0;3;1
2021-07-03;0;18;114;0;0;1
2021-07-02;4;19;114;0;3;1
2021-07-01;4;18;113;0;4;1
2021-06-30;2;14;110;0;2;1
2021-06-29;5;17;109;0;3;1
2021-06-28;1;16;111;0;0;2
2021-06-27;4;19;113;0;4;2
2021-06-26;2;17;109;0;0;1
2021-06-25;2;23;110;0;2;1
2021-06-24;0;28;111;0;0;1
2021-06-23;6;34;113;0;5;1
2021-06-22;3;32;111;0;3;1
2021-06-21;3;33;109;0;3;1
2021-06-20;4;35;107;0;2;2
2021-06-19;6;34;114;0;5;1
2021-06-18;7;31;113;0;7;1
2021-06-17;7;26;108;0;4;1
2021-06-16;3;22;106;0;2;1
2021-06-15;4;22;107;0;4;1
2021-06-14;7;20;104;0;5;1
2021-06-13;4;26;102;0;4;1
2021-06-12;2;28;98;0;1;1
2021-06-11;3;37;100;0;2;1
2021-06-10;2;47;101;0;2;0
2021-06-09;2;45;101;0;2;0
2021-06-08;3;46;100;0;0;0
2021-06-07;11;47;101;0;8;0
2021-06-06;8;39;93;0;6;0
2021-06-05;12;37;91;0;9;0
2021-06-04;15;31;88;0;15;0
2021-06-03;0;18;83;0;0;0
2021-06-02;5;19;85;0;2;0
2021-06-01;1;18;85;0;1;0
2021-05-31;1;19;84;0;1;0
2021-05-30;6;22;83;0;5;0
2021-05-29;3;18;80;0;2;0
2021-05-28;2;17;80;0;2;0
2021-05-27;3;24;81;0;2;0
2021-05-26;3;26;82;0;3;0
2021-05-25;2;25;82;0;2;0
2021-05-24;6;26;82;0;5;1
2021-05-23;1;24;80;0;1;1
2021-05-22;1;24;82;0;1;1
2021-05-21;10;26;86;0;10;1
2021-05-20;4;16;80;0;4;1
2021-05-19;2;15;79;0;2;1
2021-05-18;3;16;79;0;1;1
2021-05-17;3;16;81;0;2;1
2021-05-16;2;15;82;0;2;2
2021-05-15;3;14;80;0;2;2
2021-05-14;0;12;79;0;0;2
2021-05-13;3;16;80;0;3;1
2021-05-12;4;19;78;0;2;1
2021-05-11;2;26;80;0;2;1
2021-05-10;1;26;79;0;1;1
2021-05-09;3;29;80;0;1;3
2021-05-08;0;28;83;0;0;2
2021-05-07;4;28;85;0;3;2
2021-05-06;7;27;84;0;6;2
2021-05-05;10;23;82;0;10;2
2021-05-04;2;16;77;0;2;4
2021-05-03;6;17;78;0;2;3
2021-05-02;0;17;81;0;0;3
2021-05-01;0;19;81;0;0;2
2021-04-30;5;22;81;0;2;2
2021-04-29;2;22;84;0;2;2
2021-04-28;3;25;83;0;2;3
2021-04-27;6;28;85;0;2;4
2021-04-26;3;27;85;0;3;2
2021-04-25;2;26;82;0;2;2
2021-04-24;5;27;83;0;2;1
2021-04-23;4;28;83;0;2;0
2021-04-22;5;25;83;0;5;0
2021-04-21;7;22;80;0;4;1
2021-04-20;3;19;81;0;3;1
2021-04-19;2;17;83;0;2;0
2021-04-18;5;19;85;0;3;0
2021-04-17;4;16;85;0;4;0
2021-04-16;1;14;86;0;0;0
2021-04-15;4;20;86;0;1;0
2021-04-14;1;21;87;0;1;0
2021-04-13;2;22;88;0;1;0
2021-04-12;7;24;87;0;5;1
2021-04-11;1;24;84;0;1;1
2021-04-10;2;26;84;0;2;1
2021-04-09;8;29;83;0;4;1
2021-04-08;3;26;80;0;3;1
2021-04-07;2;24;80;0;2;1
2021-04-06;5;27;79;0;2;2
2021-04-05;5;26;78;0;5;2
2021-04-04;3;25;74;0;3;2
2021-04-03;9;24;74;0;7;2
2021-04-02;1;15;68;0;0;1
2021-04-01;1;17;69;0;0;1
2021-03-31;6;20;71;0;4;2
2021-03-30;1;19;68;0;1;2
2021-03-29;4;20;69;0;1;2
2021-03-28;4;24;70;0;2;2
2021-03-27;1;27;74;0;0;2
2021-03-26;6;30;76;0;3;1
2021-03-25;5;30;76;0;2;1
2021-03-24;3;33;76;0;3;2
2021-03-23;2;30;75;0;2;2
2021-03-22;10;30;75;0;5;2
2021-03-21;5;27;70;0;5;2
2021-03-20;4;22;65;0;4;2
2021-03-19;7;20;65;0;3;1
2021-03-18;6;18;69;0;6;1
2021-03-17;0;13;65;0;0;2
2021-03-16;4;16;65;0;2;2
2021-03-15;5;17;65;0;5;2
2021-03-14;0;13;60;0;0;2
2021-03-13;4;14;60;0;2;2
2021-03-12;1;12;61;0;1;1
2021-03-11;1;14;62;0;1;1
2021-03-10;4;15;69;0;3;2
2021-03-09;3;13;69;0;3;2
2021-03-08;1;12;66;0;1;2
2021-03-07;2;12;67;0;1;2
2021-03-06;1;13;67;0;1;2
2021-03-05;3;15;66;0;3;2
2021-03-04;3;18;65;0;1;2
2021-03-03;1;19;64;0;1;2
2021-03-02;2;21;64;0;2;2
2021-03-01;3;21;66;0;1;2
2021-02-28;2;22;70;0;2;2
2021-02-27;3;22;68;0;2;2
2021-02-26;8;19;69;0;5;2
2021-02-25;2;13;66;0;2;2
2021-02-24;3;16;66;0;2;2
2021-02-23;5;21;68;0;3;2
2021-02-22;2;20;65;0;2;2
2021-02-21;2;18;67;0;2;2
2021-02-20;2;19;68;0;0;2
2021-02-19;0;19;70;0;0;2
2021-02-18;5;19;71;0;4;2
2021-02-17;8;18;70;0;6;2
2021-02-16;2;13;67;0;2;2
2021-02-15;0;20;67;0;0;2
2021-02-14;5;23;70;0;3;2
2021-02-13;0;20;69;0;0;2
2021-02-12;1;22;71;0;1;2
2021-02-11;5;22;73;0;3;2
2021-02-10;2;19;75;0;2;2
2021-02-09;9;19;75;0;8;2
2021-02-08;5;10;70;0;3;2
2021-02-07;0;8;71;0;0;2
2021-02-06;2;12;77;0;2;2
2021-02-05;3;15;83;0;1;2
2021-02-04;0;14;83;0;0;2
2021-02-03;2;17;83;0;2;2
2021-02-02;2;17;86;0;0;2
2021-02-01;1;19;91;0;1;2
2021-01-31;4;23;96;0;4;2
2021-01-30;7;19;94;0;3;2
2021-01-29;0;18;95;0;0;2
2021-01-28;3;21;99;0;3;2
2021-01-27;4;21;97;0;2;2
2021-01-26;2;20;97;0;1;2
2021-01-25;5;22;97;0;4;2
2021-01-24;3;20;100;0;1;2
2021-01-23;4;21;101;0;3;2
2021-01-22;3;20;105;0;3;2
2021-01-21;5;19;105;0;2;2
2021-01-20;1;18;112;0;1;2
2021-01-19;3;20;115;0;3;2
2021-01-18;5;22;118;0;3;2
2021-01-17;2;21;118;0;2;2
2021-01-16;3;22;119;0;3;2
2021-01-15;4;23;120;0;1;2
2021-01-14;2;27;126;0;2;2
2021-01-13;3;33;131;0;2;2
2021-01-12;6;33;132;0;5;2
2021-01-11;3;28;130;0;3;2
2021-01-10;3;31;132;0;3;2
2021-01-09;6;33;132;0;4;2
2021-01-08;6;35;131;0;5;1
2021-01-07;9;32;128;0;7;1
2021-01-06;4;30;126;0;2;1
2021-01-05;1;32;129;0;0;0
2021-01-04;6;33;142;0;5;0
2021-01-03;8;31;153;0;5;0
2021-01-02;8;27;170;0;6;0
2021-01-01;4;28;178;0;2;0
2020-12-31;10;28;189;0;7;0
2020-12-30;5;28;201;0;3;1
2020-12-29;2;27;205;0;1;0
2020-12-28;5;35;216;0;2;0
2020-12-27;1;36;228;0;1;0
2020-12-26;7;42;234;0;5;0
2020-12-25;4;38;234;0;2;0
2020-12-24;7;39;246;0;7;0
2020-12-23;3;37;257;0;3;0
2020-12-22;11;41;264;0;8;1
2020-12-21;4;40;272;0;4;1
2020-12-20;8;39;284;0;8;1
2020-12-19;4;34;283;0;4;2
2020-12-18;4;36;296;0;4;2
2020-12-17;5;35;312;0;4;2
2020-12-16;8;34;324;0;6;3
2020-12-15;8;29;339;0;4;3
2020-12-14;3;28;354;0;3;2
2020-12-13;4;30;369;0;2;2
2020-12-12;6;41;378;0;4;2
2020-12-11;3;53;387;0;2;2
2020-12-10;5;73;399;0;3;2
2020-12-09;3;85;416;0;2;4
2020-12-08;7;97;433;0;5;3
2020-12-07;7;110;448;0;4;2
2020-12-06;13;112;452;0;9;2
2020-12-05;20;115;449;0;18;2
2020-12-04;27;112;436;0;21;2
2020-12-03;17;96;423;0;13;2
2020-12-02;18;89;414;0;10;2
2020-12-01;23;89;411;0;16;2
2020-11-30;8;86;398;0;6;2
2020-11-29;13;89;394;0;11;2
2020-11-28;19;92;387;0;16;2
2020-11-27;7;92;372;0;5;2
2020-11-26;7;95;370;0;6;2
2020-11-25;18;109;366;0;13;2
2020-11-24;20;116;354;0;16;3
2020-11-23;11;116;343;0;11;3
2020-11-22;18;127;338;0;16;2
2020-11-21;17;131;325;0;16;1
2020-11-20;9;133;312;0;8;1
2020-11-19;22;137;315;0;18;1
2020-11-18;24;133;398;0;19;1
2020-11-17;17;129;416;0;14;2
2020-11-16;29;136;402;0;22;2
2020-11-15;22;135;381;0;18;0
2020-11-14;22;136;367;0;20;0
2020-11-13;17;123;349;0;11;0
2020-11-12;16;118;340;0;14;0
2020-11-11;18;110;327;0;16;0
2020-11-10;26;103;313;0;20;0
2020-11-09;25;86;296;0;19;0
2020-11-08;21;68;278;0;19;0
2020-11-07;14;53;263;0;8;0
2020-11-06;9;47;266;0;8;0
2020-11-05;8;44;264;0;7;0
2020-11-04;13;38;261;0;10;1
2020-11-03;4;31;259;0;4;1
2020-11-02;7;29;259;0;5;1
2020-11-01;7;24;260;0;6;1
2020-10-31;3;24;258;0;3;1
2020-10-30;6;28;259;0;4;1
2020-10-29;2;25;261;0;1;2
2020-10-28;3;27;263;0;3;2
2020-10-27;2;36;262;0;2;2
2020-10-26;2;144;265;0;2;2
2020-10-25;6;180;268;0;6;2
2020-10-24;7;174;263;0;6;2
2020-10-23;4;168;268;0;2;2
2020-10-22;3;170;267;0;1;2
2020-10-21;12;170;270;0;9;2
2020-10-20;116;163;266;0;111;2
2020-10-19;39;51;157;0;38;2
2020-10-18;0;14;119;0;0;2
2020-10-17;3;17;121;0;1;2
2020-10-16;4;17;122;0;4;2
2020-10-15;2;17;122;0;2;3
2020-10-14;4;27;125;0;2;3
2020-10-13;1;31;127;0;1;3
2020-10-12;2;34;127;0;2;3
2020-10-11;5;40;129;0;2;3
2020-10-10;1;41;131;0;1;2
2020-10-09;4;46;134;0;4;3
2020-10-08;14;49;132;0;11;3
2020-10-07;6;43;122;0;5;2
2020-10-06;4;43;117;0;3;2
2020-10-05;10;43;117;0;8;2
2020-10-04;4;37;110;0;4;2
2020-10-03;6;38;109;0;6;2
2020-10-02;10;38;108;0;4;2
2020-10-01;7;33;107;0;7;2
2020-09-30;6;37;102;0;6;2
2020-09-29;4;32;96;0;2;2
2020-09-28;2;34;96;0;2;2
2020-09-27;5;37;97;0;5;2
2020-09-26;9;34;94;0;4;2
2020-09-25;2;31;97;0;2;2
2020-09-24;10;29;97;0;8;2
2020-09-23;4;23;95;0;1;2
2020-09-22;6;27;106;0;5;1
2020-09-21;6;27;108;0;5;1
2020-09-20;5;26;107;0;2;1
2020-09-19;2;25;108;0;2;0
2020-09-18;1;27;108;0;1;0
2020-09-17;5;30;111;0;1;0
2020-09-16;5;31;117;0;3;0
2020-09-15;5;28;117;0;4;0
2020-09-14;7;25;119;0;5;0
2020-09-13;2;20;115;0;1;0
2020-09-12;4;24;118;0;3;0
2020-09-11;6;22;121;0;4;0
2020-09-10;5;21;124;0;4;0
2020-09-09;3;22;123;0;3;0
2020-09-08;4;23;130;0;1;0
2020-09-07;0;23;135;0;0;0
2020-09-06;5;23;140;0;4;0
2020-09-05;3;22;137;0;1;0
2020-09-04;4;26;143;0;3;0
2020-09-03;6;25;144;0;4;0
2020-09-02;9;28;150;0;6;0
2020-09-01;2;23;150;0;2;0
2020-08-31;0;27;151;0;0;0
2020-08-30;4;39;152;0;3;0
2020-08-29;5;42;150;0;5;0
2020-08-28;2;41;145;0;2;0
2020-08-27;7;42;149;0;6;0
2020-08-26;3;38;148;0;2;0
2020-08-25;6;41;150;0;6;0
2020-08-24;13;43;146;0;12;0
2020-08-23;7;34;135;0;5;0
2020-08-22;4;34;133;0;3;0
2020-08-21;5;34;135;0;4;0
2020-08-20;2;34;134;0;1;0
2020-08-19;6;39;136;0;5;0
2020-08-18;9;40;136;0;7;2
2020-08-17;5;34;133;0;5;1
2020-08-16;6;39;131;0;6;1
2020-08-15;3;39;133;0;3;1
2020-08-14;4;41;207;0;4;0
2020-08-13;6;39;207;0;5;0
2020-08-12;7;40;206;0;5;0
2020-08-11;3;39;202;0;3;0
2020-08-10;10;46;201;0;7;1
2020-08-09;8;45;197;0;5;1
2020-08-08;5;44;193;0;5;1
2020-08-07;2;40;191;0;2;0
2020-08-06;10;39;192;0;7;0
2020-08-05;4;33;187;0;4;0
2020-08-04;10;35;188;0;9;0
2020-08-03;11;30;182;0;9;0
2020-08-02;4;25;173;0;3;0
2020-08-01;1;23;171;0;1;0
2020-07-31;4;23;171;0;2;0
2020-07-30;1;24;172;0;1;0
2020-07-29;6;29;174;0;6;0
2020-07-28;7;27;175;0;6;0
2020-07-27;4;24;184;0;3;0
2020-07-26;2;27;228;0;2;0
2020-07-25;2;29;228;0;1;0
2020-07-24;4;30;228;0;2;0
2020-07-23;7;35;228;0;5;0
2020-07-22;4;107;225;0;3;0
2020-07-21;4;108;225;0;4;0
2020-07-20;6;109;225;0;5;0
2020-07-19;4;104;224;0;4;0
2020-07-18;3;102;222;0;3;0
2020-07-17;9;102;219;0;6;0
2020-07-16;80;96;215;0;77;0
2020-07-15;4;21;138;0;3;0
2020-07-14;6;22;138;0;6;0
2020-07-13;1;18;132;0;1;0
2020-07-12;2;22;136;0;2;0
2020-07-11;3;23;135;0;3;0
2020-07-10;1;20;133;0;1;0
2020-07-09;4;20;134;0;4;0
2020-07-08;5;17;132;0;3;0
2020-07-07;3;18;129;0;1;0
2020-07-06;5;20;129;0;4;0
2020-07-05;5;24;127;0;5;0
2020-07-04;0;35;127;0;0;0
2020-07-03;2;83;130;0;1;0
2020-07-02;1;83;133;0;1;0
2020-07-01;4;83;139;0;2;0
2020-06-30;4;83;142;0;3;0
2020-06-29;8;81;141;0;7;0
2020-06-28;18;77;135;0;13;0
2020-06-27;51;66;124;0;50;0
2020-06-26;2;20;75;0;2;0
2020-06-25;2;20;76;0;2;0
2020-06-24;2;18;74;0;2;0
2020-06-23;3;18;74;0;3;0
2020-06-22;3;15;74;0;2;0
2020-06-21;4;16;74;0;4;0
2020-06-20;4;12;75;0;4;0
2020-06-19;2;13;75;0;2;0
2020-06-18;0;12;74;0;0;0
2020-06-17;2;14;78;0;2;0
2020-06-16;0;14;77;0;0;0
2020-06-15;4;16;80;0;4;0
2020-06-14;0;12;77;0;0;0
2020-06-13;5;13;80;0;5;0
2020-06-12;1;10;77;0;1;0
2020-06-11;2;14;81;0;1;1
2020-06-10;2;16;80;0;2;1
2020-06-09;2;19;82;0;2;1
2020-06-08;0;24;85;0;0;1
2020-06-07;1;29;86;0;1;0
2020-06-06;2;30;88;0;2;0
2020-06-05;5;30;89;0;4;0
2020-06-04;5;29;87;0;4;0
2020-06-03;5;26;84;0;5;0
2020-06-02;8;24;81;0;6;0
2020-06-01;5;17;79;0;5;0
2020-05-31;2;14;74;0;2;0
2020-05-30;3;16;73;0;2;0
2020-05-29;3;16;73;0;2;0
2020-05-28;1;18;80;0;1;0
2020-05-27;3;21;80;0;2;0
2020-05-26;0;19;80;0;0;0
2020-05-25;2;23;81;0;2;0
2020-05-24;5;22;81;0;3;0
2020-05-23;2;22;79;0;2;0
2020-05-22;5;21;81;0;4;0
2020-05-21;6;20;79;0;4;0
2020-05-20;1;18;77;0;0;0
2020-05-19;4;24;77;0;2;0
2020-05-18;2;22;76;0;2;0
2020-05-17;5;24;78;0;4;0
2020-05-16;2;26;77;0;2;0
2020-05-15;4;25;75;0;4;0
2020-05-14;4;24;72;0;4;0
2020-05-13;6;23;68;0;5;0
2020-05-12;0;20;64;0;0;0
