﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;36;211;677;3;29;14
2022-05-13;44;203;673;2;31;15
2022-05-12;32;201;665;2;21;11
2022-05-11;37;212;657;3;29;12
2022-05-10;34;199;643;3;24;10
2022-05-09;36;208;655;3;28;13
2022-05-08;38;201;653;3;26;14
2022-05-07;29;195;645;2;22;11
2022-05-06;42;211;641;3;30;11
2022-05-05;41;195;643;3;32;9
2022-05-04;26;177;638;2;15;9
2022-05-03;43;178;653;2;32;8
2022-05-02;32;163;648;1;18;13
2022-05-01;35;151;648;1;24;13
2022-04-30;46;137;641;3;37;12
2022-04-29;26;115;626;3;16;12
2022-04-28;22;123;629;2;13;12
2022-04-27;26;131;631;2;17;11
2022-04-26;27;127;631;1;14;12
2022-04-25;18;131;633;1;7;12
2022-04-24;24;141;643;2;11;13
2022-04-23;26;147;653;2;16;11
2022-04-22;33;147;661;2;24;13
2022-04-21;32;156;667;2;22;12
2022-04-20;22;160;667;2;15;12
2022-04-19;27;169;681;2;16;13
2022-04-18;28;165;698;3;19;11
2022-04-17;28;160;701;3;15;12
2022-04-16;26;179;712;4;15;11
2022-04-15;43;190;719;3;34;12
2022-04-14;36;173;713;4;27;12
2022-04-13;34;164;710;3;20;11
2022-04-12;23;175;719;3;14;11
2022-04-11;25;190;732;3;15;11
2022-04-10;45;205;739;4;33;12
2022-04-09;36;199;735;4;24;10
2022-04-08;28;193;744;4;18;11
2022-04-07;26;192;757;3;16;11
2022-04-06;40;198;780;3;28;11
2022-04-05;44;189;782;3;32;10
2022-04-04;45;172;777;3;29;9
2022-04-03;44;159;774;3;27;10
2022-04-02;31;147;779;2;20;9
2022-04-01;32;144;792;2;18;10
2022-03-31;36;146;791;3;24;8
2022-03-30;26;144;804;3;19;8
2022-03-29;21;155;817;3;15;8
2022-03-28;28;164;833;3;16;7
2022-03-27;25;177;845;2;17;8
2022-03-26;24;194;850;2;15;9
2022-03-25;28;202;849;2;21;10
2022-03-24;30;206;866;2;23;9
2022-03-23;37;207;865;2;29;10
2022-03-22;31;207;865;2;19;11
2022-03-21;35;211;880;1;25;9
2022-03-20;45;213;886;1;34;9
2022-03-19;36;207;888;1;25;9
2022-03-18;36;205;908;1;26;9
2022-03-17;35;208;920;1;21;9
2022-03-16;39;219;948;1;24;8
2022-03-15;34;224;955;1;21;9
2022-03-14;41;239;979;1;26;10
2022-03-13;42;245;1005;1;33;10
2022-03-12;30;239;1012;1;20;10
2022-03-11;36;242;1034;2;28;10
2022-03-10;46;244;1051;1;33;9
2022-03-09;44;244;1072;1;32;8
2022-03-08;49;229;1081;1;38;9
2022-03-07;42;225;1091;1;32;11
2022-03-06;33;225;1104;1;22;11
2022-03-05;35;234;1120;3;23;10
2022-03-04;41;239;1131;4;30;10
2022-03-03;49;230;1141;4;36;9
2022-03-02;23;206;1160;4;16;8
2022-03-01;50;228;1184;4;35;10
2022-02-28;42;219;1188;4;33;9
2022-02-27;46;216;1199;4;36;10
2022-02-26;38;213;1211;5;26;10
2022-02-25;35;215;1249;3;24;10
2022-02-24;23;228;1286;3;11;11
2022-02-23;54;264;1334;3;34;10
2022-02-22;41;268;1359;3;23;12
2022-02-21;40;290;1390;3;30;11
2022-02-20;44;290;1412;3;27;10
2022-02-19;38;305;1434;3;29;9
2022-02-18;43;328;1454;3;32;10
2022-02-17;61;342;1466;4;46;9
2022-02-16;56;339;1470;3;38;9
2022-02-15;60;343;1486;3;44;9
2022-02-14;43;347;1496;3;32;10
2022-02-13;58;357;1514;3;44;10
2022-02-12;68;360;1525;1;50;10
2022-02-11;59;352;1522;1;42;9
2022-02-10;52;344;1543;1;42;7
2022-02-09;56;340;1568;1;44;7
2022-02-08;65;334;1583;3;47;8
2022-02-07;53;341;1586;4;40;8
2022-02-06;63;342;1589;3;50;8
2022-02-05;61;331;1594;4;42;8
2022-02-04;51;333;1626;4;38;9
2022-02-03;50;346;1643;5;36;7
2022-02-02;53;373;1674;4;40;8
2022-02-01;70;396;1696;4;56;8
2022-01-31;57;400;1706;3;42;7
2022-01-30;52;414;1715;2;41;7
2022-01-29;59;426;1758;1;40;8
2022-01-28;64;434;1784;1;45;9
2022-01-27;75;436;1794;0;63;10
2022-01-26;76;421;1802;0;60;11
2022-01-25;69;406;1795;1;53;11
2022-01-24;70;405;1798;2;54;12
2022-01-23;72;403;1794;3;47;11
2022-01-22;67;402;1814;3;51;11
2022-01-21;68;399;1823;4;52;12
2022-01-20;64;401;1816;4;43;12
2022-01-19;62;401;1813;4;44;12
2022-01-18;65;418;1824;5;51;12
2022-01-17;70;437;1844;4;51;13
2022-01-16;70;439;1840;6;53;11
2022-01-15;65;437;1855;7;51;10
2022-01-14;70;433;1874;6;51;10
2022-01-13;60;435;1877;5;41;10
2022-01-12;82;464;1907;6;60;11
2022-01-11;87;459;1902;5;65;11
2022-01-10;75;454;1887;5;51;12
2022-01-09;70;466;1888;5;53;12
2022-01-08;59;478;1885;5;40;11
2022-01-07;71;484;1904;6;57;12
2022-01-06;88;512;1914;5;68;13
2022-01-05;73;506;1907;5;59;13
2022-01-04;85;504;1907;4;62;13
2022-01-03;81;517;1903;4;63;14
2022-01-02;86;511;1883;5;68;15
2022-01-01;69;503;1871;5;49;14
2021-12-31;102;501;1878;5;80;15
2021-12-30;88;488;1858;6;64;15
2021-12-29;72;483;1865;5;58;16
2021-12-28;92;468;1877;6;69;18
2021-12-27;76;442;1883;7;55;17
2021-12-26;81;447;1878;6;60;16
2021-12-25;65;456;1873;6;46;18
2021-12-24;89;451;1903;5;65;18
2021-12-23;82;455;1900;5;59;17
2021-12-22;65;464;1905;6;41;14
2021-12-21;68;478;1943;5;45;14
2021-12-20;77;501;1959;5;53;14
2021-12-19;92;505;1978;5;67;15
2021-12-18;59;482;1961;5;42;17
2021-12-17;89;495;1982;5;65;18
2021-12-16;94;471;1971;5;62;18
2021-12-15;78;468;1959;5;57;14
2021-12-14;90;478;1965;5;69;16
2021-12-13;78;467;1948;5;54;16
2021-12-12;63;464;1939;5;48;18
2021-12-11;73;476;1935;6;52;20
2021-12-10;66;468;1935;8;47;20
2021-12-09;91;477;1950;7;55;19
2021-12-08;92;469;1940;7;62;17
2021-12-07;84;466;1936;8;59;16
2021-12-06;82;481;1933;8;52;16
2021-12-05;82;502;1924;8;53;16
2021-12-04;73;524;1926;8;38;18
2021-12-03;78;531;1956;8;52;20
2021-12-02;83;530;1968;10;49;20
2021-12-01;90;549;1971;9;60;16
2021-11-30;100;550;1951;8;69;16
2021-11-29;98;547;1936;8;69;16
2021-11-28;101;561;1918;8;71;16
2021-11-27;75;551;1912;9;45;15
2021-11-26;77;581;1929;9;48;17
2021-11-25;105;590;1939;7;72;17
2021-11-24;93;580;1921;6;64;15
2021-11-23;100;566;1887;7;66;15
2021-11-22;110;546;1850;5;75;15
2021-11-21;96;537;1796;5;58;14
2021-11-20;113;529;1772;5;70;11
2021-11-19;86;501;1735;5;62;12
2021-11-18;104;485;1702;6;75;13
2021-11-17;78;465;1661;6;51;12
2021-11-16;83;477;1636;6;53;14
2021-11-15;103;466;1620;5;70;15
2021-11-14;74;453;1580;5;51;14
2021-11-13;77;466;1554;4;50;12
2021-11-12;73;460;1539;4;47;13
2021-11-11;84;478;1512;4;60;14
2021-11-10;86;496;1489;3;60;12
2021-11-09;71;499;1464;4;46;14
2021-11-08;86;504;1451;5;66;16
2021-11-07;82;486;1408;6;59;14
2021-11-06;68;485;1377;5;48;14
2021-11-05;90;499;1367;5;72;14
2021-11-04;96;496;1323;5;78;15
2021-11-03;84;484;1280;5;70;13
2021-11-02;76;478;1248;5;58;15
2021-11-01;65;480;1227;4;54;18
2021-10-31;68;460;1218;5;52;21
2021-10-30;86;438;1190;4;67;20
2021-10-29;87;392;1152;7;67;20
2021-10-28;89;357;1124;8;69;20
2021-10-27;84;320;1094;8;57;17
2021-10-26;83;290;1070;8;57;14
2021-10-25;58;268;1042;10;30;18
2021-10-24;54;266;1044;9;29;19
2021-10-23;49;273;1036;9;28;18
2021-10-22;58;276;1046;9;36;17
2021-10-21;58;265;1047;10;33;17
2021-10-20;53;264;1052;8;27;15
2021-10-19;64;258;1069;10;36;14
2021-10-18;58;261;1069;9;32;15
2021-10-17;57;265;1068;6;35;15
2021-10-16;57;262;1069;7;30;15
2021-10-15;46;255;1075;5;24;11
2021-10-14;55;258;1089;5;34;12
2021-10-13;44;260;1094;4;22;12
2021-10-12;59;267;1099;4;39;14
2021-10-11;61;268;1104;5;39;13
2021-10-10;50;269;1094;5;32;13
2021-10-09;41;276;1100;5;25;13
2021-10-08;39;296;1108;4;27;9
2021-10-07;54;294;1124;5;39;7
2021-10-06;46;282;1114;4;31;5
2021-10-05;54;291;1108;4;34;8
2021-10-04;57;298;1108;3;40;10
2021-10-03;55;293;1105;4;41;10
2021-10-02;62;280;1093;5;43;10
2021-10-01;47;267;1080;6;26;7
2021-09-30;43;263;1097;4;28;9
2021-09-29;58;274;1098;4;37;8
2021-09-28;63;273;1102;4;41;9
2021-09-27;53;269;1087;5;32;11
2021-09-26;46;277;1098;5;29;12
2021-09-25;51;284;1098;4;35;11
2021-09-24;37;276;1094;3;24;8
2021-09-23;54;295;1099;2;37;8
2021-09-22;50;292;1092;1;35;9
2021-09-21;52;298;1082;1;40;8
2021-09-20;58;295;1091;1;39;9
2021-09-19;47;282;1082;1;35;11
2021-09-18;41;289;1084;1;31;13
2021-09-17;52;290;1082;2;43;14
2021-09-16;48;283;1073;2;36;13
2021-09-15;51;278;1079;2;36;13
2021-09-14;53;285;1073;2;36;11
2021-09-13;42;280;1069;3;28;12
2021-09-12;56;275;1076;2;44;12
2021-09-11;44;264;1069;1;31;12
2021-09-10;49;268;1067;2;39;12
2021-09-09;41;261;1069;2;33;11
2021-09-08;55;261;1081;2;42;11
2021-09-07;47;261;1080;2;29;9
2021-09-06;37;263;1078;2;27;10
2021-09-05;46;280;1084;2;33;10
2021-09-04;49;274;1083;2;38;10
2021-09-03;41;283;1069;2;33;11
2021-09-02;43;277;1063;3;30;11
2021-09-01;52;275;1074;3;42;11
2021-08-31;41;260;1075;3;30;9
2021-08-30;50;257;1082;3;41;9
2021-08-29;37;242;1075;4;30;9
2021-08-28;56;263;1073;5;43;10
2021-08-27;40;251;1056;5;26;10
2021-08-26;40;263;1058;5;32;12
2021-08-25;39;261;1052;6;28;12
2021-08-24;42;267;1055;5;31;10
2021-08-23;37;280;1058;5;27;8
2021-08-22;59;283;1068;5;49;8
2021-08-21;44;264;1060;4;32;8
2021-08-20;52;266;1059;4;37;7
2021-08-19;42;268;1047;4;29;9
2021-08-18;46;268;1045;4;35;9
2021-08-17;55;273;1051;4;42;9
2021-08-16;39;278;1045;4;29;8
2021-08-15;41;290;1052;3;33;8
2021-08-14;42;288;1045;4;32;8
2021-08-13;52;290;1052;4;37;8
2021-08-12;41;284;1034;4;28;8
2021-08-11;50;279;1020;4;38;9
2021-08-10;59;267;1003;5;49;9
2021-08-09;55;260;975;4;44;8
2021-08-08;42;259;949;4;30;9
2021-08-07;46;265;935;3;34;9
2021-08-06;45;264;921;3;31;9
2021-08-05;38;258;905;2;25;10
2021-08-04;39;259;914;2;28;11
2021-08-03;52;258;909;2;39;11
2021-08-02;56;242;891;3;42;10
2021-08-01;45;232;874;2;38;10
2021-07-31;40;228;855;3;33;10
2021-07-30;33;233;846;3;25;11
2021-07-29;34;253;839;3;25;13
2021-07-28;36;258;836;3;25;13
2021-07-27;36;256;833;3;29;12
2021-07-26;40;255;818;3;33;12
2021-07-25;41;263;799;2;34;11
2021-07-24;46;267;778;3;35;12
2021-07-23;54;267;767;3;42;12
2021-07-22;42;252;745;3;33;12
2021-07-21;36;259;727;3;25;13
2021-07-20;37;254;728;3;26;14
2021-07-19;50;242;719;3;42;12
2021-07-18;49;221;697;3;36;11
2021-07-17;48;203;688;2;38;11
2021-07-16;34;182;667;2;25;12
2021-07-15;47;174;666;2;38;11
2021-07-14;30;157;655;2;22;10
2021-07-13;28;153;649;2;15;8
2021-07-12;29;170;646;2;21;5
2021-07-11;29;175;641;2;22;5
2021-07-10;29;176;631;2;17;5
2021-07-09;26;184;631;2;14;6
2021-07-08;29;188;634;2;19;5
2021-07-07;34;195;630;2;21;5
2021-07-06;45;193;633;2;33;5
2021-07-05;35;180;618;3;26;5
2021-07-04;36;175;613;2;20;5
2021-07-03;36;166;615;2;22;6
2021-07-02;37;160;617;3;21;6
2021-07-01;33;152;615;3;21;7
2021-06-30;30;153;607;2;18;7
2021-06-29;33;157;601;2;23;6
2021-06-28;30;148;600;2;14;6
2021-06-27;26;159;601;2;12;8
2021-06-26;32;163;604;2;15;9
2021-06-25;30;168;615;2;15;9
2021-06-24;40;183;618;2;29;10
2021-06-23;37;170;601;2;24;10
2021-06-22;26;169;597;2;20;12
2021-06-21;30;176;585;4;19;11
2021-06-20;32;173;583;6;13;11
2021-06-19;31;169;578;6;20;10
2021-06-18;40;165;580;8;27;10
2021-06-17;32;154;571;5;18;11
2021-06-16;40;153;566;5;21;11
2021-06-15;42;147;565;5;29;13
2021-06-14;28;133;547;5;18;13
2021-06-13;24;139;549;5;13;12
2021-06-12;31;144;549;5;20;10
2021-06-11;22;147;546;4;13;10
2021-06-10;29;155;554;4;18;10
2021-06-09;28;161;556;4;17;11
2021-06-08;27;162;561;4;16;9
2021-06-07;35;160;575;4;22;9
2021-06-06;28;151;576;4;19;9
2021-06-05;30;155;571;4;20;8
2021-06-04;31;148;568;5;20;8
2021-06-03;32;145;565;5;23;8
2021-06-02;29;149;567;5;18;9
2021-06-01;23;150;565;4;14;10
2021-05-31;24;148;566;5;14;10
2021-05-30;33;154;576;4;21;11
2021-05-29;26;142;569;4;15;10
2021-05-28;27;146;571;4;17;10
2021-05-27;39;137;574;3;28;11
2021-05-26;30;131;568;3;20;12
2021-05-25;24;131;566;3;14;13
2021-05-24;28;129;565;0;19;13
2021-05-23;21;130;566;0;10;12
2021-05-22;27;131;566;0;16;12
2021-05-21;16;136;567;0;7;11
2021-05-20;30;143;573;2;22;13
2021-05-19;30;141;567;3;22;14
2021-05-18;24;140;559;3;13;14
2021-05-17;29;146;567;2;20;12
2021-05-16;21;146;566;2;12;11
2021-05-15;32;164;572;2;18;11
2021-05-14;24;165;577;3;16;12
2021-05-13;26;164;582;3;17;14
2021-05-12;29;161;596;3;21;14
2021-05-11;27;158;596;3;17;15
2021-05-10;27;164;599;4;20;14
2021-05-09;38;160;598;5;28;12
2021-05-08;33;147;596;4;24;12
2021-05-07;25;147;602;4;14;15
2021-05-06;25;150;607;4;17;17
2021-05-05;25;150;616;4;16;16
2021-05-04;36;153;626;4;24;13
2021-05-03;26;151;629;4;15;12
2021-05-02;21;155;644;4;14;8
2021-05-01;31;157;650;4;23;8
2021-04-30;30;154;642;4;15;12
2021-04-29;25;149;658;2;16;9
2021-04-28;29;149;657;3;19;8
2021-04-27;39;144;667;3;22;8
2021-04-26;34;135;663;3;16;8
2021-04-25;28;127;673;3;13;9
2021-04-24;33;136;696;3;19;9
2021-04-23;24;140;706;3;11;11
2021-04-22;28;148;716;2;20;9
2021-04-21;28;151;734;3;16;9
2021-04-20;25;157;742;2;15;11
2021-04-19;24;172;749;3;14;10
2021-04-18;32;178;761;4;22;11
2021-04-17;35;177;761;4;14;8
2021-04-16;36;181;776;4;19;8
2021-04-15;40;188;773;4;23;7
2021-04-14;35;195;779;3;22;10
2021-04-13;44;191;782;4;32;13
2021-04-12;31;185;781;4;18;11
2021-04-11;33;194;780;4;20;10
2021-04-10;32;201;790;2;20;9
2021-04-09;42;213;792;3;27;11
2021-04-08;42;205;786;5;22;13
2021-04-07;35;197;794;5;16;10
2021-04-06;47;214;798;5;27;13
2021-04-05;39;199;785;5;27;11
2021-04-04;40;203;787;4;27;9
2021-04-03;49;195;788;4;31;10
2021-04-02;38;187;785;4;16;13
2021-04-01;28;203;787;5;14;16
2021-03-31;47;218;793;5;30;13
2021-03-30;27;211;789;4;18;14
2021-03-29;50;231;796;4;28;14
2021-03-28;35;223;788;4;23;11
2021-03-27;35;219;801;4;23;11
2021-03-26;47;221;809;4;36;13
2021-03-25;43;207;795;3;28;13
2021-03-24;34;206;785;3;18;14
2021-03-23;46;207;793;3;36;14
2021-03-22;36;199;787;3;26;13
2021-03-21;32;196;783;4;19;11
2021-03-20;41;207;782;3;26;11
2021-03-19;33;200;788;2;22;15
2021-03-18;38;208;793;2;28;14
2021-03-17;28;208;788;2;17;14
2021-03-16;39;210;792;2;29;13
2021-03-15;33;213;790;2;23;13
2021-03-14;38;208;797;3;30;12
2021-03-13;29;191;794;3;20;10
2021-03-12;47;203;799;3;29;11
2021-03-11;43;202;788;3;21;11
2021-03-10;44;209;792;3;21;14
2021-03-09;54;207;804;4;31;14
2021-03-08;37;196;801;4;22;14
2021-03-07;23;200;810;4;14;14
2021-03-06;43;213;822;5;31;14
2021-03-05;45;204;820;6;36;13
2021-03-04;40;203;815;7;28;13
2021-03-03;35;207;807;6;17;14
2021-03-02;37;212;818;5;20;13
2021-03-01;43;209;818;5;24;12
2021-02-28;41;210;820;5;24;13
2021-02-27;39;217;814;5;23;12
2021-02-26;49;215;818;4;33;10
2021-02-25;45;200;814;4;28;10
2021-02-24;40;210;813;4;23;10
2021-02-23;35;213;815;1;21;10
2021-02-22;41;214;827;2;27;11
2021-02-21;44;207;827;2;31;12
2021-02-20;38;202;815;2;21;10
2021-02-19;34;209;826;3;19;11
2021-02-18;50;217;843;1;37;10
2021-02-17;36;208;830;2;24;11
2021-02-16;39;202;828;3;22;9
2021-02-15;34;205;838;2;22;11
2021-02-14;36;215;829;2;26;13
2021-02-13;42;216;828;2;31;11
2021-02-12;40;217;825;2;26;12
2021-02-11;45;217;839;2;27;12
2021-02-10;32;217;842;2;18;12
2021-02-09;35;230;857;2;25;12
2021-02-08;42;224;867;2;27;12
2021-02-07;40;223;877;2;30;13
2021-02-06;40;211;881;2;28;12
2021-02-05;39;210;887;2;27;12
2021-02-04;42;199;882;1;26;11
2021-02-03;43;199;886;1;32;11
2021-02-02;29;196;881;1;21;11
2021-02-01;36;204;903;1;26;12
2021-01-31;28;201;902;0;22;12
2021-01-30;36;216;907;1;28;12
2021-01-29;28;217;906;1;18;12
2021-01-28;39;217;913;1;25;12
2021-01-27;40;225;923;1;28;12
2021-01-26;41;231;922;1;28;13
2021-01-25;34;228;919;1;24;12
2021-01-24;49;229;925;2;35;12
2021-01-23;37;223;922;3;28;12
2021-01-22;33;208;923;3;19;11
2021-01-21;46;213;938;4;31;11
2021-01-20;46;209;943;2;33;12
2021-01-19;39;220;949;2;27;12
2021-01-18;36;222;951;2;23;12
2021-01-17;43;229;946;2;31;12
2021-01-16;20;231;956;2;13;12
2021-01-15;39;256;985;4;27;11
2021-01-14;37;263;993;5;25;11
2021-01-13;57;272;1004;4;40;10
2021-01-12;47;256;1020;5;31;9
2021-01-11;48;256;1034;4;35;9
2021-01-10;45;247;1032;3;34;9
2021-01-09;49;256;1036;2;34;10
2021-01-08;50;246;1038;2;35;9
2021-01-07;50;238;1047;2;33;8
2021-01-06;35;232;1064;2;25;7
2021-01-05;43;234;1129;2;32;4
2021-01-04;43;238;1173;1;28;6
2021-01-03;50;238;1226;1;43;6
2021-01-02;34;219;1262;1;26;6
2021-01-01;37;222;1322;1;29;6
2020-12-31;36;225;1362;1;24;6
2020-12-30;35;231;1407;1;26;4
2020-12-29;43;239;1438;1;36;4
2020-12-28;39;240;1460;1;28;5
2020-12-27;29;251;1503;1;24;7
2020-12-26;39;256;1530;1;28;7
2020-12-25;42;244;1564;2;31;8
2020-12-24;40;253;1592;2;32;8
2020-12-23;45;263;1612;3;34;6
2020-12-22;47;265;1669;3;34;8
2020-12-21;52;266;1709;2;40;10
2020-12-20;41;283;1726;2;30;11
2020-12-19;24;296;1774;4;15;10
2020-12-18;54;318;1822;3;42;10
2020-12-17;54;313;1850;3;40;11
2020-12-16;46;306;1871;3;31;9
2020-12-15;49;316;1913;4;33;8
2020-12-14;71;331;1953;5;52;8
2020-12-13;60;368;1969;5;40;9
2020-12-12;51;405;2002;5;31;8
2020-12-11;53;455;2032;5;38;9
2020-12-10;59;497;2056;6;35;11
2020-12-09;63;546;2079;5;40;11
2020-12-08;69;575;2105;4;47;11
2020-12-07;112;599;2123;4;86;9
2020-12-06;98;564;2097;5;74;10
2020-12-05;105;549;2088;5;81;10
2020-12-04;103;536;2070;5;82;10
2020-12-03;106;502;2074;5;87;10
2020-12-02;85;473;2065;4;67;10
2020-12-01;84;461;2061;4;67;11
2020-11-30;73;445;2058;4;54;11
2020-11-29;74;486;2081;4;58;12
2020-11-28;86;502;2103;4;70;13
2020-11-27;67;490;2146;5;48;12
2020-11-26;76;516;2194;6;61;12
2020-11-25;71;516;2264;5;57;11
2020-11-24;67;534;2318;6;49;13
2020-11-23;110;545;2433;6;94;13
2020-11-22;90;523;2454;4;68;13
2020-11-21;76;527;2490;4;54;11
2020-11-20;96;537;2567;4;78;11
2020-11-19;81;542;2584;2;58;11
2020-11-18;90;544;2623;2;75;10
2020-11-17;79;533;2649;3;62;12
2020-11-16;88;529;2663;4;74;13
2020-11-15;89;525;2653;5;75;12
2020-11-14;87;516;2654;5;63;12
2020-11-13;94;504;2669;3;77;13
2020-11-12;81;491;2668;4;62;12
2020-11-11;81;494;2680;4;66;10
2020-11-10;76;521;2694;4;59;11
2020-11-09;87;539;2719;3;72;10
2020-11-08;80;530;2736;3;64;9
2020-11-07;75;529;2758;4;56;11
2020-11-06;85;553;2812;1;69;14
2020-11-05;80;561;2819;0;64;12
2020-11-04;105;611;2847;0;86;13
2020-11-03;98;621;2866;1;77;15
2020-11-02;84;675;2911;1;61;16
2020-11-01;79;719;2942;2;57;17
2020-10-31;99;827;2970;0;74;14
2020-10-30;102;868;2984;0;83;14
2020-10-29;132;886;2996;1;110;13
2020-10-28;116;910;2978;1;91;13
2020-10-27;151;911;2981;1;124;14
2020-10-26;134;884;2940;2;112;12
2020-10-25;188;874;2921;1;163;12
2020-10-24;133;786;2840;3;111;11
2020-10-23;123;734;2812;3;101;11
2020-10-22;152;705;2873;3;124;11
2020-10-21;119;651;2880;3;97;12
2020-10-20;123;631;2886;3;104;14
2020-10-19;123;597;2855;3;99;13
2020-10-18;94;576;2828;3;78;12
2020-10-17;82;579;2813;4;67;12
2020-10-16;91;601;2816;5;76;10
2020-10-15;94;613;2821;5;76;11
2020-10-14;92;646;2840;5;76;12
2020-10-13;91;648;2840;4;72;13
2020-10-12;95;664;2849;3;79;12
2020-10-11;98;693;2851;3;81;13
2020-10-10;101;738;2868;3;88;14
2020-10-09;104;742;2865;3;90;15
2020-10-08;129;742;2862;2;109;16
2020-10-07;95;723;2839;3;75;15
2020-10-06;105;746;2839;3;92;14
2020-10-05;119;749;2827;3;103;14
2020-10-04;140;741;2794;3;124;16
2020-10-03;105;698;2746;3;83;17
2020-10-02;105;703;2723;2;83;17
2020-10-01;117;702;2744;2;94;17
2020-09-30;118;688;2781;4;97;16
2020-09-29;110;753;2761;3;92;15
2020-09-28;117;792;2737;2;97;13
2020-09-27;97;794;2718;2;83;16
2020-09-26;111;786;2703;2;90;17
2020-09-25;104;771;2683;2;87;17
2020-09-24;103;748;2659;2;76;17
2020-09-23;188;738;2666;3;160;16
2020-09-22;157;653;2563;3;132;13
2020-09-21;121;619;2484;2;99;11
2020-09-20;90;598;2438;2;73;8
2020-09-19;92;607;2415;2;74;10
2020-09-18;83;618;2425;3;65;8
2020-09-17;92;656;2432;3;72;7
2020-09-16;94;671;2441;4;78;8
2020-09-15;122;682;2441;5;96;8
2020-09-14;102;667;2431;3;79;7
2020-09-13;102;663;2404;3;80;9
2020-09-12;105;663;2387;3;83;10
2020-09-11;129;650;2385;3;100;8
2020-09-10;111;622;2359;3;90;7
2020-09-09;102;598;2333;2;89;8
2020-09-08;100;616;2322;3;88;7
2020-09-07;92;663;2300;4;77;7
2020-09-06;97;668;2276;4;74;10
2020-09-05;94;665;2262;0;78;9
2020-09-04;92;665;2242;0;76;7
2020-09-03;81;657;2209;0;69;7
2020-09-02;122;655;2198;0;107;11
2020-09-01;151;607;2168;0;140;11
2020-08-31;91;557;2072;1;79;12
2020-08-30;82;535;2051;1;69;12
2020-08-29;93;521;2033;1;80;12
2020-08-28;85;491;2013;1;69;9
2020-08-27;76;471;2015;2;68;10
2020-08-26;75;491;2005;2;60;10
2020-08-25;98;501;2013;3;84;10
2020-08-24;70;499;1970;3;56;10
2020-08-23;70;523;1955;3;54;10
2020-08-22;69;558;1946;3;50;11
2020-08-21;68;560;1952;2;49;11
2020-08-20;102;577;1971;2;81;13
2020-08-19;92;579;1938;2;73;14
2020-08-18;101;581;1918;2;82;12
2020-08-17;100;560;1893;2;84;15
2020-08-16;103;553;1849;2;89;14
2020-08-15;70;529;1821;1;56;15
2020-08-14;78;526;1813;1;62;15
2020-08-13;97;522;1811;3;75;16
2020-08-12;93;504;1787;3;76;17
2020-08-11;83;471;1757;3;61;15
2020-08-10;99;466;1742;3;75;15
2020-08-09;85;465;1707;3;64;15
2020-08-08;73;445;1715;3;50;16
2020-08-07;80;450;1721;3;57;15
2020-08-06;80;441;1723;2;60;15
2020-08-05;57;443;1724;2;42;18
2020-08-04;71;473;1752;2;55;20
2020-08-03;97;476;1746;3;77;22
2020-08-02;61;465;1708;3;47;20
2020-08-01;77;461;1724;3;57;20
2020-07-31;69;443;1744;3;48;21
2020-07-30;77;441;1751;4;58;21
2020-07-29;94;441;1746;4;69;22
2020-07-28;75;439;1750;3;61;25
2020-07-27;89;430;1740;3;64;22
2020-07-26;67;413;1736;4;47;22
2020-07-25;58;423;1748;3;39;19
2020-07-24;61;426;1772;3;45;22
2020-07-23;86;442;1768;4;59;25
2020-07-22;88;432;1753;3;67;23
2020-07-21;73;422;1736;3;46;24
2020-07-20;75;418;1736;2;48;20
2020-07-19;75;416;1730;2;53;23
2020-07-18;59;412;1725;3;42;21
2020-07-17;80;412;1741;3;57;25
2020-07-16;66;427;1720;4;47;23
2020-07-15;76;437;1714;4;59;19
2020-07-14;73;441;1701;4;48;20
2020-07-13;75;448;1712;4;49;21
2020-07-12;72;470;1711;3;46;21
2020-07-11;63;474;1712;3;42;23
2020-07-10;95;475;1721;2;72;24
2020-07-09;79;465;1686;1;54;23
2020-07-08;83;485;1683;2;62;26
2020-07-07;82;481;1672;3;61;25
2020-07-06;92;475;1673;2;73;26
2020-07-05;72;477;1629;2;52;25
2020-07-04;58;475;1620;2;41;26
2020-07-03;79;498;1624;2;63;25
2020-07-02;93;495;1595;3;74;22
2020-07-01;84;482;1556;4;56;24
2020-06-30;75;469;1536;3;56;23
2020-06-29;95;460;1506;2;68;26
2020-06-28;68;436;1467;2;51;25
2020-06-27;85;434;1434;2;62;25
2020-06-26;86;417;1394;2;61;23
2020-06-25;90;399;1357;1;61;20
2020-06-24;72;394;1323;0;48;22
2020-06-23;65;382;1306;1;42;20
2020-06-22;79;381;1291;1;51;20
2020-06-21;69;374;1277;1;46;18
2020-06-20;68;390;1267;1;47;18
2020-06-19;62;394;1252;1;47;17
2020-06-18;74;394;1237;1;56;18
2020-06-17;60;390;1207;1;41;18
2020-06-16;59;387;1200;0;42;17
2020-06-15;64;400;1180;0;46;16
2020-06-14;80;405;1165;0;59;16
2020-06-13;66;407;1141;1;53;16
2020-06-12;64;383;1135;2;49;16
2020-06-11;74;377;1113;3;52;18
2020-06-10;53;372;1083;3;37;21
2020-06-09;78;371;1080;3;55;19
2020-06-08;71;353;1050;2;52;16
2020-06-07;85;338;1031;2;65;17
2020-06-06;41;295;1005;2;30;14
2020-06-05;60;300;1023;3;39;15
2020-06-04;66;275;1010;2;45;12
2020-06-03;52;254;991;2;38;14
