﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;2;18;86;0;1;1
2022-04-26;5;22;87;0;3;1
2022-04-25;5;28;86;0;5;1
2022-04-24;3;24;82;0;2;1
2022-04-23;1;24;81;0;0;1
2022-04-22;3;28;83;0;3;1
2022-04-21;3;27;82;0;2;1
2022-04-20;5;28;83;0;5;1
2022-04-19;9;25;80;0;9;1
2022-04-18;2;22;73;0;1;1
2022-04-17;2;26;73;0;2;1
2022-04-16;5;26;74;0;4;1
2022-04-15;4;23;72;0;3;1
2022-04-14;4;21;73;0;3;1
2022-04-13;3;20;71;0;2;1
2022-04-12;7;21;71;0;5;1
2022-04-11;5;17;69;0;5;1
2022-04-10;2;14;67;0;2;1
2022-04-09;2;19;72;0;1;1
2022-04-08;1;20;72;0;1;2
2022-04-07;2;21;74;0;2;2
2022-04-06;3;20;73;0;3;1
2022-04-05;2;18;74;0;2;1
2022-04-04;3;19;75;0;1;1
2022-04-03;7;19;78;0;6;1
2022-04-02;3;14;75;0;2;1
2022-04-01;2;14;76;0;2;1
2022-03-31;2;14;77;0;1;1
2022-03-30;2;15;78;0;1;0
2022-03-29;3;16;78;0;3;1
2022-03-28;2;17;78;0;2;1
2022-03-27;2;17;77;0;2;1
2022-03-26;3;17;77;0;1;1
2022-03-25;3;17;78;0;2;1
2022-03-24;3;18;78;0;2;1
2022-03-23;3;18;82;0;2;0
2022-03-22;5;20;83;0;3;1
2022-03-21;3;17;83;0;2;1
2022-03-20;2;17;81;0;2;0
2022-03-19;1;18;79;0;1;1
2022-03-18;3;20;80;0;3;1
2022-03-17;4;24;79;0;2;1
2022-03-16;4;22;80;0;3;0
2022-03-15;1;21;79;0;1;1
2022-03-14;2;21;81;0;2;1
2022-03-13;3;23;82;0;3;0
2022-03-12;3;23;83;0;3;1
2022-03-11;7;24;87;0;7;1
2022-03-10;2;20;86;0;1;1
2022-03-09;3;21;88;0;3;0
2022-03-08;1;23;88;0;1;2
2022-03-07;4;24;90;0;4;3
2022-03-06;3;21;89;0;3;2
2022-03-05;4;21;89;0;4;3
2022-03-04;3;18;89;0;3;3
2022-03-03;3;17;93;0;3;3
2022-03-02;5;17;93;0;3;3
2022-03-01;2;16;94;0;1;3
2022-02-28;3;21;97;0;1;3
2022-02-27;4;22;101;0;3;1
2022-02-26;2;23;100;0;1;1
2022-02-25;4;22;101;0;2;0
2022-02-24;3;20;101;0;3;0
2022-02-23;3;19;100;0;2;1
2022-02-22;6;19;98;0;5;1
2022-02-21;5;17;97;0;3;1
2022-02-20;6;16;97;0;3;1
2022-02-19;1;16;96;0;0;1
2022-02-18;1;19;99;0;0;0
2022-02-17;3;24;103;0;2;0
2022-02-16;4;29;103;0;2;1
2022-02-15;5;33;102;0;3;1
2022-02-14;4;33;100;0;3;1
2022-02-13;5;33;97;0;3;1
2022-02-12;4;33;96;0;3;1
2022-02-11;6;33;94;0;5;0
2022-02-10;8;31;89;0;7;0
2022-02-09;7;28;84;0;6;1
2022-02-08;3;29;81;0;3;1
2022-02-07;5;29;82;0;4;1
2022-02-06;4;29;79;0;4;1
2022-02-05;4;29;78;0;3;1
2022-02-04;3;30;78;0;3;0
2022-02-03;4;29;77;0;4;0
2022-02-02;7;28;76;0;7;1
2022-02-01;3;23;72;0;3;0
2022-01-31;4;22;70;0;4;0
2022-01-30;4;18;68;0;4;0
2022-01-29;5;18;66;0;5;1
2022-01-28;2;16;62;0;2;1
2022-01-27;3;16;62;0;2;1
2022-01-26;2;17;61;0;2;1
2022-01-25;2;19;60;0;2;0
2022-01-24;0;19;58;0;0;0
2022-01-23;4;20;58;0;4;0
2022-01-22;4;17;56;0;3;1
2022-01-21;2;14;56;0;2;1
2022-01-20;3;14;55;0;3;1
2022-01-19;5;12;56;0;3;1
2022-01-18;2;8;54;0;2;0
2022-01-17;1;8;54;0;1;0
2022-01-16;1;10;55;0;1;0
2022-01-15;1;13;57;0;0;1
2022-01-14;2;14;60;0;2;1
2022-01-13;1;15;60;0;1;1
2022-01-12;1;17;61;0;0;1
2022-01-11;2;18;63;0;2;0
2022-01-10;3;19;64;0;3;0
2022-01-09;4;20;64;0;4;0
2022-01-08;1;18;64;0;1;0
2022-01-07;3;19;65;0;3;1
2022-01-06;3;18;64;0;3;1
2022-01-05;2;16;63;0;1;1
2022-01-04;3;17;68;0;2;0
2022-01-03;5;16;72;0;5;0
2022-01-02;2;12;72;0;0;0
2022-01-01;4;12;76;0;4;0
2021-12-31;2;8;75;0;2;0
2021-12-30;1;8;74;0;1;0
2021-12-29;2;10;74;0;2;0
2021-12-28;1;9;74;0;1;0
2021-12-27;1;12;75;0;1;0
2021-12-26;1;12;77;0;0;0
2021-12-25;1;14;80;0;0;0
2021-12-24;2;16;83;0;2;0
2021-12-23;3;17;83;0;3;0
2021-12-22;2;17;81;0;1;0
2021-12-21;4;17;82;0;4;0
2021-12-20;1;15;82;0;1;0
2021-12-19;2;16;82;0;2;0
2021-12-18;2;17;84;0;2;0
2021-12-17;3;19;87;0;3;0
2021-12-16;3;20;90;0;3;0
2021-12-15;2;19;88;0;1;0
2021-12-14;2;19;93;0;2;0
2021-12-13;2;19;94;0;2;0
2021-12-12;3;23;94;0;3;0
2021-12-11;4;26;95;0;3;0
2021-12-10;4;27;98;0;4;0
2021-12-09;2;27;102;0;2;0
2021-12-08;2;28;103;0;2;0
2021-12-07;2;27;106;0;2;0
2021-12-06;6;26;107;0;6;0
2021-12-05;6;22;104;0;5;0
2021-12-04;6;19;103;0;6;0
2021-12-03;4;16;103;0;4;0
2021-12-02;3;15;102;0;3;0
2021-12-01;1;15;102;0;1;0
2021-11-30;1;16;105;0;1;0
2021-11-29;2;16;106;0;2;0
2021-11-28;2;16;109;0;2;0
2021-11-27;3;19;110;0;3;1
2021-11-26;3;17;113;0;3;1
2021-11-25;3;18;110;0;3;0
2021-11-24;2;20;110;0;2;0
2021-11-23;1;24;111;0;1;1
2021-11-22;2;24;112;0;2;1
2021-11-21;5;29;114;0;4;1
2021-11-20;2;28;116;0;1;1
2021-11-19;4;29;115;0;4;1
2021-11-18;5;29;115;0;4;0
2021-11-17;6;30;116;0;6;0
2021-11-16;2;32;112;0;1;1
2021-11-15;7;34;111;0;7;1
2021-11-14;3;32;108;0;3;1
2021-11-13;3;32;109;0;2;1
2021-11-12;5;33;112;0;4;1
2021-11-11;6;32;110;0;6;0
2021-11-10;8;32;109;0;8;0
2021-11-09;3;28;105;0;3;1
2021-11-08;5;28;111;0;5;1
2021-11-07;3;27;108;0;3;1
2021-11-06;3;26;108;0;3;1
2021-11-05;4;28;110;0;4;1
2021-11-04;6;27;108;0;6;1
2021-11-03;4;27;107;0;3;1
2021-11-02;4;24;109;0;3;1
2021-11-01;5;24;108;0;4;1
2021-10-31;3;23;109;0;2;1
2021-10-30;6;24;108;0;5;1
2021-10-29;3;23;107;0;3;1
2021-10-28;7;26;107;0;6;1
2021-10-27;1;20;107;0;0;1
2021-10-26;4;24;111;0;3;1
2021-10-25;3;26;116;0;3;1
2021-10-24;3;25;115;0;3;1
2021-10-23;4;22;117;0;4;1
2021-10-22;6;22;121;0;6;1
2021-10-21;1;20;118;0;0;1
2021-10-20;5;25;122;0;4;1
2021-10-19;5;23;126;0;5;1
2021-10-18;2;23;126;0;2;1
2021-10-17;0;25;128;0;0;1
2021-10-16;5;34;132;0;4;1
2021-10-15;4;32;139;0;4;1
2021-10-14;5;31;137;0;5;1
2021-10-13;3;31;137;0;2;1
2021-10-12;5;31;138;0;5;1
2021-10-11;4;31;137;0;4;1
2021-10-10;10;32;137;0;9;1
2021-10-09;2;25;136;0;2;1
2021-10-08;4;28;142;0;3;1
2021-10-07;6;26;142;0;5;1
2021-10-06;2;25;143;0;2;1
2021-10-05;5;26;142;0;5;1
2021-10-04;6;27;142;0;5;1
2021-10-03;2;26;140;0;2;1
2021-10-02;5;32;143;0;5;1
2021-10-01;2;29;141;0;1;1
2021-09-30;4;33;144;0;4;1
2021-09-29;4;37;142;0;3;1
2021-09-28;7;37;141;0;6;1
2021-09-27;4;35;136;0;4;1
2021-09-26;8;39;134;0;8;1
2021-09-25;2;36;128;0;2;1
2021-09-24;5;38;127;0;5;1
2021-09-23;8;37;124;0;8;1
2021-09-22;4;40;118;0;3;1
2021-09-21;4;39;120;0;4;1
2021-09-20;8;40;118;0;8;1
2021-09-19;5;35;112;0;5;1
2021-09-18;5;34;107;0;4;1
2021-09-17;4;34;106;0;4;1
2021-09-16;11;38;106;0;11;1
2021-09-15;2;35;99;0;1;1
2021-09-14;6;36;101;0;5;1
2021-09-13;4;37;100;0;3;1
2021-09-12;4;35;99;0;4;1
2021-09-11;4;36;99;0;4;1
2021-09-10;9;35;99;0;8;1
2021-09-09;8;32;94;0;8;1
2021-09-08;4;27;96;0;3;1
2021-09-07;6;28;95;0;6;1
2021-09-06;2;24;95;0;1;1
2021-09-05;6;25;102;0;5;1
2021-09-04;3;21;102;0;3;1
2021-09-03;5;20;110;0;5;1
2021-09-02;3;17;108;0;3;1
2021-09-01;4;15;110;0;4;1
2021-08-31;3;13;113;0;2;1
2021-08-30;2;13;116;0;2;1
2021-08-29;2;16;122;0;1;1
2021-08-28;3;17;124;0;2;1
2021-08-27;2;17;126;0;2;1
2021-08-26;1;15;131;0;1;1
2021-08-25;2;17;132;0;2;1
2021-08-24;2;19;133;0;2;1
2021-08-23;5;21;134;0;5;1
2021-08-22;2;20;138;0;2;1
2021-08-21;3;22;141;0;2;1
2021-08-20;1;22;144;0;0;1
2021-08-19;4;26;150;0;3;1
2021-08-18;4;27;157;0;4;1
2021-08-17;4;26;158;0;4;1
2021-08-16;4;32;159;0;4;1
2021-08-15;4;30;158;0;4;1
2021-08-14;2;32;162;0;2;1
2021-08-13;4;38;166;0;4;1
2021-08-12;5;39;165;0;4;1
2021-08-11;3;46;166;0;3;1
2021-08-10;11;46;168;0;9;1
2021-08-09;2;42;167;0;2;1
2021-08-08;6;47;170;0;6;1
2021-08-07;9;46;168;0;9;1
2021-08-06;5;45;165;0;5;1
2021-08-05;11;43;167;0;11;1
2021-08-04;4;36;161;0;3;1
2021-08-03;5;40;163;0;5;1
2021-08-02;7;37;171;0;7;1
2021-08-01;5;33;168;0;5;1
2021-07-31;8;31;169;0;8;0
2021-07-30;4;32;171;0;3;0
2021-07-29;4;34;176;0;4;1
2021-07-28;8;35;177;0;7;1
2021-07-27;2;34;177;0;2;1
2021-07-26;4;42;177;0;3;1
2021-07-25;4;44;181;0;3;1
2021-07-24;10;46;187;0;9;0
2021-07-23;5;40;181;0;5;0
2021-07-22;6;43;188;0;5;1
2021-07-21;7;44;189;0;6;1
2021-07-20;11;41;190;0;9;1
2021-07-19;6;36;187;0;5;1
2021-07-18;6;36;188;0;5;1
2021-07-17;3;39;190;0;3;0
2021-07-16;8;42;192;0;7;0
2021-07-15;6;38;190;0;6;1
2021-07-14;3;38;191;0;3;1
2021-07-13;5;42;192;0;5;1
2021-07-12;5;42;194;0;5;1
2021-07-11;9;42;194;0;8;1
2021-07-10;6;46;194;0;5;0
2021-07-09;4;44;193;0;4;0
2021-07-08;6;47;194;0;6;1
2021-07-07;7;51;194;0;7;1
2021-07-06;5;52;196;0;5;1
2021-07-05;5;52;194;0;5;1
2021-07-04;13;54;194;0;13;1
2021-07-03;4;43;186;0;4;1
2021-07-02;7;46;189;0;6;1
2021-07-01;10;49;188;0;9;1
2021-06-30;9;43;185;0;8;1
2021-06-29;7;47;181;0;5;1
2021-06-28;9;48;182;0;8;1
2021-06-27;2;47;179;0;2;1
2021-06-26;8;51;182;0;7;1
2021-06-25;10;50;187;0;9;1
2021-06-24;3;48;182;0;3;1
2021-06-23;12;51;185;0;12;1
2021-06-22;6;45;177;0;6;1
2021-06-21;8;46;177;0;7;1
2021-06-20;7;43;176;0;6;1
2021-06-19;6;44;178;0;6;1
2021-06-18;8;43;181;0;7;1
2021-06-17;7;44;177;0;5;1
2021-06-16;7;42;177;0;5;1
2021-06-15;8;41;179;0;7;1
2021-06-14;5;40;176;0;4;1
2021-06-13;7;45;178;0;7;1
2021-06-12;6;41;178;0;5;1
2021-06-11;9;41;181;0;8;1
2021-06-10;4;38;177;0;4;1
2021-06-09;6;42;181;0;5;1
2021-06-08;6;42;183;0;6;1
2021-06-07;9;42;182;0;9;1
2021-06-06;3;37;182;0;3;1
2021-06-05;5;40;187;0;5;1
2021-06-04;5;40;186;0;5;1
2021-06-03;8;40;185;0;8;1
2021-06-02;6;44;183;0;5;1
2021-06-01;6;43;184;0;6;1
2021-05-31;4;43;185;0;4;1
2021-05-30;7;43;188;0;6;1
2021-05-29;6;43;187;0;5;1
2021-05-28;5;44;187;0;5;1
2021-05-27;12;47;186;0;12;1
2021-05-26;5;44;180;0;4;1
2021-05-25;7;43;182;0;6;1
2021-05-24;5;42;182;0;4;1
2021-05-23;6;46;182;0;6;1
2021-05-22;6;44;179;0;6;1
2021-05-21;8;44;175;0;8;1
2021-05-20;10;43;174;0;9;1
2021-05-19;3;42;172;0;3;1
2021-05-18;6;43;174;0;4;1
2021-05-17;8;46;173;0;8;1
2021-05-16;5;45;171;0;4;1
2021-05-15;7;46;173;0;6;1
2021-05-14;7;49;170;0;7;1
2021-05-13;8;50;170;0;8;1
2021-05-12;5;46;167;0;4;1
2021-05-11;8;46;168;0;8;1
2021-05-10;7;44;166;0;7;1
2021-05-09;6;43;164;0;5;1
2021-05-08;9;45;167;0;9;1
2021-05-07;9;44;163;0;8;1
2021-05-06;4;41;164;0;4;1
2021-05-05;5;42;167;0;4;1
2021-05-04;6;42;170;0;6;1
2021-05-03;7;42;172;0;6;1
2021-05-02;7;42;171;0;7;1
2021-05-01;9;41;170;0;7;1
2021-04-30;6;37;166;0;5;1
2021-04-29;5;35;169;0;5;1
2021-04-28;5;32;170;0;4;1
2021-04-27;7;35;170;0;6;1
2021-04-26;6;36;169;0;6;1
2021-04-25;6;35;167;0;6;1
2021-04-24;5;32;167;0;4;1
2021-04-23;4;34;167;0;3;1
2021-04-22;3;37;174;0;2;1
2021-04-21;8;38;178;0;7;1
2021-04-20;7;38;177;0;7;1
2021-04-19;5;36;174;0;5;1
2021-04-18;3;36;172;0;3;1
2021-04-17;7;40;173;0;6;1
2021-04-16;6;39;172;0;6;1
2021-04-15;3;41;172;0;3;1
2021-04-14;8;43;175;0;6;1
2021-04-13;6;45;174;0;5;1
2021-04-12;5;47;172;0;5;1
2021-04-11;7;49;169;0;7;1
2021-04-10;6;50;170;0;5;1
2021-04-09;8;50;167;0;8;1
2021-04-08;5;48;164;0;5;1
2021-04-07;9;46;163;0;9;1
2021-04-06;7;45;157;0;7;1
2021-04-05;8;44;157;0;7;1
2021-04-04;8;41;159;0;7;1
2021-04-03;7;39;166;0;4;1
2021-04-02;8;39;166;0;6;1
2021-04-01;4;39;164;0;3;1
2021-03-31;11;40;168;0;8;1
2021-03-30;8;42;166;0;7;1
2021-03-29;4;40;163;0;4;1
2021-03-28;5;42;165;0;5;1
2021-03-27;5;41;165;0;4;1
2021-03-26;6;40;167;0;6;1
2021-03-25;5;38;166;0;4;1
2021-03-24;10;39;165;0;10;1
2021-03-23;6;35;162;0;6;1
2021-03-22;6;35;158;0;6;1
2021-03-21;5;35;157;0;4;1
2021-03-20;3;34;157;0;3;1
2021-03-19;5;33;161;0;4;1
2021-03-18;6;37;179;0;5;1
2021-03-17;6;34;180;0;6;1
2021-03-16;6;33;188;0;6;1
2021-03-15;7;31;184;0;6;1
2021-03-14;4;28;187;0;3;1
2021-03-13;3;32;189;0;2;1
2021-03-12;9;39;193;0;8;1
2021-03-11;3;45;193;0;2;1
2021-03-10;5;47;194;0;5;1
2021-03-09;4;46;196;0;4;1
2021-03-08;3;50;201;0;3;1
2021-03-07;7;53;199;0;7;1
2021-03-06;9;50;199;0;9;1
2021-03-05;14;47;197;0;14;1
2021-03-04;5;38;187;0;4;1
2021-03-03;4;40;191;0;4;1
2021-03-02;8;41;194;0;8;1
2021-03-01;7;36;192;0;6;1
2021-02-28;5;37;191;0;4;1
2021-02-27;6;35;195;0;6;1
2021-02-26;5;34;195;0;5;1
2021-02-25;7;33;197;0;6;1
2021-02-24;6;34;192;0;5;1
2021-02-23;4;51;191;0;3;1
2021-02-22;8;54;193;0;7;1
2021-02-21;3;61;190;0;2;1
2021-02-20;5;61;194;0;5;1
2021-02-19;4;65;195;0;4;1
2021-02-18;7;66;197;0;7;1
2021-02-17;6;39;170;0;5;1
2021-02-16;6;59;186;0;6;1
2021-02-15;6;39;166;0;5;1
2021-02-14;3;41;165;0;2;1
2021-02-13;10;48;166;0;9;1
2021-02-12;5;40;160;0;5;1
2021-02-11;7;42;160;0;6;1
2021-02-10;9;43;156;0;8;1
2021-02-09;3;39;150;0;2;1
2021-02-08;9;45;154;0;8;1
2021-02-07;10;44;149;0;9;1
2021-02-06;1;41;141;0;1;1
2021-02-05;7;45;146;0;7;1
2021-02-04;8;46;143;0;6;1
2021-02-03;5;45;139;0;4;1
2021-02-02;8;48;140;0;8;1
2021-02-01;8;41;134;0;7;1
2021-01-31;6;38;130;0;6;1
2021-01-30;6;37;128;0;5;1
2021-01-29;8;36;129;0;8;1
2021-01-28;6;35;123;0;6;1
2021-01-27;8;35;120;0;7;1
2021-01-26;1;34;115;0;1;1
2021-01-25;4;39;115;0;4;1
2021-01-24;5;39;115;0;5;1
2021-01-23;4;37;114;0;4;1
2021-01-22;7;37;115;0;7;1
2021-01-21;7;33;113;0;6;1
2021-01-20;6;30;114;0;6;1
2021-01-19;7;29;109;0;6;1
2021-01-18;5;25;103;0;4;1
2021-01-17;3;23;100;0;3;1
2021-01-16;5;26;100;0;4;1
2021-01-15;4;25;97;0;2;1
2021-01-14;3;24;97;0;3;1
2021-01-13;7;27;97;0;4;1
2021-01-12;3;26;96;0;2;1
2021-01-11;3;26;97;0;2;1
2021-01-10;7;29;96;0;7;1
2021-01-09;3;24;91;0;3;1
2021-01-08;2;24;90;0;1;1
2021-01-07;6;27;90;0;6;1
2021-01-06;4;27;86;0;3;1
2021-01-05;3;25;85;0;2;1
2021-01-04;5;26;86;0;5;1
2021-01-03;2;23;86;0;2;1
2021-01-02;3;22;85;0;3;1
2021-01-01;4;23;87;0;4;1
2020-12-31;6;23;89;0;6;1
2020-12-30;3;22;84;0;2;1
2020-12-29;4;25;86;0;3;1
2020-12-28;2;29;87;0;2;1
2020-12-27;2;28;88;0;1;1
2020-12-26;5;27;90;0;4;1
2020-12-25;4;24;98;0;4;1
2020-12-24;5;23;107;0;5;1
2020-12-23;6;19;109;0;5;1
2020-12-22;7;16;115;0;7;1
2020-12-21;2;12;114;0;1;0
2020-12-20;1;15;123;0;0;1
2020-12-19;2;18;135;0;1;1
2020-12-18;3;18;148;0;3;1
2020-12-17;2;18;155;0;1;1
2020-12-16;2;19;175;0;2;1
2020-12-15;3;18;192;0;3;1
2020-12-14;4;17;201;0;4;0
2020-12-13;3;15;211;0;2;1
2020-12-12;3;16;226;0;1;1
2020-12-11;5;20;244;0;4;1
2020-12-10;2;17;247;0;2;1
2020-12-09;2;20;257;0;1;1
2020-12-08;2;25;266;0;2;1
2020-12-07;3;24;279;0;2;0
2020-12-06;4;26;290;0;3;1
2020-12-05;5;27;303;0;5;1
2020-12-04;2;25;317;0;1;1
2020-12-03;5;27;326;0;5;1
2020-12-02;7;34;348;0;6;1
2020-12-01;2;41;353;0;1;1
2020-11-30;4;46;374;0;4;0
2020-11-29;4;54;384;0;3;1
2020-11-28;4;57;401;0;3;1
2020-11-27;3;64;407;0;3;1
2020-11-26;12;73;416;0;12;1
2020-11-25;13;75;408;0;13;1
2020-11-24;8;72;401;0;8;1
2020-11-23;12;85;404;0;11;1
2020-11-22;6;93;413;0;6;1
2020-11-21;10;99;420;0;10;1
2020-11-20;13;103;414;0;12;1
2020-11-19;15;108;413;0;14;1
2020-11-18;10;113;403;0;10;1
2020-11-17;22;110;407;0;21;1
2020-11-16;20;101;389;0;18;1
2020-11-15;12;93;378;0;12;1
2020-11-14;14;96;378;0;14;1
2020-11-13;18;95;375;0;17;1
2020-11-12;19;94;367;0;18;1
2020-11-11;9;94;365;0;8;1
2020-11-10;13;96;364;0;12;1
2020-11-09;10;112;353;0;10;1
2020-11-08;16;113;343;0;14;1
2020-11-07;14;121;330;0;13;1
2020-11-06;18;122;318;0;17;1
2020-11-05;19;125;305;0;19;1
2020-11-04;11;115;293;1;10;1
2020-11-03;29;117;294;1;28;1
2020-11-02;12;93;276;1;11;1
2020-11-01;23;88;277;0;22;1
2020-10-31;15;77;265;0;14;1
2020-10-30;21;83;257;0;20;1
2020-10-29;10;76;240;0;9;1
2020-10-28;13;71;249;0;12;1
2020-10-27;5;70;245;0;4;1
2020-10-26;6;70;250;0;6;1
2020-10-25;12;78;255;1;11;1
2020-10-24;21;70;255;1;20;1
2020-10-23;14;57;240;1;13;1
2020-10-22;5;56;238;1;4;1
2020-10-21;12;63;243;1;11;1
2020-10-20;5;61;236;1;4;1
2020-10-19;15;73;242;1;14;1
2020-10-18;4;66;230;1;3;1
2020-10-17;8;64;238;0;7;1
2020-10-16;13;57;233;0;12;1
2020-10-15;12;46;229;0;11;1
2020-10-14;10;36;229;0;9;1
2020-10-13;17;31;235;0;16;1
2020-10-12;8;22;226;0;7;1
2020-10-11;1;26;234;0;1;1
2020-10-10;0;35;247;0;0;1
2020-10-09;1;47;254;0;1;2
2020-10-08;1;56;256;0;1;2
2020-10-07;5;61;265;1;4;2
2020-10-06;8;60;268;0;7;2
2020-10-05;12;71;267;0;11;1
2020-10-04;11;68;261;0;9;1
2020-10-03;14;68;262;0;11;1
2020-10-02;11;68;252;0;10;1
2020-10-01;8;69;248;0;6;1
2020-09-30;3;68;251;0;2;2
2020-09-29;19;76;257;0;18;2
2020-09-28;10;67;244;0;8;1
2020-09-27;10;63;240;0;9;1
2020-09-26;12;64;240;1;11;1
2020-09-25;13;56;236;1;11;1
2020-09-24;6;56;232;1;5;1
2020-09-23;13;53;229;0;12;1
2020-09-22;10;49;221;0;9;1
2020-09-21;6;51;217;0;4;1
2020-09-20;12;62;221;0;11;1
2020-09-19;4;58;219;0;2;1
2020-09-18;12;71;223;0;11;1
2020-09-17;2;74;217;0;2;1
2020-09-16;10;79;218;1;8;1
2020-09-15;13;74;227;1;11;1
2020-09-14;16;72;227;1;14;1
2020-09-13;8;64;221;1;7;1
2020-09-12;16;63;221;0;15;1
2020-09-11;15;53;208;0;14;1
2020-09-10;8;49;200;0;7;1
2020-09-09;4;44;196;0;3;1
2020-09-08;11;47;210;0;10;1
2020-09-07;8;46;209;0;7;1
2020-09-06;6;47;217;0;6;1
2020-09-05;6;46;213;0;5;1
2020-09-04;11;45;220;0;10;1
2020-09-03;2;44;225;0;1;1
2020-09-02;7;49;233;0;6;1
2020-09-01;10;50;237;0;9;1
2020-08-31;9;43;235;0;8;1
2020-08-30;5;39;240;0;5;1
2020-08-29;4;39;247;0;4;1
2020-08-28;9;43;247;0;9;1
2020-08-27;8;43;242;0;7;1
2020-08-26;8;43;250;0;6;1
2020-08-25;2;42;254;0;2;1
2020-08-24;5;43;257;0;5;1
2020-08-23;6;55;265;0;4;1
2020-08-22;9;63;267;0;8;1
2020-08-21;10;63;277;0;9;1
2020-08-20;8;61;281;0;7;1
2020-08-19;5;56;285;0;5;1
2020-08-18;5;57;294;0;4;1
2020-08-17;18;56;303;0;17;1
2020-08-16;13;56;296;0;11;1
2020-08-15;10;54;299;0;8;2
2020-08-14;9;61;302;0;8;2
2020-08-13;2;55;309;0;2;2
2020-08-12;6;65;321;0;5;1
2020-08-11;5;75;336;0;3;1
2020-08-10;19;81;349;0;17;1
2020-08-09;9;74;343;0;8;1
2020-08-08;17;73;343;0;15;1
2020-08-07;3;71;342;0;2;1
2020-08-06;14;81;359;0;12;2
2020-08-05;17;73;358;0;15;1
2020-08-04;11;62;366;0;10;1
2020-08-03;12;67;368;0;10;1
2020-08-02;7;67;363;0;7;1
2020-08-01;15;65;368;0;13;1
2020-07-31;12;65;366;0;12;1
2020-07-30;6;59;360;1;4;1
2020-07-29;5;72;375;1;4;1
2020-07-28;16;81;382;1;15;1
2020-07-27;11;77;383;0;10;1
2020-07-26;6;81;381;0;5;1
2020-07-25;14;90;387;0;13;1
2020-07-24;7;87;386;0;6;1
2020-07-23;19;95;386;0;18;1
2020-07-22;14;88;372;0;13;1
2020-07-21;11;90;363;0;11;1
2020-07-20;15;93;358;1;14;1
2020-07-19;15;99;347;1;13;1
2020-07-18;11;101;335;0;10;1
2020-07-17;15;102;330;0;14;1
2020-07-16;12;97;319;0;10;1
2020-07-15;16;101;312;0;15;1
2020-07-14;15;105;302;0;14;0
2020-07-13;22;102;294;0;19;0
2020-07-12;16;104;285;0;16;0
2020-07-11;12;100;272;0;11;0
2020-07-10;10;94;266;0;9;0
2020-07-09;15;97;260;0;14;0
2020-07-08;20;95;247;0;19;0
2020-07-07;11;82;236;0;11;0
2020-07-06;23;90;229;0;23;0
2020-07-05;12;78;209;0;12;0
2020-07-04;6;82;202;0;5;0
2020-07-03;13;85;204;0;12;0
2020-07-02;13;84;196;0;11;0
2020-07-01;6;85;190;0;6;0
2020-06-30;21;86;206;0;19;0
2020-06-29;13;71;196;0;12;0
2020-06-28;17;63;195;0;16;0
2020-06-27;9;53;190;0;8;0
2020-06-26;11;48;192;0;11;0
2020-06-25;13;38;197;0;12;0
2020-06-24;8;31;195;0;7;0
2020-06-23;4;26;207;0;4;0
2020-06-22;4;25;206;0;4;0
2020-06-21;6;26;217;0;6;0
2020-06-20;3;26;217;0;3;0
2020-06-19;1;33;225;0;1;0
2020-06-18;5;35;229;0;5;0
2020-06-17;3;35;236;0;3;0
2020-06-16;3;35;240;0;3;0
2020-06-15;5;33;246;0;5;0
2020-06-14;6;36;255;0;6;0
2020-06-13;10;34;256;0;10;0
2020-06-12;3;27;249;0;3;0
2020-06-11;5;29;256;0;5;0
2020-06-10;3;31;265;0;3;0
2020-06-09;1;32;272;0;1;0
2020-06-08;8;36;288;0;8;0
2020-06-07;4;51;289;0;4;1
2020-06-06;3;56;300;0;3;1
2020-06-05;5;64;307;0;5;1
2020-06-04;7;70;313;0;6;1
2020-06-03;4;73;316;0;3;1
2020-06-02;5;86;318;0;5;1
2020-06-01;23;91;322;0;22;1
2020-05-31;11;88;305;0;8;1
2020-05-30;12;83;300;0;11;1
2020-05-29;12;87;292;0;11;1
2020-05-28;12;82;281;0;11;1
2020-05-27;18;82;278;0;15;1
2020-05-26;11;72;264;0;11;1
2020-05-25;21;74;263;1;20;1
2020-05-24;4;61;250;1;3;0
2020-05-23;16;67;248;1;15;0
2020-05-22;7;66;240;1;6;0
2020-05-21;12;67;238;1;11;0
2020-05-20;6;59;233;1;5;0
2020-05-19;14;64;234;0;13;0
2020-05-18;8;65;230;0;7;0
2020-05-17;10;68;227;0;9;0
2020-05-16;15;76;221;0;14;0
2020-05-15;8;71;208;0;7;0
2020-05-14;4;79;205;0;3;0
2020-05-13;10;86;204;0;10;0
2020-05-12;15;87;199;0;14;0
2020-05-11;10;82;191;0;10;0
2020-05-10;18;77;185;0;17;0
2020-05-09;9;69;169;0;9;0
2020-05-08;16;65;168;0;15;0
2020-05-07;10;53;154;0;10;0
2020-05-06;12;46;147;0;10;0
2020-05-05;10;36;140;0;9;0
2020-05-04;6;35;142;0;6;0
2020-05-03;9;30;140;0;9;0
2020-05-02;6;31;134;0;5;0
2020-05-01;4;33;131;0;4;0
2020-04-30;3;30;134;0;3;0
2020-04-29;0;34;137;0;0;0
2020-04-28;8;38;141;0;8;0
2020-04-27;1;36;137;0;1;0
2020-04-26;10;41;141;0;9;0
2020-04-25;7;40;135;0;7;0
2020-04-24;1;37;130;0;1;0
2020-04-23;7;39;132;0;6;0
