﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-01-19;34;208;789;0;29;3
2018-01-18;47;193;792;0;41;4
2018-01-17;31;177;787;0;27;4
2018-01-16;28;175;791;0;26;4
2018-01-15;35;175;802;0;31;5
2018-01-14;18;177;792;0;17;5
2018-01-13;24;189;803;0;23;4
2018-01-12;19;185;817;0;17;3
2018-01-11;29;194;828;0;26;4
2018-01-10;28;202;833;0;25;4
2018-01-09;30;200;840;0;27;4
2018-01-08;36;187;841;0;33;3
2018-01-07;30;175;838;0;26;3
2018-01-06;21;178;835;0;20;3
2018-01-05;31;184;851;0;27;1
2018-01-04;36;177;856;0;32;1
2018-01-03;26;162;855;0;21;1
2018-01-02;16;177;860;0;15;2
2018-01-01;25;187;880;0;22;2
2017-12-31;36;192;882;0;31;3
2017-12-30;30;184;881;0;26;3
2017-12-29;21;175;889;0;19;2
2017-12-28;21;189;892;0;18;2
2017-12-27;39;201;909;0;36;2
2017-12-26;27;200;917;0;24;2
2017-12-25;27;213;929;0;24;2
2017-12-24;27;219;941;0;25;3
2017-12-23;21;231;941;0;17;3
2017-12-22;37;235;950;0;31;3
2017-12-21;34;232;950;0;32;2
2017-12-20;42;237;959;0;33;2
2017-12-19;43;230;958;0;37;2
2017-12-18;32;224;947;0;31;2
2017-12-17;39;225;950;0;39;3
2017-12-16;24;214;936;0;19;3
2017-12-15;31;224;943;0;29;2
2017-12-14;40;219;954;0;38;2
2017-12-13;29;217;936;0;27;2
2017-12-12;33;221;938;0;32;2
2017-12-11;32;220;940;0;28;2
2017-12-10;30;221;935;0;27;3
2017-12-09;33;228;928;0;33;3
2017-12-08;26;220;931;0;25;3
2017-12-07;37;226;952;0;36;1
2017-12-06;34;224;953;0;33;1
2017-12-05;34;213;963;0;32;3
2017-12-04;31;214;962;0;28;3
2017-12-03;37;229;968;0;34;3
2017-12-02;27;231;970;0;25;3
2017-12-01;33;242;975;0;31;3
2017-11-30;34;235;998;0;34;1
2017-11-29;23;228;1004;0;22;1
2017-11-28;35;238;1029;0;34;3
2017-11-27;46;245;1036;0;41;3
2017-11-26;37;234;1029;0;35;3
2017-11-25;37;225;1025;0;37;3
2017-11-24;27;224;1019;0;25;3
2017-11-23;27;227;1016;0;26;1
2017-11-22;34;226;1016;0;31;1
2017-11-21;44;234;1010;0;36;3
2017-11-20;34;211;1020;0;32;3
2017-11-19;27;208;1013;0;25;3
2017-11-18;36;219;1018;0;33;3
2017-11-17;31;209;1018;0;27;4
2017-11-16;29;199;1034;0;25;1
2017-11-15;42;210;1040;0;37;1
2017-11-14;20;217;1041;0;19;3
2017-11-13;29;235;1038;0;27;3
2017-11-12;37;251;1043;0;35;3
2017-11-11;25;247;1046;0;23;3
2017-11-10;20;258;1053;0;20;4
2017-11-09;39;276;1069;0;35;4
2017-11-08;49;271;1068;1;47;4
2017-11-07;40;279;1053;0;39;4
2017-11-06;47;281;1045;0;43;4
2017-11-05;34;286;1032;0;31;4
2017-11-04;39;295;1026;0;34;4
2017-11-03;40;296;1023;0;37;3
2017-11-02;31;291;1020;0;27;3
2017-11-01;55;296;1027;0;51;3
2017-10-31;41;264;1010;0;39;3
2017-10-30;55;251;1004;1;50;3
2017-10-29;46;226;985;0;38;3
2017-10-28;40;233;983;0;37;3
2017-10-27;35;222;977;0;33;2
2017-10-26;38;218;979;0;30;2
2017-10-25;29;223;977;0;23;2
2017-10-24;33;244;977;0;29;1
2017-10-23;26;248;988;0;26;1
2017-10-22;51;261;983;1;48;1
2017-10-21;30;229;950;1;25;2
2017-10-20;33;237;958;0;27;1
2017-10-19;41;248;960;0;35;1
2017-10-18;48;242;958;0;43;1
2017-10-17;37;236;971;1;33;1
2017-10-16;43;238;963;1;39;1
2017-10-15;21;231;944;1;17;1
2017-10-14;37;247;954;1;32;2
2017-10-13;44;242;946;1;34;0
2017-10-12;32;232;942;1;30;1
2017-10-11;40;233;937;0;34;1
2017-10-10;39;233;921;0;37;0
2017-10-09;37;231;902;0;34;1
2017-10-08;37;231;892;0;32;1
2017-10-07;31;231;879;0;30;2
2017-10-06;29;233;881;0;26;2
2017-10-05;32;242;875;0;30;2
2017-10-04;40;242;858;1;35;2
2017-10-03;37;241;841;1;34;2
2017-10-02;36;234;821;1;33;2
2017-10-01;36;223;813;1;32;2
2017-09-30;35;232;813;1;32;2
2017-09-29;38;221;806;1;36;2
2017-09-28;32;199;793;0;30;2
2017-09-27;39;203;779;0;35;2
2017-09-26;29;197;765;0;28;2
2017-09-25;25;207;767;0;21;2
2017-09-24;43;242;761;0;40;2
2017-09-23;24;227;745;0;21;3
2017-09-22;15;224;757;0;15;2
2017-09-21;36;236;790;0;33;2
2017-09-20;34;228;775;0;26;2
2017-09-19;43;231;775;0;41;2
2017-09-18;33;187;726;0;30;2
2017-09-17;26;175;716;0;26;2
2017-09-16;21;168;715;0;20;3
2017-09-15;28;172;722;0;25;3
2017-09-14;28;166;733;1;25;3
2017-09-13;33;173;733;1;28;3
2017-09-12;26;165;734;1;24;3
2017-09-11;20;153;736;0;18;3
2017-09-10;21;153;736;0;18;3
2017-09-09;26;149;746;0;24;3
2017-09-08;23;151;759;0;20;3
2017-09-07;34;163;769;0;31;2
2017-09-06;22;158;768;0;20;3
2017-09-05;16;161;774;0;11;3
2017-09-04;18;165;783;0;18;3
2017-09-03;15;169;789;0;13;2
2017-09-02;28;187;802;0;25;2
2017-09-01;36;176;825;0;33;2
2017-08-31;30;167;819;0;26;1
2017-08-30;25;173;822;0;24;2
2017-08-29;18;199;832;0;16;2
2017-08-28;23;200;857;0;21;2
2017-08-27;33;204;885;0;31;3
2017-08-26;18;191;876;0;16;3
2017-08-25;25;195;897;0;24;2
2017-08-24;36;196;916;0;29;1
2017-08-23;52;191;923;0;42;1
2017-08-22;20;177;910;0;17;1
2017-08-21;28;185;924;0;22;2
2017-08-20;21;191;925;0;16;2
2017-08-19;22;202;943;0;18;2
2017-08-18;31;201;955;0;25;1
2017-08-17;31;202;954;0;28;0
2017-08-16;37;211;957;0;34;0
2017-08-15;28;207;949;1;25;1
2017-08-14;36;216;943;1;32;1
2017-08-13;32;208;932;1;28;1
2017-08-12;19;200;943;1;16;2
2017-08-11;30;208;961;2;25;1
2017-08-10;43;209;957;2;38;0
2017-08-09;34;221;939;1;28;0
2017-08-08;38;220;926;0;30;1
2017-08-07;29;220;926;0;24;1
2017-08-06;25;229;919;0;18;1
2017-08-05;30;255;924;0;24;2
2017-08-04;32;282;930;0;28;2
2017-08-03;57;276;940;0;45;0
2017-08-02;32;265;934;0;30;1
2017-08-01;31;281;942;0;28;2
2017-07-31;39;291;940;0;34;2
2017-07-30;53;286;929;0;46;3
2017-07-29;52;266;917;0;48;3
2017-07-28;25;240;908;0;24;1
2017-07-27;39;249;913;0;37;2
2017-07-26;50;242;923;0;46;2
2017-07-25;39;220;913;0;37;3
2017-07-24;32;215;893;0;29;3
2017-07-23;34;213;896;0;24;3
2017-07-22;29;203;904;0;26;3
2017-07-21;37;200;913;0;33;2
2017-07-20;34;208;912;0;31;2
2017-07-19;25;210;920;0;24;3
2017-07-18;33;207;929;0;32;3
2017-07-17;28;195;925;0;26;3
2017-07-16;22;183;929;0;19;4
2017-07-15;27;195;937;0;22;5
2017-07-14;47;189;945;0;40;3
2017-07-13;39;169;945;0;36;3
2017-07-12;22;164;934;0;18;4
2017-07-11;23;189;938;0;22;4
2017-07-10;18;206;938;0;15;4
2017-07-09;33;233;952;0;30;4
2017-07-08;20;231;956;0;19;3
2017-07-07;25;235;959;0;24;2
2017-07-06;34;246;965;1;28;3
2017-07-05;45;256;980;1;34;3
2017-07-04;46;249;985;2;37;3
2017-07-03;51;261;987;2;34;3
2017-07-02;40;262;991;0;24;3
2017-07-01;38;257;1001;0;21;3
2017-06-30;42;267;1021;0;34;3
2017-06-29;55;268;1023;0;46;3
2017-06-28;38;256;1022;0;33;3
2017-06-27;54;254;1031;0;50;3
2017-06-26;40;242;1015;0;36;3
2017-06-25;19;238;1012;0;18;3
2017-06-24;34;248;1024;0;28;3
2017-06-23;35;247;1024;0;32;3
2017-06-22;44;240;1031;0;39;3
2017-06-21;35;231;1037;0;32;3
2017-06-20;44;239;1049;0;41;3
2017-06-19;34;223;1040;0;31;3
2017-06-18;29;212;1047;0;27;3
2017-06-17;31;207;1060;0;31;3
2017-06-16;31;207;1071;1;26;3
2017-06-15;35;217;1084;1;31;3
2017-06-14;45;208;1100;1;41;2
2017-06-13;29;198;1112;1;27;2
2017-06-12;25;215;1144;1;22;2
2017-06-11;26;233;1159;1;24;2
2017-06-10;32;251;1174;1;30;3
2017-06-09;40;259;1187;1;37;3
2017-06-08;24;257;1210;0;21;2
2017-06-07;35;277;1234;0;32;2
2017-06-06;45;281;1262;0;44;2
2017-06-05;43;283;1258;0;39;2
2017-06-04;43;285;1254;0;31;2
2017-06-03;44;289;1261;0;39;2
2017-06-02;42;283;1256;0;33;2
2017-06-01;46;279;1264;0;43;1
2017-05-31;37;264;1262;0;36;1
2017-05-30;47;267;1262;0;43;1
2017-05-29;54;269;1271;0;38;3
2017-05-28;48;274;1267;0;33;4
2017-05-27;37;273;1264;0;32;2
2017-05-26;36;278;1274;0;33;3
2017-05-25;30;285;1281;0;29;2
2017-05-24;40;298;1302;0;40;2
2017-05-23;47;297;1316;0;45;2
2017-05-22;56;298;1325;0;47;3
2017-05-21;44;305;1342;0;33;2
2017-05-20;39;325;1380;0;36;1
2017-05-19;41;326;1435;0;38;1
2017-05-18;46;326;1471;0;43;1
2017-05-17;39;326;1512;0;37;2
2017-05-16;47;348;1573;0;46;2
2017-05-15;55;350;1619;0;52;3
2017-05-14;64;357;1635;0;55;2
2017-05-13;41;339;1655;0;36;2
2017-05-12;43;336;1717;0;39;2
2017-05-11;45;335;1756;0;43;1
2017-05-10;64;324;1792;0;57;2
2017-05-09;52;305;1828;0;48;2
2017-05-08;63;304;1854;0;60;1
2017-05-07;42;285;1849;0;40;1
2017-05-06;37;298;1892;0;35;1
2017-05-05;42;298;1944;0;38;1
2017-05-04;35;291;1978;0;32;1
2017-05-03;45;302;2028;0;41;1
2017-05-02;52;301;2053;0;39;1
2017-05-01;52;310;2094;0;46;1
2017-04-30;56;317;2127;0;53;1
2017-04-29;36;318;2150;0;33;1
2017-04-28;31;347;2204;0;31;1
2017-04-27;46;388;2254;0;44;1
2017-04-26;42;436;2315;0;39;1
2017-04-25;52;470;2396;0;49;1
2017-04-24;57;505;2432;0;54;1
2017-04-23;56;549;2437;0;51;1
2017-04-22;66;591;2457;0;61;1
2017-04-21;79;599;2478;0;75;2
2017-04-20;97;601;2505;0;92;2
2017-04-19;77;606;2521;0;74;2
2017-04-18;87;608;2558;0;84;2
2017-04-17;99;600;2598;0;95;2
2017-04-16;98;601;2575;0;94;2
2017-04-15;72;582;2569;0;67;2
2017-04-14;79;570;2615;0;74;2
2017-04-13;103;578;2636;0;101;2
2017-04-12;80;562;2681;0;79;2
2017-04-11;80;555;2721;0;76;2
2017-04-10;98;558;2760;0;89;2
2017-04-09;80;533;2773;0;78;2
2017-04-08;61;537;2803;1;56;2
2017-04-07;88;560;2847;1;78;2
2017-04-06;92;556;2854;1;87;1
2017-04-05;74;556;2863;0;72;2
2017-04-04;84;566;2944;0;80;1
2017-04-03;71;592;3000;0;69;2
2017-04-02;84;646;3034;0;80;2
2017-04-01;82;651;3077;0;79;2
2017-03-31;79;631;3140;0;73;2
2017-03-30;89;630;3197;0;88;1
2017-03-29;88;624;3237;0;82;1
2017-03-28;111;643;3339;0;106;1
2017-03-27;126;642;3389;0;116;3
2017-03-26;90;637;3413;0;82;3
2017-03-25;63;674;3454;0;62;2
2017-03-24;76;685;3513;0;71;2
2017-03-23;83;701;3617;0;81;1
2017-03-22;105;736;3730;0;103;1
2017-03-21;112;727;3810;0;109;1
2017-03-20;116;769;3889;0;110;3
2017-03-19;126;776;3919;0;118;3
2017-03-18;78;773;3948;0;73;3
2017-03-17;92;799;4048;0;89;3
2017-03-16;119;819;4105;0;111;2
2017-03-15;96;806;4173;0;89;2
2017-03-14;155;800;4435;0;145;2
2017-03-13;129;752;4567;0;126;3
2017-03-12;120;781;4612;0;112;3
2017-03-11;105;806;4649;0;103;3
2017-03-10;115;805;4829;0;108;3
2017-03-09;107;821;5019;0;101;4
2017-03-08;92;861;5143;0;88;4
2017-03-07;102;901;5299;0;95;4
2017-03-06;160;932;5465;0;154;4
2017-03-05;144;963;5496;0;131;4
2017-03-04;108;984;5547;0;101;4
2017-03-03;126;1025;5645;0;122;4
2017-03-02;144;1028;5684;0;141;4
2017-03-01;137;1008;5774;1;127;4
2017-02-28;135;1054;5822;1;132;4
2017-02-27;193;1121;5844;1;184;4
2017-02-26;160;1117;5792;1;153;4
2017-02-25;150;1153;5764;1;141;4
2017-02-24;128;1147;5792;1;122;4
2017-02-23;126;1171;5845;1;117;4
2017-02-22;187;1228;5906;1;176;4
2017-02-21;204;1198;5979;0;197;4
2017-02-20;194;1181;6013;0;184;4
2017-02-19;194;1347;6015;0;187;4
2017-02-18;144;1437;6000;0;134;4
2017-02-17;154;1477;6079;0;147;3
2017-02-16;181;1482;6127;0;174;3
2017-02-15;154;1592;6168;0;148;3
2017-02-14;190;1742;6193;0;178;4
2017-02-13;361;1785;6204;0;351;4
2017-02-12;285;1676;5972;0;273;4
2017-02-11;181;1663;5836;0;172;4
2017-02-10;159;1678;5883;0;151;3
2017-02-09;293;1709;5913;0;281;3
2017-02-08;303;1621;5820;0;294;3
2017-02-07;230;1486;5628;1;218;4
2017-02-06;252;1496;5496;1;241;4
2017-02-05;270;1428;5340;1;258;4
2017-02-04;193;1322;5179;1;185;4
2017-02-03;196;1269;5089;1;191;3
2017-02-02;205;1205;4996;1;198;3
2017-02-01;171;1177;4884;1;164;3
2017-01-31;239;1188;4781;1;229;3
2017-01-30;183;1134;4602;1;171;3
2017-01-29;160;1214;4475;1;149;4
2017-01-28;144;1298;4405;1;132;4
2017-01-27;132;1351;4353;1;124;3
2017-01-26;177;1401;4336;1;171;3
2017-01-25;181;1446;4317;1;169;3
2017-01-24;188;1472;4287;0;177;3
2017-01-23;266;1512;4282;0;252;5
2017-01-22;245;1432;4151;0;237;5
2017-01-21;196;1386;4069;0;187;5
2017-01-20;181;1316;4087;0;171;5
2017-01-19;231;1286;4108;0;215;4
2017-01-18;206;1292;4231;0;192;3
2017-01-17;227;1280;4463;0;219;3
2017-01-16;189;1252;4602;0;177;3
2017-01-15;201;1177;4654;0;189;4
2017-01-14;126;1071;4669;0;120;4
2017-01-13;148;1035;4755;1;141;5
2017-01-12;228;992;4845;1;216;5
2017-01-11;194;869;4879;1;179;4
2017-01-10;200;784;4953;1;191;4
2017-01-09;111;677;5023;0;105;4
2017-01-08;95;634;5134;0;88;3
2017-01-07;93;599;5234;0;83;3
2017-01-06;105;557;5399;0;99;3
2017-01-05;98;538;5507;0;93;3
2017-01-04;105;526;5622;0;98;4
2017-01-03;90;537;5729;0;84;4
2017-01-02;70;607;5840;0;63;6
2017-01-01;56;684;5940;0;48;5
2016-12-31;49;807;6132;0;45;5
2016-12-30;89;886;6269;0;79;5
2016-12-29;88;963;6456;0;82;5
2016-12-28;120;1085;6640;1;110;4
2016-12-27;164;1166;6722;1;152;6
2016-12-26;148;1350;6825;1;138;6
2016-12-25;181;1636;6867;1;172;6
2016-12-24;130;1823;6903;1;123;5
2016-12-23;162;1929;6929;1;152;5
2016-12-22;213;1982;7005;1;204;5
2016-12-21;201;1985;7002;1;186;4
2016-12-20;351;2028;7144;1;340;6
2016-12-19;440;1935;7165;1;426;5
2016-12-18;369;1758;7001;1;361;6
2016-12-17;237;1658;6865;1;227;5
2016-12-16;215;1650;6861;1;202;5
2016-12-15;216;1635;6884;1;205;5
2016-12-14;242;1676;6961;1;230;4
2016-12-13;262;1657;7015;1;250;3
2016-12-12;262;1615;7020;1;255;3
2016-12-11;269;1567;7002;0;256;4
2016-12-10;232;1507;6981;0;221;4
2016-12-09;196;1448;7090;0;187;4
2016-12-08;257;1499;7199;0;243;4
2016-12-07;220;1436;7278;0;209;3
2016-12-06;217;1496;7337;0;205;4
2016-12-05;217;1558;7379;0;209;4
2016-12-04;201;1542;7455;0;191;5
2016-12-03;172;1610;7513;0;161;5
2016-12-02;250;1627;7567;0;237;6
2016-12-01;194;1597;7587;0;183;5
2016-11-30;277;1562;7723;0;264;5
2016-11-29;280;1525;7738;0;271;4
2016-11-28;205;1455;7788;0;197;4
2016-11-27;274;1586;7763;0;256;5
2016-11-26;189;1688;7689;0;180;5
2016-11-25;219;1771;7696;0;213;5
2016-11-24;154;1782;7647;0;147;5
2016-11-23;242;1863;7709;0;233;5
2016-11-22;208;1854;7668;0;198;5
2016-11-21;334;1938;7730;1;324;4
2016-11-20;374;1898;7617;0;363;6
2016-11-19;268;1787;7456;0;263;5
2016-11-18;229;1763;7460;0;220;6
2016-11-17;236;1774;7529;0;227;6
2016-11-16;234;1879;7658;0;226;6
2016-11-15;293;1948;7676;0;280;6
2016-11-14;294;1992;7715;0;284;5
2016-11-13;265;1975;7695;0;251;5
2016-11-12;247;1970;7699;0;232;5
2016-11-11;246;2021;7729;0;238;6
2016-11-10;344;2034;7818;0;328;7
2016-11-09;309;1921;7766;0;302;7
2016-11-08;329;1876;7841;0;323;7
2016-11-07;275;1873;7982;0;265;6
2016-11-06;256;1887;8019;1;248;6
2016-11-05;295;1962;8039;1;283;6
2016-11-04;262;1848;8090;1;244;6
2016-11-03;227;1786;8170;0;211;6
2016-11-02;271;1760;8191;0;263;7
2016-11-01;331;1662;8190;0;320;7
2016-10-31;294;1554;8131;0;286;6
2016-10-30;330;1460;8044;0;320;7
2016-10-29;180;1403;7955;0;173;6
2016-10-28;188;1441;8053;0;180;6
2016-10-27;194;1459;8124;0;186;5
2016-10-26;172;1541;8176;0;166;5
2016-10-25;220;1666;8257;0;214;5
2016-10-24;201;1809;8318;0;191;4
2016-10-23;269;1859;8333;0;258;4
2016-10-22;220;1920;8295;0;210;4
2016-10-21;212;1973;8321;0;204;4
2016-10-20;275;2026;8359;0;267;4
2016-10-19;301;2023;8376;0;289;6
2016-10-18;363;2060;8363;0;349;5
2016-10-17;257;1986;8278;0;245;4
2016-10-16;327;2120;8251;0;317;4
2016-10-15;275;2271;8153;0;262;4
2016-10-14;269;2311;8139;1;256;4
2016-10-13;275;2322;8126;1;255;4
2016-10-12;340;2399;8147;1;327;5
2016-10-11;296;2395;8085;2;284;5
2016-10-10;391;2338;8037;1;377;4
2016-10-09;476;2223;7845;1;457;4
2016-10-08;316;2023;7556;1;306;4
2016-10-07;275;1914;7461;1;267;4
2016-10-06;348;1878;7439;1;334;4
2016-10-05;337;1813;7340;1;324;5
2016-10-04;244;1741;7275;1;239;6
2016-10-03;274;1739;7303;1;262;4
2016-10-02;270;1724;7236;1;263;4
2016-10-01;206;1736;7168;1;197;4
2016-09-30;237;1746;7177;1;225;4
2016-09-29;283;1745;7167;1;271;5
2016-09-28;261;1711;7094;1;247;6
2016-09-27;249;1709;7030;1;236;6
2016-09-26;259;1758;6961;1;254;5
2016-09-25;280;1780;6857;1;274;5
2016-09-24;217;1770;6695;1;214;5
2016-09-23;232;1776;6622;2;225;4
2016-09-22;247;1772;6528;2;235;5
2016-09-21;255;1783;6426;1;244;5
2016-09-20;295;1779;6336;1;286;4
2016-09-19;283;1768;6171;1;276;5
2016-09-18;271;1764;5979;1;263;5
2016-09-17;226;1738;5843;1;219;5
2016-09-16;230;1705;5743;1;223;4
2016-09-15;254;1652;5682;1;248;5
2016-09-14;254;1618;5598;2;239;5
2016-09-13;292;1627;5493;2;282;4
2016-09-12;279;1580;5343;2;266;4
2016-09-11;247;1575;5165;2;240;4
2016-09-10;192;1601;5017;2;184;4
2016-09-09;178;1612;4935;2;172;3
2016-09-08;223;1636;4866;2;216;4
2016-09-07;254;1624;4768;2;246;4
2016-09-06;239;1593;4648;2;229;3
2016-09-05;272;1561;4523;2;262;4
2016-09-04;275;1485;4345;2;264;4
2016-09-03;208;1389;4201;2;198;4
2016-09-02;203;1342;4198;2;196;4
2016-09-01;215;1259;4232;1;205;5
2016-08-31;225;1194;4238;0;218;5
2016-08-30;204;1106;4204;0;198;4
2016-08-29;192;1042;4138;0;184;5
2016-08-28;174;1011;4079;0;166;4
2016-08-27;159;963;4044;0;151;5
2016-08-26;120;895;4020;0;114;5
2016-08-25;144;908;4026;0;139;5
2016-08-24;137;889;3975;0;133;6
2016-08-23;140;917;3965;0;131;4
2016-08-22;161;951;3934;0;154;4
2016-08-21;127;934;3864;0;122;4
2016-08-20;91;945;3883;0;83;5
2016-08-19;132;948;3925;0;126;6
2016-08-18;126;912;3920;1;116;5
2016-08-17;168;898;3951;1;159;5
2016-08-16;170;839;3917;0;161;5
2016-08-15;148;798;3893;0;134;3
2016-08-14;143;790;3880;0;132;3
2016-08-13;101;761;3882;0;91;3
2016-08-12;99;755;3946;0;91;4
2016-08-11;107;782;4003;0;100;3
2016-08-10;111;880;4124;0;105;3
2016-08-09;127;1006;4275;0;122;3
2016-08-08;139;1096;4390;0;129;4
2016-08-07;110;1152;4443;0;103;4
2016-08-06;94;1182;4537;0;81;4
2016-08-05;127;1226;4727;0;121;4
2016-08-04;202;1238;4839;1;195;3
2016-08-03;239;1170;4883;2;233;3
2016-08-02;223;1057;4860;2;214;3
2016-08-01;191;929;4862;2;185;4
2016-07-31;143;867;4881;1;135;4
2016-07-30;131;832;4979;1;120;4
2016-07-29;140;796;5123;1;132;5
2016-07-28;133;805;5230;0;124;5
2016-07-27;127;803;5359;0;120;5
2016-07-26;95;803;5448;0;94;5
2016-07-25;129;857;5556;1;122;6
2016-07-24;107;862;5619;1;100;7
2016-07-23;89;898;5768;1;82;6
2016-07-22;148;936;6008;1;139;5
2016-07-21;133;932;6177;1;130;5
2016-07-20;126;958;6355;1;118;6
2016-07-19;159;989;6324;1;147;6
2016-07-18;136;1061;6177;1;127;7
2016-07-17;148;1188;6050;1;135;6
2016-07-16;129;1288;5915;1;120;5
2016-07-15;140;1349;5795;1;136;5
2016-07-14;158;1410;5659;1;149;5
2016-07-13;157;1533;5510;1;145;6
2016-07-12;231;1623;5365;1;215;6
2016-07-11;265;1649;5150;1;259;4
2016-07-10;243;1602;4891;2;235;0
2016-07-09;194;1585;4657;2;179;0
2016-07-08;209;1609;4478;2;199;0
2016-07-07;284;1644;4279;3;266;0
2016-07-06;248;1642;4013;3;239;0
2016-07-05;259;1642;3774;4;246;0
2016-07-04;226;1649;3528;4;211;0
2016-07-03;228;1647;3318;4;218;0
2016-07-02;217;1633;3101;4;201;0
2016-07-01;246;1615;2901;4;231;0
2016-06-30;276;1636;2670;4;261;0
2016-06-29;256;1696;2411;3;243;0
2016-06-28;267;1762;2168;3;254;0
2016-06-27;220;1820;1914;3;213;0
2016-06-26;214;1695;1702;3;207;0
2016-06-25;194;1488;1495;0;184;0
2016-06-24;266;1304;1311;0;257;0
2016-06-23;333;1047;1054;0;322;0
2016-06-22;322;725;734;0;313;0
2016-06-21;324;412;423;0;316;0
2016-06-20;96;96;107;0;96;0
