﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;0;4;63;0;0;0
2022-04-13;0;5;67;0;0;0
2022-04-12;0;7;69;0;0;0
2022-04-11;0;11;71;0;0;0
2022-04-10;3;14;75;0;3;0
2022-04-09;1;12;75;0;1;0
2022-04-08;0;11;79;0;0;0
2022-04-07;1;14;81;0;1;0
2022-04-06;2;17;84;0;2;0
2022-04-05;4;18;86;0;4;0
2022-04-04;3;18;83;0;3;0
2022-04-03;1;16;83;0;1;0
2022-04-02;0;15;85;0;0;0
2022-04-01;3;17;86;0;3;0
2022-03-31;4;16;87;0;2;0
2022-03-30;3;16;85;0;3;0
2022-03-29;5;16;87;0;4;0
2022-03-28;2;18;84;0;1;0
2022-03-27;0;21;84;0;0;0
2022-03-26;3;25;86;0;3;0
2022-03-25;2;24;84;0;2;0
2022-03-24;3;26;84;0;3;0
2022-03-23;3;23;83;0;3;0
2022-03-22;6;24;85;0;6;0
2022-03-21;4;22;82;0;3;0
2022-03-20;4;20;81;0;4;0
2022-03-19;2;18;83;0;2;0
2022-03-18;4;20;87;0;4;0
2022-03-17;0;20;93;0;0;0
2022-03-16;4;25;95;0;3;0
2022-03-15;5;24;96;0;5;0
2022-03-14;2;23;95;0;2;0
2022-03-13;2;25;94;0;1;0
2022-03-12;4;25;98;0;4;0
2022-03-11;4;24;95;0;3;0
2022-03-10;5;23;96;0;5;0
2022-03-09;3;20;95;0;3;0
2022-03-08;4;21;97;0;4;0
2022-03-07;4;17;94;0;3;0
2022-03-06;1;19;94;0;1;0
2022-03-05;3;19;94;0;2;0
2022-03-04;3;17;94;0;3;0
2022-03-03;2;16;93;0;2;0
2022-03-02;5;15;96;0;5;0
2022-03-01;0;12;95;0;0;0
2022-02-28;5;14;96;0;5;0
2022-02-27;1;14;92;0;1;0
2022-02-26;1;16;96;0;1;0
2022-02-25;2;17;96;0;2;0
2022-02-24;1;21;96;0;1;0
2022-02-23;2;26;100;0;2;0
2022-02-22;2;35;102;0;2;0
2022-02-21;5;35;101;0;5;0
2022-02-20;3;34;97;0;3;0
2022-02-19;2;35;96;0;1;0
2022-02-18;7;35;98;0;6;0
2022-02-17;7;34;94;0;7;0
2022-02-16;11;28;91;0;10;0
2022-02-15;2;22;87;0;2;0
2022-02-14;5;24;90;0;4;0
2022-02-13;4;25;88;0;4;0
2022-02-12;1;22;87;0;1;0
2022-02-11;5;24;87;0;3;0
2022-02-10;2;22;84;0;2;0
2022-02-09;4;22;84;0;4;0
2022-02-08;6;20;81;0;6;0
2022-02-07;5;19;78;0;5;0
2022-02-06;1;18;79;0;1;0
2022-02-05;3;18;81;0;3;0
2022-02-04;1;16;78;0;1;0
2022-02-03;2;20;80;0;2;0
2022-02-02;2;19;78;0;2;0
2022-02-01;5;19;80;0;5;0
2022-01-31;4;19;78;0;4;0
2022-01-30;1;19;74;0;0;0
2022-01-29;1;20;77;0;1;0
2022-01-28;6;20;77;0;5;0
2022-01-27;1;17;74;0;1;0
2022-01-26;2;19;73;0;2;0
2022-01-25;5;19;71;0;5;0
2022-01-24;5;18;68;0;5;0
2022-01-23;1;19;63;0;1;0
2022-01-22;1;23;66;0;1;0
2022-01-21;2;24;69;0;2;0
2022-01-20;3;25;70;0;3;0
2022-01-19;2;23;73;0;2;0
2022-01-18;4;21;73;0;4;0
2022-01-17;6;19;70;0;4;0
2022-01-16;5;14;67;0;5;0
2022-01-15;2;12;66;0;2;0
2022-01-14;3;16;65;0;3;0
2022-01-13;1;16;63;0;1;0
2022-01-12;0;15;64;0;0;0
2022-01-11;2;18;67;0;2;0
2022-01-10;1;16;67;0;1;0
2022-01-09;3;19;69;0;3;0
2022-01-08;6;19;69;0;5;0
2022-01-07;4;14;68;0;4;0
2022-01-06;0;13;64;0;0;0
2022-01-05;3;14;67;0;3;0
2022-01-04;0;13;65;0;0;0
2022-01-03;4;14;66;0;4;0
2022-01-02;3;10;68;0;3;0
2022-01-01;0;9;66;0;0;0
2021-12-31;3;9;71;0;3;0
2021-12-30;1;10;71;0;1;0
2021-12-29;2;13;72;0;1;0
2021-12-28;1;14;72;0;1;0
2021-12-27;0;19;73;0;0;0
2021-12-26;2;21;74;0;2;0
2021-12-25;0;21;75;0;0;0
2021-12-24;4;22;79;0;4;0
2021-12-23;4;22;77;0;3;0
2021-12-22;3;19;75;0;3;0
2021-12-21;6;17;77;0;6;0
2021-12-20;2;13;72;0;2;0
2021-12-19;2;15;73;0;2;0
2021-12-18;1;15;72;0;1;0
2021-12-17;4;17;79;0;4;0
2021-12-16;1;16;78;0;0;0
2021-12-15;1;19;81;0;1;0
2021-12-14;2;19;81;0;2;0
2021-12-13;4;20;79;0;3;0
2021-12-12;2;17;78;0;2;0
2021-12-11;3;16;77;0;3;0
2021-12-10;3;19;76;0;3;0
2021-12-09;4;17;73;0;4;0
2021-12-08;1;18;74;0;1;0
2021-12-07;3;20;75;0;3;0
2021-12-06;1;19;72;0;1;0
2021-12-05;1;20;73;0;1;0
2021-12-04;6;21;75;0;6;0
2021-12-03;1;16;72;0;1;0
2021-12-02;5;18;73;0;4;0
2021-12-01;3;18;70;0;2;0
2021-11-30;2;17;69;0;2;0
2021-11-29;2;16;67;0;0;0
2021-11-28;2;19;70;0;2;0
2021-11-27;1;18;71;0;1;0
2021-11-26;3;20;74;0;3;0
2021-11-25;5;18;74;0;4;0
2021-11-24;2;22;73;0;2;0
2021-11-23;1;23;74;0;1;0
2021-11-22;5;25;79;0;5;0
2021-11-21;1;21;78;0;1;0
2021-11-20;3;20;79;0;2;0
2021-11-19;1;21;87;0;1;0
2021-11-18;10;21;91;0;9;0
2021-11-17;3;13;88;0;2;0
2021-11-16;3;10;87;0;3;0
2021-11-15;1;13;87;0;1;0
2021-11-14;0;14;89;0;0;0
2021-11-13;3;14;90;0;2;0
2021-11-12;1;15;90;0;1;0
2021-11-11;2;17;92;0;2;0
2021-11-10;0;18;91;0;0;0
2021-11-09;6;21;94;0;5;0
2021-11-08;2;17;92;0;2;0
2021-11-07;0;17;96;0;0;0
2021-11-06;5;17;96;0;3;0
2021-11-05;3;16;94;0;3;0
2021-11-04;3;17;94;0;3;0
2021-11-03;3;18;91;0;3;0
2021-11-02;1;18;92;0;1;0
2021-11-01;3;20;92;0;2;0
2021-10-31;0;20;92;0;0;0
2021-10-30;3;26;93;0;3;0
2021-10-29;4;27;91;0;4;0
2021-10-28;4;25;88;0;3;0
2021-10-27;3;32;86;0;2;0
2021-10-26;3;35;87;0;3;0
2021-10-25;3;39;84;0;2;0
2021-10-24;7;37;85;0;6;0
2021-10-23;4;34;81;0;4;0
2021-10-22;3;34;79;0;3;0
2021-10-21;10;32;76;0;10;0
2021-10-20;6;24;73;0;5;0
2021-10-19;7;21;79;0;6;0
2021-10-18;1;15;74;0;1;0
2021-10-17;3;17;74;0;3;0
2021-10-16;4;17;74;0;3;0
2021-10-15;1;19;71;0;1;0
2021-10-14;2;18;71;0;2;0
2021-10-13;3;18;74;0;3;0
2021-10-12;1;19;75;0;1;0
2021-10-11;3;18;77;0;2;0
2021-10-10;3;19;79;0;3;0
2021-10-09;6;17;83;0;4;0
2021-10-08;0;13;83;0;0;0
2021-10-07;2;15;85;0;1;0
2021-10-06;4;15;85;0;3;0
2021-10-05;0;12;84;0;0;0
2021-10-04;4;13;84;0;3;0
2021-10-03;1;12;82;0;1;0
2021-10-02;3;11;83;0;2;0
2021-10-01;2;13;83;0;1;0
2021-09-30;1;15;83;0;1;0
2021-09-29;1;16;86;0;1;0
2021-09-28;1;15;85;0;1;0
2021-09-27;3;22;88;0;2;0
2021-09-26;0;31;89;0;0;0
2021-09-25;5;32;90;0;5;0
2021-09-24;4;28;86;0;3;0
2021-09-23;3;28;85;0;2;0
2021-09-22;0;26;83;0;0;0
2021-09-21;8;27;85;0;8;0
2021-09-20;13;24;77;0;12;0
2021-09-19;1;15;65;0;1;0
2021-09-18;1;17;73;0;1;0
2021-09-17;3;21;73;0;3;0
2021-09-16;0;25;77;0;0;0
2021-09-15;1;29;77;0;1;0
2021-09-14;5;30;80;0;5;0
2021-09-13;4;26;75;0;4;0
2021-09-12;3;25;73;0;3;0
2021-09-11;5;22;73;0;5;0
2021-09-10;7;18;74;0;6;0
2021-09-09;4;13;70;0;4;0
2021-09-08;2;11;69;0;1;0
2021-09-07;1;11;72;0;1;0
2021-09-06;3;14;76;0;3;0
2021-09-05;0;11;74;0;0;0
2021-09-04;1;16;75;0;1;0
2021-09-03;3;19;74;0;3;0
2021-09-02;2;17;74;0;2;0
2021-09-01;1;16;74;0;1;1
2021-08-31;4;17;76;0;3;1
2021-08-30;0;15;76;0;0;0
2021-08-29;5;17;78;0;4;0
2021-08-28;4;13;76;0;3;0
2021-08-27;2;10;76;0;1;0
2021-08-26;1;17;76;0;1;0
2021-08-25;2;17;80;0;2;0
2021-08-24;2;22;79;0;0;0
2021-08-23;2;20;82;0;2;0
2021-08-22;1;22;81;0;0;0
2021-08-21;0;21;83;0;0;0
2021-08-20;9;23;84;0;5;0
2021-08-19;1;17;83;0;0;0
2021-08-18;7;23;86;0;7;0
2021-08-17;0;18;83;0;0;0
2021-08-16;4;21;86;0;2;0
2021-08-15;0;21;87;0;0;0
2021-08-14;2;27;88;0;2;0
2021-08-13;3;26;90;0;3;0
2021-08-12;7;24;90;0;5;0
2021-08-11;2;18;86;0;2;0
2021-08-10;3;19;88;0;3;0
2021-08-09;4;19;92;0;3;0
2021-08-08;6;19;89;0;5;0
2021-08-07;1;16;86;0;1;0
2021-08-06;1;18;89;0;1;0
2021-08-05;1;19;91;0;0;0
2021-08-04;3;21;92;0;3;0
2021-08-03;3;19;91;0;1;0
2021-08-02;4;22;90;0;4;0
2021-08-01;3;20;90;0;2;0
2021-07-31;4;21;90;0;3;0
2021-07-30;2;19;88;0;1;0
2021-07-29;3;20;92;0;2;0
2021-07-28;1;20;92;0;1;0
2021-07-27;5;26;92;0;5;0
2021-07-26;3;25;87;0;1;0
2021-07-25;4;27;88;0;2;0
2021-07-24;2;27;88;0;2;0
2021-07-23;3;28;90;0;3;0
2021-07-22;3;26;93;0;3;0
2021-07-21;7;27;96;0;5;0
2021-07-20;4;26;103;0;4;0
2021-07-19;5;23;106;0;5;0
2021-07-18;3;22;108;0;3;0
2021-07-17;3;27;111;0;3;0
2021-07-16;1;25;119;0;1;0
2021-07-15;4;26;126;0;4;0
2021-07-14;6;27;129;0;3;0
2021-07-13;1;25;132;0;1;0
2021-07-12;5;25;138;0;3;0
2021-07-11;8;22;140;0;7;0
2021-07-10;1;14;137;0;0;0
2021-07-09;2;17;143;0;2;0
2021-07-08;5;17;149;0;3;0
2021-07-07;3;13;149;0;3;0
2021-07-06;1;16;157;0;1;0
2021-07-05;2;19;162;0;2;0
2021-07-04;0;19;170;0;0;0
2021-07-03;4;19;175;0;4;0
2021-07-02;2;19;177;0;2;0
2021-07-01;1;19;185;0;1;0
2021-06-30;6;24;192;0;6;0
2021-06-29;4;24;193;0;3;0
2021-06-28;2;27;198;0;0;0
2021-06-27;0;38;208;0;0;0
2021-06-26;4;45;211;0;3;0
2021-06-25;2;49;212;0;2;0
2021-06-24;6;53;218;0;6;0
2021-06-23;6;58;220;0;4;0
2021-06-22;8;61;221;0;6;0
2021-06-21;13;60;221;0;12;0
2021-06-20;7;53;216;0;7;0
2021-06-19;8;53;216;0;8;0
2021-06-18;6;50;210;0;6;0
2021-06-17;11;48;207;0;11;0
2021-06-16;8;44;202;0;8;0
2021-06-15;7;44;203;0;6;0
2021-06-14;6;41;202;0;6;0
2021-06-13;7;46;203;0;6;0
2021-06-12;5;46;203;0;4;0
2021-06-11;4;53;204;0;4;0
2021-06-10;7;55;204;0;6;0
2021-06-09;9;54;208;0;9;0
2021-06-08;4;57;213;0;3;0
2021-06-07;11;62;214;0;10;0
2021-06-06;6;58;208;0;5;0
2021-06-05;13;60;207;0;10;0
2021-06-04;6;60;204;0;6;0
2021-06-03;6;57;203;0;6;0
2021-06-02;13;55;205;0;11;0
2021-06-01;8;52;200;0;7;0
2021-05-31;9;53;196;0;7;0
2021-05-30;9;50;197;0;9;0
2021-05-29;12;50;196;0;11;0
2021-05-28;3;46;191;0;3;0
2021-05-27;5;51;192;0;5;0
2021-05-26;8;48;193;0;8;0
2021-05-25;8;43;188;0;7;0
2021-05-24;5;43;186;0;5;0
2021-05-23;9;47;188;0;7;0
2021-05-22;8;43;187;0;8;0
2021-05-21;8;42;186;0;7;0
2021-05-20;2;41;187;0;2;0
2021-05-19;4;45;190;0;3;0
2021-05-18;7;45;190;0;7;0
2021-05-17;9;48;187;0;8;1
2021-05-16;7;54;181;0;6;0
2021-05-15;7;51;180;0;7;0
2021-05-14;6;48;180;0;6;0
2021-05-13;6;46;180;0;4;0
2021-05-12;4;49;187;0;4;0
2021-05-11;10;50;195;0;9;0
2021-05-10;15;51;204;0;14;0
2021-05-09;4;43;199;0;3;0
2021-05-08;5;43;203;0;3;0
2021-05-07;4;48;216;0;4;0
2021-05-06;8;52;219;0;7;0
2021-05-05;6;50;225;0;6;0
2021-05-04;10;48;232;0;8;0
2021-05-03;7;45;230;0;6;0
2021-05-02;5;41;235;0;5;0
2021-05-01;9;42;242;0;7;0
2021-04-30;8;41;241;0;8;0
2021-04-29;6;39;245;0;6;0
2021-04-28;4;40;250;0;4;0
2021-04-27;6;45;255;0;6;0
2021-04-26;3;44;259;0;2;0
2021-04-25;6;45;268;0;5;0
2021-04-24;8;43;267;0;8;0
2021-04-23;6;37;267;0;6;0
2021-04-22;7;36;267;0;7;0
2021-04-21;9;36;271;0;7;0
2021-04-20;5;33;274;0;5;0
2021-04-19;4;40;277;0;2;0
2021-04-18;4;48;283;0;4;0
2021-04-17;2;62;284;0;2;0
2021-04-16;5;72;292;0;5;0
2021-04-15;7;74;300;0;7;0
2021-04-14;6;83;306;0;6;0
2021-04-13;12;84;316;0;11;0
2021-04-12;12;89;317;0;10;0
2021-04-11;18;91;314;0;18;0
2021-04-10;12;79;308;0;10;1
2021-04-09;8;79;307;0;6;1
2021-04-08;16;85;317;0;15;0
2021-04-07;8;76;308;0;8;0
2021-04-06;17;80;310;0;13;0
2021-04-05;14;74;311;0;13;0
2021-04-04;6;72;312;0;5;0
2021-04-03;12;77;313;0;11;0
2021-04-02;14;77;309;0;14;0
2021-04-01;6;67;299;0;6;0
2021-03-31;12;69;298;0;12;0
2021-03-30;11;63;290;0;11;0
2021-03-29;12;63;282;0;11;0
2021-03-28;10;63;276;0;10;0
2021-03-27;13;61;286;0;11;0
2021-03-26;4;58;285;0;3;0
2021-03-25;8;59;298;0;7;0
2021-03-24;7;63;313;0;6;0
2021-03-23;12;70;332;0;8;0
2021-03-22;11;72;341;0;9;0
2021-03-21;8;79;349;0;8;0
2021-03-20;10;87;348;0;9;0
2021-03-19;5;86;350;0;5;0
2021-03-18;12;93;353;0;11;0
2021-03-17;13;91;357;0;13;0
2021-03-16;14;95;357;0;12;1
2021-03-15;17;89;356;0;17;1
2021-03-14;16;82;353;0;11;1
2021-03-13;10;82;353;0;10;0
2021-03-12;13;86;348;0;12;0
2021-03-11;9;80;347;0;9;0
2021-03-10;18;78;343;0;17;0
2021-03-09;8;65;338;0;6;0
2021-03-08;10;63;343;0;9;0
2021-03-07;15;58;344;0;14;0
2021-03-06;14;46;336;0;14;0
2021-03-05;6;37;331;0;6;0
2021-03-04;8;51;343;0;7;0
2021-03-03;6;53;347;0;4;0
2021-03-02;5;66;353;0;5;0
2021-03-01;4;86;359;0;4;0
2021-02-28;3;107;360;0;3;1
2021-02-27;5;121;368;0;5;2
2021-02-26;20;134;370;0;20;2
2021-02-25;10;123;363;0;10;2
2021-02-24;19;125;364;0;12;0
2021-02-23;28;117;359;0;23;0
2021-02-22;26;108;342;0;26;0
2021-02-21;18;95;331;0;16;0
2021-02-20;18;88;332;0;16;1
2021-02-19;10;86;324;0;8;2
2021-02-18;14;89;320;0;12;2
2021-02-17;10;80;316;0;9;0
2021-02-16;15;83;319;0;14;0
2021-02-15;15;74;310;0;11;0
2021-02-14;13;76;313;0;11;0
2021-02-13;17;77;312;0;14;0
2021-02-12;12;73;312;0;12;1
2021-02-11;5;67;311;0;5;1
2021-02-10;13;72;322;0;13;0
2021-02-09;5;77;320;0;5;0
2021-02-08;14;83;322;0;13;0
2021-02-07;14;80;321;0;11;0
2021-02-06;11;80;316;0;11;0
2021-02-05;6;74;312;0;6;0
2021-02-04;12;80;314;0;10;0
2021-02-03;18;77;318;0;16;0
2021-02-02;11;74;307;0;9;0
2021-02-01;13;76;305;0;13;0
2021-01-31;13;71;300;0;12;0
2021-01-30;5;64;294;0;5;0
2021-01-29;13;75;294;0;12;0
2021-01-28;9;81;287;0;7;0
2021-01-27;13;81;291;0;13;0
2021-01-26;11;72;286;0;11;0
2021-01-25;8;70;285;0;8;0
2021-01-24;6;74;281;0;6;0
2021-01-23;16;73;277;0;15;0
2021-01-22;18;72;265;0;15;0
2021-01-21;9;66;262;0;9;0
2021-01-20;4;71;266;0;4;0
2021-01-19;10;78;275;0;9;0
2021-01-18;12;84;276;0;12;0
2021-01-17;5;85;275;0;5;0
2021-01-16;15;87;279;0;14;1
2021-01-15;11;85;278;0;10;0
2021-01-14;14;81;277;0;14;0
2021-01-13;11;75;279;0;11;0
2021-01-12;16;73;275;0;16;0
2021-01-11;13;71;266;0;13;0
2021-01-10;7;63;261;0;6;0
2021-01-09;15;64;259;0;13;0
2021-01-08;7;58;257;0;6;0
2021-01-07;8;58;258;0;8;0
2021-01-06;9;55;254;0;8;0
2021-01-05;14;51;249;0;12;0
2021-01-04;6;49;244;0;5;0
2021-01-03;8;52;243;0;7;0
2021-01-02;8;55;242;0;8;0
2021-01-01;6;51;244;0;6;0
2020-12-31;6;47;245;0;4;0
2020-12-30;7;47;250;0;7;0
2020-12-29;11;53;256;0;11;0
2020-12-28;8;55;261;0;8;0
2020-12-27;10;60;261;0;10;0
2020-12-26;5;60;257;0;4;0
2020-12-25;2;66;269;0;2;0
2020-12-24;4;74;274;0;3;0
2020-12-23;13;84;277;0;12;1
2020-12-22;14;80;272;0;13;1
2020-12-21;14;83;262;0;14;1
2020-12-20;10;77;261;0;10;0
2020-12-19;11;74;257;0;11;0
2020-12-18;10;71;252;0;8;0
2020-12-17;13;66;252;0;11;0
2020-12-16;10;67;250;0;10;0
2020-12-15;16;64;249;0;15;0
2020-12-14;8;52;236;0;8;0
2020-12-13;7;47;237;0;7;0
2020-12-12;8;47;232;0;6;0
2020-12-11;7;45;231;0;6;0
2020-12-10;12;46;229;0;10;0
2020-12-09;8;46;227;0;7;0
2020-12-08;5;46;227;0;4;0
2020-12-07;3;50;231;0;3;0
2020-12-06;8;60;232;0;8;0
2020-12-05;4;68;227;0;4;0
2020-12-04;7;72;227;0;6;0
2020-12-03;12;72;222;0;11;0
2020-12-02;7;78;220;0;6;0
2020-12-01;10;79;217;0;10;1
2020-11-30;14;75;210;0;14;1
2020-11-29;16;70;197;0;16;1
2020-11-28;8;57;186;0;6;1
2020-11-27;7;64;186;0;7;1
2020-11-26;17;63;192;0;16;1
2020-11-25;8;53;180;0;8;1
2020-11-24;6;53;175;0;6;1
2020-11-23;11;56;177;0;8;1
2020-11-22;4;56;178;0;3;1
2020-11-21;13;55;178;0;13;1
2020-11-20;6;51;174;0;6;1
2020-11-19;6;47;176;0;6;1
2020-11-18;8;46;182;0;7;1
2020-11-17;10;43;180;0;9;1
2020-11-16;10;42;176;0;8;1
2020-11-15;2;39;172;0;2;1
2020-11-14;10;45;172;0;9;1
2020-11-13;3;40;174;0;2;1
2020-11-12;6;41;177;0;6;1
2020-11-11;4;39;176;0;4;1
2020-11-10;9;38;179;0;7;1
2020-11-09;8;39;175;0;7;1
2020-11-08;8;35;169;0;8;1
2020-11-07;4;30;164;0;4;1
2020-11-06;4;27;165;0;3;1
2020-11-05;4;29;163;0;4;0
2020-11-04;4;31;162;0;2;0
2020-11-03;9;41;171;0;9;0
2020-11-02;3;36;174;0;3;0
2020-11-01;3;36;188;0;2;0
2020-10-31;1;41;195;0;1;0
2020-10-30;6;51;203;0;5;0
2020-10-29;6;49;211;0;6;0
2020-10-28;14;52;210;0;12;0
2020-10-27;4;47;215;0;4;0
2020-10-26;3;56;217;0;3;0
2020-10-25;9;58;223;0;7;0
2020-10-24;12;55;226;0;9;0
2020-10-23;3;48;227;0;3;0
2020-10-22;10;47;232;0;9;0
2020-10-21;9;49;240;0;8;0
2020-10-20;14;46;237;0;13;0
2020-10-19;5;38;234;0;5;0
2020-10-18;5;40;240;0;5;0
2020-10-17;4;39;245;0;4;0
2020-10-16;3;37;248;0;2;0
2020-10-15;11;37;253;0;11;0
2020-10-14;5;32;251;0;4;0
2020-10-13;5;28;256;0;5;0
2020-10-12;7;26;256;0;7;0
2020-10-11;4;31;257;0;3;2
2020-10-10;2;40;257;0;2;3
2020-10-09;3;56;258;0;3;4
2020-10-08;6;63;256;0;5;4
2020-10-07;2;67;258;0;1;2
2020-10-06;3;78;267;0;3;2
2020-10-05;13;80;266;0;10;3
2020-10-04;14;87;261;0;8;5
2020-10-03;19;84;258;0;12;5
2020-10-02;16;80;255;0;8;3
2020-10-01;14;83;256;0;10;4
2020-09-30;19;83;249;0;13;3
2020-09-29;7;75;251;0;4;3
2020-09-28;21;88;251;0;15;4
2020-09-27;10;77;253;0;5;5
2020-09-26;14;81;255;0;9;6
2020-09-25;15;84;260;0;11;4
2020-09-24;16;84;254;0;11;5
2020-09-23;13;79;251;0;9;4
2020-09-22;20;77;250;0;17;3
2020-09-21;8;70;244;0;4;3
2020-09-20;14;77;243;0;8;4
2020-09-19;15;74;243;0;10;3
2020-09-18;15;70;242;0;11;2
2020-09-17;10;61;244;0;8;2
2020-09-16;10;55;243;0;7;2
2020-09-15;15;49;248;0;7;2
2020-09-14;15;48;246;0;9;2
2020-09-13;10;51;245;0;5;6
2020-09-12;14;49;247;0;6;5
2020-09-11;7;48;252;0;3;6
2020-09-10;8;51;256;0;3;7
2020-09-09;6;58;260;0;2;12
2020-09-08;13;64;268;0;7;11
2020-09-07;16;60;270;0;10;10
2020-09-06;8;65;269;0;3;11
2020-09-05;12;65;273;0;6;9
2020-09-04;10;77;275;0;8;6
2020-09-03;13;77;270;0;6;5
2020-09-02;14;86;269;0;9;4
2020-09-01;7;81;268;0;4;5
2020-08-31;20;86;268;0;15;6
2020-08-30;9;79;257;0;3;6
2020-08-29;24;87;258;0;16;5
2020-08-28;12;73;248;0;7;3
2020-08-27;22;74;248;0;14;4
2020-08-26;11;69;237;0;5;4
2020-08-25;13;79;237;0;8;4
2020-08-24;15;77;232;0;8;5
2020-08-23;18;82;230;0;12;5
2020-08-22;9;73;220;0;2;5
2020-08-21;14;79;224;0;9;3
2020-08-20;17;79;218;0;9;3
2020-08-19;19;80;219;0;13;6
2020-08-18;12;73;214;0;9;8
2020-08-17;20;72;209;0;14;9
2020-08-16;11;69;201;0;6;9
2020-08-15;14;72;204;0;10;9
2020-08-14;13;70;196;0;11;9
2020-08-13;12;68;194;0;7;9
2020-08-12;10;69;192;0;5;10
2020-08-11;11;68;197;0;7;10
2020-08-10;15;66;199;0;11;10
2020-08-09;13;63;196;0;8;11
2020-08-08;14;59;193;1;7;9
2020-08-07;17;54;191;0;7;9
2020-08-06;12;49;194;0;7;8
2020-08-05;10;49;198;0;4;9
2020-08-04;9;53;203;1;5;8
2020-08-03;15;51;205;1;8;8
2020-08-02;8;49;203;1;4;8
2020-08-01;7;48;209;1;4;8
2020-07-31;8;50;210;1;5;8
2020-07-30;14;47;212;0;6;8
2020-07-29;13;47;220;0;7;8
2020-07-28;13;41;224;0;3;8
2020-07-27;10;47;225;0;5;8
2020-07-26;9;51;232;0;3;9
2020-07-25;10;50;240;0;6;9
2020-07-24;5;51;245;0;2;9
2020-07-23;12;59;251;0;6;9
2020-07-22;9;55;254;0;3;8
2020-07-21;15;61;259;0;10;8
2020-07-20;15;55;259;0;8;7
2020-07-19;10;58;260;0;4;6
2020-07-18;12;63;267;0;6;8
2020-07-17;14;65;284;0;10;7
2020-07-16;5;59;283;0;2;6
2020-07-15;13;63;288;0;9;6
2020-07-14;10;65;291;0;6;6
2020-07-13;15;71;294;0;11;7
2020-07-12;14;69;293;0;6;6
2020-07-11;14;70;299;0;8;8
2020-07-10;13;68;295;0;6;8
2020-07-09;12;71;297;0;5;7
2020-07-08;16;71;303;0;9;7
2020-07-07;18;69;299;0;11;6
2020-07-06;15;72;298;0;9;7
2020-07-05;12;74;295;0;6;7
2020-07-04;15;73;295;0;5;9
2020-07-03;16;80;300;0;10;9
2020-07-02;11;81;296;0;5;9
2020-07-01;14;86;297;0;8;10
2020-06-30;20;84;295;0;15;8
2020-06-29;15;78;288;0;9;8
2020-06-28;9;76;303;0;4;10
2020-06-27;17;82;304;0;11;11
2020-06-26;15;79;309;0;10;10
2020-06-25;15;80;309;0;12;7
2020-06-24;12;91;304;0;8;7
2020-06-23;14;91;300;0;9;7
2020-06-22;14;89;296;0;7;7
2020-06-21;15;95;298;0;10;7
2020-06-20;16;95;294;0;7;8
2020-06-19;16;99;299;0;10;8
2020-06-18;28;101;297;0;21;8
2020-06-17;15;84;286;0;9;8
2020-06-16;12;82;285;1;7;8
2020-06-15;18;86;290;1;12;8
2020-06-14;16;80;286;1;9;8
2020-06-13;15;81;287;0;10;9
2020-06-12;21;76;293;0;14;8
2020-06-11;10;68;288;0;5;8
2020-06-10;13;75;292;0;9;8
2020-06-09;17;72;292;0;11;7
2020-06-08;11;67;294;0;6;7
2020-06-07;17;67;298;0;11;8
2020-06-06;12;64;295;0;7;9
2020-06-05;13;81;300;0;10;9
2020-06-04;16;75;297;0;11;10
2020-06-03;8;81;305;0;6;10
2020-06-02;10;85;312;0;6;11
2020-06-01;9;86;320;0;5;10
2020-05-31;13;85;326;0;7;9
2020-05-30;29;83;343;0;22;9
2020-05-29;11;69;338;0;5;7
2020-05-28;20;72;351;0;18;8
2020-05-27;13;66;352;0;9;8
2020-05-26;10;66;367;0;7;8
2020-05-25;9;69;386;0;4;8
2020-05-24;13;72;395;0;5;7
2020-05-23;13;80;404;0;9;7
2020-05-22;12;78;411;0;6;5
2020-05-21;17;82;431;0;11;1
2020-05-20;15;88;447;0;8;1
2020-05-19;15;88;467;0;9;1
2020-05-18;12;86;478;0;8;1
2020-05-17;16;87;485;0;12;1
2020-05-16;11;88;511;0;9;1
2020-05-15;15;90;523;0;10;1
2020-05-14;21;88;537;0;16;1
2020-05-13;12;83;545;0;10;1
2020-05-12;16;81;555;0;9;2
2020-05-11;13;92;561;0;10;3
2020-05-10;18;94;572;0;13;3
2020-05-09;16;95;577;0;10;3
2020-05-08;14;95;591;0;10;3
2020-05-07;15;110;610;0;12;3
2020-05-06;10;115;620;0;6;6
2020-05-05;27;129;635;0;19;8
2020-05-04;17;129;643;0;12;8
2020-05-03;20;141;660;0;14;7
2020-05-02;16;152;674;0;12;6
2020-05-01;31;155;690;0;28;8
2020-04-30;20;139;688;0;14;8
2020-04-29;23;141;692;0;16;9
2020-04-28;23;151;699;0;18;9
2020-04-27;30;160;699;0;23;9
2020-04-26;30;165;697;0;22;8
2020-04-25;19;159;695;0;13;7
2020-04-24;24;162;730;0;14;8
2020-04-23;23;191;747;0;17;8
2020-04-22;31;194;754;0;24;9
2020-04-21;35;192;756;0;26;9
2020-04-20;37;190;745;0;30;9
2020-04-19;24;179;740;0;21;9
2020-04-18;20;172;741;0;16;9
2020-04-17;47;178;757;0;37;11
2020-04-16;26;154;752;0;21;10
2020-04-15;27;158;750;0;24;12
2020-04-14;31;164;745;0;26;12
2020-04-13;25;160;755;0;19;11
2020-04-12;18;163;762;0;14;13
2020-04-11;26;176;776;0;20;14
2020-04-10;23;185;785;0;18;13
