﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-17;1112;7250;26644;4;843;126
2022-07-16;900;7175;26628;4;666;118
2022-07-15;973;7240;26767;3;722;106
2022-07-14;1007;7251;26934;3;744;110
2022-07-13;1181;7347;27126;6;869;107
2022-07-12;1314;7225;27179;6;972;108
2022-07-11;1665;7018;27095;3;1264;110
2022-07-10;1031;6482;26685;3;788;108
2022-07-09;972;6474;26765;4;727;105
2022-07-08;981;6459;26871;5;716;102
2022-07-07;1091;6415;27037;4;805;97
2022-07-06;1035;6404;27090;5;759;98
2022-07-05;1044;6388;27215;5;777;109
2022-07-04;1104;6403;27319;5;832;105
2022-07-03;1044;6372;27227;4;813;96
2022-07-02;945;6429;27199;3;709;94
2022-07-01;918;6608;27392;3;696;104
2022-06-30;1028;6882;27540;3;794;94
2022-06-29;1007;7093;27631;3;751;96
2022-06-28;1025;7319;27938;3;763;100
2022-06-27;1078;7416;28133;3;815;96
2022-06-26;1143;7378;28103;2;862;91
2022-06-25;1111;7254;27983;1;855;97
2022-06-24;1236;7236;27904;2;961;102
2022-06-23;1237;7071;27666;3;994;92
2022-06-22;1256;6880;27464;2;947;90
2022-06-21;1121;6805;27300;1;866;93
2022-06-20;1029;6888;27243;2;790;97
2022-06-19;1013;7051;27264;2;781;90
2022-06-18;1073;7184;27164;3;829;92
2022-06-17;1086;7228;27075;3;823;94
2022-06-16;1063;7267;27072;2;799;92
2022-06-15;1162;7311;26953;1;865;94
2022-06-14;1216;7326;26835;2;947;110
2022-06-13;1218;7260;26667;3;932;100
2022-06-12;1151;7184;26547;4;892;97
2022-06-11;1136;7189;26360;4;877;104
2022-06-10;1105;7030;26157;4;837;102
2022-06-09;1095;6966;26018;4;826;96
2022-06-08;1149;7028;25902;5;877;99
2022-06-07;1126;6987;25695;4;872;111
2022-06-06;1139;7008;25530;4;880;108
2022-06-05;1153;7212;25328;4;872;102
2022-06-04;995;7301;25080;2;742;93
2022-06-03;1036;7327;24955;2;796;101
2022-06-02;1138;7303;24865;1;900;102
2022-06-01;1111;7195;24608;1;841;100
2022-05-31;1185;7089;24396;1;881;101
2022-05-30;1401;6989;24224;2;1082;103
2022-05-29;1247;6673;23776;2;967;99
2022-05-28;1043;6510;23471;3;796;92
2022-05-27;1013;6531;23362;1;766;86
2022-05-26;1026;6433;23273;1;777;85
2022-05-25;963;6401;23170;1;714;80
2022-05-24;1053;6514;23103;1;780;84
2022-05-23;1053;6423;22947;0;797;99
2022-05-22;1074;6388;22746;0;807;94
2022-05-21;1049;6369;22616;0;814;90
2022-05-20;932;6388;22406;0;688;88
2022-05-19;980;6407;22277;0;757;90
2022-05-18;1067;6337;22099;0;815;84
2022-05-17;973;6246;21791;3;695;88
2022-05-16;1024;6246;21715;2;784;90
2022-05-15;1043;6138;21490;3;802;93
2022-05-14;1097;6043;21176;3;820;90
2022-05-13;954;5861;20797;4;722;85
2022-05-12;919;5760;20510;4;677;80
2022-05-11;953;5694;20271;3;738;79
2022-05-10;955;5691;19995;3;743;75
2022-05-09;910;5614;19904;3;699;86
2022-05-08;928;5572;19751;3;712;85
2022-05-07;897;5573;19556;2;697;86
2022-05-06;834;5546;19378;3;641;82
2022-05-05;843;5559;19178;3;653;76
2022-05-04;930;5617;18965;3;696;79
2022-05-03;892;5605;18752;2;651;72
2022-05-02;878;5631;18589;2;650;81
2022-05-01;926;5634;18386;3;716;80
2022-04-30;891;5552;18150;3;669;76
2022-04-29;866;5468;17939;3;687;69
2022-04-28;902;5479;17748;2;703;71
2022-04-27;911;5391;17462;3;685;73
2022-04-26;907;5267;17172;4;693;66
2022-04-25;879;5164;16868;3;644;76
2022-04-24;838;5031;16626;3;632;81
2022-04-23;782;5026;16366;4;591;72
2022-04-22;921;5007;16160;2;714;69
2022-04-21;831;4781;15837;2;607;62
2022-04-20;789;4614;15622;2;570;61
2022-04-19;794;4463;15414;1;591;53
2022-04-18;716;4300;15204;1;537;57
2022-04-17;840;4229;14981;2;658;57
2022-04-16;757;4237;14577;1;592;55
2022-04-15;662;4213;14257;1;511;52
2022-04-14;628;4242;13982;1;483;44
2022-04-13;606;4285;13738;1;454;44
2022-04-12;616;4301;13518;2;484;46
2022-04-11;622;4284;13260;2;476;51
2022-04-10;835;4305;13003;2;676;59
2022-04-09;715;4125;12524;2;576;51
2022-04-08;675;4018;12166;2;537;39
2022-04-07;685;3978;11811;1;539;38
2022-04-06;615;3914;11442;1;459;37
2022-04-05;600;3975;11159;1;461;32
2022-04-04;663;3929;10874;1;511;32
2022-04-03;661;3825;10508;1;510;36
2022-04-02;633;3727;10140;1;495;32
2022-04-01;653;3647;9813;1;529;34
2022-03-31;583;3505;9419;2;467;38
2022-03-30;653;3436;9089;2;520;42
2022-03-29;532;3309;8688;3;424;37
2022-03-28;549;3291;8386;4;425;34
2022-03-27;537;3228;8071;5;423;27
2022-03-26;549;3216;7803;5;438;28
2022-03-25;507;3096;7660;4;401;29
2022-03-24;498;2952;8036;3;414;24
2022-03-23;512;2826;8409;4;414;28
2022-03-22;521;2657;8820;4;425;36
2022-03-21;466;2482;9202;3;364;39
2022-03-20;501;2349;9560;4;394;35
2022-03-19;429;2162;9990;6;333;35
2022-03-18;360;2036;10415;3;272;33
2022-03-17;368;1951;10858;2;276;33
2022-03-16;336;1893;11302;2;252;33
2022-03-15;334;1828;11800;2;241;33
2022-03-14;323;1744;12333;3;249;36
2022-03-13;283;1666;12796;3;211;31
2022-03-12;293;1624;13297;2;212;28
2022-03-11;267;1543;13864;2;189;28
2022-03-10;291;1487;14419;1;204;26
2022-03-09;263;1441;14966;0;189;32
2022-03-08;245;1372;15516;0;168;43
2022-03-07;250;1323;16044;0;187;47
2022-03-06;249;1255;16524;0;176;45
2022-03-05;208;1181;17070;0;155;44
2022-03-04;200;1136;17577;1;146;44
2022-03-03;225;1138;18080;4;161;49
2022-03-02;189;1261;18564;4;128;53
2022-03-01;193;1957;19198;4;134;81
2022-02-28;179;2644;19824;5;112;101
2022-02-27;164;3378;20433;6;117;114
2022-02-26;155;4085;21013;4;101;118
2022-02-25;204;4726;21562;5;128;131
2022-02-24;353;5438;22087;5;264;144
2022-02-23;905;5925;22523;7;624;146
2022-02-22;969;5956;22577;5;644;147
2022-02-21;995;5944;22630;5;700;143
2022-02-20;988;5958;22432;4;687;151
2022-02-19;928;6009;22388;5;650;151
2022-02-18;1058;6046;22448;6;738;170
2022-02-17;985;5971;22522;8;666;166
2022-02-16;960;6028;22643;8;626;168
2022-02-15;966;6098;22934;11;659;145
2022-02-14;998;6136;22970;10;700;154
2022-02-13;1045;6148;22820;10;689;160
2022-02-12;981;6086;22744;13;641;161
2022-02-11;975;6063;22652;10;651;173
2022-02-10;1055;6103;22658;10;684;162
2022-02-09;1023;6018;22591;9;693;166
2022-02-08;1003;5928;22702;10;677;154
2022-02-07;1026;5869;22654;11;678;161
2022-02-06;994;5931;22627;12;669;164
2022-02-05;956;6033;22574;13;624;169
2022-02-04;1045;6108;22586;11;724;168
2022-02-03;938;6079;22605;12;619;171
2022-02-02;934;6101;22966;11;595;177
2022-02-01;949;6142;23109;7;598;183
2022-01-31;1109;6236;23271;10;727;187
2022-01-30;1117;6144;23124;10;741;187
2022-01-29;1045;6084;22883;8;693;179
2022-01-28;1008;5879;22782;8;672;174
2022-01-27;961;5842;22777;8;638;173
2022-01-26;945;5900;22902;8;633;177
2022-01-25;1024;6102;23280;8;701;185
2022-01-24;1023;6202;23295;7;661;182
2022-01-23;1012;6477;23343;8;670;197
2022-01-22;793;6516;23251;8;504;176
2022-01-21;988;6599;23334;9;651;182
2022-01-20;1005;6543;23261;9;688;186
2022-01-19;1172;6393;23282;12;801;195
2022-01-18;1144;6247;23431;13;766;195
2022-01-17;1377;6091;23371;13;943;206
2022-01-16;1070;5929;23100;15;663;218
2022-01-15;916;5847;23139;15;547;217
2022-01-14;946;5949;23302;12;593;224
2022-01-13;847;5960;23398;11;532;224
2022-01-12;1031;6062;23654;8;637;236
2022-01-11;992;6160;24117;9;584;228
2022-01-10;1301;6574;24252;10;742;223
2022-01-09;1001;6494;24214;10;627;227
2022-01-08;1025;6618;24246;12;641;238
2022-01-07;942;6518;24295;13;605;225
2022-01-06;952;6409;24329;11;602;241
2022-01-05;1138;6395;24396;8;714;247
2022-01-04;1481;6359;24559;9;942;246
2022-01-03;1108;6085;24393;9;744;238
2022-01-02;1132;6487;24408;9;745;241
2022-01-01;886;6457;24476;10;598;234
2021-12-31;823;6607;24682;11;512;231
2021-12-30;891;6685;24795;11;563;255
2021-12-29;1039;6738;25017;13;667;249
2021-12-28;1193;6645;25275;11;728;250
2021-12-27;1602;6624;25247;10;976;266
2021-12-26;1125;6594;25050;12;723;257
2021-12-25;1096;6560;25350;12;691;261
2021-12-24;949;6536;25707;13;543;253
2021-12-23;1002;6704;25880;15;572;270
2021-12-22;970;6831;26126;16;561;283
2021-12-21;1188;6954;26505;18;692;291
2021-12-20;1614;7061;26565;18;877;284
2021-12-19;1161;7207;26344;14;673;273
2021-12-18;1141;7235;26351;14;661;265
2021-12-17;1141;7267;26469;13;654;266
2021-12-16;1193;7244;26578;15;694;259
2021-12-15;1131;7218;26637;16;645;258
2021-12-14;1281;7194;27030;15;736;253
2021-12-13;1756;7063;26988;16;1000;245
2021-12-12;1163;6805;26652;16;718;252
2021-12-11;1142;6830;26691;11;705;241
2021-12-10;1076;6862;26953;12;670;236
2021-12-09;1113;7042;27132;11;688;254
2021-12-08;1034;7168;27412;7;639;269
2021-12-07;1050;7151;27795;7;635;266
2021-12-06;1443;7288;28077;7;807;265
2021-12-05;1170;7384;28148;7;751;274
2021-12-04;1179;7357;28484;8;746;261
2021-12-03;1310;7399;29014;9;838;265
2021-12-02;1293;7631;29089;11;832;285
2021-12-01;1021;7995;29214;13;626;303
2021-11-30;1189;8143;29581;14;727;293
2021-11-29;1572;8258;29984;13;888;288
2021-11-28;1143;8293;29969;17;685;283
2021-11-27;1277;8327;30191;12;766;272
2021-11-26;1671;8160;30351;10;993;268
2021-11-25;1804;7740;30293;9;1016;265
2021-11-24;1256;7345;29630;9;764;214
2021-11-23;1336;7335;28866;11;814;226
2021-11-22;1635;7270;28052;12;980;216
2021-11-21;1165;7428;27072;10;765;197
2021-11-20;1049;7377;26307;10;682;172
2021-11-19;1080;7393;25625;9;697;158
2021-11-18;1232;7548;24928;10;792;137
2021-11-17;1237;7851;24136;10;831;90
2021-11-16;1255;7910;23305;9;803;35
2021-11-15;1813;8109;22502;9;1150;0
2021-11-14;1099;7965;21352;7;755;0
2021-11-13;1035;8168;20597;8;745;0
2021-11-12;1263;8399;19852;8;816;0
2021-11-11;1619;8743;19036;8;1089;0
2021-11-10;1259;9151;17947;6;869;0
2021-11-09;1455;9264;17078;7;1043;0
2021-11-08;1554;9260;16035;6;1139;0
2021-11-07;1360;9188;14896;7;1010;0
2021-11-06;1341;9388;13886;5;1004;0
2021-11-05;1641;9362;12882;6;1265;0
2021-11-04;2053;9093;11617;4;1661;0
2021-11-03;1364;8457;9956;7;1048;0
2021-11-02;1433;8493;8908;7;1128;0
2021-11-01;1405;7780;7780;3;1149;0
2021-10-31;1585;6631;6631;0;1342;0
2021-10-30;1286;5289;5289;0;1091;0
2021-10-29;1307;4198;4198;0;1140;0
2021-10-28;1348;3058;3058;0;1195;0
2021-10-27;1382;1863;1863;0;1315;0
2021-10-26;548;548;548;0;548;0
