﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-01;113;810;3349;4;100;12
2020-05-31;135;838;3360;3;112;12
2020-05-30;125;841;3642;4;101;15
2020-05-29;125;880;3676;4;107;14
2020-05-28;150;889;3707;3;131;14
2020-05-27;128;840;3724;3;111;14
2020-05-26;112;822;3742;3;86;13
2020-05-25;144;849;3811;2;121;12
2020-05-24;137;848;3804;4;115;13
2020-05-23;166;860;3828;3;142;16
2020-05-22;136;807;3794;2;113;17
2020-05-21;100;790;3815;3;75;16
2020-05-20;115;827;3877;3;90;14
2020-05-19;135;847;3920;3;109;15
2020-05-18;144;859;3930;3;121;11
2020-05-17;142;840;3941;5;128;12
2020-05-16;116;811;3937;5;97;15
2020-05-15;121;817;3967;4;98;16
2020-05-14;134;820;3983;3;103;15
2020-05-13;137;815;4003;3;113;14
2020-05-12;150;810;4004;2;130;15
2020-05-11;120;773;4020;2;98;17
2020-05-10;120;768;4034;2;95;17
2020-05-09;125;797;4068;2;104;16
2020-05-08;125;803;4062;3;101;16
2020-05-07;119;1100;4075;4;98;16
2020-05-06;134;1141;4094;3;110;16
2020-05-05;112;1164;4082;3;90;17
2020-05-04;118;1227;4107;3;100;20
2020-05-03;141;1258;4103;3;121;21
2020-05-02;143;1295;4070;2;117;20
2020-05-01;425;1295;4042;2;396;19
2020-04-30;157;1034;3733;2;135;17
2020-04-29;162;1012;3682;3;137;18
2020-04-28;181;1012;3636;3;149;16
2020-04-27;156;1000;3554;3;131;17
2020-04-26;182;1002;3506;3;158;19
2020-04-25;136;963;3411;3;122;18
2020-04-24;160;980;3364;3;138;18
2020-04-23;139;969;3316;3;121;14
2020-04-22;161;977;3289;3;137;14
2020-04-21;158;957;3245;3;134;12
2020-04-20;152;947;3209;3;137;13
2020-04-19;135;922;3157;3;124;17
2020-04-18;159;946;3125;5;140;16
2020-04-17;145;917;3055;5;127;18
2020-04-16;127;898;2976;5;108;18
2020-04-15;136;894;2953;4;114;19
2020-04-14;149;894;2946;4;125;18
2020-04-13;142;891;2915;4;116;17
2020-04-12;167;871;2895;4;148;19
2020-04-11;125;837;2859;3;114;18
2020-04-10;150;820;2842;4;125;19
2020-04-09;120;783;2786;4;97;19
2020-04-08;133;774;2775;3;116;18
2020-04-07;141;741;2760;3;122;20
2020-04-06;118;706;3104;4;98;18
2020-04-05;134;697;3255;5;116;18
2020-04-04;116;647;3281;7;96;18
2020-04-03;119;635;3320;4;92;16
2020-04-02;113;603;3316;4;90;15
2020-04-01;105;588;3318;3;84;10
2020-03-31;109;596;3337;4;88;7
2020-03-30;109;600;3423;4;85;5
2020-03-29;87;606;3449;4;69;7
2020-03-28;99;635;3421;4;85;8
2020-03-27;81;636;3535;4;63;8
2020-03-26;91;667;3595;4;76;8
2020-03-25;112;664;3608;6;91;8
2020-03-24;110;644;3639;5;89;8
2020-03-23;117;634;3777;5;90;9
2020-03-22;119;654;3834;5;94;11
2020-03-21;104;653;3865;5;84;9
2020-03-20;118;674;3880;4;89;7
2020-03-19;102;687;3898;4;73;8
2020-03-18;94;709;3926;4;73;10
2020-03-17;94;691;3849;4;78;10
2020-03-16;128;694;3866;4;103;11
2020-03-15;109;687;3862;4;94;10
2020-03-14;125;1082;3976;3;108;14
2020-03-13;120;1192;4012;3;100;13
2020-03-12;113;1230;4024;3;97;14
2020-03-11;82;1254;4058;3;68;16
2020-03-10;96;1274;4113;3;81;18
2020-03-09;116;1278;4154;3;96;18
2020-03-08;504;1282;4190;3;483;17
2020-03-07;237;969;3825;4;215;18
2020-03-06;156;857;3731;4;138;16
2020-03-05;144;820;3711;4;121;16
2020-03-04;108;855;3806;4;87;17
2020-03-03;104;867;3736;5;83;14
2020-03-02;113;874;3793;5;98;13
2020-03-01;190;894;3843;4;166;12
2020-02-29;128;946;3798;4;113;15
2020-02-28;118;978;3807;6;100;14
2020-02-27;159;1001;3837;7;131;16
2020-02-26;139;966;3815;6;117;12
2020-02-25;119;939;3836;5;88;15
2020-02-24;137;938;3894;4;115;15
2020-02-23;244;932;4000;4;218;12
2020-02-22;164;806;3925;5;142;13
2020-02-21;148;762;3920;5;119;12
2020-02-20;126;856;3917;5;100;15
2020-02-19;119;903;3962;4;95;9
2020-02-18;117;922;4020;4;96;13
2020-02-17;129;953;4233;5;109;15
2020-02-16;121;975;4450;4;100;15
2020-02-15;123;995;4472;4;100;15
2020-02-14;233;1030;4502;7;202;13
2020-02-13;175;945;4432;7;136;15
2020-02-12;148;929;4437;7;112;15
2020-02-11;167;938;4598;6;137;17
2020-02-10;158;908;4606;5;124;18
2020-02-09;140;910;4620;4;123;17
2020-02-08;163;929;4639;4;130;19
2020-02-07;153;938;4644;4;123;19
2020-02-06;145;935;4621;5;116;18
2020-02-05;140;938;4685;4;113;14
2020-02-04;136;958;4753;3;113;17
2020-02-03;154;957;4794;3;135;20
2020-02-02;158;960;4800;3;141;20
2020-02-01;171;964;4781;3;148;20
2020-01-31;138;1033;4786;3;117;16
2020-01-30;136;1055;4790;3;122;17
2020-01-29;153;1072;4860;3;129;20
2020-01-28;126;1057;4855;3;107;20
2020-01-27;159;1095;4858;3;135;20
2020-01-26;168;1116;4843;3;145;19
2020-01-25;244;1283;4810;5;220;19
2020-01-24;162;1394;4721;5;139;18
2020-01-23;158;1376;4722;7;134;18
2020-01-22;140;1375;4713;6;118;18
2020-01-21;171;1390;4690;7;141;18
2020-01-20;186;1395;4642;6;156;19
2020-01-19;343;1516;4590;2;305;20
2020-01-18;366;1356;4390;2;333;20
2020-01-17;153;1158;4190;3;126;19
2020-01-16;167;1173;4166;3;131;19
2020-01-15;164;1174;4144;3;134;17
2020-01-14;170;1140;4243;2;141;17
2020-01-13;299;1180;4340;3;275;19
2020-01-12;168;1085;4284;3;144;18
2020-01-11;169;1097;4369;3;146;20
2020-01-10;171;1093;4444;2;149;19
2020-01-09;154;1065;4535;2;140;19
2020-01-08;117;1080;4635;5;95;18
2020-01-07;206;1105;4773;6;178;18
2020-01-06;203;1117;4830;6;185;18
2020-01-05;175;1060;4931;6;150;16
2020-01-04;164;1015;5027;6;139;19
2020-01-03;140;997;5109;7;120;19
2020-01-02;184;989;5216;7;159;20
2020-01-01;138;962;5299;6;119;18
2019-12-31;216;982;5413;6;189;18
2019-12-30;153;917;5493;7;123;18
2019-12-29;135;888;5610;6;113;19
2019-12-28;140;866;5721;5;121;24
2019-12-27;133;847;5812;5;111;23
2019-12-26;154;839;5907;5;132;22
2019-12-25;160;840;6004;4;140;21
2019-12-24;145;799;6073;3;123;19
2019-12-23;116;787;6223;3;94;18
2019-12-22;111;922;6375;3;86;20
2019-12-21;125;1073;6536;3;101;20
2019-12-20;127;1191;6668;3;103;20
2019-12-19;159;1316;6814;4;131;20
2019-12-18;121;1406;6919;4;101;20
2019-12-17;132;1544;7084;7;103;19
2019-12-16;259;1681;7280;7;224;20
2019-12-15;272;1688;7293;9;237;20
2019-12-14;254;1685;7334;10;220;19
2019-12-13;260;1755;7389;10;228;20
2019-12-12;258;1776;7425;11;214;19
2019-12-11;281;1790;7496;11;242;18
2019-12-10;271;1769;7528;11;239;17
2019-12-09;268;1774;7609;11;231;17
2019-12-08;269;1777;7683;9;235;17
2019-12-07;320;1810;7756;9;290;18
2019-12-06;281;1760;7738;9;243;22
2019-12-05;267;1742;7745;9;227;22
2019-12-04;261;1722;7761;9;221;20
2019-12-03;281;1701;7822;10;243;19
2019-12-02;265;1685;7853;10;231;21
2019-12-01;295;1661;7876;10;264;18
2019-11-30;272;1672;7851;11;236;18
2019-11-29;260;1682;7839;9;224;21
2019-11-28;251;1703;7812;7;220;22
2019-11-27;240;1716;7805;8;206;16
2019-11-26;265;1759;7864;7;236;15
2019-11-25;238;1765;7820;6;206;17
2019-11-24;307;1824;7829;6;273;16
2019-11-23;272;1845;7755;6;247;18
2019-11-22;270;1835;7715;5;249;19
2019-11-21;263;1868;7649;5;233;20
2019-11-20;277;1912;7618;6;246;27
2019-11-19;267;1932;7550;7;234;28
2019-11-18;292;1982;7534;7;259;29
2019-11-17;335;1996;7470;6;300;26
2019-11-16;267;2017;7374;6;238;21
2019-11-15;304;2086;7330;6;281;17
2019-11-14;315;2114;7240;8;264;16
2019-11-13;310;2119;7191;7;248;12
2019-11-12;325;2113;7163;5;281;12
2019-11-11;319;2079;7088;5;277;17
2019-11-10;370;2085;7012;3;319;19
2019-11-09;353;2042;6905;2;305;20
2019-11-08;357;1992;6824;2;309;17
2019-11-07;325;1920;6761;2;273;16
2019-11-06;303;1876;6684;2;254;12
2019-11-05;289;1817;6644;5;247;12
2019-11-04;319;1779;6614;10;282;12
2019-11-03;309;1760;6524;9;273;12
2019-11-02;291;1681;6485;7;256;12
2019-11-01;276;1640;6439;5;241;13
2019-10-31;260;1601;6399;6;224;14
2019-10-30;230;1582;6398;5;198;16
2019-10-29;255;1566;6424;6;223;15
2019-10-28;307;1546;6447;6;267;15
2019-10-27;226;1450;6385;6;194;14
2019-10-26;244;1467;6421;6;216;14
2019-10-25;226;1443;6433;8;193;14
2019-10-24;235;1452;6475;4;208;17
2019-10-23;204;1433;6481;3;189;19
2019-10-22;228;1441;6529;2;200;18
2019-10-21;205;1457;6574;2;178;18
2019-10-20;243;1499;6634;1;216;18
2019-10-19;227;1491;6693;1;205;20
2019-10-18;229;1491;6777;3;207;20
2019-10-17;217;1504;6849;2;191;25
2019-10-16;220;1542;6939;1;187;30
2019-10-15;243;1605;7026;2;212;31
2019-10-14;243;1588;7128;2;219;32
2019-10-13;232;1585;7198;3;198;32
2019-10-12;231;1605;7262;3;207;33
2019-10-11;246;1590;7406;3;214;33
2019-10-10;259;1614;7531;3;225;35
2019-10-09;282;1598;7611;2;251;36
2019-10-08;224;1543;7687;2;190;37
2019-10-07;233;1572;7846;2;211;37
2019-10-06;246;1585;8000;2;211;37
2019-10-05;230;1622;8134;2;188;40
2019-10-04;279;1636;8324;2;223;39
2019-10-03;245;1630;8510;1;204;34
2019-10-02;244;1656;8769;1;201;30
2019-10-01;259;1689;8991;1;218;30
2019-09-30;259;1680;9253;2;222;32
2019-09-29;285;1693;9511;3;241;31
2019-09-28;237;1696;9801;4;210;33
2019-09-27;273;1728;10064;18;206;30
2019-09-26;285;1788;10311;20;211;31
2019-09-25;297;1866;10553;19;206;26
2019-09-24;274;1923;10742;16;212;26
2019-09-23;293;1994;10947;19;230;31
2019-09-22;311;2036;11110;16;233;28
2019-09-21;304;2112;11271;13;248;28
2019-09-20;337;2167;11375;14;273;24
2019-09-19;357;2172;11526;12;284;24
2019-09-18;332;2240;11656;10;274;23
2019-09-17;355;2301;11844;1;294;23
2019-09-16;329;2309;11944;1;279;27
2019-09-15;355;2356;12090;1;312;26
2019-09-14;388;2395;12184;2;331;26
2019-09-13;325;2429;12273;1;278;26
2019-09-12;403;2492;12465;2;351;26
2019-09-11;370;2511;12599;3;331;22
2019-09-10;334;2584;12731;2;306;24
2019-09-09;360;2745;13059;3;321;28
2019-09-08;376;2843;13317;3;345;28
2019-09-07;407;2977;13495;5;359;28
2019-09-06;385;3100;13654;4;345;28
2019-09-05;412;3292;13813;2;382;22
2019-09-04;450;3379;13989;1;412;17
2019-09-03;495;3428;14063;1;461;23
2019-09-02;458;3417;14083;1;424;25
2019-09-01;525;3388;14166;2;482;25
2019-08-31;523;3322;14172;1;486;26
2019-08-30;581;3225;14188;0;541;26
2019-08-29;502;3075;14118;3;476;24
2019-08-28;490;2953;14143;3;444;17
2019-08-27;483;2924;14177;4;447;20
2019-08-26;435;2889;14232;4;394;24
2019-08-25;456;2956;14275;4;411;17
2019-08-24;427;2937;14395;4;395;17
2019-08-23;426;2967;14496;3;394;12
2019-08-22;381;2982;14655;4;351;14
2019-08-21;451;3048;14852;1;420;12
2019-08-20;443;3106;15004;0;408;16
2019-08-19;500;3190;15169;0;462;19
2019-08-18;427;3186;15291;0;388;17
2019-08-17;464;3436;15478;0;417;17
2019-08-16;444;3598;15697;0;411;16
2019-08-15;454;3708;15962;0;416;16
2019-08-14;513;3809;16252;4;463;12
2019-08-13;546;3854;16443;5;474;15
2019-08-12;515;3931;16639;1;460;19
2019-08-11;685;3952;16770;1;635;19
2019-08-10;634;3796;16788;1;579;20
2019-08-09;578;3721;16845;1;516;18
2019-08-08;585;3695;17015;2;533;22
2019-08-07;560;3657;17147;7;504;23
2019-08-06;596;3617;17309;6;554;24
2019-08-05;531;3564;17716;5;488;25
2019-08-04;522;3554;17938;4;481;24
2019-08-03;549;3576;18100;2;515;26
2019-08-02;533;3496;18221;3;480;24
2019-08-01;542;3544;18404;2;494;24
2019-07-31;505;3545;18566;3;459;23
2019-07-30;544;3640;18785;5;489;22
2019-07-29;532;3692;18957;4;480;28
2019-07-28;550;3787;19097;4;500;27
2019-07-27;485;3854;19228;4;439;24
2019-07-26;567;4002;19369;4;516;25
2019-07-25;556;4056;19398;4;509;21
2019-07-24;604;4180;19387;6;549;24
2019-07-23;587;4298;19299;9;540;23
2019-07-22;624;4473;19204;9;578;27
2019-07-21;622;4552;18969;2;576;27
2019-07-20;631;4645;18746;2;579;22
2019-07-19;631;4660;18522;2;584;21
2019-07-18;690;4733;18339;2;637;17
2019-07-17;726;4730;18090;2;663;17
2019-07-16;758;4750;17808;1;695;15
2019-07-15;698;4739;17588;1;642;20
2019-07-14;717;4757;17335;3;660;18
2019-07-13;640;5051;17101;3;590;17
2019-07-12;711;5163;16913;3;670;15
2019-07-11;685;5138;16672;4;637;17
2019-07-10;737;5139;16428;6;689;18
2019-07-09;740;5122;16094;7;688;17
2019-07-08;724;5098;15823;7;672;16
2019-07-07;1005;5108;15508;7;967;17
2019-07-06;751;4806;14844;8;705;18
2019-07-05;703;4727;14491;7;653;16
2019-07-04;679;4708;14210;6;629;17
2019-07-03;723;4661;13918;4;682;15
2019-07-02;709;4529;13569;4;651;14
2019-07-01;740;4381;13232;4;688;15
2019-06-30;725;4159;12840;3;676;15
2019-06-29;669;3932;12547;2;630;15
2019-06-28;676;3640;12342;3;638;15
2019-06-27;620;3351;12100;5;580;13
2019-06-26;586;3129;11997;4;554;12
2019-06-25;545;2982;11906;3;512;12
2019-06-24;502;2859;11871;3;469;12
2019-06-23;481;2774;11821;3;453;14
2019-06-22;370;2799;11861;4;347;15
2019-06-21;387;2843;11967;4;358;16
2019-06-20;394;2916;12118;3;356;11
2019-06-19;437;2964;12272;1;406;16
2019-06-18;426;2985;12240;1;399;15
2019-06-17;412;2978;12210;1;381;13
2019-06-16;507;2955;12215;1;478;16
2019-06-15;420;2892;12084;1;386;16
2019-06-14;467;2867;12093;3;434;16
2019-06-13;437;2733;11972;4;404;12
2019-06-12;454;2679;11864;1;428;15
2019-06-11;419;2622;11728;1;382;14
2019-06-10;385;2574;11678;1;343;12
2019-06-09;444;2556;11626;1;420;13
2019-06-08;384;2453;11519;1;361;14
2019-06-07;336;2388;11573;1;306;15
2019-06-06;377;2461;11612;1;350;13
2019-06-05;390;2539;11591;1;371;12
2019-06-04;364;2567;11535;3;330;13
2019-06-03;369;2711;11615;2;336;12
2019-06-02;345;2842;11642;2;317;13
2019-06-01;324;3004;11692;2;295;12
2019-05-31;404;3129;11811;3;380;14
2019-05-30;458;3242;12594;3;424;11
2019-05-29;431;3269;12718;2;394;13
2019-05-28;501;3386;12761;2;475;13
2019-05-27;497;3418;12832;2;466;12
2019-05-26;509;3329;12747;2;475;15
2019-05-25;447;3225;12613;2;419;13
2019-05-24;525;3194;12553;2;494;14
2019-05-23;494;3046;12434;2;463;16
2019-05-22;545;2980;12321;2;511;18
2019-05-21;539;2781;12212;2;516;22
2019-05-20;404;2561;12292;1;377;19
2019-05-19;399;2473;12361;2;371;20
2019-05-18;414;2432;12413;1;376;20
2019-05-17;371;2344;12438;1;346;18
2019-05-16;423;2311;12466;1;401;19
2019-05-15;342;2325;12494;1;313;19
2019-05-14;325;2357;12603;1;295;18
2019-05-13;317;2388;12758;1;285;18
2019-05-12;356;2418;12899;1;323;19
2019-05-11;316;2498;13036;1;288;17
2019-05-10;347;2574;13128;0;311;16
2019-05-09;443;2632;13208;0;417;17
2019-05-08;371;2630;13207;1;338;20
2019-05-07;368;3454;13263;1;333;20
2019-05-06;336;3664;13436;2;311;16
2019-05-05;440;3793;13535;0;404;20
2019-05-04;385;3933;13528;0;362;16
2019-05-03;396;3949;13565;0;372;14
2019-05-02;439;3924;13575;0;404;17
2019-05-01;1202;3879;13588;2;1150;18
2019-04-30;583;3088;12918;3;531;16
2019-04-29;478;2901;12824;4;444;18
2019-04-28;587;2857;12780;3;553;17
2019-04-27;412;2901;12607;2;382;14
2019-04-26;372;2970;12622;2;334;14
2019-04-25;389;3056;12710;3;360;13
2019-04-24;399;3097;12727;3;362;14
2019-04-23;389;3109;12795;4;342;15
2019-04-22;436;3196;12860;5;392;14
2019-04-21;642;3226;12909;4;598;8
2019-04-20;495;3072;12764;5;450;6
2019-04-19;470;3044;12743;7;424;8
2019-04-18;442;3084;12729;8;403;11
2019-04-17;412;3053;12706;7;370;10
2019-04-16;466;3073;12725;6;424;13
2019-04-15;462;3072;12718;7;422;14
2019-04-14;483;3040;12689;6;449;12
2019-04-13;469;3107;12647;5;438;13
2019-04-12;505;3082;12626;4;462;16
2019-04-11;418;3018;12528;2;381;16
2019-04-10;436;3040;12536;3;397;13
2019-04-09;463;3027;12596;2;424;14
2019-04-08;430;3013;12716;3;388;12
2019-04-07;557;3108;12795;3;511;12
2019-04-06;447;3028;13514;1;413;11
2019-04-05;428;3026;13939;1;394;14
2019-04-04;441;3017;14069;1;412;15
2019-04-03;415;3000;14180;4;376;13
2019-04-02;446;3040;14423;4;408;14
2019-04-01;517;3008;14492;4;482;12
2019-03-31;468;2957;14503;3;438;15
2019-03-30;440;2927;14591;3;401;19
2019-03-29;416;2958;14730;2;385;17
2019-03-28;433;3031;14811;2;390;20
2019-03-27;459;3063;14869;2;431;20
2019-03-26;404;3045;14883;1;367;20
2019-03-25;460;3059;14999;2;417;21
2019-03-24;443;3028;17124;2;400;21
2019-03-23;468;3051;17819;2;441;19
2019-03-22;496;3004;17898;2;458;20
2019-03-21;465;2954;17911;2;423;19
2019-03-20;456;2942;17884;4;404;19
2019-03-19;427;2897;17878;3;382;19
2019-03-18;428;2895;17923;3;388;20
2019-03-17;459;2963;17920;2;421;22
2019-03-16;435;3084;17954;3;397;24
2019-03-15;448;3152;18706;2;407;25
2019-03-14;456;3975;18890;1;420;26
2019-03-13;396;4397;18857;2;360;23
2019-03-12;424;4569;18838;4;383;21
2019-03-11;492;4716;18792;4;451;18
2019-03-10;585;4886;18649;4;543;18
2019-03-09;504;4823;18438;5;457;19
2019-03-08;1276;4859;18307;5;1231;17
2019-03-07;892;4155;17428;6;836;17
2019-03-06;573;3853;16930;5;535;14
2019-03-05;573;3790;16730;4;524;13
2019-03-04;676;3713;16560;5;628;13
2019-03-03;525;3522;16281;4;482;13
2019-03-02;534;3522;16136;4;491;14
2019-03-01;571;5585;15952;2;523;14
2019-02-28;597;6160;15745;2;545;16
2019-02-27;512;6133;15511;3;465;18
2019-02-26;490;6144;15322;1;446;17
2019-02-25;494;6097;15197;1;451;19
2019-02-24;524;6054;15075;1;471;19
2019-02-23;2605;6010;15017;0;2554;18
2019-02-22;1160;3836;12771;0;1105;18
2019-02-21;572;3177;11975;0;511;18
2019-02-20;530;3820;11754;1;475;18
2019-02-19;452;3940;11586;2;403;14
2019-02-18;451;3924;11592;2;401;17
2019-02-17;462;3866;11918;1;425;16
2019-02-16;416;3772;12270;2;379;17
2019-02-15;498;3704;12214;3;450;18
2019-02-14;1206;3581;12079;2;1153;19
2019-02-13;654;2757;11230;4;615;20
2019-02-12;436;2493;10934;3;393;19
2019-02-11;376;2439;11279;3;343;18
2019-02-10;370;2437;11306;2;342;17
2019-02-09;339;2455;11306;2;312;17
2019-02-08;364;2490;11285;2;335;17
2019-02-07;364;2494;11245;2;325;19
2019-02-06;389;2473;11239;2;353;20
2019-02-05;366;2435;11284;3;333;18
2019-02-04;375;2414;11523;3;337;16
2019-02-03;391;2349;11504;3;358;14
2019-02-02;375;2308;11448;2;348;15
2019-02-01;370;2293;11403;2;343;14
2019-01-31;343;2371;11381;2;315;18
2019-01-30;344;2366;11427;1;316;16
2019-01-29;345;2356;11950;1;305;13
2019-01-28;302;2338;12150;1;280;14
2019-01-27;342;2372;12247;1;317;11
2019-01-26;360;2464;12277;1;332;13
2019-01-25;446;2863;12326;0;416;13
2019-01-24;337;3229;12263;0;312;18
2019-01-23;336;3241;12420;0;307;19
2019-01-22;315;3249;12452;0;288;16
2019-01-21;340;3260;12479;0;308;15
2019-01-20;442;3267;12469;0;408;12
2019-01-19;755;3598;12365;1;711;14
2019-01-18;816;3246;11987;2;772;14
2019-01-17;355;2808;11623;3;325;15
2019-01-16;346;2780;11687;2;314;14
2019-01-15;336;2759;11648;2;311;12
2019-01-14;344;2765;11665;1;318;12
2019-01-13;778;2841;11635;2;743;12
2019-01-12;402;2677;11210;1;374;13
2019-01-11;373;2622;11116;2;350;14
2019-01-10;321;2578;11095;1;292;15
2019-01-09;324;2584;11092;2;300;13
2019-01-08;337;2606;11084;3;317;11
2019-01-07;420;2649;11063;1;395;10
2019-01-06;600;3095;11002;0;574;10
2019-01-05;346;3027;10728;1;322;11
2019-01-04;329;3082;10739;1;306;11
2019-01-03;331;3126;10774;1;301;13
2019-01-02;354;3213;10758;0;323;14
2019-01-01;385;3242;10749;0;362;14
2018-12-31;861;3352;10707;0;826;13
2018-12-30;534;2867;10215;1;518;16
2018-12-29;397;2670;9992;1;372;17
2018-12-28;373;2598;9882;1;349;15
2018-12-27;416;2554;9812;1;389;18
2018-12-26;374;2495;9704;1;349;19
2018-12-25;505;2551;9614;1;474;17
2018-12-24;366;2461;9427;2;345;13
2018-12-23;337;2387;9369;2;313;13
2018-12-22;317;2403;9326;2;295;14
2018-12-21;326;2397;9310;3;302;13
2018-12-20;366;2415;9320;3;333;14
2018-12-19;430;2359;9400;2;402;11
2018-12-18;426;2287;9255;2;393;11
2018-12-17;310;2184;9119;2;280;14
2018-12-16;354;2198;9092;2;327;13
2018-12-15;314;2165;9009;2;287;12
2018-12-14;344;2212;8944;2;318;12
2018-12-13;305;2190;8833;2;286;12
2018-12-12;349;2242;8740;2;321;10
2018-12-11;313;2260;8659;4;292;10
2018-12-10;318;2249;8588;3;289;14
2018-12-09;315;2284;8577;3;291;14
2018-12-08;362;2312;8513;2;336;14
2018-12-07;329;2308;8389;1;304;15
2018-12-06;363;2300;8291;1;336;14
2018-12-05;365;2226;8123;1;341;15
2018-12-04;314;2168;7953;1;293;14
2018-12-03;349;2156;7855;1;324;16
2018-12-02;343;2091;7718;1;319;16
2018-12-01;357;2067;7594;2;336;13
2018-11-30;319;2019;7465;0;295;13
2018-11-29;282;1990;7376;0;261;12
2018-11-28;300;2006;7298;0;282;7
2018-11-27;299;2035;7216;0;269;6
2018-11-26;284;2184;7160;0;261;9
2018-11-25;316;2179;7067;0;286;10
2018-11-24;311;2152;6936;0;286;10
2018-11-23;299;2120;6817;1;277;9
2018-11-22;295;2084;6696;0;269;6
2018-11-21;340;2039;6571;0;301;8
2018-11-20;451;1944;6444;1;417;8
2018-11-19;294;1713;6215;0;257;8
2018-11-18;290;1693;6113;0;260;9
2018-11-17;276;1653;6011;0;260;8
2018-11-16;262;1677;5890;0;246;8
2018-11-15;250;1662;5788;0;227;6
2018-11-14;238;1656;5710;0;217;8
2018-11-13;210;1643;5672;0;190;10
2018-11-12;257;1618;5656;0;237;7
2018-11-11;239;1546;5597;0;223;10
2018-11-10;297;1521;5536;1;284;9
2018-11-09;247;1421;5411;1;229;8
2018-11-08;234;1386;5339;1;213;5
2018-11-07;218;1377;5306;1;208;5
2018-11-06;180;1376;5270;0;164;7
2018-11-05;178;1399;5287;0;169;8
2018-11-04;214;1432;5325;0;190;11
2018-11-03;205;1455;5322;0;184;9
2018-11-02;215;1435;5320;0;201;10
2018-11-01;224;1390;5295;0;205;9
2018-10-31;224;1355;5235;0;207;9
2018-10-30;212;1306;5160;1;185;12
2018-10-29;221;1264;5118;1;206;10
2018-10-28;235;1238;5097;0;220;15
2018-10-27;180;1205;5025;0;168;14
2018-10-26;169;1196;5004;0;152;15
2018-10-25;185;1202;5008;0;164;15
2018-10-24;173;1173;4981;0;159;15
2018-10-23;163;1159;4948;0;145;15
2018-10-22;195;1161;4951;0;170;14
2018-10-21;205;1174;4940;0;191;13
2018-10-20;180;1158;4891;0;153;12
2018-10-19;177;1182;4850;1;162;13
2018-10-18;158;1178;4776;1;138;13
2018-10-17;160;1199;4729;1;144;14
2018-10-16;165;1210;4694;1;151;15
2018-10-15;199;1238;4666;1;178;14
2018-10-14;187;1235;4594;1;166;13
2018-10-13;206;1250;4546;1;185;13
2018-10-12;178;1276;4449;1;159;10
2018-10-11;178;1306;4392;1;163;10
2018-10-10;174;1326;4358;1;153;11
2018-10-09;197;1347;4346;1;178;13
2018-10-08;194;1309;4361;1;173;12
2018-10-07;200;1265;4382;1;181;11
2018-10-06;227;1233;4349;0;212;12
2018-10-05;205;1203;4275;0;182;10
2018-10-04;200;1167;4210;1;184;10
2018-10-03;193;1130;4148;0;170;12
2018-10-02;173;1116;4119;0;146;14
2018-10-01;151;1106;4152;0;135;12
2018-09-30;164;1098;4166;0;150;9
2018-09-29;202;1099;4175;0;187;9
2018-09-28;161;1073;4161;0;148;9
2018-09-27;160;1069;4184;0;139;9
2018-09-26;172;1037;4235;0;156;9
2018-09-25;153;970;4248;0;142;13
2018-09-24;141;922;4284;0;121;12
2018-09-23;166;906;4342;1;148;11
2018-09-22;179;879;4367;2;165;9
2018-09-21;155;818;4359;4;135;8
2018-09-20;134;798;4427;3;117;8
2018-09-19;105;770;4494;2;87;9
2018-09-18;113;789;4594;2;98;12
2018-09-17;124;823;4655;1;109;11
2018-09-16;138;858;4696;0;120;10
2018-09-15;121;930;4740;0;110;12
2018-09-14;133;1016;4809;0;117;10
2018-09-13;106;1049;4892;0;90;11
2018-09-12;119;1097;4998;0;105;11
2018-09-11;140;1107;5092;0;125;12
2018-09-10;162;1105;5187;1;144;13
2018-09-09;206;1100;5240;2;191;14
2018-09-08;211;1089;5220;2;191;11
2018-09-07;163;1045;5228;1;141;12
2018-09-06;155;1060;5272;1;140;12
2018-09-05;131;1093;5294;1;114;12
2018-09-04;137;1152;5384;1;119;14
2018-09-03;162;1223;5451;1;143;12
2018-09-02;202;1252;5492;1;178;16
2018-09-01;169;1247;5503;1;152;13
2018-08-31;179;1270;5521;1;157;12
2018-08-30;186;1284;5546;1;167;12
2018-08-29;189;1271;5584;1;168;10
2018-08-28;219;1311;5608;1;188;11
2018-08-27;191;1307;5622;1;167;9
2018-08-26;201;1324;5635;1;175;13
2018-08-25;199;1303;5635;1;182;12
2018-08-24;191;1273;5634;1;178;12
2018-08-23;174;1261;5646;1;162;11
2018-08-22;218;1281;5699;1;199;10
2018-08-21;206;1282;5676;1;185;10
2018-08-20;206;1294;5662;1;194;10
2018-08-19;173;1300;5647;1;155;12
2018-08-18;164;1368;5656;1;151;13
2018-08-17;183;1411;5666;1;159;12
2018-08-16;204;1421;5675;1;180;10
2018-08-15;220;1438;5655;1;204;12
2018-08-14;213;1417;5621;1;199;11
2018-08-13;215;1377;5603;1;202;12
2018-08-12;239;1378;5559;1;220;11
2018-08-11;213;1347;5511;0;191;13
2018-08-10;189;1341;5491;0;179;12
2018-08-09;208;1352;5487;0;198;11
2018-08-08;201;1325;5453;0;184;12
2018-08-07;177;1322;5407;0;158;11
2018-08-06;218;1374;5390;0;200;13
2018-08-05;206;1368;5343;0;192;13
2018-08-04;205;1379;5300;1;184;16
2018-08-03;205;1378;5281;1;183;12
2018-08-02;187;1369;5236;1;173;13
