﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-01-15;54;311;1312;0;51;3
2022-01-14;43;300;1323;0;38;3
2022-01-13;51;292;1344;0;49;2
2022-01-12;43;273;1332;0;41;2
2022-01-11;44;275;1341;0;38;2
2022-01-10;50;284;1347;0;47;2
2022-01-09;40;281;1355;0;40;2
2022-01-08;41;288;1372;0;40;2
2022-01-07;34;289;1386;0;32;2
2022-01-06;32;289;1415;0;30;1
2022-01-05;43;295;1443;0;43;1
2022-01-04;48;286;1475;0;44;1
2022-01-03;46;297;1492;0;45;1
2022-01-02;48;306;1497;0;46;1
2022-01-01;42;305;1518;0;41;1
2021-12-31;35;326;1532;0;34;1
2021-12-30;37;332;1551;0;36;2
2021-12-29;36;342;1564;0;34;2
2021-12-28;58;366;1592;0;58;2
2021-12-27;56;347;1592;0;50;2
2021-12-26;47;343;1597;0;45;1
2021-12-25;62;337;1600;0;59;0
2021-12-24;43;322;1599;0;39;0
2021-12-23;48;326;1623;0;46;1
2021-12-22;62;343;1648;0;55;0
2021-12-21;45;346;1656;0;41;0
2021-12-20;51;342;1659;0;49;0
2021-12-19;40;343;1668;0;40;0
2021-12-18;49;347;1688;0;46;0
2021-12-17;47;356;1705;0;43;0
2021-12-16;64;369;1712;0;60;1
2021-12-15;61;364;1701;0;60;0
2021-12-14;39;365;1696;0;37;0
2021-12-13;50;386;1706;0;49;0
2021-12-12;46;411;1714;0;43;0
2021-12-11;57;428;1707;0;55;0
2021-12-10;60;423;1710;0;56;0
2021-12-09;59;435;1700;0;55;0
2021-12-08;65;433;1693;0;60;0
2021-12-07;60;427;1683;0;55;0
2021-12-06;79;422;1689;0;74;0
2021-12-05;67;408;1650;0;65;0
2021-12-04;53;402;1638;0;49;0
2021-12-03;71;408;1632;0;68;0
2021-12-02;57;388;1606;0;56;0
2021-12-01;56;390;1593;0;54;0
2021-11-30;50;397;1595;0;47;0
2021-11-29;63;420;1603;0;60;0
2021-11-28;60;424;1581;0;57;0
2021-11-27;57;409;1580;0;57;0
2021-11-26;50;413;1582;0;48;0
2021-11-25;59;425;1580;0;58;1
2021-11-24;63;430;1562;0;60;1
2021-11-23;74;420;1550;0;72;1
2021-11-22;66;397;1528;0;64;1
2021-11-21;47;388;1510;0;45;0
2021-11-20;61;392;1508;0;59;0
2021-11-19;60;390;1486;0;58;0
2021-11-18;66;368;1468;0;64;0
2021-11-17;52;362;1446;0;52;0
2021-11-16;52;356;1450;0;49;0
2021-11-15;57;356;1449;0;55;0
2021-11-14;49;349;1443;0;43;0
2021-11-13;57;365;1452;0;55;0
2021-11-12;41;344;1448;0;40;0
2021-11-11;60;358;1450;0;56;0
2021-11-10;50;346;1450;0;48;0
2021-11-09;51;340;1468;0;49;0
2021-11-08;51;336;1472;0;50;0
2021-11-07;61;342;1468;0;60;0
2021-11-06;36;338;1459;0;36;0
2021-11-05;55;341;1484;0;53;0
2021-11-04;45;343;1480;0;44;0
2021-11-03;44;359;1492;0;40;0
2021-11-02;49;366;1501;0;47;0
2021-11-01;59;358;1503;0;55;0
2021-10-31;58;350;1486;0;56;0
2021-10-30;40;348;1472;0;39;0
2021-10-29;57;355;1480;0;52;0
2021-10-28;64;345;1488;0;61;0
2021-10-27;50;320;1489;0;47;0
2021-10-26;40;311;1491;0;40;0
2021-10-25;49;314;1501;0;48;0
2021-10-24;54;322;1492;0;53;0
2021-10-23;48;316;1488;0;45;1
2021-10-22;44;319;1502;0;43;1
2021-10-21;39;328;1499;0;38;1
2021-10-20;40;340;1502;0;40;0
2021-10-19;43;342;1516;0;41;0
2021-10-18;56;355;1513;0;54;1
2021-10-17;48;367;1509;0;46;1
2021-10-16;50;374;1519;0;48;1
2021-10-15;56;372;1526;0;52;1
2021-10-14;54;371;1532;0;52;1
2021-10-13;44;380;1530;0;42;0
2021-10-12;57;387;1531;0;56;0
2021-10-11;67;389;1528;0;58;1
2021-10-10;58;378;1513;0;54;1
2021-10-09;49;372;1502;0;47;2
2021-10-08;52;362;1506;0;51;1
2021-10-07;64;353;1512;0;59;1
2021-10-06;50;341;1507;0;48;2
2021-10-05;59;354;1506;0;55;1
2021-10-04;54;362;1494;0;52;0
2021-10-03;51;360;1502;0;47;0
2021-10-02;39;362;1502;0;37;0
2021-10-01;47;364;1512;0;45;0
2021-09-30;52;370;1517;0;47;1
2021-09-29;67;383;1530;0;62;1
2021-09-28;67;360;1522;0;61;1
2021-09-27;51;340;1517;0;49;0
2021-09-26;54;344;1503;0;50;0
2021-09-25;40;332;1489;0;40;0
2021-09-24;52;343;1510;0;50;0
2021-09-23;63;350;1496;0;60;1
2021-09-22;41;344;1483;0;39;1
2021-09-21;43;362;1498;0;41;1
2021-09-20;55;371;1494;0;53;0
2021-09-19;42;362;1491;0;39;0
2021-09-18;52;377;1490;0;51;0
2021-09-17;60;369;1507;0;57;0
2021-09-16;58;355;1486;0;56;1
2021-09-15;61;353;1488;0;57;1
2021-09-14;54;354;1473;0;51;0
2021-09-13;46;356;1462;0;42;0
2021-09-12;56;360;1472;0;52;0
2021-09-11;46;351;1457;0;42;0
2021-09-10;46;368;1452;0;41;0
2021-09-09;59;373;1464;0;55;1
2021-09-08;60;364;1467;0;56;1
2021-09-07;56;358;1457;0;53;0
2021-09-06;49;365;1440;0;48;0
2021-09-05;47;372;1434;0;45;2
2021-09-04;61;382;1435;0;60;1
2021-09-03;49;356;1413;0;45;2
2021-09-02;50;348;1410;0;47;1
2021-09-01;54;362;1408;0;50;1
2021-08-31;61;346;1407;0;58;0
2021-08-30;59;336;1396;0;54;0
2021-08-29;58;336;1382;0;52;0
2021-08-28;39;321;1369;0;35;0
2021-08-27;41;334;1385;0;35;1
2021-08-26;66;335;1397;0;62;1
2021-08-25;41;342;1395;0;35;1
2021-08-24;51;343;1402;0;47;1
2021-08-23;59;356;1401;0;55;1
2021-08-22;43;344;1396;0;41;0
2021-08-21;53;345;1408;0;52;0
2021-08-20;39;348;1397;0;35;0
2021-08-19;71;349;1397;0;65;0
2021-08-18;42;320;1380;0;38;0
2021-08-17;63;335;1388;0;58;0
2021-08-16;48;337;1369;0;45;0
2021-08-15;47;338;1372;0;40;0
2021-08-14;57;333;1377;0;51;0
2021-08-13;41;325;1375;0;38;0
2021-08-12;39;332;1394;0;36;0
2021-08-11;55;334;1420;0;54;0
2021-08-10;64;323;1401;0;60;0
2021-08-09;47;305;1388;0;47;0
2021-08-08;38;307;1383;0;36;0
2021-08-07;48;318;1400;0;45;0
2021-08-06;48;313;1407;0;45;0
2021-08-05;43;308;1399;0;41;0
2021-08-04;43;317;1410;0;41;0
2021-08-03;46;323;1421;0;42;0
2021-08-02;51;339;1420;0;47;0
2021-08-01;47;331;1405;0;45;0
2021-07-31;41;333;1407;0;40;0
2021-07-30;43;345;1411;0;41;0
2021-07-29;52;357;1415;0;50;0
2021-07-28;48;348;1421;0;48;0
2021-07-27;61;336;1426;0;58;0
2021-07-26;44;326;1401;0;39;0
2021-07-25;50;333;1407;0;49;0
2021-07-24;53;323;1400;0;50;0
2021-07-23;56;321;1392;0;53;0
2021-07-22;46;315;1403;0;45;0
2021-07-21;40;321;1409;0;40;2
2021-07-20;49;338;1409;0;46;2
2021-07-19;48;354;1403;0;45;3
2021-07-18;39;344;1404;0;38;3
2021-07-17;51;353;1419;0;50;3
2021-07-16;49;344;1405;0;46;3
2021-07-15;51;350;1414;0;47;2
2021-07-14;59;354;1401;0;54;1
2021-07-13;65;338;1389;0;62;1
2021-07-12;39;329;1367;0;36;1
2021-07-11;47;346;1363;0;44;1
2021-07-10;44;341;1350;0;42;1
2021-07-09;57;330;1327;0;53;2
2021-07-08;54;325;1303;0;52;1
2021-07-07;41;319;1281;0;39;1
2021-07-06;57;324;1270;0;53;1
2021-07-05;56;327;1276;0;53;0
2021-07-04;44;327;1270;0;40;0
2021-07-03;34;319;1288;0;30;0
2021-07-02;53;333;1323;0;48;0
2021-07-01;47;327;1340;0;45;0
2021-06-30;49;324;1367;0;47;0
2021-06-29;57;341;1375;0;55;0
2021-06-28;55;339;1363;0;52;0
2021-06-27;36;328;1379;0;35;0
2021-06-26;47;333;1396;0;46;0
2021-06-25;46;333;1402;0;41;0
2021-06-24;44;346;1423;0;40;0
2021-06-23;67;341;1433;0;64;0
2021-06-22;56;332;1443;0;49;0
2021-06-21;43;314;1457;0;42;0
2021-06-20;42;315;1474;0;40;0
2021-06-19;50;315;1499;0;49;0
2021-06-18;56;299;1511;0;52;0
2021-06-17;38;277;1524;0;37;0
2021-06-16;57;259;1558;0;55;0
2021-06-15;35;231;1573;0;35;0
2021-06-14;43;227;1594;0;42;1
2021-06-13;41;213;1591;0;39;1
2021-06-12;34;232;1612;0;33;1
2021-06-11;31;245;1645;0;29;1
2021-06-10;21;274;1683;0;19;1
2021-06-09;29;319;1731;0;29;1
2021-06-08;31;358;1763;0;30;0
2021-06-07;28;400;1788;0;28;0
2021-06-06;59;428;1839;0;57;2
2021-06-05;47;414;1851;0;45;2
2021-06-04;59;437;1880;0;55;3
2021-06-03;68;434;1902;0;61;2
2021-06-02;72;419;1917;0;64;2
2021-06-01;74;417;1920;0;67;0
2021-05-31;58;400;1908;0;53;0
2021-05-30;45;422;1907;0;43;0
2021-05-29;72;442;1921;0;67;0
2021-05-28;60;435;1921;0;52;0
2021-05-27;57;446;1954;0;51;0
2021-05-26;71;454;1990;0;65;0
2021-05-25;52;453;2000;0;47;0
2021-05-24;82;480;2017;0;73;0
2021-05-23;68;478;1996;0;64;1
2021-05-22;66;470;2005;0;61;1
2021-05-21;71;448;2016;0;67;1
2021-05-20;63;443;2051;0;61;1
2021-05-19;68;448;2092;0;59;0
2021-05-18;85;456;2129;0;81;1
2021-05-17;72;442;2114;0;70;1
2021-05-16;58;436;2121;0;57;2
2021-05-15;42;434;2139;0;40;1
2021-05-14;66;474;2174;0;61;1
2021-05-13;69;481;2195;0;64;2
2021-05-12;72;488;2220;0;69;1
2021-05-11;72;496;2244;0;65;1
2021-05-10;66;505;2240;0;61;1
2021-05-09;57;513;2249;0;54;1
2021-05-08;82;515;2273;0;80;1
2021-05-07;72;486;2279;0;65;1
2021-05-06;81;477;2303;0;76;0
2021-05-05;83;466;2311;1;73;0
2021-05-04;80;476;2316;1;75;0
2021-05-03;75;490;2324;1;69;0
2021-05-02;61;493;2335;1;54;0
2021-05-01;56;505;2385;1;53;0
2021-04-30;62;506;2409;1;53;0
2021-04-29;74;524;2456;1;66;0
2021-04-28;91;529;2488;1;83;0
2021-04-27;93;546;2492;0;87;1
2021-04-26;81;560;2480;0;74;1
2021-04-25;70;580;2478;0;63;1
2021-04-24;57;580;2496;0;48;1
2021-04-23;80;609;2546;0;76;1
2021-04-22;78;608;2542;0;73;1
2021-04-21;109;611;2549;0;98;1
2021-04-20;108;593;2526;0;103;1
2021-04-19;103;579;2492;0;98;2
2021-04-18;69;574;2489;0;66;3
2021-04-17;79;569;2497;0;76;4
2021-04-16;80;563;2514;0;75;2
2021-04-15;80;568;2552;0;75;2
2021-04-14;89;580;2567;0;83;2
2021-04-13;95;586;2594;0;87;2
2021-04-12;100;581;2606;0;90;2
2021-04-11;66;571;2600;0;61;1
2021-04-10;75;594;2638;0;69;1
2021-04-09;84;606;2690;0;77;1
2021-04-08;96;634;2717;0;87;2
2021-04-07;97;623;2752;0;89;4
2021-04-06;90;633;2744;0;83;3
2021-04-05;85;647;2766;0;78;3
2021-04-04;88;655;2777;0;81;1
2021-04-03;87;651;2797;0;80;1
2021-04-02;111;645;2822;0;99;1
2021-04-01;89;623;2854;0;75;1
2021-03-31;106;644;2874;0;101;1
2021-03-30;107;615;2867;0;98;2
2021-03-29;99;600;2850;0;90;2
2021-03-28;82;583;2845;0;75;1
2021-03-27;81;577;2876;0;75;1
2021-03-26;88;599;2903;0;81;1
2021-03-25;103;590;2901;0;97;1
2021-03-24;80;587;2874;0;75;3
2021-03-23;89;627;2890;0;80;3
2021-03-22;83;636;2892;0;75;2
2021-03-21;78;671;2901;0;73;1
2021-03-20;100;697;2918;0;93;1
2021-03-19;80;689;2917;0;72;1
2021-03-18;101;716;2922;0;97;1
2021-03-17;120;741;2933;0;114;3
2021-03-16;96;732;2913;0;90;3
2021-03-15;117;767;2919;0;109;3
2021-03-14;108;737;2882;0;100;2
2021-03-13;91;742;2867;0;80;1
2021-03-12;106;744;2876;0;95;1
2021-03-11;129;748;2879;0;124;1
2021-03-10;108;731;2851;0;97;2
2021-03-09;135;764;2832;0;128;2
2021-03-08;85;733;2782;0;80;3
2021-03-07;114;749;2776;0;106;3
2021-03-06;92;721;2758;0;86;3
2021-03-05;107;722;2745;0;97;3
2021-03-04;117;730;2754;0;103;2
2021-03-03;146;731;2747;0;133;1
2021-03-02;104;678;2708;0;92;0
2021-03-01;105;655;2699;0;94;0
2021-02-28;86;650;2689;0;82;1
2021-02-27;92;650;2697;0;86;0
2021-02-26;116;648;2694;0;107;0
2021-02-25;112;631;2676;0;104;1
2021-02-24;92;618;2681;0;81;3
2021-02-23;80;611;2682;0;72;1
2021-02-22;97;648;2699;0;94;1
2021-02-21;86;649;2694;0;79;1
2021-02-20;92;664;2688;0;84;2
2021-02-19;96;653;2704;0;89;2
2021-02-18;99;650;2697;0;91;1
2021-02-17;82;649;2692;0;74;3
2021-02-16;118;672;2702;0;107;0
2021-02-15;101;662;2677;0;94;1
2021-02-14;101;646;2660;0;95;0
2021-02-13;78;629;2643;0;75;0
2021-02-12;95;631;2648;0;88;0
2021-02-11;95;633;2668;0;84;0
2021-02-10;113;621;2674;0;101;0
2021-02-09;104;620;2648;0;93;0
2021-02-08;88;622;2630;0;80;0
2021-02-07;81;634;2635;0;77;0
2021-02-06;82;642;2637;0;80;0
2021-02-05;95;649;2632;0;92;0
2021-02-04;77;650;2613;0;70;1
2021-02-03;110;664;2619;0;105;0
2021-02-02;102;647;2598;0;91;0
2021-02-01;103;666;2581;0;96;0
2021-01-31;90;651;2563;0;86;0
2021-01-30;89;655;2535;0;84;0
2021-01-29;98;661;2498;0;89;0
2021-01-28;95;645;2455;0;87;0
2021-01-27;96;662;2427;0;89;0
2021-01-26;117;654;2421;0;113;0
2021-01-25;92;628;2377;0;84;0
2021-01-24;95;624;2369;0;88;0
2021-01-23;94;617;2336;0;90;2
2021-01-22;78;606;2323;0;72;2
2021-01-21;109;610;2339;0;106;2
2021-01-20;87;585;2331;0;82;2
2021-01-19;89;611;2317;0;85;2
2021-01-18;89;616;2309;0;85;2
2021-01-17;85;605;2312;0;79;1
2021-01-16;83;602;2319;1;78;1
2021-01-15;83;610;2322;0;80;1
2021-01-14;86;611;2313;0;83;1
2021-01-13;112;605;2318;0;105;1
2021-01-12;95;572;2279;0;92;1
2021-01-11;78;555;2287;0;72;2
2021-01-10;83;565;2283;0;78;2
2021-01-09;89;560;2273;0;87;2
2021-01-08;84;556;2251;0;77;1
2021-01-07;79;536;2259;0;71;1
2021-01-06;78;511;2274;0;74;2
2021-01-05;83;485;2279;0;74;1
2021-01-04;89;472;2283;0;83;0
2021-01-03;78;471;2251;0;74;1
2021-01-02;85;465;2245;0;77;1
2021-01-01;62;460;2251;0;59;1
2020-12-31;54;456;2294;0;49;2
2020-12-30;54;486;2343;0;50;1
2020-12-29;65;523;2377;0;57;1
2020-12-28;89;563;2415;0;86;0
2020-12-27;72;546;2426;0;70;1
2020-12-26;79;553;2466;0;72;1
2020-12-25;58;567;2518;0;56;1
2020-12-24;81;598;2572;0;79;2
2020-12-23;91;600;2585;0;87;2
2020-12-22;104;582;2601;0;96;2
2020-12-21;71;572;2587;0;64;1
2020-12-20;82;572;2608;0;76;2
2020-12-19;91;596;2637;0;87;2
2020-12-18;92;579;2695;0;82;2
2020-12-17;89;567;2712;0;81;3
2020-12-16;76;554;2736;0;74;2
2020-12-15;92;565;2764;0;88;2
2020-12-14;70;565;2754;0;64;2
2020-12-13;106;579;2768;0;94;4
2020-12-12;77;560;2757;0;71;4
2020-12-11;82;542;2790;0;74;5
2020-12-10;73;535;2814;0;64;5
2020-12-09;92;553;2853;0;85;4
2020-12-08;96;568;2868;0;88;3
2020-12-07;83;578;2881;0;75;3
2020-12-06;82;588;2904;0;76;4
2020-12-05;57;606;2944;0;51;4
2020-12-04;74;650;2982;0;69;3
2020-12-03;88;691;3010;0;80;4
2020-12-02;110;735;3038;1;99;4
2020-12-01;109;745;3032;1;98;4
2020-11-30;90;736;3019;1;85;2
2020-11-29;103;757;3006;1;92;3
2020-11-28;100;743;2996;1;92;3
2020-11-27;119;735;3021;1;100;2
2020-11-26;140;742;3043;1;127;2
2020-11-25;123;760;3040;1;110;3
2020-11-24;103;748;3025;0;91;5
2020-11-23;116;764;3057;0;99;6
2020-11-22;90;765;3064;0;80;4
2020-11-21;94;759;3079;0;86;4
2020-11-20;119;754;3115;0;105;3
2020-11-19;158;733;3095;0;144;4
2020-11-18;106;690;3056;0;92;2
2020-11-17;119;693;3063;0;105;1
2020-11-16;115;692;3060;0;99;4
2020-11-15;85;697;3036;0;78;3
2020-11-14;91;719;3057;0;84;3
2020-11-13;97;733;3074;0;87;2
2020-11-12;118;762;3074;0;108;2
2020-11-11;107;741;3061;0;97;2
2020-11-10;115;742;3051;0;95;1
2020-11-09;118;758;3042;0;104;2
2020-11-08;112;749;3029;0;102;4
2020-11-07;112;730;3023;0;106;2
2020-11-06;122;695;3029;0;115;2
2020-11-05;100;663;3011;0;97;2
2020-11-04;104;685;2997;0;102;3
2020-11-03;118;706;2991;0;106;1
2020-11-02;103;723;2956;0;96;2
2020-11-01;87;722;2943;0;84;3
2020-10-31;77;763;2936;0;72;3
2020-10-30;90;798;2941;0;83;3
2020-10-29;124;809;2958;0;117;3
2020-10-28;134;819;2936;0;118;3
2020-10-27;133;783;2896;0;126;1
2020-10-26;105;758;2860;0;92;0
2020-10-25;132;763;2839;0;119;2
2020-10-24;116;747;2787;0;114;2
2020-10-23;102;710;2755;0;95;1
2020-10-22;133;716;2750;0;122;2
2020-10-21;92;695;2703;0;84;1
2020-10-20;114;701;2680;0;107;0
2020-10-19;107;690;2638;0;96;1
2020-10-18;109;680;2613;0;102;2
2020-10-17;82;663;2601;0;74;2
2020-10-16;112;679;2603;0;100;2
2020-10-15;111;674;2581;0;100;2
2020-10-14;98;683;2564;0;91;1
2020-10-13;102;691;2551;0;95;0
2020-10-12;94;679;2522;0;87;0
2020-10-11;93;690;2500;0;88;1
2020-10-10;96;674;2484;0;88;1
2020-10-09;103;667;2484;0;93;1
2020-10-08;119;649;2472;0;116;1
2020-10-07;106;612;2422;0;99;1
2020-10-06;92;615;2412;0;86;1
2020-10-05;106;627;2388;0;93;1
2020-10-04;77;606;2350;0;68;1
2020-10-03;89;623;2340;0;82;1
2020-10-02;81;612;2319;0;78;1
2020-10-01;82;602;2299;0;79;1
2020-09-30;106;607;2267;0;99;1
2020-09-29;103;599;2239;0;94;0
2020-09-28;86;578;2202;0;78;0
2020-09-27;92;558;2167;0;88;0
2020-09-26;79;536;2141;0;76;0
2020-09-25;76;532;2135;0;67;0
2020-09-24;87;555;2137;0;82;1
2020-09-23;99;551;2130;0;90;0
2020-09-22;79;541;2116;0;71;0
2020-09-21;63;552;2101;0;56;0
2020-09-20;71;576;2092;0;67;1
2020-09-19;76;577;2090;0;71;1
2020-09-18;101;571;2090;0;92;1
2020-09-17;86;550;2048;0;78;0
2020-09-16;85;559;2022;0;79;0
2020-09-15;89;560;1990;0;84;0
2020-09-14;87;544;1959;0;84;0
2020-09-13;71;554;1924;0;68;0
2020-09-12;69;548;1907;0;65;0
2020-09-11;77;538;1894;0;75;0
2020-09-10;94;522;1877;0;87;1
2020-09-09;86;495;1852;0;78;2
2020-09-08;76;475;1820;0;69;2
2020-09-07;96;454;1817;0;89;2
2020-09-06;67;432;1784;0;61;3
2020-09-05;61;426;1786;0;59;3
2020-09-04;62;410;1794;0;56;3
2020-09-03;68;415;1806;0;62;2
2020-09-02;62;422;1801;0;54;3
2020-09-01;55;440;1817;0;51;1
2020-08-31;74;466;1827;0;69;1
2020-08-30;59;474;1813;0;56;1
2020-08-29;48;476;1813;0;42;1
2020-08-28;74;483;1832;0;63;3
2020-08-27;74;483;1840;0;71;1
2020-08-26;79;485;1855;0;72;2
2020-08-25;78;462;1861;0;72;2
2020-08-24;85;443;1841;0;81;3
2020-08-23;62;408;1810;0;54;3
2020-08-22;51;408;1817;0;45;4
2020-08-21;74;412;1841;0;65;1
2020-08-20;81;396;1861;0;72;1
2020-08-19;56;378;1868;0;51;1
2020-08-18;58;385;1877;0;55;1
2020-08-17;53;394;1878;0;49;1
2020-08-16;58;390;1900;0;51;1
2020-08-15;53;405;1912;0;47;1
2020-08-14;54;414;1954;0;47;3
2020-08-13;62;428;1972;0;54;3
2020-08-12;66;442;1984;0;63;2
2020-08-11;67;446;1983;0;62;2
2020-08-10;49;439;1984;0;46;2
2020-08-09;71;465;1998;1;66;2
2020-08-08;61;461;1996;1;55;3
2020-08-07;68;461;2005;1;59;2
2020-08-06;77;460;2027;0;70;2
2020-08-05;74;450;2049;0;69;2
2020-08-04;62;454;2068;0;57;2
2020-08-03;76;482;2088;0;69;2
2020-08-02;69;491;2081;0;63;2
2020-08-01;61;481;2090;0;56;1
2020-07-31;62;475;2103;0;56;1
2020-07-30;65;479;2112;0;60;1
2020-07-29;79;487;2129;1;72;0
2020-07-28;95;502;2175;1;86;2
2020-07-27;86;491;2212;1;74;2
2020-07-26;56;478;2210;0;53;1
2020-07-25;55;480;2227;0;49;0
2020-07-24;66;500;2261;0;61;0
2020-07-23;75;500;2279;0;67;0
2020-07-22;95;524;2282;0;85;1
2020-07-21;87;505;2267;0;73;2
2020-07-20;67;497;2250;0;63;2
2020-07-19;60;496;2252;0;55;2
2020-07-18;78;506;2274;0;70;1
2020-07-17;69;495;2289;0;62;1
2020-07-16;95;495;2323;0;82;1
2020-07-15;77;474;2320;0;71;2
2020-07-14;72;483;2317;0;66;2
2020-07-13;72;509;2325;0;63;2
2020-07-12;69;533;2328;0;62;2
2020-07-11;69;546;2344;0;63;1
2020-07-10;69;543;2340;0;63;1
2020-07-09;69;551;2365;0;65;2
2020-07-08;84;563;2361;0;76;2
2020-07-07;98;551;2351;0;87;3
2020-07-06;96;541;2347;0;91;2
2020-07-05;82;568;2324;0;77;2
2020-07-04;66;614;2340;0;63;3
2020-07-03;73;621;2341;0;71;3
2020-07-02;84;624;2336;0;75;4
2020-07-01;72;632;2350;0;65;4
2020-06-30;81;643;2348;0;73;4
2020-06-29;124;638;2335;0;116;2
2020-06-28;130;591;2310;0;125;2
2020-06-27;75;522;2248;0;71;2
2020-06-26;78;520;2239;0;70;3
2020-06-25;92;526;2236;0;79;3
2020-06-24;83;528;2221;0;76;4
2020-06-23;73;550;2246;0;68;6
2020-06-22;74;561;2314;0;68;6
2020-06-21;68;564;2317;0;55;4
2020-06-20;77;577;2352;0;69;4
2020-06-19;85;575;2361;0;74;2
2020-06-18;95;577;2364;0;84;2
2020-06-17;103;549;2361;1;94;2
2020-06-16;88;543;2357;0;78;2
2020-06-15;76;526;2369;0;67;3
2020-06-14;87;527;2396;0;78;3
2020-06-13;73;534;2400;0;63;4
2020-06-12;88;539;2410;0;75;3
2020-06-11;69;558;2433;0;57;2
2020-06-10;98;559;2458;0;83;2
2020-06-09;71;545;2463;0;62;1
2020-06-08;74;574;2460;0;62;2
2020-06-07;95;575;2455;0;84;4
2020-06-06;87;555;2444;0;73;3
2020-06-05;106;573;2454;0;96;2
2020-06-04;68;539;2451;0;61;1
2020-06-03;79;542;2483;0;62;1
2020-06-02;104;540;2516;0;91;1
2020-06-01;76;512;2517;0;66;1
2020-05-31;73;549;2547;0;56;2
2020-05-30;103;625;2569;0;93;3
2020-05-29;75;600;2573;0;70;4
2020-05-28;73;620;2580;1;67;3
2020-05-27;73;634;2609;1;63;2
2020-05-26;73;651;2636;1;66;3
2020-05-25;111;665;2644;1;94;3
2020-05-24;144;662;2617;1;137;3
2020-05-23;81;614;2541;1;73;2
2020-05-22;97;638;2533;0;86;3
2020-05-21;89;631;2532;0;81;4
2020-05-20;89;624;2532;0;80;4
2020-05-19;87;642;2522;0;79;3
2020-05-18;99;643;2517;0;86;3
2020-05-17;99;643;2489;0;91;4
2020-05-16;105;612;2458;0;90;4
2020-05-15;95;576;2443;0;78;3
2020-05-14;84;570;2444;0;78;3
2020-05-13;106;579;2464;0;97;2
2020-05-12;89;576;2448;0;79;2
2020-05-11;103;591;2425;0;90;2
2020-05-10;73;596;2409;0;59;4
2020-05-09;70;632;2414;0;57;4
2020-05-08;84;670;2416;0;74;5
2020-05-07;96;672;2406;0;84;5
2020-05-06;107;687;2382;0;93;5
2020-05-05;108;673;2342;0;101;4
2020-05-04;104;669;2295;0;97;2
2020-05-03;101;663;2257;0;100;3
2020-05-02;101;639;2214;0;97;3
2020-05-01;80;615;2171;0;74;5
2020-04-30;110;605;2150;0;102;3
2020-04-29;88;567;2099;0;80;4
2020-04-28;110;572;2079;1;98;1
2020-04-27;97;552;2028;1;88;1
2020-04-26;79;535;1978;1;72;1
2020-04-25;78;535;1944;1;73;1
2020-04-24;70;521;1928;1;64;0
2020-04-23;70;516;1928;1;64;1
2020-04-22;91;527;1920;1;82;1
2020-04-21;90;524;1894;0;85;1
2020-04-20;78;538;1875;0;73;1
2020-04-19;78;546;1861;0;70;2
2020-04-18;66;528;1837;0;61;2
2020-04-17;63;546;1840;0;58;1
2020-04-16;80;554;1821;0;77;1
2020-04-15;85;536;1803;0;77;1
2020-04-14;104;522;1803;0;101;1
2020-04-13;85;481;1768;0;80;2
2020-04-12;58;456;1757;0;56;1
2020-04-11;84;457;1757;0;77;1
2020-04-10;73;437;1749;0;64;1
2020-04-09;68;431;1753;0;60;2
2020-04-08;73;425;1764;0;63;2
2020-04-07;68;416;1762;0;63;2
2020-04-06;64;405;1733;0;55;2
2020-04-05;60;409;1756;0;56;2
2020-04-04;63;399;1786;0;58;2
2020-04-03;64;380;1809;0;59;1
2020-04-02;59;360;1815;0;55;1
2020-04-01;60;361;1829;0;54;1
2020-03-31;54;367;1851;0;51;2
2020-03-30;67;373;1883;0;57;2
2020-03-29;50;368;1894;0;46;2
2020-03-28;42;390;1914;0;39;2
2020-03-27;43;409;1934;0;38;1
2020-03-26;62;417;1968;0;56;1
2020-03-25;68;426;1991;0;62;1
2020-03-24;60;401;1996;0;55;1
2020-03-23;61;404;1991;0;55;1
2020-03-22;71;425;2011;0;68;1
2020-03-21;62;423;2021;0;55;1
2020-03-20;52;438;2035;0;46;0
2020-03-19;72;449;2068;0;66;0
2020-03-18;42;454;2074;0;39;0
2020-03-17;64;483;2115;0;60;0
2020-03-16;80;497;2124;0;74;1
2020-03-15;73;483;2113;0;66;0
2020-03-14;76;450;2124;0;71;0
2020-03-13;62;457;2115;0;57;0
2020-03-12;77;486;2162;0;70;0
2020-03-11;73;498;2153;0;69;0
2020-03-10;78;495;2164;0;75;2
2020-03-09;64;490;2151;0;59;2
2020-03-08;38;506;2157;0;34;2
2020-03-07;82;554;2195;0;74;3
2020-03-06;96;548;2202;0;84;4
2020-03-05;90;528;2198;0;80;4
2020-03-04;69;506;2200;0;68;3
2020-03-03;77;512;2218;0;71;3
2020-03-02;78;523;2221;0;70;2
2020-03-01;87;517;2217;0;80;2
2020-02-29;76;487;2212;0;69;4
2020-02-28;71;493;2225;0;64;3
2020-02-27;67;506;2233;0;63;2
2020-02-26;82;515;2224;0;73;4
2020-02-25;90;522;2221;0;81;6
2020-02-24;71;513;2212;0;64;5
2020-02-23;58;530;2200;0;47;2
2020-02-22;79;548;2220;0;74;2
2020-02-21;85;535;2208;0;76;2
2020-02-20;78;535;2187;0;68;2
2020-02-19;86;528;2193;0;76;3
2020-02-18;81;554;2171;0;70;3
