﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-05;3;11;42;1;1;3
2022-05-04;3;11;42;1;1;3
2022-05-03;3;9;41;1;2;3
2022-05-02;3;8;39;1;2;3
2022-05-01;2;6;38;1;0;2
2022-04-30;1;9;40;1;0;1
2022-04-29;2;10;41;0;0;1
2022-04-28;4;10;41;0;2;2
2022-04-27;2;9;41;0;0;2
2022-04-26;3;9;42;0;1;2
2022-04-25;1;9;43;0;0;2
2022-04-24;6;9;44;0;2;2
2022-04-23;2;5;42;0;1;1
2022-04-22;2;7;42;1;0;1
2022-04-21;3;12;44;1;1;2
2022-04-20;2;21;45;1;0;2
2022-04-19;3;22;48;1;1;2
2022-04-18;1;21;48;1;0;2
2022-04-17;1;22;48;1;0;1
2022-04-16;4;23;48;1;2;3
2022-04-15;6;21;48;1;4;3
2022-04-14;12;18;45;1;10;3
2022-04-13;2;9;37;1;1;3
2022-04-12;3;10;41;1;1;3
2022-04-11;3;10;42;1;0;2
2022-04-10;2;9;43;1;1;2
2022-04-09;2;10;43;1;0;2
2022-04-08;2;10;47;1;1;2
2022-04-07;2;11;47;1;1;2
2022-04-06;3;11;48;1;2;2
2022-04-05;2;9;47;1;1;2
2022-04-04;2;10;48;1;0;1
2022-04-03;4;12;48;1;0;1
2022-04-02;3;13;48;1;1;2
2022-04-01;5;13;47;1;2;2
2022-03-31;3;11;46;1;1;2
2022-03-30;2;11;46;1;0;2
2022-03-29;4;13;46;1;2;2
2022-03-28;3;14;44;1;1;1
2022-03-27;4;15;53;1;2;1
2022-03-26;4;14;52;1;1;2
2022-03-25;3;13;53;1;0;2
2022-03-24;4;13;58;1;1;2
2022-03-23;5;15;76;1;2;2
2022-03-22;6;14;124;1;2;2
2022-03-21;4;13;173;1;3;1
2022-03-20;3;15;170;1;1;1
2022-03-19;3;16;172;1;1;2
2022-03-18;2;16;172;1;0;2
2022-03-17;5;17;175;1;1;2
2022-03-16;3;19;177;1;2;2
2022-03-15;4;18;177;1;2;2
2022-03-14;6;17;177;1;5;2
2022-03-13;3;13;173;1;2;1
2022-03-12;2;14;172;1;1;2
2022-03-11;2;13;172;0;1;2
2022-03-10;5;13;173;0;3;2
2022-03-09;2;10;170;0;1;2
2022-03-08;3;10;172;0;1;2
2022-03-07;3;10;173;0;1;3
2022-03-06;5;9;172;0;2;3
2022-03-05;1;6;171;0;0;3
2022-03-04;2;16;174;0;0;3
2022-03-03;2;17;176;1;0;3
2022-03-02;3;20;177;1;1;3
2022-03-01;4;24;180;1;1;3
2022-02-28;2;43;181;0;0;2
2022-02-27;2;93;183;0;0;3
2022-02-26;12;144;184;0;10;3
2022-02-25;5;134;174;0;1;3
2022-02-24;6;135;174;0;2;3
2022-02-23;8;133;174;0;4;3
2022-02-22;22;132;172;0;16;3
2022-02-21;55;118;158;1;48;2
2022-02-20;58;70;110;1;54;2
2022-02-19;3;18;60;1;1;2
2022-02-18;4;19;61;1;3;2
2022-02-17;3;19;58;2;1;2
2022-02-16;5;19;59;1;3;2
2022-02-15;6;18;56;1;1;2
2022-02-14;4;15;58;1;2;2
2022-02-13;4;17;60;1;2;3
2022-02-12;4;17;61;1;2;3
2022-02-11;5;15;60;1;2;2
2022-02-10;3;14;58;1;1;2
2022-02-09;4;16;58;1;2;3
2022-02-08;4;16;59;2;1;3
2022-02-07;6;16;60;2;3;1
2022-02-06;4;18;69;2;2;2
2022-02-05;3;18;70;1;0;2
2022-02-04;4;20;70;1;1;2
2022-02-03;6;21;71;1;1;3
2022-02-02;5;19;72;1;2;3
2022-02-01;6;18;74;1;3;3
2022-01-31;7;17;71;1;4;2
2022-01-30;3;15;69;0;2;1
2022-01-29;3;15;69;0;2;1
2022-01-28;3;13;70;0;0;1
2022-01-27;2;17;73;0;1;2
2022-01-26;2;18;73;0;1;2
2022-01-25;5;17;76;0;2;2
2022-01-24;4;17;74;0;2;2
2022-01-23;3;14;73;0;2;2
2022-01-22;1;15;78;0;1;2
2022-01-21;6;18;78;0;2;3
2022-01-20;4;18;77;0;3;4
2022-01-19;1;16;75;0;0;4
2022-01-18;4;16;77;0;2;4
2022-01-17;2;15;77;0;0;4
2022-01-16;3;19;81;0;2;4
2022-01-15;5;19;81;0;3;4
2022-01-14;6;29;78;0;2;3
2022-01-13;3;30;78;0;1;4
2022-01-12;3;30;79;0;0;5
2022-01-11;3;32;81;0;1;5
2022-01-10;7;33;81;0;2;5
2022-01-09;4;33;81;0;3;5
2022-01-08;15;30;79;1;13;4
2022-01-07;5;19;66;1;3;3
2022-01-06;5;18;63;1;0;4
2022-01-05;4;20;66;1;1;5
2022-01-04;3;21;65;1;1;4
2022-01-03;7;22;67;1;4;5
2022-01-02;4;22;64;1;1;5
2022-01-01;4;22;63;1;2;4
2021-12-31;5;21;62;1;2;3
2021-12-30;6;26;61;1;2;4
2021-12-29;6;25;61;1;2;5
2021-12-28;5;24;60;1;1;4
2021-12-27;9;24;62;1;4;5
2021-12-26;2;21;58;1;0;5
2021-12-25;5;23;62;0;1;4
2021-12-24;11;24;64;0;8;3
2021-12-23;3;19;59;0;1;4
2021-12-22;3;18;70;0;1;5
2021-12-21;3;19;74;0;1;5
2021-12-20;5;20;74;0;2;6
2021-12-19;3;20;73;0;2;6
2021-12-18;5;18;71;1;4;5
2021-12-17;6;16;72;1;2;5
2021-12-16;4;14;70;1;0;4
2021-12-15;5;16;74;1;2;5
2021-12-14;3;13;72;1;2;5
2021-12-13;3;17;71;1;2;8
2021-12-12;2;16;70;1;1;8
2021-12-11;4;18;72;1;2;8
2021-12-10;2;18;71;1;1;9
2021-12-09;3;17;70;1;0;9
2021-12-08;4;18;70;2;0;8
2021-12-07;9;19;71;2;2;7
2021-12-06;5;20;71;0;0;8
2021-12-05;8;20;75;0;3;7
2021-12-04;6;19;74;0;0;7
2021-12-03;6;19;74;0;1;8
2021-12-02;7;22;73;1;0;8
2021-12-01;6;25;73;0;1;5
2021-11-30;4;27;81;0;2;5
2021-11-29;6;37;79;0;1;6
2021-11-28;6;40;81;1;3;5
2021-11-27;5;38;79;0;0;5
2021-11-26;7;39;79;0;4;4
2021-11-25;8;35;78;0;4;5
2021-11-24;9;36;77;0;3;6
2021-11-23;15;33;78;0;12;5
2021-11-22;11;25;78;0;5;5
2021-11-21;5;20;73;1;0;4
2021-11-20;4;20;75;1;1;4
2021-11-19;5;20;77;1;0;3
2021-11-18;12;24;79;2;5;4
2021-11-17;6;21;75;2;0;4
2021-11-16;8;19;77;2;4;4
2021-11-15;4;16;74;2;0;5
2021-11-14;4;18;74;2;1;4
2021-11-13;5;19;76;2;1;4
2021-11-12;8;22;78;1;3;3
2021-11-11;6;20;77;1;1;4
2021-11-10;3;16;76;1;0;4
2021-11-09;4;16;78;1;0;4
2021-11-08;6;17;81;1;1;5
2021-11-07;4;23;81;1;2;4
2021-11-06;6;21;80;1;4;4
2021-11-05;4;19;76;1;2;3
2021-11-04;1;20;76;1;0;4
2021-11-03;1;22;79;1;0;3
2021-11-02;4;25;82;1;1;4
2021-11-01;11;27;84;1;9;5
2021-10-31;1;22;76;1;0;6
2021-10-30;5;34;80;1;3;5
2021-10-29;5;31;80;0;1;6
2021-10-28;6;32;81;0;0;6
2021-10-27;5;33;80;0;2;4
2021-10-26;7;35;85;0;1;5
2021-10-25;7;35;86;0;5;5
2021-10-24;15;30;77;1;11;5
2021-10-23;2;21;72;1;0;5
2021-10-22;5;22;75;0;3;6
2021-10-21;6;22;78;0;3;5
2021-10-20;4;20;73;0;1;4
2021-10-19;6;22;77;0;1;5
2021-10-18;4;20;76;0;2;6
2021-10-17;4;21;74;0;1;5
2021-10-16;4;21;69;0;0;3
2021-10-15;6;22;73;1;3;4
2021-10-14;6;19;70;2;3;3
2021-10-13;4;14;67;2;2;3
2021-10-12;3;15;69;2;0;3
2021-10-11;7;20;69;2;2;3
2021-10-10;6;21;63;2;3;3
2021-10-09;4;22;66;2;1;2
2021-10-08;5;22;66;2;1;2
2021-10-07;3;25;65;2;0;1
2021-10-06;5;26;64;2;2;1
2021-10-05;9;29;70;2;3;1
2021-10-04;7;28;68;2;4;1
2021-10-03;5;27;63;2;2;0
2021-10-02;5;29;66;2;1;0
2021-10-01;9;29;68;2;6;0
2021-09-30;5;24;62;2;3;0
2021-09-29;5;27;66;2;3;0
2021-09-28;6;30;67;1;1;0
2021-09-27;9;27;66;0;6;0
2021-09-26;4;24;63;0;2;0
2021-09-25;5;22;65;0;2;0
2021-09-24;6;18;63;0;2;0
2021-09-23;7;16;67;0;3;0
2021-09-22;7;13;68;0;6;0
2021-09-21;5;7;74;0;2;0
2021-09-20;4;9;88;0;2;0
2021-09-19;2;7;90;0;1;0
2021-09-18;2;6;90;0;0;0
2021-09-17;1;6;93;0;1;0
2021-09-16;1;7;94;0;0;0
2021-09-15;1;8;98;0;0;0
2021-09-14;5;8;102;0;4;0
2021-09-13;1;7;100;0;1;0
2021-09-12;0;10;103;0;0;0
2021-09-11;0;11;106;0;0;0
2021-09-10;2;14;107;0;2;0
2021-09-09;1;14;109;0;1;0
2021-09-08;0;17;112;0;0;0
2021-09-07;3;20;116;0;3;0
2021-09-06;4;21;117;0;4;0
2021-09-05;1;21;116;0;1;0
2021-09-04;3;23;118;0;3;0
2021-09-03;2;21;116;0;1;0
2021-09-02;5;24;117;0;5;0
2021-09-01;3;21;117;0;3;0
2021-08-31;4;24;118;0;3;0
2021-08-30;4;25;119;0;4;0
2021-08-29;4;33;121;0;3;0
2021-08-28;2;46;121;0;1;0
2021-08-27;4;49;123;0;4;0
2021-08-26;2;46;128;0;2;0
2021-08-25;6;47;128;0;6;0
2021-08-24;4;43;128;0;4;1
2021-08-23;12;43;128;0;12;1
2021-08-22;16;35;123;0;16;1
2021-08-21;5;21;109;0;5;1
2021-08-20;1;20;107;0;1;1
2021-08-19;3;22;110;0;3;1
2021-08-18;2;20;108;1;1;1
2021-08-17;5;23;108;1;4;1
2021-08-16;5;23;104;1;4;1
2021-08-15;3;23;106;1;1;1
2021-08-14;6;26;109;1;4;1
2021-08-13;4;25;108;1;3;1
2021-08-12;3;25;110;1;1;1
2021-08-11;5;25;110;1;4;2
2021-08-10;6;23;108;1;4;1
2021-08-09;5;24;107;1;4;1
2021-08-08;6;24;106;1;4;1
2021-08-07;5;24;106;0;3;1
2021-08-06;5;27;103;0;3;1
2021-08-05;3;27;102;0;0;1
2021-08-04;4;30;105;0;2;1
2021-08-03;8;37;105;0;5;1
2021-08-02;6;34;107;0;4;1
2021-08-01;5;36;104;0;3;1
2021-07-31;7;36;105;0;7;1
2021-07-30;4;36;103;0;3;1
2021-07-29;4;35;103;0;3;1
2021-07-28;11;35;105;0;9;1
2021-07-27;4;30;100;0;2;1
2021-07-26;6;29;99;0;6;1
2021-07-25;5;24;95;1;4;1
2021-07-24;8;20;95;1;7;1
2021-07-23;3;19;90;1;2;1
2021-07-22;5;21;90;0;3;1
2021-07-21;6;21;88;0;5;1
2021-07-20;2;21;84;0;1;1
2021-07-19;2;21;85;0;1;1
2021-07-18;1;23;86;0;0;2
2021-07-17;7;26;89;0;5;1
2021-07-16;4;24;85;0;4;1
2021-07-15;4;24;85;1;3;1
2021-07-14;6;21;85;1;5;1
2021-07-13;2;18;83;1;1;1
2021-07-12;4;20;83;1;2;1
2021-07-11;5;20;83;1;3;2
2021-07-10;5;24;81;0;4;1
2021-07-09;6;21;79;0;4;1
2021-07-08;1;20;76;0;0;2
2021-07-07;3;25;79;0;2;2
2021-07-06;4;26;79;0;3;2
2021-07-05;3;28;80;0;2;2
2021-07-04;7;31;80;0;6;3
2021-07-03;2;25;76;0;1;1
2021-07-02;5;26;80;0;4;1
2021-07-01;6;27;78;0;5;3
2021-06-30;4;24;76;0;3;3
2021-06-29;5;23;77;0;4;3
2021-06-28;7;20;76;1;5;3
2021-06-27;3;16;76;0;1;3
2021-06-26;3;16;76;0;2;2
2021-06-25;6;16;75;0;4;2
2021-06-24;4;16;73;0;2;4
2021-06-23;3;15;75;0;2;3
2021-06-22;2;17;76;0;1;2
2021-06-21;1;19;76;0;1;3
2021-06-20;3;21;77;0;1;3
2021-06-19;3;21;76;0;2;3
2021-06-18;6;21;76;0;3;3
2021-06-17;2;19;74;0;1;3
2021-06-16;6;20;76;0;2;2
2021-06-15;8;19;75;0;3;2
2021-06-14;6;18;72;0;3;3
2021-06-13;3;16;73;0;1;3
2021-06-12;6;19;74;1;2;3
2021-06-11;2;18;77;1;1;3
2021-06-10;3;20;79;1;2;2
2021-06-09;3;23;81;1;1;1
2021-06-08;5;24;81;1;3;0
2021-06-07;5;24;78;1;2;0
2021-06-06;5;26;80;1;4;0
2021-06-05;5;25;77;1;1;0
2021-06-04;6;29;77;1;3;0
2021-06-03;8;27;76;0;5;0
2021-06-02;4;22;74;0;2;0
2021-06-01;5;21;74;0;2;0
2021-05-31;6;24;75;0;4;0
2021-05-30;4;23;71;0;3;0
2021-05-29;7;21;73;0;5;0
2021-05-28;2;18;70;0;1;0
2021-05-27;3;17;71;0;1;0
2021-05-26;4;18;73;0;2;0
2021-05-25;5;20;76;0;4;2
2021-05-24;5;19;74;0;3;2
2021-05-23;1;17;74;0;0;2
2021-05-22;5;17;75;0;3;2
2021-05-21;3;18;73;0;1;2
2021-05-20;5;19;74;0;4;2
2021-05-19;5;20;71;0;2;2
2021-05-18;5;20;71;0;3;2
2021-05-17;2;21;70;0;1;2
2021-05-16;1;21;71;0;0;2
2021-05-15;5;21;74;0;4;2
2021-05-14;2;21;72;0;1;2
2021-05-13;6;20;81;0;5;2
2021-05-12;4;16;77;0;3;2
2021-05-11;6;15;76;0;4;2
2021-05-10;1;14;74;0;1;2
2021-05-09;2;15;75;1;0;2
2021-05-08;5;19;75;1;4;3
2021-05-07;2;15;74;0;1;3
2021-05-06;3;19;75;1;1;3
2021-05-05;4;20;76;1;2;3
2021-05-04;5;20;76;1;3;3
2021-05-03;4;20;74;1;2;3
2021-05-02;6;24;74;1;1;3
2021-05-01;2;25;75;1;1;3
2021-04-30;7;27;74;1;4;3
2021-04-29;5;23;70;0;1;2
2021-04-28;6;23;69;0;3;3
2021-04-27;6;22;67;0;4;3
2021-04-26;8;19;65;0;4;3
2021-04-25;7;17;62;0;3;3
2021-04-24;6;15;63;0;2;3
2021-04-23;2;16;65;0;1;3
2021-04-22;2;18;64;0;1;2
2021-04-21;3;19;65;0;2;2
2021-04-20;2;27;64;0;2;2
2021-04-19;3;26;65;1;2;2
2021-04-18;3;26;69;1;2;1
2021-04-17;6;26;67;0;3;1
2021-04-16;6;25;66;0;3;1
2021-04-15;5;22;65;0;1;1
2021-04-14;12;24;67;0;10;4
2021-04-13;3;16;58;0;1;3
2021-04-12;5;17;57;0;2;3
2021-04-11;2;17;55;0;2;2
2021-04-10;5;16;54;0;2;2
2021-04-09;4;16;57;0;1;4
2021-04-08;5;16;61;1;0;4
2021-04-07;5;17;61;1;2;4
2021-04-06;5;15;61;2;2;3
2021-04-05;5;13;60;2;1;3
2021-04-04;4;13;65;2;1;2
2021-04-03;5;13;65;2;2;2
2021-04-02;5;13;64;1;2;4
2021-04-01;6;15;64;1;0;4
2021-03-31;3;18;67;1;0;4
2021-03-30;3;18;72;1;0;3
2021-03-29;6;20;74;1;1;3
2021-03-28;4;19;77;1;2;2
2021-03-27;3;20;76;1;1;2
2021-03-26;8;25;77;1;4;4
2021-03-25;7;20;76;1;3;4
2021-03-24;4;18;75;1;0;4
2021-03-23;4;19;78;1;2;3
2021-03-22;4;20;76;0;1;3
2021-03-21;5;20;75;0;3;2
2021-03-20;7;17;74;0;6;2
2021-03-19;1;14;69;0;0;5
2021-03-18;3;16;72;0;2;5
2021-03-17;3;19;72;0;2;5
2021-03-16;3;22;73;0;3;5
2021-03-15;2;19;72;0;2;5
2021-03-14;1;19;74;1;0;3
2021-03-13;5;20;74;1;0;3
2021-03-12;5;26;77;1;2;3
2021-03-11;8;26;77;1;5;1
2021-03-10;7;21;73;0;4;2
2021-03-09;4;19;71;0;0;2
2021-03-08;7;22;73;0;2;2
2021-03-07;2;24;74;0;1;2
2021-03-06;7;26;74;0;6;2
2021-03-05;6;24;71;0;2;2
2021-03-04;2;23;69;0;1;1
2021-03-03;5;24;71;2;1;2
2021-03-02;5;27;71;2;3;2
2021-03-01;8;26;69;2;5;2
2021-02-28;5;24;66;2;1;2
2021-02-27;8;23;65;2;5;2
2021-02-26;5;18;63;1;2;2
2021-02-25;4;18;63;1;0;1
2021-02-24;9;19;67;1;5;2
2021-02-23;4;16;64;0;2;2
2021-02-22;8;16;65;0;5;2
2021-02-21;3;14;62;0;0;2
2021-02-20;2;16;65;0;0;2
2021-02-19;5;20;69;0;2;2
2021-02-18;2;16;69;0;1;1
2021-02-17;3;20;73;0;3;2
2021-02-16;3;19;73;0;2;2
2021-02-15;3;19;71;0;3;2
2021-02-14;2;18;69;0;2;2
2021-02-13;4;18;71;0;4;2
2021-02-12;1;17;68;1;0;2
2021-02-11;6;18;72;0;4;2
2021-02-10;4;17;72;0;2;2
2021-02-09;3;15;72;0;2;2
2021-02-08;2;15;71;0;1;2
2021-02-07;3;15;74;0;2;2
2021-02-06;5;14;74;0;3;2
2021-02-05;1;13;74;0;1;2
2021-02-04;3;12;75;0;3;2
2021-02-03;1;12;76;0;0;2
2021-02-02;4;14;81;0;3;1
2021-02-01;1;15;82;0;1;1
2021-01-31;1;16;89;0;1;1
2021-01-30;3;18;94;0;1;1
2021-01-29;1;19;103;0;1;1
2021-01-28;4;21;118;0;3;2
2021-01-27;3;23;134;0;2;2
2021-01-26;6;23;138;0;4;2
2021-01-25;2;24;144;0;0;2
2021-01-24;6;27;155;1;4;2
2021-01-23;4;23;158;1;2;1
2021-01-22;4;21;164;1;2;0
2021-01-21;7;23;162;2;4;0
2021-01-20;4;20;160;2;2;0
2021-01-19;7;21;72;2;3;0
2021-01-18;7;22;157;1;3;1
2021-01-17;3;21;156;1;0;1
2021-01-16;4;24;158;1;0;0
2021-01-15;9;26;159;0;7;0
2021-01-14;3;22;160;0;1;0
2021-01-13;6;24;169;0;3;0
2021-01-12;6;22;170;0;5;0
2021-01-11;3;21;170;0;2;1
2021-01-10;4;24;172;0;3;1
2021-01-09;3;25;172;0;3;0
2021-01-08;3;30;173;0;2;0
2021-01-07;3;34;172;0;3;0
2021-01-06;2;41;172;0;2;0
2021-01-05;0;11;73;0;0;0
2021-01-04;0;17;76;0;0;0
2021-01-03;2;19;77;0;1;0
2021-01-02;3;22;77;0;3;0
2021-01-01;1;23;83;0;1;0
2020-12-31;4;23;92;0;4;0
2020-12-30;1;22;91;0;1;0
2020-12-29;6;21;93;0;6;0
2020-12-28;2;18;91;0;2;0
2020-12-27;5;16;90;0;5;0
2020-12-26;4;13;85;0;4;0
2020-12-25;1;9;86;0;0;0
2020-12-24;4;11;95;0;2;0
2020-12-23;0;9;101;0;0;0
2020-12-22;3;20;279;0;2;1
2020-12-21;0;17;104;0;0;1
2020-12-20;3;21;115;0;2;1
2020-12-19;1;23;116;0;0;2
2020-12-18;2;36;325;0;2;2
2020-12-17;3;37;338;0;2;2
2020-12-16;4;28;130;0;2;2
2020-12-15;8;27;133;0;2;2
2020-12-14;5;26;139;0;4;1
2020-12-13;6;24;142;0;4;1
2020-12-12;6;24;138;0;3;2
2020-12-11;6;22;138;0;2;2
2020-12-10;6;21;144;0;4;2
2020-12-09;4;27;140;0;1;2
2020-12-08;6;36;141;0;2;3
2020-12-07;4;37;142;0;2;3
2020-12-06;5;38;142;1;3;3
2020-12-05;5;40;142;1;2;3
2020-12-04;6;39;141;1;5;2
2020-12-03;11;34;139;1;9;2
2020-12-02;12;29;136;1;9;2
2020-12-01;5;30;129;1;3;2
2020-11-30;5;35;128;1;3;2
2020-11-29;6;37;129;1;4;2
2020-11-28;3;33;128;1;1;2
2020-11-27;1;44;130;1;0;2
2020-11-26;7;47;133;1;5;2
2020-11-25;11;44;134;1;9;2
2020-11-24;11;45;137;1;8;2
2020-11-23;7;42;133;1;4;2
2020-11-22;2;43;132;1;1;1
2020-11-21;14;50;132;1;12;1
2020-11-20;5;44;123;1;3;1
2020-11-19;5;41;121;1;3;1
2020-11-18;12;41;119;1;9;1
2020-11-17;7;41;115;1;6;2
2020-11-16;8;35;113;0;6;2
2020-11-15;10;31;109;0;8;2
2020-11-14;8;26;106;0;4;2
2020-11-13;1;21;103;0;0;2
2020-11-12;5;24;104;0;2;2
2020-11-11;11;23;105;0;8;1
2020-11-10;2;18;99;0;0;1
2020-11-09;4;24;100;1;2;1
2020-11-08;6;24;103;1;3;2
2020-11-07;3;23;101;1;2;2
2020-11-06;4;27;100;0;3;2
2020-11-05;3;28;101;0;1;2
2020-11-04;5;29;102;0;3;1
2020-11-03;8;29;108;0;5;1
2020-11-02;4;29;105;0;3;1
2020-11-01;3;40;106;0;2;1
2020-10-31;7;42;105;0;1;1
2020-10-30;8;44;107;0;6;1
2020-10-29;4;38;106;0;3;1
2020-10-28;4;38;105;0;2;1
2020-10-27;7;36;103;0;5;1
2020-10-26;15;32;100;0;13;1
2020-10-25;6;24;87;0;4;1
2020-10-24;4;23;85;0;4;1
2020-10-23;3;21;86;0;1;1
2020-10-22;5;25;86;0;3;1
2020-10-21;1;24;85;0;1;1
2020-10-20;3;24;84;0;1;1
2020-10-19;6;25;83;0;5;1
2020-10-18;5;22;79;0;4;1
2020-10-17;4;19;78;0;2;1
2020-10-16;5;21;80;0;5;1
2020-10-15;4;17;76;0;3;1
2020-10-14;1;15;75;0;1;1
2020-10-13;4;18;80;0;3;1
2020-10-12;2;17;79;0;2;1
2020-10-11;1;24;78;0;1;1
2020-10-10;5;27;81;0;5;2
2020-10-09;1;26;83;0;1;2
2020-10-08;2;26;85;0;1;2
2020-10-07;4;28;86;0;4;2
2020-10-06;3;30;89;0;2;2
2020-10-05;9;30;90;0;9;1
2020-10-04;5;21;86;0;3;1
2020-10-03;6;20;84;0;4;1
2020-10-02;3;18;82;0;1;0
2020-10-01;5;19;81;0;3;1
2020-09-30;8;21;83;1;4;2
2020-09-29;3;18;85;1;2;2
2020-09-28;2;18;86;0;0;1
2020-09-27;3;18;88;0;2;1
2020-09-26;5;16;90;0;1;1
2020-09-25;6;15;91;0;2;1
2020-09-24;6;15;91;0;4;1
2020-09-23;3;15;91;0;1;2
2020-09-22;4;14;92;0;2;2
2020-09-21;2;16;92;0;0;1
2020-09-20;2;22;93;0;0;1
2020-09-19;3;24;99;0;1;1
2020-09-18;5;24;101;0;3;1
2020-09-17;4;25;101;0;4;0
2020-09-16;4;28;99;0;1;0
2020-09-15;5;29;100;0;2;0
2020-09-14;6;27;106;0;5;0
2020-09-13;3;28;104;0;2;0
2020-09-12;3;29;104;0;1;1
2020-09-11;5;32;109;0;4;1
2020-09-10;7;30;110;0;6;0
2020-09-09;4;27;108;0;4;0
2020-09-08;2;23;112;0;2;0
2020-09-07;7;26;114;0;6;0
2020-09-06;3;26;112;0;3;0
2020-09-05;5;26;114;0;5;1
2020-09-04;3;25;114;0;1;0
2020-09-03;6;28;118;0;2;0
2020-09-02;3;28;121;0;1;0
2020-09-01;6;30;122;0;5;0
2020-08-31;7;29;120;0;7;0
2020-08-30;3;24;116;0;3;0
2020-08-29;6;23;115;0;3;0
2020-08-28;4;19;116;0;4;0
2020-08-27;2;22;116;0;2;1
2020-08-26;3;23;119;0;2;1
2020-08-25;5;24;119;0;4;1
2020-08-24;2;21;119;0;1;1
2020-08-23;2;22;120;0;2;1
2020-08-22;2;29;125;0;1;0
2020-08-21;8;31;129;0;6;1
2020-08-20;4;27;130;0;3;1
2020-08-19;4;31;134;0;4;2
2020-08-18;2;32;135;0;1;2
2020-08-17;3;35;136;0;3;2
2020-08-16;10;40;137;0;8;2
2020-08-15;4;35;137;0;3;2
2020-08-14;4;37;139;0;3;3
2020-08-13;7;39;144;1;6;3
2020-08-12;6;38;141;0;5;3
2020-08-11;5;38;144;0;4;2
2020-08-10;10;39;144;0;7;2
2020-08-09;6;34;140;0;4;2
2020-08-08;6;33;140;0;4;2
2020-08-07;8;32;142;0;5;1
2020-08-06;7;29;143;0;4;1
2020-08-05;7;28;150;0;5;1
2020-08-04;7;26;148;0;6;1
2020-08-03;3;25;147;0;2;1
2020-08-02;5;25;149;0;3;1
2020-08-01;4;29;154;0;3;0
2020-07-31;3;28;154;0;2;0
2020-07-30;5;33;155;0;4;0
2020-07-29;5;34;155;0;4;0
2020-07-28;5;37;156;0;5;0
2020-07-27;4;39;157;0;2;0
2020-07-26;9;42;159;0;5;0
2020-07-25;3;39;159;0;2;0
2020-07-24;8;40;162;0;7;0
2020-07-23;7;41;165;0;5;0
2020-07-22;8;41;162;0;8;0
2020-07-21;9;41;161;0;5;0
2020-07-20;6;37;165;0;5;0
2020-07-19;3;40;171;0;2;0
2020-07-18;6;42;173;0;5;0
2020-07-17;8;40;172;0;7;0
2020-07-16;6;36;167;0;5;0
2020-07-15;9;37;166;0;8;0
2020-07-14;4;36;160;0;3;0
2020-07-13;9;44;165;0;8;0
2020-07-12;5;40;161;0;4;0
2020-07-11;3;40;162;0;3;0
2020-07-10;4;41;165;0;4;0
2020-07-09;6;45;169;0;5;0
2020-07-08;8;43;170;0;7;0
2020-07-07;11;38;166;0;11;0
2020-07-06;4;31;163;0;3;0
2020-07-05;5;33;163;0;5;0
2020-07-04;4;34;160;0;4;0
2020-07-03;8;34;158;0;8;0
2020-07-02;3;32;158;0;3;0
2020-07-01;3;34;158;0;3;0
2020-06-30;5;41;158;0;4;0
2020-06-29;6;39;155;0;6;0
2020-06-28;6;42;150;0;6;1
2020-06-27;4;45;144;0;4;1
2020-06-26;6;52;143;0;4;1
2020-06-25;6;52;141;0;4;1
2020-06-24;12;51;139;0;10;1
2020-06-23;2;42;134;0;2;1
2020-06-22;9;45;132;0;7;1
2020-06-21;12;40;126;0;8;1
2020-06-20;15;40;120;0;10;1
2020-06-19;4;34;114;0;4;1
2020-06-18;5;36;112;0;4;1
2020-06-17;6;37;109;0;4;1
2020-06-16;6;40;108;0;4;1
2020-06-15;2;43;104;0;2;2
2020-06-14;9;44;105;0;7;2
2020-06-13;4;44;100;0;4;2
2020-06-12;7;43;100;0;5;2
2020-06-11;7;39;99;0;6;1
2020-06-10;8;35;97;0;7;1
2020-06-09;9;36;98;0;5;1
2020-06-08;5;33;100;0;4;1
2020-06-07;9;32;98;0;8;1
2020-06-06;3;25;92;0;3;1
2020-06-05;3;23;90;0;2;1
2020-06-04;2;21;88;0;2;1
2020-06-03;9;22;92;0;7;1
2020-06-02;6;18;91;0;4;1
2020-06-01;4;17;89;0;3;1
2020-05-31;3;19;86;0;2;1
2020-05-30;2;17;84;0;1;0
2020-05-29;0;18;86;0;0;0
2020-05-28;3;20;90;0;3;0
2020-05-27;4;21;94;0;3;1
2020-05-26;4;20;95;0;2;1
2020-05-25;5;18;98;0;4;1
2020-05-24;0;17;95;0;0;1
2020-05-23;3;17;97;0;1;0
2020-05-22;5;19;98;0;2;0
2020-05-21;7;20;97;0;5;1
2020-05-20;3;20;98;0;2;3
2020-05-19;4;22;97;0;3;2
2020-05-18;3;23;94;0;3;2
2020-05-17;1;28;91;0;0;2
2020-05-16;4;35;94;0;3;1
2020-05-15;3;34;92;0;2;2
2020-05-14;7;34;95;0;4;2
2020-05-13;7;31;91;0;4;3
2020-05-12;5;26;89;0;4;2
2020-05-11;9;28;86;0;6;2
2020-05-10;11;28;83;0;8;2
2020-05-09;2;21;77;0;2;1
2020-05-08;2;20;79;0;2;2
2020-05-07;1;18;79;0;1;2
2020-05-06;1;21;81;0;0;3
2020-05-05;6;25;83;0;6;3
2020-05-04;6;26;79;0;6;2
2020-05-03;4;24;77;0;2;3
2020-05-02;1;27;78;0;0;3
2020-05-01;0;28;80;0;0;3
