﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-05;48;251;634;0;20;21
2022-05-04;39;240;632;0;9;22
2022-05-03;29;248;641;0;7;21
2022-05-02;55;245;646;0;11;23
2022-05-01;35;237;643;0;10;20
2022-04-30;47;233;642;0;17;19
2022-04-29;54;223;644;0;17;12
2022-04-28;34;212;638;0;13;13
2022-04-27;40;215;636;0;14;15
2022-04-26;31;207;630;0;11;19
2022-04-25;38;221;626;0;17;23
2022-04-24;34;216;621;0;11;20
2022-04-23;34;225;618;0;10;16
2022-04-22;37;232;620;0;10;11
2022-04-21;42;231;619;0;9;14
2022-04-20;29;232;626;0;12;16
2022-04-19;44;234;623;0;14;21
2022-04-18;36;231;622;0;13;23
2022-04-17;43;240;621;0;11;25
2022-04-16;38;242;622;0;6;24
2022-04-15;39;241;622;0;9;23
2022-04-14;43;247;629;0;9;20
2022-04-13;41;254;636;0;7;23
2022-04-12;42;255;637;0;11;26
2022-04-11;56;263;627;0;14;24
2022-04-10;43;259;618;0;12;21
2022-04-09;42;261;613;0;4;19
2022-04-08;42;252;616;0;14;22
2022-04-07;52;246;603;0;14;21
2022-04-06;41;259;595;0;11;22
2022-04-05;60;258;587;0;23;20
2022-04-04;63;244;566;0;18;20
2022-04-03;37;221;557;0;12;18
2022-04-02;28;227;553;0;12;14
2022-04-01;41;236;552;0;14;13
2022-03-31;51;227;550;0;16;11
2022-03-30;44;219;537;0;11;13
2022-03-29;37;217;531;0;10;13
2022-03-28;36;224;531;0;13;7
2022-03-27;37;229;522;0;8;8
2022-03-26;43;235;520;0;12;9
2022-03-25;34;237;515;0;14;11
2022-03-24;47;247;508;0;11;11
2022-03-23;35;244;503;0;14;8
2022-03-22;42;261;498;0;19;7
2022-03-21;39;278;489;0;10;5
2022-03-20;56;275;492;0;15;6
2022-03-19;47;251;488;0;18;7
2022-03-18;53;240;480;0;21;6
2022-03-17;37;220;467;0;16;8
2022-03-16;59;209;458;0;18;8
2022-03-15;69;177;447;0;33;8
2022-03-14;36;136;417;0;17;5
2022-03-13;17;121;406;0;5;4
2022-03-12;30;118;407;0;12;3
2022-03-11;27;115;408;0;11;2
2022-03-10;20;109;397;0;10;2
2022-03-09;16;121;396;0;3;4
2022-03-08;17;127;394;0;7;4
2022-03-07;17;130;403;0;2;2
2022-03-06;14;145;409;0;8;1
2022-03-05;22;156;413;0;7;3
2022-03-04;23;153;411;0;8;1
2022-03-03;32;151;409;0;11;2
2022-03-02;21;140;407;0;12;2
2022-03-01;22;131;402;0;10;1
2022-02-28;33;123;398;0;12;0
2022-02-27;29;123;395;0;10;1
2022-02-26;20;127;394;0;10;2
2022-02-25;16;130;396;0;5;1
2022-02-24;19;143;402;0;9;1
2022-02-23;15;148;405;0;6;2
2022-02-22;16;160;404;0;7;3
2022-02-21;24;163;408;0;10;5
2022-02-20;29;156;403;0;11;3
2022-02-19;22;140;402;0;11;4
2022-02-18;28;131;402;0;12;3
2022-02-17;26;119;403;0;10;3
2022-02-16;29;123;403;0;13;3
2022-02-15;21;99;399;0;11;1
2022-02-14;17;99;400;0;8;2
2022-02-13;13;91;397;0;2;2
2022-02-12;17;114;405;0;8;3
2022-02-11;13;113;408;0;3;3
2022-02-10;31;124;419;0;12;4
2022-02-09;0;116;426;0;0;3
2022-02-08;17;126;434;0;10;3
2022-02-07;9;126;424;0;4;3
2022-02-06;38;133;420;0;18;5
2022-02-05;18;119;402;0;10;7
2022-02-04;22;116;392;0;10;5
2022-02-03;24;119;382;0;13;6
2022-02-02;11;120;369;0;4;1
2022-02-01;17;132;365;0;10;1
2022-01-31;18;142;355;0;6;0
2022-01-30;20;140;349;0;7;0
2022-01-29;18;149;342;0;7;0
2022-01-28;23;153;335;0;15;0
2022-01-27;26;152;320;0;20;0
2022-01-26;26;146;300;0;14;0
2022-01-25;32;144;286;0;11;0
2022-01-24;17;139;275;0;6;0
2022-01-23;30;146;269;0;16;0
2022-01-22;18;149;253;0;10;0
2022-01-21;25;149;243;0;13;0
2022-01-20;26;156;230;0;17;0
2022-01-19;29;157;213;0;17;0
2022-01-18;21;160;196;0;18;0
2022-01-17;23;166;178;0;17;0
2022-01-16;28;161;161;0;18;0
2022-01-15;23;143;143;0;16;0
2022-01-14;33;127;127;0;29;0
2022-01-13;31;98;98;0;28;0
2022-01-12;27;70;70;0;22;0
2022-01-11;31;48;48;0;31;0
2022-01-10;17;17;17;0;17;0
