﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-02-13;2532;15136;26656;87;124;5340
2020-02-12;3933;15689;26930;108;383;4921
2020-02-11;4468;15670;26947;101;451;4974
2020-02-10;4203;15596;26850;107;321;5029
2020-02-09;4018;15782;26884;100;375;4970
2020-02-08;4013;15715;26805;93;480;5019
2020-02-07;4040;15688;26732;99;284;5309
2020-02-06;3915;15579;26802;68;363;5375
2020-02-05;3954;15646;27145;77;303;5077
2020-02-04;4290;15916;27310;60;438;5299
2020-02-03;4252;15986;27265;69;607;5505
2020-02-02;4092;15763;27034;71;349;5582
2020-02-01;4120;15729;27018;63;573;5786
2020-01-31;3566;15514;26723;65;169;6114
2020-01-30;4175;15764;26687;79;213;6173
2020-01-29;4506;15795;26839;78;214;5744
2020-01-28;4475;15550;27017;95;304;5798
2020-01-27;4432;15583;27065;88;226;5936
2020-01-26;4521;15908;27272;88;218;5915
2020-01-25;4486;15514;27447;73;203;6061
2020-01-24;4495;14326;27585;0;258;6501
2020-01-23;4127;12920;27690;0;283;6489
2020-01-22;4080;11267;27741;0;180;6123
2020-01-21;4064;11570;27899;0;225;6475
2020-01-20;4698;11584;28001;0;368;6639
2020-01-19;3266;11163;27795;0;152;6672
2020-01-18;1;11633;28017;0;1;7097
2020-01-17;1;13316;28372;0;1;7891
2020-01-16;2;14742;28782;0;2;8506
2020-01-15;4727;15819;29197;313;172;8825
2020-01-14;4890;16333;29817;299;183;9009
2020-01-13;4941;17379;30416;282;259;9293
2020-01-12;5288;18037;30731;257;227;9543
2020-01-11;5641;18521;31145;205;288;9724
2020-01-10;5440;18772;31365;191;263;9913
2020-01-09;5001;18957;31653;183;312;9989
2020-01-08;6047;18869;31835;204;165;10095
2020-01-07;7084;18405;32096;103;632;10038
2020-01-06;6342;17883;31940;115;395;9916
2020-01-05;5410;17762;31853;119;488;9947
2020-01-04;5467;17611;31676;119;234;9941
2020-01-03;6762;17871;31801;128;231;10137
2020-01-02;4703;17909;31961;142;238;10040
2020-01-01;2437;18213;31981;154;83;10170
2019-12-31;6328;18878;32292;295;219;10380
2019-12-30;6328;18914;32405;288;302;10326
2019-12-29;5878;18889;32459;253;255;10347
2019-12-28;7170;19002;32361;297;347;10243
2019-12-27;6769;18392;32404;172;393;10423
2019-12-26;6242;18474;32400;171;476;10385
2019-12-25;6732;18380;32334;176;263;10396
2019-12-24;6220;18557;32273;158;209;10489
2019-12-23;5659;18851;32281;183;236;10406
2019-12-22;7098;19463;32245;220;245;10418
2019-12-21;3002;19911;32334;250;107;9885
2019-12-20;7061;20823;32395;458;256;9641
2019-12-19;6205;21142;32139;456;270;9644
2019-12-18;6838;21480;31869;447;286;9489
2019-12-17;7478;21761;31583;484;297;8608
2019-12-16;7033;21711;31286;546;273;7461
2019-12-15;7228;21820;31013;466;543;7026
2019-12-14;7518;21741;30470;435;277;6541
2019-12-13;7065;21793;30193;359;712;5964
2019-12-12;7286;21558;29481;373;372;3706
2019-12-11;7644;21575;29109;344;568;0
2019-12-10;7193;21585;28541;307;398;0
2019-12-09;7256;21669;28143;298;359;0
2019-12-08;7198;21874;27784;310;727;0
2019-12-07;6904;21618;27057;294;434;0
2019-12-06;7152;21867;26623;346;525;0
2019-12-05;6807;21456;26098;301;695;0
2019-12-04;7192;21501;25403;363;869;0
2019-12-03;7179;21604;24534;479;728;0
2019-12-02;7753;21720;23806;566;1024;0
2019-12-01;7569;20909;22782;574;1304;0
2019-11-30;8597;19679;21478;502;1681;0
2019-11-29;5000;18060;19797;438;889;0
2019-11-28;7982;18160;18908;689;1502;0
2019-11-27;9736;17406;17406;572;2483;0
2019-11-26;8913;14923;14923;0;2679;0
2019-11-25;5400;12244;12244;0;999;0
2019-11-24;3806;11245;11245;0;685;0
2019-11-23;4071;10560;10560;0;1032;0
2019-11-22;7285;9528;9528;0;4009;0
2019-11-21;5519;5519;5519;0;5519;0
