﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;2;6;31;0;2;0
2022-05-13;0;4;29;0;0;0
2022-05-12;2;4;29;0;2;0
2022-05-11;0;2;30;0;0;0
2022-05-10;2;2;32;0;1;0
2022-05-09;0;0;33;0;0;0
2022-05-08;0;0;35;0;0;0
2022-05-07;0;3;36;0;0;0
2022-05-06;0;5;36;0;0;0
2022-05-05;0;8;39;0;0;0
2022-05-04;0;8;40;0;0;0
2022-05-03;0;9;41;0;0;0
2022-05-02;0;9;42;0;0;0
2022-05-01;3;12;44;0;3;0
2022-04-30;2;11;46;0;1;0
2022-04-29;4;12;48;0;3;0
2022-04-28;0;11;47;0;0;0
2022-04-27;1;13;51;0;1;0
2022-04-26;0;12;51;0;0;0
2022-04-25;3;14;51;0;3;0
2022-04-24;2;12;48;0;2;0
2022-04-23;3;10;46;0;2;0
2022-04-22;2;9;44;0;2;0
2022-04-21;2;8;44;0;2;0
2022-04-20;0;6;42;0;0;0
2022-04-19;3;6;42;0;3;0
2022-04-18;1;6;43;0;1;0
2022-04-17;0;8;42;0;0;0
2022-04-16;1;10;43;0;1;0
2022-04-15;1;11;43;0;1;0
2022-04-14;0;11;42;0;0;0
2022-04-13;0;11;42;0;0;0
2022-04-12;3;14;42;0;3;0
2022-04-11;3;12;39;0;3;0
2022-04-10;2;10;39;0;2;0
2022-04-09;2;9;39;0;2;0
2022-04-08;1;9;39;0;1;0
2022-04-07;0;13;42;0;0;0
2022-04-06;3;16;43;0;3;0
2022-04-05;1;15;41;0;1;0
2022-04-04;1;18;41;0;1;0
2022-04-03;1;18;41;0;1;0
2022-04-02;2;17;42;0;2;0
2022-04-01;5;15;41;0;4;0
2022-03-31;3;11;38;0;3;0
2022-03-30;2;8;38;0;2;0
2022-03-29;5;8;36;0;4;0
2022-03-28;1;3;36;0;1;0
2022-03-27;0;2;36;0;0;0
2022-03-26;0;6;36;0;0;0
2022-03-25;0;6;36;0;0;0
2022-03-24;0;7;36;0;0;0
2022-03-23;2;8;40;0;2;0
2022-03-22;0;6;40;0;0;0
2022-03-21;0;6;42;0;0;0
2022-03-20;4;6;42;0;3;0
2022-03-19;0;3;39;0;0;0
2022-03-18;1;7;40;0;1;0
2022-03-17;1;8;39;0;1;0
2022-03-16;1;9;38;0;1;0
2022-03-15;0;12;37;0;0;0
2022-03-14;0;13;37;0;0;0
2022-03-13;0;14;37;0;0;0
2022-03-12;4;15;38;0;4;0
2022-03-11;2;12;39;0;2;0
2022-03-10;2;12;39;0;2;0
2022-03-09;4;11;37;0;4;0
2022-03-08;1;8;36;0;1;0
2022-03-07;1;10;37;0;1;0
2022-03-06;1;9;36;0;1;0
2022-03-05;1;12;38;0;1;0
2022-03-04;2;12;37;0;2;0
2022-03-03;1;10;36;0;1;0
2022-03-02;1;9;37;0;1;0
2022-03-01;3;8;37;0;2;0
2022-02-28;1;10;39;0;1;0
2022-02-27;4;11;38;0;4;0
2022-02-26;1;9;35;0;1;0
2022-02-25;0;8;38;0;0;0
2022-02-24;0;8;43;0;0;0
2022-02-23;0;9;48;0;0;0
2022-02-22;4;9;48;0;4;0
2022-02-21;2;5;45;0;2;0
2022-02-20;2;3;43;0;2;0
2022-02-19;0;1;42;0;0;0
2022-02-18;0;1;44;0;0;0
2022-02-17;1;2;45;0;1;0
2022-02-16;0;6;45;0;0;0
2022-02-15;0;8;45;0;0;0
2022-02-14;0;8;45;0;0;0
2022-02-13;0;11;47;0;0;0
2022-02-12;0;13;47;0;0;0
2022-02-11;1;13;47;0;1;0
2022-02-10;5;15;48;0;5;0
2022-02-09;2;10;45;0;2;0
2022-02-08;0;9;43;0;0;0
2022-02-07;3;11;46;0;3;0
2022-02-06;2;9;43;0;2;0
2022-02-05;0;11;42;0;0;0
2022-02-04;3;11;43;0;3;0
2022-02-03;0;9;40;0;0;0
2022-02-02;1;13;44;0;1;0
2022-02-01;2;17;43;0;2;0
2022-01-31;1;20;43;0;1;0
2022-01-30;4;19;46;0;4;0
2022-01-29;0;16;45;0;0;0
2022-01-28;1;16;45;0;1;0
2022-01-27;4;16;46;0;4;0
2022-01-26;5;14;46;0;5;0
2022-01-25;5;10;46;0;5;0
2022-01-24;0;6;42;0;0;0
2022-01-23;1;6;44;0;1;0
2022-01-22;0;5;46;0;0;0
2022-01-21;1;7;48;0;1;0
2022-01-20;2;6;49;0;2;0
2022-01-19;1;4;49;0;1;0
2022-01-18;1;5;48;0;1;0
2022-01-17;0;6;51;0;0;0
2022-01-16;0;6;54;0;0;0
2022-01-15;2;9;55;0;2;0
2022-01-14;0;7;55;0;0;0
2022-01-13;0;8;57;0;0;0
2022-01-12;2;9;60;0;2;0
2022-01-11;2;7;62;0;2;0
2022-01-10;0;9;62;0;0;0
2022-01-09;3;9;62;0;3;0
2022-01-08;0;8;62;0;0;0
2022-01-07;1;12;62;0;1;0
2022-01-06;1;14;63;0;1;0
2022-01-05;0;13;62;0;0;0
2022-01-04;4;15;65;0;4;0
2022-01-03;0;15;61;0;0;0
2022-01-02;2;20;61;0;2;0
2022-01-01;4;19;62;0;4;0
2021-12-31;3;17;59;0;1;0
2021-12-30;0;18;61;0;0;0
2021-12-29;2;20;64;0;2;0
2021-12-28;4;20;62;0;4;0
2021-12-27;5;18;58;0;5;0
2021-12-26;1;13;56;0;1;0
2021-12-25;2;16;55;0;2;0
2021-12-24;4;17;55;0;4;0
2021-12-23;2;14;53;0;2;0
2021-12-22;2;14;52;0;2;0
2021-12-21;2;14;52;0;2;0
2021-12-20;0;15;55;0;0;0
2021-12-19;4;19;56;0;4;0
2021-12-18;3;17;53;0;3;0
2021-12-17;1;14;51;0;1;0
2021-12-16;2;16;53;0;2;0
2021-12-15;2;14;52;0;2;0
2021-12-14;3;14;50;0;3;0
2021-12-13;4;11;47;0;3;0
2021-12-12;2;11;46;0;1;0
2021-12-11;0;9;46;0;0;0
2021-12-10;4;9;48;0;4;0
2021-12-09;0;8;46;0;0;0
2021-12-08;2;9;47;0;2;0
2021-12-07;0;11;46;0;0;0
2021-12-06;3;14;47;0;3;0
2021-12-05;0;11;44;0;0;0
2021-12-04;0;11;45;0;0;0
2021-12-03;3;14;45;0;3;0
2021-12-02;1;11;46;0;1;0
2021-12-01;4;12;49;0;3;0
2021-11-30;3;10;48;0;3;0
2021-11-29;0;8;45;0;0;0
2021-11-28;0;10;45;0;0;0
2021-11-27;3;15;46;0;3;0
2021-11-26;0;13;43;0;0;0
2021-11-25;2;14;44;0;2;0
2021-11-24;2;13;42;0;2;0
2021-11-23;1;16;42;0;1;0
2021-11-22;2;16;41;0;2;0
2021-11-21;5;14;40;0;4;0
2021-11-20;1;9;38;0;1;0
2021-11-19;1;10;39;0;1;0
2021-11-18;1;10;38;0;1;0
2021-11-17;5;11;37;0;5;0
2021-11-16;1;8;37;0;1;0
2021-11-15;0;8;36;0;0;0
2021-11-14;0;9;37;0;0;0
2021-11-13;2;10;37;0;2;0
2021-11-12;1;8;37;0;1;0
2021-11-11;2;9;38;0;2;0
2021-11-10;2;7;36;0;2;0
2021-11-09;1;9;37;0;0;0
2021-11-08;1;12;37;0;1;0
2021-11-07;1;13;37;0;1;0
2021-11-06;0;12;37;0;0;0
2021-11-05;2;12;38;0;1;0
2021-11-04;0;11;42;0;0;0
2021-11-03;4;11;43;0;3;0
2021-11-02;4;8;41;0;3;0
2021-11-01;2;5;39;0;2;0
2021-10-31;0;5;38;0;0;0
2021-10-30;0;5;41;0;0;0
2021-10-29;1;6;43;0;1;0
2021-10-28;0;7;43;0;0;0
2021-10-27;2;10;44;0;2;0
2021-10-26;0;8;42;0;0;0
2021-10-25;2;8;47;0;1;0
2021-10-24;0;11;49;0;0;0
2021-10-23;1;11;52;0;1;0
2021-10-22;2;11;51;0;2;0
2021-10-21;3;9;51;0;3;0
2021-10-20;0;8;48;0;0;0
2021-10-19;0;11;51;0;0;0
2021-10-18;5;11;53;0;5;0
2021-10-17;0;10;48;0;0;0
2021-10-16;1;10;50;0;1;0
2021-10-15;0;10;51;0;0;0
2021-10-14;2;11;52;0;2;0
2021-10-13;3;10;54;0;3;0
2021-10-12;0;13;53;0;0;0
2021-10-11;4;14;55;0;3;0
2021-10-10;0;11;57;0;0;0
2021-10-09;1;12;60;0;1;0
2021-10-08;1;12;60;0;1;0
2021-10-07;1;14;60;0;1;0
2021-10-06;6;15;59;0;5;0
2021-10-05;1;10;55;0;1;0
2021-10-04;1;10;55;0;1;0
2021-10-03;1;9;56;0;1;0
2021-10-02;1;13;58;0;0;0
2021-10-01;3;15;60;0;3;0
2021-09-30;2;15;58;0;2;0
2021-09-29;1;13;56;0;1;0
2021-09-28;1;14;55;0;1;0
2021-09-27;0;13;58;0;0;0
2021-09-26;5;17;58;0;3;0
2021-09-25;3;15;55;0;3;0
2021-09-24;4;13;53;0;3;0
2021-09-23;1;12;51;0;1;0
2021-09-22;2;13;50;0;2;0
2021-09-21;0;12;48;0;0;0
2021-09-20;4;17;48;0;3;0
2021-09-19;2;15;50;0;2;0
2021-09-18;1;15;48;0;1;0
2021-09-17;2;19;47;0;2;0
2021-09-16;2;20;50;0;2;0
2021-09-15;1;19;51;0;1;0
2021-09-14;5;19;51;0;5;0
2021-09-13;2;14;47;0;2;0
2021-09-12;2;13;45;0;2;0
2021-09-11;5;13;46;0;3;0
2021-09-10;3;10;47;0;3;0
2021-09-09;1;10;45;0;1;0
2021-09-08;1;11;45;0;1;0
2021-09-07;0;12;45;0;0;0
2021-09-06;1;12;45;0;1;0
2021-09-05;2;12;45;0;1;0
2021-09-04;2;14;44;0;2;0
2021-09-03;3;12;44;0;2;0
2021-09-02;2;9;43;0;2;0
2021-09-01;2;8;42;0;2;0
2021-08-31;0;7;41;0;0;0
2021-08-30;1;7;42;0;1;0
2021-08-29;4;6;47;0;3;0
2021-08-28;0;2;47;0;0;1
2021-08-27;0;8;47;0;0;1
2021-08-26;1;8;48;0;0;1
2021-08-25;1;7;51;0;1;0
2021-08-24;0;11;51;0;0;0
2021-08-23;0;14;52;0;0;0
2021-08-22;0;15;53;0;0;0
2021-08-21;6;17;54;0;6;0
2021-08-20;0;11;49;0;0;0
2021-08-19;0;14;49;0;0;0
2021-08-18;5;19;49;0;5;0
2021-08-17;3;15;45;0;3;0
2021-08-16;1;13;42;0;0;0
2021-08-15;2;14;44;0;1;0
2021-08-14;0;13;43;0;0;0
2021-08-13;5;15;43;0;4;0
2021-08-12;5;11;39;0;4;0
2021-08-11;1;8;37;0;1;0
2021-08-10;2;9;37;0;1;0
2021-08-09;1;9;36;0;1;0
2021-08-08;0;9;38;0;0;0
2021-08-07;2;10;41;0;1;0
2021-08-06;0;14;43;0;0;0
2021-08-05;2;18;44;0;2;0
2021-08-04;3;16;45;0;3;0
2021-08-03;1;14;43;0;1;0
2021-08-02;1;16;45;0;1;0
2021-08-01;1;16;44;0;1;0
2021-07-31;6;16;43;0;6;0
2021-07-30;4;11;38;0;4;0
2021-07-29;0;8;35;0;0;0
2021-07-28;1;9;36;0;1;0
2021-07-27;3;8;36;0;2;0
2021-07-26;1;5;34;0;1;0
2021-07-25;1;5;33;0;0;0
2021-07-24;1;4;34;0;1;0
2021-07-23;1;5;37;0;1;0
2021-07-22;1;4;36;0;1;0
2021-07-21;0;3;36;0;0;0
2021-07-20;0;3;36;0;0;0
2021-07-19;1;6;36;0;1;0
2021-07-18;0;6;37;0;0;0
2021-07-17;2;6;38;0;2;0
2021-07-16;0;7;37;0;0;0
2021-07-15;0;11;39;0;0;0
2021-07-14;0;15;40;0;0;0
2021-07-13;3;16;43;0;3;0
2021-07-12;1;16;45;0;1;0
2021-07-11;0;16;44;0;0;0
2021-07-10;3;19;46;0;3;0
2021-07-09;4;16;44;0;4;0
2021-07-08;4;12;40;0;2;0
2021-07-07;2;10;40;0;2;0
2021-07-06;3;9;38;0;3;0
2021-07-05;1;7;37;0;1;0
2021-07-04;3;7;36;0;3;0
2021-07-03;0;4;33;0;0;0
2021-07-02;0;4;35;0;0;0
2021-07-01;1;5;37;0;1;0
2021-06-30;1;8;38;0;1;0
2021-06-29;1;7;37;0;1;0
2021-06-28;1;7;39;0;1;0
2021-06-27;0;7;40;0;0;0
2021-06-26;0;7;40;0;0;0
2021-06-25;1;9;41;0;1;0
2021-06-24;4;9;42;0;4;0
2021-06-23;0;6;39;0;0;0
2021-06-22;1;8;40;0;1;0
2021-06-21;1;8;39;0;1;0
2021-06-20;0;10;38;0;0;0
2021-06-19;2;15;39;0;2;0
2021-06-18;1;13;39;0;1;0
2021-06-17;1;14;38;0;1;0
2021-06-16;2;14;41;0;2;0
2021-06-15;1;12;40;0;1;0
2021-06-14;3;13;39;0;3;0
2021-06-13;5;10;39;0;5;0
2021-06-12;0;7;36;0;0;0
2021-06-11;2;7;36;0;2;0
2021-06-10;1;5;36;0;1;0
2021-06-09;0;6;35;0;0;0
2021-06-08;2;8;35;0;2;0
2021-06-07;0;8;33;0;0;0
2021-06-06;2;8;33;0;2;0
2021-06-05;0;9;33;0;0;0
2021-06-04;0;11;33;0;0;0
2021-06-03;2;11;33;0;1;0
2021-06-02;2;10;35;0;2;0
2021-06-01;2;10;33;0;2;0
2021-05-31;0;9;33;0;0;0
2021-05-30;3;10;37;0;2;0
2021-05-29;2;7;35;0;2;0
2021-05-28;0;5;34;0;0;0
2021-05-27;1;6;35;0;1;0
2021-05-26;2;7;34;0;2;0
2021-05-25;1;5;32;0;1;0
2021-05-24;1;8;31;0;1;0
2021-05-23;0;8;30;0;0;0
2021-05-22;0;8;30;0;0;0
2021-05-21;1;11;30;0;1;0
2021-05-20;2;12;30;0;2;0
2021-05-19;0;10;28;0;0;0
2021-05-18;4;12;28;0;4;0
2021-05-17;1;8;26;0;1;0
2021-05-16;0;7;26;0;0;0
2021-05-15;3;7;27;0;3;0
2021-05-14;2;4;25;0;2;0
2021-05-13;0;5;25;0;0;0
2021-05-12;2;5;29;0;1;0
2021-05-11;0;4;28;0;0;0
2021-05-10;0;7;31;0;0;0
2021-05-09;0;7;33;0;0;0
2021-05-08;0;9;34;0;0;0
2021-05-07;3;13;34;0;3;0
2021-05-06;0;11;32;0;0;0
2021-05-05;1;12;33;0;1;0
2021-05-04;3;12;33;0;2;0
2021-05-03;0;9;32;0;0;0
2021-05-02;2;9;33;0;2;0
2021-05-01;4;7;33;0;4;0
2021-04-30;1;3;30;0;1;0
2021-04-29;1;2;30;0;1;0
2021-04-28;1;1;29;0;1;0
2021-04-27;0;1;30;0;0;0
2021-04-26;0;1;31;0;0;0
2021-04-25;0;1;32;0;0;0
2021-04-24;0;3;32;0;0;0
2021-04-23;0;4;35;0;0;0
2021-04-22;0;5;35;0;0;0
2021-04-21;1;6;38;0;1;0
2021-04-20;0;7;37;0;0;0
2021-04-19;0;11;37;0;0;0
2021-04-18;2;11;38;0;2;0
2021-04-17;1;12;36;0;1;0
2021-04-16;1;13;35;0;1;0
2021-04-15;1;13;35;0;1;0
2021-04-14;2;12;34;0;2;0
2021-04-13;4;11;35;0;4;0
2021-04-12;0;9;34;0;0;0
2021-04-11;3;10;36;0;2;0
2021-04-10;2;9;39;0;2;0
2021-04-09;2;8;38;0;1;0
2021-04-08;0;9;38;0;0;0
2021-04-07;2;10;38;0;2;0
2021-04-06;2;9;37;0;1;0
2021-04-05;1;8;37;0;1;0
2021-04-04;1;9;37;0;1;0
2021-04-03;1;9;37;0;1;0
2021-04-02;3;9;41;0;3;0
2021-04-01;1;6;42;0;1;0
2021-03-31;1;8;42;0;0;0
2021-03-30;0;7;44;0;0;0
2021-03-29;2;10;44;0;2;0
2021-03-28;1;8;42;0;1;0
2021-03-27;1;7;43;0;1;0
2021-03-26;0;7;45;0;0;0
2021-03-25;3;7;48;0;3;0
2021-03-24;0;4;45;0;0;0
2021-03-23;3;5;47;0;2;0
2021-03-22;1;3;46;0;1;0
2021-03-21;0;5;46;0;0;0
2021-03-20;1;8;48;0;1;0
2021-03-19;0;9;48;0;0;0
2021-03-18;0;14;52;0;0;0
2021-03-17;1;15;52;0;1;0
2021-03-16;0;16;53;0;0;0
2021-03-15;3;16;53;0;3;0
2021-03-14;3;14;55;0;3;0
2021-03-13;2;12;52;0;2;0
2021-03-12;5;11;51;0;3;0
2021-03-11;1;8;48;0;1;0
2021-03-10;2;12;47;0;2;0
2021-03-09;0;14;46;0;0;0
2021-03-08;2;15;46;0;2;0
2021-03-07;1;15;44;0;1;0
2021-03-06;1;14;44;0;1;0
2021-03-05;1;13;48;0;1;0
2021-03-04;5;14;51;0;3;0
2021-03-03;4;13;53;0;3;0
2021-03-02;1;12;54;0;1;0
2021-03-01;2;11;53;0;2;0
2021-02-28;1;11;54;0;1;0
2021-02-27;0;11;55;0;0;0
2021-02-26;2;12;56;0;2;0
2021-02-25;3;14;58;0;3;0
2021-02-24;3;12;58;0;3;0
2021-02-23;0;13;56;0;0;0
2021-02-22;2;13;56;0;2;0
2021-02-21;1;13;55;0;0;0
2021-02-20;1;13;55;0;1;0
2021-02-19;5;17;56;0;3;0
2021-02-18;1;12;56;0;0;0
2021-02-17;4;14;56;0;4;0
2021-02-16;0;12;53;0;0;0
2021-02-15;2;12;53;0;2;0
2021-02-14;1;11;55;0;0;0
2021-02-13;5;10;55;0;5;0
2021-02-12;0;5;53;0;0;0
2021-02-11;2;6;57;0;1;0
2021-02-10;3;10;59;0;3;0
2021-02-09;0;11;57;0;0;0
2021-02-08;1;16;62;0;1;0
2021-02-07;0;19;64;0;0;0
2021-02-06;0;19;68;0;0;0
2021-02-05;1;22;68;0;1;0
2021-02-04;5;23;69;0;5;0
2021-02-03;4;20;65;0;4;0
2021-02-02;5;20;62;0;5;0
2021-02-01;4;18;58;0;4;0
2021-01-31;0;15;54;0;0;0
2021-01-30;3;15;55;0;3;0
2021-01-29;2;13;52;0;2;0
2021-01-28;2;11;52;0;2;0
2021-01-27;4;11;50;0;4;0
2021-01-26;3;10;48;0;3;0
2021-01-25;1;7;46;0;1;0
2021-01-24;0;7;48;0;0;0
2021-01-23;1;7;49;0;1;0
2021-01-22;0;10;48;0;0;0
2021-01-21;2;10;51;0;2;0
2021-01-20;3;11;50;0;3;0
2021-01-19;0;12;48;0;0;0
2021-01-18;1;15;51;0;1;0
2021-01-17;0;15;53;0;0;0
2021-01-16;4;20;56;0;3;0
2021-01-15;0;20;54;0;0;0
2021-01-14;3;24;59;0;3;0
2021-01-13;4;21;59;0;3;0
2021-01-12;3;20;59;0;3;0
2021-01-11;2;18;56;0;2;0
2021-01-10;5;17;55;0;5;0
2021-01-09;3;13;51;0;3;0
2021-01-08;4;10;48;0;3;0
2021-01-07;1;7;45;0;1;0
2021-01-06;2;6;46;0;2;0
2021-01-05;1;6;46;0;1;0
2021-01-04;1;5;45;0;1;0
2021-01-03;1;6;44;0;1;0
2021-01-02;0;6;45;0;0;0
2021-01-01;1;9;47;0;1;0
2020-12-31;0;9;46;0;0;0
2020-12-30;2;9;48;0;2;0
2020-12-29;0;10;49;0;0;0
2020-12-28;2;11;49;0;2;0
2020-12-27;1;10;56;0;1;0
2020-12-26;3;13;55;0;3;0
2020-12-25;1;13;52;0;1;0
2020-12-24;0;15;52;0;0;0
2020-12-23;3;16;53;0;1;0
2020-12-22;1;20;53;0;1;0
2020-12-21;1;22;53;0;1;0
2020-12-20;5;24;53;0;3;0
2020-12-19;3;20;50;0;3;0
2020-12-18;3;18;50;0;3;0
2020-12-17;3;16;51;0;1;0
2020-12-16;6;16;52;0;6;0
2020-12-15;4;10;46;0;3;0
2020-12-14;3;8;47;0;3;0
2020-12-13;0;7;45;0;0;0
2020-12-12;1;7;45;0;1;0
2020-12-11;1;6;48;0;1;0
2020-12-10;1;7;49;0;0;0
2020-12-09;0;8;49;0;0;0
2020-12-08;2;8;51;0;2;0
2020-12-07;2;8;51;0;2;0
2020-12-06;0;9;49;0;0;0
2020-12-05;0;9;54;0;0;0
2020-12-04;2;18;56;0;2;0
2020-12-03;2;16;54;0;2;0
2020-12-02;0;14;52;0;0;0
2020-12-01;2;15;54;0;2;0
2020-11-30;3;14;54;0;3;0
2020-11-29;0;13;51;0;0;0
2020-11-28;9;14;52;0;9;0
2020-11-27;0;6;44;0;0;0
2020-11-26;0;6;44;0;0;0
2020-11-25;1;9;44;0;1;0
2020-11-24;1;12;43;0;1;0
2020-11-23;2;14;43;0;1;0
2020-11-22;1;12;42;0;1;0
2020-11-21;1;15;42;0;1;0
2020-11-20;0;15;41;0;0;0
2020-11-19;3;15;41;0;3;0
2020-11-18;4;17;39;0;4;0
2020-11-17;3;15;35;0;3;0
2020-11-16;0;12;37;0;0;0
2020-11-15;4;14;38;0;4;0
2020-11-14;1;12;37;0;1;0
2020-11-13;0;11;40;0;0;0
2020-11-12;5;16;42;0;3;0
2020-11-11;2;13;39;0;1;0
2020-11-10;0;11;38;0;0;0
2020-11-09;2;11;40;0;2;0
2020-11-08;2;11;39;0;2;0
2020-11-07;0;11;38;0;0;0
2020-11-06;5;11;38;0;5;0
2020-11-05;2;7;35;0;2;0
2020-11-04;0;6;34;0;0;0
2020-11-03;0;6;35;0;0;0
2020-11-02;2;6;39;0;2;0
2020-11-01;2;4;38;0;2;0
2020-10-31;0;3;38;0;0;0
2020-10-30;1;3;39;0;1;0
2020-10-29;1;3;39;0;1;0
2020-10-28;0;2;38;0;0;0
2020-10-27;0;2;38;0;0;0
2020-10-26;0;3;40;0;0;0
2020-10-25;1;3;40;0;1;0
2020-10-24;0;8;39;0;0;0
2020-10-23;1;9;41;0;1;0
2020-10-22;0;13;40;0;0;0
2020-10-21;0;17;41;0;0;0
2020-10-20;1;19;43;0;1;0
2020-10-19;0;18;44;0;0;0
2020-10-18;6;18;48;0;4;0
2020-10-17;1;16;45;0;1;0
2020-10-16;6;16;44;0;5;0
2020-10-15;5;11;40;0;5;0
2020-10-14;2;6;35;0;2;0
2020-10-13;0;6;32;0;0;0
2020-10-12;0;7;33;0;0;0
2020-10-11;2;8;36;0;2;0
2020-10-10;1;10;35;0;1;0
2020-10-09;1;10;35;0;1;0
2020-10-08;0;11;34;0;0;0
2020-10-07;2;12;36;0;2;0
2020-10-06;1;11;34;0;1;0
2020-10-05;1;10;36;0;1;0
2020-10-04;4;9;35;0;4;0
2020-10-03;1;7;31;0;1;0
2020-10-02;2;6;31;0;2;0
2020-10-01;1;4;29;0;1;0
2020-09-30;1;5;29;0;1;0
2020-09-29;0;4;28;0;0;0
2020-09-28;0;5;34;0;0;0
2020-09-27;2;7;35;0;2;0
2020-09-26;0;7;33;0;0;0
2020-09-25;0;11;35;0;0;0
2020-09-24;1;12;36;0;1;0
2020-09-23;1;11;37;0;1;0
2020-09-22;1;11;36;0;1;0
2020-09-21;1;10;36;0;1;0
2020-09-20;3;9;36;0;3;0
2020-09-19;4;7;34;0;4;0
2020-09-18;1;5;31;0;1;0
2020-09-17;0;5;30;0;0;0
2020-09-16;1;6;31;0;1;0
2020-09-15;0;6;32;0;0;0
2020-09-14;0;7;34;0;0;0
2020-09-13;1;7;35;0;1;0
2020-09-12;2;9;35;0;2;0
2020-09-11;1;7;37;0;0;0
2020-09-10;1;6;43;0;1;0
2020-09-09;1;6;44;0;1;0
2020-09-08;1;5;47;0;1;0
2020-09-07;0;5;47;0;0;0
2020-09-06;3;6;48;0;3;0
2020-09-05;0;9;46;0;0;0
2020-09-04;0;9;46;0;0;0
2020-09-03;1;10;47;0;1;0
2020-09-02;0;11;47;0;0;0
2020-09-01;1;12;49;0;1;0
2020-08-31;1;13;50;0;1;0
2020-08-30;6;12;51;0;6;0
2020-08-29;0;8;50;0;0;0
2020-08-28;1;9;50;0;1;0
2020-08-27;2;9;50;0;2;0
2020-08-26;1;8;48;0;1;0
2020-08-25;2;7;48;0;2;0
2020-08-24;0;6;47;0;0;0
2020-08-23;2;8;48;0;2;0
2020-08-22;1;8;46;0;1;0
2020-08-21;1;8;45;0;1;0
2020-08-20;1;8;44;0;1;0
2020-08-19;0;11;43;0;0;0
2020-08-18;1;17;45;0;1;0
2020-08-17;2;18;46;0;2;0
2020-08-16;2;20;48;0;2;0
2020-08-15;1;19;46;0;1;1
2020-08-14;1;19;47;0;1;1
2020-08-13;4;19;46;0;4;0
2020-08-12;6;15;43;0;5;0
2020-08-11;2;11;39;0;2;0
2020-08-10;5;10;38;0;4;0
2020-08-09;1;7;35;0;1;0
2020-08-08;1;9;35;0;1;0
2020-08-07;1;10;35;0;1;0
2020-08-06;0;14;34;0;0;0
2020-08-05;1;14;34;0;1;0
2020-08-04;1;14;33;0;1;0
2020-08-03;2;13;33;0;2;0
2020-08-02;3;12;32;0;2;0
2020-08-01;2;11;32;0;2;0
2020-07-31;6;10;30;0;5;0
2020-07-30;0;4;26;0;0;0
2020-07-29;1;4;26;0;1;0
2020-07-28;0;3;25;0;0;0
2020-07-27;1;3;27;0;1;0
2020-07-26;1;5;26;0;1;0
2020-07-25;1;6;25;0;1;0
2020-07-24;0;9;24;0;0;0
2020-07-23;0;9;25;0;0;0
2020-07-22;0;11;26;0;0;0
2020-07-21;0;11;27;0;0;0
2020-07-20;3;12;29;0;3;0
2020-07-19;2;10;27;0;2;0
2020-07-18;4;9;26;0;4;0
2020-07-17;0;6;25;0;0;0
2020-07-16;2;7;25;0;2;0
2020-07-15;0;6;24;0;0;0
2020-07-14;1;6;24;0;1;0
2020-07-13;1;5;24;0;1;0
2020-07-12;1;4;24;0;1;0
2020-07-11;1;4;25;0;1;0
2020-07-10;1;4;27;0;1;0
2020-07-09;1;5;26;0;1;0
2020-07-08;0;4;27;0;0;0
2020-07-07;0;5;28;0;0;0
2020-07-06;0;5;35;0;0;0
2020-07-05;1;5;37;0;1;0
2020-07-04;1;6;38;0;1;0
2020-07-03;2;5;39;0;2;0
2020-07-02;0;3;40;0;0;0
2020-07-01;1;3;42;0;1;0
2020-06-30;0;3;44;0;0;0
2020-06-29;0;4;47;0;0;0
2020-06-28;2;5;47;0;2;0
2020-06-27;0;5;46;0;0;0
2020-06-26;0;6;46;0;0;0
2020-06-25;0;7;46;0;0;0
2020-06-24;1;10;46;0;1;0
2020-06-23;1;9;45;0;1;0
2020-06-22;1;9;45;0;1;0
2020-06-21;2;8;44;0;2;0
2020-06-20;1;7;42;0;1;0
2020-06-19;1;7;42;0;1;0
2020-06-18;3;8;43;0;3;0
2020-06-17;0;8;41;0;0;0
2020-06-16;1;8;41;0;1;0
2020-06-15;0;9;46;0;0;0
2020-06-14;1;10;46;0;1;0
2020-06-13;1;16;45;0;1;0
2020-06-12;2;17;46;0;2;0
2020-06-11;3;17;44;0;3;0
2020-06-10;0;16;43;0;0;0
2020-06-09;2;19;43;0;2;0
2020-06-08;1;19;45;0;1;0
2020-06-07;7;21;44;0;7;0
2020-06-06;2;17;37;0;1;0
2020-06-05;2;15;38;0;2;0
2020-06-04;2;14;36;0;2;0
2020-06-03;3;12;38;0;3;0
2020-06-02;2;10;38;0;2;0
2020-06-01;3;8;37;0;3;0
2020-05-31;3;5;40;0;3;0
2020-05-30;0;3;42;0;0;0
2020-05-29;1;3;44;0;1;0
2020-05-28;0;2;46;0;0;0
2020-05-27;1;3;47;0;1;0
2020-05-26;0;4;51;0;0;0
2020-05-25;0;5;55;0;0;0
2020-05-24;1;5;55;0;1;0
2020-05-23;0;10;56;0;0;0
2020-05-22;0;10;56;0;0;0
2020-05-21;1;10;58;0;1;0
2020-05-20;2;11;57;0;2;0
2020-05-19;1;9;55;0;1;0
2020-05-18;0;10;58;0;0;0
2020-05-17;6;10;59;0;5;0
2020-05-16;0;9;54;0;0;0
2020-05-15;0;9;54;0;0;0
2020-05-14;3;9;57;0;3;0
2020-05-13;0;8;54;0;0;0
2020-05-12;2;8;56;0;2;0
2020-05-11;0;10;56;0;0;0
2020-05-10;4;13;56;0;4;0
