﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;30;167;770;0;25;3
2022-05-12;27;163;778;0;22;4
2022-05-11;36;186;774;0;30;4
2022-05-10;27;184;757;0;24;5
2022-05-09;22;192;757;0;20;5
2022-05-08;19;191;758;0;15;5
2022-05-07;19;194;758;0;17;5
2022-05-06;28;200;764;0;22;6
2022-05-05;49;196;779;0;42;8
2022-05-04;31;178;760;0;27;8
2022-05-03;33;177;768;0;30;8
2022-05-02;24;167;772;0;19;10
2022-05-01;21;176;767;0;20;10
2022-04-30;30;179;783;0;19;10
2022-04-29;24;176;787;0;19;8
2022-04-28;32;190;803;0;25;11
2022-04-27;34;191;802;0;24;11
2022-04-26;29;194;808;0;18;9
2022-04-25;32;201;820;0;28;8
2022-04-24;24;199;807;0;22;7
2022-04-23;23;202;795;0;16;7
2022-04-22;42;212;792;0;31;5
2022-04-21;35;209;770;0;21;8
2022-04-20;41;222;758;0;31;7
2022-04-19;35;222;742;0;27;8
2022-04-18;35;214;722;0;24;8
2022-04-17;34;201;710;0;23;6
2022-04-16;36;203;695;0;28;5
2022-04-15;39;198;676;0;29;5
2022-04-14;46;186;654;0;36;5
2022-04-13;43;173;626;0;32;5
2022-04-12;20;176;607;0;17;3
2022-04-11;20;183;596;0;15;3
2022-04-10;27;204;592;0;24;4
2022-04-09;33;214;577;0;23;4
2022-04-08;21;206;567;0;18;4
2022-04-07;29;227;561;0;25;4
2022-04-06;40;225;544;0;36;4
2022-04-05;31;224;523;1;24;3
2022-04-04;43;224;507;2;32;4
2022-04-03;44;223;486;2;32;4
2022-04-02;25;221;467;3;18;4
2022-04-01;47;220;464;1;38;5
2022-03-31;31;192;439;1;24;5
2022-03-30;44;181;449;1;32;5
2022-03-29;35;157;447;1;25;4
2022-03-28;38;139;448;0;31;4
2022-03-27;39;123;445;0;32;4
2022-03-26;27;97;436;0;18;3
2022-03-25;14;89;456;0;10;3
2022-03-24;16;85;472;0;13;3
2022-03-23;14;81;485;0;8;3
2022-03-22;12;79;506;0;10;2
2022-03-21;17;79;530;0;14;2
2022-03-20;12;77;550;0;8;2
2022-03-19;13;75;575;0;13;2
2022-03-18;9;74;603;0;7;2
2022-03-17;9;76;630;0;9;3
2022-03-16;10;80;655;0;6;3
2022-03-15;11;84;689;0;10;3
2022-03-14;15;83;720;0;13;3
2022-03-13;10;86;747;0;5;3
2022-03-12;14;89;770;0;9;4
2022-03-11;10;91;802;0;9;4
2022-03-10;15;97;830;0;12;4
2022-03-09;16;100;853;0;13;4
2022-03-08;13;100;872;0;8;6
2022-03-07;18;125;887;0;16;7
2022-03-06;14;140;894;0;9;10
2022-03-05;15;156;918;0;11;9
2022-03-04;18;174;936;0;12;9
2022-03-03;17;185;959;0;16;9
2022-03-02;20;210;965;0;15;11
2022-03-01;38;221;1002;0;33;10
2022-02-28;35;213;997;0;28;9
2022-02-27;29;215;1000;0;22;12
2022-02-26;32;224;1001;0;27;10
2022-02-25;28;230;1009;0;22;9
2022-02-24;44;242;1016;0;39;8
2022-02-23;31;244;1017;0;26;11
2022-02-22;33;252;1024;0;26;11
2022-02-21;38;261;1018;0;28;11
2022-02-20;38;273;1024;0;28;11
2022-02-19;39;285;1021;0;31;7
2022-02-18;42;292;1010;0;36;8
2022-02-17;46;282;1000;0;42;9
2022-02-16;42;283;991;0;31;10
2022-02-15;43;292;994;0;32;10
2022-02-14;45;292;990;0;37;11
2022-02-13;55;288;970;0;39;9
2022-02-12;49;271;960;0;38;8
2022-02-11;35;254;956;0;26;11
2022-02-10;50;259;959;0;40;13
2022-02-09;52;248;944;0;39;14
2022-02-08;45;243;938;0;35;12
2022-02-07;41;229;922;1;32;10
2022-02-06;35;248;915;0;25;8
2022-02-05;31;252;918;0;22;7
2022-02-04;43;264;926;0;36;9
2022-02-03;34;253;913;0;26;11
2022-02-02;43;264;926;0;38;10
2022-02-01;32;257;905;0;24;9
2022-01-31;63;272;896;0;52;7
2022-01-30;39;252;870;0;22;8
2022-01-29;40;244;864;0;34;10
2022-01-28;30;246;859;0;23;10
2022-01-27;45;250;863;0;36;12
2022-01-26;37;232;851;0;32;12
2022-01-25;47;228;838;1;37;10
2022-01-24;43;224;832;1;33;8
2022-01-23;34;225;833;1;20;7
2022-01-22;46;236;840;1;33;9
2022-01-21;39;217;839;1;27;10
2022-01-20;30;220;845;1;21;9
2022-01-19;37;233;862;1;27;10
2022-01-18;45;234;874;1;36;9
2022-01-17;41;222;864;1;33;7
2022-01-16;37;223;857;0;28;7
2022-01-15;27;213;851;0;17;6
2022-01-14;38;223;859;0;31;5
2022-01-13;40;222;863;0;34;5
2022-01-12;40;217;863;0;28;7
2022-01-11;31;211;870;0;22;8
2022-01-10;44;226;875;1;35;6
2022-01-09;32;207;865;1;21;6
2022-01-08;31;201;879;1;24;3
2022-01-07;37;204;884;1;29;5
2022-01-06;35;189;879;1;27;5
2022-01-05;33;191;889;1;22;7
2022-01-04;45;193;886;1;35;6
2022-01-03;25;181;869;1;17;6
2022-01-02;25;183;878;1;13;7
2022-01-01;35;198;892;1;29;4
2021-12-31;21;205;892;0;13;7
2021-12-30;37;217;913;0;26;5
2021-12-29;36;223;913;1;26;5
2021-12-28;31;226;912;0;23;4
2021-12-27;27;241;915;0;17;5
2021-12-26;39;264;917;0;30;8
2021-12-25;42;257;908;0;35;7
2021-12-24;36;251;900;0;29;7
2021-12-23;40;247;894;0;34;6
2021-12-22;36;238;883;0;33;8
2021-12-21;43;243;888;0;31;8
2021-12-20;47;248;889;0;40;10
2021-12-19;33;242;879;0;26;13
2021-12-18;35;243;885;0;24;15
2021-12-17;35;243;888;0;26;12
2021-12-16;34;250;898;0;21;10
2021-12-15;46;256;915;0;37;11
2021-12-14;46;243;910;0;33;11
2021-12-13;42;246;906;0;32;9
2021-12-12;38;237;904;0;23;11
2021-12-11;36;234;903;0;26;12
2021-12-10;47;240;910;0;35;12
2021-12-09;37;227;914;0;26;10
2021-12-08;32;232;919;0;23;8
2021-12-07;48;242;921;0;40;11
2021-12-06;33;229;915;0;19;13
2021-12-05;30;234;926;0;17;12
2021-12-04;40;241;933;0;29;13
2021-12-03;35;228;933;0;25;13
2021-12-02;46;223;935;0;32;15
2021-12-01;47;219;926;0;31;13
2021-11-30;37;210;922;0;22;11
2021-11-29;43;209;926;0;25;13
2021-11-28;41;222;931;0;32;12
2021-11-27;30;225;927;0;21;15
2021-11-26;28;235;941;0;19;16
2021-11-25;38;249;947;0;28;14
2021-11-24;30;248;955;0;23;11
2021-11-23;30;263;962;0;24;9
2021-11-22;48;276;963;0;36;9
2021-11-21;47;271;951;0;34;5
2021-11-20;42;264;942;0;28;8
2021-11-19;42;269;938;0;32;6
2021-11-18;49;260;939;0;26;4
2021-11-17;51;265;932;0;34;5
2021-11-16;54;269;933;0;37;4
2021-11-15;48;262;925;0;33;5
2021-11-14;43;255;926;0;32;3
2021-11-13;43;259;928;0;31;4
2021-11-12;31;259;938;0;20;2
2021-11-11;47;265;954;0;33;1
2021-11-10;53;260;953;0;42;0
2021-11-09;41;244;938;0;30;0
2021-11-08;36;239;935;0;27;4
2021-11-07;42;238;930;0;35;2
2021-11-06;42;229;917;0;35;4
2021-11-05;36;225;910;0;28;4
2021-11-04;40;225;902;0;31;3
2021-11-03;33;227;904;0;28;3
2021-11-02;32;224;904;0;26;2
2021-11-01;39;237;909;0;28;3
2021-10-31;32;235;918;0;26;2
2021-10-30;36;238;919;0;31;3
2021-10-29;33;231;923;0;26;2
2021-10-28;38;228;938;0;35;2
2021-10-27;32;220;941;0;27;2
2021-10-26;46;228;940;0;38;3
2021-10-25;38;211;928;0;26;3
2021-10-24;38;218;934;0;27;3
2021-10-23;33;220;931;0;26;3
2021-10-22;32;226;942;0;23;3
2021-10-21;33;237;947;0;26;5
2021-10-20;40;251;942;0;31;4
2021-10-19;29;256;939;0;21;2
2021-10-18;44;269;940;0;32;2
2021-10-17;40;262;940;0;33;4
2021-10-16;39;257;933;0;29;4
2021-10-15;39;250;937;0;31;3
2021-10-14;53;242;928;0;41;3
2021-10-13;43;226;928;1;35;5
2021-10-12;41;212;928;0;33;3
2021-10-11;42;213;909;0;28;2
2021-10-10;40;213;916;0;29;3
2021-10-09;31;214;915;0;22;3
2021-10-08;31;226;916;0;24;3
2021-10-07;37;231;917;0;28;1
2021-10-06;27;235;915;0;20;2
2021-10-05;39;257;926;0;34;3
2021-10-04;38;260;923;0;29;3
2021-10-03;34;257;934;0;29;1
2021-10-02;41;254;941;0;36;3
2021-10-01;36;252;939;0;27;4
2021-09-30;40;243;944;0;32;3
2021-09-29;56;249;937;2;42;3
2021-09-28;42;229;928;0;34;5
2021-09-27;33;215;920;0;26;5
2021-09-26;32;218;912;0;24;3
2021-09-25;40;216;923;0;33;3
2021-09-24;34;218;917;0;26;1
2021-09-23;44;221;922;0;38;2
2021-09-22;32;218;913;0;27;2
2021-09-21;28;215;919;0;21;3
2021-09-20;35;231;924;0;27;6
2021-09-19;25;238;918;0;19;5
2021-09-18;39;234;934;0;30;4
2021-09-17;34;239;922;0;27;3
2021-09-16;39;237;921;0;33;2
2021-09-15;29;226;915;0;19;2
2021-09-14;47;230;933;0;42;2
2021-09-13;47;218;921;0;37;4
2021-09-12;17;210;916;0;15;4
2021-09-11;41;228;935;0;35;3
2021-09-10;34;234;929;0;25;4
2021-09-09;30;245;929;0;25;2
2021-09-08;33;258;936;0;24;3
2021-09-07;37;265;931;0;27;3
2021-09-06;41;264;926;0;33;3
2021-09-05;37;261;921;0;30;4
2021-09-04;48;254;917;0;41;3
2021-09-03;42;228;908;0;36;4
2021-09-02;42;228;898;0;32;3
2021-09-01;39;220;893;0;33;4
2021-08-31;37;218;879;0;26;4
2021-08-30;36;223;883;0;31;3
2021-08-29;29;225;877;0;25;4
2021-08-28;24;225;878;0;19;4
2021-08-27;42;228;885;0;32;4
2021-08-26;32;227;884;1;23;4
2021-08-25;36;224;904;0;30;5
2021-08-24;38;221;892;0;27;3
2021-08-23;43;226;885;0;33;2
2021-08-22;29;228;871;0;25;2
2021-08-21;29;234;865;0;24;2
2021-08-20;45;246;866;0;37;3
2021-08-19;28;246;864;0;23;4
2021-08-18;35;254;873;0;30;6
2021-08-17;42;249;865;0;35;3
2021-08-16;40;243;854;0;37;3
2021-08-15;35;230;835;0;31;4
2021-08-14;41;222;832;0;37;4
2021-08-13;42;213;821;0;34;6
2021-08-12;36;204;821;0;28;4
2021-08-11;30;208;822;0;23;5
2021-08-10;35;211;817;1;26;4
2021-08-09;31;210;820;1;23;3
2021-08-08;30;206;816;1;23;3
2021-08-07;35;212;812;1;27;4
2021-08-06;33;207;808;1;26;3
2021-08-05;43;207;800;2;34;3
2021-08-04;40;199;802;2;28;4
2021-08-03;33;203;800;2;27;3
2021-08-02;25;219;805;1;18;3
2021-08-01;37;220;811;0;32;2
2021-07-31;31;208;810;0;26;3
2021-07-30;32;202;796;0;25;3
2021-07-29;31;195;791;0;23;4
2021-07-28;43;201;791;0;35;4
2021-07-27;50;203;780;0;43;5
2021-07-26;24;190;754;0;17;4
2021-07-25;25;194;756;0;21;5
2021-07-24;26;200;752;0;19;5
2021-07-23;25;199;752;0;19;4
2021-07-22;31;207;748;0;22;4
2021-07-21;43;206;741;0;36;4
2021-07-20;38;205;737;0;32;4
2021-07-19;28;202;725;0;22;3
2021-07-18;36;202;717;0;24;2
2021-07-17;24;205;720;0;18;3
2021-07-16;31;202;714;0;26;3
2021-07-15;33;196;707;0;24;3
2021-07-14;40;195;698;0;31;5
2021-07-13;39;183;689;0;30;8
2021-07-12;29;190;680;0;18;7
2021-07-11;35;197;685;0;27;6
2021-07-10;22;201;687;0;20;10
2021-07-09;27;205;681;0;20;10
2021-07-08;31;215;686;0;23;10
2021-07-07;27;202;684;0;18;10
2021-07-06;47;206;697;1;34;10
2021-07-05;36;192;679;1;26;10
2021-07-04;41;195;680;1;33;7
2021-07-03;33;182;680;1;25;9
2021-07-02;40;176;686;1;28;9
2021-07-01;23;164;677;1;9;11
2021-06-30;32;172;682;0;23;10
2021-06-29;33;165;689;0;24;12
2021-06-28;39;157;685;0;24;11
2021-06-27;28;160;682;0;13;12
2021-06-26;28;167;692;0;18;13
2021-06-25;30;162;698;0;17;12
2021-06-24;29;171;697;0;18;16
2021-06-23;27;164;710;0;19;16
2021-06-22;25;166;717;0;16;16
2021-06-21;39;169;722;0;28;15
2021-06-20;29;162;716;0;17;17
2021-06-19;19;165;734;0;13;16
2021-06-18;40;177;741;0;26;15
2021-06-17;23;182;738;0;14;18
2021-06-16;29;183;757;0;18;14
2021-06-15;29;190;762;0;20;6
2021-06-14;33;189;763;0;20;4
2021-06-13;31;201;763;0;21;4
2021-06-12;33;195;765;0;24;2
2021-06-11;43;198;768;0;28;2
2021-06-10;23;204;758;0;14;6
2021-06-09;40;222;766;0;28;5
2021-06-08;30;212;766;0;19;3
2021-06-07;43;208;767;0;32;3
2021-06-06;23;208;746;0;16;3
2021-06-05;37;214;746;0;29;2
2021-06-04;41;205;739;2;30;2
2021-06-03;41;195;742;1;31;5
2021-06-02;30;188;737;1;19;5
2021-06-01;26;186;740;1;16;4
2021-05-31;40;200;742;1;32;6
2021-05-30;37;194;735;1;22;5
2021-05-29;34;193;728;0;19;4
2021-05-28;28;196;730;0;23;3
2021-05-27;35;210;734;0;27;4
2021-05-26;33;203;732;0;26;4
2021-05-25;38;198;756;0;31;5
2021-05-24;30;199;760;0;21;6
2021-05-23;24;200;782;0;20;5
2021-05-22;27;201;792;0;24;4
2021-05-21;41;198;814;0;34;6
2021-05-20;27;189;811;0;21;7
2021-05-19;25;192;821;0;22;5
2021-05-18;36;189;845;0;29;5
2021-05-17;33;182;852;0;24;5
2021-05-16;23;186;864;0;22;5
2021-05-15;26;184;877;0;21;6
2021-05-14;33;174;906;2;23;7
2021-05-13;32;167;937;2;23;7
2021-05-12;30;166;957;0;17;6
2021-05-11;33;182;985;0;21;5
2021-05-10;36;188;1013;0;29;4
2021-05-09;27;181;1032;0;22;5
2021-05-08;18;179;1045;0;13;6
2021-05-07;26;192;1093;0;18;7
2021-05-06;28;189;1115;0;22;7
2021-05-05;40;187;1137;0;33;5
2021-05-04;32;178;1167;0;24;6
2021-05-03;27;177;1230;0;22;4
2021-05-02;26;206;1283;0;15;9
2021-05-01;32;223;1334;0;26;12
2021-04-30;24;242;1361;0;18;13
2021-04-29;30;258;1407;0;22;12
2021-04-28;33;278;1455;0;24;12
2021-04-27;30;285;1520;0;23;13
2021-04-26;59;292;1548;0;51;15
2021-04-25;37;285;1565;0;28;20
2021-04-24;51;292;1606;0;40;20
2021-04-23;43;286;1626;0;27;20
2021-04-22;54;290;1665;0;40;22
2021-04-21;43;298;1715;0;28;18
2021-04-20;39;327;1776;0;30;15
2021-04-19;57;342;1826;1;40;17
2021-04-18;48;347;1823;0;36;15
2021-04-17;45;358;1870;0;34;16
2021-04-16;42;371;1966;0;30;16
2021-04-15;63;373;2080;0;50;14
2021-04-14;77;384;2072;0;45;14
2021-04-13;62;376;2120;0;50;10
2021-04-12;58;377;2129;0;44;16
2021-04-11;64;397;2141;1;48;12
2021-04-10;58;442;2153;1;48;11
2021-04-09;51;471;2158;1;40;10
2021-04-08;73;499;2172;1;60;7
2021-04-07;54;488;2165;1;39;8
2021-04-06;64;515;2177;1;41;9
2021-04-05;83;545;2188;1;65;9
2021-04-04;105;569;2179;1;89;9
2021-04-03;84;531;2152;1;73;8
2021-04-02;89;525;2155;1;66;8
2021-04-01;74;532;2171;2;48;7
2021-03-31;94;540;2213;1;68;6
2021-03-30;104;535;2232;6;71;4
2021-03-29;125;553;2239;8;92;4
2021-03-28;81;551;2213;7;54;6
2021-03-27;100;578;2229;4;77;7
2021-03-26;95;543;2242;1;75;7
2021-03-25;82;550;2207;1;61;7
2021-03-24;85;617;2176;1;64;5
2021-03-23;114;697;2142;2;91;3
2021-03-22;112;648;2083;2;97;3
2021-03-21;93;644;2014;2;84;6
2021-03-20;50;619;1966;2;39;6
2021-03-19;101;634;1967;2;83;6
2021-03-18;143;610;1912;2;130;7
2021-03-17;159;535;1826;2;147;7
2021-03-16;50;444;1709;1;40;4
2021-03-15;107;459;1709;1;97;4
2021-03-14;65;411;1645;1;58;4
2021-03-13;64;405;1634;1;57;3
2021-03-12;65;402;1622;1;58;3
2021-03-11;61;405;1605;1;56;4
2021-03-10;60;425;1578;1;54;4
2021-03-09;60;450;1570;1;55;2
2021-03-08;54;486;1540;1;50;2
2021-03-07;58;528;1534;1;56;2
2021-03-06;59;553;1534;1;56;1
2021-03-05;67;565;1524;1;59;2
2021-03-04;83;576;1502;1;79;2
2021-03-03;90;588;1469;1;82;2
2021-03-02;95;547;1431;0;88;2
2021-03-01;98;486;1392;0;90;3
2021-02-28;87;426;1338;0;76;2
2021-02-27;75;383;1300;0;68;1
2021-02-26;77;341;1280;0;70;2
2021-02-25;100;309;1279;1;92;5
2021-02-24;48;257;1221;1;40;5
2021-02-23;37;243;1217;1;30;6
2021-02-22;39;258;1222;0;33;3
2021-02-21;37;256;1224;0;32;2
2021-02-20;33;264;1222;0;27;3
2021-02-19;42;271;1236;0;38;3
2021-02-18;48;281;1235;0;41;4
2021-02-17;35;283;1230;0;27;4
2021-02-16;49;295;1242;0;41;4
2021-02-15;34;284;1246;0;33;4
2021-02-14;46;296;1266;0;39;3
2021-02-13;40;283;1291;0;33;3
2021-02-12;52;292;1315;0;48;2
2021-02-11;47;300;1323;0;45;3
2021-02-10;46;302;1316;0;40;4
2021-02-09;37;300;1313;0;29;4
2021-02-08;51;314;1332;0;47;5
2021-02-07;29;312;1323;0;24;4
2021-02-06;46;336;1334;0;44;4
2021-02-05;62;328;1332;0;54;3
2021-02-04;51;312;1325;0;43;3
2021-02-03;42;313;1332;0;39;3
2021-02-02;50;347;1343;0;47;5
2021-02-01;49;336;1340;0;45;6
2021-01-31;53;327;1336;0;48;4
2021-01-30;38;314;1313;0;37;4
2021-01-29;43;314;1314;0;39;4
2021-01-28;50;306;1316;0;44;4
2021-01-27;77;304;1315;0;71;4
2021-01-26;38;269;1283;0;35;4
2021-01-25;43;272;1276;1;36;4
2021-01-24;41;273;1283;0;34;5
2021-01-23;43;282;1291;0;37;5
2021-01-22;35;296;1300;0;28;5
2021-01-21;46;331;1307;0;42;4
2021-01-20;42;347;1326;0;36;5
2021-01-19;44;367;1330;0;36;4
2021-01-18;44;371;1334;0;40;4
2021-01-17;48;368;1343;0;45;5
2021-01-16;57;373;1355;0;50;5
2021-01-15;74;361;1354;0;66;5
2021-01-14;66;332;1327;0;60;4
2021-01-13;61;312;1313;0;56;5
2021-01-12;44;306;1296;0;39;4
2021-01-11;41;314;1297;0;37;4
2021-01-10;52;325;1299;0;46;4
2021-01-09;40;320;1292;0;39;4
2021-01-08;40;322;1293;0;35;5
2021-01-07;45;309;1300;1;42;5
2021-01-06;53;305;1299;1;47;5
2021-01-05;55;299;1300;1;47;4
2021-01-04;56;294;1311;1;50;4
2021-01-03;50;284;1311;1;46;4
2021-01-02;44;267;1309;1;40;4
2021-01-01;26;269;1301;1;25;5
2020-12-31;44;287;1325;1;36;5
2020-12-30;43;295;1355;1;39;5
2020-12-29;47;291;1348;1;44;4
2020-12-28;45;307;1342;1;37;4
2020-12-27;33;308;1360;0;29;4
2020-12-26;46;320;1384;0;41;4
2020-12-25;46;326;1404;0;40;4
2020-12-24;50;341;1422;0;46;4
2020-12-23;42;345;1436;0;37;3
2020-12-22;62;348;1454;0;60;4
2020-12-21;42;337;1439;0;41;5
2020-12-20;45;335;1436;0;36;6
2020-12-19;55;337;1465;0;50;5
2020-12-18;61;326;1451;0;56;5
2020-12-17;54;313;1440;0;50;5
2020-12-16;44;302;1451;0;38;4
2020-12-15;51;304;1480;0;46;3
2020-12-14;41;297;1489;0;36;5
2020-12-13;45;310;1509;0;39;5
2020-12-12;45;328;1530;0;36;5
2020-12-11;49;340;1549;0;41;5
2020-12-10;44;340;1559;1;41;5
2020-12-09;48;332;1567;1;40;3
2020-12-08;47;338;1570;1;43;3
2020-12-07;52;360;1569;2;48;4
2020-12-06;66;347;1559;2;54;4
2020-12-05;58;328;1552;2;52;4
2020-12-04;49;330;1544;1;43;4
2020-12-03;39;345;1560;1;33;4
2020-12-02;54;372;1587;1;47;3
2020-12-01;68;384;1592;1;61;3
2020-11-30;42;387;1573;0;36;5
2020-11-29;42;407;1580;0;38;5
2020-11-28;61;415;1601;0;52;4
2020-11-27;64;401;1595;0;58;4
2020-11-26;65;410;1588;0;58;5
2020-11-25;69;387;1571;0;61;5
2020-11-24;66;371;1559;0;58;4
2020-11-23;64;372;1550;0;60;5
2020-11-22;51;379;1522;0;47;5
2020-11-21;41;391;1506;0;38;5
2020-11-20;72;409;1524;0;64;4
2020-11-19;40;408;1506;0;35;4
2020-11-18;50;432;1517;0;45;5
2020-11-17;68;438;1508;0;60;5
2020-11-16;73;426;1488;0;70;6
2020-11-15;64;399;1460;0;61;5
2020-11-14;61;379;1439;0;57;4
2020-11-13;67;360;1428;0;62;4
2020-11-12;64;344;1406;0;52;4
2020-11-11;59;336;1407;0;53;4
2020-11-10;58;342;1397;0;50;4
2020-11-09;53;352;1377;0;43;4
2020-11-08;50;360;1367;0;44;5
2020-11-07;42;357;1360;0;37;4
2020-11-06;52;364;1362;0;48;4
2020-11-05;49;375;1354;0;45;4
2020-11-04;61;375;1342;0;57;3
2020-11-03;66;371;1325;0;60;3
2020-11-02;56;352;1307;0;52;3
2020-11-01;48;349;1281;0;43;3
2020-10-31;46;355;1265;0;42;3
2020-10-30;62;345;1257;1;56;3
2020-10-29;50;320;1242;1;44;3
2020-10-28;58;334;1234;0;54;3
2020-10-27;51;324;1224;0;42;4
2020-10-26;56;326;1213;0;44;4
2020-10-25;57;318;1201;0;50;3
2020-10-24;36;306;1192;0;34;3
2020-10-23;36;314;1190;0;30;2
2020-10-22;64;324;1205;0;59;3
2020-10-21;52;312;1200;0;48;3
2020-10-20;50;308;1191;0;45;3
2020-10-19;39;316;1187;0;36;4
2020-10-18;45;325;1186;0;40;4
2020-10-17;45;315;1183;0;43;4
2020-10-16;45;305;1180;0;40;4
2020-10-15;51;302;1190;0;47;4
2020-10-14;44;294;1198;0;37;4
2020-10-13;61;297;1206;0;56;3
2020-10-12;51;273;1176;0;41;5
2020-10-11;32;270;1174;0;26;4
2020-10-10;38;288;1193;0;28;4
2020-10-09;47;284;1208;0;38;4
2020-10-08;48;271;1201;0;39;4
2020-10-07;47;263;1200;0;44;2
2020-10-06;36;263;1209;0;33;2
2020-10-05;46;267;1226;0;42;4
2020-10-04;49;272;1222;0;44;4
2020-10-03;31;259;1222;0;29;4
2020-10-02;28;263;1248;0;26;5
2020-10-01;37;279;1265;0;33;5
2020-09-30;46;279;1269;0;41;3
2020-09-29;39;284;1263;0;36;3
2020-09-28;54;299;1266;0;45;6
2020-09-27;35;293;1251;0;32;6
2020-09-26;34;300;1262;0;30;6
2020-09-25;50;306;1268;0;42;6
2020-09-24;38;299;1271;0;33;4
2020-09-23;47;303;1270;0;44;2
2020-09-22;56;309;1257;0;55;2
2020-09-21;41;314;1229;0;38;5
2020-09-20;44;321;1224;0;39;5
2020-09-19;39;309;1224;0;36;5
2020-09-18;39;315;1229;0;35;5
2020-09-17;42;324;1224;0;36;6
2020-09-16;55;328;1227;0;49;7
2020-09-15;64;309;1215;0;52;5
2020-09-14;50;292;1189;0;47;5
2020-09-13;31;299;1180;0;27;4
2020-09-12;44;322;1199;0;41;4
2020-09-11;56;321;1213;1;50;4
2020-09-10;52;316;1209;2;42;5
2020-09-09;35;327;1207;2;31;6
2020-09-08;46;340;1218;2;39;5
2020-09-07;57;336;1207;1;54;6
2020-09-06;57;318;1179;1;45;5
2020-09-05;45;313;1176;1;38;5
2020-09-04;50;304;1170;1;41;5
2020-09-03;65;306;1167;1;54;5
2020-09-02;48;288;1143;1;43;6
2020-09-01;45;291;1130;1;38;4
2020-08-31;44;284;1114;1;35;4
2020-08-30;47;281;1109;1;41;4
2020-08-29;34;267;1101;1;29;6
2020-08-28;49;270;1088;1;44;5
2020-08-27;43;265;1078;1;35;5
2020-08-26;50;272;1072;0;44;5
2020-08-25;43;255;1054;0;36;3
2020-08-24;39;257;1053;0;36;2
2020-08-23;32;259;1048;0;27;2
2020-08-22;39;260;1048;0;32;3
2020-08-21;42;268;1047;0;38;3
2020-08-20;45;278;1052;0;43;3
2020-08-19;33;291;1045;1;28;3
2020-08-18;46;308;1049;1;39;3
2020-08-17;40;307;1038;1;36;2
2020-08-16;32;313;1029;1;26;2
2020-08-15;46;317;1045;1;38;2
2020-08-14;53;303;1047;2;47;3
2020-08-13;60;296;1046;1;51;3
2020-08-12;53;278;1033;1;45;4
2020-08-11;47;267;1023;0;40;4
2020-08-10;47;256;1026;0;40;2
2020-08-09;37;245;1026;0;27;1
2020-08-08;34;240;1037;0;28;1
2020-08-07;46;242;1043;0;40;1
2020-08-06;40;236;1034;0;34;1
2020-08-05;39;217;1046;0;37;2
2020-08-04;33;215;1043;0;31;4
2020-08-03;33;213;1044;0;29;3
2020-08-02;29;210;1038;0;26;2
2020-08-01;33;220;1049;0;29;2
2020-07-31;38;222;1053;0;34;2
2020-07-30;21;214;1050;0;18;2
2020-07-29;37;229;1053;0;33;2
2020-07-28;35;239;1061;0;30;3
2020-07-27;30;242;1057;0;28;2
2020-07-26;38;246;1059;0;33;2
2020-07-25;34;239;1064;0;30;2
2020-07-24;29;236;1059;0;26;2
2020-07-23;37;255;1075;0;35;2
2020-07-22;46;264;1082;0;40;1
2020-07-21;41;272;1076;0;38;1
2020-07-20;34;271;1079;0;31;3
2020-07-19;30;273;1076;0;28;2
2020-07-18;30;290;1083;0;26;2
2020-07-17;47;306;1096;0;40;2
2020-07-16;49;306;1087;0;44;3
2020-07-15;50;298;1077;0;45;2
2020-07-14;41;284;1060;1;36;1
2020-07-13;43;293;1052;1;34;2
2020-07-12;52;292;1043;1;46;3
2020-07-11;47;277;1022;1;42;3
2020-07-10;44;259;1011;1;39;3
2020-07-09;44;259;996;1;39;5
2020-07-08;34;252;1006;0;32;4
2020-07-07;53;252;1015;0;46;4
2020-07-06;38;226;999;0;34;7
2020-07-05;39;234;993;0;31;8
2020-07-04;27;226;987;0;24;7
2020-07-03;43;233;1009;1;38;7
2020-07-02;38;231;1017;1;31;7
2020-07-01;35;224;1030;1;30;5
2020-06-30;26;234;1038;2;18;6
2020-06-29;44;258;1046;2;41;7
2020-06-28;32;252;1033;2;25;5
2020-06-27;35;266;1057;2;30;4
2020-06-26;43;266;1069;2;35;3
2020-06-25;32;265;1060;1;28;3
2020-06-24;46;277;1067;1;41;4
2020-06-23;47;266;1070;1;42;4
2020-06-22;43;260;1042;2;36;4
2020-06-21;46;252;1038;2;39;5
2020-06-20;34;241;1036;2;28;5
2020-06-19;42;238;1043;2;36;3
2020-06-18;47;228;1038;1;38;3
2020-06-17;36;220;1038;1;32;4
2020-06-16;40;215;1041;1;34;4
2020-06-15;33;231;1031;1;27;4
2020-06-14;38;245;1044;1;29;5
2020-06-13;34;245;1041;0;23;5
2020-06-12;31;249;1046;0;25;4
2020-06-11;37;249;1052;0;32;4
2020-06-10;33;264;1050;0;27;3
2020-06-09;55;282;1052;1;50;3
2020-06-08;48;276;1040;0;39;3
2020-06-07;35;272;1016;0;31;3
2020-06-06;30;266;1009;0;26;3
2020-06-05;30;267;1014;0;24;3
2020-06-04;50;292;1020;0;44;3
2020-06-03;51;289;1021;0;44;3
2020-06-02;48;272;1009;0;47;3
2020-06-01;45;261;992;0;39;3
2020-05-31;29;265;986;0;25;3
2020-05-30;31;254;991;0;27;3
2020-05-29;54;258;1009;0;48;3
2020-05-28;45;249;994;0;42;3
