﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-15;1;9;58;0;1;0
2021-02-14;3;9;60;0;3;0
2021-02-13;2;7;59;0;2;0
2021-02-12;0;8;62;0;0;0
2021-02-11;0;11;64;0;0;0
2021-02-10;0;16;66;0;0;0
2021-02-09;3;19;68;0;2;0
2021-02-08;1;19;67;0;1;0
2021-02-07;1;21;66;0;1;0
2021-02-06;3;22;68;0;3;0
2021-02-05;3;21;66;0;3;0
2021-02-04;5;18;68;0;3;0
2021-02-03;4;18;68;0;3;0
2021-02-02;3;14;67;0;3;0
2021-02-01;3;12;64;0;3;0
2021-01-31;2;10;63;0;2;0
2021-01-30;2;9;63;0;2;0
2021-01-29;0;10;61;0;0;0
2021-01-28;4;11;61;0;4;0
2021-01-27;0;13;60;0;0;0
2021-01-26;1;13;64;0;1;0
2021-01-25;1;15;63;0;1;0
2021-01-24;1;16;63;0;1;0
2021-01-23;3;18;64;0;3;0
2021-01-22;1;18;66;0;0;0
2021-01-21;7;20;67;0;7;0
2021-01-20;0;18;62;0;0;0
2021-01-19;3;20;64;0;3;0
2021-01-18;2;19;65;0;1;0
2021-01-17;4;20;66;0;3;0
2021-01-16;3;19;65;0;3;0
2021-01-15;2;16;62;0;2;0
2021-01-14;5;17;64;0;5;0
2021-01-13;2;13;61;0;2;0
2021-01-12;2;16;60;0;2;0
2021-01-11;2;17;59;0;1;0
2021-01-10;3;18;60;0;1;0
2021-01-09;1;16;61;0;1;0
2021-01-08;4;17;60;0;2;0
2021-01-07;3;17;59;0;2;0
2021-01-06;6;15;60;0;5;0
2021-01-05;3;9;58;0;3;0
2021-01-04;2;9;58;0;2;0
2021-01-03;0;11;59;0;0;0
2021-01-02;2;11;61;0;2;0
2021-01-01;2;10;62;0;2;0
2020-12-31;0;10;63;0;0;0
2020-12-30;0;15;65;0;0;0
2020-12-29;3;16;65;0;3;0
2020-12-28;4;15;68;0;4;0
2020-12-27;0;13;64;0;0;0
2020-12-26;1;17;65;0;1;0
2020-12-25;2;18;67;0;2;0
2020-12-24;5;18;69;0;5;0
2020-12-23;1;13;65;0;1;0
2020-12-22;2;16;65;0;2;0
2020-12-21;2;16;65;0;2;0
2020-12-20;4;15;67;0;3;0
2020-12-19;2;12;67;0;2;0
2020-12-18;2;12;65;0;2;0
2020-12-17;0;13;64;0;0;0
2020-12-16;4;13;69;0;4;0
2020-12-15;2;10;67;0;2;0
2020-12-14;1;12;66;0;1;0
2020-12-13;1;14;67;0;1;0
2020-12-12;2;17;66;0;2;0
2020-12-11;3;18;65;0;2;0
2020-12-10;0;17;65;0;0;0
2020-12-09;1;20;67;0;1;0
2020-12-08;4;22;69;0;3;0
2020-12-07;4;21;68;0;2;0
2020-12-06;4;17;69;0;3;0
2020-12-05;4;20;69;0;4;0
2020-12-04;2;16;68;0;2;0
2020-12-03;3;15;69;0;3;0
2020-12-02;3;15;76;0;2;0
2020-12-01;2;16;74;0;2;0
2020-11-30;0;16;73;0;0;0
2020-11-29;6;17;75;0;6;0
2020-11-28;0;14;75;0;0;0
2020-11-27;1;18;77;0;1;0
2020-11-26;3;20;79;0;3;0
2020-11-25;4;17;76;0;4;0
2020-11-24;2;14;75;0;2;0
2020-11-23;1;17;74;0;1;0
2020-11-22;3;18;76;0;2;0
2020-11-21;5;17;78;0;4;0
2020-11-20;3;14;74;0;3;0
2020-11-19;0;11;72;0;0;0
2020-11-18;1;12;76;0;1;0
2020-11-17;5;14;75;0;5;0
2020-11-16;2;12;73;0;2;1
2020-11-15;1;13;75;0;1;1
2020-11-14;2;14;77;0;2;1
2020-11-13;0;15;76;0;0;1
2020-11-12;1;18;80;0;1;1
2020-11-11;3;20;85;0;2;1
2020-11-10;3;20;84;0;2;0
2020-11-09;4;28;83;0;3;0
2020-11-08;3;25;85;0;2;0
2020-11-07;4;24;86;0;3;0
2020-11-06;3;23;85;0;3;0
2020-11-05;3;26;83;0;3;0
2020-11-04;4;25;83;0;3;0
2020-11-03;10;24;82;0;9;0
2020-11-02;1;16;74;0;1;0
2020-11-01;1;18;75;0;1;0
2020-10-31;2;18;78;0;2;0
2020-10-30;6;19;78;0;6;0
2020-10-29;2;17;75;0;2;0
2020-10-28;3;16;77;0;3;0
2020-10-27;1;14;74;0;0;0
2020-10-26;3;18;76;0;3;0
2020-10-25;1;15;75;0;1;0
2020-10-24;3;17;75;0;3;0
2020-10-23;4;18;74;0;4;0
2020-10-22;1;17;70;0;0;0
2020-10-21;2;17;71;0;2;0
2020-10-20;4;19;75;0;4;0
2020-10-19;0;21;71;0;0;0
2020-10-18;3;23;72;0;3;0
2020-10-17;4;22;70;0;4;0
2020-10-16;3;23;66;0;3;0
2020-10-15;1;23;68;0;1;0
2020-10-14;4;24;71;0;4;0
2020-10-13;6;21;70;0;6;0
2020-10-12;2;18;66;0;2;0
2020-10-11;2;18;65;0;2;0
2020-10-10;5;17;66;0;4;0
2020-10-09;3;14;65;0;3;0
2020-10-08;2;15;65;0;2;0
2020-10-07;1;16;66;0;1;0
2020-10-06;3;18;65;0;2;0
2020-10-05;3;20;66;0;3;0
2020-10-04;1;17;66;0;0;0
2020-10-03;3;19;68;0;3;0
2020-10-02;4;18;67;0;4;0
2020-10-01;3;15;63;0;2;0
2020-09-30;3;15;62;0;3;0
2020-09-29;4;12;62;0;4;0
2020-09-28;0;9;60;0;0;0
2020-09-27;3;15;64;0;2;0
2020-09-26;2;12;67;0;2;0
2020-09-25;1;11;68;0;1;0
2020-09-24;2;11;69;0;2;0
2020-09-23;0;9;69;0;0;0
2020-09-22;1;14;70;0;1;0
2020-09-21;6;17;69;0;6;0
2020-09-20;0;14;66;0;0;0
2020-09-19;1;16;66;0;1;0
2020-09-18;1;16;70;0;1;0
2020-09-17;0;19;70;0;0;1
2020-09-16;5;22;74;0;5;1
2020-09-15;4;20;69;0;4;1
2020-09-14;3;19;68;0;3;1
2020-09-13;2;16;68;0;2;1
2020-09-12;1;17;69;0;1;1
2020-09-11;4;19;69;0;3;1
2020-09-10;4;18;69;0;3;1
2020-09-09;3;17;67;0;3;1
2020-09-08;4;14;67;0;3;1
2020-09-07;0;12;67;0;0;1
2020-09-06;3;15;68;0;2;1
2020-09-05;3;14;74;0;3;1
2020-09-04;3;15;73;0;2;1
2020-09-03;3;19;75;0;2;1
2020-09-02;1;20;78;0;0;1
2020-09-01;1;22;81;0;1;1
2020-08-31;4;23;82;0;3;1
2020-08-30;3;21;83;0;2;1
2020-08-29;4;19;84;0;3;0
2020-08-28;6;18;84;0;6;0
2020-08-27;3;12;82;0;3;0
2020-08-26;3;14;83;0;2;0
2020-08-25;2;13;84;0;2;0
2020-08-24;2;15;84;0;1;0
2020-08-23;0;14;85;0;0;0
2020-08-22;4;17;91;0;3;0
2020-08-21;1;18;93;0;0;0
2020-08-20;5;21;95;0;4;0
2020-08-19;3;18;95;0;2;0
2020-08-18;4;19;96;0;4;0
2020-08-17;1;16;95;0;0;0
2020-08-16;3;19;96;0;3;0
2020-08-15;5;19;95;0;4;0
2020-08-14;3;16;95;0;3;0
2020-08-13;2;21;94;0;1;0
2020-08-12;4;22;100;0;3;0
2020-08-11;2;23;100;0;0;0
2020-08-10;4;27;102;0;3;0
2020-08-09;4;27;100;0;4;0
2020-08-08;1;25;98;0;1;0
2020-08-07;8;28;102;0;7;0
2020-08-06;2;23;98;0;2;0
2020-08-05;4;24;101;0;4;0
2020-08-04;5;24;101;0;5;0
2020-08-03;3;23;97;0;3;0
2020-08-02;2;23;95;0;2;0
2020-08-01;4;23;96;0;4;0
2020-07-31;3;21;99;0;3;0
2020-07-30;3;24;97;0;3;0
2020-07-29;4;26;95;0;4;0
2020-07-28;4;24;92;0;4;0
2020-07-27;3;24;89;0;2;0
2020-07-26;2;24;89;0;1;0
2020-07-25;3;26;88;0;1;0
2020-07-24;8;27;89;0;7;0
2020-07-23;6;22;82;0;5;0
2020-07-22;2;21;80;0;2;0
2020-07-21;4;21;82;0;4;0
2020-07-20;3;24;79;0;3;0
2020-07-19;3;24;83;0;3;0
2020-07-18;3;24;83;0;3;0
2020-07-17;2;22;84;0;2;0
2020-07-16;4;22;84;0;3;0
2020-07-15;2;24;87;0;2;0
2020-07-14;7;25;88;0;6;0
2020-07-13;4;24;83;0;3;0
2020-07-12;4;25;81;0;3;0
2020-07-11;2;22;82;0;1;0
2020-07-10;3;22;85;0;3;0
2020-07-09;5;22;83;0;4;1
2020-07-08;3;25;81;0;3;1
2020-07-07;6;23;82;0;5;1
2020-07-06;4;19;78;0;4;1
2020-07-05;1;16;80;0;1;1
2020-07-04;2;17;85;0;2;1
2020-07-03;3;17;90;0;2;1
2020-07-02;7;15;89;0;6;1
2020-07-01;1;11;90;0;1;1
2020-06-30;1;10;97;0;1;1
2020-06-29;2;12;96;0;1;1
2020-06-28;2;14;95;0;2;0
2020-06-27;3;13;95;0;2;0
2020-06-26;0;18;95;0;0;0
2020-06-25;3;21;99;0;2;0
2020-06-24;0;23;98;0;0;0
2020-06-23;3;25;102;0;3;0
2020-06-22;4;28;99;0;4;0
2020-06-21;2;28;96;0;1;0
2020-06-20;7;28;97;0;7;0
2020-06-19;3;22;94;0;3;0
2020-06-18;5;24;93;0;4;0
2020-06-17;3;24;96;0;2;0
2020-06-16;7;23;95;0;6;0
2020-06-15;5;19;90;0;4;0
2020-06-14;1;19;86;0;1;0
2020-06-13;1;19;90;0;1;0
2020-06-12;6;24;91;0;5;0
2020-06-11;5;25;90;0;4;0
2020-06-10;2;28;94;0;1;0
2020-06-09;2;28;99;0;2;0
2020-06-08;5;33;97;0;4;0
2020-06-07;1;36;96;0;1;0
2020-06-06;6;35;101;0;6;0
2020-06-05;6;29;99;0;6;0
2020-06-04;7;25;102;0;6;0
2020-06-03;2;21;97;0;2;0
2020-06-02;7;23;97;0;7;0
2020-06-01;8;17;93;0;8;0
2020-05-31;0;13;87;0;0;0
2020-05-30;0;13;89;0;0;0
2020-05-29;2;14;90;0;2;0
2020-05-28;2;14;90;0;2;0
2020-05-27;4;16;90;0;4;0
2020-05-26;1;14;88;0;1;0
2020-05-25;4;20;88;0;4;0
2020-05-24;0;17;87;0;0;0
2020-05-23;1;18;90;0;1;0
2020-05-22;2;17;92;0;2;0
2020-05-21;4;20;91;0;4;0
2020-05-20;2;19;93;0;2;2
2020-05-19;7;21;92;0;6;2
2020-05-18;2;23;90;0;1;3
2020-05-17;2;28;93;0;2;2
2020-05-16;0;26;93;0;0;2
2020-05-15;5;29;96;0;4;1
2020-05-14;3;31;95;0;2;1
2020-05-13;5;33;95;0;4;3
2020-05-12;8;38;91;0;6;3
2020-05-11;7;32;86;0;6;3
2020-05-10;1;28;82;0;0;2
2020-05-09;3;31;82;0;3;2
2020-05-08;8;30;82;0;6;1
2020-05-07;6;26;78;0;4;1
2020-05-06;10;23;77;0;9;2
2020-05-05;2;16;70;0;1;2
2020-05-04;3;17;70;0;2;2
2020-05-03;4;16;72;0;3;2
2020-05-02;4;14;75;0;2;2
2020-05-01;3;14;78;0;2;1
2020-04-30;1;15;80;0;1;1
2020-04-29;3;19;84;0;1;2
2020-04-28;3;19;87;0;3;2
2020-04-27;3;22;86;0;2;2
2020-04-26;1;21;87;0;1;1
2020-04-25;3;24;90;0;3;1
2020-04-24;4;25;90;0;3;1
2020-04-23;5;24;89;0;3;2
2020-04-22;1;24;86;0;1;2
2020-04-21;6;26;87;0;6;2
2020-04-20;3;22;81;0;2;2
2020-04-19;5;20;84;0;4;1
2020-04-18;5;18;82;0;4;0
2020-04-17;2;16;79;0;2;0
2020-04-16;5;14;78;0;3;0
2020-04-15;4;14;80;0;3;0
2020-04-14;2;13;80;0;1;0
2020-04-13;2;15;80;0;1;0
2020-04-12;3;16;81;0;2;0
2020-04-11;3;15;81;0;2;0
2020-04-10;1;17;81;0;0;0
2020-04-09;3;23;85;0;3;0
2020-04-08;3;25;85;0;1;0
2020-04-07;5;28;88;0;3;0
2020-04-06;4;30;89;0;2;0
2020-04-05;2;31;91;0;2;0
2020-04-04;4;31;94;0;3;0
2020-04-03;8;31;94;0;6;0
2020-04-02;5;30;88;0;5;0
2020-04-01;5;28;85;0;5;0
2020-03-31;5;25;81;0;5;0
2020-03-30;4;20;78;0;3;0
2020-03-29;4;19;80;0;4;0
2020-03-28;3;15;78;0;2;0
2020-03-27;6;18;76;0;6;0
2020-03-26;3;14;77;0;3;0
2020-03-25;2;12;75;0;2;0
2020-03-24;0;11;76;0;0;0
2020-03-23;2;16;80;0;2;0
2020-03-22;0;17;80;0;0;0
2020-03-21;5;18;85;0;5;0
2020-03-20;2;15;89;0;2;0
2020-03-19;1;15;90;0;1;0
2020-03-18;1;16;90;0;1;0
2020-03-17;5;19;92;0;5;0
2020-03-16;3;17;91;0;3;0
2020-03-15;1;18;92;0;1;0
2020-03-14;2;21;95;0;2;0
2020-03-13;2;23;96;0;2;0
2020-03-12;2;26;96;0;1;0
2020-03-11;4;27;100;0;3;0
2020-03-10;3;24;97;0;3;0
2020-03-09;4;23;100;0;3;0
2020-03-08;5;21;102;0;4;0
2020-03-07;6;19;100;0;5;0
2020-03-06;5;19;99;0;4;0
2020-03-05;4;17;96;0;3;0
2020-03-04;1;14;96;0;0;0
2020-03-03;4;21;102;0;3;0
2020-03-02;2;19;101;0;2;0
2020-03-01;2;20;102;0;1;0
2020-02-29;5;23;107;0;5;0
2020-02-28;2;20;105;0;2;0
2020-02-27;1;23;104;0;1;0
2020-02-26;7;31;111;0;6;0
2020-02-25;1;27;109;0;1;0
2020-02-24;3;27;108;0;3;0
2020-02-23;4;28;108;0;4;0
2020-02-22;2;28;107;0;2;0
2020-02-21;5;30;107;0;4;0
2020-02-20;9;30;105;0;9;0
2020-02-19;3;24;97;0;3;0
2020-02-18;2;23;97;0;1;0
2020-02-17;4;28;97;0;4;0
2020-02-16;4;24;95;0;2;0
2020-02-15;4;27;94;0;3;0
2020-02-14;5;29;95;0;5;0
2020-02-13;4;26;92;0;4;0
2020-02-12;3;26;91;0;3;0
2020-02-11;6;24;91;0;4;0
2020-02-10;0;23;89;0;0;0
2020-02-09;8;29;93;0;6;0
2020-02-08;7;25;88;0;7;0
2020-02-07;2;21;82;0;2;0
2020-02-06;4;25;83;0;4;0
2020-02-05;1;24;82;0;1;0
2020-02-04;3;24;82;0;3;0
2020-02-03;6;30;82;0;6;0
2020-02-02;2;28;84;0;2;0
2020-02-01;3;26;85;0;3;0
2020-01-31;6;26;83;0;5;0
2020-01-30;4;24;79;0;4;0
2020-01-29;1;22;75;0;1;0
2020-01-28;9;23;74;0;8;0
2020-01-27;4;15;67;0;4;0
2020-01-26;0;14;64;0;0;0
2020-01-25;3;15;67;0;3;0
2020-01-24;3;15;66;0;3;0
2020-01-23;2;13;63;0;2;0
2020-01-22;2;15;65;0;2;0
2020-01-21;1;15;64;0;1;0
2020-01-20;3;17;65;0;3;0
2020-01-19;1;17;64;0;1;0
2020-01-18;3;18;64;0;2;0
2020-01-17;2;20;67;0;1;0
2020-01-16;4;20;83;0;4;0
2020-01-15;3;17;85;0;3;0
2020-01-14;3;17;87;0;3;0
2020-01-13;3;17;90;0;2;0
2020-01-12;3;16;96;0;2;0
2020-01-11;4;17;97;0;3;0
2020-01-10;1;21;97;0;1;0
2020-01-09;1;23;99;0;1;0
2020-01-08;4;23;101;0;4;0
2020-01-07;3;20;100;0;3;0
2020-01-06;1;17;100;0;1;0
2020-01-05;3;16;102;0;2;0
2020-01-04;8;14;103;0;7;0
2020-01-03;3;8;99;0;3;0
2020-01-02;1;8;102;0;1;0
2020-01-01;1;9;104;0;1;0
2019-12-31;0;8;108;0;0;0
2019-12-30;1;12;112;0;0;0
2019-12-29;1;12;115;0;1;0
2019-12-28;1;13;115;0;1;0
2019-12-27;3;14;116;0;3;0
2019-12-26;2;12;116;0;2;0
2019-12-25;0;16;117;0;0;0
2019-12-24;4;34;120;0;4;0
2019-12-23;1;36;119;0;1;0
2019-12-22;2;40;119;0;2;0
2019-12-21;2;44;117;0;1;0
2019-12-20;1;51;120;0;1;0
2019-12-19;6;53;127;0;3;0
2019-12-18;18;51;126;0;17;0
2019-12-17;6;37;110;0;6;0
2019-12-16;6;34;107;0;5;0
2019-12-15;7;32;105;0;7;0
2019-12-14;8;28;98;0;7;0
2019-12-13;4;24;94;0;3;0
2019-12-12;5;24;93;0;4;0
2019-12-11;4;24;95;0;4;0
2019-12-10;3;26;94;0;3;0
2019-12-09;3;26;93;0;3;0
2019-12-08;3;29;92;0;2;0
2019-12-07;4;31;92;0;2;0
2019-12-06;4;31;92;0;4;0
2019-12-05;5;28;88;0;5;0
2019-12-04;6;25;83;0;5;0
2019-12-03;3;23;80;0;2;0
2019-12-02;6;24;82;0;5;0
2019-12-01;5;21;81;0;4;0
2019-11-30;3;20;80;0;3;0
2019-11-29;1;19;85;0;1;0
2019-11-28;2;18;88;0;2;0
2019-11-27;3;20;89;0;3;0
2019-11-26;4;25;92;0;3;0
2019-11-25;4;24;92;0;4;0
2019-11-24;4;21;89;0;4;0
2019-11-23;2;20;89;0;2;0
2019-11-22;0;21;88;0;0;0
2019-11-21;4;21;88;0;4;0
2019-11-20;8;20;87;0;8;0
2019-11-19;2;14;79;0;2;0
2019-11-18;1;19;77;0;1;0
2019-11-17;3;21;80;0;3;0
2019-11-16;3;20;81;0;2;0
2019-11-15;0;19;87;0;0;0
2019-11-14;3;21;90;0;3;0
2019-11-13;2;20;92;0;2;0
2019-11-12;7;18;94;0;7;0
2019-11-11;3;11;92;0;3;0
2019-11-10;2;10;95;0;2;0
2019-11-09;2;12;94;0;2;0
2019-11-08;2;15;97;0;2;0
2019-11-07;2;16;97;0;2;0
2019-11-06;0;22;98;0;0;0
2019-11-05;0;26;103;0;0;0
2019-11-04;2;29;111;0;2;0
2019-11-03;4;33;111;0;4;0
2019-11-02;5;33;112;0;5;0
2019-11-01;3;29;109;0;3;0
2019-10-31;8;30;109;0;8;0
2019-10-30;4;23;105;0;4;0
2019-10-29;3;19;104;0;3;0
2019-10-28;6;19;104;0;6;0
2019-10-27;4;13;103;0;4;0
2019-10-26;1;9;102;0;0;0
2019-10-25;5;13;104;0;4;0
2019-10-24;1;13;102;0;1;0
2019-10-23;1;20;104;0;1;0
2019-10-22;3;22;104;0;2;0
2019-10-21;0;25;105;0;0;0
2019-10-20;0;29;107;0;0;0
2019-10-19;4;34;111;0;4;0
2019-10-18;4;36;108;0;3;0
2019-10-17;9;34;108;0;9;0
2019-10-16;4;30;100;0;2;0
2019-10-15;6;30;100;0;6;0
2019-10-14;4;27;97;0;4;0
2019-10-13;5;28;96;0;5;0
2019-10-12;6;31;94;0;5;0
2019-10-11;1;27;94;0;1;0
2019-10-10;6;31;101;0;5;0
2019-10-09;2;28;98;0;2;0
2019-10-08;3;29;99;0;3;0
2019-10-07;5;30;103;0;3;0
2019-10-06;9;29;100;0;8;0
2019-10-05;2;23;98;0;2;0
2019-10-04;6;26;97;0;6;0
2019-10-03;2;23;92;0;1;0
2019-10-02;4;24;94;0;4;0
2019-10-01;4;22;91;0;4;0
2019-09-30;3;21;88;0;3;0
2019-09-29;3;19;88;0;3;0
2019-09-28;5;19;90;0;5;0
2019-09-27;3;16;88;0;3;0
2019-09-26;2;17;88;0;2;0
2019-09-25;2;16;91;0;2;0
2019-09-24;3;17;93;0;2;0
2019-09-23;1;15;94;0;1;0
2019-09-22;3;16;94;0;3;0
2019-09-21;2;16;96;0;2;0
2019-09-20;4;17;96;0;4;0
2019-09-19;1;16;95;0;1;0
2019-09-18;3;21;98;0;3;0
2019-09-17;1;26;96;0;1;0
2019-09-16;2;27;95;0;2;0
2019-09-15;3;28;95;0;3;0
2019-09-14;3;33;92;0;3;0
2019-09-13;3;31;91;0;3;0
2019-09-12;6;34;92;0;5;0
2019-09-11;8;29;88;0;8;0
2019-09-10;2;22;82;0;2;0
2019-09-09;3;23;85;0;3;0
2019-09-08;8;21;82;0;8;0
2019-09-07;1;14;76;0;1;0
2019-09-06;6;16;78;0;5;0
2019-09-05;1;15;77;0;1;0
2019-09-04;1;17;77;0;1;0
2019-09-03;3;20;80;0;3;0
2019-09-02;1;22;78;0;1;0
2019-09-01;1;25;78;0;1;0
2019-08-31;3;27;80;0;3;0
2019-08-30;5;25;84;0;5;0
2019-08-29;3;25;83;0;3;0
2019-08-28;4;24;88;0;4;0
2019-08-27;5;23;85;0;5;0
2019-08-26;4;22;84;0;4;0
2019-08-25;3;19;82;0;3;0
2019-08-24;1;16;87;0;1;0
2019-08-23;5;17;95;0;5;0
2019-08-22;2;12;94;0;2;0
2019-08-21;3;12;96;0;3;0
2019-08-20;4;13;96;0;4;0
2019-08-19;1;12;92;0;1;0
2019-08-18;0;13;93;0;0;0
2019-08-17;2;18;99;0;2;0
2019-08-16;0;16;101;0;0;0
2019-08-15;2;18;105;0;2;0
2019-08-14;4;19;108;0;4;0
2019-08-13;3;19;106;0;1;0
2019-08-12;2;18;107;0;2;0
2019-08-11;5;20;107;0;4;0
2019-08-10;1;17;107;0;1;0
2019-08-09;2;17;112;0;2;0
2019-08-08;3;18;115;0;3;0
2019-08-07;5;22;115;0;3;0
2019-08-06;1;23;114;0;1;0
2019-08-05;5;30;115;0;5;0
2019-08-04;2;26;112;0;2;0
2019-08-03;1;28;118;0;1;0
2019-08-02;3;29;119;0;3;0
2019-08-01;7;34;117;0;7;0
2019-07-31;4;36;113;0;4;0
2019-07-30;8;36;110;0;8;0
2019-07-29;1;32;103;0;0;0
2019-07-28;4;34;107;0;3;0
2019-07-27;2;31;109;0;2;0
2019-07-26;9;31;107;0;6;0
2019-07-25;10;31;103;0;9;0
2019-07-24;5;26;100;0;5;0
2019-07-23;4;26;98;0;3;0
2019-07-22;5;28;97;0;5;0
2019-07-21;1;25;94;0;1;0
2019-07-20;2;27;94;0;2;0
2019-07-19;6;27;92;0;6;0
2019-07-18;4;25;88;0;4;0
2019-07-17;5;27;87;0;4;0
2019-07-16;5;27;85;0;5;0
2019-07-15;2;25;80;0;2;0
2019-07-14;3;25;80;0;3;0
2019-07-13;2;24;79;0;2;0
2019-07-12;4;24;80;0;4;0
2019-07-11;6;28;84;0;6;0
2019-07-10;5;24;80;0;5;0
2019-07-09;3;20;75;0;3;0
2019-07-08;2;20;74;0;1;0
2019-07-07;2;20;76;0;2;0
2019-07-06;2;19;77;0;2;0
2019-07-05;8;21;78;0;7;0
2019-07-04;2;18;76;0;2;0
2019-07-03;1;16;79;0;1;0
2019-07-02;3;17;80;0;3;0
2019-07-01;2;20;77;0;2;0
2019-06-30;1;21;77;0;1;0
2019-06-29;4;22;77;0;4;0
2019-06-28;5;20;75;0;5;0
2019-06-27;0;16;74;0;0;0
2019-06-26;2;16;79;0;2;0
2019-06-25;6;17;82;0;6;0
2019-06-24;3;14;77;0;3;0
2019-06-23;2;13;76;0;2;0
2019-06-22;2;11;78;0;2;0
2019-06-21;1;11;80;0;1;0
2019-06-20;0;12;84;0;0;0
2019-06-19;3;15;87;0;3;0
2019-06-18;3;20;88;0;3;0
2019-06-17;2;19;85;0;2;0
2019-06-16;0;17;88;0;0;0
2019-06-15;2;19;90;0;2;0
2019-06-14;2;20;91;0;1;0
2019-06-13;3;22;94;0;2;0
2019-06-12;8;22;96;0;8;0
2019-06-11;3;20;88;0;3;0
2019-06-10;0;22;85;0;0;0
2019-06-09;2;24;85;0;1;0
2019-06-08;3;23;84;0;3;0
2019-06-07;3;22;81;0;3;0
2019-06-06;3;20;78;0;3;0
2019-06-05;6;19;75;0;4;0
2019-06-04;5;17;71;0;5;0
2019-06-03;3;17;67;0;3;0
2019-06-02;0;19;69;0;0;0
2019-06-01;2;20;71;0;2;0
2019-05-31;1;20;72;0;1;0
2019-05-30;2;23;74;0;2;0
2019-05-29;4;25;77;0;3;0
2019-05-28;6;27;76;0;6;0
2019-05-27;5;24;71;0;4;0
2019-05-26;2;24;71;0;1;0
2019-05-25;2;23;76;0;2;0
2019-05-24;4;26;79;0;4;0
2019-05-23;4;24;79;0;4;0
2019-05-22;5;23;78;0;4;0
2019-05-21;4;25;75;0;3;0
2019-05-20;6;27;72;0;6;0
2019-05-19;0;21;69;0;0;0
2019-05-18;5;21;69;0;5;0
2019-05-17;2;16;70;0;2;0
2019-05-16;3;14;71;0;3;0
2019-05-15;6;11;72;0;6;0
2019-05-14;5;5;68;0;5;0
2019-05-13;0;0;70;0;0;0
2019-05-12;0;0;70;0;0;0
2019-05-11;0;1;73;0;0;0
2019-05-10;0;6;78;0;0;0
2019-05-09;0;8;81;0;0;0
2019-05-08;0;11;85;0;0;0
2019-05-07;0;14;88;0;0;0
2019-05-06;0;19;90;0;0;0
2019-05-05;1;21;97;0;1;0
2019-05-04;5;21;99;0;5;0
2019-05-03;2;20;95;0;2;0
2019-05-02;3;24;95;0;2;0
2019-05-01;3;27;97;0;3;0
2019-04-30;6;28;98;0;6;0
2019-04-29;2;25;95;0;2;0
2019-04-28;1;24;95;0;1;0
2019-04-27;4;23;94;0;4;0
2019-04-26;6;22;91;0;5;0
2019-04-25;5;17;92;0;5;0
2019-04-24;4;18;92;0;4;0
2019-04-23;4;17;90;0;4;0
2019-04-22;1;17;87;0;1;0
2019-04-21;0;18;89;0;0;0
2019-04-20;3;25;93;0;2;0
2019-04-19;0;22;95;0;0;0
2019-04-18;6;26;96;0;6;0
2019-04-17;3;25;97;0;3;0
2019-04-16;4;25;95;0;4;0
2019-04-15;2;25;94;0;2;0
2019-04-14;7;26;96;0;7;0
2019-04-13;0;21;92;0;0;0
2019-04-12;4;28;93;0;4;0
2019-04-11;5;27;89;0;5;0
2019-04-10;3;23;91;0;3;0
2019-04-09;4;22;92;0;4;0
2019-04-08;3;22;94;0;3;0
2019-04-07;2;23;95;0;2;0
2019-04-06;7;24;94;0;6;0
2019-04-05;3;19;90;0;3;0
2019-04-04;1;16;90;0;1;0
2019-04-03;2;16;90;0;2;0
2019-04-02;4;20;89;0;4;0
2019-04-01;4;21;88;0;4;0
2019-03-31;3;19;89;0;2;0
2019-03-30;2;18;90;0;2;0
2019-03-29;1;19;91;0;1;0
2019-03-28;1;22;92;0;1;0
2019-03-27;6;25;95;0;6;0
2019-03-26;5;20;97;0;5;0
2019-03-25;2;22;96;0;2;0
2019-03-24;1;21;98;0;1;0
2019-03-23;3;23;97;0;3;0
2019-03-22;4;24;121;0;3;0
2019-03-21;4;23;151;0;3;0
2019-03-20;2;21;206;0;2;0
2019-03-19;7;19;231;0;7;0
2019-03-18;1;19;257;0;1;0
2019-03-17;3;22;275;0;3;0
2019-03-16;4;25;286;0;4;0
2019-03-15;3;25;302;0;3;0
2019-03-14;1;23;321;0;1;0
2019-03-13;0;25;329;0;0;0
2019-03-12;7;28;346;0;7;0
2019-03-11;4;22;344;0;4;0
2019-03-10;6;19;353;0;4;0
2019-03-09;4;16;369;0;3;0
2019-03-08;1;18;384;0;1;0
2019-03-07;4;20;409;0;3;0
2019-03-06;3;19;408;0;3;0
2019-03-05;1;18;429;0;1;0
2019-03-04;1;22;441;0;0;0
2019-03-03;3;29;452;0;3;0
2019-03-02;5;30;450;0;5;0
2019-03-01;3;29;450;0;3;0
2019-02-28;3;27;450;0;3;0
2019-02-27;2;51;451;0;2;2
2019-02-26;5;82;450;0;5;2
2019-02-25;8;135;449;0;8;2
2019-02-24;4;155;444;0;4;1
2019-02-23;4;184;440;0;2;1
2019-02-22;2;201;442;0;2;0
2019-02-21;28;213;444;0;24;0
2019-02-20;33;209;429;0;33;0
2019-02-19;59;198;401;0;54;0
2019-02-18;30;153;352;0;30;0
2019-02-17;39;140;325;1;34;0
2019-02-16;24;111;295;1;18;0
2019-02-15;17;106;281;1;11;0
2019-02-14;23;116;273;1;21;0
2019-02-13;28;113;254;0;24;0
2019-02-12;14;115;233;0;11;0
