﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-10-01;2;4;27;0;2;0
2019-09-30;0;3;26;0;0;0
2019-09-29;0;4;27;0;0;0
2019-09-28;1;7;28;0;1;0
2019-09-27;0;6;27;0;0;0
2019-09-26;0;9;28;0;0;0
2019-09-25;1;10;30;0;1;0
2019-09-24;1;9;29;0;0;0
2019-09-23;1;10;36;0;1;0
2019-09-22;3;8;28;0;3;0
2019-09-21;0;7;25;0;0;0
2019-09-20;3;10;34;0;3;1
2019-09-19;1;4;24;0;1;0
2019-09-18;0;3;25;0;0;0
2019-09-17;0;3;26;0;0;0
2019-09-16;1;4;27;0;1;0
2019-09-15;2;3;26;0;1;0
2019-09-14;0;4;25;0;0;0
2019-09-13;0;5;25;0;0;0
2019-09-12;0;6;25;0;0;0
2019-09-11;0;6;25;0;0;0
2019-09-10;1;9;27;0;1;0
2019-09-09;0;11;26;0;0;0
2019-09-08;3;12;27;0;2;0
2019-09-07;1;10;27;0;1;0
2019-09-06;1;15;42;0;0;0
2019-09-05;0;10;26;0;0;0
2019-09-04;3;10;29;0;3;0
2019-09-03;3;8;26;0;2;0
2019-09-02;2;10;27;0;2;0
2019-09-01;1;8;28;0;1;0
2019-08-31;1;7;34;0;1;0
2019-08-30;1;10;56;0;1;0
2019-08-29;0;5;34;0;0;0
2019-08-28;1;12;61;0;1;0
2019-08-27;4;12;64;0;3;0
2019-08-26;0;4;38;0;0;0
2019-08-25;0;5;43;0;0;0
2019-08-24;0;7;43;0;0;0
2019-08-23;0;7;43;0;0;0
2019-08-22;1;7;46;0;1;0
2019-08-21;1;10;67;0;1;0
2019-08-20;2;5;45;0;2;0
2019-08-19;1;3;43;0;1;0
2019-08-18;2;9;66;0;1;0
2019-08-17;0;2;42;0;0;0
2019-08-16;0;3;42;0;0;0
2019-08-15;0;5;43;0;0;0
2019-08-14;0;6;44;0;0;0
2019-08-13;0;6;45;0;0;0
2019-08-12;2;9;47;0;2;0
2019-08-11;0;7;46;0;0;0
2019-08-10;1;10;46;0;1;0
2019-08-09;2;12;45;0;2;0
2019-08-08;1;17;46;0;0;0
2019-08-07;0;18;47;0;0;0
2019-08-06;3;18;48;0;3;0
2019-08-05;0;20;45;0;0;0
2019-08-04;3;28;60;0;3;0
2019-08-03;3;21;43;0;3;0
2019-08-02;7;23;44;0;7;0
2019-08-01;2;21;52;0;2;1
2019-07-31;0;14;41;0;0;0
2019-07-30;5;17;45;0;3;0
2019-07-29;4;18;56;0;4;1
2019-07-28;0;10;42;0;0;0
2019-07-27;5;11;44;0;5;0
2019-07-26;1;6;42;0;0;0
2019-07-25;0;6;43;0;0;0
2019-07-24;3;12;60;0;3;0
2019-07-23;0;4;51;0;0;0
2019-07-22;1;6;58;0;1;0
2019-07-21;1;6;61;0;0;0
2019-07-20;0;7;61;0;0;0
2019-07-19;1;11;71;0;1;0
2019-07-18;0;7;63;0;0;0
2019-07-17;1;8;63;0;1;0
2019-07-16;2;10;64;0;2;0
2019-07-15;1;10;70;0;1;0
2019-07-14;2;10;71;0;2;0
2019-07-13;1;8;69;0;1;0
2019-07-12;0;7;60;0;0;0
2019-07-11;1;9;71;0;0;1
2019-07-10;3;12;71;0;3;0
2019-07-09;1;10;57;0;1;0
2019-07-08;1;15;69;0;1;0
2019-07-07;0;16;58;0;0;0
2019-07-06;1;19;59;0;0;0
2019-07-05;0;19;61;0;0;0
2019-07-04;4;22;72;0;4;0
2019-07-03;3;21;69;0;3;0
2019-07-02;4;19;69;0;3;1
2019-07-01;4;20;56;0;4;0
2019-06-30;3;24;64;0;3;0
2019-06-29;1;29;65;0;1;0
2019-06-28;2;33;64;0;2;0
2019-06-27;3;31;63;0;3;0
2019-06-26;1;29;60;0;1;0
2019-06-25;6;26;49;0;6;0
2019-06-24;5;22;54;0;5;0
2019-06-23;8;20;49;0;7;1
2019-06-22;4;10;34;0;4;0
2019-06-21;0;7;32;0;0;0
2019-06-20;1;10;43;0;1;1
2019-06-19;2;12;43;0;2;1
2019-06-18;0;6;40;0;0;0
2019-06-17;3;9;54;0;2;1
2019-06-16;1;7;58;0;0;1
2019-06-15;1;4;55;0;1;0
2019-06-14;1;9;101;0;0;1
2019-06-13;1;5;136;0;1;0
2019-06-12;0;6;193;0;0;0
2019-06-11;0;7;240;0;0;0
2019-06-10;0;8;245;0;0;0
2019-06-09;1;11;246;0;1;0
2019-06-08;2;12;260;0;1;2
2019-06-07;1;11;250;0;0;1
2019-06-06;3;15;251;0;1;1
2019-06-05;1;16;263;0;0;2
2019-06-04;1;14;256;0;0;1
2019-06-03;4;14;258;0;4;0
2019-06-02;1;15;269;0;1;3
2019-06-01;2;18;274;0;2;3
2019-05-31;4;11;262;0;3;0
2019-05-30;1;8;259;0;0;0
2019-05-29;2;9;259;0;1;0
2019-05-28;0;11;260;0;0;0
2019-05-27;1;12;263;0;0;0
2019-05-26;3;18;265;0;3;0
2019-05-25;0;21;263;0;0;0
2019-05-24;1;35;281;0;1;3
2019-05-23;2;34;265;0;2;0
2019-05-22;4;76;282;0;3;2
2019-05-21;1;111;267;0;0;0
2019-05-20;7;169;274;0;5;0
2019-05-19;8;212;269;0;3;0
2019-05-18;10;217;289;0;8;2
2019-05-17;7;205;269;0;5;0
2019-05-16;41;211;294;0;39;2
2019-05-15;46;173;259;0;45;2
2019-05-14;60;124;194;0;56;0
2019-05-13;53;69;142;0;53;0
2019-05-12;5;21;91;0;5;0
2019-05-11;2;18;88;0;1;0
2019-05-10;7;26;113;0;6;3
2019-05-09;1;19;89;0;1;0
2019-05-08;1;21;89;0;1;0
2019-05-07;2;20;92;0;1;0
2019-05-06;6;19;91;0;5;0
2019-05-05;2;15;86;0;2;0
2019-05-04;3;25;103;0;3;3
2019-05-03;5;15;83;0;4;0
2019-05-02;4;21;105;0;4;2
2019-05-01;0;10;90;0;0;0
2019-04-30;0;11;91;0;0;0
2019-04-29;2;13;93;0;2;0
2019-04-28;3;16;92;0;3;0
2019-04-27;2;20;94;0;2;0
2019-04-26;1;18;97;0;1;0
2019-04-25;2;28;117;0;2;0
2019-04-24;1;27;104;0;1;0
2019-04-23;2;37;108;0;2;0
2019-04-22;5;39;109;0;5;0
2019-04-21;7;42;121;0;6;2
2019-04-20;0;32;102;0;0;1
2019-04-19;7;34;104;0;7;1
2019-04-18;6;29;99;0;5;1
2019-04-17;11;29;96;0;10;0
2019-04-16;5;27;100;0;4;0
2019-04-15;0;18;88;0;0;0
2019-04-14;4;22;88;0;4;0
2019-04-13;2;18;84;0;2;1
2019-04-12;2;16;83;0;2;1
2019-04-11;6;18;92;0;6;1
2019-04-10;3;10;80;0;2;1
2019-04-09;1;16;79;0;1;0
2019-04-08;4;25;89;0;4;1
2019-04-07;0;20;76;0;0;0
2019-04-06;0;22;76;0;0;0
2019-04-05;1;23;79;0;1;1
2019-04-04;1;27;79;0;1;1
2019-04-03;9;33;91;0;9;1
2019-04-02;8;29;85;0;7;1
2019-04-01;1;29;79;0;1;0
2019-03-31;2;29;67;0;2;0
2019-03-30;1;35;76;0;1;0
2019-03-29;5;37;75;0;5;0
2019-03-28;5;28;59;0;4;1
2019-03-27;5;30;66;0;4;1
2019-03-26;5;22;54;0;5;1
2019-03-25;6;23;63;0;5;1
2019-03-24;3;16;51;0;3;0
2019-03-23;3;21;56;0;3;0
2019-03-22;1;14;46;0;1;0
2019-03-21;2;13;48;0;2;0
2019-03-20;2;12;49;0;2;0
2019-03-19;2;15;54;0;2;0
2019-03-18;3;13;46;0;3;0
2019-03-17;4;16;50;0;2;0
2019-03-16;0;9;42;0;0;0
2019-03-15;0;11;44;0;0;0
2019-03-14;1;17;58;0;1;0
2019-03-13;3;14;46;0;2;0
2019-03-12;3;13;48;0;3;0
2019-03-11;1;13;56;0;1;0
2019-03-10;1;15;56;0;1;0
2019-03-09;2;15;55;0;1;0
2019-03-08;1;12;46;0;1;0
2019-03-07;4;12;45;0;4;0
2019-03-06;1;9;57;0;1;0
2019-03-05;2;10;59;0;2;0
2019-03-04;3;9;58;0;2;0
2019-03-03;1;8;56;0;1;0
2019-03-02;0;10;47;0;0;0
2019-03-01;1;13;56;0;1;0
2019-02-28;0;11;47;0;0;0
2019-02-27;1;12;51;0;0;0
2019-02-26;1;15;59;0;1;0
2019-02-25;2;17;58;0;2;0
2019-02-24;5;15;56;0;5;0
2019-02-23;2;11;53;0;2;0
2019-02-22;0;9;44;0;0;0
2019-02-21;1;11;54;0;1;0
2019-02-20;4;16;57;0;4;0
2019-02-19;3;15;54;0;2;0
2019-02-18;0;7;45;0;0;0
2019-02-17;1;16;59;0;1;0
2019-02-16;0;13;50;0;0;0
2019-02-15;1;13;51;0;1;0
2019-02-14;2;12;51;0;1;0
2019-02-13;3;12;58;0;3;0
2019-02-12;0;8;49;0;0;0
2019-02-11;4;17;56;0;4;0
2019-02-10;3;16;57;0;3;0
2019-02-09;0;12;51;0;0;0
2019-02-08;0;12;53;0;0;0
2019-02-07;1;15;61;0;1;0
2019-02-06;0;14;52;0;0;0
2019-02-05;7;14;53;0;7;0
2019-02-04;3;12;59;0;3;0
2019-02-03;1;10;58;0;1;0
2019-02-02;0;9;46;0;0;0
2019-02-01;1;9;58;0;1;0
2019-01-31;2;10;59;0;2;0
2019-01-30;0;8;46;0;0;0
2019-01-29;4;11;58;0;3;0
2019-01-28;1;11;55;0;1;0
2019-01-27;1;12;56;0;1;0
2019-01-26;0;12;45;0;0;1
2019-01-25;1;15;47;0;1;1
2019-01-24;1;20;62;0;1;1
2019-01-23;2;20;61;0;1;1
2019-01-22;3;16;49;0;3;0
2019-01-21;2;17;58;0;1;0
2019-01-20;3;15;46;0;3;0
2019-01-19;4;12;47;0;4;0
2019-01-18;3;13;60;0;3;1
2019-01-17;1;14;61;0;1;1
2019-01-16;1;16;63;0;1;1
2019-01-15;2;16;68;0;1;1
2019-01-14;1;18;68;0;1;0
2019-01-13;0;13;57;0;0;0
2019-01-12;5;21;69;0;5;0
2019-01-11;4;18;67;0;4;0
2019-01-10;2;8;54;0;2;1
2019-01-09;0;7;54;0;0;1
2019-01-08;0;9;55;0;0;1
2019-01-07;2;9;58;0;1;1
2019-01-06;1;8;72;0;1;0
2019-01-05;2;8;72;0;2;0
2019-01-04;1;9;73;0;1;0
2019-01-03;1;10;78;0;1;0
2019-01-02;2;11;78;0;2;1
2019-01-01;0;12;61;0;0;1
2018-12-31;1;14;76;0;1;2
2018-12-30;1;14;76;0;0;3
2018-12-29;1;11;63;0;1;0
2018-12-28;2;13;79;0;1;0
2018-12-27;2;16;79;0;2;0
2018-12-26;5;22;77;0;4;2
2018-12-25;0;18;60;0;0;1
2018-12-24;0;20;60;0;0;2
2018-12-23;2;32;79;0;0;3
2018-12-22;1;25;64;0;0;1
2018-12-21;4;31;83;0;4;2
2018-12-20;7;23;64;0;4;1
2018-12-19;4;21;65;0;4;1
2018-12-18;3;20;66;0;2;1
2018-12-17;7;19;66;0;5;1
2018-12-16;1;19;79;0;1;4
2018-12-15;2;22;80;0;2;4
2018-12-14;1;17;62;0;0;1
2018-12-13;3;17;62;0;3;1
2018-12-12;4;18;63;0;3;1
2018-12-11;2;21;64;0;2;1
2018-12-10;1;21;62;0;1;1
2018-12-09;3;20;62;0;3;0
2018-12-08;3;17;59;0;3;1
2018-12-07;2;15;58;0;1;1
2018-12-06;4;16;61;0;4;1
2018-12-05;6;14;58;0;5;1
2018-12-04;2;9;53;0;2;0
2018-12-03;1;8;54;0;0;0
2018-12-02;0;9;60;0;0;0
2018-12-01;1;9;60;0;1;0
2018-11-30;2;10;60;0;2;0
2018-11-29;2;11;61;0;2;0
2018-11-28;1;18;76;0;1;1
2018-11-27;1;12;62;0;0;0
2018-11-26;2;16;64;0;2;0
2018-11-25;0;21;65;0;0;0
2018-11-24;2;23;66;0;2;0
2018-11-23;3;21;65;0;2;0
2018-11-22;3;20;65;0;1;0
2018-11-21;4;22;65;0;3;0
2018-11-20;5;19;67;0;5;0
2018-11-19;8;18;65;0;6;0
2018-11-18;2;14;60;0;2;0
2018-11-17;0;13;60;0;0;0
2018-11-16;1;14;61;0;1;0
2018-11-15;3;13;60;0;3;0
2018-11-14;0;12;59;0;0;0
2018-11-13;4;16;64;0;4;0
2018-11-12;4;13;61;0;4;0
2018-11-11;1;9;64;0;0;0
2018-11-10;1;11;68;0;1;0
2018-11-09;0;17;67;0;0;0
2018-11-08;2;17;69;0;1;0
2018-11-07;5;17;70;0;4;0
2018-11-06;2;16;67;0;1;0
2018-11-05;0;19;67;0;0;0
2018-11-04;3;19;67;0;2;0
2018-11-03;7;18;66;0;6;0
2018-11-02;0;14;62;0;0;0
2018-11-01;1;17;72;0;1;0
2018-10-31;3;18;73;0;3;0
2018-10-30;5;17;72;0;3;0
2018-10-29;1;12;58;0;1;0
2018-10-28;2;17;57;0;2;0
2018-10-27;3;18;71;0;3;0
2018-10-26;1;17;74;0;1;0
2018-10-25;2;19;77;0;1;0
2018-10-24;2;18;76;0;2;0
2018-10-23;1;17;76;0;1;0
2018-10-22;6;18;79;0;6;0
2018-10-21;3;19;73;0;3;0
2018-10-20;2;17;76;0;1;0
2018-10-19;2;19;59;0;2;0
2018-10-18;1;25;75;0;1;0
2018-10-17;0;21;57;0;0;0
2018-10-16;2;26;73;0;2;0
2018-10-15;5;23;57;0;5;0
2018-10-14;1;22;67;0;1;0
2018-10-13;8;23;68;0;5;0
2018-10-12;6;15;52;0;4;0
2018-10-11;1;13;65;0;0;0
2018-10-10;3;14;66;0;2;0
2018-10-09;2;11;50;0;2;0
2018-10-08;2;12;62;0;2;1
2018-10-07;1;9;46;0;1;0
2018-10-06;2;12;58;0;0;2
2018-10-05;2;13;61;0;1;3
2018-10-04;2;15;63;0;2;1
2018-10-03;1;19;63;0;1;2
2018-10-02;1;14;52;0;1;1
2018-10-01;1;13;52;0;0;1
2018-09-30;1;21;69;0;1;4
2018-09-29;0;15;75;0;0;0
2018-09-28;4;25;114;0;4;4
2018-09-27;3;18;124;0;3;0
2018-09-26;4;18;162;0;4;0
2018-09-25;0;15;194;0;0;0
2018-09-24;2;15;195;0;1;0
2018-09-23;2;14;197;0;2;0
2018-09-22;1;21;234;0;0;3
2018-09-21;6;14;239;0;6;0
2018-09-20;3;10;267;0;1;0
2018-09-19;1;14;294;0;1;0
2018-09-18;0;16;323;0;0;0
2018-09-17;2;17;326;0;0;0
2018-09-16;4;17;328;0;2;0
2018-09-15;2;15;362;0;1;0
2018-09-14;4;14;404;0;3;0
2018-09-13;7;11;430;0;6;0
2018-09-12;3;10;462;0;3;0
2018-09-11;1;11;460;0;1;0
2018-09-10;0;8;451;0;0;0
2018-09-09;0;12;451;0;0;0
2018-09-08;0;13;451;0;0;0
2018-09-07;0;16;452;0;0;0
2018-09-06;2;37;454;0;2;0
2018-09-05;4;60;454;0;3;0
2018-09-04;3;90;465;0;2;0
2018-09-03;4;124;450;0;2;0
2018-09-02;1;163;463;0;1;1
2018-09-01;4;158;449;0;3;0
2018-08-31;23;160;459;0;23;0
2018-08-30;26;165;438;0;26;0
2018-08-29;28;157;414;0;27;0
2018-08-28;42;164;387;0;41;0
2018-08-27;36;146;333;0;35;0
2018-08-26;1;142;299;0;0;0
2018-08-25;3;148;314;0;3;0
2018-08-24;28;144;298;0;28;0
2018-08-23;17;152;271;0;17;0
2018-08-22;35;179;269;0;35;0
2018-08-21;28;173;237;0;27;0
2018-08-20;32;172;196;0;32;0
2018-08-19;3;144;177;0;2;1
2018-08-18;2;145;176;0;2;0
2018-08-17;36;145;174;0;35;0
2018-08-16;45;110;142;0;42;1
2018-08-15;30;70;103;0;30;1
2018-08-14;28;36;59;0;28;0
2018-08-13;2;10;34;0;1;0
2018-08-12;3;10;33;0;3;0
2018-08-11;1;7;31;0;1;0
2018-08-10;0;8;31;0;0;0
2018-08-09;1;8;31;0;1;0
2018-08-08;2;12;46;0;2;1
2018-08-07;2;12;47;0;2;1
2018-08-06;1;7;31;0;1;0
2018-08-05;0;6;31;0;0;0
2018-08-04;2;10;48;0;1;1
2018-08-03;0;5;30;0;0;0
2018-08-02;1;6;32;0;1;0
2018-08-01;2;9;51;0;2;1
2018-07-31;1;5;31;0;1;0
2018-07-30;0;5;31;0;0;0
2018-07-29;0;8;34;0;0;0
2018-07-28;1;8;35;0;1;0
2018-07-27;1;7;36;0;1;0
2018-07-26;1;7;38;0;1;0
2018-07-25;1;6;38;0;1;0
2018-07-24;1;8;39;0;1;0
2018-07-23;3;9;39;0;3;0
2018-07-22;0;6;40;0;0;0
2018-07-21;0;10;42;0;0;0
2018-07-20;1;10;46;0;1;0
2018-07-19;0;10;46;0;0;0
2018-07-18;3;11;49;0;2;0
2018-07-17;2;9;48;0;2;0
2018-07-16;1;8;47;0;1;0
2018-07-15;4;10;46;0;4;0
2018-07-14;0;7;46;0;0;0
2018-07-13;1;15;85;0;1;0
2018-07-12;1;7;49;0;1;0
2018-07-11;0;6;49;0;0;0
2018-07-10;1;13;88;0;1;0
2018-07-09;3;16;88;0;3;0
2018-07-08;1;15;87;0;1;0
2018-07-07;1;6;48;0;1;0
2018-07-06;0;8;50;0;0;0
2018-07-05;0;9;52;0;0;0
2018-07-04;2;11;60;0;1;0
2018-07-03;2;13;59;0;2;0
2018-07-02;1;12;57;0;1;0
2018-07-01;1;13;56;0;1;0
2018-06-30;3;13;56;0;3;0
2018-06-29;1;20;84;0;1;0
2018-06-28;2;15;56;0;2;0
2018-06-27;3;17;56;0;3;0
2018-06-26;1;15;53;0;1;0
2018-06-25;2;32;80;0;2;1
2018-06-24;1;16;52;0;1;0
2018-06-23;4;16;52;0;3;0
2018-06-22;2;12;53;0;2;0
2018-06-21;4;14;55;0;3;0
2018-06-20;1;12;55;0;1;0
2018-06-19;4;14;54;0;4;0
2018-06-18;1;22;83;0;1;2
2018-06-17;1;12;54;0;1;0
2018-06-16;0;12;56;0;0;0
2018-06-15;4;18;1124;0;4;2
2018-06-14;1;10;99;0;1;0
2018-06-13;3;12;125;0;2;0
2018-06-12;2;11;148;0;2;0
2018-06-11;1;20;4531;0;1;3
2018-06-10;1;16;149;0;1;0
2018-06-09;1;15;165;0;1;0
2018-06-08;1;17;6683;0;1;2
2018-06-07;3;17;7265;0;3;2
2018-06-06;2;13;233;0;2;0
2018-06-05;8;14;259;0;7;0
2018-06-04;0;8;253;0;0;0
2018-06-03;0;8;254;0;0;0
2018-06-02;0;10;275;0;0;0
2018-06-01;1;10;305;0;1;0
2018-05-31;2;10;332;0;2;0
2018-05-30;3;12;344;0;3;0
2018-05-29;2;13;359;0;2;0
2018-05-28;0;14;357;0;0;0
2018-05-27;2;22;20711;0;2;2
2018-05-26;0;14;383;0;0;0
2018-05-25;1;58;23187;0;1;5
2018-05-24;4;19;433;0;3;0
2018-05-23;4;44;451;0;4;0
2018-05-22;3;58;472;0;3;0
2018-05-21;0;82;470;0;0;0
2018-05-20;2;107;472;0;2;0
2018-05-19;3;107;495;0;3;0
2018-05-18;3;106;497;0;3;0
2018-05-17;29;120;526;0;28;0
2018-05-16;18;121;537;0;16;0
2018-05-15;28;125;521;0;28;0
2018-05-14;25;122;494;0;25;0
2018-05-13;3;125;469;0;2;0
2018-05-12;2;124;469;0;2;0
2018-05-11;18;123;467;0;18;0
2018-05-10;30;126;452;0;30;0
2018-05-09;20;126;425;0;19;0
2018-05-08;25;135;409;0;24;0
2018-05-07;28;124;387;0;26;0
2018-05-06;1;114;362;0;1;0
2018-05-05;1;113;361;0;1;0
2018-05-04;21;113;362;0;19;0
2018-05-03;31;122;344;0;30;0
2018-05-02;30;114;315;0;29;0
2018-05-01;15;114;288;0;15;0
2018-04-30;18;123;275;0;18;0
2018-04-29;0;130;257;0;0;0
2018-04-28;1;131;257;0;1;0
2018-04-27;29;132;258;0;28;0
2018-04-26;23;129;230;0;22;0
2018-04-25;29;112;208;0;29;0
2018-04-24;24;115;180;0;22;0
2018-04-23;27;132;161;0;27;0
2018-04-22;1;105;135;0;1;0
2018-04-21;2;105;140;0;2;0
2018-04-20;26;103;139;0;25;0
2018-04-19;5;79;115;0;4;0
2018-04-18;32;75;114;0;32;0
2018-04-17;40;46;84;0;36;0
2018-04-16;3;12;49;0;3;0
2018-04-15;1;12;48;0;1;0
2018-04-14;0;13;48;0;0;0
2018-04-13;2;14;50;0;2;0
2018-04-12;0;12;49;0;0;0
2018-04-11;3;14;53;0;3;0
2018-04-10;3;12;51;0;3;0
2018-04-09;3;10;48;0;3;0
2018-04-08;2;9;48;0;2;0
2018-04-07;1;9;49;0;1;0
2018-04-06;0;8;49;0;0;0
2018-04-05;2;8;54;0;2;0
2018-04-04;1;8;54;0;1;0
2018-04-03;1;7;55;0;1;0
2018-04-02;2;6;55;0;2;0
2018-04-01;2;5;54;0;2;0
2018-03-31;0;7;52;0;0;0
2018-03-30;0;8;56;0;0;0
2018-03-29;2;14;57;0;2;0
2018-03-28;0;14;59;0;0;0
2018-03-27;0;15;61;0;0;0
2018-03-26;1;18;62;0;1;0
2018-03-25;4;19;62;0;4;0
2018-03-24;1;16;60;0;1;0
2018-03-23;6;17;60;0;6;0
2018-03-22;2;12;57;0;2;0
2018-03-21;1;12;56;0;1;0
2018-03-20;3;12;58;0;3;0
2018-03-19;2;13;55;0;2;0
2018-03-18;1;12;57;0;1;0
2018-03-17;2;11;59;0;2;0
2018-03-16;1;12;61;0;1;0
2018-03-15;2;14;62;0;2;0
2018-03-14;1;13;64;0;0;0
2018-03-13;5;18;64;0;4;0
2018-03-12;1;16;62;0;1;0
2018-03-11;0;17;62;0;0;0
2018-03-10;3;18;63;0;3;0
2018-03-09;3;16;60;0;3;0
2018-03-08;1;13;58;0;1;0
2018-03-07;5;16;59;0;5;0
2018-03-06;3;12;59;0;3;0
2018-03-05;2;13;57;0;2;0
2018-03-04;1;13;56;0;1;0
2018-03-03;1;13;58;0;1;0
2018-03-02;0;13;60;0;0;0
2018-03-01;4;15;64;0;4;0
2018-02-28;1;12;64;0;1;0
2018-02-27;4;14;69;0;4;0
2018-02-26;2;11;66;0;2;0
2018-02-25;1;12;66;0;1;0
2018-02-24;1;11;65;0;1;0
2018-02-23;2;14;66;0;2;0
2018-02-22;1;15;68;0;1;0
2018-02-21;3;18;73;0;3;0
2018-02-20;1;17;70;0;1;0
2018-02-19;3;20;73;0;3;0
2018-02-18;0;17;73;0;0;0
2018-02-17;4;19;76;0;4;0
2018-02-16;3;16;76;0;2;0
2018-02-15;4;15;78;0;4;0
2018-02-14;2;11;75;0;2;0
2018-02-13;5;10;77;0;5;0
2018-02-12;0;7;75;0;0;0
2018-02-11;2;12;75;0;2;0
2018-02-10;1;11;77;0;1;0
2018-02-09;1;11;82;0;1;0
2018-02-08;0;13;83;0;0;0
2018-02-07;1;16;86;0;1;0
2018-02-06;2;19;86;0;2;0
2018-02-05;5;21;84;0;5;0
2018-02-04;1;22;79;0;1;0
2018-02-03;1;22;80;0;1;0
2018-02-02;3;23;79;0;3;0
2018-02-01;3;20;78;0;3;0
2018-01-31;4;19;77;0;4;0
2018-01-30;4;19;74;0;4;0
2018-01-29;6;21;72;0;6;0
2018-01-28;1;15;66;0;1;0
2018-01-27;2;18;65;0;2;0
2018-01-26;0;19;64;0;0;0
2018-01-25;2;22;68;0;2;0
2018-01-24;4;24;67;0;2;0
2018-01-23;7;26;68;0;7;0
2018-01-22;1;20;62;0;1;0
2018-01-21;4;23;63;0;3;0
2018-01-20;3;23;62;0;3;0
2018-01-19;3;20;62;0;3;0
2018-01-18;5;21;61;0;5;0
2018-01-17;4;22;57;0;4;0
2018-01-16;1;20;54;0;1;0
2018-01-15;4;22;59;0;4;0
2018-01-14;3;19;55;0;3;0
2018-01-13;0;16;52;0;0;0
2018-01-12;4;16;52;0;4;0
2018-01-11;6;14;54;0;6;0
2018-01-10;2;8;55;0;2;0
2018-01-09;3;8;55;0;2;0
2018-01-08;1;7;54;0;1;0
2018-01-07;0;7;55;0;0;0
2018-01-06;0;9;55;0;0;0
2018-01-05;2;9;60;0;2;0
2018-01-04;0;7;60;0;0;0
2018-01-03;2;8;64;0;2;0
2018-01-02;2;10;64;0;2;0
2018-01-01;1;9;63;0;1;0
2017-12-31;2;11;62;0;2;0
2017-12-30;0;10;64;0;0;0
2017-12-29;0;12;69;0;0;0
2017-12-28;1;14;71;0;0;0
2017-12-27;4;17;72;0;4;0
2017-12-26;1;15;70;0;1;0
2017-12-25;3;15;72;0;3;0
2017-12-24;1;13;71;0;1;0
2017-12-23;2;18;77;0;2;0
2017-12-22;2;17;83;0;2;0
2017-12-21;4;15;88;0;4;0
2017-12-20;2;11;86;0;2;0
2017-12-19;1;15;90;0;1;0
2017-12-18;1;21;91;0;1;0
2017-12-17;6;22;93;0;5;0
2017-12-16;2;18;92;0;2;0
2017-12-15;0;18;96;0;0;0
2017-12-14;0;18;98;0;0;0
2017-12-13;6;23;100;0;5;0
2017-12-12;8;20;99;0;6;0
2017-12-11;2;17;94;0;1;0
2017-12-10;1;18;93;0;1;0
2017-12-09;4;18;95;0;3;0
2017-12-08;0;15;96;0;0;0
2017-12-07;5;19;99;0;5;0
2017-12-06;3;19;94;0;2;0
2017-12-05;5;19;97;0;3;0
2017-12-04;4;17;95;0;3;0
2017-12-03;2;16;93;0;0;0
2017-12-02;1;18;94;0;0;0
2017-12-01;5;20;100;0;5;0
2017-11-30;5;22;96;0;4;1
2017-11-29;2;26;92;0;2;1
2017-11-28;1;32;92;0;1;0
2017-11-27;2;33;91;0;2;0
2017-11-26;3;37;95;0;3;0
2017-11-25;2;36;92;0;2;0
2017-11-24;7;37;94;0;4;1
2017-11-23;11;37;94;0;11;1
2017-11-22;9;32;88;0;8;1
2017-11-21;2;26;88;0;2;0
2017-11-20;6;26;89;0;5;0
2017-11-19;3;25;85;0;2;0
2017-11-18;3;24;85;0;3;0
2017-11-17;5;22;84;0;3;1
2017-11-16;7;21;82;0;7;1
2017-11-15;3;18;80;0;2;1
2017-11-14;3;19;79;0;2;1
2017-11-13;4;16;78;0;3;1
2017-11-12;1;18;76;0;1;1
2017-11-11;1;18;76;0;0;1
2017-11-10;3;19;83;0;3;1
2017-11-09;5;17;84;0;5;1
2017-11-08;3;18;87;0;3;1
2017-11-07;0;17;88;0;0;1
2017-11-06;5;17;90;0;5;1
2017-11-05;2;14;86;0;1;1
2017-11-04;2;13;91;0;1;1
2017-11-03;2;18;99;0;0;1
2017-11-02;7;18;104;0;5;1
2017-11-01;2;16;100;0;2;1
2017-10-31;1;19;103;0;0;1
2017-10-30;3;23;109;0;2;1
2017-10-29;1;31;109;0;0;1
2017-10-28;7;34;113;0;5;1
2017-10-27;0;30;111;0;0;1
2017-10-26;4;32;115;0;3;1
2017-10-25;5;30;114;0;4;1
2017-10-24;5;27;114;0;5;1
2017-10-23;10;28;113;0;9;1
2017-10-22;3;19;105;0;3;1
2017-10-21;4;17;108;0;2;1
2017-10-20;3;16;108;0;2;1
2017-10-19;2;15;109;0;2;1
2017-10-18;1;20;110;0;1;1
2017-10-17;7;23;114;0;6;1
2017-10-16;1;25;110;0;1;1
2017-10-15;1;28;109;0;1;1
2017-10-14;2;29;111;0;1;1
2017-10-13;1;29;113;0;1;1
2017-10-12;8;34;113;0;8;1
2017-10-11;4;35;108;0;3;2
2017-10-10;9;36;108;0;7;2
2017-10-09;4;29;102;0;4;1
2017-10-08;2;30;99;0;2;1
2017-10-07;2;34;99;0;1;1
2017-10-06;6;35;101;0;5;2
2017-10-05;10;34;100;0;8;2
2017-10-04;5;29;96;0;5;2
2017-10-03;2;28;93;0;1;2
2017-10-02;5;29;93;0;5;1
2017-10-01;8;28;91;0;5;1
2017-09-30;3;26;86;0;2;1
2017-09-29;5;25;87;0;5;2
2017-09-28;4;26;85;0;3;2
