﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-31;6;25;116;0;5;0
2022-05-30;3;23;117;0;1;0
2022-05-29;4;27;118;0;2;1
2022-05-28;3;26;117;0;3;0
2022-05-27;4;26;115;0;3;0
2022-05-26;3;29;115;0;3;0
2022-05-25;5;29;112;0;4;0
2022-05-24;5;31;114;0;4;0
2022-05-23;6;32;112;0;5;0
2022-05-22;3;32;107;0;0;0
2022-05-21;4;32;111;0;2;0
2022-05-20;8;32;115;0;6;0
2022-05-19;3;28;115;0;3;0
2022-05-18;7;28;117;0;5;0
2022-05-17;6;32;114;0;5;0
2022-05-16;6;30;111;0;5;0
2022-05-15;3;27;108;0;3;0
2022-05-14;3;26;108;0;3;1
2022-05-13;3;28;109;0;3;2
2022-05-12;4;32;111;0;3;1
2022-05-11;10;34;111;0;9;1
2022-05-10;3;29;102;0;2;0
2022-05-09;2;33;105;0;2;0
2022-05-08;2;33;107;0;0;0
2022-05-07;6;39;110;0;4;0
2022-05-06;8;37;107;0;6;0
2022-05-05;7;33;103;0;6;0
2022-05-04;7;28;100;0;5;0
2022-05-03;9;26;103;0;7;0
2022-05-02;3;19;103;0;1;0
2022-05-01;7;23;104;0;6;0
2022-04-30;4;19;103;0;3;0
2022-04-29;3;16;103;0;1;0
2022-04-28;1;19;106;0;1;0
2022-04-27;4;24;107;0;3;0
2022-04-26;1;28;108;0;0;0
2022-04-25;7;33;110;0;6;0
2022-04-24;2;29;107;0;2;0
2022-04-23;0;30;106;0;0;0
2022-04-22;7;32;108;0;4;0
2022-04-21;8;30;104;0;6;0
2022-04-20;8;27;100;0;7;1
2022-04-19;6;25;100;0;5;1
2022-04-18;3;24;101;0;3;1
2022-04-17;3;21;98;0;1;1
2022-04-16;2;24;101;0;1;2
2022-04-15;4;27;104;0;4;2
2022-04-14;5;26;103;0;3;2
2022-04-13;5;24;105;0;5;2
2022-04-12;5;21;109;0;4;1
2022-04-11;1;20;107;0;0;1
2022-04-10;5;29;109;0;3;1
2022-04-09;6;34;113;0;4;1
2022-04-08;4;31;112;0;2;1
2022-04-07;2;33;115;0;1;1
2022-04-06;3;35;119;0;2;0
2022-04-05;4;37;118;0;2;0
2022-04-04;9;36;118;0;7;0
2022-04-03;9;33;118;0;7;0
2022-04-02;4;27;122;0;3;0
2022-04-01;6;27;124;0;5;0
2022-03-31;3;25;123;0;3;0
2022-03-30;5;24;125;0;4;0
2022-03-29;3;21;122;0;2;0
2022-03-28;7;21;126;0;6;0
2022-03-27;2;22;126;0;1;0
2022-03-26;4;26;130;0;3;0
2022-03-25;3;23;129;0;3;0
2022-03-24;4;24;128;0;1;0
2022-03-23;2;26;129;0;1;0
2022-03-22;3;27;133;0;2;0
2022-03-21;7;30;132;0;6;0
2022-03-20;7;33;127;0;6;0
2022-03-19;1;29;124;0;0;0
2022-03-18;6;31;128;0;4;0
2022-03-17;6;34;129;0;5;0
2022-03-16;3;32;129;0;2;0
2022-03-15;7;35;129;0;6;0
2022-03-14;10;34;126;0;10;0
2022-03-13;2;25;121;0;1;0
2022-03-12;2;27;124;0;2;0
2022-03-11;8;32;125;0;8;0
2022-03-10;3;36;117;0;2;0
2022-03-09;6;40;121;0;5;1
2022-03-08;5;39;122;0;4;1
2022-03-07;2;40;123;0;1;1
2022-03-06;4;40;126;0;3;1
2022-03-05;7;43;128;0;6;1
2022-03-04;15;43;128;0;12;1
2022-03-03;7;35;126;0;5;1
2022-03-02;6;34;125;0;6;1
2022-03-01;5;30;125;0;4;2
2022-02-28;2;28;126;0;0;2
2022-02-27;7;32;128;0;4;2
2022-02-26;9;29;127;0;7;2
2022-02-25;6;22;121;0;5;2
2022-02-24;5;20;120;0;3;2
2022-02-23;3;21;119;0;1;2
2022-02-22;4;26;120;0;3;4
2022-02-21;6;29;120;0;5;4
2022-02-20;2;26;118;0;1;4
2022-02-19;2;28;124;0;1;4
2022-02-18;4;32;126;0;4;4
2022-02-17;6;32;126;0;2;5
2022-02-16;7;33;126;0;5;3
2022-02-15;7;27;125;0;2;5
2022-02-14;5;30;124;0;3;6
2022-02-13;4;33;123;0;3;5
2022-02-12;6;35;125;0;4;5
2022-02-11;6;34;123;0;4;5
2022-02-10;5;35;125;0;3;4
2022-02-09;2;38;126;0;0;2
2022-02-08;8;49;131;0;6;4
2022-02-07;7;47;128;0;6;5
2022-02-06;6;47;123;0;5;5
2022-02-05;5;47;119;0;3;5
2022-02-04;8;46;118;0;4;5
2022-02-03;11;44;116;0;8;4
2022-02-02;12;37;112;0;9;3
2022-02-01;7;32;107;0;5;4
2022-01-31;7;31;105;0;6;5
2022-01-30;7;27;99;0;4;5
2022-01-29;5;26;97;0;3;5
2022-01-28;4;25;99;0;2;5
2022-01-27;4;30;104;0;1;5
2022-01-26;8;31;105;0;4;4
2022-01-25;6;32;108;0;4;4
2022-01-24;3;30;105;0;2;4
2022-01-23;3;32;107;0;3;4
2022-01-22;6;30;105;0;3;4
2022-01-21;7;29;105;0;7;4
2022-01-20;3;27;101;0;3;4
2022-01-19;8;26;102;0;3;4
2022-01-18;4;29;105;0;3;4
2022-01-17;6;30;106;0;5;4
2022-01-16;1;31;104;0;0;4
2022-01-15;4;33;108;0;2;4
2022-01-14;6;32;115;0;3;4
2022-01-13;3;29;114;0;2;4
2022-01-12;10;29;119;0;5;3
2022-01-11;7;26;118;0;4;2
2022-01-10;8;25;118;0;6;2
2022-01-09;3;22;116;0;3;2
2022-01-08;3;23;123;0;0;2
2022-01-07;2;24;128;0;1;2
2022-01-06;4;25;132;0;2;2
2022-01-05;7;28;135;0;3;2
2022-01-04;5;32;140;0;4;2
2022-01-03;5;30;142;0;4;4
2022-01-02;5;34;141;0;3;4
2022-01-01;2;32;143;0;0;4
2021-12-31;3;36;147;0;2;2
2021-12-30;5;35;147;0;3;2
2021-12-29;14;35;146;0;7;2
2021-12-28;3;31;144;0;3;2
2021-12-27;11;33;141;0;8;3
2021-12-26;1;30;141;0;1;3
2021-12-25;6;33;143;0;3;3
2021-12-24;3;32;146;0;1;2
2021-12-23;7;35;148;0;2;2
2021-12-22;9;42;151;0;4;2
2021-12-21;7;38;149;0;4;2
2021-12-20;8;43;148;0;6;3
2021-12-19;7;41;144;0;4;3
2021-12-18;6;41;142;0;4;3
2021-12-17;6;40;141;0;4;2
2021-12-16;9;46;142;0;7;2
2021-12-15;5;45;136;0;3;2
2021-12-14;10;48;135;0;7;2
2021-12-13;7;47;130;0;5;3
2021-12-12;6;50;128;0;3;3
2021-12-11;6;53;132;0;4;3
2021-12-10;11;51;132;0;9;3
2021-12-09;10;47;128;0;4;3
2021-12-08;10;46;129;0;6;3
2021-12-07;8;42;127;0;5;2
2021-12-06;12;38;125;0;9;2
2021-12-05;7;34;118;0;7;2
2021-12-04;6;27;116;0;3;2
2021-12-03;6;32;119;0;5;2
2021-12-02;5;32;122;0;4;3
2021-12-01;5;35;122;0;2;3
2021-11-30;4;35;128;0;2;2
2021-11-29;7;38;128;0;6;2
2021-11-28;2;34;124;0;0;2
2021-11-27;10;37;124;0;8;2
2021-11-26;6;31;118;0;3;2
2021-11-25;8;30;119;0;6;3
2021-11-24;5;25;117;0;2;3
2021-11-23;7;29;118;0;4;3
2021-11-22;4;26;120;0;4;3
2021-11-21;4;24;119;0;2;3
2021-11-20;3;24;118;0;1;3
2021-11-19;3;27;120;0;3;3
2021-11-18;3;32;120;0;2;4
2021-11-17;11;35;121;0;6;4
2021-11-16;3;33;120;0;2;3
2021-11-15;3;36;121;0;2;3
2021-11-14;4;38;120;0;2;3
2021-11-13;7;39;122;0;4;3
2021-11-12;8;37;124;0;8;3
2021-11-11;5;35;120;0;4;4
2021-11-10;8;37;120;0;4;4
2021-11-09;9;41;118;0;7;4
2021-11-08;5;37;115;0;4;4
2021-11-07;4;41;115;0;3;4
2021-11-06;3;40;115;0;3;4
2021-11-05;6;40;116;0;5;4
2021-11-04;6;35;115;0;5;4
2021-11-03;11;32;115;0;8;4
2021-11-02;5;28;111;0;3;3
2021-11-01;9;29;109;0;8;3
2021-10-31;4;24;106;0;1;3
2021-10-30;4;28;111;0;2;3
2021-10-29;0;27;118;0;0;3
2021-10-28;3;28;121;0;3;2
2021-10-27;7;28;122;0;3;2
2021-10-26;6;28;122;0;5;1
2021-10-25;3;26;118;0;3;2
2021-10-24;7;28;117;0;6;2
2021-10-23;4;25;115;0;2;3
2021-10-22;2;24;121;0;2;3
2021-10-21;4;26;123;0;3;2
2021-10-20;6;29;126;0;1;2
2021-10-19;4;31;131;0;3;1
2021-10-18;7;32;134;0;6;2
2021-10-17;4;28;129;0;2;2
2021-10-16;2;30;131;0;1;2
2021-10-15;5;33;138;0;4;2
2021-10-14;8;34;142;0;5;1
2021-10-13;8;33;137;0;5;1
2021-10-12;5;31;143;0;3;1
2021-10-11;5;34;145;0;2;3
2021-10-10;5;36;149;0;4;3
2021-10-09;6;33;151;0;5;3
2021-10-08;8;33;149;0;3;2
2021-10-07;5;34;151;0;4;1
2021-10-06;6;39;153;0;4;1
2021-10-05;6;37;152;0;5;1
2021-10-04;4;37;151;0;3;4
2021-10-03;3;37;152;0;2;4
2021-10-02;5;37;153;0;4;4
2021-10-01;9;35;152;0;8;2
2021-09-30;9;30;150;0;8;2
2021-09-29;5;29;147;0;2;2
2021-09-28;6;30;149;0;4;2
2021-09-27;4;35;146;0;3;4
2021-09-26;3;38;147;0;1;4
2021-09-25;4;42;149;0;3;4
2021-09-24;5;41;157;0;4;2
2021-09-23;8;41;157;0;7;2
2021-09-22;5;42;152;0;3;2
2021-09-21;10;46;153;0;7;3
2021-09-20;7;41;151;0;7;3
2021-09-19;7;46;146;0;5;3
2021-09-18;4;46;147;0;1;4
2021-09-17;5;49;148;0;5;2
2021-09-16;8;50;147;0;8;2
2021-09-15;9;45;140;0;7;2
2021-09-14;5;44;139;0;1;2
2021-09-13;13;48;140;0;11;2
2021-09-12;8;41;132;0;6;2
2021-09-11;8;39;131;1;5;3
2021-09-10;8;37;133;0;4;2
2021-09-09;7;36;136;0;5;2
2021-09-08;9;35;135;0;4;2
2021-09-07;10;38;139;0;7;4
2021-09-06;6;36;132;0;4;4
2021-09-05;6;37;131;0;5;2
2021-09-04;6;33;129;0;3;3
2021-09-03;5;34;130;0;2;3
2021-09-02;7;35;134;0;4;3
2021-09-01;10;41;134;2;4;2
2021-08-31;9;40;133;2;5;2
2021-08-30;8;37;128;2;4;1
2021-08-29;5;36;124;2;1;1
2021-08-28;7;41;127;2;2;1
2021-08-27;8;43;127;2;4;1
2021-08-26;15;44;125;2;11;2
2021-08-25;7;34;118;2;4;1
2021-08-24;6;34;116;2;2;1
2021-08-23;9;33;117;2;4;1
2021-08-22;9;36;115;2;5;1
2021-08-21;7;33;115;0;2;1
2021-08-20;9;33;121;0;6;1
2021-08-19;7;32;121;0;4;2
2021-08-18;7;35;127;0;4;1
2021-08-17;4;38;129;0;1;1
2021-08-16;10;41;128;0;5;1
2021-08-15;6;45;127;0;2;1
2021-08-14;6;43;128;0;3;1
2021-08-13;9;42;129;0;8;2
2021-08-12;8;37;123;0;4;3
2021-08-11;10;36;123;0;7;2
2021-08-10;9;35;118;2;3;2
2021-08-09;14;35;117;2;9;1
2021-08-08;3;28;110;2;0;1
2021-08-07;5;28;113;2;3;1
2021-08-06;8;25;114;2;3;2
2021-08-05;7;27;115;2;4;2
2021-08-04;9;26;114;2;6;2
2021-08-03;8;22;115;2;3;2
2021-08-02;6;22;115;2;3;2
2021-08-01;4;21;114;0;0;2
2021-07-31;2;24;118;0;0;2
2021-07-30;7;27;124;0;3;3
2021-07-29;8;29;127;0;3;2
2021-07-28;5;33;128;0;2;2
2021-07-27;9;38;134;3;4;2
2021-07-26;6;44;133;3;2;2
2021-07-25;6;49;131;3;3;3
2021-07-24;6;46;131;3;1;3
2021-07-23;8;50;131;3;4;3
2021-07-22;13;48;127;0;6;2
2021-07-21;13;47;127;0;7;2
2021-07-20;14;39;130;0;8;2
2021-07-19;13;34;125;0;6;1
2021-07-18;6;29;127;0;2;2
2021-07-17;8;30;131;2;4;3
2021-07-16;7;27;134;2;2;3
2021-07-15;8;27;137;2;4;2
2021-07-14;6;27;137;2;2;2
2021-07-13;9;29;137;2;4;2
2021-07-12;6;30;135;2;2;2
2021-07-11;6;35;134;2;2;3
2021-07-10;5;35;138;0;2;4
2021-07-09;8;36;140;0;3;4
2021-07-08;6;36;144;0;4;3
2021-07-07;7;38;148;0;4;3
2021-07-06;10;41;149;0;3;3
2021-07-05;12;42;146;2;8;3
2021-07-04;5;42;140;0;2;3
2021-07-03;5;43;142;0;2;4
2021-07-02;9;41;141;0;4;4
2021-07-01;9;41;139;0;5;3
2021-06-30;9;37;139;0;7;2
2021-06-29;9;30;137;0;4;2
2021-06-28;13;31;136;2;8;4
2021-06-27;7;33;131;0;3;6
2021-06-26;4;34;130;0;0;6
2021-06-25;8;42;134;0;3;6
2021-06-24;7;45;133;0;2;7
2021-06-23;4;49;137;0;1;7
2021-06-22;8;53;143;0;4;7
2021-06-21;15;54;143;3;6;7
2021-06-20;11;49;142;3;3;7
2021-06-19;12;48;148;3;7;6
2021-06-18;13;42;145;2;7;5
2021-06-17;15;40;147;2;6;6
2021-06-16;11;36;145;2;4;6
2021-06-15;10;38;142;2;3;6
2021-06-14;8;47;144;2;3;7
2021-06-13;10;49;143;2;2;6
2021-06-12;3;46;152;2;1;6
2021-06-11;10;48;151;3;6;6
2021-06-10;10;48;148;3;5;6
2021-06-09;12;43;143;3;7;6
2021-06-08;15;38;138;3;6;6
2021-06-07;16;37;136;3;7;6
2021-06-06;9;35;133;3;4;6
2021-06-05;7;34;138;3;3;6
2021-06-04;12;35;137;3;5;5
2021-06-03;5;32;133;3;1;5
2021-06-02;6;35;140;3;2;5
2021-06-01;12;36;145;3;5;6
2021-05-31;12;37;143;3;6;7
2021-05-30;6;37;138;3;2;7
2021-05-29;9;39;137;3;3;6
2021-05-28;7;40;136;3;3;5
2021-05-27;8;47;139;3;4;4
2021-05-26;7;47;140;3;2;4
2021-05-25;12;54;141;3;7;5
2021-05-24;11;52;139;3;6;6
2021-05-23;9;47;136;3;5;6
2021-05-22;9;47;138;3;5;4
2021-05-21;14;44;136;3;8;4
2021-05-20;8;46;129;2;3;4
2021-05-19;13;43;131;1;9;4
2021-05-18;12;38;125;0;6;5
2021-05-17;7;32;120;0;2;5
2021-05-16;9;32;121;0;5;6
2021-05-15;8;31;119;0;2;4
2021-05-14;13;31;118;0;11;4
2021-05-13;2;29;114;0;0;4
2021-05-12;4;31;120;0;3;4
2021-05-11;2;30;128;0;0;4
2021-05-10;8;38;130;0;2;4
2021-05-09;6;42;131;0;3;5
2021-05-08;7;40;132;1;4;4
2021-05-07;12;36;133;0;8;4
2021-05-06;4;28;134;0;2;4
2021-05-05;5;30;137;0;1;4
2021-05-04;10;35;141;0;8;4
2021-05-03;9;32;139;0;6;4
2021-05-02;6;29;136;0;3;4
2021-05-01;3;30;137;1;0;5
2021-04-30;2;34;143;0;1;6
2021-04-29;6;40;144;0;2;5
2021-04-28;10;40;145;0;6;4
2021-04-27;8;36;141;0;3;5
2021-04-26;9;39;140;0;4;5
2021-04-25;8;39;139;0;5;4
2021-04-24;6;36;139;0;4;4
2021-04-23;11;35;144;1;8;5
2021-04-22;6;29;137;1;3;4
2021-04-21;6;27;141;0;2;5
2021-04-20;10;32;144;0;5;6
2021-04-19;7;31;142;0;2;5
2021-04-18;4;39;145;0;1;4
2021-04-17;7;43;148;0;3;3
2021-04-16;8;45;150;0;4;3
2021-04-15;2;45;149;0;1;3
2021-04-14;9;52;152;1;7;3
2021-04-13;10;53;158;1;6;4
2021-04-12;12;49;152;0;10;4
2021-04-11;8;45;148;0;2;5
2021-04-10;9;47;148;0;3;4
2021-04-09;7;46;153;0;4;3
2021-04-08;9;44;149;0;6;3
2021-04-07;12;46;152;0;7;2
2021-04-06;7;41;148;0;4;3
2021-04-05;8;40;147;0;6;3
2021-04-04;12;36;141;0;7;3
2021-04-03;5;30;138;0;2;3
2021-04-02;7;29;140;1;4;3
2021-04-01;9;30;143;1;4;2
2021-03-31;8;35;143;1;4;2
2021-03-30;4;34;142;1;3;2
2021-03-29;3;36;139;1;2;3
2021-03-28;7;41;142;1;2;3
2021-03-27;5;43;141;1;2;3
2021-03-26;8;46;146;1;6;3
2021-03-25;10;42;136;1;7;3
2021-03-24;6;39;134;1;1;4
2021-03-23;8;40;135;1;6;4
2021-03-22;8;38;130;1;5;4
2021-03-21;7;45;123;1;3;4
2021-03-20;6;49;126;1;4;3
2021-03-19;7;50;124;0;6;4
2021-03-18;8;47;123;0;6;5
2021-03-17;7;49;120;0;3;6
2021-03-16;6;49;119;0;3;6
2021-03-15;16;52;117;0;14;6
2021-03-14;10;40;108;0;5;6
2021-03-13;6;37;100;0;3;5
2021-03-12;5;34;104;0;2;4
2021-03-11;9;38;106;0;7;4
2021-03-10;6;37;102;0;3;5
2021-03-09;10;36;96;0;6;5
2021-03-08;4;35;98;0;3;6
2021-03-07;6;36;100;0;4;6
2021-03-06;4;35;98;0;0;6
2021-03-05;7;33;96;0;4;5
2021-03-04;9;31;100;0;6;4
2021-03-03;6;33;99;0;3;5
2021-03-02;7;32;104;0;5;6
2021-03-01;6;25;100;0;4;6
2021-02-28;5;26;105;0;2;5
2021-02-27;5;24;105;0;2;5
2021-02-26;2;21;104;0;1;5
2021-02-25;9;22;109;0;5;5
2021-02-24;5;20;110;0;1;4
2021-02-23;1;24;114;0;1;6
2021-02-22;3;26;115;0;2;8
2021-02-21;3;26;119;0;1;7
2021-02-20;3;26;120;0;2;5
2021-02-19;3;31;118;0;1;5
2021-02-18;8;31;119;0;2;5
2021-02-17;9;31;119;0;3;4
2021-02-16;6;32;118;0;3;3
2021-02-15;5;31;117;0;3;4
2021-02-14;4;30;114;0;1;4
2021-02-13;10;32;116;0;5;5
2021-02-12;4;32;115;0;1;4
2021-02-11;6;33;120;0;3;4
2021-02-10;7;31;117;0;3;3
2021-02-09;5;33;124;0;3;3
2021-02-08;6;36;124;0;2;3
2021-02-07;6;42;129;0;4;4
2021-02-06;7;40;127;1;4;5
2021-02-05;5;41;128;1;2;5
2021-02-04;5;41;126;1;2;5
2021-02-03;7;44;125;2;3;3
2021-02-02;10;49;123;1;6;3
2021-02-01;12;48;122;1;9;3
2021-01-31;8;44;113;1;4;4
2021-01-30;8;43;113;1;5;5
2021-01-29;6;41;111;1;3;5
2021-01-28;9;40;111;1;7;5
2021-01-27;11;33;107;1;8;4
2021-01-26;7;25;103;1;2;4
2021-01-25;6;23;104;1;3;3
2021-01-24;7;22;108;1;5;4
2021-01-23;4;20;109;1;3;5
2021-01-22;5;17;112;1;3;5
2021-01-21;2;17;113;1;0;5
2021-01-20;4;21;118;1;1;4
2021-01-19;4;25;119;1;1;4
2021-01-18;5;27;121;1;4;3
2021-01-17;6;32;118;1;2;3
2021-01-16;1;34;120;1;0;3
2021-01-15;5;42;130;1;3;3
2021-01-14;8;43;133;1;3;4
2021-01-13;8;42;131;1;6;3
2021-01-12;6;37;129;1;2;3
2021-01-11;11;35;131;1;7;2
2021-01-10;7;29;125;1;5;2
2021-01-09;10;30;122;1;7;2
2021-01-08;5;22;120;1;4;2
2021-01-07;6;23;120;1;4;3
2021-01-06;3;23;118;1;1;3
2021-01-05;3;25;119;1;1;4
2021-01-04;4;28;120;1;1;2
2021-01-03;7;32;120;1;5;2
2021-01-02;1;30;120;1;0;2
2021-01-01;7;37;126;0;3;2
2020-12-31;6;41;130;1;1;3
2020-12-30;9;46;132;0;5;3
2020-12-29;7;43;131;0;5;3
2020-12-28;10;43;131;0;6;2
2020-12-27;5;37;129;0;2;3
2020-12-26;8;39;130;0;5;2
2020-12-25;9;35;130;0;7;2
2020-12-24;7;33;126;0;6;4
2020-12-23;6;37;123;0;3;4
2020-12-22;8;40;126;0;6;4
2020-12-21;4;34;123;1;1;3
2020-12-20;7;39;126;1;5;3
2020-12-19;3;39;125;1;1;4
2020-12-18;10;39;130;2;5;5
2020-12-17;12;36;129;2;7;5
2020-12-16;10;33;125;3;4;5
2020-12-15;7;34;126;3;3;5
2020-12-14;10;33;125;1;4;5
2020-12-13;11;30;127;1;3;4
2020-12-12;6;29;126;1;1;5
2020-12-11;8;29;134;1;2;5
2020-12-10;8;31;139;0;5;6
2020-12-09;9;33;138;0;4;6
2020-12-08;5;35;141;0;2;5
2020-12-07;5;35;147;0;2;5
2020-12-06;7;37;148;0;1;4
2020-12-05;6;39;151;0;2;4
2020-12-04;6;42;153;0;5;4
2020-12-03;9;39;151;0;7;4
2020-12-02;11;37;149;1;7;4
2020-12-01;5;35;142;1;2;5
2020-11-30;7;36;146;1;4;5
2020-11-29;8;37;146;1;5;4
2020-11-28;8;35;146;1;4;4
2020-11-27;5;37;151;1;2;4
2020-11-26;8;39;156;1;6;4
2020-11-25;7;40;151;1;5;4
2020-11-24;4;39;148;1;2;4
2020-11-23;8;39;150;1;6;5
2020-11-22;9;38;147;2;4;6
2020-11-21;8;36;150;1;4;6
2020-11-20;6;37;154;1;4;5
2020-11-19;11;36;155;1;6;5
2020-11-18;7;38;153;1;4;5
2020-11-17;5;41;154;1;2;5
2020-11-16;7;41;152;1;3;5
2020-11-15;5;47;156;1;3;5
2020-11-14;6;50;156;1;3;4
2020-11-13;8;50;157;1;2;6
2020-11-12;11;52;160;1;9;5
2020-11-11;11;47;164;2;8;5
2020-11-10;8;43;162;2;4;5
2020-11-09;11;45;164;2;5;5
2020-11-08;12;38;162;2;9;5
2020-11-07;8;36;157;2;4;5
2020-11-06;9;36;162;2;6;6
2020-11-05;6;35;162;1;4;5
2020-11-04;6;40;169;1;3;5
2020-11-03;11;44;175;1;4;3
2020-11-02;4;41;178;1;1;3
2020-11-01;9;43;182;1;6;3
2020-10-31;8;41;184;0;4;3
2020-10-30;5;40;187;0;4;3
2020-10-29;12;43;190;0;5;3
2020-10-28;12;43;190;0;7;3
2020-10-27;4;40;187;0;1;3
2020-10-26;5;44;189;0;2;3
2020-10-25;6;46;192;0;4;3
2020-10-24;5;45;196;0;2;3
2020-10-23;9;49;201;0;5;3
2020-10-22;12;50;202;0;6;3
2020-10-21;14;47;212;0;6;2
2020-10-20;6;45;211;0;5;3
2020-10-19;7;55;211;0;5;3
2020-10-18;7;56;208;0;3;3
2020-10-17;8;58;208;0;4;3
2020-10-16;13;58;210;0;9;3
2020-10-15;7;54;207;0;4;3
2020-10-14;7;59;210;0;5;3
2020-10-13;20;61;208;0;13;4
2020-10-12;10;58;199;0;7;3
2020-10-11;8;60;196;0;5;3
2020-10-10;7;61;193;0;3;3
2020-10-09;12;62;198;0;8;3
2020-10-08;11;61;196;0;7;2
2020-10-07;10;63;194;0;6;2
2020-10-06;12;63;194;0;6;3
2020-10-05;14;63;194;0;10;4
2020-10-04;9;57;190;0;8;4
2020-10-03;9;53;185;0;6;2
2020-10-02;10;52;188;1;6;3
2020-10-01;10;49;171;0;5;2
2020-09-30;11;51;185;0;6;4
2020-09-29;11;50;179;0;6;4
2020-09-28;6;59;181;0;3;4
2020-09-27;9;62;184;0;3;4
2020-09-26;11;61;185;0;5;2
2020-09-25;7;47;168;0;7;3
2020-09-24;7;42;168;0;4;2
2020-09-23;7;51;187;0;6;5
2020-09-22;14;46;177;0;14;5
2020-09-21;7;46;180;0;5;5
2020-09-20;6;45;178;0;5;5
2020-09-19;2;39;163;0;1;4
2020-09-18;4;43;165;0;2;6
2020-09-17;9;42;170;2;4;5
2020-09-16;11;45;177;2;8;5
2020-09-15;11;42;171;2;7;5
2020-09-14;7;43;176;2;3;4
2020-09-13;7;46;179;2;3;4
2020-09-12;9;51;179;2;4;3
2020-09-11;5;54;183;2;2;6
2020-09-10;13;53;181;2;5;8
2020-09-09;9;54;185;2;6;6
2020-09-08;12;53;188;2;6;6
2020-09-07;9;48;191;2;6;5
2020-09-06;11;43;189;2;7;5
2020-09-05;11;44;187;2;5;4
2020-09-04;8;46;186;2;3;5
2020-09-03;12;45;181;2;8;5
2020-09-02;11;45;193;1;5;5
2020-09-01;7;50;191;1;5;5
2020-08-31;6;53;199;1;0;6
2020-08-30;14;64;206;1;8;5
2020-08-29;9;54;196;1;5;4
2020-08-28;7;53;198;1;3;4
2020-08-27;10;57;205;1;6;4
2020-08-26;12;49;198;1;7;2
2020-08-25;12;50;206;1;9;2
2020-08-24;13;50;195;1;11;3
2020-08-23;7;43;194;2;3;3
2020-08-22;7;45;197;2;3;3
2020-08-21;6;48;199;2;3;3
2020-08-20;7;48;202;2;4;2
2020-08-19;10;52;203;2;5;2
2020-08-18;13;54;204;2;11;3
2020-08-17;9;46;201;1;2;5
2020-08-16;11;53;204;1;4;4
2020-08-15;11;57;208;1;6;4
2020-08-14;8;58;206;2;3;2
2020-08-13;13;59;210;2;7;1
2020-08-12;12;56;209;2;8;3
2020-08-11;8;53;207;0;4;3
2020-08-10;13;65;208;0;8;3
2020-08-09;12;60;208;0;7;3
2020-08-08;13;64;210;0;4;5
2020-08-07;10;62;212;0;6;2
2020-08-06;10;61;213;0;4;2
2020-08-05;6;61;221;0;4;2
2020-08-04;15;57;211;0;13;2
2020-08-03;5;52;216;0;3;2
2020-08-02;13;55;203;0;12;2
2020-08-01;8;50;224;0;5;3
2020-07-31;7;50;230;0;5;2
2020-07-30;10;50;233;0;7;3
2020-07-29;3;43;209;0;3;1
2020-07-28;9;51;229;0;7;2
2020-07-27;9;46;211;0;8;4
2020-07-26;6;47;214;0;4;6
2020-07-25;9;59;239;0;6;8
2020-07-24;8;56;238;0;6;4
2020-07-23;4;49;212;0;3;2
2020-07-22;6;51;217;0;4;1
2020-07-21;9;56;220;1;3;1
2020-07-20;12;58;223;1;7;1
2020-07-19;14;58;221;1;6;1
2020-07-18;9;58;221;1;4;2
2020-07-17;11;64;242;1;8;2
2020-07-16;10;63;218;2;5;2
2020-07-15;14;65;241;2;5;2
2020-07-14;9;66;219;2;5;2
2020-07-13;15;73;217;2;7;2
2020-07-12;10;74;233;2;3;3
2020-07-11;17;76;235;2;11;3
2020-07-10;14;75;232;2;7;3
2020-07-09;18;82;237;1;9;5
2020-07-08;12;72;211;0;6;4
2020-07-07;20;74;211;0;11;5
2020-07-06;15;66;206;0;11;5
2020-07-05;12;59;200;0;6;5
2020-07-04;9;62;198;0;7;7
2020-07-03;16;68;194;2;13;6
2020-07-02;15;62;185;2;11;4
2020-07-01;11;55;181;2;7;5
2020-06-30;7;50;185;2;1;5
2020-06-29;8;63;218;2;3;7
2020-06-28;13;66;219;1;6;7
2020-06-27;18;60;195;1;12;7
2020-06-26;13;53;188;1;7;6
2020-06-25;11;52;191;1;3;4
2020-06-24;6;54;196;1;4;5
2020-06-23;14;53;201;1;9;5
2020-06-22;9;51;198;1;6;6
2020-06-21;10;47;197;1;5;6
2020-06-20;11;47;200;2;6;7
2020-06-19;12;49;220;2;5;7
2020-06-18;9;42;203;1;6;4
2020-06-17;7;44;210;1;2;6
2020-06-16;12;53;214;1;7;6
2020-06-15;5;50;214;1;3;5
2020-06-14;9;55;216;1;4;5
2020-06-13;8;57;220;1;4;6
2020-06-12;7;72;240;1;4;6
2020-06-11;12;71;249;2;9;5
2020-06-10;15;52;233;2;11;5
2020-06-09;8;45;229;2;3;6
2020-06-08;12;50;230;2;5;5
2020-06-07;10;55;231;2;6;5
2020-06-06;9;61;237;2;4;4
2020-06-05;10;62;240;2;4;4
2020-06-04;9;60;241;2;3;4
2020-06-03;9;63;242;2;4;4
2020-06-02;13;70;244;2;6;3
2020-06-01;18;73;250;2;12;3
2020-05-31;20;71;243;2;12;3
2020-05-30;9;67;235;2;5;4
2020-05-29;11;67;244;2;5;4
2020-05-28;8;71;245;2;5;5
2020-05-27;14;67;240;0;10;5
