﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;4;10;86;0;4;0
2022-05-28;1;11;91;0;1;0
2022-05-27;1;11;91;0;1;0
2022-05-26;1;15;91;0;1;0
2022-05-25;2;14;91;0;1;0
2022-05-24;1;19;94;0;1;0
2022-05-23;1;20;95;0;1;0
2022-05-22;5;23;94;0;5;0
2022-05-21;1;20;92;0;1;0
2022-05-20;5;22;93;0;5;0
2022-05-19;0;23;92;0;0;0
2022-05-18;6;24;96;0;6;0
2022-05-17;2;20;95;0;2;0
2022-05-16;4;20;95;0;4;0
2022-05-15;2;22;92;0;2;0
2022-05-14;3;24;92;0;2;0
2022-05-13;6;24;91;0;6;0
2022-05-12;2;22;86;0;2;0
2022-05-11;2;26;85;0;2;0
2022-05-10;2;26;86;0;2;0
2022-05-09;6;28;86;0;4;0
2022-05-08;4;24;83;0;4;0
2022-05-07;2;27;84;0;2;0
2022-05-06;4;26;83;0;4;0
2022-05-05;6;31;79;0;5;0
2022-05-04;2;27;77;0;2;0
2022-05-03;4;26;79;0;4;0
2022-05-02;3;23;77;0;3;0
2022-05-01;7;24;79;0;4;0
2022-04-30;2;21;80;0;2;0
2022-04-29;9;19;81;0;9;0
2022-04-28;1;13;75;0;1;0
2022-04-27;2;14;76;0;2;0
2022-04-26;1;16;78;0;1;0
2022-04-25;4;19;77;0;4;0
2022-04-24;2;20;77;0;1;0
2022-04-23;0;20;76;0;0;0
2022-04-22;3;22;79;0;3;0
2022-04-21;2;22;77;0;2;0
2022-04-20;4;21;80;0;4;0
2022-04-19;4;18;79;0;4;0
2022-04-18;5;15;77;0;4;0
2022-04-17;2;13;73;0;2;0
2022-04-16;2;14;77;0;2;0
2022-04-15;3;13;80;0;3;0
2022-04-14;1;15;78;0;1;0
2022-04-13;1;15;81;0;1;0
2022-04-12;1;14;81;0;1;0
2022-04-11;3;16;81;0;3;0
2022-04-10;3;17;80;0;3;0
2022-04-09;1;16;79;0;1;0
2022-04-08;5;20;85;0;4;0
2022-04-07;1;22;84;0;1;0
2022-04-06;0;24;86;0;0;0
2022-04-05;3;27;86;0;3;0
2022-04-04;4;26;87;0;4;0
2022-04-03;2;26;84;0;2;0
2022-04-02;6;24;82;0;6;0
2022-04-01;6;22;77;0;6;0
2022-03-31;3;16;72;0;3;0
2022-03-30;3;16;73;0;3;0
2022-03-29;2;14;73;0;2;0
2022-03-28;4;17;74;0;4;0
2022-03-27;0;16;74;0;0;0
2022-03-26;4;18;75;0;4;0
2022-03-25;0;14;71;0;0;0
2022-03-24;3;20;73;0;3;0
2022-03-23;1;22;73;0;1;0
2022-03-22;5;22;74;0;5;0
2022-03-21;3;21;70;0;3;0
2022-03-20;2;19;74;0;2;0
2022-03-19;0;18;74;0;0;0
2022-03-18;6;20;78;0;6;0
2022-03-17;5;16;75;0;5;0
2022-03-16;1;18;75;0;1;0
2022-03-15;4;20;75;0;4;0
2022-03-14;1;19;71;0;1;0
2022-03-13;1;18;75;0;1;0
2022-03-12;2;21;78;0;2;0
2022-03-11;2;20;80;0;2;0
2022-03-10;7;18;80;0;7;0
2022-03-09;3;12;74;0;3;0
2022-03-08;3;10;75;0;3;0
2022-03-07;0;11;75;0;0;0
2022-03-06;4;14;77;0;4;0
2022-03-05;1;13;74;0;1;0
2022-03-04;0;16;76;0;0;0
2022-03-03;1;17;81;0;1;0
2022-03-02;1;16;86;0;1;0
2022-03-01;4;17;90;0;4;0
2022-02-28;3;16;90;0;3;0
2022-02-27;3;15;88;0;3;0
2022-02-26;4;13;90;0;3;0
2022-02-25;1;16;90;0;1;0
2022-02-24;0;17;93;0;0;0
2022-02-23;2;21;96;0;2;0
2022-02-22;3;22;98;0;3;0
2022-02-21;2;24;95;0;2;0
2022-02-20;1;23;95;0;1;0
2022-02-19;7;22;97;0;6;0
2022-02-18;2;20;98;0;1;0
2022-02-17;5;23;104;0;4;0
2022-02-16;4;23;104;0;4;0
2022-02-15;5;21;104;0;5;0
2022-02-14;1;17;113;0;1;0
2022-02-13;0;20;113;0;0;0
2022-02-12;5;23;115;0;3;0
2022-02-11;4;20;121;0;2;0
2022-02-10;5;18;124;0;4;0
2022-02-09;3;17;124;0;3;0
2022-02-08;1;20;127;0;1;0
2022-02-07;4;25;127;0;3;0
2022-02-06;3;26;128;0;3;0
2022-02-05;2;27;129;0;2;0
2022-02-04;1;27;134;0;1;0
2022-02-03;3;32;136;0;2;0
2022-02-02;7;33;135;0;7;0
2022-02-01;6;30;132;0;6;0
2022-01-31;5;27;129;0;5;0
2022-01-30;4;26;125;0;4;0
2022-01-29;2;22;122;0;1;0
2022-01-28;6;22;123;0;6;0
2022-01-27;3;19;124;0;3;0
2022-01-26;4;25;125;0;4;0
2022-01-25;3;28;129;0;3;0
2022-01-24;4;29;128;0;4;0
2022-01-23;0;29;125;0;0;0
2022-01-22;2;43;131;0;2;0
2022-01-21;3;42;139;0;3;1
2022-01-20;9;41;137;0;9;1
2022-01-19;7;41;133;0;6;1
2022-01-18;4;40;136;0;3;1
2022-01-17;6;41;135;0;5;1
2022-01-16;14;42;131;0;14;0
2022-01-15;1;29;121;0;1;0
2022-01-14;2;33;122;0;2;0
2022-01-13;9;35;122;0;7;0
2022-01-12;5;34;121;0;5;0
2022-01-11;4;32;122;0;3;0
2022-01-10;9;30;121;0;8;0
2022-01-09;1;25;117;0;1;0
2022-01-08;5;27;120;0;4;0
2022-01-07;4;25;120;0;3;0
2022-01-06;8;23;118;0;8;0
2022-01-05;3;17;116;0;3;0
2022-01-04;1;21;114;0;1;0
2022-01-03;4;24;115;0;4;0
2022-01-02;3;29;113;0;3;0
2022-01-01;3;28;115;0;1;0
2021-12-31;1;27;121;0;1;0
2021-12-30;2;32;126;0;2;0
2021-12-29;7;40;129;0;7;0
2021-12-28;4;34;131;0;4;0
2021-12-27;9;35;130;0;9;0
2021-12-26;3;35;121;0;3;0
2021-12-25;1;34;123;0;1;0
2021-12-24;6;34;130;0;5;0
2021-12-23;11;33;130;0;11;0
2021-12-22;1;24;126;0;1;0
2021-12-21;5;25;132;0;3;0
2021-12-20;9;27;130;0;9;0
2021-12-19;2;24;128;0;2;0
2021-12-18;1;24;128;0;1;0
2021-12-17;4;28;133;0;4;0
2021-12-16;2;28;131;0;1;0
2021-12-15;2;30;130;0;2;0
2021-12-14;7;29;131;0;7;0
2021-12-13;6;28;125;0;6;0
2021-12-12;2;23;121;0;2;0
2021-12-11;5;24;131;0;4;0
2021-12-10;4;23;134;0;4;0
2021-12-09;4;24;136;0;3;0
2021-12-08;2;27;140;0;1;0
2021-12-07;6;31;142;0;6;0
2021-12-06;1;30;139;0;1;0
2021-12-05;3;40;144;0;3;0
2021-12-04;3;40;145;0;2;0
2021-12-03;5;37;152;0;4;0
2021-12-02;7;38;151;0;7;0
2021-12-01;7;39;147;0;7;0
2021-11-30;5;37;150;0;5;0
2021-11-29;11;39;148;0;11;0
2021-11-28;3;36;139;0;3;0
2021-11-27;0;34;139;0;0;0
2021-11-26;5;41;144;0;5;0
2021-11-25;8;38;146;0;8;0
2021-11-24;5;36;143;0;5;0
2021-11-23;7;33;146;0;7;0
2021-11-22;8;26;141;0;7;0
2021-11-21;1;21;139;0;1;0
2021-11-20;7;21;142;0;6;0
2021-11-19;2;17;139;0;2;0
2021-11-18;6;27;140;0;6;0
2021-11-17;2;28;139;0;2;0
2021-11-16;0;32;147;0;0;0
2021-11-15;3;39;157;0;3;0
2021-11-14;2;39;157;0;2;0
2021-11-13;2;40;155;0;2;0
2021-11-12;12;44;154;0;11;0
2021-11-11;7;37;146;0;7;0
2021-11-10;6;39;149;0;6;0
2021-11-09;7;37;148;0;7;0
2021-11-08;3;33;141;0;3;0
2021-11-07;3;40;141;0;2;1
2021-11-06;6;41;143;0;5;1
2021-11-05;6;38;150;0;5;1
2021-11-04;9;35;158;0;8;1
2021-11-03;5;31;160;0;3;1
2021-11-02;3;35;165;0;2;1
2021-11-01;10;39;167;0;9;1
2021-10-31;4;38;162;0;4;1
2021-10-30;3;36;163;0;2;0
2021-10-29;4;38;165;0;4;0
2021-10-28;5;38;168;0;5;0
2021-10-27;7;36;170;0;7;0
2021-10-26;6;32;172;0;6;0
2021-10-25;9;31;171;0;7;0
2021-10-24;2;34;165;0;2;1
2021-10-23;6;42;167;0;4;0
2021-10-22;4;39;167;0;2;0
2021-10-21;4;37;167;0;2;0
2021-10-20;3;34;174;0;3;0
2021-10-19;5;34;174;0;4;0
2021-10-18;12;40;173;0;10;0
2021-10-17;12;35;164;0;12;1
2021-10-16;3;23;156;0;3;0
2021-10-15;0;24;157;0;0;0
2021-10-14;2;29;167;0;1;0
2021-10-13;3;40;169;0;2;0
2021-10-12;10;50;172;0;10;0
2021-10-11;5;51;168;0;5;0
2021-10-10;1;54;167;0;0;1
2021-10-09;4;57;172;0;4;0
2021-10-08;5;58;172;0;4;0
2021-10-07;12;58;171;0;10;0
2021-10-06;14;52;163;0;13;0
2021-10-05;11;46;154;0;11;0
2021-10-04;8;43;144;0;8;0
2021-10-03;5;45;141;0;4;1
2021-10-02;5;46;139;0;3;1
2021-10-01;5;44;140;0;5;1
2021-09-30;5;45;140;0;5;1
2021-09-29;8;44;137;0;7;1
2021-09-28;8;38;139;0;8;1
2021-09-27;10;39;138;0;8;1
2021-09-26;7;33;132;0;5;1
2021-09-25;2;31;131;0;2;1
2021-09-24;6;30;131;0;6;1
2021-09-23;5;28;130;0;3;1
2021-09-22;3;29;127;0;2;1
2021-09-21;10;39;127;0;9;1
2021-09-20;5;33;124;0;4;1
2021-09-19;4;34;124;0;3;1
2021-09-18;1;36;121;0;1;1
2021-09-17;4;39;127;0;3;1
2021-09-16;4;41;135;0;4;1
2021-09-15;14;42;138;0;10;1
2021-09-14;5;34;133;0;5;1
2021-09-13;5;31;131;0;4;1
2021-09-12;6;31;130;0;6;1
2021-09-11;5;26;127;0;3;1
2021-09-10;6;28;130;0;5;1
2021-09-09;6;24;126;0;5;1
2021-09-08;4;23;124;0;3;1
2021-09-07;2;25;127;0;2;1
2021-09-06;4;25;131;0;4;1
2021-09-05;1;30;132;0;1;1
2021-09-04;6;37;135;0;4;1
2021-09-03;2;34;138;0;1;1
2021-09-02;6;36;143;0;5;1
2021-09-01;5;34;143;0;5;1
2021-08-31;3;35;142;0;2;1
2021-08-30;10;33;142;0;9;1
2021-08-29;9;26;137;0;7;1
2021-08-28;3;25;131;0;2;1
2021-08-27;4;27;132;0;4;2
2021-08-26;3;24;139;0;1;2
2021-08-25;6;29;143;0;6;2
2021-08-24;0;34;142;0;0;2
2021-08-23;2;41;143;0;2;1
2021-08-22;8;44;144;0;7;1
2021-08-21;5;40;141;0;3;1
2021-08-20;1;39;141;0;1;0
2021-08-19;8;41;141;0;7;0
2021-08-18;12;41;140;0;11;0
2021-08-17;7;31;136;0;6;1
2021-08-16;6;28;131;0;5;1
2021-08-15;4;29;128;0;3;1
2021-08-14;4;33;127;0;3;1
2021-08-13;5;35;128;0;3;0
2021-08-12;7;36;128;0;7;0
2021-08-11;1;37;127;0;1;0
2021-08-10;4;42;134;0;2;1
2021-08-09;7;44;132;0;6;1
2021-08-08;7;43;128;0;6;1
2021-08-07;5;38;123;0;5;1
2021-08-06;5;37;125;0;5;0
2021-08-05;8;33;126;0;7;0
2021-08-04;7;28;123;0;6;0
2021-08-03;7;33;121;0;6;1
2021-08-02;5;32;118;0;5;1
2021-08-01;2;32;117;0;2;1
2021-07-31;5;31;120;0;4;1
2021-07-30;1;29;121;0;1;0
2021-07-29;3;32;123;0;3;0
2021-07-28;11;32;123;0;10;0
2021-07-27;5;23;117;0;5;1
2021-07-26;5;24;113;0;4;1
2021-07-25;1;27;115;0;1;1
2021-07-24;3;28;116;0;3;1
2021-07-23;4;28;118;0;4;1
2021-07-22;3;26;120;0;3;1
2021-07-21;2;27;123;1;1;1
2021-07-20;7;30;129;0;5;1
2021-07-19;10;31;125;0;9;1
2021-07-18;3;30;117;0;1;1
2021-07-17;4;29;117;0;3;1
2021-07-16;3;28;119;0;2;1
2021-07-15;5;27;119;0;4;1
2021-07-14;4;31;118;0;4;1
2021-07-13;7;33;117;0;4;1
2021-07-12;9;32;115;0;8;1
2021-07-11;1;28;110;0;0;1
2021-07-10;3;31;113;0;2;1
2021-07-09;3;33;115;0;2;1
2021-07-08;10;36;117;0;7;0
2021-07-07;8;33;116;0;6;0
2021-07-06;6;31;113;0;3;1
2021-07-05;5;31;113;0;4;1
2021-07-04;4;31;113;0;3;1
2021-07-03;5;29;113;0;4;1
2021-07-02;6;31;115;0;6;1
2021-07-01;6;27;116;0;5;0
2021-06-30;4;27;114;0;3;0
2021-06-29;4;29;118;0;4;1
2021-06-28;4;31;116;0;4;1
2021-06-27;2;34;121;0;1;1
2021-06-26;6;34;124;0;6;1
2021-06-25;2;29;119;0;2;1
2021-06-24;6;29;122;0;4;0
2021-06-23;6;29;125;0;6;0
2021-06-22;7;25;123;0;6;0
2021-06-21;8;22;119;0;6;0
2021-06-20;1;18;115;0;1;0
2021-06-19;1;19;120;0;1;0
2021-06-18;3;21;123;0;1;0
2021-06-17;5;22;124;0;5;0
2021-06-16;2;21;128;0;2;0
2021-06-15;3;24;129;0;2;0
2021-06-14;4;28;129;0;4;0
2021-06-13;3;27;125;0;2;0
2021-06-12;3;28;125;0;3;0
2021-06-11;3;29;128;0;3;0
2021-06-10;4;29;130;0;4;0
2021-06-09;5;31;130;0;4;0
2021-06-08;6;34;130;0;5;0
2021-06-07;3;33;130;0;3;0
2021-06-06;5;38;133;0;4;0
2021-06-05;5;35;135;0;4;0
2021-06-04;4;40;137;0;3;0
2021-06-03;6;42;140;0;6;0
2021-06-02;8;37;143;0;7;0
2021-06-01;4;34;140;0;4;0
2021-05-31;8;37;141;0;8;0
2021-05-30;2;33;136;0;2;0
2021-05-29;9;33;135;0;9;0
2021-05-28;5;26;129;0;4;0
2021-05-27;1;27;133;0;1;0
2021-05-26;5;30;135;0;4;0
2021-05-25;7;27;136;0;7;0
2021-05-24;4;29;130;0;4;0
2021-05-23;2;29;128;0;2;0
2021-05-22;2;31;132;0;2;0
2021-05-21;6;29;134;0;5;0
2021-05-20;4;26;131;0;4;0
2021-05-19;2;28;137;0;2;1
2021-05-18;9;31;140;0;8;0
2021-05-17;5;26;134;0;4;0
2021-05-16;4;25;135;0;3;0
2021-05-15;1;27;138;0;1;0
2021-05-14;2;32;150;0;2;0
2021-05-13;6;37;151;0;5;0
2021-05-12;5;37;151;0;5;1
2021-05-11;4;39;153;0;4;0
2021-05-10;4;44;149;0;4;0
2021-05-09;5;44;147;0;5;1
2021-05-08;6;44;145;0;5;2
2021-05-07;7;42;144;0;5;2
2021-05-06;6;36;151;0;5;1
2021-05-05;8;35;154;0;8;2
2021-05-04;9;35;154;0;9;1
2021-05-03;4;30;148;0;3;1
2021-05-02;5;31;150;0;4;1
2021-05-01;5;28;151;0;2;1
2021-04-30;1;27;156;0;1;1
2021-04-29;4;33;161;0;2;1
2021-04-28;9;35;167;0;8;1
2021-04-27;5;28;173;0;5;1
2021-04-26;5;34;175;0;4;1
2021-04-25;2;35;177;0;1;1
2021-04-24;3;35;185;0;2;1
2021-04-23;7;38;188;0;6;1
2021-04-22;4;38;187;0;4;0
2021-04-21;3;47;187;0;2;0
2021-04-20;11;49;193;0;10;0
2021-04-19;7;44;186;0;4;0
2021-04-18;4;46;184;0;2;0
2021-04-17;6;44;195;0;6;1
2021-04-16;6;40;194;0;6;1
2021-04-15;13;38;193;0;12;0
2021-04-14;5;30;190;0;4;0
2021-04-13;7;38;193;0;6;0
2021-04-12;9;40;189;0;8;0
2021-04-11;0;41;182;0;0;0
2021-04-10;2;44;184;0;2;1
2021-04-09;4;47;191;0;4;1
2021-04-08;4;48;194;0;4;0
2021-04-07;13;51;197;0;11;0
2021-04-06;8;45;187;0;8;0
2021-04-05;10;45;184;0;8;0
2021-04-04;5;51;180;0;4;0
2021-04-03;6;53;183;0;5;0
2021-04-02;6;54;183;0;5;0
2021-04-01;7;57;180;0;6;0
2021-03-31;6;55;179;0;5;0
2021-03-30;8;56;180;0;8;0
2021-03-29;15;52;176;0;13;0
2021-03-28;7;46;168;0;6;0
2021-03-27;6;43;168;0;6;0
2021-03-26;9;41;165;0;9;0
2021-03-25;5;45;162;0;5;0
2021-03-24;6;48;166;0;5;0
2021-03-23;5;47;173;0;4;0
2021-03-22;8;52;176;0;8;0
2021-03-21;4;51;178;0;3;0
2021-03-20;4;50;180;0;3;0
2021-03-19;15;47;185;0;13;0
2021-03-18;8;35;178;0;5;0
2021-03-17;6;36;180;0;5;0
2021-03-16;10;39;185;0;9;1
2021-03-15;8;37;180;0;7;0
2021-03-14;2;31;185;0;2;0
2021-03-13;1;35;190;0;1;0
2021-03-12;2;38;195;0;2;0
2021-03-11;9;43;207;0;9;0
2021-03-10;8;39;207;0;7;0
2021-03-09;7;34;211;0;7;0
2021-03-08;2;34;208;0;1;0
2021-03-07;6;39;213;0;5;0
2021-03-06;5;38;219;0;4;0
2021-03-05;8;39;229;0;7;0
2021-03-04;6;37;229;0;5;0
2021-03-03;2;34;229;0;2;0
2021-03-02;8;38;241;0;5;0
2021-03-01;6;41;241;0;5;0
2021-02-28;5;49;241;0;4;0
2021-02-27;6;54;244;0;5;0
2021-02-26;6;59;248;0;6;0
2021-02-25;3;59;249;0;3;0
2021-02-24;7;64;249;0;7;0
2021-02-23;10;63;250;0;7;0
2021-02-22;13;61;245;0;13;0
2021-02-21;9;58;234;0;7;0
2021-02-20;12;55;236;0;10;0
2021-02-19;7;57;234;0;6;0
2021-02-18;8;57;234;0;8;0
2021-02-17;6;55;233;0;5;0
2021-02-16;8;64;236;0;7;0
2021-02-15;11;65;238;0;11;0
2021-02-14;5;66;238;0;5;0
2021-02-13;13;65;238;0;13;0
2021-02-12;7;58;233;0;7;0
2021-02-11;6;62;241;0;6;0
2021-02-10;14;72;244;0;12;0
2021-02-09;9;67;240;0;8;0
2021-02-08;15;65;236;0;12;0
2021-02-07;4;66;226;0;3;0
2021-02-06;6;67;229;0;6;0
2021-02-05;12;67;229;0;11;0
2021-02-04;17;63;224;0;16;0
2021-02-03;7;57;211;0;7;0
2021-02-02;6;57;214;0;5;0
2021-02-01;15;55;216;0;14;0
2021-01-31;6;49;208;0;5;0
2021-01-30;7;46;206;0;6;0
2021-01-29;7;42;201;0;6;0
2021-01-28;11;44;196;0;10;0
2021-01-27;8;41;196;0;6;0
2021-01-26;4;41;200;0;4;0
2021-01-25;8;44;208;0;7;0
2021-01-24;2;46;206;0;1;0
2021-01-23;3;55;205;0;3;0
2021-01-22;9;63;207;0;9;0
2021-01-21;8;59;205;0;8;0
2021-01-20;7;59;202;0;6;0
2021-01-19;7;67;204;0;7;0
2021-01-18;11;69;202;0;10;0
2021-01-17;10;66;197;0;8;0
2021-01-16;12;62;194;0;10;0
2021-01-15;6;55;193;0;5;0
2021-01-14;9;56;198;0;8;0
2021-01-13;17;54;195;0;15;0
2021-01-12;12;45;191;0;12;0
2021-01-11;8;36;184;0;8;0
2021-01-10;4;38;185;0;3;0
2021-01-09;3;42;190;0;2;0
2021-01-08;6;47;198;0;5;0
2021-01-07;6;46;198;0;6;0
2021-01-06;7;41;211;0;4;0
2021-01-05;4;37;215;0;4;0
2021-01-04;11;43;215;0;11;0
2021-01-03;7;42;215;0;7;0
2021-01-02;8;47;213;0;7;0
2021-01-01;4;44;218;0;4;0
2020-12-31;1;40;226;0;1;0
2020-12-30;2;44;227;0;1;0
2020-12-29;10;49;252;0;10;0
2020-12-28;10;45;274;0;10;0
2020-12-27;12;44;300;0;10;0
2020-12-26;5;39;329;0;4;0
2020-12-25;0;39;368;0;0;0
2020-12-24;5;44;410;0;5;0
2020-12-23;9;48;435;0;9;0
2020-12-22;6;49;461;0;5;0
2020-12-21;9;48;485;0;9;0
2020-12-20;5;50;512;0;5;0
2020-12-19;5;50;546;0;4;0
2020-12-18;5;55;575;0;5;0
2020-12-17;9;58;612;0;9;0
2020-12-16;10;59;633;0;6;0
2020-12-15;8;60;660;0;7;0
2020-12-14;13;72;681;0;10;0
2020-12-13;7;70;696;0;4;0
2020-12-12;13;69;719;1;4;0
2020-12-11;14;76;750;0;7;0
2020-12-10;14;74;771;0;11;0
2020-12-09;12;75;785;0;5;0
2020-12-08;23;80;804;0;16;0
2020-12-07;16;66;814;0;12;0
2020-12-06;9;81;821;0;4;0
2020-12-05;13;108;839;0;12;0
2020-12-04;9;132;858;0;9;0
2020-12-03;13;164;867;0;12;0
2020-12-02;12;195;877;0;12;0
2020-12-01;4;225;884;0;1;0
2020-11-30;28;252;909;0;18;0
2020-11-29;33;265;904;0;15;0
2020-11-28;38;267;895;0;24;0
2020-11-27;44;269;876;0;28;1
2020-11-26;45;274;856;0;28;1
2020-11-25;46;270;834;0;28;0
2020-11-24;38;275;812;0;21;0
2020-11-23;41;277;798;0;27;0
2020-11-22;34;277;773;0;17;0
2020-11-21;43;282;762;0;27;0
2020-11-20;46;273;738;0;30;0
2020-11-19;43;271;717;0;33;0
2020-11-18;48;273;688;0;32;0
2020-11-17;40;268;664;0;33;0
2020-11-16;44;263;634;0;32;0
2020-11-15;37;258;607;0;24;0
2020-11-14;37;262;590;0;28;0
2020-11-13;38;264;566;0;29;0
2020-11-12;45;263;542;0;39;0
2020-11-11;38;261;505;0;30;0
2020-11-10;38;258;480;0;32;0
2020-11-09;43;258;452;0;39;0
2020-11-08;38;249;417;0;33;0
2020-11-07;40;249;390;0;37;0
2020-11-06;38;235;366;0;34;0
2020-11-05;42;207;347;0;39;0
2020-11-04;34;173;320;0;30;0
2020-11-03;36;151;302;0;34;0
2020-11-02;37;123;276;0;35;0
2020-11-01;36;94;245;0;36;0
2020-10-31;27;65;218;0;26;0
2020-10-30;6;41;196;0;6;0
2020-10-29;5;41;199;0;5;0
2020-10-28;8;39;198;0;8;0
2020-10-27;6;40;204;0;6;0
2020-10-26;6;38;205;0;6;0
2020-10-25;7;40;204;0;7;0
2020-10-24;3;36;204;0;3;0
2020-10-23;6;38;215;0;5;0
2020-10-22;4;42;219;0;3;0
2020-10-21;9;43;220;0;9;0
2020-10-20;4;39;229;0;4;0
2020-10-19;9;37;232;0;8;0
2020-10-18;4;34;232;0;3;0
2020-10-17;6;35;237;0;6;0
2020-10-16;9;33;237;0;8;0
2020-10-15;4;30;236;0;4;0
2020-10-14;5;39;237;0;5;0
2020-10-13;2;49;240;0;2;0
2020-10-12;5;59;243;0;5;0
2020-10-11;4;66;243;0;3;1
2020-10-10;4;70;248;0;4;1
2020-10-09;6;70;255;0;5;1
2020-10-08;13;74;257;0;12;1
2020-10-07;15;66;253;0;14;0
2020-10-06;12;62;248;0;12;0
2020-10-05;13;54;240;0;9;0
2020-10-04;8;56;239;0;8;0
2020-10-03;5;55;239;0;5;0
2020-10-02;9;55;244;0;9;0
2020-10-01;5;54;242;0;5;0
2020-09-30;10;63;247;0;8;0
2020-09-29;5;64;248;0;5;0
2020-09-28;15;63;250;0;14;0
2020-09-27;8;67;239;0;7;0
2020-09-26;6;67;239;0;5;0
2020-09-25;8;70;241;0;7;0
2020-09-24;11;67;236;0;11;0
2020-09-23;11;62;240;0;8;0
2020-09-22;6;60;236;0;5;0
2020-09-21;19;63;232;0;17;0
2020-09-20;7;55;216;0;7;0
2020-09-19;9;53;211;0;8;0
2020-09-18;10;50;204;0;7;0
2020-09-17;8;52;199;0;8;1
2020-09-16;8;55;197;0;8;2
2020-09-15;8;54;203;0;7;3
2020-09-14;9;54;204;0;8;2
2020-09-13;5;55;196;0;5;2
2020-09-12;5;55;200;0;5;2
2020-09-11;9;58;204;1;8;2
2020-09-10;13;59;204;1;8;2
2020-09-09;10;60;205;1;8;1
2020-09-08;10;60;213;1;8;2
2020-09-07;12;62;216;1;9;2
2020-09-06;6;62;209;1;5;2
2020-09-05;10;64;211;1;7;2
2020-09-04;11;60;213;1;8;2
2020-09-03;11;59;215;1;8;2
2020-09-02;12;58;216;1;7;2
2020-09-01;11;55;216;1;10;2
2020-08-31;13;60;212;0;10;2
2020-08-30;11;54;205;0;7;2
2020-08-29;5;47;205;0;3;1
2020-08-28;10;46;207;0;8;1
2020-08-27;10;40;201;0;6;1
2020-08-26;7;35;197;0;5;0
2020-08-25;17;33;200;0;15;0
2020-08-24;6;23;188;1;4;0
2020-08-23;4;32;189;1;1;0
2020-08-22;4;39;191;1;2;0
2020-08-21;5;37;197;1;2;0
2020-08-20;4;45;200;1;0;0
2020-08-19;5;54;208;1;3;0
2020-08-18;9;59;216;1;7;0
2020-08-17;17;61;214;1;15;0
2020-08-16;10;62;201;1;5;0
2020-08-15;3;67;202;1;0;0
2020-08-14;13;69;215;2;10;0
2020-08-13;12;66;214;2;9;0
2020-08-12;10;66;216;1;7;0
2020-08-11;12;69;217;0;8;0
2020-08-10;21;70;217;0;15;0
2020-08-09;15;61;203;0;11;0
2020-08-08;5;55;205;0;2;0
2020-08-07;10;57;209;0;6;0
2020-08-06;10;56;210;0;8;0
2020-08-05;13;52;202;0;12;0
2020-08-04;10;42;195;0;8;0
2020-08-03;8;36;191;0;7;0
2020-08-02;6;36;187;0;6;0
2020-08-01;5;34;191;0;5;0
2020-07-31;8;34;194;0;6;0
2020-07-30;5;29;201;0;5;0
2020-07-29;2;32;205;0;2;0
2020-07-28;2;35;211;0;2;0
2020-07-27;8;41;215;0;7;0
2020-07-26;4;45;210;0;4;0
2020-07-25;5;46;215;0;5;0
2020-07-24;3;43;220;0;2;0
2020-07-23;8;48;228;0;7;0
2020-07-22;6;54;234;0;5;0
2020-07-21;10;59;237;0;10;0
2020-07-20;11;61;233;0;11;0
2020-07-19;5;58;231;0;4;0
2020-07-18;3;64;233;0;3;0
2020-07-17;8;62;236;0;6;0
2020-07-16;13;69;248;0;11;0
2020-07-15;10;62;243;0;8;0
2020-07-14;15;63;244;0;12;0
2020-07-13;8;51;239;0;7;0
2020-07-12;12;49;236;0;10;0
2020-07-11;1;43;232;0;1;0
2020-07-10;17;45;241;1;14;0
2020-07-09;10;41;237;1;7;2
2020-07-08;11;42;242;0;7;2
2020-07-07;1;47;248;0;0;3
2020-07-06;7;57;252;0;5;3
2020-07-05;7;60;250;0;5;3
2020-07-04;5;61;249;0;3;4
2020-07-03;12;60;251;0;7;5
2020-07-02;9;60;255;0;6;3
2020-07-01;16;63;261;0;12;3
2020-06-30;14;62;255;0;11;2
2020-06-29;8;64;248;0;8;2
2020-06-28;7;64;245;1;3;0
2020-06-27;3;67;252;1;2;0
2020-06-26;11;75;262;1;9;0
2020-06-25;14;72;256;1;9;0
2020-06-24;15;69;256;1;10;0
2020-06-23;18;77;253;1;14;0
2020-06-22;10;71;242;1;8;0
2020-06-21;11;73;238;1;7;0
2020-06-20;12;72;234;1;9;0
2020-06-19;10;68;233;1;6;0
2020-06-18;9;67;238;1;6;0
2020-06-17;21;70;239;1;18;0
2020-06-16;10;62;227;1;6;0
2020-06-15;13;67;226;1;9;0
2020-06-14;9;70;220;1;7;0
2020-06-13;8;67;217;0;5;0
2020-06-12;9;65;230;0;6;0
2020-06-11;15;63;232;0;10;0
2020-06-10;13;58;229;0;11;0
2020-06-09;14;57;224;0;10;0
2020-06-08;17;60;221;0;12;0
2020-06-07;5;51;213;0;4;0
2020-06-06;5;51;215;0;4;0
2020-06-05;6;52;220;0;4;0
2020-06-04;8;58;225;0;5;0
2020-06-03;12;65;223;0;11;0
2020-06-02;16;57;218;0;16;0
2020-06-01;6;50;210;0;6;0
2020-05-31;4;51;214;0;3;0
2020-05-30;5;51;213;0;5;0
2020-05-29;10;50;219;0;10;0
2020-05-28;13;44;222;0;13;0
2020-05-27;3;40;215;0;2;0
2020-05-26;10;50;217;0;9;0
2020-05-25;7;48;211;0;6;0
