﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-01;31;204;916;0;29;1
2021-02-28;26;214;909;0;25;0
2021-02-27;29;211;912;0;25;0
2021-02-26;26;211;914;0;25;0
2021-02-25;31;215;922;0;30;1
2021-02-24;30;229;954;0;28;1
2021-02-23;37;223;908;0;36;0
2021-02-22;40;229;909;0;39;0
2021-02-21;24;219;897;0;21;1
2021-02-20;27;224;910;0;26;0
2021-02-19;29;226;916;0;28;0
2021-02-18;32;237;906;0;32;1
2021-02-17;37;232;912;0;37;1
2021-02-16;43;230;920;0;41;0
2021-02-15;31;225;905;0;30;0
2021-02-14;28;240;929;0;26;1
2021-02-13;28;246;933;0;28;1
2021-02-12;39;242;914;0;38;1
2021-02-11;27;246;933;0;26;0
2021-02-10;36;243;935;0;34;0
2021-02-09;38;235;916;0;37;0
2021-02-08;41;232;906;0;38;0
2021-02-07;34;217;903;0;32;0
2021-02-06;31;199;915;0;31;0
2021-02-05;37;195;930;0;37;0
2021-02-04;25;187;916;0;23;0
2021-02-03;33;184;894;0;29;0
2021-02-02;35;192;912;0;29;0
2021-02-01;27;179;887;0;26;0
2021-01-31;15;171;886;0;13;0
2021-01-30;22;194;895;0;20;0
2021-01-29;28;200;895;0;27;0
2021-01-28;27;208;895;0;26;0
2021-01-27;33;216;882;0;33;0
2021-01-26;28;209;906;0;27;0
2021-01-25;19;212;867;0;16;0
2021-01-24;37;241;872;0;36;0
2021-01-23;29;231;861;0;26;0
2021-01-22;37;230;873;0;34;1
2021-01-21;35;227;899;0;34;0
2021-01-20;18;226;861;0;18;0
2021-01-19;40;242;869;0;38;0
2021-01-18;47;234;884;0;46;0
2021-01-17;27;229;865;0;27;0
2021-01-16;29;230;859;0;28;0
2021-01-15;31;241;862;0;28;0
2021-01-14;38;258;859;0;37;0
2021-01-13;34;240;832;0;31;1
2021-01-12;29;236;878;0;29;0
2021-01-11;43;235;868;0;40;1
2021-01-10;29;218;858;0;29;1
2021-01-09;37;212;812;0;34;1
2021-01-08;45;201;809;0;40;1
2021-01-07;26;189;840;0;22;1
2021-01-06;26;179;798;0;24;1
2021-01-05;29;183;793;0;24;1
2021-01-04;24;170;788;0;20;2
2021-01-03;33;187;843;0;30;1
2021-01-02;27;165;785;0;25;1
2021-01-01;24;161;782;0;22;1
2020-12-31;23;166;787;0;22;1
2020-12-30;29;183;801;0;28;1
2020-12-29;16;197;847;0;15;2
2020-12-28;35;198;801;0;32;0
2020-12-27;17;199;860;0;16;0
2020-12-26;23;212;872;0;21;1
2020-12-25;27;210;813;0;25;0
2020-12-24;39;201;816;0;38;0
2020-12-23;38;193;805;0;35;0
2020-12-22;24;188;861;0;22;1
2020-12-21;29;214;873;0;28;0
2020-12-20;28;207;802;0;28;0
2020-12-19;28;217;872;0;26;0
2020-12-18;18;201;796;0;17;0
2020-12-17;30;209;804;0;27;1
2020-12-16;22;212;805;0;22;0
2020-12-15;47;212;810;0;40;0
2020-12-14;36;198;806;0;36;0
2020-12-13;19;183;808;0;19;0
2020-12-12;31;185;820;0;30;0
2020-12-11;26;174;811;0;25;0
2020-12-10;34;177;813;0;31;0
2020-12-09;23;167;809;0;21;0
2020-12-08;33;174;820;0;30;1
2020-12-07;22;191;894;0;19;0
2020-12-06;21;176;820;0;20;0
2020-12-05;20;185;835;0;19;0
2020-12-04;30;198;847;0;30;0
2020-12-03;23;195;851;0;21;0
2020-12-02;29;207;940;0;28;0
2020-12-01;38;196;877;0;38;0
2020-11-30;17;185;874;0;16;0
2020-11-29;29;194;882;0;28;1
2020-11-28;32;197;881;0;32;0
2020-11-27;27;193;878;0;27;0
2020-11-26;24;188;884;0;24;0
2020-11-25;30;193;889;0;29;0
2020-11-24;27;189;886;0;26;0
2020-11-23;25;190;891;0;24;1
2020-11-22;32;193;896;0;29;1
2020-11-21;29;199;892;0;27;0
2020-11-20;22;237;946;0;20;1
2020-11-19;29;217;891;0;29;0
2020-11-18;26;210;892;0;25;0
2020-11-17;29;214;888;0;28;0
2020-11-16;29;214;888;0;29;0
2020-11-15;37;231;922;0;36;0
2020-11-14;38;205;889;0;37;0
2020-11-13;31;192;885;0;30;0
2020-11-12;22;196;890;0;19;0
2020-11-11;32;208;900;0;30;1
2020-11-10;29;211;902;0;28;0
2020-11-09;33;223;925;0;30;0
2020-11-08;25;234;930;0;24;0
2020-11-07;25;239;903;0;23;0
2020-11-06;36;246;946;0;34;0
2020-11-05;32;239;942;0;30;0
2020-11-04;35;232;906;0;33;0
2020-11-03;37;235;905;0;37;0
2020-11-02;43;233;918;0;40;0
2020-11-01;37;219;915;0;37;0
2020-10-31;24;208;889;0;24;0
2020-10-30;28;214;890;0;26;0
2020-10-29;31;211;901;0;29;0
2020-10-28;36;213;927;0;34;0
2020-10-27;30;194;901;0;29;0
2020-10-26;27;194;907;0;26;0
2020-10-25;32;189;920;0;30;0
2020-10-24;31;185;923;0;29;0
2020-10-23;25;188;917;0;24;0
2020-10-22;28;202;953;0;26;0
2020-10-21;22;213;947;0;22;0
2020-10-20;31;226;954;0;31;0
2020-10-19;22;218;926;0;19;0
2020-10-18;29;236;969;0;26;0
2020-10-17;35;236;977;0;34;0
2020-10-16;34;228;951;0;31;0
2020-10-15;36;218;951;0;33;0
2020-10-14;35;228;973;0;34;0
2020-10-13;29;217;961;0;28;0
2020-10-12;32;209;964;0;32;1
2020-10-11;27;213;966;0;27;1
2020-10-10;35;214;978;0;33;1
2020-10-09;24;218;987;0;23;0
2020-10-08;41;237;1019;0;40;0
2020-10-07;29;214;999;0;29;0
2020-10-06;22;229;1024;0;21;0
2020-10-05;36;238;1042;0;35;1
2020-10-04;28;231;1015;0;27;1
2020-10-03;39;238;1021;0;38;0
2020-10-02;35;239;1014;0;34;0
2020-10-01;25;240;1038;0;25;1
2020-09-30;39;238;1039;0;37;1
2020-09-29;31;238;1013;0;29;1
2020-09-28;36;232;1029;0;33;1
2020-09-27;36;226;1033;0;34;0
2020-09-26;40;221;1035;0;38;1
2020-09-25;35;223;1025;0;33;1
2020-09-24;23;223;1027;0;23;1
2020-09-23;39;229;1001;0;38;1
2020-09-22;22;225;1009;0;19;1
2020-09-21;28;239;1005;0;26;1
2020-09-20;31;257;1036;0;29;0
2020-09-19;42;258;1043;0;40;0
2020-09-18;36;252;1050;0;30;1
2020-09-17;34;261;1047;0;33;1
2020-09-16;34;263;1033;0;34;2
2020-09-15;38;265;1035;0;34;2
2020-09-14;43;275;1060;0;39;1
2020-09-13;31;262;1015;0;30;0
2020-09-12;35;273;1014;0;32;0
2020-09-11;42;268;1015;0;38;1
2020-09-10;43;265;1042;0;41;1
2020-09-09;36;250;1004;0;36;2
2020-09-08;41;259;1035;0;39;2
2020-09-07;37;247;1035;0;33;2
2020-09-06;43;247;1035;0;41;0
2020-09-05;30;224;994;0;26;0
2020-09-04;34;236;1050;0;29;1
2020-09-03;34;236;1025;0;31;1
2020-09-02;41;233;1019;0;39;2
2020-09-01;29;234;1070;0;28;2
2020-08-31;36;233;1076;0;29;2
2020-08-30;27;221;1089;0;25;1
2020-08-29;36;228;1057;0;35;1
2020-08-28;38;222;1068;0;35;1
2020-08-27;30;220;1070;0;25;0
2020-08-26;35;241;1090;0;32;2
2020-08-25;28;236;1084;0;26;2
2020-08-24;22;262;1089;0;21;2
2020-08-23;45;278;1107;0;40;2
2020-08-22;30;261;1105;0;27;1
2020-08-21;37;261;1112;0;32;1
2020-08-20;50;257;1116;0;46;0
2020-08-19;30;251;1157;0;28;2
2020-08-18;55;248;1137;0;50;2
2020-08-17;39;242;1156;0;34;2
2020-08-16;28;238;1178;0;23;3
2020-08-15;28;246;1156;0;27;1
2020-08-14;32;256;1196;0;31;1
2020-08-13;38;266;1213;0;34;1
2020-08-12;35;273;1189;0;33;1
2020-08-11;43;280;1205;0;38;1
2020-08-10;33;275;1240;0;29;2
2020-08-09;43;298;1237;0;40;1
2020-08-08;33;285;1196;0;30;2
2020-08-07;42;294;1210;0;38;2
2020-08-06;48;288;1204;0;44;1
2020-08-05;44;288;1196;0;40;2
2020-08-04;29;287;1192;0;25;3
2020-08-03;57;305;1211;0;54;3
2020-08-02;38;277;1200;0;35;2
2020-08-01;42;273;1201;0;41;3
2020-07-31;35;272;1194;0;33;3
2020-07-30;48;277;1198;1;45;2
2020-07-29;43;268;1186;1;39;2
2020-07-28;49;264;1174;1;41;2
2020-07-27;32;281;1211;1;25;2
2020-07-26;36;294;1183;1;32;2
2020-07-25;46;298;1193;0;37;2
2020-07-24;43;312;1194;0;38;2
2020-07-23;41;310;1198;0;36;2
2020-07-22;40;313;1226;0;33;2
2020-07-21;53;325;1225;0;49;2
2020-07-20;53;313;1179;1;46;2
2020-07-19;38;320;1198;1;34;2
2020-07-18;62;324;1165;1;55;3
2020-07-17;42;290;1142;0;36;3
2020-07-16;35;287;1145;0;33;3
2020-07-15;51;303;1179;0;47;3
2020-07-14;48;287;1162;0;43;2
2020-07-13;52;284;1157;0;47;2
2020-07-12;46;276;1136;0;41;2
2020-07-11;27;267;1094;0;22;2
2020-07-10;39;298;1137;0;35;2
2020-07-09;48;288;1097;0;44;2
2020-07-08;35;277;1086;0;28;2
2020-07-07;43;289;1101;0;39;2
2020-07-06;41;280;1102;1;38;2
2020-07-05;48;270;1095;0;42;2
2020-07-04;47;268;1082;0;41;2
2020-07-03;40;268;1112;0;37;2
2020-07-02;37;270;1080;0;35;2
2020-07-01;44;274;1073;0;36;2
2020-06-30;36;278;1071;0;29;2
2020-06-29;30;279;1071;0;28;2
2020-06-28;46;285;1077;0;44;2
2020-06-27;37;279;1058;0;31;3
2020-06-26;50;287;1085;0;42;3
2020-06-25;48;271;1046;0;38;3
2020-06-24;45;275;1061;0;41;2
2020-06-23;37;265;1020;0;33;2
2020-06-22;41;266;1024;0;34;2
2020-06-21;42;262;1014;0;38;2
2020-06-20;35;261;1001;0;30;2
2020-06-19;41;256;996;0;31;2
2020-06-18;40;259;995;0;36;2
2020-06-17;48;250;977;0;43;2
2020-06-16;41;243;952;1;32;2
2020-06-15;37;241;942;1;25;2
2020-06-14;46;261;959;1;40;2
2020-06-13;35;269;978;1;31;2
2020-06-12;39;265;932;1;35;2
2020-06-11;31;259;919;1;26;2
2020-06-10;41;268;914;1;38;2
2020-06-09;36;268;902;1;33;2
2020-06-08;49;268;943;0;46;2
2020-06-07;45;252;879;0;41;1
2020-06-06;36;246;910;0;33;1
2020-06-05;34;246;849;0;31;2
2020-06-04;41;245;889;0;38;2
2020-06-03;42;235;868;0;34;0
2020-06-02;31;228;814;0;30;0
2020-06-01;38;224;847;1;34;0
2020-05-31;33;217;783;1;31;0
2020-05-30;41;224;770;1;37;0
2020-05-29;33;217;807;1;27;0
2020-05-28;32;214;803;1;28;0
2020-05-27;35;207;741;1;31;0
2020-05-26;24;206;726;1;21;0
2020-05-25;35;203;718;0;30;0
2020-05-24;41;189;696;0;36;0
2020-05-23;30;176;677;0;27;0
2020-05-22;29;193;674;0;26;0
2020-05-21;30;190;669;0;27;0
2020-05-20;33;186;658;0;30;0
2020-05-19;20;179;648;0;19;0
2020-05-18;21;181;654;0;20;0
2020-05-17;26;187;667;0;23;0
2020-05-16;46;193;667;0;42;0
2020-05-15;24;178;652;0;21;0
2020-05-14;27;183;654;0;25;0
2020-05-13;24;186;710;0;24;0
2020-05-12;21;181;645;0;21;0
2020-05-11;27;176;640;0;27;0
2020-05-10;31;174;631;0;30;0
2020-05-09;29;168;665;0;28;0
2020-05-08;28;161;653;0;27;0
2020-05-07;18;153;646;0;18;0
2020-05-06;29;146;592;0;26;0
2020-05-05;16;141;589;0;15;0
2020-05-04;25;142;594;0;25;0
2020-05-03;17;134;589;0;17;0
2020-05-02;18;130;595;0;18;0
2020-05-01;19;120;591;0;17;0
2020-04-30;24;122;590;0;23;1
2020-04-29;24;136;658;0;23;0
2020-04-28;19;121;571;0;18;0
2020-04-27;17;119;566;0;14;0
2020-04-26;13;124;574;0;13;0
2020-04-25;8;136;579;0;8;0
2020-04-24;19;161;586;0;17;0
2020-04-23;26;169;585;0;25;0
2020-04-22;22;171;575;0;22;0
2020-04-21;16;172;573;0;15;0
2020-04-20;21;178;570;0;21;0
2020-04-19;26;176;557;0;25;0
2020-04-18;33;167;550;0;32;0
2020-04-17;25;153;537;0;24;0
2020-04-16;28;141;529;0;26;0
2020-04-15;24;129;523;0;24;0
2020-04-14;22;125;511;0;21;0
2020-04-13;20;122;504;0;18;0
2020-04-12;18;126;505;0;17;0
2020-04-11;18;150;550;0;17;0
2020-04-10;13;153;551;0;13;0
2020-04-09;15;141;508;0;13;0
2020-04-08;21;140;512;0;20;0
2020-04-07;18;135;515;0;18;0
2020-04-06;23;133;514;0;22;0
2020-04-05;20;122;504;0;19;0
2020-04-04;21;116;503;0;20;0
2020-04-03;24;119;502;0;23;0
2020-04-02;15;114;493;0;14;0
2020-04-01;17;115;492;0;16;0
2020-03-31;16;115;492;0;15;0
2020-03-30;11;118;518;0;11;0
2020-03-29;14;128;523;0;13;0
2020-03-28;25;122;492;0;25;0
2020-03-27;18;105;492;0;18;0
2020-03-26;15;112;540;0;13;0
2020-03-25;17;118;551;0;15;0
2020-03-24;16;121;574;0;15;0
2020-03-23;21;119;546;0;19;0
2020-03-22;12;113;556;0;11;0
2020-03-21;9;115;577;0;7;0
2020-03-20;21;130;658;0;20;0
2020-03-19;21;125;687;0;19;0
2020-03-18;18;118;657;0;18;0
2020-03-17;21;120;678;0;20;0
2020-03-16;13;124;743;0;11;0
2020-03-15;17;138;777;0;16;0
2020-03-14;19;132;757;0;18;0
2020-03-13;15;126;780;0;14;0
2020-03-12;19;130;815;0;18;0
2020-03-11;22;131;846;0;20;0
2020-03-10;19;124;880;0;18;0
2020-03-09;24;118;914;0;20;0
2020-03-08;18;114;930;0;16;0
2020-03-07;13;105;958;0;13;0
2020-03-06;19;107;985;0;17;0
2020-03-05;19;121;1048;0;18;0
2020-03-04;16;114;1043;0;16;0
2020-03-03;14;124;1069;0;12;1
2020-03-02;19;133;1099;0;17;4
2020-03-01;7;150;1124;0;6;3
2020-02-29;15;175;1162;0;14;4
2020-02-28;19;191;1188;0;17;7
2020-02-27;26;205;1215;0;24;5
2020-02-26;27;224;1229;0;23;5
2020-02-25;24;249;1249;0;18;5
2020-02-24;37;266;1268;0;32;6
2020-02-23;36;277;1299;0;28;5
2020-02-22;35;284;1301;0;26;5
2020-02-21;38;300;1300;0;31;7
2020-02-20;48;305;1309;0;42;5
2020-02-19;52;303;1303;0;47;6
2020-02-18;40;308;1304;0;35;4
2020-02-17;42;323;1300;0;38;4
2020-02-16;47;340;1311;0;40;5
2020-02-15;48;354;1306;0;43;5
2020-02-14;41;344;1273;0;35;6
2020-02-13;48;355;1272;0;37;5
2020-02-12;54;351;1255;0;47;5
2020-02-11;56;349;1253;0;48;5
2020-02-10;62;349;1261;0;54;5
2020-02-09;60;333;1222;0;50;5
2020-02-08;45;325;1201;0;39;5
2020-02-07;49;334;1202;0;44;5
2020-02-06;46;330;1215;1;39;5
2020-02-05;52;334;1225;1;46;5
2020-02-04;51;334;1217;1;44;7
2020-02-03;51;327;1210;0;46;7
2020-02-02;51;322;1199;0;44;7
2020-02-01;50;311;1193;0;41;7
2020-01-31;49;320;1187;0;42;6
2020-01-30;42;320;1155;0;39;6
2020-01-29;54;307;1169;0;43;6
2020-01-28;40;301;1155;0;37;6
2020-01-27;45;300;1148;0;43;6
2020-01-26;40;296;1148;0;35;7
2020-01-25;55;291;1149;1;52;6
2020-01-24;53;289;1142;0;46;4
2020-01-23;31;282;1138;0;24;4
2020-01-22;49;281;1152;0;42;5
2020-01-21;42;262;1148;0;37;6
2020-01-20;46;263;1160;0;37;6
2020-01-19;36;271;1146;0;29;5
2020-01-18;57;284;1147;0;48;5
2020-01-17;46;265;1129;0;39;5
2020-01-16;25;247;1066;0;21;4
2020-01-15;26;269;1068;1;21;4
2020-01-14;43;285;1078;0;34;4
2020-01-13;55;311;1145;0;47;4
2020-01-12;51;291;1066;0;43;1
2020-01-11;37;293;1108;0;32;1
2020-01-10;41;286;1040;0;29;1
2020-01-09;48;291;1028;0;41;1
2020-01-08;42;290;1066;0;35;1
2020-01-07;55;291;1060;0;47;1
2020-01-06;43;266;965;0;38;0
2020-01-05;42;252;948;0;36;0
2020-01-04;38;243;930;0;33;0
2020-01-03;39;249;914;0;34;0
2020-01-02;38;252;908;0;32;1
2020-01-01;40;275;969;0;37;0
2019-12-31;35;277;943;0;29;0
2019-12-30;31;272;864;0;28;0
2019-12-29;35;284;850;0;31;0
2019-12-28;47;296;826;0;40;0
2019-12-27;42;296;865;0;36;0
2019-12-26;49;271;771;0;46;0
2019-12-25;42;255;733;0;37;0
2019-12-24;45;250;711;0;42;0
2019-12-23;44;230;682;0;40;0
2019-12-22;46;221;653;0;44;0
2019-12-21;24;215;628;0;22;0
2019-12-20;32;222;615;0;30;0
2019-12-19;31;215;596;0;30;0
2019-12-18;33;212;582;0;31;0
2019-12-17;24;197;565;0;23;0
2019-12-16;33;193;562;0;33;0
2019-12-15;39;190;542;0;37;0
2019-12-14;31;177;572;0;31;0
2019-12-13;24;156;499;0;24;0
2019-12-12;28;153;496;0;27;0
2019-12-11;18;143;479;0;18;0
2019-12-10;20;156;476;0;19;1
2019-12-09;30;177;533;0;30;0
2019-12-08;15;144;462;0;15;0
2019-12-07;21;147;461;0;21;0
2019-12-06;21;141;457;0;19;0
2019-12-05;18;127;448;0;17;0
2019-12-04;31;121;440;0;28;0
2019-12-03;32;103;427;0;29;0
2019-12-02;8;82;418;0;8;0
2019-12-01;18;89;428;0;16;0
2019-11-30;15;85;428;0;15;0
2019-11-29;7;81;425;0;6;0
2019-11-28;12;94;437;0;12;0
2019-11-27;12;91;441;0;11;0
2019-11-26;11;91;444;0;8;1
2019-11-25;15;100;451;0;15;0
2019-11-24;15;99;453;0;12;0
2019-11-23;12;108;455;0;11;0
2019-11-22;21;110;457;0;19;0
2019-11-21;9;110;506;0;9;0
2019-11-20;12;105;446;0;10;0
2019-11-19;18;115;456;0;17;0
2019-11-18;14;108;451;0;14;0
2019-11-17;23;109;452;0;22;1
2019-11-16;13;119;510;0;13;0
2019-11-15;14;108;442;0;14;0
2019-11-14;12;110;439;0;12;0
2019-11-13;22;115;439;0;22;0
2019-11-12;10;103;432;0;9;0
2019-11-11;15;103;437;0;15;0
2019-11-10;24;123;508;0;24;0
2019-11-09;12;100;429;0;10;0
2019-11-08;16;107;432;0;15;0
2019-11-07;17;107;441;0;16;0
2019-11-06;11;103;446;0;11;0
2019-11-05;9;112;449;0;7;0
2019-11-04;15;132;513;0;13;0
2019-11-03;21;121;455;0;20;0
2019-11-02;20;133;517;0;18;0
2019-11-01;17;114;447;0;16;0
2019-10-31;15;112;438;0;13;0
2019-10-30;20;126;497;0;16;0
2019-10-29;16;99;440;0;16;0
2019-10-28;15;94;439;0;14;0
2019-10-27;15;101;445;0;15;0
2019-10-26;18;98;439;0;18;0
2019-10-25;15;95;443;0;14;0
2019-10-24;13;95;444;0;13;0
2019-10-23;7;93;446;0;6;0
2019-10-22;11;97;452;0;11;0
2019-10-21;22;98;457;0;20;0
2019-10-20;12;92;452;0;11;0
2019-10-19;16;95;459;0;14;0
2019-10-18;15;99;469;0;14;0
2019-10-17;11;97;479;0;11;0
2019-10-16;11;111;555;0;11;0
2019-10-15;12;113;495;0;12;0
2019-10-14;15;123;508;0;15;0
2019-10-13;15;122;503;0;12;0
2019-10-12;20;135;575;0;19;0
2019-10-11;13;134;564;0;12;1
2019-10-10;14;129;497;0;13;0
2019-10-09;25;125;497;0;24;0
2019-10-08;22;109;489;0;22;0
2019-10-07;15;102;489;0;15;0
2019-10-06;14;104;484;0;13;0
2019-10-05;17;106;488;0;15;0
2019-10-04;24;111;496;0;24;0
2019-10-03;10;97;497;0;9;0
2019-10-02;9;109;509;0;8;1
2019-10-01;15;115;515;0;13;0
2019-09-30;18;116;524;0;18;0
2019-09-29;15;111;529;0;15;0
2019-09-28;21;112;524;0;21;0
2019-09-27;10;106;526;0;9;0
2019-09-26;22;115;532;0;21;0
2019-09-25;16;119;540;0;15;0
2019-09-24;15;129;545;0;14;0
2019-09-23;13;136;542;0;12;0
2019-09-22;16;139;537;0;16;0
2019-09-21;15;149;542;0;15;0
2019-09-20;19;145;539;0;19;0
2019-09-19;25;143;538;0;25;0
2019-09-18;26;125;527;0;25;0
2019-09-17;22;112;522;0;22;0
2019-09-16;16;105;519;0;16;0
2019-09-15;26;105;514;0;25;0
2019-09-14;11;116;585;0;9;0
2019-09-13;17;101;517;0;17;0
2019-09-12;8;101;524;0;7;0
2019-09-11;13;118;542;0;11;0
2019-09-10;15;131;553;0;14;0
2019-09-09;17;139;550;0;16;0
2019-09-08;22;137;566;0;22;0
2019-09-07;10;158;633;0;10;0
2019-09-06;18;152;578;0;17;0
2019-09-05;25;145;590;0;23;0
2019-09-04;26;144;589;0;23;0
2019-09-03;23;133;587;0;22;0
2019-09-02;14;140;585;0;14;0
2019-09-01;23;147;592;0;23;0
2019-08-31;25;135;593;0;25;0
2019-08-30;10;117;591;0;10;0
2019-08-29;23;128;607;0;23;1
2019-08-28;15;117;603;0;15;0
2019-08-27;30;120;620;0;29;0
2019-08-26;21;104;611;0;20;0
2019-08-25;11;104;611;0;11;0
2019-08-24;7;112;618;0;7;0
2019-08-23;21;117;642;0;19;0
2019-08-22;13;119;646;0;12;0
2019-08-21;18;123;664;0;17;0
2019-08-20;14;129;669;0;14;0
2019-08-19;22;158;735;0;22;0
2019-08-18;19;141;677;0;19;0
2019-08-17;12;133;690;0;10;0
2019-08-16;21;155;701;0;20;0
2019-08-15;18;152;705;0;15;0
2019-08-14;25;165;720;0;23;0
2019-08-13;25;169;720;0;24;0
2019-08-12;26;181;769;1;24;0
2019-08-11;12;178;772;0;11;0
2019-08-10;34;176;739;0;31;0
2019-08-09;18;164;740;0;17;0
2019-08-08;30;172;740;0;26;0
2019-08-07;31;168;735;0;30;0
2019-08-06;27;164;736;0;27;0
2019-08-05;21;156;727;0;21;0
2019-08-04;21;168;726;0;20;0
2019-08-03;22;169;737;0;22;0
2019-08-02;25;181;794;0;25;0
2019-08-01;23;160;733;0;19;0
2019-07-31;26;169;743;0;24;0
2019-07-30;20;167;738;0;20;0
2019-07-29;33;178;747;0;31;0
2019-07-28;21;168;732;0;21;0
2019-07-27;21;171;742;0;21;0
2019-07-26;19;171;755;0;18;0
2019-07-25;31;184;758;0;31;0
2019-07-24;23;174;753;0;22;0
2019-07-23;31;176;763;0;28;0
2019-07-22;23;177;757;0;21;0
2019-07-21;24;180;763;0;24;0
2019-07-20;21;173;764;0;20;0
2019-07-19;34;179;762;0;32;0
2019-07-18;21;182;768;0;20;0
2019-07-17;24;203;822;0;24;0
2019-07-16;32;188;776;0;32;0
2019-07-15;25;178;778;0;24;0
2019-07-14;18;185;781;0;18;0
2019-07-13;27;197;825;0;27;0
2019-07-12;36;178;776;0;36;0
2019-07-11;33;187;815;0;31;0
2019-07-10;18;166;757;0;17;1
2019-07-09;23;167;763;0;23;0
2019-07-08;31;173;763;0;30;0
2019-07-07;18;164;757;0;17;0
2019-07-06;21;189;818;0;20;0
2019-07-05;32;171;774;0;28;0
2019-07-04;26;187;818;0;26;0
2019-07-03;20;183;778;0;18;0
2019-07-02;30;187;777;0;28;0
2019-07-01;23;185;777;0;21;1
2019-06-30;29;195;770;0;29;0
2019-06-29;17;188;766;0;17;0
2019-06-28;32;205;814;0;32;0
2019-06-27;36;192;770;0;34;0
2019-06-26;23;175;763;0;21;0
2019-06-25;27;190;769;0;27;0
2019-06-24;32;196;807;0;31;0
2019-06-23;23;193;806;0;22;0
2019-06-22;28;205;812;0;27;1
2019-06-21;25;194;767;0;25;0
2019-06-20;18;186;773;0;18;0
2019-06-19;38;193;780;0;37;0
2019-06-18;25;186;764;0;24;0
2019-06-17;27;180;769;0;26;0
2019-06-16;34;178;767;0;34;1
2019-06-15;28;179;801;0;27;1
2019-06-14;17;164;758;0;17;1
2019-06-13;25;178;764;0;23;2
2019-06-12;32;177;764;0;29;1
2019-06-11;19;173;756;0;18;1
2019-06-10;25;189;758;0;22;0
2019-06-09;26;185;770;0;25;1
2019-06-08;24;188;767;0;21;1
2019-06-07;32;179;775;0;32;1
2019-06-06;25;181;799;0;24;1
2019-06-05;27;171;761;0;25;1
2019-06-04;36;177;767;0;32;2
2019-06-03;20;179;813;0;19;2
2019-06-02;28;189;818;0;28;2
2019-06-01;14;176;784;0;14;2
2019-05-31;26;192;801;0;25;1
2019-05-30;24;195;812;0;23;1
2019-05-29;33;196;815;0;31;1
2019-05-28;29;195;807;0;28;1
2019-05-27;28;193;803;0;28;1
2019-05-26;24;187;803;0;22;2
2019-05-25;31;198;847;0;29;1
2019-05-24;29;188;804;0;27;1
2019-05-23;25;197;849;0;25;1
2019-05-22;32;190;798;0;31;1
2019-05-21;27;181;792;0;26;0
2019-05-20;23;178;797;0;20;0
2019-05-19;30;180;804;0;29;0
2019-05-18;27;180;863;0;22;1
2019-05-17;29;180;814;0;25;1
2019-05-16;26;176;816;0;24;0
2019-05-15;27;189;887;0;23;0
2019-05-14;24;178;835;0;21;0
2019-05-13;25;190;922;0;22;0
2019-05-12;21;185;872;0;21;0
2019-05-11;36;204;892;0;35;0
2019-05-10;23;194;897;0;19;1
2019-05-09;30;220;980;0;29;1
2019-05-08;26;223;988;0;24;1
2019-05-07;23;221;927;0;22;0
2019-05-06;31;225;941;0;31;0
2019-05-05;40;218;942;0;40;0
2019-05-04;27;202;928;0;24;0
2019-05-03;34;206;937;0;33;0
2019-05-02;31;196;943;0;31;1
2019-05-01;37;193;939;0;34;1
2019-04-30;26;180;942;0;26;1
2019-04-29;24;177;944;0;23;1
2019-04-28;24;178;957;0;24;0
2019-04-27;30;188;978;0;29;0
2019-04-26;25;187;999;0;25;0
2019-04-25;28;191;1020;0;28;0
2019-04-24;24;197;1015;0;23;0
2019-04-23;23;200;1030;0;23;1
2019-04-22;25;208;1032;0;23;1
2019-04-21;34;241;1112;0;32;1
2019-04-20;28;229;1045;0;27;0
2019-04-19;29;240;1056;0;28;0
2019-04-18;34;253;1060;0;33;0
2019-04-17;27;276;1121;0;24;0
2019-04-16;31;270;1065;0;31;1
2019-04-15;37;289;1119;0;36;1
2019-04-14;43;272;1046;0;40;1
2019-04-13;41;269;1039;0;39;1
2019-04-12;42;260;1020;0;38;0
2019-04-11;45;246;1005;0;41;0
2019-04-10;34;238;989;0;32;0
2019-04-09;38;244;987;0;35;0
2019-04-08;34;250;1032;0;34;1
2019-04-07;39;237;958;0;35;1
2019-04-06;33;230;957;0;33;1
2019-04-05;27;234;945;0;25;1
2019-04-04;36;255;944;0;34;0
2019-04-03;40;271;941;0;38;0
2019-04-02;28;282;926;0;27;0
2019-04-01;39;277;928;0;36;0
2019-03-31;29;278;930;0;27;1
2019-03-30;38;276;938;0;36;1
2019-03-29;48;276;931;0;47;2
2019-03-28;52;261;914;0;51;3
2019-03-27;50;248;895;0;47;1
2019-03-26;23;232;873;0;22;0
2019-03-25;39;239;879;0;39;0
2019-03-24;27;235;866;0;24;0
2019-03-23;38;232;868;0;33;0
2019-03-22;34;226;867;0;31;2
2019-03-21;42;228;854;0;38;2
2019-03-20;36;207;837;0;31;1
2019-03-19;31;200;826;0;29;0
2019-03-18;37;213;905;0;32;0
2019-03-17;24;192;832;0;21;0
2019-03-16;29;184;828;0;27;0
2019-03-15;36;184;824;0;34;1
2019-03-14;22;185;816;0;22;1
2019-03-13;26;193;905;0;23;1
2019-03-12;27;185;834;0;25;1
2019-03-11;31;190;833;0;29;0
2019-03-10;17;198;910;0;16;0
2019-03-09;28;197;843;0;26;0
2019-03-08;38;233;913;0;32;0
