﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-22;37;227;767;0;32;1
2022-05-21;28;222;752;0;24;1
2022-05-20;45;223;741;0;32;1
2022-05-19;39;220;725;0;35;0
2022-05-18;43;226;711;0;32;0
2022-05-17;33;221;702;0;26;0
2022-05-16;33;222;695;0;32;0
2022-05-15;30;219;681;0;24;1
2022-05-14;30;217;671;0;24;1
2022-05-13;32;209;663;0;27;1
2022-05-12;43;207;654;0;35;1
2022-05-11;35;195;642;0;29;1
2022-05-10;33;190;630;0;24;2
2022-05-09;34;192;620;0;28;0
2022-05-08;31;189;605;0;29;0
2022-05-07;19;178;592;0;16;0
2022-05-06;31;182;590;0;27;1
2022-05-05;27;172;577;0;24;0
2022-05-04;27;165;570;0;23;1
2022-05-03;33;160;560;0;28;2
2022-05-02;30;149;545;0;24;0
2022-05-01;21;152;529;0;20;1
2022-04-30;23;143;524;0;22;1
2022-04-29;21;141;514;0;18;1
2022-04-28;24;141;516;0;16;0
2022-04-27;23;138;513;0;19;1
2022-04-26;25;135;507;0;18;1
2022-04-25;30;139;497;0;27;0
2022-04-24;13;134;486;0;13;0
2022-04-23;20;140;485;0;20;0
2022-04-22;21;138;473;0;17;0
2022-04-21;16;134;467;0;13;0
2022-04-20;20;138;464;0;16;1
2022-04-19;25;141;460;0;23;1
2022-04-18;26;141;447;0;19;0
2022-04-17;22;136;438;0;20;0
2022-04-16;21;131;429;0;18;0
2022-04-15;18;126;425;0;16;0
2022-04-14;19;126;424;0;17;1
2022-04-13;20;124;412;0;15;1
2022-04-12;27;121;406;0;21;1
2022-04-11;22;116;388;0;21;0
2022-04-10;18;109;375;0;15;0
2022-04-09;14;108;372;0;13;0
2022-04-08;19;104;371;0;15;0
2022-04-07;16;103;363;0;14;1
2022-04-06;16;101;357;0;15;0
2022-04-05;18;106;351;0;17;0
2022-04-04;15;103;337;0;15;0
2022-04-03;13;102;326;0;12;0
2022-04-02;9;98;321;0;7;0
2022-04-01;17;106;321;0;15;0
2022-03-31;13;105;311;0;12;1
2022-03-30;22;103;305;0;17;0
2022-03-29;18;95;291;0;14;1
2022-03-28;17;91;281;0;13;0
2022-03-27;9;90;276;0;8;1
2022-03-26;21;93;276;0;18;1
2022-03-25;17;84;275;0;11;2
2022-03-24;11;81;298;0;10;1
2022-03-23;13;87;317;0;11;1
2022-03-22;15;91;349;0;11;1
2022-03-21;14;85;376;0;11;0
2022-03-20;12;86;404;0;12;1
2022-03-19;10;77;426;0;9;2
2022-03-18;15;76;470;0;12;2
2022-03-17;18;76;497;0;14;2
2022-03-16;17;71;511;0;14;2
2022-03-15;8;63;528;0;6;2
2022-03-14;13;63;556;0;10;2
2022-03-13;4;64;593;0;4;3
2022-03-12;8;63;642;0;6;4
2022-03-11;12;61;686;0;12;4
2022-03-10;12;57;763;0;12;3
2022-03-09;7;52;806;0;7;4
2022-03-08;8;51;845;0;7;5
2022-03-07;13;50;878;0;6;5
2022-03-06;3;44;909;0;3;3
2022-03-05;8;47;948;0;4;4
2022-03-04;10;51;996;0;8;4
2022-03-03;9;50;1029;0;6;3
2022-03-02;8;62;1065;1;6;5
2022-03-01;7;91;1098;1;6;6
2022-02-28;5;115;1135;0;4;6
2022-02-27;6;154;1162;0;3;4
2022-02-26;13;191;1201;0;8;4
2022-02-25;11;222;1227;0;5;3
2022-02-24;23;250;1256;0;18;2
2022-02-23;39;284;1289;0;25;3
2022-02-22;33;292;1292;0;25;2
2022-02-21;51;295;1313;0;43;2
2022-02-20;48;283;1317;0;36;2
2022-02-19;46;279;1317;0;41;2
2022-02-18;39;286;1327;0;30;2
2022-02-17;60;304;1328;0;50;2
2022-02-16;46;304;1313;0;36;2
2022-02-15;36;357;1317;0;30;2
2022-02-14;35;383;1311;0;28;2
2022-02-13;39;402;1326;0;31;2
2022-02-12;56;410;1332;0;41;2
2022-02-11;61;406;1357;0;52;0
2022-02-10;60;392;1351;0;50;0
2022-02-09;105;395;1335;0;89;0
2022-02-08;67;343;1276;0;58;0
2022-02-07;59;328;1278;1;46;0
2022-02-06;46;320;1263;1;35;0
2022-02-05;48;327;1254;1;38;0
2022-02-04;50;317;1243;1;43;1
2022-02-03;64;318;1235;1;56;0
2022-02-02;46;298;1214;0;36;1
2022-02-01;51;293;1206;1;41;1
2022-01-31;52;300;1198;1;43;1
2022-01-30;47;284;1183;1;39;1
2022-01-29;38;292;1155;1;32;0
2022-01-28;48;307;1153;1;39;1
2022-01-27;42;301;1151;1;38;0
2022-01-26;40;315;1149;1;34;0
2022-01-25;56;314;1144;1;50;0
2022-01-24;32;300;1131;0;25;0
2022-01-23;55;318;1135;0;49;2
2022-01-22;54;292;1125;0;44;2
2022-01-21;40;293;1113;0;34;2
2022-01-20;57;298;1121;0;48;2
2022-01-19;46;320;1115;0;31;3
2022-01-18;44;330;1129;0;36;3
2022-01-17;51;331;1127;0;41;4
2022-01-16;29;318;1118;0;21;4
2022-01-15;57;355;1167;0;47;4
2022-01-14;46;338;1151;0;36;3
2022-01-13;79;326;1162;0;64;4
2022-01-12;52;281;1140;0;43;3
2022-01-11;41;268;1144;0;33;3
2022-01-10;38;269;1156;0;30;5
2022-01-09;68;267;1162;0;57;4
2022-01-08;40;241;1148;0;34;5
2022-01-07;33;234;1159;0;29;2
2022-01-06;32;218;1165;0;25;2
2022-01-05;38;223;1175;0;35;1
2022-01-04;41;224;1176;0;30;1
2022-01-03;35;232;1190;0;30;5
2022-01-02;39;233;1195;0;31;4
2022-01-01;35;241;1200;0;29;4
2021-12-31;18;239;1207;0;12;3
2021-12-30;36;269;1235;0;23;2
2021-12-29;41;277;1260;0;34;1
2021-12-28;49;287;1274;0;37;2
2021-12-27;39;292;1275;0;29;4
2021-12-26;46;307;1291;0;38;3
2021-12-25;37;305;1297;0;29;3
2021-12-24;51;311;1330;0;41;3
2021-12-23;45;340;1334;0;37;2
2021-12-22;55;334;1320;0;42;1
2021-12-21;50;340;1317;0;38;1
2021-12-20;56;342;1329;0;43;1
2021-12-19;46;343;1335;0;39;2
2021-12-18;45;351;1338;0;37;5
2021-12-17;78;346;1352;0;61;5
2021-12-16;41;323;1339;0;34;4
2021-12-15;55;335;1344;0;43;3
2021-12-14;46;330;1339;0;35;3
2021-12-13;57;331;1352;0;48;3
2021-12-12;55;320;1344;0;44;4
2021-12-11;43;319;1349;0;40;6
2021-12-10;50;315;1341;0;44;6
2021-12-09;59;309;1340;0;45;7
2021-12-08;41;298;1343;0;33;7
2021-12-07;47;303;1351;0;33;6
2021-12-06;46;314;1362;0;36;5
2021-12-05;53;325;1359;0;42;7
2021-12-04;44;321;1344;0;34;8
2021-12-03;50;332;1342;0;34;7
2021-12-02;49;345;1346;0;36;6
2021-12-01;51;374;1340;0;44;6
2021-11-30;59;376;1332;0;50;7
2021-11-29;59;348;1312;0;49;6
2021-11-28;47;342;1280;0;34;6
2021-11-27;57;362;1284;0;44;6
2021-11-26;58;368;1278;0;45;6
2021-11-25;79;365;1277;0;65;7
2021-11-24;59;347;1243;0;47;7
2021-11-23;33;349;1226;0;21;6
2021-11-22;55;367;1233;0;38;6
2021-11-21;61;366;1230;0;48;7
2021-11-20;59;363;1209;0;51;8
2021-11-19;56;354;1186;0;43;4
2021-11-18;62;357;1179;0;47;5
2021-11-17;64;340;1166;0;46;6
2021-11-16;53;335;1140;0;43;6
2021-11-15;47;336;1130;0;38;5
2021-11-14;58;341;1116;0;52;6
2021-11-13;54;337;1093;0;47;3
2021-11-12;55;328;1079;0;48;1
2021-11-11;39;311;1059;0;32;2
2021-11-10;52;311;1068;0;41;3
2021-11-09;60;307;1065;0;47;4
2021-11-08;50;287;1047;0;39;3
2021-11-07;54;281;1039;0;47;3
2021-11-06;47;266;1018;0;33;2
2021-11-05;40;248;1025;1;29;1
2021-11-04;41;256;1044;1;32;2
2021-11-03;47;266;1058;0;36;4
2021-11-02;37;285;1072;0;30;4
2021-11-01;45;287;1083;0;35;4
2021-10-31;41;279;1079;0;30;4
2021-10-30;27;276;1084;0;19;3
2021-10-29;46;292;1099;0;34;2
2021-10-28;53;283;1107;0;36;2
2021-10-27;70;269;1110;0;55;4
2021-10-26;44;249;1095;0;32;4
2021-10-25;37;249;1109;0;28;4
2021-10-24;42;243;1128;0;24;4
2021-10-23;46;247;1154;0;36;3
2021-10-22;32;233;1161;0;26;3
2021-10-21;39;236;1167;0;31;2
2021-10-20;45;239;1175;0;37;5
2021-10-19;36;227;1177;0;33;5
2021-10-18;27;236;1180;0;22;6
2021-10-17;38;258;1198;0;30;6
2021-10-16;31;254;1212;0;24;3
2021-10-15;35;258;1218;0;29;2
2021-10-14;42;256;1232;0;32;2
2021-10-13;35;264;1252;0;27;5
2021-10-12;47;286;1262;0;40;5
2021-10-11;54;293;1259;0;42;7
2021-10-10;37;304;1252;0;28;8
2021-10-09;38;319;1257;0;27;4
2021-10-08;35;325;1269;0;22;2
2021-10-07;53;335;1287;1;36;3
2021-10-06;63;335;1285;1;53;4
2021-10-05;56;326;1279;1;37;4
2021-10-04;73;329;1283;1;47;3
2021-10-03;58;323;1265;0;42;4
2021-10-02;45;320;1254;0;30;1
2021-10-01;48;338;1248;0;32;1
2021-09-30;50;357;1245;0;33;4
2021-09-29;57;369;1255;0;40;4
2021-09-28;61;359;1259;0;42;4
2021-09-27;56;354;1262;0;44;4
2021-09-26;59;350;1249;0;46;3
2021-09-25;67;341;1241;0;46;3
2021-09-24;66;327;1227;0;48;3
2021-09-23;56;319;1214;0;40;5
2021-09-22;43;306;1206;0;29;3
2021-09-21;52;318;1206;1;39;4
2021-09-20;53;333;1191;1;36;4
2021-09-19;55;329;1179;1;42;1
2021-09-18;57;324;1180;0;44;2
2021-09-17;54;313;1170;0;42;2
2021-09-16;37;304;1162;0;24;2
2021-09-15;52;319;1165;0;45;4
2021-09-14;63;321;1154;0;54;2
2021-09-13;51;306;1125;0;37;2
2021-09-12;47;319;1120;0;37;0
2021-09-11;49;324;1131;0;40;2
2021-09-10;44;315;1132;0;34;2
2021-09-09;49;316;1134;0;39;1
2021-09-08;58;303;1130;0;48;1
2021-09-07;46;287;1119;0;34;0
2021-09-06;63;295;1120;0;50;0
2021-09-05;49;287;1097;0;42;0
2021-09-04;38;293;1085;0;33;0
2021-09-03;42;296;1079;0;30;1
2021-09-02;40;302;1091;0;30;1
2021-09-01;36;308;1089;0;28;2
2021-08-31;53;310;1102;0;46;2
2021-08-30;53;295;1093;0;47;2
2021-08-29;54;273;1077;0;40;1
2021-08-28;43;255;1086;0;33;1
2021-08-27;44;248;1093;0;40;2
2021-08-26;40;254;1087;0;32;3
2021-08-25;42;256;1089;0;31;3
2021-08-24;46;259;1090;0;36;2
2021-08-23;35;250;1101;0;32;2
2021-08-22;31;254;1107;0;29;2
2021-08-21;29;249;1129;0;22;2
2021-08-20;54;260;1139;0;44;2
2021-08-19;41;266;1126;0;32;2
2021-08-18;41;276;1135;0;34;2
2021-08-17;35;275;1144;0;25;1
2021-08-16;42;284;1151;1;35;1
2021-08-15;29;285;1141;1;24;1
2021-08-14;37;293;1173;1;28;2
2021-08-13;59;296;1178;1;52;4
2021-08-12;53;271;1160;0;42;2
2021-08-11;43;253;1153;0;32;3
2021-08-10;44;264;1161;0;35;2
2021-08-09;49;256;1159;0;39;3
2021-08-08;39;264;1149;0;28;3
2021-08-07;41;271;1147;0;28;3
2021-08-06;40;273;1167;0;32;2
2021-08-05;30;295;1181;0;25;1
2021-08-04;54;310;1200;0;40;1
2021-08-03;39;299;1211;0;28;1
2021-08-02;54;304;1232;0;43;1
2021-08-01;43;289;1219;0;37;1
2021-07-31;39;303;1246;0;30;2
2021-07-30;66;313;1276;0;50;3
2021-07-29;51;312;1314;0;38;1
2021-07-28;43;305;1343;0;31;1
2021-07-27;43;308;1352;0;35;1
2021-07-26;48;314;1375;0;36;1
2021-07-25;59;320;1392;0;42;2
2021-07-24;48;309;1397;0;43;3
2021-07-23;63;294;1410;0;56;4
2021-07-22;39;295;1411;0;28;3
2021-07-21;41;296;1431;0;29;3
2021-07-20;48;302;1450;0;39;2
2021-07-19;48;294;1478;0;39;1
2021-07-18;45;296;1486;0;36;1
2021-07-17;38;291;1497;0;21;1
2021-07-16;71;295;1532;0;57;1
2021-07-15;40;260;1537;0;34;2
2021-07-14;45;275;1559;0;39;2
2021-07-13;42;285;1580;0;34;4
2021-07-12;48;295;1602;0;33;5
2021-07-11;38;312;1603;1;30;4
2021-07-10;32;330;1629;0;23;5
2021-07-09;35;342;1659;0;25;4
2021-07-08;58;383;1691;0;45;7
2021-07-07;61;397;1694;0;42;4
2021-07-06;59;441;1686;0;46;4
2021-07-05;62;467;1692;0;50;4
2021-07-04;61;456;1688;0;52;4
2021-07-03;42;461;1677;0;24;2
2021-07-02;79;489;1711;0;64;2
2021-07-01;75;476;1718;0;59;4
2021-06-30;109;466;1714;0;80;3
2021-06-29;89;439;1702;0;65;4
2021-06-28;63;420;1681;0;50;3
2021-06-27;69;419;1681;0;53;4
2021-06-26;67;433;1708;0;54;4
2021-06-25;71;431;1697;0;56;4
2021-06-24;66;419;1709;0;55;6
2021-06-23;73;422;1707;0;63;6
2021-06-22;61;428;1695;0;40;7
2021-06-21;58;439;1701;0;45;6
2021-06-20;80;454;1698;0;60;3
2021-06-19;64;451;1668;0;48;3
2021-06-18;59;435;1674;1;48;3
2021-06-17;71;445;1670;1;49;4
2021-06-16;88;448;1696;1;68;6
2021-06-15;73;433;1686;0;62;7
2021-06-14;76;415;1693;0;57;5
2021-06-13;71;387;1703;0;54;4
2021-06-12;46;380;1715;0;40;5
2021-06-11;68;387;1750;0;56;4
2021-06-10;67;376;1746;0;55;5
2021-06-09;69;380;1736;0;54;3
2021-06-08;56;401;1733;0;40;4
2021-06-07;49;415;1731;0;37;3
2021-06-06;62;447;1745;0;52;4
2021-06-05;54;441;1750;0;42;3
2021-06-04;59;448;1762;1;42;3
2021-06-03;71;484;1751;1;57;1
2021-06-02;91;467;1744;2;75;3
2021-06-01;66;457;1704;1;54;6
2021-05-31;84;455;1675;2;66;4
2021-05-30;60;441;1637;1;41;3
2021-05-29;60;446;1661;1;52;5
2021-05-28;95;441;1659;1;80;3
2021-05-27;58;392;1637;0;49;6
2021-05-26;82;398;1650;0;66;7
2021-05-25;65;376;1631;0;50;8
2021-05-24;66;401;1635;0;51;7
2021-05-23;60;403;1627;0;48;8
2021-05-22;58;431;1642;0;44;9
2021-05-21;44;457;1678;0;30;7
2021-05-20;67;499;1713;1;57;9
2021-05-19;65;524;1729;2;48;10
2021-05-18;91;528;1731;3;68;9
2021-05-17;69;498;1725;3;54;9
2021-05-16;90;495;1733;3;75;9
2021-05-15;84;453;1738;3;71;7
2021-05-14;87;437;1768;1;68;7
2021-05-13;98;425;1775;1;76;8
2021-05-12;71;402;1792;1;52;8
2021-05-11;61;380;1807;1;42;7
2021-05-10;64;382;1827;1;45;7
2021-05-09;57;369;1838;2;40;7
2021-05-08;66;353;1878;2;50;7
2021-05-07;75;329;1905;1;59;6
2021-05-06;70;335;1921;0;55;6
2021-05-05;44;327;1957;0;31;7
2021-05-04;59;357;1995;0;44;6
2021-05-03;46;375;2015;0;36;6
2021-05-02;35;390;2046;0;27;5
2021-05-01;39;422;2099;0;24;7
2021-04-30;81;439;2131;1;60;7
2021-04-29;69;441;2122;1;49;6
2021-04-28;77;470;2144;1;58;6
2021-04-27;75;471;2163;1;59;8
2021-04-26;68;487;2180;2;49;6
2021-04-25;80;487;2192;1;62;7
2021-04-24;56;487;2190;1;41;9
2021-04-23;77;508;2231;0;54;8
2021-04-22;106;534;2267;0;82;8
2021-04-21;83;553;2261;0;64;8
2021-04-20;93;569;2276;0;71;7
2021-04-19;65;596;2299;0;47;6
2021-04-18;76;616;2320;0;58;6
2021-04-17;81;619;2341;0;64;6
2021-04-16;96;610;2389;0;69;4
2021-04-15;132;617;2411;0;99;8
2021-04-14;114;593;2414;0;86;10
2021-04-13;122;582;2413;1;88;10
2021-04-12;90;578;2392;0;67;7
2021-04-11;80;577;2423;1;60;7
2021-04-10;69;581;2461;0;50;6
2021-04-09;93;597;2502;0;76;8
2021-04-08;97;606;2522;0;74;11
2021-04-07;100;581;2550;0;73;10
2021-04-06;112;556;2585;0;84;11
2021-04-05;91;538;2612;0;67;7
2021-04-04;85;547;2627;0;65;5
2021-04-03;84;559;2637;0;62;6
2021-04-02;112;556;2693;0;79;7
2021-04-01;74;534;2716;0;56;9
2021-03-31;70;564;2753;0;49;10
2021-03-30;98;610;2785;0;76;11
2021-03-29;96;610;2803;0;73;9
2021-03-28;93;612;2818;0;73;8
2021-03-27;79;642;2844;0;62;9
2021-03-26;87;650;2896;0;61;9
2021-03-25;106;677;2961;0;77;9
2021-03-24;124;704;2992;0;91;7
2021-03-23;109;695;2999;0;72;7
2021-03-22;105;727;3049;0;68;7
2021-03-21;134;740;3106;0;106;8
2021-03-20;88;701;3107;0;59;9
2021-03-19;120;737;3133;0;85;7
2021-03-18;134;745;3153;0;108;7
2021-03-17;119;729;3154;0;94;10
2021-03-16;134;733;3185;0;101;10
2021-03-15;109;736;3182;0;90;10
2021-03-14;89;754;3195;1;67;12
2021-03-13;123;804;3219;1;99;9
2021-03-12;125;790;3227;0;94;12
2021-03-11;116;769;3237;0;89;8
2021-03-10;120;793;3261;0;90;11
2021-03-09;134;803;3291;0;107;13
2021-03-08;135;785;3275;0;105;13
2021-03-07;145;754;3255;0;112;14
2021-03-06;108;728;3225;1;82;10
2021-03-05;100;734;3230;1;72;12
2021-03-04;137;763;3247;1;116;8
2021-03-03;124;760;3214;1;97;8
2021-03-02;114;788;3225;2;83;7
2021-03-01;104;816;3218;1;86;6
2021-02-28;120;835;3210;1;90;8
2021-02-27;110;870;3242;1;80;10
2021-02-26;134;921;3279;1;98;14
2021-02-25;138;918;3293;1;102;11
2021-02-24;160;901;3291;1;129;10
2021-02-23;139;878;3256;1;110;11
2021-02-22;129;874;3240;1;94;13
2021-02-21;161;902;3250;1;119;9
2021-02-20;165;878;3241;1;122;7
2021-02-19;141;852;3207;1;104;13
2021-02-18;128;840;3192;1;87;10
2021-02-17;149;871;3182;0;118;10
2021-02-16;135;860;3147;0;104;10
2021-02-15;157;866;3167;0;121;8
2021-02-14;125;861;3170;0;92;9
2021-02-13;131;853;3184;0;99;7
2021-02-12;130;842;3177;0;102;10
2021-02-11;142;825;3157;0;115;8
2021-02-10;136;795;3117;0;106;10
2021-02-09;144;779;3094;0;110;8
2021-02-08;147;745;3055;0;115;7
2021-02-07;116;731;3011;0;94;9
2021-02-06;114;717;2967;0;85;6
2021-02-05;107;709;2931;0;81;7
2021-02-04;113;755;2882;0;86;7
2021-02-03;118;797;2845;0;94;8
2021-02-02;112;830;2810;0;85;4
2021-02-01;139;854;2765;0;114;5
2021-01-31;105;831;2701;1;72;6
2021-01-30;110;850;2651;1;75;5
2021-01-29;154;879;2597;1;117;5
2021-01-28;162;869;2529;1;123;7
2021-01-27;165;825;2456;1;125;5
2021-01-26;139;780;2382;1;103;3
2021-01-25;120;749;2332;1;93;5
2021-01-24;121;744;2278;1;88;3
2021-01-23;129;780;2242;1;99;2
2021-01-22;134;815;2197;0;112;3
2021-01-21;115;820;2140;0;94;3
2021-01-20;111;825;2109;0;79;3
2021-01-19;113;835;2098;0;88;2
2021-01-18;111;825;2060;0;83;4
2021-01-17;167;827;2037;0;131;2
2021-01-16;171;766;1954;1;143;3
2021-01-15;138;694;1874;1;106;1
2021-01-14;119;633;1819;1;101;1
2021-01-13;121;583;1789;1;92;1
2021-01-12;93;518;1750;1;72;0
2021-01-11;111;493;1732;1;80;1
2021-01-10;101;471;1709;1;84;2
2021-01-09;96;431;1673;1;71;3
2021-01-08;74;405;1662;1;57;2
2021-01-07;77;370;1657;1;65;3
2021-01-06;51;327;1656;1;41;4
2021-01-05;58;340;1667;1;47;5
2021-01-04;70;346;1682;1;58;7
2021-01-03;57;341;1679;1;46;8
2021-01-02;65;346;1700;0;49;7
2021-01-01;32;336;1707;1;24;6
2020-12-31;32;368;1727;0;25;7
2020-12-30;61;403;1750;0;50;8
2020-12-29;68;413;1760;0;50;5
2020-12-28;72;426;1756;0;58;5
2020-12-27;66;436;1750;1;51;5
2020-12-26;60;436;1752;0;45;6
2020-12-25;66;454;1760;0;50;6
2020-12-24;69;450;1761;1;55;7
2020-12-23;70;459;1751;1;57;6
2020-12-22;76;455;1745;1;61;5
2020-12-21;88;467;1734;1;70;3
2020-12-20;64;448;1709;1;47;4
2020-12-19;82;460;1712;2;63;3
2020-12-18;63;451;1699;2;54;3
2020-12-17;79;452;1708;1;66;6
2020-12-16;68;449;1686;1;51;6
2020-12-15;85;447;1684;1;69;3
2020-12-14;63;442;1659;0;46;2
2020-12-13;77;444;1651;0;57;5
2020-12-12;71;447;1643;0;53;3
2020-12-11;67;449;1658;0;53;1
2020-12-10;73;460;1652;0;58;1
2020-12-09;75;461;1627;1;56;2
2020-12-08;76;444;1626;1;64;4
2020-12-07;66;429;1606;1;55;4
2020-12-06;78;435;1587;0;61;6
2020-12-05;67;418;1583;0;59;5
2020-12-04;79;411;1569;0;66;3
2020-12-03;74;402;1562;0;61;3
2020-12-02;53;392;1547;0;40;4
2020-12-01;61;403;1552;0;45;6
2020-11-30;70;404;1547;1;57;6
2020-11-29;61;399;1529;1;44;6
2020-11-28;58;399;1527;1;54;6
2020-11-27;64;390;1521;1;56;6
2020-11-26;66;386;1513;1;53;5
2020-11-25;62;381;1500;1;45;3
2020-11-24;58;399;1501;0;43;3
2020-11-23;70;402;1515;0;52;6
2020-11-22;61;396;1533;0;46;8
2020-11-21;55;396;1518;0;43;7
2020-11-20;65;391;1521;0;47;6
2020-11-19;66;392;1523;0;45;5
2020-11-18;75;416;1516;0;63;4
2020-11-17;63;405;1492;1;44;2
2020-11-16;66;394;1481;1;52;4
2020-11-15;61;397;1468;0;48;4
2020-11-14;56;395;1460;0;39;6
2020-11-13;65;388;1467;0;50;4
2020-11-12;90;395;1456;1;70;4
2020-11-11;65;366;1433;1;47;3
2020-11-10;49;378;1425;1;37;3
2020-11-09;66;393;1429;1;56;6
2020-11-08;56;381;1407;0;45;6
2020-11-07;45;377;1399;0;34;6
2020-11-06;77;384;1408;1;61;6
2020-11-05;64;369;1392;1;51;7
2020-11-04;75;366;1386;1;57;6
2020-11-03;63;351;1381;2;45;7
2020-11-02;54;346;1364;1;40;6
2020-11-01;54;354;1367;1;46;7
2020-10-31;48;368;1370;1;37;9
2020-10-30;62;401;1374;2;42;9
2020-10-29;67;387;1369;2;50;10
2020-10-28;65;382;1384;2;50;8
2020-10-27;50;385;1392;2;37;8
2020-10-26;61;389;1406;1;47;8
2020-10-25;68;377;1385;2;51;10
2020-10-24;89;359;1368;1;70;9
2020-10-23;48;326;1343;1;29;7
2020-10-22;63;335;1354;1;49;7
2020-10-21;66;331;1345;1;52;7
2020-10-20;53;317;1328;1;42;6
2020-10-19;50;321;1320;2;34;8
2020-10-18;46;322;1317;1;29;7
2020-10-17;52;331;1322;1;37;6
2020-10-16;57;327;1338;1;35;7
2020-10-15;58;329;1350;1;46;7
2020-10-14;51;329;1347;1;40;7
2020-10-13;60;334;1347;1;47;7
2020-10-12;48;335;1331;1;37;7
2020-10-11;53;355;1323;1;39;8
2020-10-10;45;342;1319;1;32;7
2020-10-09;51;352;1330;1;41;7
2020-10-08;61;361;1321;1;48;7
2020-10-07;63;358;1313;1;52;7
2020-10-06;59;345;1302;1;46;6
2020-10-05;69;363;1295;1;52;6
2020-10-04;41;373;1279;1;30;7
2020-10-03;55;399;1290;2;46;7
2020-10-02;63;381;1290;2;46;6
2020-10-01;56;371;1285;2;38;8
2020-09-30;54;373;1276;2;38;8
2020-09-29;88;377;1275;2;65;8
2020-09-28;78;346;1245;2;64;9
2020-09-27;66;318;1211;2;50;8
2020-09-26;38;298;1219;2;27;9
2020-09-25;48;301;1236;2;37;7
2020-09-24;56;299;1240;2;42;6
2020-09-23;52;311;1241;2;39;7
2020-09-22;58;319;1244;3;45;7
2020-09-21;52;320;1238;3;41;7
2020-09-20;44;318;1227;3;35;6
2020-09-19;42;316;1239;2;31;6
2020-09-18;46;312;1243;2;32;6
2020-09-17;68;315;1260;2;52;6
2020-09-16;60;305;1261;1;46;6
2020-09-15;56;288;1259;1;38;7
2020-09-14;52;292;1252;1;40;6
2020-09-13;38;294;1248;1;34;4
2020-09-12;38;300;1246;1;27;5
2020-09-11;46;308;1265;1;33;5
2020-09-10;56;316;1277;1;43;6
2020-09-09;46;317;1279;2;32;5
2020-09-08;57;327;1280;2;43;5
2020-09-07;55;309;1266;2;42;5
2020-09-06;50;308;1271;2;36;6
2020-09-05;46;308;1291;2;35;6
2020-09-04;57;305;1311;2;39;6
2020-09-03;65;325;1330;2;55;5
2020-09-02;54;317;1336;2;40;6
2020-09-01;37;317;1355;2;26;5
2020-08-31;55;334;1369;2;39;5
2020-08-30;46;333;1359;2;34;5
2020-08-29;42;336;1362;2;33;6
2020-08-28;70;333;1367;2;59;5
2020-08-27;57;320;1350;2;43;3
2020-08-26;55;312;1344;2;39;3
2020-08-25;52;318;1360;1;45;3
2020-08-24;55;330;1347;1;43;3
2020-08-23;46;330;1340;1;37;3
2020-08-22;40;328;1360;1;28;3
2020-08-21;59;338;1398;1;45;3
2020-08-20;48;323;1416;1;32;3
2020-08-19;57;333;1430;1;51;5
2020-08-18;63;328;1433;1;51;4
2020-08-17;59;319;1424;1;46;4
2020-08-16;45;304;1421;1;31;3
2020-08-15;49;304;1437;1;36;4
2020-08-14;45;314;1452;1;29;4
2020-08-13;59;345;1467;1;41;5
2020-08-12;59;359;1452;1;46;6
2020-08-11;61;373;1467;1;45;3
2020-08-10;44;385;1461;1;30;4
2020-08-09;41;416;1457;1;31;4
2020-08-08;59;428;1463;2;46;5
2020-08-07;75;407;1463;2;60;5
2020-08-06;74;386;1447;2;60;7
2020-08-05;75;368;1434;2;60;7
2020-08-04;72;348;1421;2;55;5
2020-08-03;74;326;1398;1;57;7
2020-08-02;53;325;1382;1;35;9
2020-08-01;45;319;1383;1;35;10
2020-07-31;50;320;1397;1;38;10
2020-07-30;56;342;1399;0;40;10
2020-07-29;55;369;1406;0;43;8
2020-07-28;51;389;1387;1;38;8
2020-07-27;71;397;1373;1;51;7
2020-07-26;42;396;1354;1;32;6
2020-07-25;44;407;1352;1;35;7
2020-07-24;72;414;1348;1;51;7
2020-07-23;86;409;1337;1;68;6
2020-07-22;76;392;1318;1;61;6
2020-07-21;56;378;1290;1;46;8
2020-07-20;64;355;1285;1;49;8
2020-07-19;58;364;1256;1;40;6
2020-07-18;52;362;1253;2;38;7
2020-07-17;69;348;1256;2;53;8
2020-07-16;65;335;1248;2;51;7
2020-07-15;61;328;1230;2;48;7
2020-07-14;34;330;1210;2;30;5
2020-07-13;73;351;1222;2;51;6
2020-07-12;53;350;1204;2;42;6
2020-07-11;43;342;1210;1;34;7
2020-07-10;51;351;1213;1;40;11
2020-07-09;65;344;1211;1;45;12
2020-07-08;62;345;1209;1;42;11
2020-07-07;67;341;1198;1;54;9
2020-07-06;66;332;1176;1;46;8
2020-07-05;41;307;1163;1;30;8
2020-07-04;46;298;1174;1;37;8
2020-07-03;47;293;1196;1;34;9
2020-07-02;68;289;1209;1;54;8
2020-07-01;53;268;1200;1;38;8
2020-06-30;59;272;1198;1;45;8
2020-06-29;43;278;1203;1;26;9
2020-06-28;32;282;1207;1;26;11
2020-06-27;40;298;1234;1;31;11
2020-06-26;40;287;1252;2;30;12
2020-06-25;43;292;1263;2;26;11
2020-06-24;57;310;1294;2;41;12
2020-06-23;63;312;1312;2;45;13
2020-06-22;45;299;1329;2;34;11
2020-06-21;53;293;1335;2;40;13
2020-06-20;29;294;1366;1;21;13
