﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;6;47;196;0;6;0
2022-05-01;10;46;194;0;10;0
2022-04-30;8;40;189;0;7;0
2022-04-29;6;42;186;0;5;0
2022-04-28;6;45;189;0;5;0
2022-04-27;6;47;186;0;6;0
2022-04-26;6;43;188;0;6;0
2022-04-25;5;39;187;0;5;0
2022-04-24;4;37;186;0;3;0
2022-04-23;11;46;188;0;10;0
2022-04-22;8;45;182;0;8;0
2022-04-21;9;43;178;0;8;0
2022-04-20;2;36;170;0;1;0
2022-04-19;3;41;173;0;3;1
2022-04-18;3;44;177;0;3;1
2022-04-17;12;44;178;0;12;1
2022-04-16;9;40;167;0;9;0
2022-04-15;6;39;159;0;6;1
2022-04-14;2;38;156;0;2;1
2022-04-13;6;38;162;0;4;1
2022-04-12;6;46;165;0;6;1
2022-04-11;4;49;161;0;3;0
2022-04-10;9;54;163;0;8;1
2022-04-09;8;59;159;0;8;0
2022-04-08;5;56;155;0;5;1
2022-04-07;3;56;154;0;3;1
2022-04-06;12;57;157;0;12;1
2022-04-05;9;53;148;0;8;1
2022-04-04;8;46;141;0;7;0
2022-04-03;15;47;140;0;14;2
2022-04-02;6;38;128;0;4;2
2022-04-01;5;38;128;0;5;2
2022-03-31;4;38;123;0;4;2
2022-03-30;8;38;123;0;8;2
2022-03-29;4;34;119;0;3;2
2022-03-28;8;31;122;1;6;1
2022-03-27;7;29;117;1;6;2
2022-03-26;5;30;112;1;4;2
2022-03-25;6;30;113;1;5;2
2022-03-24;6;26;113;1;4;1
2022-03-23;5;23;113;1;4;1
2022-03-22;2;22;111;1;0;1
2022-03-21;5;29;118;1;4;0
2022-03-20;8;33;121;1;7;1
2022-03-19;5;28;118;1;4;1
2022-03-18;2;29;118;1;1;1
2022-03-17;2;32;121;1;1;1
2022-03-16;4;35;120;1;3;1
2022-03-15;9;36;120;1;8;1
2022-03-14;9;35;114;1;6;1
2022-03-13;3;32;112;1;1;1
2022-03-12;8;32;115;0;7;1
2022-03-11;5;31;116;0;4;1
2022-03-10;6;29;120;0;4;1
2022-03-09;6;29;123;0;4;1
2022-03-08;8;25;125;0;6;1
2022-03-07;4;22;126;0;3;1
2022-03-06;1;23;127;0;1;1
2022-03-05;7;28;132;0;6;1
2022-03-04;3;23;138;0;3;1
2022-03-03;5;21;137;0;4;1
2022-03-02;0;22;138;0;0;1
2022-03-01;5;27;143;0;3;1
2022-02-28;5;28;143;0;4;1
2022-02-27;6;26;147;0;6;1
2022-02-26;1;27;146;0;1;0
2022-02-25;1;33;149;0;1;0
2022-02-24;5;36;154;0;4;0
2022-02-23;6;35;154;0;4;0
2022-02-22;5;34;157;0;4;0
2022-02-21;2;29;159;0;1;0
2022-02-20;9;31;163;0;8;0
2022-02-19;8;25;159;0;7;0
2022-02-18;4;23;156;0;4;0
2022-02-17;4;24;154;0;4;0
2022-02-16;4;28;154;0;4;0
2022-02-15;0;32;157;0;0;0
2022-02-14;3;40;158;0;3;0
2022-02-13;2;43;157;0;2;0
2022-02-12;6;48;158;0;4;0
2022-02-11;5;47;159;0;5;0
2022-02-10;8;48;157;0;8;0
2022-02-09;8;52;150;0;7;0
2022-02-08;8;47;151;0;8;0
2022-02-07;7;44;147;0;6;0
2022-02-06;8;43;150;0;8;0
2022-02-05;5;39;148;0;5;0
2022-02-04;6;42;146;0;6;0
2022-02-03;12;41;144;0;12;0
2022-02-02;2;33;139;0;2;0
2022-02-01;5;37;145;0;4;0
2022-01-31;5;36;146;0;4;0
2022-01-30;5;40;148;0;5;0
2022-01-29;8;41;147;0;7;0
2022-01-28;5;39;143;0;5;0
2022-01-27;5;38;141;0;4;0
2022-01-26;6;38;142;0;6;0
2022-01-25;5;34;138;0;3;0
2022-01-24;8;35;142;0;8;0
2022-01-23;6;34;142;0;6;0
2022-01-22;5;29;140;0;5;0
2022-01-21;4;26;137;0;3;0
2022-01-20;7;26;140;0;7;0
2022-01-19;2;24;137;0;2;0
2022-01-18;4;26;143;0;4;0
2022-01-17;7;23;143;0;7;0
2022-01-16;1;24;142;0;1;0
2022-01-15;2;27;149;0;2;0
2022-01-14;3;34;152;0;3;0
2022-01-13;5;37;154;0;4;0
2022-01-12;4;35;156;0;3;0
2022-01-11;1;35;157;0;1;0
2022-01-10;8;41;161;0;8;0
2022-01-09;4;41;155;0;4;0
2022-01-08;9;42;154;0;9;0
2022-01-07;6;39;149;0;6;0
2022-01-06;3;38;149;0;2;0
2022-01-05;4;38;153;0;4;0
2022-01-04;7;37;154;0;7;0
2022-01-03;8;35;156;0;8;2
2022-01-02;5;29;157;0;5;2
2022-01-01;6;31;156;0;6;1
2021-12-31;5;33;155;0;4;0
2021-12-30;3;33;156;0;2;1
2021-12-29;3;32;159;0;3;1
2021-12-28;5;35;161;0;4;1
2021-12-27;2;36;159;0;2;2
2021-12-26;7;42;161;0;7;2
2021-12-25;9;39;162;0;8;2
2021-12-24;5;36;160;0;4;1
2021-12-23;2;40;159;0;2;0
2021-12-22;6;44;161;0;6;0
2021-12-21;5;43;160;0;4;0
2021-12-20;8;46;163;0;8;1
2021-12-19;5;42;159;0;4;1
2021-12-18;6;42;159;0;6;1
2021-12-17;9;38;157;0;8;0
2021-12-16;6;35;157;0;5;0
2021-12-15;6;34;157;0;5;0
2021-12-14;7;35;159;0;6;0
2021-12-13;4;35;160;0;4;0
2021-12-12;5;36;163;0;5;0
2021-12-11;3;40;161;0;2;0
2021-12-10;5;47;165;0;3;0
2021-12-09;6;47;165;0;4;0
2021-12-08;6;48;162;0;6;0
2021-12-07;8;47;157;0;7;0
2021-12-06;6;45;154;0;6;0
2021-12-05;9;44;151;0;9;0
2021-12-04;9;37;146;0;9;0
2021-12-03;4;32;140;0;4;0
2021-12-02;7;36;140;0;6;0
2021-12-01;5;36;134;0;5;0
2021-11-30;6;34;133;0;4;0
2021-11-29;6;34;135;0;5;0
2021-11-28;2;34;135;0;2;0
2021-11-27;5;39;139;0;4;0
2021-11-26;8;38;139;0;8;0
2021-11-25;7;34;135;0;7;0
2021-11-24;3;31;131;0;3;0
2021-11-23;4;36;132;0;4;0
2021-11-22;5;37;136;0;5;0
2021-11-21;7;39;138;0;7;0
2021-11-20;4;39;137;0;4;0
2021-11-19;4;43;139;0;4;0
2021-11-18;4;42;139;0;3;0
2021-11-17;8;44;136;0;8;0
2021-11-16;5;39;132;0;5;0
2021-11-15;7;35;134;0;7;0
2021-11-14;7;29;133;0;7;0
2021-11-13;8;26;126;0;7;0
2021-11-12;3;22;123;0;3;0
2021-11-11;6;24;125;0;6;0
2021-11-10;3;21;120;0;3;0
2021-11-09;2;22;122;0;1;1
2021-11-08;1;21;127;0;1;1
2021-11-07;4;24;132;0;4;1
2021-11-06;3;26;134;0;3;1
2021-11-05;5;28;137;0;4;1
2021-11-04;3;29;133;0;3;0
2021-11-03;5;31;132;0;3;0
2021-11-02;1;32;132;0;0;1
2021-11-01;5;35;136;0;4;1
2021-10-31;6;34;137;0;6;1
2021-10-30;5;36;136;0;5;1
2021-10-29;6;38;135;0;6;1
2021-10-28;5;38;132;0;4;1
2021-10-27;6;40;135;0;4;1
2021-10-26;3;40;133;0;3;1
2021-10-25;4;37;135;0;4;1
2021-10-24;9;37;132;0;6;1
2021-10-23;7;39;128;0;7;1
2021-10-22;7;38;123;0;6;1
2021-10-21;7;32;122;0;6;1
2021-10-20;7;30;120;0;4;1
2021-10-19;2;31;118;0;1;1
2021-10-18;4;31;124;0;4;1
2021-10-17;8;32;127;0;7;1
2021-10-16;8;31;124;0;7;1
2021-10-15;1;30;121;0;0;1
2021-10-14;4;35;124;0;4;1
2021-10-13;6;37;120;0;6;1
2021-10-12;1;32;118;0;1;1
2021-10-11;5;33;120;0;5;1
2021-10-10;7;31;118;0;6;0
2021-10-09;7;29;114;0;5;0
2021-10-08;6;28;112;0;6;0
2021-10-07;6;27;111;0;5;0
2021-10-06;3;26;108;0;0;0
2021-10-05;3;27;109;0;2;0
2021-10-04;3;32;110;0;3;0
2021-10-03;4;31;113;0;4;0
2021-10-02;5;32;111;0;5;0
2021-10-01;6;30;107;0;5;0
2021-09-30;4;27;106;0;4;0
2021-09-29;4;25;106;0;3;0
2021-09-28;7;28;104;0;7;0
2021-09-27;3;25;101;0;2;0
2021-09-26;6;25;102;0;5;0
2021-09-25;3;27;99;0;2;0
2021-09-24;3;32;101;0;3;0
2021-09-23;2;33;99;0;2;0
2021-09-22;6;35;104;0;5;1
2021-09-21;6;34;104;0;5;1
2021-09-20;3;29;107;0;3;1
2021-09-19;7;30;110;0;7;2
2021-09-18;7;26;106;0;7;2
2021-09-17;4;22;106;0;4;2
2021-09-16;4;20;106;0;3;1
2021-09-15;5;20;106;0;2;1
2021-09-14;0;22;107;0;0;1
2021-09-13;4;24;110;0;4;1
2021-09-12;3;21;112;0;3;2
2021-09-11;4;21;112;0;3;2
2021-09-10;4;24;112;0;2;2
2021-09-09;3;23;112;0;3;1
2021-09-08;6;21;110;0;5;1
2021-09-07;2;20;107;0;2;1
2021-09-06;1;22;107;0;1;1
2021-09-05;3;23;107;0;3;2
2021-09-04;7;24;107;0;6;2
2021-09-03;2;21;105;0;2;2
2021-09-02;1;21;104;0;1;2
2021-09-01;4;24;105;0;4;2
2021-08-31;5;22;101;0;3;2
2021-08-30;4;26;98;0;1;2
2021-08-29;6;30;100;0;4;1
2021-08-28;6;34;97;0;3;1
2021-08-27;3;37;97;0;2;1
2021-08-26;4;38;99;0;4;2
2021-08-25;2;41;101;0;1;2
2021-08-24;9;44;101;0;6;2
2021-08-23;7;40;99;0;6;2
2021-08-22;9;37;99;0;8;1
2021-08-21;7;32;92;0;7;1
2021-08-20;4;31;88;0;2;1
2021-08-19;8;32;88;0;8;2
2021-08-18;5;27;84;0;4;2
2021-08-17;3;25;84;0;3;2
2021-08-16;4;23;85;0;2;2
2021-08-15;5;24;87;0;3;1
2021-08-14;7;23;87;0;4;1
2021-08-13;4;19;88;0;4;1
2021-08-12;3;18;88;0;3;1
2021-08-11;3;19;88;0;2;1
2021-08-10;3;18;86;0;1;0
2021-08-09;5;19;91;0;3;0
2021-08-08;3;15;89;0;2;0
2021-08-07;1;13;91;0;1;1
2021-08-06;4;15;93;0;3;1
2021-08-05;6;14;92;0;4;1
2021-08-04;2;12;92;0;1;1
2021-08-03;3;15;92;0;2;0
2021-08-02;0;19;90;0;0;0
2021-08-01;0;20;91;0;0;0
2021-07-31;4;24;95;0;3;1
2021-07-30;2;27;96;0;1;1
2021-07-29;4;28;98;0;3;1
2021-07-28;4;28;96;0;4;1
2021-07-27;6;26;94;0;5;0
2021-07-26;2;25;89;0;2;0
2021-07-25;5;27;89;0;4;0
2021-07-24;7;27;90;0;4;1
2021-07-23;2;25;94;0;1;1
2021-07-22;3;27;93;0;3;1
2021-07-21;3;29;91;0;2;1
2021-07-20;4;30;92;0;4;0
2021-07-19;4;29;92;0;4;0
2021-07-18;5;25;92;0;4;0
2021-07-17;5;28;91;0;4;1
2021-07-16;4;25;89;0;4;1
2021-07-15;5;25;85;0;5;1
2021-07-14;4;23;84;0;4;1
2021-07-13;3;21;82;0;3;1
2021-07-12;0;22;82;0;0;1
2021-07-11;8;23;85;0;6;1
2021-07-10;2;16;80;0;1;1
2021-07-09;4;17;82;0;3;1
2021-07-08;4;19;81;0;3;1
2021-07-07;2;19;83;0;2;1
2021-07-06;4;21;83;0;4;1
2021-07-05;1;18;80;0;1;1
2021-07-04;1;19;88;0;0;1
2021-07-03;2;19;93;0;2;1
2021-07-02;5;19;95;0;4;1
2021-07-01;4;20;96;0;4;1
2021-06-30;5;25;97;0;3;1
2021-06-29;2;22;98;0;2;1
2021-06-28;3;21;103;0;2;1
2021-06-27;0;22;106;0;0;1
2021-06-26;3;27;112;0;2;1
2021-06-25;7;29;114;0;4;1
2021-06-24;9;26;111;0;9;1
2021-06-23;1;19;108;0;0;1
2021-06-22;2;19;109;0;1;2
2021-06-21;3;22;110;0;3;1
2021-06-20;5;21;109;0;4;1
2021-06-19;4;20;106;0;4;1
2021-06-18;4;19;104;0;3;1
2021-06-17;3;17;106;0;2;1
2021-06-16;0;18;109;0;0;1
2021-06-15;5;20;110;0;3;2
2021-06-14;3;21;115;0;2;1
2021-06-13;3;21;116;0;3;1
2021-06-12;5;19;116;0;3;1
2021-06-11;2;24;117;0;1;1
2021-06-10;3;28;122;0;3;1
2021-06-09;3;29;121;0;2;0
2021-06-08;6;33;120;0;5;0
2021-06-07;2;34;122;0;2;0
2021-06-06;2;36;121;0;1;0
2021-06-05;10;42;122;0;9;0
2021-06-04;5;38;118;0;5;0
2021-06-03;5;39;116;0;4;0
2021-06-02;7;39;114;0;5;0
2021-06-01;6;36;118;0;5;0
2021-05-31;6;37;115;0;4;0
2021-05-30;9;33;116;0;7;0
2021-05-29;5;28;110;0;5;0
2021-05-28;6;25;108;0;5;0
2021-05-27;5;21;108;0;5;0
2021-05-26;3;18;105;0;2;0
2021-05-25;6;21;105;0;6;0
2021-05-24;1;20;105;0;1;0
2021-05-23;3;20;107;0;3;0
2021-05-22;2;26;108;0;2;1
2021-05-21;1;27;111;0;1;1
2021-05-20;3;29;111;0;3;1
2021-05-19;5;30;111;0;5;1
2021-05-18;5;32;109;0;5;1
2021-05-17;1;29;106;0;1;1
2021-05-16;9;29;110;0;7;1
2021-05-15;3;29;104;0;3;1
2021-05-14;3;27;103;0;3;1
2021-05-13;5;26;106;0;4;1
2021-05-12;7;27;105;0;6;1
2021-05-11;2;24;101;0;2;1
2021-05-10;4;24;103;0;1;1
2021-05-09;7;31;107;0;7;1
2021-05-08;1;26;103;0;1;1
2021-05-07;3;30;107;0;2;1
2021-05-06;5;29;109;0;5;1
2021-05-05;5;27;106;0;3;1
2021-05-04;3;29;105;0;2;1
2021-05-03;10;28;107;0;9;1
2021-05-02;2;22;103;0;1;1
2021-05-01;6;27;109;0;4;1
2021-04-30;2;25;109;0;1;1
2021-04-29;3;28;115;0;3;1
2021-04-28;6;30;115;0;5;1
2021-04-27;4;26;113;0;2;1
2021-04-26;5;27;120;0;2;2
2021-04-25;6;27;121;0;6;1
2021-04-24;5;23;118;0;3;1
2021-04-23;5;24;125;0;4;1
2021-04-22;5;21;124;0;5;1
2021-04-21;1;18;124;0;1;1
2021-04-20;3;23;127;0;3;1
2021-04-19;4;25;128;0;3;1
2021-04-18;3;25;131;0;2;0
2021-04-17;5;27;133;0;5;0
2021-04-16;2;27;130;0;1;0
2021-04-15;2;29;132;0;2;0
2021-04-14;6;32;138;0;6;2
2021-04-13;6;30;142;0;4;2
2021-04-12;5;29;147;0;3;2
2021-04-11;5;27;148;0;4;2
2021-04-10;5;27;150;0;5;2
2021-04-09;3;27;154;0;3;2
2021-04-08;6;31;157;0;2;2
2021-04-07;4;34;164;0;4;2
2021-04-06;3;37;169;0;2;2
2021-04-05;5;37;174;0;2;2
2021-04-04;4;38;174;0;4;2
2021-04-03;8;43;174;0;5;2
2021-04-02;10;41;171;0;7;2
2021-04-01;9;37;172;0;4;2
2021-03-31;8;42;172;0;7;2
2021-03-30;4;38;170;0;2;2
2021-03-29;7;40;181;0;3;2
2021-03-28;10;39;189;0;9;2
2021-03-27;3;34;187;0;3;2
2021-03-26;3;38;190;0;3;2
2021-03-25;11;39;191;0;10;2
2021-03-24;4;31;191;0;3;2
2021-03-23;6;31;197;0;5;2
2021-03-22;6;34;201;0;3;2
2021-03-21;5;41;205;0;4;2
2021-03-20;8;46;207;0;7;2
2021-03-19;5;45;204;0;4;3
2021-03-18;2;47;208;0;2;2
2021-03-17;3;54;211;0;3;2
2021-03-16;10;58;211;0;7;2
2021-03-15;10;60;212;0;10;2
2021-03-14;9;59;215;0;8;3
2021-03-13;8;57;211;0;5;3
2021-03-12;9;53;212;0;5;3
2021-03-11;10;51;213;0;9;2
2021-03-10;9;44;211;0;7;2
2021-03-09;10;44;205;0;9;2
2021-03-08;10;39;204;0;9;2
2021-03-07;8;37;206;0;7;3
2021-03-06;2;43;206;0;2;3
2021-03-05;6;52;211;0;4;3
2021-03-04;3;56;208;0;2;3
2021-03-03;8;60;210;0;8;2
2021-03-02;4;56;208;0;4;2
2021-03-01;8;62;210;0;4;2
2021-02-28;15;66;213;0;12;1
2021-02-27;13;63;203;0;11;1
2021-02-26;12;59;196;0;9;2
2021-02-25;7;57;199;0;7;2
2021-02-24;5;54;200;0;4;2
2021-02-23;11;60;206;0;10;2
2021-02-22;12;55;208;0;9;2
2021-02-21;11;49;206;0;9;1
2021-02-20;7;48;203;0;6;1
2021-02-19;10;55;202;0;7;2
2021-02-18;5;52;198;0;4;2
2021-02-17;11;53;199;0;8;3
2021-02-16;6;50;198;0;5;2
2021-02-15;4;52;200;0;4;2
2021-02-14;10;49;203;0;8;1
2021-02-13;14;48;204;0;13;1
2021-02-12;7;46;196;0;4;2
2021-02-11;9;49;199;0;6;2
2021-02-10;7;50;206;0;6;3
2021-02-09;7;45;208;0;7;3
2021-02-08;3;42;216;0;1;1
2021-02-07;9;46;223;0;8;2
2021-02-06;11;44;222;0;11;2
2021-02-05;7;41;221;0;7;3
2021-02-04;9;36;221;0;7;3
2021-02-03;2;33;220;0;1;3
2021-02-02;5;44;232;0;4;3
2021-02-01;6;48;240;0;6;1
2021-01-31;6;52;240;0;5;2
2021-01-30;10;60;246;0;7;3
2021-01-29;2;60;242;0;2;3
2021-01-28;5;64;246;0;4;3
2021-01-27;14;65;250;0;12;3
2021-01-26;8;56;246;0;7;3
2021-01-25;12;55;244;0;10;1
2021-01-24;16;53;246;0;15;2
2021-01-23;9;45;239;0;7;2
2021-01-22;7;45;235;0;6;2
2021-01-21;5;48;240;0;5;2
2021-01-20;5;48;238;0;3;2
2021-01-19;9;52;243;0;3;2
2021-01-18;11;60;251;0;9;1
2021-01-17;9;60;249;0;8;2
2021-01-16;7;68;246;0;7;2
2021-01-15;10;69;243;0;9;2
2021-01-14;6;67;236;0;5;2
2021-01-13;7;72;241;0;7;2
2021-01-12;14;72;242;0;13;2
2021-01-11;11;65;235;0;8;2
2021-01-10;19;70;242;0;15;2
2021-01-09;9;67;230;0;8;2
2021-01-08;8;65;228;0;5;1
2021-01-07;15;71;231;0;12;1
2021-01-06;8;61;224;0;7;1
2021-01-05;7;60;225;0;5;1
2021-01-04;15;63;227;0;15;1
2021-01-03;13;56;221;0;12;1
2021-01-02;6;49;217;0;5;1
2021-01-01;12;55;216;0;11;0
2020-12-31;5;52;210;0;3;0
2020-12-30;7;52;211;0;6;1
2020-12-29;9;58;213;0;8;1
2020-12-28;8;53;213;0;7;1
2020-12-27;7;54;210;0;6;1
2020-12-26;12;59;213;0;11;1
2020-12-25;9;54;209;0;8;0
2020-12-24;3;51;205;0;3;0
2020-12-23;13;52;207;0;12;1
2020-12-22;3;42;202;0;3;1
2020-12-21;9;49;205;0;6;1
2020-12-20;12;50;206;0;11;1
2020-12-19;10;45;199;0;9;1
2020-12-18;5;51;196;0;5;1
2020-12-17;4;49;201;0;3;1
2020-12-16;3;52;205;0;3;2
2020-12-15;11;59;208;0;9;2
2020-12-14;9;55;209;0;8;0
2020-12-13;8;55;216;0;6;0
2020-12-12;16;56;218;0;14;0
2020-12-11;3;49;215;0;3;1
2020-12-10;6;55;218;0;6;1
2020-12-09;11;54;221;0;9;1
2020-12-08;5;49;223;0;5;1
2020-12-07;9;48;236;0;8;0
2020-12-06;7;48;241;0;7;0
2020-12-05;10;49;241;0;9;0
2020-12-04;9;44;240;0;8;1
2020-12-03;6;45;237;0;4;1
2020-12-02;7;49;240;0;5;1
2020-12-01;6;48;241;0;3;1
2020-11-30;10;48;256;0;9;0
2020-11-29;9;46;263;0;8;0
2020-11-28;5;44;269;0;4;0
2020-11-27;9;48;272;0;9;1
2020-11-26;8;43;272;0;7;1
2020-11-25;4;42;285;0;4;1
2020-11-24;6;48;290;0;6;1
2020-11-23;8;49;303;0;7;1
2020-11-22;6;48;307;0;5;1
2020-11-21;8;52;307;0;7;1
2020-11-20;4;60;310;0;4;1
2020-11-19;6;65;310;0;5;1
2020-11-18;12;71;312;0;11;1
2020-11-17;7;67;306;0;7;1
2020-11-16;7;69;307;0;7;1
2020-11-15;11;73;306;0;9;0
2020-11-14;16;82;304;0;16;0
2020-11-13;9;80;294;0;9;0
2020-11-12;12;78;293;0;11;0
2020-11-11;8;75;291;0;6;0
2020-11-10;9;73;297;0;9;0
2020-11-09;12;71;298;0;11;0
2020-11-08;19;66;294;0;18;0
2020-11-07;14;67;287;0;14;1
2020-11-06;7;69;285;0;7;1
2020-11-05;8;76;285;0;8;1
2020-11-04;5;75;287;0;5;1
2020-11-03;7;79;291;0;7;1
2020-11-02;7;92;299;0;6;1
2020-11-01;20;95;300;0;18;1
2020-10-31;17;96;290;0;15;1
2020-10-30;14;91;281;0;12;1
2020-10-29;7;83;276;0;6;1
2020-10-28;9;87;280;0;8;1
2020-10-27;21;84;278;0;20;1
2020-10-26;11;70;264;0;11;1
2020-10-25;19;64;265;0;19;1
2020-10-24;11;54;251;0;11;1
2020-10-23;7;49;247;0;4;2
2020-10-22;10;51;247;0;10;3
2020-10-21;6;47;242;0;6;3
2020-10-20;7;49;243;0;6;2
2020-10-19;5;52;240;0;5;2
2020-10-18;10;59;251;0;8;2
2020-10-17;6;60;249;0;6;2
2020-10-16;7;61;246;0;6;3
2020-10-15;7;66;247;0;5;3
2020-10-14;9;73;248;0;7;3
2020-10-13;13;73;251;0;10;2
2020-10-12;13;74;249;0;13;2
2020-10-11;10;70;243;0;10;2
2020-10-10;8;75;239;0;7;3
2020-10-09;12;75;237;0;11;4
2020-10-08;14;72;230;0;11;3
2020-10-07;8;68;226;0;5;1
2020-10-06;13;70;229;0;9;0
2020-10-05;12;69;230;0;9;3
2020-10-04;17;65;233;0;13;4
2020-10-03;9;58;229;0;6;3
2020-10-02;10;64;234;0;8;3
2020-10-01;11;61;231;0;6;5
2020-09-30;11;60;234;1;7;4
2020-09-29;12;57;235;1;7;3
2020-09-28;9;55;237;1;5;3
2020-09-27;8;58;236;1;4;3
2020-09-26;17;57;238;0;10;0
2020-09-25;10;63;241;0;5;1
2020-09-24;11;62;238;0;5;1
2020-09-23;9;58;237;0;5;0
2020-09-22;8;60;248;0;5;0
2020-09-21;14;61;250;0;7;0
2020-09-20;9;64;254;0;4;0
2020-09-19;21;68;255;0;14;0
2020-09-18;12;62;252;0;8;1
2020-09-17;10;61;249;0;4;0
2020-09-16;11;60;251;0;7;0
2020-09-15;8;55;248;0;4;0
2020-09-14;12;59;250;0;7;0
2020-09-13;11;60;252;0;9;1
2020-09-12;11;63;250;0;8;1
2020-09-11;9;67;249;0;6;1
2020-09-10;9;70;249;0;6;1
2020-09-09;7;76;251;0;5;2
2020-09-08;11;76;262;0;10;1
2020-09-07;11;77;270;0;9;0
2020-09-06;15;77;275;0;14;1
2020-09-05;15;71;270;0;13;1
2020-09-04;10;62;262;0;9;0
2020-09-03;12;59;263;0;9;0
2020-09-02;8;64;261;0;5;0
2020-09-01;12;62;262;0;9;0
2020-08-31;11;57;257;0;8;0
2020-08-30;12;65;256;0;9;0
2020-08-29;7;62;255;0;4;0
2020-08-28;7;67;258;0;6;0
2020-08-27;15;67;259;0;12;0
2020-08-26;6;65;262;0;3;0
2020-08-25;7;67;272;0;4;0
2020-08-24;18;70;276;0;17;0
2020-08-23;9;59;271;0;8;0
2020-08-22;13;59;267;0;11;0
2020-08-21;7;57;265;0;5;0
2020-08-20;13;60;269;0;12;0
2020-08-19;8;55;269;0;6;1
2020-08-18;10;55;282;0;8;3
2020-08-17;7;55;286;0;6;2
2020-08-16;9;65;289;0;7;2
2020-08-15;13;76;285;0;12;4
2020-08-14;9;78;278;0;9;6
2020-08-13;7;78;274;0;4;5
2020-08-12;6;77;277;0;3;7
2020-08-11;9;83;285;0;7;5
2020-08-10;19;83;286;0;16;4
2020-08-09;19;73;277;0;17;5
2020-08-08;15;61;268;0;12;6
2020-08-07;13;56;269;0;9;6
2020-08-06;7;54;276;0;4;4
2020-08-05;12;59;287;0;8;5
2020-08-04;9;56;286;0;7;4
2020-08-03;9;62;291;0;6;4
2020-08-02;6;70;287;0;4;5
2020-08-01;9;74;288;0;6;4
2020-07-31;10;79;291;0;7;4
2020-07-30;11;78;287;0;7;4
2020-07-29;11;80;287;0;7;3
2020-07-28;18;81;286;0;14;3
2020-07-27;15;78;278;0;12;4
2020-07-26;13;85;275;0;9;4
2020-07-25;15;89;272;0;11;4
2020-07-24;8;87;266;0;3;5
2020-07-23;15;87;269;0;9;4
2020-07-22;15;82;267;0;7;4
2020-07-21;19;80;271;0;11;3
2020-07-20;25;74;267;0;21;4
2020-07-19;15;64;253;0;11;2
2020-07-18;11;59;247;0;9;3
2020-07-17;6;58;244;0;5;3
2020-07-16;6;61;244;0;5;3
2020-07-15;8;70;248;0;4;3
2020-07-14;9;82;246;0;8;3
2020-07-13;14;89;248;0;12;4
2020-07-12;13;85;239;0;9;3
2020-07-11;12;89;233;0;8;3
2020-07-10;10;84;232;0;8;3
2020-07-09;15;81;228;0;11;3
2020-07-08;21;78;225;0;18;3
2020-07-07;16;63;214;0;14;2
2020-07-06;11;57;208;0;6;2
2020-07-05;15;56;210;0;12;2
2020-07-04;6;51;206;0;3;1
2020-07-03;8;56;212;0;5;1
2020-07-02;12;57;215;0;10;3
2020-07-01;7;52;211;0;2;4
2020-06-30;9;55;217;0;7;4
2020-06-29;9;56;229;0;8;4
2020-06-28;9;59;230;0;6;5
2020-06-27;12;61;233;0;9;4
2020-06-26;7;57;237;0;3;5
2020-06-25;8;59;240;0;5;5
2020-06-24;9;61;242;0;5;5
2020-06-23;9;61;245;0;8;5
2020-06-22;14;61;255;0;8;5
2020-06-21;14;55;265;0;8;5
2020-06-20;12;57;280;0;7;3
2020-06-19;9;54;281;0;5;4
2020-06-18;10;52;290;0;6;4
2020-06-17;11;55;287;0;7;4
2020-06-16;11;49;284;0;9;4
2020-06-15;5;49;284;0;3;4
2020-06-14;12;53;289;0;9;2
2020-06-13;6;52;287;0;3;2
2020-06-12;6;57;289;0;4;4
2020-06-11;12;61;294;0;7;4
2020-06-10;8;63;292;0;6;4
2020-06-09;11;65;294;0;6;4
2020-06-08;10;65;295;0;7;5
2020-06-07;10;65;304;0;8;4
2020-06-06;10;75;305;0;8;3
2020-06-05;11;77;311;0;9;5
2020-06-04;13;77;308;0;9;5
2020-06-03;10;80;306;0;8;5
2020-06-02;10;78;305;0;6;5
2020-06-01;10;79;307;0;7;6
2020-05-31;21;80;309;0;18;4
2020-05-30;12;78;302;0;9;2
2020-05-29;10;87;307;0;8;3
2020-05-28;15;102;308;0;13;4
2020-05-27;9;98;298;0;5;4
2020-05-26;11;108;302;0;8;3
2020-05-25;12;105;305;0;9;3
2020-05-24;21;98;313;0;17;1
2020-05-23;19;90;305;0;17;1
2020-05-22;25;82;298;0;23;1
2020-05-21;12;67;292;0;8;0
2020-05-20;18;64;294;0;13;1
2020-05-19;7;59;290;0;5;0
2020-05-18;8;60;299;0;5;0
2020-05-17;12;63;302;0;10;0
2020-05-16;11;61;306;0;8;1
2020-05-15;11;68;309;0;5;1
2020-05-14;8;73;315;0;5;1
2020-05-13;14;84;322;0;10;2
2020-05-12;8;80;326;0;5;0
2020-05-11;12;82;346;0;10;1
2020-05-10;10;79;354;0;7;1
2020-05-09;19;78;365;0;15;0
2020-05-08;14;71;369;0;12;0
2020-05-07;17;71;389;0;16;0
2020-05-06;8;70;3710;0;7;3
2020-05-05;8;71;6399;0;5;3
2020-05-04;9;69;8478;0;6;3
2020-05-03;11;71;10248;0;8;3
2020-05-02;13;74;11896;0;10;2
2020-05-01;14;81;13359;0;14;1
2020-04-30;15;76;14663;0;12;2
2020-04-29;12;74;15789;0;7;2
