﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-04;21;61;253;0;20;1
2022-03-03;13;43;242;0;13;1
2022-03-02;8;31;237;1;7;1
2022-03-01;8;28;242;1;6;1
2022-02-28;6;36;242;0;4;2
2022-02-27;5;40;244;0;4;1
2022-02-26;6;41;248;0;5;1
2022-02-25;3;45;255;0;2;1
2022-02-24;2;51;263;0;1;1
2022-02-23;5;55;269;0;4;1
2022-02-22;14;55;280;0;13;1
2022-02-21;10;50;273;0;9;1
2022-02-20;6;49;271;0;4;1
2022-02-19;11;52;274;0;9;1
2022-02-18;8;48;272;0;6;0
2022-02-17;7;51;279;0;6;0
2022-02-16;5;61;292;0;3;0
2022-02-15;8;67;295;0;7;0
2022-02-14;9;73;295;0;8;0
2022-02-13;8;78;294;0;6;0
2022-02-12;12;84;295;0;10;0
2022-02-11;9;78;295;0;8;0
2022-02-10;16;85;295;0;15;0
2022-02-09;11;80;286;0;10;0
2022-02-08;15;79;286;0;14;0
2022-02-07;13;73;280;0;13;0
2022-02-06;13;72;272;0;11;0
2022-02-05;6;67;263;0;5;0
2022-02-04;16;68;262;0;15;0
2022-02-03;12;61;251;0;10;0
2022-02-02;9;63;251;0;9;0
2022-02-01;10;64;253;0;9;0
2022-01-31;13;62;248;0;12;0
2022-01-30;7;65;241;0;6;0
2022-01-29;7;66;236;0;7;0
2022-01-28;8;66;236;0;8;0
2022-01-27;12;65;236;0;11;0
2022-01-26;11;63;229;0;11;0
2022-01-25;7;64;220;0;7;0
2022-01-24;15;76;219;0;15;0
2022-01-23;7;68;210;0;6;0
2022-01-22;8;69;212;0;7;0
2022-01-21;7;68;214;0;6;0
2022-01-20;9;68;218;0;8;0
2022-01-19;12;69;220;0;11;0
2022-01-18;19;66;216;0;19;0
2022-01-17;8;53;204;0;7;0
2022-01-16;7;56;204;0;7;0
2022-01-15;7;57;205;0;7;0
2022-01-14;8;55;202;0;6;0
2022-01-13;10;50;203;0;10;0
2022-01-12;9;45;202;0;8;1
2022-01-11;7;41;200;0;6;1
2022-01-10;10;44;199;0;9;1
2022-01-09;9;47;194;0;9;1
2022-01-08;5;42;192;0;5;1
2022-01-07;2;42;193;0;2;1
2022-01-06;5;41;198;0;4;0
2022-01-05;4;45;197;0;4;0
2022-01-04;11;49;206;0;10;0
2022-01-03;12;43;203;0;9;0
2022-01-02;5;35;205;0;3;0
2022-01-01;7;39;209;0;5;0
2021-12-31;2;41;210;0;1;0
2021-12-30;9;48;216;0;7;0
2021-12-29;9;50;217;0;8;0
2021-12-28;6;52;220;1;3;0
2021-12-27;5;58;226;1;2;0
2021-12-26;10;64;228;1;7;0
2021-12-25;10;65;226;1;7;0
2021-12-24;10;64;230;1;8;0
2021-12-23;11;64;231;1;8;0
2021-12-22;14;60;231;0;9;0
2021-12-21;14;57;227;0;12;0
2021-12-20;9;54;223;0;6;0
2021-12-19;10;53;224;0;8;0
2021-12-18;8;49;222;0;7;0
2021-12-17;10;46;225;0;10;0
2021-12-16;5;43;243;0;5;0
2021-12-15;7;44;259;0;7;0
2021-12-14;9;44;280;0;9;0
2021-12-13;6;38;290;0;6;0
2021-12-12;5;45;308;0;5;0
2021-12-11;4;47;331;0;4;0
2021-12-10;7;54;351;0;7;0
2021-12-09;6;54;363;0;6;0
2021-12-08;7;54;379;0;6;0
2021-12-07;4;56;381;0;4;0
2021-12-06;13;60;381;0;13;0
2021-12-05;7;58;370;0;7;0
2021-12-04;11;61;365;0;11;0
2021-12-03;7;54;355;0;7;0
2021-12-02;6;52;348;0;6;0
2021-12-01;8;57;342;0;7;0
2021-11-30;8;58;335;0;8;1
2021-11-29;11;59;327;0;11;0
2021-11-28;10;54;316;0;9;0
2021-11-27;5;53;307;0;5;0
2021-11-26;5;55;302;0;5;0
2021-11-25;11;56;297;0;11;0
2021-11-24;9;55;286;0;8;0
2021-11-23;9;75;278;0;8;0
2021-11-22;7;88;270;0;7;0
2021-11-21;8;109;263;0;8;0
2021-11-20;8;120;255;0;6;0
2021-11-19;7;137;249;0;7;0
2021-11-18;10;158;242;0;9;0
2021-11-17;29;175;233;0;28;0
2021-11-16;21;165;205;0;20;0
2021-11-15;29;168;185;0;29;0
2021-11-14;19;147;156;0;19;0
2021-11-13;24;132;140;0;24;0
2021-11-12;28;110;122;0;26;0
2021-11-11;27;86;103;0;25;0
2021-11-10;20;62;92;0;19;0
2021-11-09;25;43;88;0;24;0
2021-11-08;10;19;77;0;10;0
2021-11-07;4;9;72;0;4;0
2021-11-06;2;5;80;0;2;0
2021-11-05;2;3;86;0;1;0
2021-11-04;2;2;89;0;2;0
2021-11-03;0;0;94;0;0;0
2021-11-02;0;0;102;0;0;0
2021-11-01;0;0;110;0;0;0
2021-10-31;0;0;117;0;0;0
2021-10-30;0;0;126;0;0;0
2021-10-29;0;0;139;0;0;0
2021-10-28;0;0;150;0;0;0
2021-10-27;0;0;157;0;0;0
2021-10-26;0;0;172;0;0;0
2021-10-25;0;0;179;0;0;0
2021-10-24;0;0;184;0;0;0
2021-10-23;0;0;197;0;0;0
2021-10-22;0;0;207;0;0;0
2021-10-21;0;3;223;0;0;0
2021-10-20;0;8;234;0;0;0
2021-10-19;0;15;247;0;0;0
2021-10-18;0;29;260;0;0;1
2021-10-17;0;44;268;0;0;0
2021-10-16;0;57;280;0;0;0
2021-10-15;3;63;290;0;3;0
2021-10-14;5;71;299;0;5;0
2021-10-13;7;74;303;0;7;0
2021-10-12;14;71;311;0;13;0
2021-10-11;16;66;308;0;15;0
2021-10-10;13;59;300;0;13;0
2021-10-09;5;54;301;0;4;0
2021-10-08;12;56;308;0;12;0
2021-10-07;9;53;300;0;8;0
2021-10-06;5;58;299;0;4;0
2021-10-05;8;65;298;0;8;0
2021-10-04;8;64;301;0;8;0
2021-10-03;8;71;303;0;7;0
2021-10-02;8;71;303;0;8;0
2021-10-01;10;68;303;0;9;0
2021-09-30;13;72;304;0;13;0
2021-09-29;11;69;314;0;11;0
2021-09-28;8;74;313;0;7;1
2021-09-27;16;78;316;0;16;1
2021-09-26;7;75;306;0;7;1
2021-09-25;5;81;309;0;4;1
2021-09-24;14;85;319;0;13;1
2021-09-23;10;83;316;0;10;1
2021-09-22;16;82;314;0;15;1
2021-09-21;11;80;309;0;11;1
2021-09-20;14;78;311;0;12;1
2021-09-19;15;82;306;0;14;1
2021-09-18;8;78;307;0;8;1
2021-09-17;13;78;313;0;12;1
2021-09-16;9;80;315;0;8;1
2021-09-15;15;83;325;1;13;0
2021-09-14;10;74;328;1;9;0
2021-09-13;17;72;331;1;15;1
2021-09-12;12;60;323;1;11;1
2021-09-11;9;60;325;1;8;1
2021-09-10;15;62;334;1;14;1
2021-09-09;13;55;338;1;12;1
2021-09-08;5;51;331;1;4;0
2021-09-07;8;57;337;1;7;0
2021-09-06;4;73;339;1;3;0
2021-09-05;12;80;350;1;11;0
2021-09-04;11;79;352;1;10;0
2021-09-03;8;75;355;1;7;0
2021-09-02;9;78;369;1;8;0
2021-09-01;11;84;374;1;9;0
2021-08-31;25;85;377;0;22;0
2021-08-30;13;71;364;0;12;0
2021-08-29;11;69;361;0;10;0
2021-08-28;7;72;363;0;6;0
2021-08-27;11;73;374;0;10;0
2021-08-26;15;78;383;0;12;0
2021-08-25;11;79;382;0;11;0
2021-08-24;9;82;387;0;9;0
2021-08-23;10;92;390;0;8;1
2021-08-22;13;100;392;0;13;1
2021-08-21;8;99;391;0;8;1
2021-08-20;16;98;393;0;16;1
2021-08-19;14;95;384;0;14;1
2021-08-18;14;98;377;0;11;1
2021-08-17;21;104;380;0;18;1
2021-08-16;17;90;371;0;16;1
2021-08-15;13;84;366;0;12;1
2021-08-14;7;81;364;0;7;1
2021-08-13;14;89;373;0;14;1
2021-08-12;18;88;373;0;16;1
2021-08-11;19;85;370;0;18;1
2021-08-10;6;88;360;0;5;0
2021-08-09;10;96;371;0;10;0
2021-08-08;10;98;368;0;9;0
2021-08-07;16;98;374;0;14;0
2021-08-06;15;93;380;0;13;0
2021-08-05;15;93;382;0;13;0
2021-08-04;23;97;381;0;23;0
2021-08-03;14;93;374;0;13;0
2021-08-02;13;91;368;0;12;0
2021-08-01;10;95;365;0;8;0
2021-07-31;9;98;367;0;9;0
2021-07-30;13;99;368;0;11;0
2021-07-29;18;99;363;0;17;0
2021-07-28;20;92;353;0;20;0
2021-07-27;12;79;340;0;11;0
2021-07-26;16;75;334;0;15;0
2021-07-25;12;75;322;0;12;0
2021-07-24;11;72;317;0;10;0
2021-07-23;13;73;314;0;11;0
2021-07-22;10;71;307;0;10;0
2021-07-21;8;77;305;0;7;0
2021-07-20;7;83;309;0;7;0
2021-07-19;16;89;310;0;15;0
2021-07-18;9;81;301;0;9;0
2021-07-17;11;88;304;0;10;0
2021-07-16;11;85;299;0;11;0
2021-07-15;16;89;300;0;15;0
2021-07-14;15;94;300;0;15;0
2021-07-13;13;94;288;0;12;0
2021-07-12;8;93;280;0;8;0
2021-07-11;16;103;279;0;16;0
2021-07-10;7;95;268;0;7;1
2021-07-09;15;97;266;0;15;1
2021-07-08;20;92;257;0;20;2
2021-07-07;15;83;250;0;15;3
2021-07-06;12;74;240;0;12;3
2021-07-05;18;69;233;0;17;3
2021-07-04;8;58;223;0;7;3
2021-07-03;9;56;226;0;9;4
2021-07-02;8;46;220;0;8;2
2021-07-01;11;46;223;0;9;2
2021-06-30;6;44;224;0;5;1
2021-06-29;7;43;227;0;7;1
2021-06-28;8;44;224;0;6;2
2021-06-27;5;49;223;0;4;2
2021-06-26;5;52;230;0;4;2
2021-06-25;9;58;243;0;6;4
2021-06-24;8;59;239;0;8;2
2021-06-23;4;56;239;0;4;2
2021-06-22;9;64;242;0;8;2
2021-06-21;11;77;242;0;11;5
2021-06-20;7;64;226;0;7;3
2021-06-19;7;61;222;0;5;3
2021-06-18;14;63;223;0;13;2
2021-06-17;7;55;214;0;5;3
2021-06-16;12;54;215;0;11;3
2021-06-15;17;53;220;0;13;5
2021-06-14;5;46;203;1;3;3
2021-06-13;5;48;204;1;4;3
2021-06-12;9;50;206;0;7;3
2021-06-11;6;51;202;0;5;2
2021-06-10;7;56;203;0;5;2
2021-06-09;7;59;212;0;6;1
2021-06-08;14;64;212;0;13;0
2021-06-07;6;61;201;0;5;0
2021-06-06;7;64;200;0;5;0
2021-06-05;10;62;204;0;7;0
2021-06-04;11;59;207;0;10;0
2021-06-03;9;61;213;0;8;0
2021-06-02;12;65;211;0;10;0
2021-06-01;12;62;204;0;10;0
2021-05-31;10;60;196;0;7;0
2021-05-30;7;60;191;0;5;0
2021-05-29;7;58;190;0;5;0
2021-05-28;13;53;198;0;10;0
2021-05-27;14;46;198;0;12;0
2021-05-26;8;40;192;0;5;0
2021-05-25;10;38;198;0;9;0
2021-05-24;10;37;194;0;8;2
2021-05-23;4;40;192;0;2;4
2021-05-22;4;48;200;0;3;7
2021-05-21;5;49;202;0;4;6
2021-05-20;8;45;201;0;7;2
2021-05-19;5;41;204;0;5;2
2021-05-18;8;42;206;0;4;2
2021-05-17;13;51;204;1;10;1
2021-05-16;6;48;200;1;3;2
2021-05-15;7;47;206;1;5;2
2021-05-14;7;45;209;1;6;3
2021-05-13;5;48;210;1;3;2
2021-05-12;8;59;221;0;6;4
2021-05-11;16;66;220;0;14;2
2021-05-10;8;58;212;0;7;1
2021-05-09;3;54;211;0;2;2
2021-05-08;5;54;217;0;3;2
2021-05-07;12;53;226;0;9;3
2021-05-06;12;46;227;0;10;3
2021-05-05;16;48;230;0;13;2
2021-05-04;7;44;226;0;6;1
2021-05-03;4;48;239;0;4;3
2021-05-02;2;58;246;0;2;4
2021-05-01;2;56;245;0;2;2
2021-04-30;5;60;256;0;3;2
2021-04-29;14;61;267;0;12;1
2021-04-28;13;54;265;0;11;1
2021-04-27;8;51;270;0;6;1
2021-04-26;14;54;271;0;12;1
2021-04-25;6;48;266;0;4;1
2021-04-24;8;45;272;0;5;1
2021-04-23;5;47;274;0;3;1
2021-04-22;7;53;287;0;4;1
2021-04-21;10;57;297;0;9;1
2021-04-20;11;55;306;0;10;1
2021-04-19;9;59;312;0;7;1
2021-04-18;3;58;304;0;1;1
2021-04-17;10;63;312;0;6;1
2021-04-16;12;63;320;0;10;1
2021-04-15;12;62;325;0;9;1
2021-04-14;10;73;338;0;6;3
2021-04-13;11;69;335;0;9;3
2021-04-12;14;72;341;1;12;3
2021-04-11;7;69;344;0;6;3
2021-04-10;8;73;347;0;6;2
2021-04-09;11;78;357;0;9;3
2021-04-08;15;78;364;0;11;2
2021-04-07;12;79;363;0;10;2
2021-04-06;14;83;362;0;13;2
2021-04-05;9;81;355;0;9;3
2021-04-04;12;89;349;1;10;2
2021-04-03;13;86;353;1;10;2
2021-04-02;13;83;358;1;10;3
2021-04-01;16;83;364;1;12;2
2021-03-31;16;79;370;1;14;3
2021-03-30;14;81;366;1;10;3
2021-03-29;19;85;363;1;15;3
2021-03-28;10;86;356;1;7;2
2021-03-27;10;84;359;1;7;2
2021-03-26;11;87;368;1;10;3
2021-03-25;11;86;376;1;8;2
2021-03-24;19;93;382;1;15;2
2021-03-23;18;93;379;1;15;2
2021-03-22;21;91;375;1;18;3
2021-03-21;8;84;367;1;5;2
2021-03-20;12;93;372;1;9;2
2021-03-19;11;102;385;1;9;5
2021-03-18;16;101;399;1;14;3
2021-03-17;17;101;398;0;16;2
2021-03-16;16;106;399;0;13;5
2021-03-15;13;103;401;0;12;6
2021-03-14;17;97;392;0;16;3
2021-03-13;18;87;384;0;16;3
2021-03-12;10;74;388;0;9;3
2021-03-11;16;79;397;0;15;2
2021-03-10;18;80;407;0;16;2
2021-03-09;13;81;401;0;11;2
2021-03-08;13;88;407;0;11;3
2021-03-07;8;87;411;0;6;3
2021-03-06;4;89;420;0;3;2
2021-03-05;16;94;433;0;14;1
2021-03-04;16;94;440;0;15;1
2021-03-03;18;90;430;1;16;1
2021-03-02;20;92;426;1;18;2
2021-03-01;13;89;425;1;10;3
2021-02-28;11;91;422;1;7;3
2021-02-27;10;94;442;1;8;2
2021-02-26;13;96;457;1;9;1
2021-02-25;18;96;470;1;15;1
2021-02-24;20;95;477;1;17;1
2021-02-23;18;101;477;1;15;2
2021-02-22;16;108;466;1;13;2
2021-02-21;13;106;465;1;11;2
2021-02-20;12;110;465;1;10;1
2021-02-19;13;109;468;1;11;1
2021-02-18;17;107;486;1;14;1
2021-02-17;24;114;499;1;23;2
2021-02-16;24;110;488;1;22;3
2021-02-15;13;114;478;1;10;3
2021-02-14;18;114;479;1;12;3
2021-02-13;13;117;477;1;11;1
2021-02-12;11;121;475;1;9;1
2021-02-11;23;125;476;1;22;1
2021-02-10;19;120;463;1;17;1
2021-02-09;27;118;476;1;24;3
2021-02-08;12;106;467;1;11;3
2021-02-07;19;106;457;1;15;2
2021-02-06;17;107;461;1;15;2
2021-02-05;17;98;459;0;15;2
2021-02-04;19;110;460;0;18;2
2021-02-03;16;117;453;0;13;3
2021-02-02;14;128;458;0;13;2
2021-02-01;14;138;460;0;13;2
2021-01-31;18;142;460;0;16;2
2021-01-30;9;131;452;0;8;2
2021-01-29;28;136;450;1;25;2
2021-01-28;27;118;419;1;25;1
2021-01-27;24;106;406;0;22;1
2021-01-26;24;113;398;0;21;2
2021-01-25;18;112;381;0;14;2
2021-01-24;8;110;373;0;7;2
2021-01-23;16;115;376;0;14;2
2021-01-22;14;112;379;0;11;2
2021-01-21;14;111;392;0;13;1
2021-01-20;31;106;405;1;29;1
2021-01-19;23;93;393;1;21;2
2021-01-18;14;81;379;1;12;1
2021-01-17;14;89;382;1;12;1
2021-01-16;13;91;387;1;11;1
2021-01-15;11;92;398;1;10;2
2021-01-14;10;96;417;1;9;1
2021-01-13;17;93;415;1;15;1
2021-01-12;11;96;422;1;10;2
2021-01-11;21;97;421;1;20;1
2021-01-10;16;93;409;1;14;1
2021-01-09;13;96;414;1;12;1
2021-01-08;10;97;418;1;8;2
2021-01-07;13;95;426;1;12;1
2021-01-06;17;89;432;1;16;1
2021-01-05;12;80;434;1;11;1
2021-01-04;19;81;437;1;18;1
2021-01-03;17;77;441;1;16;1
2021-01-02;14;65;445;1;13;1
2021-01-01;9;58;478;1;8;1
2020-12-31;7;60;511;1;6;1
2020-12-30;8;71;539;1;6;1
2020-12-29;14;90;571;1;10;1
2020-12-28;16;104;598;1;15;1
2020-12-27;5;106;606;1;4;1
2020-12-26;7;109;644;1;6;1
2020-12-25;11;120;678;1;10;1
2020-12-24;18;127;707;1;15;1
2020-12-23;28;135;737;1;26;1
2020-12-22;28;130;760;1;26;2
2020-12-21;18;120;771;0;17;2
2020-12-20;8;119;800;0;7;2
2020-12-19;17;117;821;0;15;2
2020-12-18;18;119;873;0;17;2
2020-12-17;24;113;887;0;21;1
2020-12-16;23;109;918;0;17;1
2020-12-15;20;112;953;0;15;2
2020-12-14;19;111;999;1;14;2
2020-12-13;11;115;1053;1;8;2
2020-12-12;20;121;1096;1;15;2
2020-12-11;19;128;1114;1;13;2
2020-12-10;22;134;1131;1;19;1
2020-12-09;25;161;1144;1;20;1
2020-12-08;17;183;1151;1;15;2
2020-12-07;23;202;1160;1;17;2
2020-12-06;18;224;1168;1;14;3
2020-12-05;23;245;1185;1;22;3
2020-12-04;18;228;1175;1;17;2
2020-12-03;37;253;1185;1;34;2
2020-12-02;45;263;1182;1;42;2
2020-12-01;35;259;1167;1;32;2
2020-11-30;40;268;1155;1;35;2
2020-11-29;40;281;1139;1;37;2
2020-11-28;26;281;1129;0;23;2
2020-11-27;44;305;1136;0;40;2
2020-11-26;46;315;1120;0;42;2
2020-11-25;43;320;1117;0;40;2
2020-11-24;47;330;1098;0;44;2
2020-11-23;51;340;1068;0;49;2
2020-11-22;40;344;1034;0;38;2
2020-11-21;48;366;1019;1;43;2
2020-11-20;53;370;1000;1;51;2
2020-11-19;49;369;972;1;48;2
2020-11-18;54;354;939;1;49;2
2020-11-17;58;335;917;1;52;2
2020-11-16;57;315;888;1;51;2
2020-11-15;66;290;854;1;63;2
2020-11-14;51;252;814;1;49;1
2020-11-13;55;227;783;1;49;1
2020-11-12;38;210;755;1;36;1
2020-11-11;32;208;739;1;30;1
2020-11-10;33;206;738;1;31;1
2020-11-09;29;201;732;0;28;1
2020-11-08;27;200;722;0;19;1
2020-11-07;33;206;720;0;31;1
2020-11-06;33;195;717;0;31;1
2020-11-05;36;191;722;0;35;1
2020-11-04;30;187;711;0;28;1
2020-11-03;26;183;713;0;26;1
2020-11-02;28;190;713;1;27;1
2020-11-01;27;192;700;1;25;1
2020-10-31;20;178;707;1;17;1
2020-10-30;29;176;719;1;27;1
2020-10-29;33;172;720;1;31;1
2020-10-28;26;165;721;1;24;1
2020-10-27;35;164;721;1;33;1
2020-10-26;28;145;709;1;26;1
2020-10-25;17;145;713;1;16;2
2020-10-24;17;153;718;1;15;2
2020-10-23;25;155;717;1;22;2
2020-10-22;26;156;727;1;25;2
2020-10-21;24;149;729;1;22;2
2020-10-20;16;142;733;1;14;2
2020-10-19;28;148;741;1;25;2
2020-10-18;26;152;734;1;22;2
2020-10-17;20;153;733;0;18;1
2020-10-16;28;153;743;0;25;1
2020-10-15;19;144;742;0;17;2
2020-10-14;16;154;755;0;14;2
2020-10-13;22;176;777;0;21;2
2020-10-12;30;180;780;0;28;2
2020-10-11;25;182;767;0;24;2
2020-10-10;18;184;763;0;17;2
2020-10-09;19;182;771;0;18;3
2020-10-08;30;202;790;0;29;2
2020-10-07;37;202;794;0;35;2
2020-10-06;26;196;784;0;23;2
2020-10-05;33;205;780;0;30;3
2020-10-04;28;199;779;0;27;4
2020-10-03;16;191;778;1;13;2
2020-10-02;42;209;789;1;38;2
2020-10-01;31;194;787;1;28;3
2020-09-30;32;177;779;0;27;2
2020-09-29;33;177;772;0;31;2
2020-09-28;26;177;770;0;23;2
2020-09-27;24;177;762;0;23;2
2020-09-26;32;176;760;0;28;2
2020-09-25;23;167;768;0;20;3
2020-09-24;16;165;776;0;12;2
2020-09-23;33;180;798;0;30;2
2020-09-22;31;175;793;0;28;2
2020-09-21;28;174;776;1;26;1
2020-09-20;25;193;774;1;21;1
2020-09-19;22;192;780;1;21;1
2020-09-18;24;186;790;0;20;1
2020-09-17;31;189;808;0;28;1
2020-09-16;25;182;801;0;24;1
2020-09-15;32;195;796;0;27;1
2020-09-14;44;202;799;0;40;1
2020-09-13;27;185;779;0;24;1
2020-09-12;15;180;771;0;15;1
2020-09-11;22;196;791;1;19;1
2020-09-10;26;206;789;1;25;1
2020-09-09;40;206;811;1;36;1
2020-09-08;36;200;807;1;32;1
2020-09-07;27;191;778;1;26;1
2020-09-06;21;186;772;1;19;1
2020-09-05;33;192;774;1;31;1
2020-09-04;34;182;781;1;31;1
2020-09-03;25;173;780;1;24;1
2020-09-02;34;180;773;0;30;1
2020-09-01;29;183;774;0;27;1
2020-08-31;23;191;778;0;22;1
2020-08-30;26;189;776;0;25;1
2020-08-29;21;182;778;0;19;1
2020-08-28;23;181;786;0;21;1
2020-08-27;32;190;776;0;32;1
2020-08-26;34;193;782;1;32;1
2020-08-25;35;189;767;1;34;1
2020-08-24;21;188;763;1;19;1
2020-08-23;20;184;756;1;17;1
2020-08-22;21;193;768;1;17;1
2020-08-21;35;199;780;1;34;1
2020-08-20;33;182;779;1;29;1
2020-08-19;35;179;784;0;31;1
2020-08-18;34;174;783;0;33;2
2020-08-17;21;179;772;0;20;2
2020-08-16;24;194;771;0;21;2
2020-08-15;29;182;763;0;27;2
2020-08-14;19;175;774;0;18;2
2020-08-13;26;178;788;0;25;2
2020-08-12;28;183;787;1;25;2
2020-08-11;41;188;787;1;36;2
2020-08-10;38;177;770;1;36;2
2020-08-09;13;172;754;1;10;1
2020-08-08;22;182;773;1;19;1
2020-08-07;23;182;775;1;18;1
2020-08-06;34;190;784;0;31;1
2020-08-05;33;186;775;0;30;1
2020-08-04;29;177;771;0;27;1
2020-08-03;34;179;790;0;32;1
2020-08-02;22;174;758;0;18;1
2020-08-01;24;178;779;0;22;1
2020-07-31;29;176;786;0;27;1
2020-07-30;30;170;795;0;27;1
2020-07-29;22;182;796;0;20;1
2020-07-28;31;195;800;0;27;1
2020-07-27;32;202;788;0;30;1
2020-07-26;23;207;788;0;20;2
2020-07-25;22;204;784;0;21;1
2020-07-24;23;195;788;0;19;1
2020-07-23;42;198;815;0;38;1
2020-07-22;35;196;796;0;33;1
2020-07-21;37;196;821;1;35;2
2020-07-20;32;194;807;1;30;2
2020-07-19;24;178;787;1;23;2
2020-07-18;13;184;800;1;11;1
2020-07-17;21;192;824;1;19;1
2020-07-16;41;201;831;1;36;1
2020-07-15;36;186;821;1;31;1
2020-07-14;28;174;820;0;25;2
2020-07-13;28;170;820;0;27;2
2020-07-12;21;169;821;0;18;2
2020-07-11;23;181;826;0;21;3
2020-07-10;30;177;828;0;29;3
2020-07-09;22;170;816;0;20;3
2020-07-08;30;197;817;0;29;3
2020-07-07;22;204;814;0;21;3
2020-07-06;28;210;813;1;25;2
2020-07-05;34;210;804;1;28;2
2020-07-04;20;194;802;1;17;2
2020-07-03;25;190;821;1;20;2
2020-07-02;51;202;828;1;47;4
2020-07-01;40;180;801;1;35;2
2020-06-30;30;180;790;1;26;2
2020-06-29;29;185;788;1;26;1
2020-06-28;17;205;791;1;15;2
2020-06-27;16;212;808;1;13;2
2020-06-26;35;221;824;1;34;2
2020-06-25;29;213;814;1;26;4
2020-06-24;36;222;822;1;31;3
2020-06-23;36;215;822;1;31;3
2020-06-22;49;208;818;1;45;1
2020-06-21;25;205;804;0;21;1
2020-06-20;24;208;803;0;20;1
2020-06-19;32;216;809;0;27;1
2020-06-18;38;212;815;0;34;3
2020-06-17;32;199;802;0;28;2
2020-06-16;30;188;806;0;25;2
2020-06-15;43;183;809;0;41;1
2020-06-14;27;168;785;1;25;1
2020-06-13;29;164;782;1;25;1
2020-06-12;26;155;784;1;22;1
2020-06-11;30;162;790;1;26;1
2020-06-10;22;173;795;1;18;1
2020-06-09;25;182;799;1;21;1
2020-06-08;29;181;795;1;28;1
2020-06-07;22;177;783;1;20;1
2020-06-06;19;182;789;1;18;1
2020-06-05;30;193;792;1;27;1
2020-06-04;39;198;796;1;35;1
2020-06-03;31;193;801;1;27;1
2020-06-02;23;190;809;1;20;1
2020-06-01;27;204;823;1;24;1
2020-05-31;27;212;816;1;22;1
2020-05-30;33;217;815;1;30;1
2020-05-29;36;218;816;1;32;2
2020-05-28;34;206;825;1;31;1
2020-05-27;26;200;818;1;24;1
2020-05-26;37;208;828;1;34;1
2020-05-25;34;194;818;0;31;1
2020-05-24;30;198;812;0;28;1
2020-05-23;32;197;805;0;29;1
2020-05-22;23;184;799;0;20;1
2020-05-21;29;185;814;0;27;1
2020-05-20;35;185;814;0;31;1
2020-05-19;22;182;810;0;20;1
2020-05-18;37;193;812;0;31;1
2020-05-17;35;185;806;0;29;1
2020-05-16;22;170;793;0;19;1
2020-05-15;22;169;805;0;20;1
2020-05-14;28;175;809;0;25;2
2020-05-13;29;170;815;0;27;2
2020-05-12;35;171;819;0;35;2
2020-05-11;24;179;818;0;22;2
2020-05-10;18;188;813;0;15;1
2020-05-09;18;210;824;0;15;1
2020-05-08;28;208;828;0;25;1
2020-05-07;24;204;830;1;22;1
2020-05-06;32;217;841;1;29;1
2020-05-05;41;225;831;1;36;1
2020-05-04;40;213;818;0;39;1
2020-05-03;35;208;792;0;31;1
2020-05-02;20;199;782;0;16;1
2020-05-01;25;207;795;0;22;1
2020-04-30;33;208;805;0;31;1
2020-04-29;43;200;801;0;40;1
2020-04-28;28;194;779;0;22;1
2020-04-27;35;196;764;0;31;1
2020-04-26;27;192;755;1;22;1
2020-04-25;29;192;753;1;27;0
2020-04-24;25;191;745;1;20;1
2020-04-23;30;194;752;1;26;1
2020-04-22;38;192;750;1;35;1
2020-04-21;29;181;745;0;26;1
2020-04-20;31;185;739;0;29;1
2020-04-19;25;197;739;0;23;1
2020-04-18;27;202;742;0;26;0
2020-04-17;24;198;736;0;23;1
2020-04-16;27;199;737;0;25;1
2020-04-15;25;197;744;0;25;1
2020-04-14;32;199;755;0;30;2
2020-04-13;43;200;752;0;31;2
2020-04-12;29;190;754;0;29;1
2020-04-11;23;184;767;0;21;0
2020-04-10;29;176;779;0;25;2
2020-04-09;24;172;801;0;23;2
2020-04-08;27;179;821;0;26;2
2020-04-07;37;185;839;0;30;2
2020-04-06;32;180;823;0;27;2
2020-04-05;26;168;821;0;24;1
2020-04-04;13;150;838;0;13;0
2020-04-03;22;160;875;0;21;2
2020-04-02;30;158;903;0;30;2
2020-04-01;32;147;917;0;30;2
2020-03-31;28;148;946;0;28;2
2020-03-30;19;144;956;0;18;2
2020-03-29;7;155;970;0;6;1
2020-03-28;23;169;1024;0;22;1
2020-03-27;21;181;1047;0;20;2
2020-03-26;19;188;1081;0;19;2
2020-03-25;32;190;1108;0;28;3
2020-03-24;25;184;1128;0;23;3
2020-03-23;30;192;1138;0;30;3
2020-03-22;21;194;1103;0;19;3
2020-03-21;36;202;1135;0;34;3
2020-03-20;29;199;1146;0;26;3
2020-03-19;22;213;1164;0;18;2
2020-03-18;27;227;1213;0;25;2
2020-03-17;33;250;1239;0;30;2
2020-03-16;37;263;1263;0;33;2
2020-03-15;31;273;1277;0;27;3
2020-03-14;35;258;1290;0;32;3
2020-03-13;42;251;1322;0;40;4
2020-03-12;35;252;1334;0;35;3
2020-03-11;51;268;1360;0;45;4
2020-03-10;48;274;1403;0;44;4
2020-03-09;45;271;1375;0;41;3
2020-03-08;15;290;1367;0;12;3
2020-03-07;28;314;1409;0;22;3
2020-03-06;45;326;1460;0;42;3
2020-03-05;54;342;1478;0;51;3
2020-03-04;50;338;1489;0;47;3
2020-03-03;49;327;1474;0;44;2
