﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;4;78;355;0;4;3
2022-05-13;10;78;362;0;9;3
2022-05-12;15;82;371;0;14;3
2022-05-11;17;82;371;0;13;2
2022-05-10;12;84;369;0;10;3
2022-05-09;20;83;362;0;15;3
2022-05-08;8;83;349;0;7;3
2022-05-07;5;87;356;0;2;3
2022-05-06;16;92;364;0;13;3
2022-05-05;17;89;363;0;14;3
2022-05-04;16;96;359;0;15;2
2022-05-03;9;99;361;0;9;3
2022-05-02;17;103;357;0;14;2
2022-05-01;13;101;348;0;12;2
2022-04-30;9;92;343;0;9;2
2022-04-29;12;88;348;0;11;2
2022-04-28;25;88;344;0;21;1
2022-04-27;18;79;328;0;16;2
2022-04-26;14;76;321;0;12;2
2022-04-25;14;84;316;0;12;2
2022-04-24;3;89;308;0;2;2
2022-04-23;7;92;315;0;5;2
2022-04-22;15;93;318;0;11;2
2022-04-21;14;100;316;0;11;2
2022-04-20;17;102;316;0;13;1
2022-04-19;24;106;309;0;20;1
2022-04-18;21;100;290;0;16;1
2022-04-17;8;92;277;0;6;1
2022-04-16;6;88;278;0;5;1
2022-04-15;20;85;282;0;17;1
2022-04-14;14;83;272;0;12;1
2022-04-13;21;81;270;0;18;1
2022-04-12;19;74;261;0;18;1
2022-04-11;13;66;247;0;11;0
2022-04-10;5;74;241;0;3;1
2022-04-09;3;77;242;0;2;1
2022-04-08;17;81;250;0;16;1
2022-04-07;10;72;241;0;10;1
2022-04-06;12;77;232;0;9;1
2022-04-05;12;75;226;0;11;1
2022-04-04;20;70;219;0;18;0
2022-04-03;7;61;205;0;6;1
2022-04-02;7;63;205;0;5;1
2022-04-01;10;62;205;0;10;1
2022-03-31;17;61;198;0;15;1
2022-03-30;9;54;192;0;8;1
2022-03-29;7;55;195;0;5;1
2022-03-28;12;61;196;0;7;0
2022-03-27;8;59;198;0;8;1
2022-03-26;5;52;198;0;4;1
2022-03-25;11;50;201;0;10;1
2022-03-24;10;47;210;0;8;1
2022-03-23;9;48;227;0;9;1
2022-03-22;13;47;258;0;11;1
2022-03-21;7;45;255;0;7;0
2022-03-20;1;48;258;0;1;1
2022-03-19;3;51;274;0;2;1
2022-03-18;8;54;298;0;8;2
2022-03-17;9;50;323;0;8;2
2022-03-16;8;51;344;0;8;2
2022-03-15;10;50;367;0;10;2
2022-03-14;10;42;366;0;9;2
2022-03-13;5;36;361;0;4;1
2022-03-12;5;36;382;0;4;2
2022-03-11;4;36;401;0;4;2
2022-03-10;10;38;428;0;10;2
2022-03-09;7;33;454;0;6;2
2022-03-08;4;30;471;0;1;2
2022-03-07;4;38;479;0;3;1
2022-03-06;4;46;477;0;3;0
2022-03-05;6;50;503;0;5;1
2022-03-04;7;54;517;0;6;1
2022-03-03;7;56;539;0;6;1
2022-03-02;5;56;565;0;3;1
2022-03-01;11;73;594;0;8;4
2022-02-28;12;89;599;0;11;6
2022-02-27;7;117;594;0;6;4
2022-02-26;10;120;604;0;9;4
2022-02-25;9;121;613;0;7;5
2022-02-24;8;130;633;0;6;3
2022-02-23;22;150;648;1;15;3
2022-02-22;31;169;654;1;23;4
2022-02-21;46;175;646;1;36;7
2022-02-20;11;169;620;1;8;5
2022-02-19;12;170;648;1;7;5
2022-02-18;32;168;672;1;18;5
2022-02-17;35;174;680;1;25;3
2022-02-16;39;170;679;0;33;3
2022-02-15;37;169;676;0;24;5
2022-02-14;43;180;660;0;30;5
2022-02-13;10;172;636;0;8;5
2022-02-12;8;174;652;0;4;5
2022-02-11;35;171;676;0;24;5
2022-02-10;34;172;686;0;26;4
2022-02-09;38;167;689;0;30;4
2022-02-08;44;165;688;0;38;5
2022-02-07;32;158;659;0;23;5
2022-02-06;11;168;642;0;9;6
2022-02-05;4;172;637;0;2;6
2022-02-04;37;176;667;0;31;6
2022-02-03;27;161;652;0;20;6
2022-02-02;36;158;642;0;27;5
2022-02-01;40;159;618;0;34;6
2022-01-31;39;145;592;0;33;6
2022-01-30;13;133;563;0;13;3
2022-01-29;7;135;555;0;6;3
2022-01-28;21;139;558;0;13;3
2022-01-27;26;162;569;0;20;5
2022-01-26;31;171;577;0;24;4
2022-01-25;29;176;569;0;22;7
2022-01-24;28;178;554;0;21;7
2022-01-23;16;190;541;0;15;4
2022-01-22;12;183;557;0;10;5
2022-01-21;44;178;579;0;35;5
2022-01-20;38;168;573;0;30;5
2022-01-19;37;166;575;0;28;5
2022-01-18;28;172;571;0;23;6
2022-01-17;37;177;559;0;30;7
2022-01-16;8;179;538;0;6;4
2022-01-15;8;181;557;0;8;5
2022-01-14;31;179;568;0;25;5
2022-01-13;39;159;570;0;27;5
2022-01-12;42;160;580;0;35;6
2022-01-11;37;140;571;0;28;8
2022-01-10;42;120;550;0;30;7
2022-01-09;10;85;531;0;7;4
2022-01-08;7;86;544;0;4;4
2022-01-07;6;85;566;0;4;4
2022-01-06;36;86;591;0;31;4
2022-01-05;21;66;592;0;15;4
2022-01-04;17;79;608;0;11;4
2022-01-03;6;97;607;0;4;7
2022-01-02;10;108;611;0;8;7
2022-01-01;6;108;628;0;4;6
2021-12-31;8;113;653;0;5;6
2021-12-30;14;141;674;0;7;6
2021-12-29;33;167;707;0;22;4
2021-12-28;38;172;719;0;27;3
2021-12-27;21;180;699;0;17;8
2021-12-26;11;188;694;0;7;7
2021-12-25;10;191;710;0;7;6
2021-12-24;42;192;734;0;30;5
2021-12-23;39;188;735;0;30;5
2021-12-22;39;176;738;0;30;5
2021-12-21;45;170;740;0;35;4
2021-12-20;30;173;714;0;21;8
2021-12-19;13;176;708;0;11;7
2021-12-18;12;171;734;0;8;6
2021-12-17;39;172;758;0;28;4
2021-12-16;27;163;761;0;18;4
2021-12-15;35;172;762;0;30;4
2021-12-14;44;172;749;0;36;4
2021-12-13;35;172;722;0;26;3
2021-12-12;9;178;706;0;5;4
2021-12-11;14;182;720;0;10;4
2021-12-10;27;180;740;0;19;4
2021-12-09;37;187;748;0;28;4
2021-12-08;37;187;744;0;27;5
2021-12-07;44;187;742;0;32;4
2021-12-06;41;194;724;0;33;3
2021-12-05;13;194;699;0;10;4
2021-12-04;12;191;710;0;8;3
2021-12-03;33;196;724;0;25;3
2021-12-02;42;194;726;0;32;3
2021-12-01;36;192;723;0;28;3
2021-11-30;46;193;722;0;38;3
2021-11-29;41;191;700;0;34;2
2021-11-28;9;190;670;0;8;3
2021-11-27;14;191;686;0;13;5
2021-11-26;30;193;696;0;23;5
2021-11-25;37;208;698;0;31;4
2021-11-24;37;207;704;0;32;4
2021-11-23;44;207;698;0;36;3
2021-11-22;40;187;670;0;28;2
2021-11-21;10;174;656;0;7;3
2021-11-20;16;177;676;0;15;3
2021-11-19;45;172;704;0;36;4
2021-11-18;36;155;699;0;29;4
2021-11-17;42;155;705;0;36;3
2021-11-16;24;149;691;0;19;2
2021-11-15;23;155;682;0;17;3
2021-11-14;12;164;679;0;11;3
2021-11-13;12;168;687;0;9;4
2021-11-12;27;168;695;0;21;5
2021-11-11;35;167;715;0;30;6
2021-11-10;35;159;705;0;30;6
2021-11-09;32;158;698;0;25;5
2021-11-08;32;161;680;0;25;4
2021-11-07;16;164;664;0;12;4
2021-11-06;9;169;678;0;8;4
2021-11-05;27;165;700;0;22;4
2021-11-04;29;167;714;0;20;4
2021-11-03;38;171;729;0;32;4
2021-11-02;37;161;721;0;30;3
2021-11-01;34;169;702;0;27;4
2021-10-31;19;169;686;0;15;4
2021-10-30;5;162;692;0;4;4
2021-10-29;30;171;717;0;24;5
2021-10-28;29;176;714;0;23;5
2021-10-27;29;195;721;0;24;4
2021-10-26;43;201;731;0;36;4
2021-10-25;31;200;703;0;26;5
2021-10-24;12;194;683;0;9;3
2021-10-23;17;196;699;0;14;3
2021-10-22;35;197;706;0;28;4
2021-10-21;48;187;720;0;44;5
2021-10-20;35;159;710;0;31;4
2021-10-19;42;170;709;0;36;6
2021-10-18;27;155;679;0;20;6
2021-10-17;12;157;670;0;11;6
2021-10-16;15;152;690;0;12;5
2021-10-15;20;148;725;1;19;5
2021-10-14;20;155;738;1;17;4
2021-10-13;45;168;748;1;38;3
2021-10-12;28;166;742;0;22;2
2021-10-11;30;180;726;0;26;2
2021-10-10;8;180;711;0;7;2
2021-10-09;11;185;729;0;9;2
2021-10-08;31;187;753;0;26;2
2021-10-07;36;183;764;0;28;2
2021-10-06;43;183;765;0;34;2
2021-10-05;45;168;757;0;35;1
2021-10-04;32;163;736;0;24;1
2021-10-03;13;174;724;0;11;2
2021-10-02;13;170;738;0;11;2
2021-10-01;24;166;746;0;22;2
2021-09-30;34;171;756;0;30;2
2021-09-29;28;162;747;0;23;2
2021-09-28;33;180;755;0;31;1
2021-09-27;38;183;732;0;31;2
2021-09-26;10;182;712;0;9;4
2021-09-25;9;179;732;0;7;4
2021-09-24;31;183;755;0;26;4
2021-09-23;23;187;760;0;21;3
2021-09-22;45;212;759;0;41;4
2021-09-21;40;204;742;0;32;3
2021-09-20;36;198;718;0;31;3
2021-09-19;8;199;698;0;6;4
2021-09-18;13;199;714;0;12;4
2021-09-17;38;197;734;0;31;4
2021-09-16;50;188;718;0;46;4
2021-09-15;35;176;706;0;28;4
2021-09-14;30;183;710;0;27;4
2021-09-13;37;183;688;0;32;5
2021-09-12;6;177;662;0;6;4
2021-09-11;13;186;676;0;12;4
2021-09-10;28;186;691;0;22;4
2021-09-09;38;193;695;0;32;4
2021-09-08;42;179;699;0;38;3
2021-09-07;34;174;684;0;27;3
2021-09-06;32;169;665;0;27;3
2021-09-05;16;175;644;0;15;4
2021-09-04;12;168;656;0;11;4
2021-09-03;38;168;672;0;29;4
2021-09-02;22;169;667;0;18;2
2021-09-01;41;180;672;0;33;2
2021-08-31;27;178;671;0;22;2
2021-08-30;40;175;654;0;31;2
2021-08-29;9;164;629;0;8;3
2021-08-28;13;164;647;0;11;3
2021-08-27;35;163;661;0;30;3
2021-08-26;35;156;653;0;29;2
2021-08-25;37;159;647;0;28;2
2021-08-24;20;144;641;0;18;2
2021-08-23;25;162;626;0;24;2
2021-08-22;10;172;607;0;9;3
2021-08-21;11;168;617;0;10;3
2021-08-20;31;163;630;0;24;3
2021-08-19;38;158;618;0;30;2
2021-08-18;22;155;605;0;17;4
2021-08-17;42;164;608;0;37;5
2021-08-16;37;163;578;0;28;5
2021-08-15;7;156;554;0;6;5
2021-08-14;7;158;570;0;5;5
2021-08-13;26;160;590;0;24;5
2021-08-12;32;164;582;0;28;4
2021-08-11;28;163;577;0;24;7
2021-08-10;39;165;583;0;35;7
2021-08-09;25;153;553;0;22;6
2021-08-08;8;164;535;0;7;5
2021-08-07;8;162;554;0;6;5
2021-08-06;33;161;574;0;30;5
2021-08-05;32;157;578;0;24;5
2021-08-04;29;157;583;0;25;7
2021-08-03;28;154;589;0;20;7
2021-08-02;41;156;575;1;33;6
2021-08-01;6;143;553;1;5;5
2021-07-31;7;141;577;0;6;5
2021-07-30;33;141;592;0;27;5
2021-07-29;32;134;590;0;22;5
2021-07-28;28;139;591;0;20;7
2021-07-27;32;129;585;0;23;6
2021-07-26;30;122;569;0;24;6
2021-07-25;3;118;549;0;3;3
2021-07-24;8;122;565;1;5;3
2021-07-23;25;120;583;1;20;3
2021-07-22;32;121;579;1;25;2
2021-07-21;16;121;574;1;11;2
2021-07-20;23;126;568;0;21;4
2021-07-19;25;128;551;0;19;4
2021-07-18;11;140;537;0;8;3
2021-07-17;5;136;545;0;4;3
2021-07-16;27;136;560;0;20;3
2021-07-15;31;141;561;0;26;3
2021-07-14;20;142;554;0;17;4
2021-07-13;27;162;554;0;20;5
2021-07-12;37;173;537;0;28;4
2021-07-11;6;176;514;0;5;3
2021-07-10;4;177;540;0;3;4
2021-07-09;29;184;554;0;22;4
2021-07-08;36;191;554;0;27;4
2021-07-07;44;185;547;0;35;4
2021-07-06;41;174;536;0;30;5
2021-07-05;42;165;515;0;35;4
2021-07-04;6;142;488;0;6;3
2021-07-03;11;144;519;0;8;3
2021-07-02;37;138;545;0;32;4
2021-07-01;25;125;537;0;20;3
2021-06-30;32;130;538;0;26;4
2021-06-29;29;122;535;0;23;6
2021-06-28;15;116;525;0;14;6
2021-06-27;8;107;513;0;7;3
2021-06-26;6;104;526;0;4;2
2021-06-25;23;106;553;0;19;3
2021-06-24;30;104;563;0;23;3
2021-06-23;20;100;573;0;15;3
2021-06-22;26;106;584;0;18;3
2021-06-21;8;107;575;0;4;4
2021-06-20;5;122;575;0;4;3
2021-06-19;8;121;600;0;6;2
2021-06-18;22;120;612;0;17;3
2021-06-17;27;136;627;0;20;3
2021-06-16;26;131;628;0;22;3
2021-06-15;25;133;623;0;19;4
2021-06-14;24;134;613;0;16;5
2021-06-13;5;142;600;0;4;4
2021-06-12;8;146;614;0;5;4
2021-06-11;41;149;620;0;30;5
2021-06-10;25;156;611;0;17;5
2021-06-09;32;173;616;0;23;3
2021-06-08;25;173;600;0;21;2
2021-06-07;33;176;582;0;25;1
2021-06-06;9;171;566;0;9;1
2021-06-05;10;175;574;0;9;1
2021-06-04;43;169;578;0;37;1
2021-06-03;43;152;556;0;35;1
2021-06-02;28;148;528;0;23;2
2021-06-01;28;153;508;0;21;1
2021-05-31;26;165;494;0;23;1
2021-05-30;16;168;474;0;11;1
2021-05-29;3;165;479;0;3;1
2021-05-28;24;166;495;0;21;1
2021-05-27;35;173;502;0;27;1
2021-05-26;36;162;506;0;32;2
2021-05-25;37;163;510;0;34;2
2021-05-24;31;154;481;0;27;2
2021-05-23;10;145;462;0;9;2
2021-05-22;6;145;471;0;3;1
2021-05-21;32;145;487;0;26;1
2021-05-20;27;137;490;0;23;2
2021-05-19;37;126;498;0;32;4
2021-05-18;26;114;501;0;21;3
2021-05-17;19;113;494;0;18;2
2021-05-16;11;102;484;0;8;2
2021-05-15;3;96;507;0;2;1
2021-05-14;20;102;533;0;18;0
2021-05-13;19;101;556;0;15;2
2021-05-12;23;102;567;0;20;4
2021-05-11;24;96;576;0;17;3
2021-05-10;10;86;568;0;6;3
2021-05-09;4;83;570;0;3;2
2021-05-08;10;86;586;0;9;1
2021-05-07;22;80;607;0;18;0
2021-05-06;19;80;618;0;12;1
2021-05-05;22;87;635;0;18;3
2021-05-04;9;96;644;0;7;2
2021-05-03;5;121;650;0;3;2
2021-05-02;7;153;655;0;5;1
2021-05-01;4;152;672;0;3;1
2021-04-30;24;158;696;0;18;0
2021-04-29;26;159;708;0;19;1
2021-04-28;32;158;728;0;28;1
2021-04-27;39;158;731;0;35;1
2021-04-26;38;153;706;0;34;1
2021-04-25;6;155;681;0;5;3
2021-04-24;10;164;701;0;8;3
2021-04-23;20;163;725;0;17;2
2021-04-22;21;178;742;0;18;4
2021-04-21;31;189;757;0;29;4
2021-04-20;35;201;759;0;30;4
2021-04-19;40;197;735;0;35;4
2021-04-18;15;192;710;0;13;3
2021-04-17;11;187;726;0;9;3
2021-04-16;38;186;747;0;33;3
2021-04-15;31;174;750;0;26;3
2021-04-14;45;178;756;0;34;4
2021-04-13;30;168;755;0;27;2
2021-04-12;38;171;738;0;29;1
2021-04-11;10;168;719;0;8;1
2021-04-10;9;173;747;0;9;1
2021-04-09;28;172;770;0;15;2
2021-04-08;34;178;794;0;28;3
2021-04-07;39;177;787;0;32;3
2021-04-06;38;174;766;0;28;1
2021-04-05;34;183;746;0;26;1
2021-04-04;14;188;731;0;12;0
2021-04-03;12;187;734;0;8;0
2021-04-02;30;187;767;0;24;1
2021-04-01;29;187;769;0;24;2
2021-03-31;35;194;768;0;31;2
2021-03-30;46;200;766;0;35;1
2021-03-29;38;198;737;0;33;1
2021-03-28;14;198;715;0;12;1
2021-03-27;12;193;730;0;9;2
2021-03-26;30;193;751;0;24;3
2021-03-25;38;197;757;0;34;4
2021-03-24;43;192;745;0;35;3
2021-03-23;40;193;736;0;32;2
2021-03-22;41;192;711;0;32;2
2021-03-21;8;195;687;0;7;0
2021-03-20;11;199;706;0;7;0
2021-03-19;35;205;727;0;27;0
2021-03-18;37;213;727;0;32;1
2021-03-17;44;214;725;0;40;3
2021-03-16;37;214;703;0;32;3
2021-03-15;42;204;678;0;33;4
2021-03-14;13;177;654;0;13;2
2021-03-13;13;172;657;0;7;1
2021-03-12;40;176;681;0;33;1
2021-03-11;42;159;678;0;34;2
2021-03-10;46;164;670;0;41;2
2021-03-09;28;149;654;0;21;2
2021-03-08;16;153;641;0;12;2
2021-03-07;10;173;638;0;7;2
2021-03-06;17;173;666;0;11;2
2021-03-05;19;173;687;0;16;2
2021-03-04;45;185;701;0;40;4
2021-03-03;32;172;692;0;29;3
2021-03-02;29;174;692;0;24;2
2021-03-01;36;170;674;0;29;3
2021-02-28;10;168;654;0;7;2
2021-02-27;12;167;676;0;11;1
2021-02-26;30;165;684;0;27;1
2021-02-25;34;167;692;0;32;2
2021-02-24;37;164;678;0;31;2
2021-02-23;26;160;673;0;22;2
2021-02-22;30;170;659;0;28;3
2021-02-21;9;160;635;0;8;3
2021-02-20;10;159;649;0;8;2
2021-02-19;32;158;668;0;28;2
2021-02-18;31;147;664;0;26;2
2021-02-17;32;151;661;0;25;2
2021-02-16;37;155;666;0;28;3
2021-02-15;22;150;647;0;21;3
2021-02-14;9;155;634;0;7;3
2021-02-13;9;155;651;0;9;3
2021-02-12;20;155;675;0;16;3
2021-02-11;33;173;679;0;32;2
2021-02-10;32;175;677;0;27;2
2021-02-09;31;181;679;0;26;2
2021-02-08;31;185;664;0;25;2
2021-02-07;10;188;650;0;10;2
2021-02-06;9;184;647;0;9;2
2021-02-05;39;185;648;0;36;2
2021-02-04;38;179;623;0;33;2
2021-02-03;34;163;604;0;32;3
2021-02-02;33;167;594;0;30;2
2021-02-01;33;157;576;0;29;1
2021-01-31;7;155;554;0;6;2
2021-01-30;10;157;550;0;9;2
2021-01-29;32;151;545;0;30;2
2021-01-28;23;145;523;0;17;1
2021-01-27;45;156;525;0;36;2
2021-01-26;22;142;518;0;18;1
2021-01-25;31;147;507;0;23;0
2021-01-24;10;155;494;0;9;1
2021-01-23;4;155;499;0;4;2
2021-01-22;27;160;523;0;25;2
2021-01-21;31;158;516;0;26;1
2021-01-20;30;164;517;0;24;1
2021-01-19;29;159;504;0;26;1
2021-01-18;32;161;493;0;30;0
2021-01-17;11;162;474;0;9;1
2021-01-16;11;164;487;0;8;2
2021-01-15;26;166;503;0;24;2
2021-01-14;36;150;509;0;31;1
2021-01-13;25;128;502;0;22;1
2021-01-12;32;117;501;0;27;1
2021-01-11;34;102;484;0;30;0
2021-01-10;12;93;464;0;12;1
2021-01-09;11;93;469;0;10;2
2021-01-08;10;90;483;0;8;2
2021-01-07;11;83;491;0;10;1
2021-01-06;12;77;504;0;12;1
2021-01-05;15;74;511;0;15;1
2021-01-04;25;79;513;0;23;1
2021-01-03;12;87;501;0;12;1
2021-01-02;7;83;501;0;6;1
2021-01-01;2;86;511;0;2;1
2020-12-31;4;98;540;0;4;1
2020-12-30;9;122;562;0;7;1
2020-12-29;22;133;580;0;18;1
2020-12-28;32;140;574;0;29;1
2020-12-27;8;124;557;0;7;1
2020-12-26;10;133;571;0;10;1
2020-12-25;16;134;586;0;14;1
2020-12-24;30;141;588;0;24;1
2020-12-23;22;139;602;0;19;1
2020-12-22;29;149;609;0;24;1
2020-12-21;17;149;592;0;17;2
2020-12-20;17;153;585;0;14;2
2020-12-19;12;148;593;0;12;2
2020-12-18;23;146;620;0;20;2
2020-12-17;26;142;625;0;23;1
2020-12-16;33;144;629;0;29;1
2020-12-15;27;130;623;0;24;1
2020-12-14;23;129;614;0;19;1
2020-12-13;10;128;610;0;9;1
2020-12-12;10;138;618;0;9;1
2020-12-11;18;140;629;0;16;1
2020-12-10;26;135;636;0;22;1
2020-12-09;22;129;637;0;20;2
2020-12-08;27;140;639;0;22;2
2020-12-07;20;142;629;0;17;2
2020-12-06;20;151;621;0;16;3
2020-12-05;11;148;628;0;10;3
2020-12-04;18;151;649;0;12;3
2020-12-03;20;158;659;0;18;4
2020-12-02;37;167;671;0;31;3
2020-12-01;30;151;670;0;27;3
2020-11-30;30;163;650;0;24;3
2020-11-29;14;165;638;1;11;3
2020-11-28;15;162;649;1;14;2
2020-11-27;25;158;652;0;19;2
2020-11-26;30;161;665;0;25;3
2020-11-25;24;176;670;0;16;2
2020-11-24;44;183;673;0;39;2
2020-11-23;34;171;646;0;27;2
2020-11-22;9;169;626;0;7;2
2020-11-21;10;177;643;0;10;1
2020-11-20;29;182;666;0;24;1
2020-11-19;45;176;660;0;39;2
2020-11-18;29;159;655;0;27;2
2020-11-17;33;155;654;0;26;2
2020-11-16;28;150;640;0;23;2
2020-11-15;18;148;633;0;16;1
2020-11-14;15;143;645;0;15;0
2020-11-13;23;137;666;0;18;0
2020-11-12;26;143;666;0;20;1
2020-11-11;30;154;676;0;27;1
2020-11-10;26;151;680;0;21;1
2020-11-09;24;159;674;0;20;1
2020-11-08;13;167;665;0;12;1
2020-11-07;10;162;684;0;9;1
2020-11-06;27;165;711;0;24;1
2020-11-05;35;163;724;0;32;1
2020-11-04;25;149;713;0;24;2
2020-11-03;33;158;712;0;28;2
2020-11-02;31;158;702;0;30;1
2020-11-01;8;148;680;0;7;1
2020-10-31;13;153;687;0;11;1
2020-10-30;23;149;699;0;18;1
2020-10-29;20;155;700;0;15;1
2020-10-28;37;175;714;0;30;0
2020-10-27;38;160;715;0;30;0
2020-10-26;26;163;696;0;25;1
2020-10-25;13;166;678;0;12;3
2020-10-24;9;166;684;0;6;4
2020-10-23;29;177;708;0;23;3
2020-10-22;40;180;719;0;30;1
2020-10-21;23;183;707;0;17;1
2020-10-20;40;184;740;0;36;0
2020-10-19;30;179;710;0;28;0
2020-10-18;13;183;690;0;10;0
2020-10-17;19;188;703;0;17;0
2020-10-16;31;182;713;0;28;0
2020-10-15;40;184;703;0;32;2
2020-10-14;23;184;693;0;19;2
2020-10-13;35;204;699;0;33;2
2020-10-12;35;194;670;0;28;2
2020-10-11;15;188;648;0;15;2
2020-10-10;12;191;647;0;11;3
2020-10-09;36;188;655;0;28;3
2020-10-08;40;173;649;0;35;2
2020-10-07;40;159;638;0;38;1
2020-10-06;28;142;624;0;22;3
2020-10-05;28;148;609;0;23;3
2020-10-04;19;157;590;0;17;3
2020-10-03;10;152;577;0;8;4
2020-10-02;18;151;575;0;15;5
2020-10-01;27;155;565;0;23;3
2020-09-30;24;162;542;0;19;1
2020-09-29;39;178;524;0;32;3
2020-09-28;37;164;492;0;30;2
2020-09-27;14;184;462;0;10;2
2020-09-26;8;180;452;0;6;3
2020-09-25;24;182;447;0;21;3
2020-09-24;35;183;449;0;28;2
2020-09-23;41;180;440;0;30;1
2020-09-22;23;169;421;0;20;2
2020-09-21;57;172;407;0;50;2
2020-09-20;7;147;369;0;6;2
2020-09-19;8;146;381;0;7;2
2020-09-18;30;146;401;0;25;1
2020-09-17;32;133;405;0;27;1
2020-09-16;24;124;398;0;19;1
2020-09-15;26;128;409;0;20;1
2020-09-14;31;132;394;0;28;1
2020-09-13;6;128;376;0;4;1
2020-09-12;10;132;416;0;6;1
2020-09-11;18;130;443;0;14;1
2020-09-10;26;119;452;0;23;1
2020-09-09;26;101;455;0;22;1
2020-09-08;29;85;460;0;26;2
2020-09-07;29;58;445;0;24;2
2020-09-06;9;34;426;0;7;2
2020-09-05;4;27;428;0;4;1
2020-09-04;9;23;441;0;6;2
2020-09-03;9;17;469;0;7;1
2020-09-02;8;12;483;0;5;1
2020-09-01;1;33;499;0;0;3
2020-08-31;2;55;507;0;0;5
2020-08-30;1;65;522;0;0;5
2020-08-29;1;71;535;0;0;4
2020-08-28;0;83;567;0;0;5
2020-08-27;2;101;593;0;0;4
2020-08-26;30;128;626;0;24;4
2020-08-25;27;133;622;0;19;5
2020-08-24;13;133;611;0;10;4
2020-08-23;9;154;611;0;5;4
2020-08-22;13;153;632;0;12;3
2020-08-21;20;152;652;0;16;4
2020-08-20;35;181;665;0;28;3
2020-08-19;38;188;674;0;30;4
2020-08-18;27;181;676;0;18;6
2020-08-17;38;188;667;0;27;5
2020-08-16;5;188;648;0;5;5
2020-08-15;11;194;663;0;10;5
2020-08-14;55;189;678;0;45;5
2020-08-13;46;152;659;1;35;4
2020-08-12;33;133;643;1;26;3
2020-08-11;34;144;642;1;25;4
2020-08-10;35;139;622;1;26;2
2020-08-09;12;132;604;1;11;2
2020-08-08;6;129;614;1;5;2
2020-08-07;15;139;635;1;10;2
2020-08-06;24;144;663;1;17;2
2020-08-05;44;160;669;1;35;2
2020-08-04;30;150;655;1;25;3
2020-08-03;25;158;643;1;20;1
2020-08-02;9;159;636;0;8;1
2020-08-01;16;159;651;0;14;2
2020-07-31;19;155;658;0;13;2
2020-07-30;39;168;670;0;30;2
2020-07-29;37;169;662;0;27;2
2020-07-28;43;174;650;0;34;1
2020-07-27;27;176;624;0;23;1
2020-07-26;9;186;608;0;7;1
2020-07-25;11;189;618;0;11;1
2020-07-24;29;186;639;0;25;1
2020-07-23;37;181;636;0;35;2
2020-07-22;36;171;633;0;25;2
2020-07-21;45;169;640;0;37;1
2020-07-20;34;147;613;0;33;3
2020-07-19;11;140;588;0;8;3
2020-07-18;9;137;605;0;9;3
2020-07-17;22;136;629;0;17;4
2020-07-16;28;139;639;0;27;3
2020-07-15;30;139;638;0;26;4
2020-07-14;22;151;646;0;17;4
2020-07-13;29;158;645;0;25;4
2020-07-12;5;156;629;0;4;3
2020-07-11;8;165;650;0;7;3
2020-07-10;25;171;669;1;22;4
2020-07-09;33;172;674;0;27;3
2020-07-08;46;166;674;0;33;4
2020-07-07;29;152;655;0;23;4
2020-07-06;26;151;642;0;21;3
2020-07-05;14;142;637;0;11;2
2020-07-04;14;139;651;0;11;2
2020-07-03;26;136;677;0;22;2
2020-07-02;28;132;689;0;23;2
2020-07-01;31;142;693;0;23;3
2020-06-30;30;141;697;0;21;3
2020-06-29;17;147;689;0;15;3
2020-06-28;12;164;690;0;10;3
2020-06-27;8;165;703;0;7;3
2020-06-26;23;166;720;0;15;3
2020-06-25;39;174;737;0;30;3
2020-06-24;30;176;732;0;23;3
2020-06-23;37;182;737;0;32;3
2020-06-22;37;176;713;0;29;3
2020-06-21;13;183;690;0;9;4
2020-06-20;12;195;712;0;10;4
2020-06-19;34;194;725;1;26;3
2020-06-18;38;191;721;1;32;3
2020-06-17;36;186;734;1;28;4
2020-06-16;32;187;735;1;25;5
2020-06-15;46;188;718;0;36;4
2020-06-14;24;163;688;0;17;3
2020-06-13;11;152;695;0;10;3
2020-06-12;32;158;727;0;26;2
2020-06-11;32;158;724;0;23;2
2020-06-10;35;172;737;0;27;3
2020-06-09;36;179;722;0;26;3
2020-06-08;17;181;706;0;13;4
2020-06-07;12;197;698;0;10;4
2020-06-06;17;201;711;0;16;4
2020-06-05;37;203;719;0;26;5
2020-06-04;43;201;711;0;40;7
2020-06-03;39;186;694;0;36;7
2020-06-02;31;184;691;0;27;5
2020-06-01;35;183;684;1;28;5
2020-05-31;18;182;663;1;13;8
2020-05-30;21;175;658;0;15;8
2020-05-29;33;164;659;0;24;8
2020-05-28;31;170;673;0;27;8
2020-05-27;39;167;677;0;27;7
2020-05-26;33;156;674;0;29;3
2020-05-25;31;176;657;0;25;3
2020-05-24;11;178;643;0;7;4
2020-05-23;7;178;655;0;6;4
2020-05-22;34;178;668;0;30;6
2020-05-21;26;174;657;0;22;7
2020-05-20;29;196;662;0;21;7
2020-05-19;57;199;646;0;47;5
2020-05-18;34;189;606;0;27;2
2020-05-17;10;174;587;0;7;2
2020-05-16;7;176;601;0;7;3
2020-05-15;29;174;611;0;25;5
2020-05-14;49;173;605;1;40;5
2020-05-13;31;154;597;0;26;5
2020-05-12;48;144;597;0;34;3
2020-05-11;17;129;569;0;14;2
2020-05-10;11;153;562;0;9;2
