﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;21;124;584;0;20;2
2022-05-27;13;127;585;0;12;2
2022-05-26;21;129;591;0;17;1
2022-05-25;15;135;581;1;13;2
2022-05-24;15;142;587;0;13;2
2022-05-23;27;145;581;0;20;2
2022-05-22;23;145;571;0;21;2
2022-05-21;24;139;565;0;21;2
2022-05-20;16;136;556;0;15;1
2022-05-19;27;144;550;0;24;1
2022-05-18;21;142;544;0;19;2
2022-05-17;18;145;540;0;15;2
2022-05-16;24;150;536;0;21;1
2022-05-15;18;149;525;0;15;1
2022-05-14;22;161;535;0;19;1
2022-05-13;25;162;538;0;21;1
2022-05-12;25;160;540;0;23;1
2022-05-11;24;158;522;0;23;2
2022-05-10;21;160;517;0;20;2
2022-05-09;22;161;516;0;18;1
2022-05-08;30;159;514;0;28;1
2022-05-07;22;144;511;0;19;0
2022-05-06;23;142;510;0;18;1
2022-05-05;23;142;514;0;22;0
2022-05-04;26;141;508;0;24;1
2022-05-03;22;135;501;0;19;1
2022-05-02;19;120;507;0;18;0
2022-05-01;14;121;510;0;11;1
2022-04-30;18;116;529;0;16;0
2022-04-29;22;109;535;0;21;1
2022-04-28;22;105;543;0;21;1
2022-04-27;20;97;540;0;19;1
2022-04-26;8;87;552;0;7;1
2022-04-25;20;98;569;0;20;0
2022-04-24;8;94;573;0;8;0
2022-04-23;11;97;580;0;11;0
2022-04-22;18;98;597;0;17;1
2022-04-21;14;106;604;0;13;1
2022-04-20;10;115;611;0;6;1
2022-04-19;20;131;638;0;18;1
2022-04-18;18;117;655;0;17;1
2022-04-17;13;118;661;0;11;1
2022-04-16;12;127;675;0;11;1
2022-04-15;26;132;690;0;23;1
2022-04-14;24;135;686;0;21;1
2022-04-13;24;132;702;0;23;1
2022-04-12;6;131;702;0;5;2
2022-04-11;19;144;727;0;18;2
2022-04-10;22;145;733;0;20;2
2022-04-09;18;150;737;0;17;2
2022-04-08;28;154;742;0;27;1
2022-04-07;20;159;738;0;17;1
2022-04-06;22;164;747;0;20;1
2022-04-05;21;173;751;1;18;1
2022-04-04;21;171;747;1;18;1
2022-04-03;27;183;756;1;24;1
2022-04-02;24;183;755;1;22;1
2022-04-01;36;185;757;1;34;1
2022-03-31;23;166;740;1;21;1
2022-03-30;30;172;742;1;29;1
2022-03-29;19;167;734;1;18;1
2022-03-28;33;170;735;1;32;1
2022-03-27;25;171;726;0;24;1
2022-03-26;26;182;723;0;24;1
2022-03-25;17;181;723;0;15;1
2022-03-24;30;192;728;0;28;1
2022-03-23;26;191;719;0;24;1
2022-03-22;22;186;715;0;19;1
2022-03-21;33;205;728;0;32;1
2022-03-20;38;196;720;0;37;1
2022-03-19;26;189;705;0;24;1
2022-03-18;27;188;702;0;26;1
2022-03-17;28;186;701;0;26;1
2022-03-16;21;182;691;0;19;1
2022-03-15;39;186;691;0;38;1
2022-03-14;24;174;673;0;24;1
2022-03-13;30;174;661;0;30;1
2022-03-12;24;158;655;0;24;1
2022-03-11;24;161;666;0;24;1
2022-03-10;22;160;662;0;22;1
2022-03-09;23;162;665;0;22;1
2022-03-08;27;156;661;0;25;1
2022-03-07;24;154;657;0;23;3
2022-03-06;16;152;662;1;14;2
2022-03-05;28;156;676;1;27;2
2022-03-04;24;152;680;1;23;2
2022-03-03;25;150;677;1;24;2
2022-03-02;18;151;681;1;17;2
2022-03-01;25;154;687;1;22;2
2022-02-28;23;151;680;1;20;2
2022-02-27;20;150;683;1;19;2
2022-02-26;24;163;684;1;23;2
2022-02-25;23;164;680;1;21;2
2022-02-24;27;165;682;1;25;2
2022-02-23;21;162;683;1;20;2
2022-02-22;21;167;691;1;18;2
2022-02-21;23;164;699;1;20;1
2022-02-20;33;162;696;1;32;1
2022-02-19;26;151;682;1;23;1
2022-02-18;24;139;673;1;22;1
2022-02-17;24;144;668;1;22;1
2022-02-16;27;157;664;0;25;1
2022-02-15;17;152;665;0;15;1
2022-02-14;21;162;674;0;18;1
2022-02-13;23;162;672;0;20;1
2022-02-12;16;163;677;0;13;1
2022-02-11;30;178;694;0;26;0
2022-02-10;37;180;687;0;35;0
2022-02-09;22;176;663;0;21;0
2022-02-08;27;175;660;1;26;0
2022-02-07;21;177;652;1;17;0
2022-02-06;22;181;648;1;20;0
2022-02-05;30;175;651;1;28;0
2022-02-04;30;170;638;1;27;0
2022-02-03;33;162;628;0;28;0
2022-02-02;22;151;628;0;19;0
2022-02-01;31;154;631;0;30;0
2022-01-31;24;150;622;0;23;0
2022-01-30;16;156;618;0;15;0
2022-01-29;24;167;624;0;23;0
2022-01-28;20;162;620;0;20;0
2022-01-27;19;161;620;0;19;1
2022-01-26;24;157;617;0;22;2
2022-01-25;26;152;613;0;25;2
2022-01-24;29;144;607;0;28;2
2022-01-23;27;141;596;0;27;2
2022-01-22;19;138;585;0;18;2
2022-01-21;19;135;578;0;15;2
2022-01-20;15;144;580;0;14;3
2022-01-19;18;161;586;0;18;3
2022-01-18;19;162;583;0;18;3
2022-01-17;26;156;589;0;25;3
2022-01-16;25;150;583;0;23;3
2022-01-15;16;144;581;0;16;4
2022-01-14;26;142;587;0;22;4
2022-01-13;36;143;594;0;33;4
2022-01-12;21;125;576;0;18;4
2022-01-11;14;125;582;0;13;4
2022-01-10;19;141;597;0;18;3
2022-01-09;20;146;598;0;17;3
2022-01-08;15;150;594;0;14;3
2022-01-07;23;155;601;0;22;3
2022-01-06;18;154;593;0;13;3
2022-01-05;20;160;588;0;16;4
2022-01-04;32;164;592;0;29;4
2022-01-03;29;152;579;0;22;3
2022-01-02;26;147;572;0;20;4
2022-01-01;24;144;566;0;19;4
2021-12-31;25;143;562;0;20;4
2021-12-30;24;138;559;0;20;3
2021-12-29;24;129;554;0;20;3
2021-12-28;20;126;557;0;16;3
2021-12-27;23;129;557;0;19;3
2021-12-26;23;124;556;0;19;4
2021-12-25;20;129;560;0;16;4
2021-12-24;22;130;560;0;16;4
2021-12-23;15;135;567;0;11;3
2021-12-22;23;146;574;0;17;3
2021-12-21;24;156;580;0;19;3
2021-12-20;15;151;582;0;15;3
2021-12-19;24;161;576;0;24;4
2021-12-18;20;166;571;0;19;4
2021-12-17;24;166;570;0;21;4
2021-12-16;25;157;572;0;23;3
2021-12-15;31;157;572;0;29;2
2021-12-14;17;143;567;0;16;2
2021-12-13;25;135;564;0;25;2
2021-12-12;29;132;557;0;29;0
2021-12-11;19;119;537;0;17;0
2021-12-10;14;117;539;0;13;1
2021-12-09;25;120;537;0;20;2
2021-12-08;18;113;533;0;15;2
2021-12-07;9;114;534;0;8;2
2021-12-06;23;122;544;0;19;2
2021-12-05;18;126;537;0;16;3
2021-12-04;21;127;538;0;15;3
2021-12-03;17;130;541;0;13;4
2021-12-02;20;140;552;0;15;3
2021-12-01;20;140;564;0;18;3
2021-11-30;18;146;566;0;15;3
2021-11-29;29;149;578;0;22;2
2021-11-28;20;150;575;1;17;2
2021-11-27;22;156;572;0;15;5
2021-11-26;26;148;566;0;22;3
2021-11-25;20;144;562;0;15;4
2021-11-24;28;145;562;0;22;6
2021-11-23;23;146;560;0;19;7
2021-11-22;31;150;555;0;24;6
2021-11-21;27;149;555;2;17;5
2021-11-20;15;142;559;2;9;6
2021-11-19;28;151;563;1;19;4
2021-11-18;27;143;560;0;16;4
2021-11-17;31;144;563;0;23;6
2021-11-16;27;132;551;0;21;7
2021-11-15;32;126;546;0;25;6
2021-11-14;18;116;537;0;12;5
2021-11-13;22;121;533;1;18;6
2021-11-12;19;115;525;1;11;4
2021-11-11;24;119;525;1;20;4
2021-11-10;16;118;514;0;11;7
2021-11-09;23;131;516;0;17;9
2021-11-08;20;141;512;0;15;8
2021-11-07;20;146;509;0;17;7
2021-11-06;16;158;504;0;11;8
2021-11-05;19;165;508;0;17;6
2021-11-04;21;164;498;0;18;6
2021-11-03;28;158;499;0;23;7
2021-11-02;30;153;495;0;24;8
2021-11-01;25;144;489;0;21;8
2021-10-31;32;146;491;0;28;7
2021-10-30;24;132;477;0;20;6
2021-10-29;22;137;473;1;14;7
2021-10-28;21;142;477;2;13;6
2021-10-27;27;143;479;2;21;6
2021-10-26;20;139;474;1;14;7
2021-10-25;28;147;474;1;20;7
2021-10-24;21;137;469;0;13;6
2021-10-23;29;139;476;0;22;6
2021-10-22;26;134;474;0;21;5
2021-10-21;22;121;466;0;14;6
2021-10-20;24;116;472;0;16;6
2021-10-19;30;111;475;1;23;6
2021-10-18;17;95;467;1;12;6
2021-10-17;22;97;479;2;17;5
2021-10-16;22;93;488;1;16;4
2021-10-15;13;89;491;0;8;2
2021-10-14;16;91;492;0;8;3
2021-10-13;18;96;498;0;11;3
2021-10-12;13;92;509;0;9;3
2021-10-11;20;104;515;0;14;1
2021-10-10;16;109;520;0;13;1
2021-10-09;16;114;527;1;11;0
2021-10-08;17;125;531;1;13;1
2021-10-07;21;128;530;1;16;1
2021-10-06;9;129;535;0;7;1
2021-10-05;23;140;543;0;19;1
2021-10-04;25;136;542;0;19;1
2021-10-03;22;133;538;0;19;1
2021-10-02;29;129;532;0;22;0
2021-10-01;20;120;527;0;17;1
2021-09-30;18;125;532;0;18;1
2021-09-29;19;130;528;0;18;1
2021-09-28;16;125;526;0;15;1
2021-09-27;17;130;524;0;17;1
2021-09-26;16;132;522;0;14;1
2021-09-25;18;132;523;0;17;0
2021-09-24;23;140;517;0;20;1
2021-09-23;24;146;509;0;23;1
2021-09-22;15;143;495;0;14;0
2021-09-21;23;138;502;0;23;1
2021-09-20;19;129;494;0;18;1
2021-09-19;16;132;493;0;15;1
2021-09-18;26;132;496;0;24;1
2021-09-17;26;127;480;0;26;1
2021-09-16;21;121;467;0;20;1
2021-09-15;10;116;462;0;9;0
2021-09-14;14;119;466;0;13;0
2021-09-13;23;126;468;0;21;0
2021-09-12;16;120;464;0;15;0
2021-09-11;21;123;467;0;17;1
2021-09-10;22;120;465;0;21;1
2021-09-09;17;112;456;0;15;1
2021-09-08;12;113;463;0;12;0
2021-09-07;22;123;471;0;20;0
2021-09-06;16;117;463;0;15;0
2021-09-05;19;119;465;0;16;0
2021-09-04;16;116;462;0;15;0
2021-09-03;15;116;464;0;13;0
2021-09-02;21;118;462;0;19;0
2021-09-01;23;110;453;0;22;0
2021-08-31;15;100;447;0;12;0
2021-08-30;19;96;455;0;15;0
2021-08-29;15;101;453;0;14;1
2021-08-28;16;103;459;0;14;1
2021-08-27;15;106;461;0;14;1
2021-08-26;13;110;459;0;11;2
2021-08-25;15;105;456;0;14;2
2021-08-24;9;103;461;0;9;2
2021-08-23;22;109;465;0;21;3
2021-08-22;16;103;462;0;15;3
2021-08-21;18;104;461;0;16;4
2021-08-20;20;105;459;2;15;4
2021-08-19;12;108;458;2;9;4
2021-08-18;17;115;465;2;13;3
2021-08-17;18;114;455;2;13;3
2021-08-16;17;121;454;2;14;3
2021-08-15;18;126;449;1;12;4
2021-08-14;20;124;449;1;17;3
2021-08-13;23;124;445;1;17;3
2021-08-12;20;119;445;1;16;3
2021-08-11;16;120;440;1;11;3
2021-08-10;26;119;443;1;21;3
2021-08-09;26;109;433;1;20;3
2021-08-08;16;106;423;1;11;4
2021-08-07;22;114;429;1;18;4
2021-08-06;18;109;425;1;13;4
2021-08-05;20;117;425;1;16;4
2021-08-04;15;118;425;1;11;4
2021-08-03;16;121;427;2;9;4
2021-08-02;19;118;432;2;14;3
2021-08-01;24;122;429;2;18;3
2021-07-31;22;119;418;1;15;3
2021-07-30;26;122;415;1;20;3
2021-07-29;21;114;409;0;18;3
2021-07-28;19;110;405;0;14;3
2021-07-27;11;109;401;0;7;3
2021-07-26;23;117;406;0;15;3
2021-07-25;19;104;408;0;13;3
2021-07-24;23;102;409;0;20;3
2021-07-23;17;91;405;0;15;3
2021-07-22;18;89;404;0;14;3
2021-07-21;15;86;398;0;13;3
2021-07-20;18;90;395;0;17;3
2021-07-19;7;85;398;0;3;3
2021-07-18;15;96;406;0;12;3
2021-07-17;12;95;403;0;8;3
2021-07-16;18;97;412;0;14;3
2021-07-15;15;101;412;0;13;4
2021-07-14;18;104;419;0;17;4
2021-07-13;16;101;429;0;11;4
2021-07-12;18;104;427;0;14;4
2021-07-11;12;103;430;0;11;3
2021-07-10;12;106;436;0;9;4
2021-07-09;19;108;434;0;17;6
2021-07-08;19;99;427;0;14;7
2021-07-07;18;96;429;0;15;7
2021-07-06;19;97;430;0;15;7
2021-07-05;15;97;426;0;15;7
2021-07-04;16;92;426;1;14;6
2021-07-03;14;92;425;1;10;7
2021-07-02;11;100;430;1;7;8
2021-07-01;16;107;435;1;12;9
2021-06-30;19;112;442;1;15;8
2021-06-29;18;110;438;1;15;8
2021-06-28;14;103;440;1;9;8
2021-06-27;17;102;442;0;11;7
2021-06-26;19;109;444;0;16;9
2021-06-25;20;106;440;0;13;11
2021-06-24;22;102;439;0;17;11
2021-06-23;21;102;438;0;15;10
2021-06-22;13;102;432;0;8;10
2021-06-21;13;114;440;0;10;10
2021-06-20;26;130;443;0;18;10
2021-06-19;18;121;436;0;9;11
2021-06-18;13;128;439;0;9;10
2021-06-17;23;136;439;0;17;10
2021-06-16;21;127;437;0;14;9
2021-06-15;27;123;438;1;19;10
2021-06-14;31;120;424;1;26;10
2021-06-13;19;109;414;1;10;10
2021-06-12;22;109;419;1;15;10
2021-06-11;21;107;415;1;16;10
2021-06-10;17;104;415;1;8;10
2021-06-09;14;110;418;1;9;8
2021-06-08;24;113;425;2;16;4
2021-06-07;23;116;426;2;15;3
2021-06-06;19;112;423;1;13;3
2021-06-05;20;119;425;1;15;4
2021-06-04;23;116;417;1;11;5
2021-06-03;20;115;419;1;15;4
2021-06-02;16;112;419;1;11;4
2021-06-01;27;113;419;0;21;4
2021-05-31;17;107;406;0;11;3
2021-05-30;28;107;407;1;19;3
2021-05-29;16;105;398;1;12;3
2021-05-28;21;106;395;1;13;3
2021-05-27;17;107;396;1;12;3
2021-05-26;21;107;393;1;12;4
2021-05-25;21;104;393;2;15;5
2021-05-24;16;105;397;0;8;6
2021-05-23;25;111;404;0;17;8
2021-05-22;20;100;398;0;13;7
2021-05-21;17;103;396;0;12;7
2021-05-20;19;104;397;0;13;7
2021-05-19;17;102;401;1;13;6
2021-05-18;18;105;402;1;14;8
2021-05-17;22;101;395;1;12;7
2021-05-16;10;104;400;1;7;7
2021-05-15;21;114;409;1;17;7
2021-05-14;20;109;403;1;15;7
2021-05-13;16;109;406;1;8;7
2021-05-12;18;106;408;1;14;6
2021-05-11;15;107;413;1;11;8
2021-05-10;23;111;409;1;15;8
2021-05-09;21;106;404;1;17;9
2021-05-08;17;97;400;1;11;9
2021-05-07;23;99;403;1;15;8
2021-05-06;12;94;399;1;8;9
2021-05-05;21;97;405;1;14;8
2021-05-04;20;97;409;1;16;9
2021-05-03;14;90;412;1;10;7
2021-05-02;14;93;414;1;8;8
2021-05-01;16;104;419;1;11;8
2021-04-30;16;107;424;0;10;6
2021-04-29;18;107;426;0;10;5
2021-04-28;18;105;430;0;15;4
2021-04-27;14;105;425;0;7;4
2021-04-26;21;114;430;0;11;3
2021-04-25;24;116;431;0;17;2
2021-04-24;22;107;433;0;18;3
2021-04-23;18;107;429;0;11;2
2021-04-22;13;114;434;0;10;2
2021-04-21;17;116;435;0;16;3
2021-04-20;20;118;434;0;18;3
2021-04-19;17;109;426;0;12;3
2021-04-18;11;116;428;0;6;3
2021-04-17;25;117;438;0;19;4
2021-04-16;23;109;430;0;16;3
2021-04-15;18;105;429;0;12;3
2021-04-14;23;109;428;0;17;7
2021-04-13;13;104;422;0;12;8
2021-04-12;23;106;427;0;18;8
2021-04-11;15;106;417;0;10;7
2021-04-10;15;115;423;0;13;6
2021-04-09;17;114;422;0;13;8
2021-04-08;20;112;433;1;10;9
2021-04-07;16;117;436;1;9;9
2021-04-06;19;119;448;1;14;8
2021-04-05;24;118;446;1;17;8
2021-04-04;23;111;441;1;18;6
2021-04-03;20;106;429;1;13;6
2021-04-02;24;105;436;1;11;8
2021-04-01;25;112;434;1;16;10
2021-03-31;14;113;436;1;12;10
2021-03-30;21;117;436;2;12;8
2021-03-29;20;116;433;2;9;8
2021-03-28;21;121;436;2;9;6
2021-03-27;22;120;445;1;13;5
2021-03-26;25;121;438;1;19;7
2021-03-25;26;118;436;1;17;7
2021-03-24;26;112;434;0;16;7
2021-03-23;14;109;433;0;11;7
2021-03-22;23;109;433;0;15;7
2021-03-21;18;103;431;0;8;6
2021-03-20;20;110;433;0;16;5
2021-03-19;21;109;432;0;17;7
2021-03-18;18;111;430;0;13;8
2021-03-17;18;108;429;0;14;8
2021-03-16;12;116;422;0;11;8
2021-03-15;13;118;421;0;11;7
2021-03-14;18;127;418;0;18;8
2021-03-13;18;123;411;0;10;6
2021-03-12;24;125;419;0;13;5
2021-03-11;14;117;426;0;12;3
2021-03-10;28;125;431;0;22;4
2021-03-09;21;110;420;0;15;6
2021-03-08;29;112;415;0;19;6
2021-03-07;15;106;413;0;11;6
2021-03-06;15;102;415;0;13;6
2021-03-05;13;100;411;0;7;6
2021-03-04;21;114;424;0;19;3
2021-03-03;15;101;422;0;10;4
2021-03-02;21;110;419;1;17;2
2021-03-01;18;107;415;1;12;3
2021-02-28;16;109;407;1;10;2
2021-02-27;15;110;409;1;12;2
2021-02-26;29;113;402;1;19;2
2021-02-25;13;103;390;0;6;2
2021-02-24;21;112;392;0;17;3
2021-02-23;19;109;386;0;15;2
2021-02-22;22;107;382;0;15;3
2021-02-21;15;99;380;0;12;3
2021-02-20;19;96;386;0;15;3
2021-02-19;16;87;383;0;10;4
2021-02-18;18;86;381;0;16;3
2021-02-17;15;89;375;0;14;3
2021-02-16;15;100;371;0;12;2
2021-02-15;10;107;365;0;9;3
2021-02-14;11;109;369;0;10;3
2021-02-13;10;110;365;1;8;3
2021-02-12;14;120;369;0;12;4
2021-02-11;22;122;364;0;18;4
2021-02-10;29;112;361;0;21;5
2021-02-09;21;106;346;0;16;3
2021-02-08;13;106;342;0;12;2
2021-02-07;15;102;337;0;11;2
2021-02-06;18;105;335;0;18;2
2021-02-05;14;92;328;0;13;3
2021-02-04;10;91;324;0;8;3
2021-02-03;22;89;322;0;20;4
2021-02-02;18;76;314;0;18;4
2021-02-01;11;67;302;0;7;4
2021-01-31;15;71;304;0;14;3
2021-01-30;5;67;300;0;4;4
2021-01-29;15;76;301;0;11;4
2021-01-28;8;83;297;0;5;4
2021-01-27;12;91;303;0;7;2
2021-01-26;13;91;305;0;8;2
2021-01-25;14;93;309;0;10;1
2021-01-24;16;93;312;1;14;0
2021-01-23;18;85;307;2;13;1
2021-01-22;21;85;308;2;17;1
2021-01-21;17;75;299;3;13;1
2021-01-20;13;74;306;2;8;1
2021-01-19;15;73;309;2;9;1
2021-01-18;15;78;309;0;11;1
2021-01-17;11;74;304;0;6;0
2021-01-16;18;80;309;0;13;1
2021-01-15;13;74;313;0;9;1
2021-01-14;15;74;317;0;11;1
2021-01-13;10;74;324;0;7;1
2021-01-12;15;76;334;0;15;1
2021-01-11;11;69;333;0;3;1
2021-01-10;13;77;341;0;12;2
2021-01-09;7;72;339;0;7;2
2021-01-08;16;74;347;0;12;3
2021-01-07;14;71;342;0;13;2
2021-01-06;9;63;341;0;9;1
2021-01-05;10;61;339;0;8;1
2021-01-04;14;64;344;0;11;1
2021-01-03;8;60;342;1;5;1
2021-01-02;11;66;355;0;8;1
2021-01-01;11;71;358;0;9;1
2020-12-31;6;71;369;0;4;1
2020-12-30;10;81;380;0;8;1
2020-12-29;12;81;383;0;11;1
2020-12-28;11;92;384;0;10;1
2020-12-27;13;94;380;0;11;0
2020-12-26;16;92;384;0;14;1
2020-12-25;10;84;378;0;8;1
2020-12-24;16;86;384;0;13;1
2020-12-23;9;91;376;0;9;1
2020-12-22;22;96;385;0;18;2
2020-12-21;15;95;381;0;11;3
2020-12-20;12;101;381;0;10;2
2020-12-19;7;107;380;0;5;3
2020-12-18;13;112;388;0;13;3
2020-12-17;20;109;386;0;18;3
2020-12-16;17;107;376;0;13;3
2020-12-15;23;101;371;0;12;3
2020-12-14;20;99;366;0;16;2
2020-12-13;22;91;360;0;15;2
2020-12-12;16;90;355;0;10;3
2020-12-11;12;88;353;0;10;3
2020-12-10;19;95;354;0;15;2
2020-12-09;11;90;347;1;7;2
2020-12-08;19;103;349;0;11;2
2020-12-07;12;107;349;0;8;2
2020-12-06;21;109;348;0;12;2
2020-12-05;16;109;346;0;10;3
2020-12-04;22;107;348;0;20;3
2020-12-03;19;102;344;0;14;2
2020-12-02;23;95;339;0;18;2
2020-12-01;18;90;334;0;14;2
2020-11-30;14;80;329;0;11;2
2020-11-29;13;88;339;0;13;2
2020-11-28;11;89;333;1;9;3
2020-11-27;17;91;338;0;15;3
2020-11-26;11;85;334;0;9;1
2020-11-25;15;89;336;0;14;1
2020-11-24;8;88;331;0;5;1
2020-11-23;20;91;335;0;18;1
2020-11-22;16;81;326;0;13;1
2020-11-21;14;76;321;0;11;1
2020-11-20;13;75;318;1;10;1
2020-11-19;14;73;319;0;12;1
2020-11-18;16;71;319;0;12;1
2020-11-17;9;70;319;0;8;1
2020-11-16;11;70;319;0;9;1
2020-11-15;12;71;321;0;7;0
2020-11-14;12;75;328;0;10;0
2020-11-13;11;72;331;0;11;0
2020-11-12;12;71;330;0;9;0
2020-11-11;11;74;333;0;11;0
2020-11-10;8;80;332;0;8;0
2020-11-09;13;81;336;0;11;0
2020-11-08;13;83;334;0;11;0
2020-11-07;7;81;332;0;7;0
2020-11-06;12;95;335;0;10;1
2020-11-05;15;92;335;0;14;1
2020-11-04;18;93;329;0;17;1
2020-11-03;9;87;326;0;9;1
2020-11-02;15;89;330;0;12;1
2020-11-01;11;85;330;0;9;1
2020-10-31;21;85;333;0;18;2
2020-10-30;8;75;326;0;6;2
2020-10-29;16;76;324;0;14;1
2020-10-28;14;70;324;0;11;1
2020-10-27;11;70;322;0;10;1
2020-10-26;11;71;321;0;9;1
2020-10-25;10;74;321;0;9;1
2020-10-24;11;73;319;0;8;2
2020-10-23;10;75;319;0;9;2
2020-10-22;9;80;319;0;8;1
2020-10-21;11;85;320;0;11;1
2020-10-20;13;84;316;0;13;2
2020-10-19;14;83;305;0;12;2
2020-10-18;8;81;308;0;8;1
2020-10-17;11;85;307;0;11;2
2020-10-16;16;83;308;0;14;2
2020-10-15;13;77;304;0;13;1
2020-10-14;10;74;295;0;10;1
2020-10-13;13;75;295;0;11;2
2020-10-12;11;72;288;0;10;2
2020-10-11;12;76;287;0;11;2
2020-10-10;10;78;282;0;9;3
2020-10-09;9;81;279;0;9;3
2020-10-08;11;85;275;0;11;4
2020-10-07;12;85;271;0;8;4
2020-10-06;9;80;267;0;9;3
2020-10-05;14;87;265;0;14;4
2020-10-04;17;83;259;0;13;5
2020-10-03;14;79;251;0;12;5
2020-10-02;14;76;243;0;12;4
2020-10-01;14;71;237;0;10;4
2020-09-30;6;68;236;0;4;4
2020-09-29;16;73;240;0;14;3
2020-09-28;12;69;230;0;10;4
2020-09-27;11;66;225;0;10;4
2020-09-26;10;58;225;0;9;4
2020-09-25;9;65;224;0;7;3
2020-09-24;8;64;228;0;7;3
2020-09-23;10;68;223;0;9;3
2020-09-22;14;69;223;0;10;2
2020-09-21;7;62;224;0;7;2
2020-09-20;3;66;230;0;1;2
2020-09-19;20;69;237;0;14;2
2020-09-18;9;64;234;0;7;0
2020-09-17;13;63;239;0;12;1
2020-09-16;14;57;234;0;7;1
2020-09-15;5;53;238;0;4;1
2020-09-14;12;57;243;0;9;1
2020-09-13;9;52;241;0;5;1
2020-09-12;13;54;242;0;10;1
2020-09-11;7;51;238;0;5;1
2020-09-10;9;52;243;0;6;1
2020-09-09;7;49;247;0;5;2
2020-09-08;9;48;244;0;6;2
2020-09-07;7;50;246;0;4;2
2020-09-06;8;54;247;0;6;1
2020-09-05;10;52;249;0;7;1
2020-09-04;9;48;248;0;6;1
2020-09-03;6;52;250;0;4;1
2020-09-02;9;56;255;0;6;2
2020-09-01;12;63;254;0;9;2
2020-08-31;9;55;253;0;8;2
2020-08-30;5;56;255;0;4;1
2020-08-29;7;65;255;0;5;1
2020-08-28;11;72;257;0;10;1
2020-08-27;8;71;252;0;7;1
2020-08-26;15;76;253;0;11;2
2020-08-25;3;77;248;0;2;2
2020-08-24;11;82;250;0;9;2
2020-08-23;14;84;252;0;11;3
2020-08-22;14;82;245;0;13;3
2020-08-21;11;77;239;0;8;2
2020-08-20;17;77;240;0;9;1
2020-08-19;15;74;241;0;13;2
2020-08-18;9;70;234;0;7;4
2020-08-17;17;73;239;0;15;5
2020-08-16;11;60;227;0;9;5
2020-08-15;12;60;219;0;10;6
2020-08-14;12;55;217;0;9;6
2020-08-13;9;54;218;0;7;7
2020-08-12;11;53;218;1;7;7
2020-08-11;11;56;218;1;8;5
2020-08-10;4;57;218;1;3;5
2020-08-09;10;59;225;1;8;5
2020-08-08;11;59;228;1;5;6
2020-08-07;10;63;229;1;8;6
2020-08-06;9;60;226;1;6;8
2020-08-05;15;61;229;1;8;7
2020-08-04;12;54;224;1;8;4
2020-08-03;8;53;225;1;4;4
2020-08-02;10;58;228;1;8;5
2020-08-01;13;54;228;1;10;5
2020-07-31;7;55;226;1;5;5
2020-07-30;10;56;235;1;7;2
2020-07-29;7;56;235;1;5;1
2020-07-28;9;60;241;1;8;1
2020-07-27;14;62;241;1;9;0
2020-07-26;5;59;238;1;4;1
2020-07-25;13;68;241;1;10;1
2020-07-24;10;60;244;1;4;0
2020-07-23;11;57;248;1;7;0
2020-07-22;14;58;249;0;8;0
2020-07-21;13;61;249;0;5;1
2020-07-20;10;57;256;0;7;0
2020-07-19;17;56;256;0;12;0
2020-07-18;7;52;251;0;3;0
2020-07-17;3;60;257;0;1;0
2020-07-16;11;70;260;0;7;0
2020-07-15;13;68;257;0;11;0
2020-07-14;8;63;254;0;7;1
2020-07-13;10;64;257;0;7;1
2020-07-12;8;62;254;0;8;1
2020-07-11;13;65;248;0;9;2
2020-07-10;15;61;244;0;10;3
2020-07-09;8;57;238;0;6;3
2020-07-08;7;60;242;0;5;4
2020-07-07;12;69;241;0;10;4
2020-07-06;6;65;240;0;4;4
2020-07-05;12;72;242;0;8;4
2020-07-04;7;71;243;0;6;3
2020-07-03;11;73;246;0;8;4
2020-07-02;12;70;248;0;9;4
2020-07-01;14;75;245;0;12;4
2020-06-30;9;72;238;0;7;4
2020-06-29;14;73;235;1;12;4
2020-06-28;10;69;229;1;7;4
2020-06-27;10;75;230;1;7;4
2020-06-26;10;75;232;1;5;4
2020-06-25;18;77;231;1;13;4
2020-06-24;13;74;224;1;7;4
2020-06-23;11;69;221;1;7;3
2020-06-22;13;66;220;1;7;3
2020-06-21;18;67;216;1;9;3
2020-06-20;13;66;212;0;9;3
2020-06-19;12;61;212;0;8;4
2020-06-18;13;56;211;0;9;3
2020-06-17;15;52;211;0;6;3
2020-06-16;5;50;214;0;2;3
2020-06-15;12;58;220;0;7;3
2020-06-14;11;55;220;0;11;3
2020-06-13;6;54;214;0;4;3
2020-06-12;7;57;219;0;4;3
2020-06-11;9;62;218;0;7;3
2020-06-10;11;64;217;0;5;3
2020-06-09;11;67;223;0;7;3
2020-06-08;6;66;221;0;5;3
2020-06-07;12;65;227;0;10;2
2020-06-06;7;57;222;0;7;0
2020-06-05;11;59;220;0;10;0
2020-06-04;11;58;218;0;9;0
2020-06-03;14;59;219;0;9;1
2020-06-02;9;52;213;0;7;1
2020-06-01;7;50;211;0;5;3
2020-05-31;4;49;219;0;4;3
2020-05-30;10;51;220;0;6;1
2020-05-29;12;47;221;0;10;1
2020-05-28;10;42;217;0;9;1
2020-05-27;4;43;212;0;4;1
2020-05-26;10;47;213;0;6;1
2020-05-25;6;50;213;0;4;1
2020-05-24;7;56;215;0;7;0
