﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-13;3;14;34;1;2;1
2022-04-12;4;12;34;1;1;1
2022-04-11;2;9;33;1;1;1
2022-04-10;4;8;32;1;3;1
2022-04-09;1;8;29;1;0;1
2022-04-08;5;11;29;1;2;1
2022-04-07;2;10;29;1;0;1
2022-04-06;1;17;30;1;0;1
2022-04-05;1;17;30;1;0;1
2022-04-04;1;19;34;1;0;1
2022-04-03;5;20;38;1;2;1
2022-04-02;5;18;37;1;2;1
2022-04-01;3;16;35;1;0;1
2022-03-31;10;16;40;1;3;1
2022-03-30;4;8;40;1;0;1
2022-03-29;4;6;40;1;1;1
2022-03-28;2;5;39;1;0;1
2022-03-27;1;4;43;1;0;1
2022-03-26;2;5;44;1;1;1
2022-03-25;1;4;48;1;0;1
2022-03-24;1;4;48;1;0;1
2022-03-23;1;4;48;1;0;1
2022-03-22;3;5;50;1;2;1
2022-03-21;1;3;50;1;0;1
2022-03-20;2;5;51;1;1;1
2022-03-19;1;4;52;1;0;1
2022-03-18;1;4;53;1;0;1
2022-03-17;1;4;53;1;0;1
2022-03-16;2;8;56;1;1;1
2022-03-15;1;9;56;1;0;1
2022-03-14;3;11;57;1;2;2
2022-03-13;1;9;55;1;0;2
2022-03-12;1;13;57;0;0;2
2022-03-11;1;17;57;0;0;2
2022-03-10;5;20;57;0;1;2
2022-03-09;4;17;56;0;1;2
2022-03-08;4;23;56;0;1;2
2022-03-07;1;25;55;0;0;4
2022-03-06;4;25;55;0;4;4
2022-03-05;5;21;51;1;4;4
2022-03-04;4;22;48;1;1;2
2022-03-03;1;21;49;1;0;1
2022-03-02;9;27;50;1;3;2
2022-03-01;7;21;47;1;2;2
2022-02-28;1;21;46;1;0;1
2022-02-27;1;23;48;1;0;1
2022-02-26;8;25;48;1;5;1
2022-02-25;4;21;46;1;1;1
2022-02-24;8;22;48;0;5;1
2022-02-23;1;17;43;0;0;2
2022-02-22;5;17;44;0;1;2
2022-02-21;4;19;43;0;2;1
2022-02-20;3;18;41;0;1;1
2022-02-19;4;17;44;0;1;1
2022-02-18;3;16;43;0;2;1
2022-02-17;4;17;44;1;2;1
2022-02-16;3;16;43;1;0;2
2022-02-15;7;16;44;1;2;2
2022-02-14;2;10;47;1;1;1
2022-02-13;2;10;46;1;1;1
2022-02-12;3;9;48;1;2;1
2022-02-11;5;7;46;1;3;1
2022-02-10;2;3;44;1;1;1
2022-02-09;1;4;46;1;0;1
2022-02-08;1;6;46;1;0;1
2022-02-07;2;8;46;1;1;2
2022-02-06;1;7;47;1;0;1
2022-02-05;1;8;47;1;0;1
2022-02-04;1;12;48;1;0;1
2022-02-03;3;12;48;1;1;1
2022-02-02;3;14;47;1;2;1
2022-02-01;3;16;46;1;2;1
2022-01-31;2;15;44;1;0;2
2022-01-30;2;15;44;1;1;1
2022-01-29;5;14;43;1;3;1
2022-01-28;1;10;40;1;0;1
2022-01-27;4;16;42;1;1;1
2022-01-26;5;14;59;1;3;1
2022-01-25;3;15;80;1;1;1
2022-01-24;2;14;79;1;1;2
2022-01-23;1;14;78;1;0;2
2022-01-22;1;19;80;1;0;2
2022-01-21;7;20;82;1;4;1
2022-01-20;1;18;82;1;0;1
2022-01-19;6;18;83;1;4;1
2022-01-18;3;14;89;1;2;1
2022-01-17;2;17;128;1;1;1
2022-01-16;6;16;131;1;5;1
2022-01-15;2;11;129;1;1;2
2022-01-14;4;12;128;1;3;1
2022-01-13;1;9;126;1;0;1
2022-01-12;2;10;126;1;1;1
2022-01-11;6;10;126;1;4;1
2022-01-10;1;6;124;1;0;1
2022-01-09;1;7;125;1;0;1
2022-01-08;4;7;126;1;0;1
2022-01-07;1;4;128;1;0;1
2022-01-06;2;7;128;1;1;1
2022-01-05;2;6;128;1;0;1
2022-01-04;1;7;130;1;0;1
2022-01-03;2;25;132;1;1;1
2022-01-02;1;48;139;1;0;1
2022-01-01;1;48;142;1;0;1
2021-12-31;4;48;147;1;2;1
2021-12-30;1;47;145;1;0;1
2021-12-29;3;50;148;1;2;1
2021-12-28;19;53;147;1;16;1
2021-12-27;26;38;131;1;24;1
2021-12-26;1;23;110;1;0;1
2021-12-25;1;66;111;1;0;1
2021-12-24;4;70;111;1;3;1
2021-12-23;4;70;111;1;1;1
2021-12-22;7;70;111;1;1;1
2021-12-21;3;66;110;1;1;1
2021-12-20;11;64;112;1;9;1
2021-12-19;44;56;103;1;42;1
2021-12-18;5;15;63;1;2;1
2021-12-17;5;13;65;1;1;1
2021-12-16;2;11;66;1;0;1
2021-12-15;3;13;66;1;1;1
2021-12-14;3;11;65;1;1;1
2021-12-13;2;10;65;1;1;1
2021-12-12;4;11;65;1;2;1
2021-12-11;2;11;63;1;1;1
2021-12-10;2;24;64;1;1;1
2021-12-09;3;26;63;1;2;1
2021-12-08;1;29;61;1;0;3
2021-12-07;2;30;61;1;1;3
2021-12-06;3;32;60;1;2;3
2021-12-05;4;31;58;1;2;3
2021-12-04;15;28;58;1;6;3
2021-12-03;4;26;73;1;3;1
2021-12-02;11;24;79;1;2;1
2021-12-01;2;19;77;1;0;1
2021-11-30;7;25;80;1;2;1
2021-11-29;2;22;78;1;1;1
2021-11-28;1;21;78;1;0;1
2021-11-27;11;25;78;1;2;1
2021-11-26;3;19;80;1;1;1
2021-11-25;1;21;80;1;0;1
2021-11-24;11;26;80;1;4;1
2021-11-23;2;19;76;1;0;1
2021-11-22;1;18;79;1;0;2
2021-11-21;5;19;82;1;3;2
2021-11-20;3;16;79;1;0;1
2021-11-19;4;20;79;1;3;1
2021-11-18;6;22;79;1;5;1
2021-11-17;4;23;75;1;1;1
2021-11-16;1;22;76;1;0;1
2021-11-15;2;23;78;1;1;1
2021-11-14;2;22;78;1;1;1
2021-11-13;8;21;80;1;2;1
2021-11-12;9;16;80;1;3;1
2021-11-11;8;11;78;1;4;1
2021-11-10;1;25;78;1;0;1
2021-11-09;2;34;80;1;0;1
2021-11-08;1;34;80;1;0;1
2021-11-07;1;37;83;1;0;1
2021-11-06;1;37;83;1;0;1
2021-11-05;3;38;83;1;1;1
2021-11-04;23;36;85;1;20;1
2021-11-03;11;21;68;1;10;1
2021-11-02;2;12;58;1;0;1
2021-11-01;4;13;61;1;3;1
2021-10-31;1;10;59;1;0;1
2021-10-30;3;14;60;1;0;1
2021-10-29;2;16;61;1;0;1
2021-10-28;7;16;61;1;4;1
2021-10-27;2;13;57;1;1;1
2021-10-26;2;16;58;1;1;1
2021-10-25;1;17;57;1;0;1
2021-10-24;5;19;57;1;3;1
2021-10-23;4;18;55;1;3;1
2021-10-22;1;16;53;1;0;1
2021-10-21;4;19;54;1;1;1
2021-10-20;5;22;53;1;2;1
2021-10-19;3;20;51;1;1;1
2021-10-18;3;24;50;1;2;1
2021-10-17;4;24;50;1;2;1
2021-10-16;2;22;48;1;1;1
2021-10-15;5;25;47;1;3;1
2021-10-14;7;22;45;1;1;1
2021-10-13;5;18;44;1;2;1
2021-10-12;8;18;43;1;5;1
2021-10-11;3;16;39;1;2;1
2021-10-10;3;14;37;1;2;1
2021-10-09;5;15;38;1;2;1
2021-10-08;1;15;39;1;0;1
2021-10-07;1;16;39;1;0;1
2021-10-06;4;17;41;1;2;1
2021-10-05;7;15;39;1;4;1
2021-10-04;1;10;35;1;0;1
2021-10-03;4;14;37;1;3;1
2021-10-02;5;11;34;1;1;1
2021-10-01;2;8;33;1;1;1
2021-09-30;2;11;34;1;1;1
2021-09-29;1;11;33;1;0;1
2021-09-28;1;12;34;1;0;1
2021-09-27;5;12;35;1;2;1
2021-09-26;1;10;33;1;0;1
2021-09-25;4;10;38;1;1;1
2021-09-24;7;13;37;1;5;1
2021-09-23;2;7;33;0;1;1
2021-09-22;2;7;34;0;1;1
2021-09-21;1;8;34;0;0;1
2021-09-20;1;8;34;0;0;1
2021-09-19;1;9;34;0;0;1
2021-09-18;5;10;34;0;2;1
2021-09-17;0;8;33;0;0;1
2021-09-16;3;11;34;1;0;1
2021-09-15;4;13;34;1;2;1
2021-09-14;2;10;32;1;0;1
2021-09-13;2;12;32;1;1;1
2021-09-12;2;11;31;1;1;1
2021-09-11;1;10;30;1;0;1
2021-09-10;4;13;31;1;3;1
2021-09-09;4;10;28;1;3;1
2021-09-08;1;8;25;1;0;1
2021-09-07;4;10;26;1;2;1
2021-09-06;1;7;24;1;0;1
2021-09-05;1;8;25;1;0;1
2021-09-04;4;9;26;1;2;1
2021-09-03;1;6;24;1;0;1
2021-09-02;2;11;26;1;0;1
2021-09-01;3;10;29;1;1;1
2021-08-31;1;9;30;1;0;2
2021-08-30;2;11;37;1;1;2
2021-08-29;2;11;41;1;1;2
2021-08-28;1;10;44;1;0;2
2021-08-27;6;11;48;1;3;2
2021-08-26;1;6;47;1;0;2
2021-08-25;2;7;49;1;0;2
2021-08-24;4;9;53;1;1;3
2021-08-23;3;7;57;1;1;3
2021-08-22;2;6;56;1;0;3
2021-08-21;3;6;59;1;0;3
2021-08-20;1;5;62;1;0;3
2021-08-19;3;5;63;1;1;3
2021-08-18;4;8;63;1;1;3
2021-08-17;2;7;67;1;0;3
2021-08-16;2;7;69;1;0;3
2021-08-15;1;8;72;1;0;3
2021-08-14;2;8;76;2;0;3
2021-08-13;3;9;78;2;0;3
2021-08-12;7;11;81;2;1;3
2021-08-11;2;8;81;2;0;2
2021-08-10;2;10;83;2;0;3
2021-08-09;3;14;84;2;0;4
2021-08-08;2;15;84;2;0;4
2021-08-07;4;23;88;3;1;4
2021-08-06;5;28;90;2;1;3
2021-08-05;4;31;92;2;0;3
2021-08-04;6;35;97;2;2;2
2021-08-03;7;35;95;2;3;3
2021-08-02;6;33;95;2;2;4
2021-08-01;12;36;98;2;8;6
2021-07-31;8;33;90;2;5;6
2021-07-30;8;28;85;3;4;5
2021-07-29;7;27;81;3;3;3
2021-07-28;5;26;80;3;1;2
2021-07-27;6;26;79;2;0;3
2021-07-26;10;25;80;2;4;4
2021-07-25;8;28;78;2;5;5
2021-07-24;4;25;77;2;0;4
2021-07-23;8;27;78;2;2;4
2021-07-22;6;30;76;2;3;4
2021-07-21;7;28;73;2;3;3
2021-07-20;3;28;76;2;1;4
2021-07-19;9;29;75;2;4;4
2021-07-18;4;26;72;2;1;5
2021-07-17;5;26;71;2;3;4
2021-07-16;9;23;68;2;4;5
2021-07-15;6;26;69;2;2;4
2021-07-14;6;26;70;2;3;4
2021-07-13;5;26;67;2;1;4
2021-07-12;7;30;71;2;2;4
2021-07-11;6;28;72;2;2;4
2021-07-10;3;28;77;2;0;4
2021-07-09;12;35;94;2;5;4
2021-07-08;7;28;93;2;3;4
2021-07-07;6;25;91;2;3;4
2021-07-06;8;22;91;2;4;4
2021-07-05;3;20;87;2;0;4
2021-07-04;6;20;90;2;2;4
2021-07-03;10;17;89;3;5;4
2021-07-02;6;14;85;3;2;4
2021-07-01;3;15;83;3;0;3
2021-06-30;3;18;85;3;0;3
2021-06-29;6;18;87;3;2;4
2021-06-28;4;16;89;2;0;3
2021-06-27;4;23;89;2;1;3
2021-06-26;8;23;91;2;3;5
2021-06-25;7;21;95;2;3;3
2021-06-24;7;17;104;2;1;4
2021-06-23;3;16;117;2;0;3
2021-06-22;3;21;120;2;0;4
2021-06-21;11;23;122;3;6;3
2021-06-20;4;17;119;3;0;3
2021-06-19;7;23;121;3;1;4
2021-06-18;3;24;120;3;0;3
2021-06-17;6;32;120;3;0;4
2021-06-16;9;48;122;3;5;3
2021-06-15;6;49;120;3;2;3
2021-06-14;5;47;120;3;1;3
2021-06-13;10;50;120;3;6;3
2021-06-12;7;46;114;3;1;3
2021-06-11;12;47;113;2;1;3
2021-06-10;28;45;114;2;3;4
2021-06-09;31;43;114;2;5;5
2021-06-08;26;38;109;2;22;5
2021-06-07;7;17;87;2;2;4
2021-06-06;6;15;88;2;1;4
2021-06-05;5;19;89;2;3;3
2021-06-04;4;17;86;2;1;3
2021-06-03;4;20;87;2;1;4
2021-06-02;3;26;89;2;0;4
2021-06-01;5;38;90;2;2;4
2021-05-31;5;52;91;2;2;3
2021-05-30;10;53;112;2;3;3
2021-05-29;5;50;112;2;1;4
2021-05-28;8;52;114;3;3;4
2021-05-27;10;51;122;3;7;3
2021-05-26;15;45;118;3;12;3
2021-05-25;20;34;122;3;15;3
2021-05-24;7;20;110;3;4;3
2021-05-23;5;19;112;3;2;3
2021-05-22;7;19;111;3;4;4
2021-05-21;5;17;108;3;2;4
2021-05-20;5;16;107;3;0;3
2021-05-19;4;16;112;3;1;3
2021-05-18;5;17;112;2;2;3
2021-05-17;6;18;117;2;1;3
2021-05-16;6;15;123;2;3;3
2021-05-15;5;12;126;2;1;3
2021-05-14;5;14;127;2;1;3
2021-05-13;3;16;130;2;0;3
2021-05-12;4;16;133;2;2;3
2021-05-11;6;16;132;2;3;3
2021-05-10;2;16;133;2;0;3
2021-05-09;3;18;216;2;0;4
2021-05-08;7;22;219;2;4;3
2021-05-07;6;41;216;2;1;25
2021-05-06;3;40;216;3;0;25
2021-05-05;5;43;216;3;2;25
2021-05-04;6;52;217;3;3;25
2021-05-03;5;52;301;3;2;25
2021-05-02;7;67;368;3;3;26
2021-05-01;26;67;368;3;0;25
2021-04-30;28;73;371;3;3;25
2021-04-29;28;71;371;2;2;26
2021-04-28;14;69;374;2;11;25
2021-04-27;29;59;365;2;3;25
2021-04-26;42;60;366;2;10;25
2021-04-25;7;46;434;2;2;26
2021-04-24;32;49;514;2;3;25
2021-04-23;25;51;515;2;1;25
2021-04-22;22;57;530;2;1;25
2021-04-21;26;58;536;2;1;25
2021-04-20;29;62;538;2;5;25
2021-04-19;4;60;536;2;2;25
2021-04-18;10;59;538;3;5;25
2021-04-17;34;57;534;3;7;26
2021-04-16;32;132;529;3;5;25
2021-04-15;28;131;525;3;3;25
2021-04-14;30;129;524;3;5;25
2021-04-13;28;125;529;3;3;25
2021-04-12;5;122;529;3;1;25
2021-04-11;8;125;533;3;4;25
2021-04-10;110;210;533;3;63;25
2021-04-09;29;209;474;3;3;25
2021-04-08;8;209;474;3;1;25
2021-04-07;26;210;475;3;1;26
2021-04-06;3;212;476;3;0;25
2021-04-05;8;217;477;2;4;25
2021-04-04;98;215;477;2;79;25
2021-04-03;107;130;401;24;71;25
2021-04-02;30;145;331;24;4;25
2021-04-01;28;235;329;24;2;25
2021-03-31;29;239;329;24;2;26
2021-03-30;29;252;328;24;4;25
2021-03-29;28;254;328;24;2;25
2021-03-28;30;254;327;24;5;25
2021-03-27;121;253;326;16;90;25
2021-03-26;123;168;237;16;98;25
2021-03-25;31;71;140;17;5;25
2021-03-24;44;67;136;17;19;26
2021-03-23;32;51;117;17;7;27
2021-03-22;28;46;111;17;3;27
2021-03-21;21;55;109;2;2;27
2021-03-20;31;54;107;2;4;26
2021-03-19;26;53;105;2;1;25
2021-03-18;27;57;107;2;2;25
2021-03-17;28;60;106;2;3;26
2021-03-16;27;61;104;2;2;27
2021-03-15;14;62;103;2;7;5
2021-03-14;5;57;96;2;2;5
2021-03-13;13;56;96;3;5;4
2021-03-12;9;54;93;3;6;5
2021-03-11;31;53;88;3;5;5
2021-03-10;29;49;85;3;3;27
2021-03-09;29;48;83;3;3;27
2021-03-08;7;49;81;3;2;5
2021-03-07;5;48;81;2;1;5
2021-03-06;31;51;84;2;4;4
2021-03-05;32;48;83;2;2;5
2021-03-04;27;47;82;2;2;5
2021-03-03;29;46;80;1;1;27
2021-03-02;31;45;81;1;6;27
2021-03-01;3;41;80;1;1;5
2021-02-28;9;40;82;2;4;5
2021-02-27;26;36;79;2;1;4
2021-02-26;29;37;84;2;4;5
2021-02-25;26;34;82;2;1;5
2021-02-24;26;36;81;2;1;27
2021-02-23;28;38;82;2;2;28
2021-02-22;3;15;81;2;0;6
2021-02-21;4;16;87;2;1;6
2021-02-20;5;16;86;2;1;6
2021-02-19;4;15;85;3;1;5
2021-02-18;6;16;88;3;2;6
2021-02-17;6;37;87;3;3;27
2021-02-16;5;36;85;3;1;26
2021-02-15;4;38;87;2;1;26
2021-02-14;4;38;86;2;1;26
2021-02-13;4;38;87;2;0;26
2021-02-12;6;40;88;2;2;24
2021-02-11;27;42;87;2;2;25
2021-02-10;28;43;88;2;1;27
2021-02-09;27;43;90;2;2;26
2021-02-08;28;40;88;2;1;26
2021-02-07;3;41;89;2;1;26
2021-02-06;28;45;89;2;2;26
2021-02-05;30;46;87;2;4;24
2021-02-04;29;43;84;2;3;25
2021-02-03;26;46;83;2;1;29
2021-02-02;3;47;83;2;0;29
2021-02-01;5;47;83;2;2;29
2021-01-31;9;47;83;2;3;29
2021-01-30;9;44;94;2;2;29
2021-01-29;27;46;93;21;1;27
2021-01-28;30;45;263;25;2;28
2021-01-27;31;44;265;25;2;29
2021-01-26;27;45;326;25;0;29
2021-01-25;28;46;332;25;2;29
2021-01-24;29;45;330;26;1;29
2021-01-23;35;48;329;26;6;29
2021-01-22;28;41;325;26;0;28
2021-01-21;30;43;326;26;1;28
2021-01-20;32;44;328;26;4;28
2021-01-19;28;41;325;26;1;29
2021-01-18;28;45;325;26;1;29
2021-01-17;30;47;325;2;4;29
2021-01-16;27;43;328;3;0;29
2021-01-15;29;45;330;3;2;29
2021-01-14;32;44;329;2;2;29
2021-01-13;28;41;328;2;1;28
2021-01-12;33;41;327;2;4;29
2021-01-11;6;39;325;2;3;29
2021-01-10;3;37;323;2;0;29
2021-01-09;30;37;325;2;2;29
2021-01-08;28;37;326;2;0;29
2021-01-07;31;51;326;2;2;29
2021-01-06;4;51;326;2;1;28
2021-01-05;5;221;325;2;2;29
2021-01-04;4;223;326;2;1;29
2021-01-03;2;286;328;2;0;29
2021-01-02;5;292;330;2;2;29
2021-01-01;41;290;329;2;13;29
2020-12-31;6;277;320;2;1;29
2020-12-30;199;276;323;3;168;28
2020-12-29;32;110;157;3;3;28
2020-12-28;72;110;154;3;68;28
2020-12-27;9;43;87;3;6;28
2020-12-26;29;38;82;3;0;29
2020-12-25;27;39;83;3;0;29
2020-12-24;6;46;86;3;2;29
2020-12-23;5;46;86;3;1;28
2020-12-22;6;46;87;3;3;4
2020-12-21;6;44;85;3;1;28
2020-12-20;5;43;86;3;1;28
2020-12-19;6;44;88;3;1;29
2020-12-18;36;44;90;3;7;29
2020-12-17;30;39;90;3;2;27
2020-12-16;29;39;88;3;1;27
2020-12-15;28;38;87;3;1;3
2020-12-14;4;39;87;3;0;28
2020-12-13;7;39;90;3;3;28
2020-12-12;28;40;88;3;1;29
2020-12-11;30;43;94;2;2;29
2020-12-10;31;43;99;2;3;27
2020-12-09;27;41;100;2;0;27
2020-12-08;29;45;101;2;2;3
2020-12-07;3;47;99;2;0;29
2020-12-06;7;49;100;2;3;29
2020-12-05;8;46;97;2;4;29
2020-12-04;30;43;95;3;2;29
2020-12-03;28;42;95;3;1;27
2020-12-02;31;42;95;3;4;27
2020-12-01;9;17;92;3;4;3
2020-11-30;5;39;91;3;2;5
2020-11-29;3;39;92;3;0;4
2020-11-28;4;40;95;2;1;4
2020-11-27;6;41;95;2;1;4
2020-11-26;4;41;95;2;1;2
2020-11-25;6;44;95;2;3;2
2020-11-24;29;48;93;2;2;2
2020-11-23;5;47;92;2;2;3
2020-11-22;3;45;91;2;1;3
2020-11-21;5;45;98;3;2;3
2020-11-20;30;46;97;3;3;3
2020-11-19;31;44;96;3;3;3
2020-11-18;10;47;95;3;7;3
2020-11-17;28;47;88;3;0;3
2020-11-16;3;52;89;3;0;3
2020-11-15;4;53;89;3;1;3
2020-11-14;31;52;88;2;3;2
2020-11-13;28;50;86;2;1;2
2020-11-12;34;49;85;2;7;2
2020-11-11;34;44;81;2;30;2
2020-11-10;9;16;54;2;4;2
2020-11-09;4;13;52;1;2;2
2020-11-08;2;12;51;1;0;2
2020-11-07;4;15;52;1;1;2
2020-11-06;3;17;51;1;0;2
2020-11-05;6;20;52;1;2;2
2020-11-04;4;18;51;1;2;2
2020-11-03;3;17;52;1;1;2
2020-11-02;2;17;52;1;1;2
2020-11-01;4;17;54;1;3;2
2020-10-31;6;15;51;1;4;2
2020-10-30;5;12;47;2;3;2
2020-10-29;3;17;44;2;1;2
2020-10-28;4;17;44;2;1;2
2020-10-27;3;18;45;2;1;2
2020-10-26;3;19;45;2;1;2
2020-10-25;4;18;44;2;2;2
2020-10-24;3;17;44;1;1;2
2020-10-23;10;16;47;1;8;2
2020-10-22;3;8;39;1;1;2
2020-10-21;4;8;39;1;2;2
2020-10-20;4;7;38;1;2;2
2020-10-19;2;8;39;1;0;2
2020-10-18;2;11;40;1;1;2
2020-10-17;2;12;39;2;0;2
2020-10-16;2;13;40;2;0;2
2020-10-15;3;14;40;2;1;2
2020-10-14;3;13;39;2;0;2
2020-10-13;5;13;41;2;2;2
2020-10-12;5;11;40;2;3;2
2020-10-11;4;12;38;2;2;2
2020-10-10;3;11;36;2;1;2
2020-10-09;3;13;35;2;1;2
2020-10-08;2;12;35;2;0;2
2020-10-07;3;12;36;2;1;2
2020-10-06;3;11;36;2;1;2
2020-10-05;6;11;35;2;1;2
2020-10-04;4;11;38;2;0;2
2020-10-03;5;12;39;2;3;2
2020-10-02;2;10;37;2;0;2
2020-10-01;2;12;37;2;0;2
2020-09-30;3;16;38;2;0;2
2020-09-29;4;16;40;2;2;2
2020-09-28;5;15;39;2;2;2
2020-09-27;4;13;37;2;1;2
2020-09-26;3;14;36;2;1;2
2020-09-25;4;15;35;2;2;2
2020-09-24;4;11;31;2;2;2
2020-09-23;2;10;30;2;0;2
2020-09-22;3;10;31;2;1;2
2020-09-21;3;10;30;2;1;2
2020-09-20;5;11;31;2;3;2
2020-09-19;4;9;30;2;2;2
2020-09-18;2;8;28;2;0;2
2020-09-17;3;8;29;2;1;2
2020-09-16;2;8;28;2;0;2
2020-09-15;3;9;29;2;0;2
2020-09-14;4;9;30;2;1;2
2020-09-13;3;9;29;2;1;2
2020-09-12;3;8;31;2;1;2
2020-09-11;3;11;32;2;0;2
2020-09-10;4;12;50;2;1;2
2020-09-09;3;11;56;2;1;2
2020-09-08;3;10;56;2;1;2
2020-09-07;3;10;55;2;0;2
2020-09-06;2;12;62;2;0;2
2020-09-05;6;13;63;2;3;2
2020-09-04;3;10;62;2;1;2
2020-09-03;3;9;65;2;1;2
2020-09-02;3;8;66;2;1;2
2020-09-01;3;7;67;2;1;2
2020-08-31;5;7;66;2;3;2
2020-08-30;3;5;66;2;1;2
2020-08-29;2;4;66;2;0;2
2020-08-28;2;6;68;2;0;2
2020-08-27;2;8;70;2;0;2
2020-08-26;2;8;70;2;0;2
2020-08-25;3;9;71;2;1;2
2020-08-24;3;8;71;2;1;2
2020-08-23;2;8;75;2;0;2
2020-08-22;4;9;76;2;2;2
2020-08-21;4;8;76;2;2;2
2020-08-20;2;9;75;2;0;2
2020-08-19;3;11;76;2;1;3
2020-08-18;2;29;76;2;0;19
2020-08-17;3;36;76;2;0;26
2020-08-16;3;36;76;2;1;26
2020-08-15;3;35;76;2;0;26
2020-08-14;5;41;76;2;3;28
2020-08-13;4;39;75;2;1;28
2020-08-12;22;40;75;2;3;28
2020-08-11;26;41;74;2;0;26
2020-08-10;3;44;74;2;1;26
2020-08-09;2;45;73;2;0;26
2020-08-08;33;45;74;2;3;26
2020-08-07;27;44;73;2;1;26
2020-08-06;28;45;72;2;1;26
2020-08-05;30;46;71;2;4;28
2020-08-04;30;44;69;2;3;26
2020-08-03;4;41;68;2;1;26
2020-08-02;3;41;67;2;1;26
2020-08-01;32;41;68;2;3;26
2020-07-31;28;43;66;2;1;26
2020-07-30;28;42;71;2;2;26
2020-07-29;29;42;72;2;1;28
2020-07-28;29;42;73;2;2;26
2020-07-27;3;41;75;2;1;26
2020-07-26;3;41;74;2;1;26
2020-07-25;32;40;73;2;6;26
2020-07-24;27;34;67;2;1;26
2020-07-23;28;34;69;2;2;26
2020-07-22;29;32;67;2;1;27
2020-07-21;27;31;67;2;1;26
2020-07-20;3;31;68;2;1;27
2020-07-19;2;34;68;2;0;28
2020-07-18;24;34;69;24;0;27
2020-07-17;27;34;72;26;1;27
2020-07-16;26;34;72;26;0;28
2020-07-15;28;38;74;26;1;29
2020-07-14;27;36;76;26;0;28
2020-07-13;30;36;76;26;2;28
2020-07-12;27;35;75;2;0;27
2020-07-11;26;38;77;2;0;27
2020-07-10;27;38;78;2;1;27
2020-07-09;30;40;80;2;1;28
2020-07-08;26;39;81;2;0;28
2020-07-07;27;45;82;2;0;28
2020-07-06;5;48;83;3;2;28
2020-07-05;8;48;83;3;2;28
2020-07-04;27;48;83;3;0;28
2020-07-03;30;48;85;3;2;28
2020-07-02;29;46;90;3;1;28
2020-07-01;34;45;90;3;6;28
2020-06-30;30;41;86;3;2;27
2020-06-29;29;38;85;3;2;27
2020-06-28;8;37;84;3;3;27
2020-06-27;4;34;83;3;0;27
2020-06-26;11;36;86;3;0;27
2020-06-25;27;37;90;3;0;27
2020-06-24;30;40;90;2;3;27
2020-06-23;27;40;89;2;0;27
2020-06-22;4;44;95;2;0;27
2020-06-21;5;47;97;2;2;27
2020-06-20;30;45;97;2;0;27
2020-06-19;28;44;99;2;1;27
2020-06-18;29;45;99;2;2;27
2020-06-17;31;44;102;3;2;27
2020-06-16;31;44;101;3;1;27
2020-06-15;25;42;104;3;3;27
2020-06-14;3;40;104;3;0;27
2020-06-13;28;42;106;3;1;27
2020-06-12;29;43;107;3;2;27
2020-06-11;29;43;110;3;1;27
2020-06-10;32;44;111;2;4;3
2020-06-09;29;47;107;2;2;3
2020-06-08;4;46;109;2;1;3
2020-06-07;5;48;112;2;2;3
2020-06-06;29;48;110;2;2;27
2020-06-05;29;47;109;2;1;27
2020-06-04;29;47;113;2;3;27
2020-06-03;35;47;113;2;7;3
2020-06-02;28;43;112;2;1;3
2020-06-01;6;42;114;2;3;3
2020-05-31;4;45;115;2;2;4
2020-05-30;28;51;117;2;1;28
2020-05-29;28;52;117;2;2;27
2020-05-28;30;52;120;2;2;27
2020-05-27;31;52;123;2;5;3
2020-05-26;27;48;121;2;0;3
2020-05-25;9;53;123;2;1;3
2020-05-24;13;51;126;2;8;3
2020-05-23;29;46;121;2;2;27
2020-05-22;6;47;120;2;2;27
2020-05-21;29;47;120;2;2;27
2020-05-20;3;23;124;2;1;3
2020-05-19;8;28;127;3;5;3
2020-05-18;6;26;125;3;2;3
2020-05-17;7;24;145;3;4;3
2020-05-16;6;48;143;3;2;27
2020-05-15;5;49;157;3;2;27
2020-05-14;6;47;176;2;2;27
2020-05-13;9;46;222;2;5;28
2020-05-12;6;45;230;2;0;27
2020-05-11;3;45;239;2;0;27
2020-05-10;31;51;246;2;4;28
2020-05-09;32;51;249;2;4;28
2020-05-08;26;50;252;2;0;28
2020-05-07;3;54;254;2;1;28
2020-05-06;8;55;257;3;4;29
2020-05-05;6;56;256;3;1;29
2020-05-04;9;59;287;3;4;30
2020-05-03;8;57;821;3;5;25
2020-05-02;8;54;1364;3;4;25
2020-05-01;31;55;2028;3;4;24
2020-04-30;29;55;2692;3;1;24
2020-04-29;32;57;3215;3;5;24
2020-04-28;15;54;3690;3;3;17
2020-04-27;32;55;4199;2;3;18
2020-04-26;7;57;4756;2;1;18
2020-04-25;32;59;5321;2;4;18
2020-04-24;31;76;5875;2;3;18
2020-04-23;30;74;6380;2;1;18
2020-04-22;30;88;6932;2;2;8
2020-04-21;32;106;7498;2;3;6
2020-04-20;11;152;7933;2;2;7
2020-04-19;7;163;8438;2;4;7
2020-04-18;40;168;8939;9;1;7
2020-04-17;18;174;9412;9;0;8
2020-04-16;43;181;9965;10;1;8
2020-04-15;57;187;10454;14;3;4
2020-04-14;115;188;10879;20;5;3
2020-04-13;96;187;11361;3;8;6
2020-04-12;81;184;11858;3;5;6
2020-04-11;91;211;12326;3;2;6
