﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-03-03;0;40;180;0;0;1
2016-03-02;4;40;182;0;4;0
2016-03-01;5;39;184;0;5;0
2016-02-29;14;50;180;0;14;1
2016-02-28;5;43;166;0;4;1
2016-02-27;10;51;179;0;10;1
2016-02-26;2;48;175;0;2;1
2016-02-25;1;53;179;0;0;1
2016-02-24;3;69;182;0;3;0
2016-02-23;16;71;182;0;15;0
2016-02-22;7;60;169;0;7;1
2016-02-21;13;55;178;0;11;1
2016-02-20;8;46;168;0;7;1
2016-02-19;7;44;164;0;7;1
2016-02-18;17;39;159;0;16;1
2016-02-17;5;25;144;0;3;1
2016-02-16;5;23;162;0;2;1
2016-02-15;3;28;185;0;2;1
2016-02-14;4;39;209;0;3;1
2016-02-13;8;37;218;0;5;1
2016-02-12;3;35;228;0;2;1
2016-02-11;3;40;248;0;1;1
2016-02-10;2;50;258;0;1;1
2016-02-09;9;50;264;0;7;1
2016-02-08;15;45;274;0;14;1
2016-02-07;3;37;287;0;2;1
2016-02-06;5;36;307;0;5;1
2016-02-05;8;31;318;1;6;1
2016-02-04;13;42;337;1;12;1
2016-02-03;3;37;352;1;2;1
2016-02-02;3;41;374;1;1;1
2016-02-01;8;43;400;1;5;1
2016-01-31;2;40;415;1;1;1
2016-01-30;1;42;431;1;0;1
2016-01-29;19;58;444;1;15;1
2016-01-28;10;42;439;1;6;1
2016-01-27;8;39;446;1;4;1
2016-01-26;7;37;464;1;4;2
2016-01-25;6;34;474;1;3;2
2016-01-24;7;52;478;1;3;2
2016-01-23;19;74;482;1;15;2
2016-01-22;3;83;475;1;2;2
2016-01-21;4;96;479;1;3;3
2016-01-20;3;109;484;2;1;3
2016-01-19;3;130;490;2;0;3
2016-01-18;24;141;509;2;19;4
2016-01-17;29;128;504;2;22;3
2016-01-16;33;125;484;2;26;3
2016-01-15;20;126;467;0;12;2
2016-01-14;20;136;470;0;14;3
2016-01-13;29;138;466;0;22;3
2016-01-12;19;142;452;0;12;3
2016-01-11;14;156;454;0;9;3
2016-01-10;23;172;468;0;18;2
2016-01-09;32;180;455;0;26;1
2016-01-08;29;171;432;0;22;1
2016-01-07;22;169;413;0;19;2
2016-01-06;26;163;403;0;23;2
2016-01-05;30;151;388;0;26;1
2016-01-04;30;139;368;1;22;1
2016-01-03;35;139;354;1;28;1
2016-01-02;29;125;341;1;22;1
2016-01-01;23;109;325;1;17;1
2015-12-31;19;99;324;1;13;1
2015-12-30;16;94;322;1;12;1
2015-12-29;17;87;312;0;13;1
2015-12-28;28;81;302;0;22;2
2015-12-27;16;65;286;0;14;2
2015-12-26;9;72;281;0;7;2
2015-12-25;11;80;284;0;7;1
2015-12-24;13;75;283;0;10;1
2015-12-23;6;74;279;0;4;1
2015-12-22;12;85;287;0;7;1
2015-12-21;13;88;310;0;10;1
2015-12-20;24;86;313;0;22;1
2015-12-19;17;78;306;0;12;1
2015-12-18;2;86;298;0;2;1
2015-12-17;10;89;303;1;8;1
2015-12-16;19;85;311;1;17;1
2015-12-15;12;72;311;1;8;1
2015-12-14;11;72;340;1;8;1
2015-12-13;16;71;371;1;13;1
2015-12-12;24;62;368;1;21;1
2015-12-11;7;49;361;1;5;1
2015-12-10;5;61;373;1;3;1
2015-12-09;5;65;380;1;2;1
2015-12-08;10;79;391;1;9;1
2015-12-07;11;82;406;1;6;1
2015-12-06;11;76;424;1;8;1
2015-12-05;13;72;435;1;10;1
2015-12-04;20;68;448;1;17;1
2015-12-03;8;58;452;1;6;1
2015-12-02;18;63;475;1;16;2
2015-12-01;15;54;481;1;8;2
2015-11-30;5;49;505;1;3;1
2015-11-29;5;58;520;1;1;1
2015-11-28;7;87;538;1;6;1
2015-11-27;11;94;550;1;8;1
2015-11-26;13;101;560;1;10;1
2015-11-25;11;96;563;1;6;2
2015-11-24;7;97;577;1;6;1
2015-11-23;15;107;593;1;13;1
2015-11-22;35;111;608;0;30;1
2015-11-21;16;116;594;0;14;1
2015-11-20;16;144;592;0;13;1
2015-11-19;7;141;592;0;4;1
2015-11-18;13;151;604;0;8;1
2015-11-17;19;159;617;1;17;1
2015-11-16;18;152;616;1;15;1
2015-11-15;42;151;601;1;39;1
2015-11-14;46;136;568;1;43;1
2015-11-13;12;117;526;1;10;1
2015-11-12;16;126;516;1;13;1
2015-11-11;20;137;507;2;14;2
2015-11-10;14;144;502;2;10;1
2015-11-09;16;162;501;2;11;0
2015-11-08;26;172;492;1;22;0
2015-11-07;32;185;482;0;26;0
2015-11-06;24;176;456;0;20;0
2015-11-05;29;177;438;0;23;0
2015-11-04;27;174;415;0;23;0
2015-11-03;33;169;393;0;30;0
2015-11-02;24;151;364;0;21;0
2015-11-01;37;151;344;0;32;0
2015-10-31;20;138;315;0;16;0
2015-10-30;22;150;301;0;21;0
2015-10-29;23;145;280;0;15;0
2015-10-28;19;141;265;0;18;0
2015-10-27;18;136;256;0;12;0
2015-10-26;30;141;244;0;27;0
2015-10-25;23;134;217;0;21;0
2015-10-24;32;131;196;0;27;0
2015-10-23;20;104;170;0;18;0
2015-10-22;15;92;153;0;10;0
2015-10-21;17;83;155;0;13;0
2015-10-20;20;70;142;0;16;0
2015-10-19;24;58;130;0;21;0
2015-10-18;26;47;111;0;25;0
2015-10-17;0;31;86;0;0;0
2015-10-16;6;33;86;0;6;0
2015-10-15;1;40;80;0;0;0
2015-10-14;1;40;80;0;0;0
2015-10-13;5;42;81;0;4;0
2015-10-12;11;38;77;0;9;0
2015-10-11;12;30;68;0;10;0
2015-10-10;4;22;60;0;3;0
2015-10-09;14;20;57;0;13;1
2015-10-08;0;9;45;0;0;1
2015-10-07;2;12;45;0;1;1
2015-10-06;1;11;45;0;1;1
2015-10-05;1;10;76;0;1;1
2015-10-04;2;18;75;0;2;1
2015-10-03;1;16;73;0;0;1
2015-10-02;4;16;73;0;3;1
2015-10-01;4;13;70;0;3;1
2015-09-30;1;11;67;0;0;1
2015-09-29;1;12;67;0;0;1
2015-09-28;9;24;67;0;9;1
2015-09-27;0;15;34;0;0;1
2015-09-26;0;19;34;0;0;0
2015-09-25;1;21;58;0;0;0
2015-09-24;2;21;58;0;1;0
2015-09-23;2;20;57;0;1;0
2015-09-22;13;19;56;0;12;0
2015-09-21;1;7;44;0;0;0
2015-09-20;5;8;44;0;3;0
2015-09-19;3;5;41;0;2;0
2015-09-18;1;3;39;0;0;0
2015-09-17;1;5;39;0;0;0
2015-09-16;1;5;39;0;0;0
2015-09-15;2;6;39;0;0;0
2015-09-14;1;6;39;0;1;0
2015-09-13;1;6;38;0;0;0
2015-09-12;2;38;38;0;1;0
2015-09-11;2;37;37;0;1;0
2015-09-10;1;36;36;0;0;0
2015-09-09;3;36;36;0;1;0
2015-09-08;2;35;35;0;0;0
2015-09-07;3;35;35;0;1;0
2015-09-06;10;10;10;0;10;0
