﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-07;0;5;26;0;0;0
2022-05-06;1;6;26;0;1;0
2022-05-05;1;5;25;0;1;0
2022-05-04;2;5;24;0;2;0
2022-05-03;1;4;22;0;1;0
2022-05-02;0;3;21;0;0;0
2022-05-01;0;3;21;0;0;0
2022-04-30;1;3;24;0;1;0
2022-04-29;0;2;23;0;0;0
2022-04-28;1;4;23;0;0;0
2022-04-27;1;4;23;0;1;0
2022-04-26;0;5;22;0;0;0
2022-04-25;0;6;22;0;0;0
2022-04-24;0;7;22;0;0;0
2022-04-23;0;8;22;0;0;0
2022-04-22;2;9;22;0;2;0
2022-04-21;1;7;21;0;1;0
2022-04-20;2;9;20;0;2;0
2022-04-19;1;9;18;0;1;0
2022-04-18;1;10;17;0;1;0
2022-04-17;1;10;17;0;0;0
2022-04-16;1;9;17;0;1;0
2022-04-15;0;8;16;0;0;0
2022-04-14;3;10;16;0;3;0
2022-04-13;2;7;14;0;2;0
2022-04-12;2;5;12;0;2;0
2022-04-11;1;3;10;0;1;0
2022-04-10;0;3;9;0;0;0
2022-04-09;0;3;11;0;0;0
2022-04-08;2;3;11;0;2;0
2022-04-07;0;4;9;0;0;0
2022-04-06;0;4;9;0;0;0
2022-04-05;0;4;9;0;0;0
2022-04-04;1;4;9;0;0;0
2022-04-03;0;3;10;0;0;0
2022-04-02;0;3;11;0;0;0
2022-04-01;3;3;12;0;3;0
2022-03-31;0;0;9;0;0;0
2022-03-30;0;0;9;0;0;0
2022-03-29;0;2;9;0;0;0
2022-03-28;0;2;10;0;0;0
2022-03-27;0;2;10;0;0;0
2022-03-26;0;2;10;0;0;0
2022-03-25;0;3;11;0;0;0
2022-03-24;0;3;11;0;0;0
2022-03-23;2;3;11;0;1;1
2022-03-22;0;1;11;0;0;0
2022-03-21;0;2;12;0;0;0
2022-03-20;0;2;13;0;0;0
2022-03-19;1;2;14;0;1;0
2022-03-18;0;1;13;0;0;0
2022-03-17;0;4;14;0;0;0
2022-03-16;0;4;14;0;0;1
2022-03-15;1;4;15;0;1;1
2022-03-14;0;3;16;0;0;1
2022-03-13;0;3;16;0;0;1
2022-03-12;0;3;18;0;0;1
2022-03-11;3;4;20;0;2;1
2022-03-10;0;2;19;0;0;0
2022-03-09;0;4;21;0;0;1
2022-03-08;0;4;22;0;0;1
2022-03-07;0;4;24;0;0;1
2022-03-06;0;4;24;0;0;1
2022-03-05;1;5;24;0;1;1
2022-03-04;1;4;23;0;1;1
2022-03-03;2;3;22;0;1;1
2022-03-02;0;3;22;0;0;0
2022-03-01;0;3;22;0;0;1
2022-02-28;0;3;22;0;0;1
2022-02-27;1;4;23;0;0;1
2022-02-26;0;5;23;0;0;1
2022-02-25;1;6;23;0;0;1
2022-02-24;3;7;23;0;1;1
2022-02-23;0;6;23;0;0;0
2022-02-22;0;7;25;0;0;2
2022-02-21;2;7;26;0;1;2
2022-02-20;1;7;26;0;0;2
2022-02-19;1;9;26;0;1;2
2022-02-18;2;8;25;0;2;2
2022-02-17;2;8;25;0;1;2
2022-02-16;1;9;26;0;0;1
2022-02-15;1;10;26;0;0;2
2022-02-14;2;12;26;0;0;3
2022-02-13;3;13;27;0;2;3
2022-02-12;0;13;25;0;0;4
2022-02-11;3;13;27;0;1;5
2022-02-10;3;12;27;0;1;4
2022-02-09;1;10;27;0;0;3
2022-02-08;4;10;28;0;1;3
2022-02-07;3;10;28;0;3;3
2022-02-06;2;7;25;0;0;3
2022-02-05;2;8;25;0;1;4
2022-02-04;1;8;25;0;0;5
2022-02-03;1;8;26;0;0;4
2022-02-02;4;8;27;0;0;4
2022-02-01;2;7;28;0;1;3
2022-01-31;0;7;29;0;0;3
2022-01-30;2;9;29;0;0;3
2022-01-29;3;11;29;0;1;4
2022-01-28;1;11;28;0;0;4
2022-01-27;1;10;29;0;0;4
2022-01-26;3;10;29;0;0;4
2022-01-25;2;11;30;0;1;4
2022-01-24;3;12;30;0;1;4
2022-01-23;2;10;29;0;1;3
2022-01-22;2;9;29;0;1;3
2022-01-21;1;10;28;0;0;3
2022-01-20;2;10;30;0;0;3
2022-01-19;3;12;31;0;2;4
2022-01-18;2;11;30;0;2;4
2022-01-17;0;10;28;0;0;4
2022-01-16;2;11;29;0;0;3
2022-01-15;2;12;29;0;0;3
2022-01-14;1;12;29;0;0;2
2022-01-13;4;12;29;0;2;2
2022-01-12;5;11;27;0;2;3
2022-01-11;2;10;26;0;1;3
2022-01-10;3;10;25;0;1;3
2022-01-09;2;10;24;0;0;2
2022-01-08;2;11;25;0;0;2
2022-01-07;2;11;25;0;1;2
2022-01-06;2;11;25;0;0;2
2022-01-05;2;11;25;0;1;3
2022-01-04;3;11;24;0;1;4
2022-01-03;2;11;24;0;1;4
2022-01-02;3;10;24;0;2;3
2022-01-01;0;10;23;0;0;2
2021-12-31;2;10;24;0;1;2
2021-12-30;1;10;24;0;0;2
2021-12-29;3;11;24;0;1;2
2021-12-28;1;12;23;0;1;3
2021-12-27;2;12;22;0;1;3
2021-12-26;3;12;23;0;2;3
2021-12-25;1;9;23;0;1;2
2021-12-24;2;9;22;0;1;2
2021-12-23;1;8;22;0;0;2
2021-12-22;3;9;23;0;2;2
2021-12-21;1;7;21;0;1;3
2021-12-20;2;6;22;0;0;3
2021-12-19;1;7;23;0;0;3
2021-12-18;2;6;23;0;2;2
2021-12-17;0;4;22;0;0;2
2021-12-16;1;5;22;0;0;2
2021-12-15;2;5;23;0;0;2
2021-12-14;0;7;24;0;0;3
2021-12-13;1;7;25;0;1;3
2021-12-12;1;6;24;0;0;3
2021-12-11;1;6;24;0;0;3
2021-12-10;1;7;25;0;0;3
2021-12-09;1;8;26;0;0;3
2021-12-08;4;9;27;0;1;2
2021-12-07;2;9;28;0;0;2
2021-12-06;1;9;29;0;0;2
2021-12-05;2;9;31;0;0;2
2021-12-04;2;9;32;0;1;2
2021-12-03;2;10;33;0;1;3
2021-12-02;2;11;33;0;1;3
2021-12-01;4;10;32;0;1;2
2021-11-30;1;10;31;0;0;2
2021-11-29;2;11;32;0;0;2
2021-11-28;2;11;33;0;1;2
2021-11-27;3;12;32;0;3;2
2021-11-26;3;10;29;0;2;3
2021-11-25;0;8;28;0;0;3
2021-11-24;3;9;30;0;0;2
2021-11-23;1;9;30;0;0;2
2021-11-22;2;10;30;0;0;2
2021-11-21;3;11;31;0;2;2
2021-11-20;2;11;29;0;1;2
2021-11-19;0;10;30;0;0;3
2021-11-18;4;10;30;0;0;3
2021-11-17;3;10;31;0;1;2
2021-11-16;2;10;31;0;1;2
2021-11-15;2;10;30;0;1;2
2021-11-14;3;11;29;0;1;2
2021-11-13;2;11;28;0;1;2
2021-11-12;1;13;28;0;1;3
2021-11-11;2;13;29;0;1;3
2021-11-10;3;14;28;0;1;3
2021-11-09;1;13;27;0;1;3
2021-11-08;2;12;26;0;2;3
2021-11-07;2;10;25;0;0;3
2021-11-06;4;12;25;0;3;3
2021-11-05;1;10;22;0;1;3
2021-11-04;3;9;21;0;1;3
2021-11-03;4;8;20;0;1;3
2021-11-02;1;8;20;0;1;3
2021-11-01;0;9;20;0;0;3
2021-10-31;3;9;21;0;0;2
2021-10-30;2;8;21;0;1;2
2021-10-29;1;8;21;0;1;2
2021-10-28;1;7;20;0;0;2
2021-10-27;3;9;24;0;0;2
2021-10-26;2;9;24;0;1;1
2021-10-25;1;9;24;0;1;1
2021-10-24;3;9;23;0;0;1
2021-10-23;2;9;23;0;1;1
2021-10-22;1;8;22;0;0;2
2021-10-21;4;7;24;0;2;2
2021-10-20;1;6;25;0;0;2
2021-10-19;1;8;25;0;1;1
2021-10-18;1;7;26;0;0;1
2021-10-17;2;6;27;0;0;1
2021-10-16;0;7;29;0;0;1
2021-10-15;0;8;30;0;0;1
2021-10-14;2;9;33;0;0;1
2021-10-13;3;9;37;0;2;1
2021-10-12;1;7;35;0;0;1
2021-10-11;1;7;36;0;0;2
2021-10-10;1;7;38;0;0;2
2021-10-09;1;8;39;0;1;2
2021-10-08;2;8;39;0;0;2
2021-10-07;2;9;40;0;1;1
2021-10-06;2;9;39;0;1;1
2021-10-05;0;7;38;0;0;1
2021-10-04;2;11;38;0;1;2
2021-10-03;1;11;39;0;1;3
2021-10-02;2;11;39;0;1;3
2021-10-01;2;11;38;0;1;3
2021-09-30;1;9;40;0;1;1
2021-09-29;1;8;40;0;0;1
2021-09-28;4;10;40;0;3;1
2021-09-27;2;11;37;0;1;3
2021-09-26;1;10;37;0;0;3
2021-09-25;2;12;38;0;0;3
2021-09-24;2;12;38;0;1;3
2021-09-23;0;13;37;0;0;1
2021-09-22;2;14;37;0;1;1
2021-09-21;4;16;36;0;3;1
2021-09-20;1;18;33;0;1;2
2021-09-19;2;17;32;0;1;2
2021-09-18;2;17;31;0;1;3
2021-09-17;4;18;30;0;3;3
2021-09-16;1;15;28;0;1;1
2021-09-15;4;15;29;0;2;1
2021-09-14;7;14;28;0;4;1
2021-09-13;1;10;24;0;1;1
2021-09-12;1;9;25;0;1;1
2021-09-11;3;8;24;1;1;2
2021-09-10;3;9;24;0;0;2
2021-09-09;2;9;26;0;1;1
2021-09-08;4;9;27;0;1;1
2021-09-07;3;12;27;0;0;2
2021-09-06;2;13;27;0;1;1
2021-09-05;1;12;26;0;1;1
2021-09-04;3;11;25;0;0;2
2021-09-03;4;12;25;0;2;2
2021-09-02;2;11;24;0;0;2
2021-09-01;5;10;25;1;1;2
2021-08-31;3;8;24;1;1;1
2021-08-30;1;7;23;1;0;1
2021-08-29;2;7;23;1;0;1
2021-08-28;5;8;23;0;1;1
2021-08-27;4;8;24;0;1;1
2021-08-26;2;7;24;0;0;2
2021-08-25;4;7;25;0;0;2
2021-08-24;2;7;26;0;0;2
2021-08-23;1;9;26;0;0;2
2021-08-22;2;10;26;0;0;1
2021-08-21;2;10;26;0;0;1
2021-08-20;2;11;27;0;0;1
2021-08-19;4;11;27;0;1;2
2021-08-18;3;11;26;0;2;2
2021-08-17;4;11;24;0;3;2
2021-08-16;1;10;21;0;0;1
2021-08-15;2;12;23;0;0;1
2021-08-14;3;12;25;0;1;1
2021-08-13;2;11;25;0;2;1
2021-08-12;2;10;23;0;1;2
2021-08-11;3;9;23;0;2;2
2021-08-10;2;8;21;1;0;2
2021-08-09;4;9;21;1;1;1
2021-08-08;1;6;20;0;0;1
2021-08-07;1;6;20;0;0;1
2021-08-06;3;6;20;0;0;1
2021-08-05;2;7;21;0;0;2
2021-08-04;2;10;22;0;1;2
2021-08-03;3;10;22;0;1;2
2021-08-02;1;9;22;0;0;1
2021-08-01;1;10;22;0;0;1
2021-07-31;1;10;22;0;0;1
2021-07-30;3;10;22;0;0;1
2021-07-29;4;11;22;0;2;2
2021-07-28;2;9;20;0;2;1
2021-07-27;4;7;19;0;1;1
2021-07-26;1;5;19;0;0;1
2021-07-25;1;5;21;0;0;2
2021-07-24;2;5;21;0;0;2
2021-07-23;3;8;23;0;0;2
2021-07-22;2;10;23;0;1;2
2021-07-21;1;10;25;0;0;1
2021-07-20;4;10;25;0;0;1
2021-07-19;2;11;26;0;0;1
2021-07-18;2;11;26;0;1;1
2021-07-17;5;10;25;0;2;1
2021-07-16;4;7;23;0;3;2
2021-07-15;1;4;20;0;1;2
2021-07-14;1;3;20;0;0;1
2021-07-13;2;4;20;0;1;1
2021-07-12;0;4;20;0;0;1
2021-07-11;1;7;20;0;0;1
2021-07-10;1;8;20;0;0;2
2021-07-09;0;8;20;0;0;3
2021-07-08;1;8;20;0;0;3
2021-07-07;1;7;20;0;1;2
2021-07-06;2;6;19;0;1;2
2021-07-05;3;5;18;0;1;1
2021-07-04;1;5;17;0;1;1
2021-07-03;1;5;17;0;0;2
2021-07-02;1;7;19;0;0;3
2021-07-01;0;7;19;0;0;3
2021-06-30;0;10;19;0;0;3
2021-06-29;1;10;19;0;0;1
2021-06-28;2;13;19;0;1;1
2021-06-27;1;11;18;0;1;1
2021-06-26;3;11;17;0;2;1
2021-06-25;1;10;15;0;0;2
2021-06-24;3;10;15;0;2;2
2021-06-23;1;7;13;0;0;2
2021-06-22;4;7;13;0;3;1
2021-06-21;0;4;10;0;0;1
2021-06-20;1;4;10;0;0;1
2021-06-19;2;7;10;0;0;2
2021-06-18;0;7;12;0;0;2
2021-06-17;1;7;13;0;0;1
2021-06-16;3;7;13;0;0;1
2021-06-15;2;6;13;0;2;1
2021-06-14;0;4;14;0;0;1
2021-06-13;4;4;14;0;1;1
2021-06-12;0;3;14;0;0;2
2021-06-11;0;3;15;0;0;2
2021-06-10;0;4;16;0;0;1
2021-06-09;2;6;18;0;0;1
2021-06-08;0;5;18;0;0;1
2021-06-07;0;6;18;0;0;1
2021-06-06;1;6;19;0;0;1
2021-06-05;1;6;19;0;0;1
2021-06-04;1;6;20;0;1;2
2021-06-03;3;5;21;0;2;1
2021-06-02;1;3;19;0;0;1
2021-06-01;1;3;21;0;0;1
2021-05-31;2;2;21;0;0;1
2021-05-30;1;3;21;0;0;1
2021-05-29;1;3;21;0;0;1
2021-05-28;1;3;22;0;0;2
2021-05-27;1;3;22;0;0;1
2021-05-26;0;5;22;0;0;1
2021-05-25;0;6;22;0;0;2
2021-05-24;1;6;22;0;0;1
2021-05-23;1;7;22;0;0;1
2021-05-22;0;10;22;0;0;1
2021-05-21;1;10;23;0;0;1
2021-05-20;3;10;24;0;2;1
2021-05-19;2;9;23;0;1;1
2021-05-18;0;9;23;0;0;3
2021-05-17;1;11;23;0;0;2
2021-05-16;4;11;23;0;3;2
2021-05-15;0;8;20;0;0;1
2021-05-14;2;10;20;0;1;1
2021-05-13;1;9;22;0;1;1
2021-05-12;1;9;21;0;0;1
2021-05-11;4;11;21;0;2;1
2021-05-10;1;8;19;0;0;1
2021-05-09;1;9;20;0;0;1
2021-05-08;3;9;20;0;1;1
2021-05-07;1;8;19;0;0;1
2021-05-06;1;8;19;0;0;1
2021-05-05;3;9;19;0;1;1
2021-05-04;0;8;18;0;0;1
2021-05-03;3;8;18;0;2;1
2021-05-02;2;6;16;0;0;2
2021-05-01;0;5;16;0;0;2
2021-04-30;2;5;16;0;0;2
2021-04-29;2;6;16;0;1;3
2021-04-28;1;5;15;0;0;1
2021-04-27;0;6;15;0;0;1
2021-04-26;1;9;15;0;0;1
2021-04-25;2;10;15;0;0;2
2021-04-24;0;10;16;0;0;2
2021-04-23;2;10;16;0;0;2
2021-04-22;2;9;17;0;0;2
2021-04-21;1;7;17;0;1;1
2021-04-20;3;10;16;0;1;1
2021-04-19;2;8;15;0;1;1
2021-04-18;1;8;14;0;0;2
2021-04-17;0;9;15;0;0;2
2021-04-16;1;10;15;0;0;2
2021-04-15;2;10;17;0;0;2
2021-04-14;4;8;17;0;4;2
2021-04-13;0;5;14;0;0;2
2021-04-12;2;5;16;0;0;1
2021-04-11;1;5;17;0;0;2
2021-04-10;1;4;17;0;1;1
2021-04-09;2;3;17;0;0;0
2021-04-08;0;5;17;0;0;0
2021-04-07;1;5;17;0;0;0
2021-04-06;0;6;18;0;0;0
2021-04-05;2;6;18;0;0;0
2021-04-04;0;6;19;0;0;0
2021-04-03;1;6;19;0;1;0
2021-04-02;3;5;18;0;0;1
2021-04-01;0;4;20;0;0;0
2021-03-31;1;4;20;0;1;0
2021-03-30;2;4;19;0;0;0
2021-03-29;0;5;19;0;0;0
2021-03-28;0;5;19;0;0;0
2021-03-27;1;5;22;0;0;0
2021-03-26;1;5;22;0;1;0
2021-03-25;0;5;22;0;0;0
2021-03-24;1;5;22;0;1;0
2021-03-23;3;6;21;0;0;0
2021-03-22;0;6;22;0;0;1
2021-03-21;0;8;22;0;0;0
2021-03-20;1;10;22;0;1;0
2021-03-19;1;10;21;0;1;0
2021-03-18;0;9;21;0;0;0
2021-03-17;2;10;21;0;2;0
2021-03-16;2;8;20;0;1;0
2021-03-15;2;7;20;0;1;0
2021-03-14;2;6;20;0;2;0
2021-03-13;2;4;19;0;1;0
2021-03-12;0;5;18;0;0;0
2021-03-11;1;6;19;0;1;1
2021-03-10;0;5;18;0;0;1
2021-03-09;0;7;18;0;0;1
2021-03-08;2;7;18;0;0;1
2021-03-07;0;5;18;0;0;1
2021-03-06;2;5;18;0;1;1
2021-03-05;1;3;17;0;0;1
2021-03-04;0;6;17;0;0;1
2021-03-03;2;6;17;0;2;1
2021-03-02;0;5;15;0;0;1
2021-03-01;1;7;16;0;0;1
2021-02-28;0;7;16;0;0;1
2021-02-27;0;9;16;0;0;0
2021-02-26;4;9;16;0;3;0
2021-02-25;0;6;13;0;0;1
2021-02-24;1;6;13;0;1;1
2021-02-23;2;6;12;0;0;2
2021-02-22;0;4;16;0;0;1
2021-02-21;2;5;16;0;2;1
2021-02-20;1;4;14;0;0;0
2021-02-19;0;6;14;0;0;0
2021-02-18;0;7;14;0;0;0
2021-02-17;2;7;15;0;1;0
2021-02-16;0;8;14;0;0;2
2021-02-15;1;8;14;0;1;2
2021-02-14;1;7;13;0;1;2
2021-02-13;3;6;13;0;0;1
2021-02-12;1;4;13;0;0;1
2021-02-11;0;4;14;0;0;1
2021-02-10;3;4;14;0;2;1
2021-02-09;0;3;12;0;0;1
2021-02-08;0;3;12;0;0;1
2021-02-07;1;3;13;0;0;1
2021-02-06;0;3;13;0;0;1
2021-02-05;0;3;13;0;0;1
2021-02-04;1;4;14;0;0;1
2021-02-03;1;4;14;0;0;2
2021-02-02;0;4;15;0;0;1
2021-02-01;1;4;15;0;0;1
2021-01-31;1;5;15;0;1;1
2021-01-30;0;8;15;0;0;1
2021-01-29;1;8;18;0;0;1
2021-01-28;0;7;22;0;0;1
2021-01-27;1;7;23;0;0;1
2021-01-26;1;7;24;0;0;1
2021-01-25;1;8;24;0;0;2
2021-01-24;4;7;24;0;4;1
2021-01-23;1;3;20;0;0;1
2021-01-22;0;4;20;0;0;1
2021-01-21;0;5;21;0;0;1
2021-01-20;1;5;21;0;0;1
2021-01-19;1;5;21;0;0;1
2021-01-18;0;4;21;0;0;1
2021-01-17;0;4;23;0;0;1
2021-01-16;2;4;23;0;0;2
2021-01-15;1;4;23;0;0;1
2021-01-14;0;4;24;0;0;1
2021-01-13;2;5;26;0;1;1
2021-01-12;0;6;25;0;0;1
2021-01-11;0;6;25;0;0;1
2021-01-10;1;7;25;0;0;0
2021-01-09;1;7;25;0;1;0
2021-01-08;1;6;24;0;1;0
2021-01-07;1;6;23;0;0;2
2021-01-06;3;8;23;0;1;1
2021-01-05;0;10;23;0;0;1
2021-01-04;1;12;24;0;1;1
2021-01-03;1;12;24;0;0;0
2021-01-02;0;12;24;0;0;0
2021-01-01;1;12;25;0;1;0
2020-12-31;4;11;24;0;3;1
2020-12-30;4;9;24;0;4;2
2020-12-29;2;6;25;0;1;3
2020-12-28;2;4;29;0;1;2
2020-12-27;0;3;33;0;0;0
2020-12-26;0;4;39;0;0;0
2020-12-25;0;7;42;0;0;0
2020-12-24;1;7;46;0;0;1
2020-12-23;1;8;50;0;1;1
2020-12-22;0;8;53;0;0;1
2020-12-21;1;10;59;0;0;1
2020-12-20;1;9;65;0;0;1
2020-12-19;3;8;69;0;2;1
2020-12-18;0;5;71;0;0;0
2020-12-17;2;8;75;0;0;1
2020-12-16;2;8;79;0;2;1
2020-12-15;2;6;85;0;1;1
2020-12-14;1;4;88;0;0;1
2020-12-13;0;4;94;0;0;1
2020-12-12;0;5;98;0;0;2
2020-12-11;3;6;102;0;0;2
2020-12-10;0;5;105;0;0;1
2020-12-09;0;6;109;0;0;1
2020-12-08;0;7;112;0;0;2
2020-12-07;2;10;117;0;1;2
2020-12-06;1;14;120;0;1;2
2020-12-05;1;19;124;0;0;2
2020-12-04;1;24;128;0;0;1
2020-12-03;2;29;132;0;1;2
2020-12-02;1;31;135;0;0;2
2020-12-01;5;34;139;0;3;2
2020-11-30;5;35;138;0;5;2
2020-11-29;6;35;135;0;5;2
2020-11-28;6;36;131;0;4;2
2020-11-27;7;38;127;0;7;1
2020-11-26;4;35;122;0;3;1
2020-11-25;5;35;120;0;4;1
2020-11-24;5;36;116;0;3;3
2020-11-23;6;36;114;0;4;3
2020-11-22;7;40;111;0;6;2
2020-11-21;8;40;105;0;5;2
2020-11-20;5;39;100;0;4;2
2020-11-19;4;39;99;0;4;2
2020-11-18;6;39;95;0;3;2
2020-11-17;5;40;93;0;4;3
2020-11-16;10;40;89;0;8;3
2020-11-15;8;35;83;0;4;3
2020-11-14;6;34;79;0;6;2
2020-11-13;6;32;73;0;3;3
2020-11-12;5;34;71;0;4;3
2020-11-11;6;35;69;0;4;3
2020-11-10;4;35;66;0;4;3
2020-11-09;6;36;62;0;4;3
2020-11-08;7;36;59;0;5;2
2020-11-07;5;34;56;0;4;2
2020-11-06;7;32;54;0;5;3
2020-11-05;7;27;51;0;4;3
2020-11-04;5;23;50;0;3;2
2020-11-03;6;22;47;0;5;2
2020-11-02;6;18;44;0;4;2
2020-11-01;4;13;41;0;4;2
2020-10-31;3;10;39;0;2;3
2020-10-30;2;11;37;0;1;3
2020-10-29;0;10;36;0;0;3
2020-10-28;3;10;36;0;1;2
2020-10-27;3;10;35;0;0;2
2020-10-26;0;9;38;0;0;2
2020-10-25;1;11;38;0;0;3
2020-10-24;4;11;39;0;1;3
2020-10-23;1;12;40;0;0;2
2020-10-22;1;12;40;0;0;2
2020-10-21;4;12;42;0;3;2
2020-10-20;2;11;40;0;0;2
2020-10-19;4;13;40;0;1;2
2020-10-18;1;13;40;0;0;2
2020-10-17;5;13;40;0;2;2
2020-10-16;0;11;37;0;0;2
2020-10-15;1;14;39;0;1;2
2020-10-14;5;15;39;0;1;2
2020-10-13;2;17;38;0;1;2
2020-10-12;4;19;37;0;2;2
2020-10-11;3;18;36;0;0;2
2020-10-10;2;20;37;0;1;2
2020-10-09;4;20;38;0;3;2
2020-10-08;5;18;35;0;3;2
2020-10-07;4;15;34;0;2;1
2020-10-06;3;12;32;0;3;1
2020-10-05;2;10;29;0;0;2
2020-10-04;3;10;29;0;2;2
2020-10-03;1;11;27;0;1;2
2020-10-02;4;10;26;0;2;2
2020-10-01;1;9;25;0;1;2
2020-09-30;0;9;23;0;0;1
2020-09-29;3;10;25;0;0;1
2020-09-28;1;10;25;0;0;2
2020-09-27;3;11;25;0;2;2
2020-09-26;3;9;23;0;1;2
2020-09-25;1;10;22;0;1;2
2020-09-24;1;9;20;0;1;2
2020-09-23;1;8;19;0;0;1
2020-09-22;3;9;20;0;2;1
2020-09-21;1;8;18;0;1;2
2020-09-20;1;8;17;0;0;2
2020-09-19;3;8;17;0;2;2
2020-09-18;1;7;16;0;0;2
2020-09-17;1;7;17;0;0;2
2020-09-16;2;8;17;0;1;1
2020-09-15;1;7;17;0;1;1
2020-09-14;1;10;16;0;0;2
2020-09-13;1;10;16;0;0;2
2020-09-12;1;10;17;0;1;2
2020-09-11;2;9;16;0;2;2
2020-09-10;3;7;14;0;2;2
2020-09-09;0;5;12;0;0;2
2020-09-08;4;6;13;0;2;2
2020-09-07;1;3;12;0;0;2
2020-09-06;0;4;13;0;0;2
2020-09-05;1;4;13;0;0;2
2020-09-04;1;5;14;0;0;2
2020-09-03;0;5;14;0;0;2
2020-09-02;2;5;16;0;1;2
2020-09-01;1;4;16;0;0;1
2020-08-31;1;4;16;0;1;1
2020-08-30;1;4;15;0;0;2
2020-08-29;2;4;15;0;0;2
2020-08-28;0;3;15;0;0;2
2020-08-27;1;3;15;0;0;2
2020-08-26;0;4;16;0;0;2
2020-08-25;1;6;19;0;0;1
2020-08-24;2;6;19;0;1;1
2020-08-23;0;6;18;0;0;2
2020-08-22;1;6;20;0;0;2
2020-08-21;1;6;21;0;0;2
2020-08-20;1;7;21;0;1;2
2020-08-19;3;6;22;0;1;2
2020-08-18;1;4;22;0;0;1
2020-08-17;1;4;24;0;1;1
2020-08-16;1;5;23;0;0;2
2020-08-15;1;6;25;0;0;2
2020-08-14;1;7;27;0;1;2
2020-08-13;1;6;26;0;0;2
2020-08-12;1;7;26;0;0;1
2020-08-11;0;6;29;0;0;1
2020-08-10;3;8;29;0;1;1
2020-08-09;1;8;29;0;0;1
2020-08-08;1;8;29;0;1;2
2020-08-07;1;7;28;0;0;2
2020-08-06;2;7;28;0;1;2
2020-08-05;1;5;27;0;0;1
2020-08-04;2;5;27;0;2;1
2020-08-03;2;4;25;0;1;1
2020-08-02;0;6;24;0;0;1
2020-08-01;0;6;25;0;0;2
2020-07-31;2;6;26;0;0;2
2020-07-30;0;8;26;0;0;2
2020-07-29;1;9;28;0;0;1
2020-07-28;2;9;30;0;1;1
2020-07-27;3;10;30;0;2;1
2020-07-26;2;10;28;0;0;1
2020-07-25;0;12;28;0;0;2
2020-07-24;2;12;29;0;2;2
2020-07-23;3;12;30;0;1;2
2020-07-22;0;12;29;0;0;1
2020-07-21;3;12;30;0;3;1
2020-07-20;2;9;27;0;1;1
2020-07-19;3;11;26;0;1;1
2020-07-18;0;10;25;0;0;2
2020-07-17;3;13;25;0;2;2
2020-07-16;3;10;23;0;2;2
2020-07-15;0;8;22;0;0;2
2020-07-14;0;8;22;0;0;2
2020-07-13;3;8;22;0;3;2
2020-07-12;2;5;20;0;0;2
2020-07-11;3;5;21;0;2;2
2020-07-10;0;2;20;0;0;2
2020-07-09;2;3;20;0;0;2
2020-07-08;0;5;20;0;0;2
2020-07-07;0;5;21;0;0;2
2020-07-06;2;8;21;0;0;2
2020-07-05;0;10;21;0;0;2
2020-07-04;0;11;21;0;0;2
2020-07-03;2;11;21;0;1;2
2020-07-02;3;10;20;0;1;1
2020-07-01;0;9;19;0;0;1
2020-06-30;3;12;19;0;2;2
2020-06-29;3;9;17;0;2;2
2020-06-28;1;9;15;0;1;2
2020-06-27;1;8;15;0;0;2
2020-06-26;1;8;15;0;0;2
2020-06-25;1;8;15;0;1;1
2020-06-24;4;7;14;0;3;1
2020-06-23;1;4;11;0;0;2
2020-06-22;2;5;11;0;1;1
2020-06-21;1;3;12;0;0;2
2020-06-20;1;3;12;0;0;2
2020-06-19;0;5;13;0;0;2
2020-06-18;1;6;14;0;0;1
2020-06-17;1;7;14;0;0;1
2020-06-16;1;7;14;0;1;1
2020-06-15;1;7;13;0;0;0
2020-06-14;1;8;14;0;0;2
2020-06-13;2;8;16;0;1;3
2020-06-12;2;6;16;0;1;2
2020-06-11;1;4;17;0;1;1
2020-06-10;1;4;17;0;0;1
2020-06-09;1;5;19;0;0;1
2020-06-08;1;5;19;0;1;0
2020-06-07;1;4;18;0;0;1
2020-06-06;1;4;18;0;0;2
2020-06-05;0;3;18;0;0;1
2020-06-04;2;4;18;0;0;1
2020-06-03;1;3;18;0;0;1
2020-06-02;1;3;19;0;0;1
2020-06-01;0;2;19;0;0;0
2020-05-31;1;4;19;0;0;1
2020-05-30;0;5;19;0;0;2
2020-05-29;1;7;19;0;1;2
2020-05-28;0;6;18;0;0;2
2020-05-27;1;7;19;0;0;2
2020-05-26;0;7;21;0;0;2
2020-05-25;2;7;21;0;0;2
2020-05-24;1;7;21;0;0;2
2020-05-23;2;7;21;0;2;2
2020-05-22;1;7;19;0;0;2
2020-05-21;2;9;19;0;1;2
2020-05-20;1;9;20;0;1;2
2020-05-19;1;10;19;0;0;2
2020-05-18;1;11;22;0;1;2
2020-05-17;0;12;21;0;0;2
2020-05-16;3;12;22;0;1;2
2020-05-15;3;10;21;0;2;2
2020-05-14;1;8;19;0;1;1
2020-05-13;3;7;18;0;2;1
2020-05-12;2;6;16;0;0;1
2020-05-11;3;6;16;0;2;1
2020-05-10;1;5;14;0;0;1
2020-05-09;2;5;15;0;1;0
2020-05-08;0;4;15;0;0;0
2020-05-07;1;4;15;0;0;0
2020-05-06;2;4;15;0;0;0
2020-05-05;0;3;15;0;0;0
2020-05-04;2;4;15;0;1;0
2020-05-03;1;6;14;0;0;0
