﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-03;1034;5373;16900;2;906;18
2022-08-02;1127;5027;16343;2;969;17
2022-08-01;978;4610;15664;2;852;14
2022-07-31;605;4497;15076;2;522;16
2022-07-30;467;4801;14928;2;398;15
2022-07-29;631;4970;15044;3;553;15
2022-07-28;700;4948;14771;3;612;12
2022-07-27;691;4893;14423;4;597;14
2022-07-26;691;4703;14150;4;589;17
2022-07-25;869;4565;13928;4;745;15
2022-07-24;929;4209;13678;2;789;16
2022-07-23;634;3886;13558;2;528;17
2022-07-22;616;3802;13418;1;522;13
2022-07-21;658;3765;13142;0;570;16
2022-07-20;499;3586;12669;0;405;16
2022-07-19;558;3651;12353;0;445;19
2022-07-18;496;3621;11991;0;403;17
2022-07-17;626;3576;11673;0;512;16
2022-07-16;556;3396;11261;0;447;12
2022-07-15;598;3292;10897;0;495;11
2022-07-14;485;3164;10666;1;403;9
2022-07-13;583;3212;10485;0;511;7
2022-07-12;524;3265;10218;1;452;8
2022-07-11;440;3229;10048;1;376;7
2022-07-10;422;3221;9933;0;356;7
2022-07-09;438;3164;9835;0;365;6
2022-07-08;454;3072;9711;1;388;8
2022-07-07;534;3067;9567;0;460;10
2022-07-06;634;3147;9379;0;571;8
2022-07-05;484;2863;9042;0;434;8
2022-07-04;426;2722;8873;2;369;8
2022-07-03;362;2713;8731;2;314;8
2022-07-02;327;2786;8643;2;289;6
2022-07-01;430;3040;8656;2;379;7
2022-06-30;619;3387;8524;2;561;7
2022-06-29;352;3245;8185;0;305;7
2022-06-28;339;3193;8133;0;285;8
2022-06-27;415;2994;8056;0;348;9
2022-06-26;435;2712;7883;0;367;9
2022-06-25;605;2401;7623;0;540;8
2022-06-24;813;1928;7158;0;747;9
2022-06-23;469;1249;6469;0;433;8
2022-06-22;297;882;6107;0;275;8
2022-06-21;115;884;5863;0;100;9
2022-06-20;102;1022;5763;0;88;10
2022-06-19;93;1196;5675;0;81;10
2022-06-18;106;1419;5594;0;87;9
2022-06-17;115;1610;5507;0;102;4
2022-06-16;100;1777;5405;0;89;4
2022-06-15;309;1951;5316;0;280;4
2022-06-14;247;1919;5036;0;228;4
2022-06-13;269;1976;4808;0;250;2
2022-06-12;319;1969;4558;0;301;0
2022-06-11;293;1945;4257;0;268;0
2022-06-10;288;1915;3989;0;269;0
2022-06-09;286;1887;3720;0;257;0
2022-06-08;280;1946;3463;0;253;0
2022-06-07;310;1951;3210;0;288;0
2022-06-06;271;1897;2922;0;248;0
2022-06-05;299;1912;2674;0;280;0
2022-06-04;269;1857;2394;0;249;0
2022-06-03;270;1793;2145;0;251;0
2022-06-02;341;1651;1894;0;318;0
2022-06-01;283;1411;1576;0;263;0
2022-05-31;255;1208;1313;0;239;0
2022-05-30;282;1042;1074;0;276;0
2022-05-29;239;798;798;0;231;0
2022-05-28;205;567;567;0;197;0
2022-05-27;119;370;370;0;107;0
2022-05-26;88;263;263;0;80;0
2022-05-25;72;183;183;0;61;0
2022-05-24;88;122;122;0;80;0
2022-05-23;42;42;42;0;42;0
