﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-23;25;243;986;0;17;6
2022-04-22;42;260;1003;0;31;5
2022-04-21;38;268;1002;0;29;6
2022-04-20;46;271;997;0;36;5
2022-04-19;40;282;997;0;28;5
2022-04-18;51;276;1004;0;39;8
2022-04-17;37;259;1004;0;29;9
2022-04-16;41;252;1012;0;32;9
2022-04-15;49;242;1026;0;40;8
2022-04-14;44;236;1034;0;34;8
2022-04-13;57;223;1039;0;46;5
2022-04-12;29;208;1034;0;24;4
2022-04-11;30;223;1039;0;22;7
2022-04-10;30;237;1037;0;23;5
2022-04-09;32;244;1056;0;23;8
2022-04-08;38;243;1088;0;29;8
2022-04-07;32;252;1099;0;24;7
2022-04-06;39;259;1094;0;33;7
2022-04-05;49;257;1090;0;39;6
2022-04-04;41;255;1076;0;30;7
2022-04-03;43;265;1087;0;30;6
2022-04-02;33;254;1093;0;24;7
2022-04-01;47;260;1101;0;33;8
2022-03-31;40;263;1103;0;26;6
2022-03-30;39;268;1127;0;30;6
2022-03-29;42;270;1139;0;32;4
2022-03-28;51;263;1122;0;42;4
2022-03-27;29;256;1104;0;20;7
2022-03-26;42;275;1110;0;34;8
2022-03-25;48;279;1102;0;37;6
2022-03-24;46;277;1086;0;38;6
2022-03-23;40;283;1070;0;31;7
2022-03-22;39;301;1064;0;32;5
2022-03-21;47;312;1059;0;32;5
2022-03-20;44;316;1054;0;39;6
2022-03-19;43;309;1040;0;34;7
2022-03-18;43;297;1027;0;36;7
2022-03-17;55;306;1019;0;48;8
2022-03-16;56;316;991;0;46;10
2022-03-15;53;308;968;0;41;7
2022-03-14;54;286;950;0;39;6
2022-03-13;43;274;929;0;30;8
2022-03-12;31;271;927;0;21;9
2022-03-11;55;291;935;0;45;10
2022-03-10;66;283;921;0;57;11
2022-03-09;47;259;892;0;35;13
2022-03-08;28;259;887;0;20;12
2022-03-07;39;287;890;0;27;13
2022-03-06;43;304;891;0;26;12
2022-03-05;54;291;885;0;42;13
2022-03-04;51;273;872;0;36;13
2022-03-03;42;259;854;0;29;13
2022-03-02;50;259;853;1;38;11
2022-03-01;56;238;839;2;51;13
2022-02-28;57;211;820;1;43;14
2022-02-27;25;193;796;1;15;13
2022-02-26;31;207;801;1;21;14
2022-02-25;36;214;806;1;26;14
2022-02-24;40;215;810;1;27;11
2022-02-23;31;204;811;1;20;12
2022-02-22;30;213;817;1;19;11
2022-02-21;34;213;812;1;26;11
2022-02-20;40;212;809;1;25;12
2022-02-19;33;206;811;1;27;14
2022-02-18;39;198;817;1;26;15
2022-02-17;33;199;814;1;21;11
2022-02-16;40;210;815;0;28;10
2022-02-15;28;213;816;0;22;11
2022-02-14;32;224;810;0;26;12
2022-02-13;31;228;812;0;18;13
2022-02-12;27;233;820;0;19;15
2022-02-11;43;241;815;0;28;15
2022-02-10;37;231;810;0;29;11
2022-02-09;44;233;802;0;35;9
2022-02-08;39;216;799;0;28;8
2022-02-07;41;217;792;1;33;9
2022-02-06;34;207;776;0;24;8
2022-02-05;35;216;771;0;25;10
2022-02-04;34;210;757;0;24;10
2022-02-03;42;206;758;0;29;8
2022-02-02;27;201;750;0;16;7
2022-02-01;42;213;755;0;30;6
2022-01-31;35;210;739;0;25;7
2022-01-30;37;210;724;0;31;8
2022-01-29;25;192;699;0;16;8
2022-01-28;29;202;693;0;21;7
2022-01-27;36;206;702;0;25;7
2022-01-26;38;214;697;0;30;9
2022-01-25;32;208;678;0;27;8
2022-01-24;37;205;670;0;29;9
2022-01-23;21;206;654;0;15;8
2022-01-22;32;211;665;0;26;8
2022-01-21;32;212;665;0;28;6
2022-01-20;39;211;668;0;31;6
2022-01-19;32;194;667;0;24;7
2022-01-18;30;194;668;0;22;7
2022-01-17;37;193;674;0;31;9
2022-01-16;26;194;670;0;20;8
2022-01-15;34;196;669;0;29;6
2022-01-14;32;187;679;0;26;6
2022-01-13;26;180;678;0;16;6
2022-01-12;28;173;687;0;21;6
2022-01-11;32;176;699;0;21;7
2022-01-10;41;176;708;0;35;5
2022-01-09;32;163;700;0;21;4
2022-01-08;27;155;701;0;18;4
2022-01-07;22;144;713;0;18;4
2022-01-06;18;130;724;0;14;4
2022-01-05;31;128;742;0;23;6
2022-01-04;30;135;744;0;20;5
2022-01-03;29;134;752;0;16;4
2022-01-02;20;128;764;0;16;5
2022-01-01;13;133;774;0;9;5
2021-12-31;7;140;790;0;5;6
2021-12-30;17;162;815;1;9;5
2021-12-29;38;177;835;1;27;6
2021-12-28;30;178;835;1;16;6
2021-12-27;26;190;842;1;13;6
2021-12-26;30;203;850;1;19;7
2021-12-25;21;209;868;1;13;8
2021-12-24;35;222;888;0;27;8
2021-12-23;33;215;898;0;26;7
2021-12-22;39;230;897;0;25;7
2021-12-21;40;229;895;1;29;6
2021-12-20;36;222;892;1;21;7
2021-12-19;35;230;892;0;27;6
2021-12-18;35;232;891;0;28;7
2021-12-17;29;232;889;0;19;7
2021-12-16;50;232;896;0;38;6
2021-12-15;37;225;891;0;27;8
2021-12-14;30;227;895;0;23;6
2021-12-13;36;236;901;0;31;6
2021-12-12;36;232;895;0;28;5
2021-12-11;34;230;901;0;27;8
2021-12-10;33;231;895;0;24;7
2021-12-09;41;238;893;0;29;9
2021-12-08;38;230;892;0;28;10
2021-12-07;42;233;890;0;32;8
2021-12-06;33;234;879;0;26;10
2021-12-05;35;236;888;0;27;8
2021-12-04;40;234;884;0;27;9
2021-12-03;40;232;896;0;30;11
2021-12-02;32;235;891;0;25;11
2021-12-01;44;245;902;0;30;12
2021-11-30;44;252;896;0;25;12
2021-11-29;36;247;899;0;22;10
2021-11-28;38;246;901;0;22;9
2021-11-27;35;247;898;0;24;9
2021-11-26;43;242;904;0;36;9
2021-11-25;44;233;896;0;34;7
2021-11-24;50;226;892;0;35;9
2021-11-23;36;216;888;0;29;10
2021-11-22;32;219;876;0;22;10
2021-11-21;36;227;872;0;24;9
2021-11-20;29;232;867;0;19;7
2021-11-19;36;242;872;1;23;7
2021-11-18;33;250;872;1;26;6
2021-11-17;37;244;879;1;28;9
2021-11-16;42;240;878;1;37;9
2021-11-15;39;237;871;0;29;13
2021-11-14;43;232;860;0;33;12
2021-11-13;41;224;851;0;27;9
2021-11-12;43;231;854;0;35;7
2021-11-11;27;219;849;0;21;6
2021-11-10;31;240;863;0;23;8
2021-11-09;41;244;878;0;32;7
2021-11-08;36;248;876;0;25;9
2021-11-07;32;246;867;0;22;10
2021-11-06;46;251;879;0;37;9
2021-11-05;29;237;873;0;24;8
2021-11-04;51;231;871;1;41;6
2021-11-03;36;220;858;1;27;6
2021-11-02;46;221;865;1;36;5
2021-11-01;34;216;860;1;27;6
2021-10-31;40;221;853;1;28;6
2021-10-30;32;206;851;1;25;8
2021-10-29;26;200;849;0;20;7
2021-10-28;37;201;863;0;27;7
2021-10-27;37;197;866;0;28;7
2021-10-26;37;193;870;0;30;5
2021-10-25;41;198;851;0;28;5
2021-10-24;29;197;856;0;20;5
2021-10-23;29;208;872;0;20;5
2021-10-22;26;209;894;0;20;4
2021-10-21;33;211;896;0;23;5
2021-10-20;30;218;908;0;23;4
2021-10-19;42;225;928;0;36;5
2021-10-18;34;222;916;0;30;5
2021-10-17;38;233;910;0;29;5
2021-10-16;27;235;902;0;21;4
2021-10-15;29;230;909;0;21;4
2021-10-14;40;242;922;0;30;3
2021-10-13;36;243;916;0;30;4
2021-10-12;43;236;916;0;34;3
2021-10-11;50;227;899;0;40;4
2021-10-10;39;218;883;0;26;2
2021-10-09;19;220;877;1;16;2
2021-10-08;43;224;887;1;36;2
2021-10-07;38;216;872;0;31;2
2021-10-06;30;208;871;0;24;2
2021-10-05;33;219;886;0;30;2
2021-10-04;37;220;889;0;34;3
2021-10-03;38;220;877;0;29;2
2021-10-02;26;200;864;0;21;2
2021-10-01;31;214;876;0;24;2
2021-09-30;28;223;886;1;21;3
2021-09-29;43;244;897;1;39;3
2021-09-28;33;233;888;1;30;3
2021-09-27;36;240;887;1;33;3
2021-09-26;16;252;879;1;12;1
2021-09-25;38;264;896;1;31;2
2021-09-24;41;254;896;1;37;2
2021-09-23;49;239;889;1;44;2
2021-09-22;32;223;875;0;27;2
2021-09-21;41;230;885;0;35;3
2021-09-20;53;218;875;0;47;3
2021-09-19;28;200;853;0;25;3
2021-09-18;29;193;869;0;24;3
2021-09-17;23;192;878;0;21;3
2021-09-16;31;193;902;0;28;4
2021-09-15;40;192;914;0;35;4
2021-09-14;26;176;917;0;25;3
2021-09-13;33;182;925;0;27;3
2021-09-12;22;194;932;0;16;2
2021-09-11;25;210;939;0;22;1
2021-09-10;26;209;951;0;21;1
2021-09-09;31;203;970;0;28;2
2021-09-08;23;209;977;0;21;2
2021-09-07;35;224;997;0;30;1
2021-09-06;46;225;997;0;40;1
2021-09-05;38;216;978;0;35;2
2021-09-04;22;211;979;0;22;1
2021-09-03;20;214;992;0;14;1
2021-09-02;38;232;1008;0;31;1
2021-09-01;38;230;1009;0;33;0
2021-08-31;35;230;1005;0;33;1
2021-08-30;36;226;997;0;28;0
2021-08-29;34;230;992;0;28;0
2021-08-28;27;226;994;0;25;0
2021-08-27;38;226;1011;0;29;0
2021-08-26;32;235;1013;0;26;1
2021-08-25;36;242;1016;0;33;1
2021-08-24;32;253;1012;0;30;1
2021-08-23;41;262;1007;0;38;1
2021-08-22;29;262;1008;0;26;1
2021-08-21;29;268;1010;0;27;1
2021-08-20;45;277;1027;1;38;1
2021-08-19;38;259;1028;1;31;2
2021-08-18;50;261;1018;1;45;1
2021-08-17;42;258;1000;1;34;1
2021-08-16;42;259;987;1;34;1
2021-08-15;38;267;982;1;30;1
2021-08-14;40;267;972;1;32;1
2021-08-13;28;256;971;1;22;1
2021-08-12;41;271;975;0;37;1
2021-08-11;48;268;967;0;39;2
2021-08-10;47;260;959;0;38;2
2021-08-09;51;254;943;0;39;2
2021-08-08;39;241;935;0;34;2
2021-08-07;29;232;940;0;23;2
2021-08-06;45;232;950;0;35;2
2021-08-05;41;226;942;0;33;2
2021-08-04;39;235;944;0;29;2
2021-08-03;42;234;951;0;37;2
2021-08-02;37;228;944;0;33;2
2021-08-01;29;226;938;1;26;2
2021-07-31;24;228;936;1;22;2
2021-07-30;34;246;938;1;32;2
2021-07-29;48;244;934;1;39;2
2021-07-28;37;246;930;1;34;2
2021-07-27;33;253;925;0;27;2
2021-07-26;38;246;932;0;34;3
2021-07-25;30;239;933;0;23;2
2021-07-24;42;235;948;0;37;2
2021-07-23;33;226;953;0;28;2
2021-07-22;48;218;966;0;43;2
2021-07-21;45;210;957;0;40;2
2021-07-20;26;194;953;0;23;2
2021-07-19;30;203;955;0;26;2
2021-07-18;28;208;960;0;23;2
2021-07-17;32;208;974;0;29;2
2021-07-16;23;210;979;0;20;2
2021-07-15;39;229;997;1;33;2
2021-07-14;29;227;1004;1;27;2
2021-07-13;36;228;1012;1;31;2
2021-07-12;35;234;1013;1;29;2
2021-07-11;29;242;1020;1;24;2
2021-07-10;34;250;1036;1;30;2
2021-07-09;42;248;1058;1;38;3
2021-07-08;40;234;1057;1;34;3
2021-07-07;36;224;1066;1;31;3
2021-07-06;39;220;1069;1;34;2
2021-07-05;44;223;1071;1;36;3
2021-07-04;36;213;1057;1;29;3
2021-07-03;33;215;1047;1;26;4
2021-07-02;27;224;1067;1;22;4
2021-07-01;30;240;1079;0;23;4
2021-06-30;34;261;1098;0;30;4
2021-06-29;40;272;1098;0;37;3
2021-06-28;36;271;1081;0;29;3
2021-06-27;38;278;1076;0;32;3
2021-06-26;41;272;1076;0;35;4
2021-06-25;45;268;1071;0;39;4
2021-06-24;48;266;1060;0;42;4
2021-06-23;48;256;1048;0;40;7
2021-06-22;42;252;1040;0;35;7
2021-06-21;43;256;1025;0;39;7
2021-06-20;28;254;1011;0;25;9
2021-06-19;35;262;1013;1;29;9
2021-06-18;40;267;1013;1;35;9
2021-06-17;39;272;1012;1;31;9
2021-06-16;44;293;1016;1;34;9
2021-06-15;47;293;1019;2;39;9
2021-06-14;47;296;1004;1;36;9
2021-06-13;41;294;1000;1;30;9
2021-06-12;47;302;1003;1;38;9
2021-06-11;53;288;999;1;40;7
2021-06-10;59;266;1001;1;50;6
2021-06-09;44;260;989;1;36;5
2021-06-08;47;256;987;1;38;5
2021-06-07;43;267;970;1;37;5
2021-06-06;43;260;956;1;34;5
2021-06-05;30;242;954;1;22;5
2021-06-04;30;245;959;1;20;3
2021-06-03;54;259;977;1;45;3
2021-06-02;41;241;957;1;32;3
2021-06-01;56;235;956;3;46;5
2021-05-31;38;217;925;1;30;4
2021-05-30;27;220;909;1;18;4
2021-05-29;35;223;929;1;26;4
2021-05-28;44;222;942;1;32;3
2021-05-27;38;215;939;1;28;3
2021-05-26;38;218;931;1;27;2
2021-05-25;39;225;950;1;29;4
2021-05-24;41;229;953;1;36;5
2021-05-23;26;232;941;1;19;5
2021-05-22;34;235;956;1;24;6
2021-05-21;34;242;958;1;24;6
2021-05-20;39;248;972;1;35;6
2021-05-19;42;249;967;0;30;5
2021-05-18;40;263;975;0;31;5
2021-05-17;47;273;976;0;38;5
2021-05-16;31;269;991;0;25;5
2021-05-15;42;266;1007;0;34;6
2021-05-14;40;254;1003;0;32;7
2021-05-13;42;254;1000;0;34;7
2021-05-12;55;244;996;0;41;6
2021-05-11;51;237;1006;0;42;6
2021-05-10;40;220;1000;0;33;6
2021-05-09;26;220;989;0;21;6
2021-05-08;29;213;1008;0;21;8
2021-05-07;41;205;1021;0;32;9
2021-05-06;37;211;1040;0;25;8
2021-05-05;48;225;1060;0;38;7
2021-05-04;31;216;1072;0;25;6
2021-05-03;37;212;1081;0;29;5
2021-05-02;19;228;1079;0;13;5
2021-05-01;24;254;1107;0;17;5
2021-04-30;46;259;1130;0;40;6
2021-04-29;46;255;1126;0;38;4
2021-04-28;35;243;1128;0;28;6
2021-04-27;28;251;1138;0;20;4
2021-04-26;53;257;1148;0;44;6
2021-04-25;45;251;1131;0;32;5
2021-04-24;26;251;1135;0;24;5
2021-04-23;43;283;1145;0;35;6
2021-04-22;31;287;1133;0;24;4
2021-04-21;45;294;1150;0;35;4
2021-04-20;41;286;1145;0;29;3
2021-04-19;50;292;1167;0;38;6
2021-04-18;46;300;1164;0;36;4
2021-04-17;60;299;1172;0;44;4
2021-04-16;53;275;1160;0;38;5
2021-04-15;40;273;1172;0;31;5
2021-04-14;40;276;1178;0;32;5
2021-04-13;48;298;1193;0;33;3
2021-04-12;59;307;1191;0;51;3
2021-04-11;45;307;1184;0;36;3
2021-04-10;28;304;1197;0;23;5
2021-04-09;50;308;1221;0;41;3
2021-04-08;39;305;1218;0;32;5
2021-04-07;62;317;1220;0;49;6
2021-04-06;52;302;1192;0;46;3
2021-04-05;60;297;1168;0;48;3
2021-04-04;42;290;1159;0;34;3
2021-04-03;32;288;1167;0;25;4
2021-04-02;50;289;1175;0;39;2
2021-04-01;52;286;1172;0;42;5
2021-03-31;49;280;1169;0;37;4
2021-03-30;50;268;1161;0;38;3
2021-03-29;54;272;1154;0;42;3
2021-03-28;37;260;1141;0;32;1
2021-03-27;37;279;1159;0;25;2
2021-03-26;45;288;1168;0;35;2
2021-03-25;49;298;1162;0;41;3
2021-03-24;33;291;1151;0;26;4
2021-03-23;52;312;1156;0;46;3
2021-03-22;37;301;1145;0;32;4
2021-03-21;53;318;1152;0;50;3
2021-03-20;39;300;1146;0;35;3
2021-03-19;50;312;1143;0;44;4
2021-03-18;39;319;1122;0;33;3
2021-03-17;52;334;1132;0;47;4
2021-03-16;45;328;1122;0;39;4
2021-03-15;59;326;1118;0;51;5
2021-03-14;37;295;1085;0;31;5
2021-03-13;51;283;1086;0;44;4
2021-03-12;55;274;1085;0;49;3
2021-03-11;53;269;1064;0;48;4
2021-03-10;47;252;1043;0;33;6
2021-03-09;44;250;1051;0;35;5
2021-03-08;25;254;1047;0;21;5
2021-03-07;26;264;1055;0;23;5
2021-03-06;42;273;1068;0;37;4
2021-03-05;50;263;1072;0;41;3
2021-03-04;38;269;1070;0;33;4
2021-03-03;43;272;1089;0;37;3
2021-03-02;47;263;1098;0;37;2
2021-03-01;37;257;1097;0;29;4
2021-02-28;41;260;1098;0;33;4
2021-02-27;33;262;1098;0;26;4
2021-02-26;56;274;1116;0;52;5
2021-02-25;41;266;1093;0;34;4
2021-02-24;34;263;1082;0;28;5
2021-02-23;38;256;1078;0;29;5
2021-02-22;39;270;1073;0;34;4
2021-02-21;42;274;1059;0;35;5
2021-02-20;43;276;1053;0;37;6
2021-02-19;51;256;1046;0;42;7
2021-02-18;41;249;1031;0;31;6
2021-02-17;29;261;1033;0;24;6
2021-02-16;54;265;1049;0;45;4
2021-02-15;41;247;1024;0;34;3
2021-02-14;41;253;1025;1;33;2
2021-02-13;27;249;1026;1;21;3
2021-02-12;42;258;1046;1;32;5
2021-02-11;49;259;1042;4;38;4
2021-02-10;41;262;1033;2;26;3
2021-02-09;38;275;1046;2;28;3
2021-02-08;53;301;1056;2;42;2
2021-02-07;39;304;1045;2;28;2
2021-02-06;38;313;1066;2;32;3
2021-02-05;46;314;1068;2;34;5
2021-02-04;54;311;1062;2;43;4
2021-02-03;49;313;1049;1;41;4
2021-02-02;63;301;1039;1;52;5
2021-02-01;52;268;1005;1;42;4
2021-01-31;48;250;978;1;42;3
2021-01-30;39;233;949;0;30;4
2021-01-29;41;223;931;0;32;5
2021-01-28;53;219;923;0;44;4
2021-01-27;37;209;897;0;30;3
2021-01-26;30;205;896;0;20;3
2021-01-25;32;217;909;0;28;3
2021-01-24;28;230;907;0;23;3
2021-01-23;25;226;910;0;19;1
2021-01-22;35;240;932;1;30;1
2021-01-21;43;246;929;1;35;0
2021-01-20;33;252;935;1;26;1
2021-01-19;39;254;942;1;32;2
2021-01-18;47;251;928;1;40;2
2021-01-17;26;254;918;1;22;3
2021-01-16;39;273;936;1;32;3
2021-01-15;40;273;940;1;34;4
2021-01-14;48;288;938;1;40;2
2021-01-13;39;284;924;0;34;3
2021-01-12;34;278;922;1;27;3
2021-01-11;51;281;923;2;45;3
2021-01-10;46;267;901;0;38;3
2021-01-09;39;247;901;0;33;3
2021-01-08;57;228;901;0;44;3
2021-01-07;45;196;895;0;35;2
2021-01-06;39;171;898;0;33;4
2021-01-05;36;161;904;0;31;3
2021-01-04;36;148;902;0;33;3
2021-01-03;23;145;894;0;22;3
2021-01-02;17;155;904;0;16;3
2021-01-01;14;166;926;0;13;4
2020-12-31;14;180;944;1;11;3
2020-12-30;28;213;973;1;25;4
2020-12-29;23;217;987;2;19;4
2020-12-28;35;238;991;2;29;5
2020-12-27;35;242;985;2;31;4
2020-12-26;32;229;982;2;27;3
2020-12-25;32;233;988;2;26;3
2020-12-24;49;246;993;2;40;3
2020-12-23;31;239;982;2;28;4
2020-12-22;43;244;987;2;38;4
2020-12-21;38;232;978;2;29;5
2020-12-20;26;235;978;2;18;5
2020-12-19;35;245;986;2;27;4
2020-12-18;45;241;985;2;37;3
2020-12-17;41;242;986;3;34;3
2020-12-16;43;243;985;3;33;4
2020-12-15;33;246;976;0;25;5
2020-12-14;43;261;982;0;32;5
2020-12-13;36;267;979;0;27;5
2020-12-12;36;267;982;0;26;3
2020-12-11;49;266;992;0;40;5
2020-12-10;41;256;988;0;35;5
2020-12-09;40;258;983;0;38;5
2020-12-08;44;250;977;0;39;4
2020-12-07;44;252;965;0;41;4
2020-12-06;35;251;955;0;27;4
2020-12-05;29;244;966;0;25;3
2020-12-04;36;242;973;0;32;3
2020-12-03;43;236;984;0;38;3
2020-12-02;33;233;987;0;30;5
2020-12-01;44;233;983;0;39;5
2020-11-30;42;224;969;0;39;4
2020-11-29;25;217;953;0;23;4
2020-11-28;25;227;963;0;19;4
2020-11-27;33;240;979;0;31;4
2020-11-26;40;238;990;2;32;5
2020-11-25;37;233;993;2;30;5
2020-11-24;40;242;997;2;32;4
2020-11-23;39;242;993;0;33;5
2020-11-22;43;232;986;1;32;5
2020-11-21;37;228;985;1;30;2
2020-11-20;36;229;984;1;28;1
2020-11-19;37;232;983;1;25;1
2020-11-18;48;243;978;1;36;1
2020-11-17;36;237;973;1;31;1
2020-11-16;30;236;958;1;24;3
2020-11-15;34;245;973;1;31;3
2020-11-14;36;244;972;1;29;3
2020-11-13;34;244;973;1;30;1
2020-11-12;40;252;972;1;35;1
2020-11-11;42;250;974;0;31;1
2020-11-10;39;262;976;0;33;1
2020-11-09;42;270;971;0;36;3
2020-11-08;35;260;962;0;30;1
2020-11-07;34;257;963;0;30;1
2020-11-06;45;249;959;0;37;1
2020-11-05;37;243;951;0;33;1
2020-11-04;49;245;944;0;39;1
2020-11-03;48;247;958;0;42;1
2020-11-02;34;243;939;0;28;1
2020-11-01;32;251;932;0;26;1
2020-10-31;28;252;930;0;25;2
2020-10-30;37;252;927;0;29;2
2020-10-29;40;251;927;0;31;2
2020-10-28;48;244;926;0;45;2
2020-10-27;40;225;910;0;31;2
2020-10-26;43;214;898;0;38;2
2020-10-25;35;207;890;0;27;2
2020-10-24;28;194;897;0;26;1
2020-10-23;34;208;901;0;32;2
2020-10-22;31;210;901;0;25;2
2020-10-21;30;212;911;0;24;3
2020-10-20;25;216;927;0;21;2
2020-10-19;37;233;926;0;33;2
2020-10-18;20;235;911;1;15;2
2020-10-17;43;246;922;1;38;2
2020-10-16;38;236;920;0;33;1
2020-10-15;36;236;922;0;27;1
2020-10-14;37;235;910;0;33;3
2020-10-13;41;235;907;0;36;2
2020-10-12;40;224;907;0;36;3
2020-10-11;31;243;891;0;27;3
2020-10-10;31;239;889;0;27;2
2020-10-09;37;231;894;0;33;2
2020-10-08;33;222;899;0;25;2
2020-10-07;38;218;899;0;28;3
2020-10-06;33;217;900;0;26;3
2020-10-05;62;221;898;0;55;2
2020-10-04;27;193;865;0;23;3
2020-10-03;26;190;872;0;21;6
2020-10-02;25;201;894;0;22;6
2020-10-01;27;215;893;0;24;5
2020-09-30;34;222;900;0;26;5
2020-09-29;37;226;899;0;30;5
2020-09-28;36;235;894;0;29;6
2020-09-27;28;246;902;0;19;7
2020-09-26;35;245;907;0;28;6
2020-09-25;42;233;918;1;37;6
2020-09-24;33;220;908;1;25;5
2020-09-23;39;231;915;1;32;7
2020-09-22;44;236;928;1;31;7
2020-09-21;51;220;930;1;46;5
2020-09-20;29;205;916;1;22;6
2020-09-19;22;220;933;1;20;5
2020-09-18;32;222;944;1;25;4
2020-09-17;48;222;969;2;37;4
2020-09-16;45;214;967;3;34;6
2020-09-15;22;217;966;3;17;5
2020-09-14;38;227;970;2;30;4
2020-09-13;44;226;965;2;34;3
2020-09-12;27;217;964;2;19;4
2020-09-11;32;217;968;2;25;4
2020-09-10;41;223;969;2;31;4
2020-09-09;46;237;972;1;33;5
2020-09-08;34;221;982;1;26;5
2020-09-07;34;226;983;1;27;4
2020-09-06;33;222;985;1;25;2
2020-09-05;26;221;996;1;19;3
2020-09-04;41;238;1014;0;34;5
2020-09-03;51;230;1019;0;43;4
2020-09-02;28;226;1010;1;16;5
2020-09-01;43;237;1026;0;33;5
2020-08-31;32;232;1022;0;25;3
2020-08-30;33;253;1017;0;27;2
2020-08-29;39;263;1042;0;29;3
2020-08-28;38;266;1050;1;27;5
2020-08-27;47;275;1051;1;41;5
2020-08-26;32;264;1048;1;27;6
2020-08-25;39;288;1069;1;35;7
2020-08-24;51;289;1055;1;43;7
2020-08-23;41;279;1033;1;30;4
2020-08-22;41;270;1041;2;34;3
2020-08-21;45;264;1042;2;39;3
2020-08-20;39;256;1041;2;30;5
2020-08-19;60;248;1062;2;49;5
2020-08-18;48;225;1068;2;37;8
2020-08-17;41;222;1062;1;32;8
2020-08-16;28;231;1061;1;18;8
2020-08-15;37;241;1085;1;26;8
2020-08-14;41;242;1091;2;28;7
2020-08-13;37;251;1105;2;25;10
2020-08-12;30;260;1134;2;23;9
2020-08-11;42;276;1161;3;34;10
2020-08-10;51;276;1161;3;39;9
2020-08-09;36;267;1157;3;28;8
2020-08-08;39;267;1177;3;30;7
2020-08-07;45;257;1189;3;35;8
2020-08-06;44;278;1196;3;35;11
2020-08-05;48;279;1197;3;37;11
2020-08-04;45;271;1213;3;32;10
2020-08-03;42;277;1206;2;36;8
2020-08-02;38;294;1198;2;27;10
2020-08-01;30;284;1219;2;18;10
2020-07-31;69;286;1228;2;49;12
2020-07-30;52;270;1211;2;36;9
2020-07-29;43;269;1204;2;28;10
2020-07-28;49;279;1222;2;36;10
2020-07-27;64;294;1217;2;49;9
2020-07-26;29;300;1198;2;22;8
2020-07-25;31;311;1216;3;20;9
2020-07-24;51;324;1229;5;31;7
2020-07-23;55;333;1234;5;36;6
2020-07-22;52;324;1237;5;32;5
2020-07-21;68;333;1249;5;50;6
2020-07-20;72;332;1231;5;50;5
2020-07-19;46;334;1214;5;30;5
2020-07-18;44;342;1226;5;29;5
2020-07-17;61;348;1225;5;43;5
2020-07-16;48;353;1226;3;26;6
2020-07-15;69;369;1255;2;46;6
2020-07-14;74;367;1259;2;53;8
2020-07-13;72;349;1236;2;54;8
2020-07-12;53;352;1219;2;33;8
2020-07-11;52;342;1216;1;37;7
2020-07-10;61;331;1217;1;47;7
2020-07-09;58;328;1204;2;42;11
2020-07-08;57;313;1194;1;42;13
2020-07-07;54;307;1183;1;37;13
2020-07-06;76;301;1175;1;64;13
2020-07-05;36;284;1133;0;26;13
2020-07-04;42;288;1144;0;29;11
2020-07-03;55;291;1160;2;40;11
2020-07-02;43;289;1155;2;29;10
2020-07-01;46;291;1180;2;34;14
2020-06-30;43;294;1191;2;34;15
2020-06-29;59;303;1196;2;45;14
2020-06-28;39;301;1182;2;28;13
2020-06-27;42;303;1186;2;25;9
2020-06-26;54;306;1193;2;40;9
2020-06-25;51;307;1204;2;29;12
2020-06-24;49;309;1212;2;33;15
2020-06-23;59;319;1235;3;41;14
2020-06-22;63;332;1225;3;41;13
2020-06-21;49;340;1215;3;35;10
2020-06-20;45;332;1205;3;30;7
2020-06-19;61;339;1207;2;46;6
2020-06-18;48;325;1204;2;32;8
2020-06-17;58;331;1207;2;43;11
2020-06-16;66;325;1199;2;50;10
2020-06-15;69;308;1180;2;48;9
2020-06-14;41;288;1159;2;28;9
2020-06-13;55;291;1153;2;36;8
2020-06-12;50;275;1136;3;34;7
2020-06-11;48;283;1136;2;36;7
2020-06-10;56;292;1125;2;36;7
2020-06-09;52;288;1122;2;35;6
2020-06-08;44;307;1115;2;29;6
2020-06-07;48;322;1100;2;35;7
2020-06-06;32;329;1099;2;25;6
2020-06-05;57;336;1097;2;38;6
2020-06-04;59;330;1083;2;41;6
2020-06-03;51;319;1072;2;35;6
2020-06-02;68;337;1060;2;53;4
2020-06-01;61;315;1029;2;49;5
2020-05-31;52;325;1003;2;42;7
2020-05-30;43;312;980;2;30;6
2020-05-29;45;315;976;2;35;6
2020-05-28;41;306;985;2;30;7
2020-05-27;67;311;979;1;48;4
2020-05-26;47;301;967;1;36;4
2020-05-25;72;296;945;1;51;5
2020-05-24;42;277;916;1;31;6
2020-05-23;46;275;907;0;34;8
2020-05-22;35;271;892;0;24;8
2020-05-21;41;269;893;0;34;9
2020-05-20;57;254;885;0;37;7
2020-05-19;47;251;865;0;34;7
2020-05-18;52;244;850;0;37;7
2020-05-17;38;240;838;0;28;6
2020-05-16;42;237;832;2;30;6
2020-05-15;34;214;828;1;22;7
2020-05-14;34;233;835;1;24;7
2020-05-13;45;236;835;1;33;8
2020-05-12;35;228;829;1;28;8
2020-05-11;45;233;824;1;31;5
2020-05-10;35;220;808;1;27;4
2020-05-09;22;216;808;1;14;5
2020-05-08;52;233;829;1;32;5
2020-05-07;41;216;817;1;27;9
2020-05-06;38;213;815;1;21;9
2020-05-05;45;239;813;1;33;9
2020-05-04;32;230;797;1;26;8
